createdAt,value
2019-04-21T00:00:58.591Z,7.28
2019-04-21T00:03:34.798Z,6.65
2019-04-21T00:06:15.707Z,8.98
2019-04-21T00:08:52.206Z,8.45
2019-04-21T00:11:22.504Z,6.58
2019-04-21T00:13:51.428Z,10.90
2019-04-21T00:16:10.861Z,9.80
2019-04-21T00:19:21.552Z,9.15
2019-04-21T00:21:56.357Z,7.40
2019-04-21T00:24:36.402Z,11.22
2019-04-21T00:27:11.166Z,9.80
2019-04-21T00:29:49.782Z,6.55
2019-04-21T00:32:14.572Z,9.08
2019-04-21T00:34:34.168Z,8.98
2019-04-21T00:37:15.531Z,9.38
2019-04-21T00:40:02.202Z,9.75
2019-04-21T00:42:29.162Z,10.13
2019-04-21T00:44:58.702Z,8.55
2019-04-21T00:47:34.077Z,7.12
2019-04-21T00:50:08.104Z,7.47
2019-04-21T00:53:00.770Z,8.33
2019-04-21T01:00:27.418Z,13.65
2019-04-21T01:03:12.827Z,9.00
2019-04-21T01:05:42.071Z,11.90
2019-04-21T01:08:13.360Z,9.55
2019-04-21T01:13:27.313Z,9.25
2019-04-21T01:15:53.046Z,7.08
2019-04-21T01:18:27.597Z,8.20
2019-04-21T01:20:37.420Z,8.00
2019-04-21T01:23:08.499Z,8.78
2019-04-21T01:25:46.059Z,7.20
2019-04-21T01:28:28.985Z,8.00
2019-04-21T01:31:05.668Z,8.35
2019-04-21T01:33:39.727Z,9.43
2019-04-21T01:36:03.858Z,8.25
2019-04-21T01:38:44.328Z,10.05
2019-04-21T01:41:13.212Z,9.25
2019-04-21T01:43:39.561Z,8.98
2019-04-21T01:46:11.230Z,8.70
2019-04-21T01:48:41.464Z,8.63
2019-04-21T01:51:16.070Z,7.53
2019-04-21T01:54:14.851Z,7.58
2019-04-21T01:56:57.058Z,10.25
2019-04-21T01:59:27.102Z,10.15
2019-04-21T02:02:05.301Z,7.78
2019-04-21T02:04:41.676Z,7.80
2019-04-21T02:07:11.644Z,6.78
2019-04-21T02:09:41.991Z,9.65
2019-04-21T02:12:13.366Z,12.53
2019-04-21T02:14:55.687Z,8.53
2019-04-21T02:17:16.295Z,6.35
2019-04-21T02:19:45.117Z,10.15
2019-04-21T02:22:19.245Z,8.65
2019-04-21T02:24:56.805Z,8.70
2019-04-21T02:27:23.527Z,12.40
2019-04-21T02:30:05.663Z,7.03
2019-04-21T02:35:14.614Z,9.65
2019-04-21T02:37:51.199Z,9.60
2019-04-21T02:40:17.506Z,8.13
2019-04-21T02:42:45.923Z,7.50
2019-04-21T02:45:19.096Z,10.85
2019-04-21T02:47:57.250Z,10.68
2019-04-21T02:50:28.311Z,9.00
2019-04-21T02:52:52.751Z,15.08
2019-04-21T02:55:24.147Z,9.83
2019-04-21T03:00:55.501Z,9.08
2019-04-21T03:03:49.221Z,9.93
2019-04-21T03:06:10.542Z,8.30
2019-04-21T03:08:42.694Z,8.75
2019-04-21T03:11:08.679Z,7.30
2019-04-21T03:21:16.517Z,11.05
2019-04-21T03:26:40.364Z,8.18
2019-04-21T03:31:55.457Z,8.25
2019-04-21T03:34:31.837Z,10.75
2019-04-21T03:36:52.749Z,10.38
2019-04-21T03:38:57.181Z,11.00
2019-04-21T03:41:30.509Z,10.53
2019-04-21T03:49:11.866Z,12.00
2019-04-21T03:51:43.918Z,9.03
2019-04-21T03:54:13.705Z,10.45
2019-04-21T04:02:34.389Z,12.15
2019-04-21T04:05:01.068Z,11.85
2019-04-21T04:07:50.222Z,9.23
2019-04-21T04:10:15.175Z,13.28
2019-04-21T04:12:42.698Z,13.08
2019-04-21T04:15:22.820Z,11.78
2019-04-21T04:17:40.056Z,11.18
2019-04-21T04:22:56.454Z,10.88
2019-04-21T04:25:25.420Z,11.12
2019-04-21T04:30:31.640Z,12.13
2019-04-21T04:33:03.333Z,9.40
2019-04-21T04:35:45.793Z,11.00
2019-04-21T04:38:05.158Z,15.95
2019-04-21T04:40:38.724Z,9.53
2019-04-21T04:43:18.677Z,10.08
2019-04-21T04:45:48.234Z,10.00
2019-04-21T04:48:21.585Z,10.35
2019-04-21T04:50:55.496Z,9.15
2019-04-21T04:53:36.222Z,8.48
2019-04-21T04:56:02.209Z,10.30
2019-04-21T04:58:44.330Z,9.93
2019-04-21T05:01:04.970Z,10.43
2019-04-21T05:03:43.994Z,7.83
2019-04-21T05:16:46.873Z,9.33
2019-04-21T05:23:56.503Z,9.65
2019-04-21T05:26:28.628Z,8.68
2019-04-21T05:28:55.392Z,9.80
2019-04-21T05:32:00.520Z,10.68
2019-04-21T05:34:28.732Z,8.60
2019-04-21T05:37:01.430Z,11.08
2019-04-21T05:39:49.293Z,9.20
2019-04-21T05:45:04.368Z,9.38
2019-04-21T05:47:33.625Z,11.25
2019-04-21T05:50:07.536Z,8.65
2019-04-21T05:52:51.865Z,9.25
2019-04-21T05:58:02.642Z,10.23
2019-04-21T06:00:55.877Z,8.08
2019-04-21T06:03:09.931Z,9.48
2019-04-21T06:06:03.395Z,7.90
2019-04-21T06:08:16.006Z,10.32
2019-04-21T06:10:47.472Z,9.50
2019-04-21T06:13:18.718Z,11.38
2019-04-21T06:15:50.280Z,8.15
2019-04-21T06:18:27.261Z,7.15
2019-04-21T06:20:54.982Z,7.85
2019-04-21T06:23:25.180Z,8.33
2019-04-21T06:26:11.831Z,8.65
2019-04-21T06:28:33.711Z,6.87
2019-04-21T06:33:36.315Z,10.23
2019-04-21T06:36:31.851Z,10.25
2019-04-21T06:39:01.944Z,10.55
2019-04-21T06:41:27.870Z,8.33
2019-04-21T06:46:35.457Z,8.48
2019-04-21T06:48:59.494Z,7.78
2019-04-21T06:51:30.498Z,6.72
2019-04-21T06:56:41.271Z,9.10
2019-04-21T06:59:06.100Z,7.40
2019-04-21T07:01:44.622Z,5.42
2019-04-21T07:04:17.317Z,6.17
2019-04-21T07:09:23.817Z,6.70
2019-04-21T07:11:44.059Z,6.87
2019-04-21T07:14:29.388Z,7.58
2019-04-21T07:16:57.840Z,7.47
2019-04-21T07:19:30.822Z,8.28
2019-04-21T07:21:52.461Z,6.08
2019-04-21T07:24:35.527Z,7.08
2019-04-21T07:27:04.238Z,7.42
2019-04-21T07:29:34.459Z,6.17
2019-04-21T07:32:05.078Z,8.95
2019-04-21T07:34:33.272Z,8.43
2019-04-21T07:37:06.521Z,8.13
2019-04-21T07:39:34.024Z,7.75
2019-04-21T07:42:04.909Z,8.03
2019-04-21T07:44:35.143Z,5.25
2019-04-21T07:47:11.728Z,7.90
2019-04-21T07:50:00.509Z,7.35
2019-04-21T07:52:48.499Z,9.83
2019-04-21T07:57:41.688Z,8.50
2019-04-21T08:00:29.054Z,7.22
2019-04-21T08:02:54.222Z,8.23
2019-04-21T08:05:26.414Z,9.15
2019-04-21T08:07:55.800Z,5.97
2019-04-21T08:10:26.318Z,7.60
2019-04-21T08:13:04.219Z,6.67
2019-04-21T08:15:38.352Z,9.25
2019-04-21T08:18:09.227Z,6.28
2019-04-21T08:20:34.665Z,7.10
2019-04-21T08:23:07.066Z,5.85
2019-04-21T08:25:50.962Z,6.35
2019-04-21T08:28:13.860Z,5.55
2019-04-21T08:30:42.453Z,10.50
2019-04-21T08:33:25.100Z,6.50
2019-04-21T08:38:20.875Z,7.17
2019-04-21T08:40:49.672Z,8.70
2019-04-21T08:43:32.014Z,6.37
2019-04-21T08:45:52.946Z,5.78
2019-04-21T08:48:22.440Z,7.58
2019-04-21T08:51:11.716Z,7.22
2019-04-21T08:53:35.772Z,8.05
2019-04-21T08:56:18.517Z,8.50
2019-04-21T08:59:02.268Z,5.95
2019-04-21T09:01:57.034Z,8.88
2019-04-21T09:04:29.118Z,10.43
2019-04-21T09:07:10.017Z,8.95
2019-04-21T09:09:35.274Z,7.60
2019-04-21T09:12:07.266Z,7.42
2019-04-21T09:14:36.404Z,6.12
2019-04-21T09:17:03.314Z,7.53
2019-04-21T09:22:14.742Z,7.08
2019-04-21T09:24:41.485Z,6.58
2019-04-21T09:27:08.436Z,6.78
2019-04-21T09:29:37.935Z,5.17
2019-04-21T09:32:01.423Z,6.70
2019-04-21T09:34:37.001Z,8.63
2019-04-21T09:37:20.411Z,8.38
2019-04-21T09:39:41.848Z,6.95
2019-04-21T09:42:06.922Z,5.67
2019-04-21T09:44:40.479Z,5.15
2019-04-21T09:47:10.592Z,7.78
2019-04-21T09:49:41.860Z,5.25
2019-04-21T09:52:20.959Z,6.10
2019-04-21T09:54:55.135Z,6.20
2019-04-21T09:57:27.545Z,4.33
2019-04-21T09:59:57.621Z,6.08
2019-04-21T10:02:32.790Z,5.70
2019-04-21T10:04:52.734Z,4.92
2019-04-21T10:07:31.080Z,6.03
2019-04-21T10:09:54.631Z,6.95
2019-04-21T10:12:25.630Z,5.75
2019-04-21T10:14:57.417Z,5.90
2019-04-21T10:17:44.461Z,7.67
2019-04-21T10:20:14.473Z,5.65
2019-04-21T10:22:44.823Z,7.42
2019-04-21T10:25:14.649Z,4.80
2019-04-21T10:27:45.236Z,6.97
2019-04-21T10:30:16.246Z,4.83
2019-04-21T10:32:48.399Z,6.00
2019-04-21T10:35:21.126Z,5.80
2019-04-21T10:38:04.387Z,4.65
2019-04-21T10:40:21.465Z,4.80
2019-04-21T10:42:52.324Z,5.47
2019-04-21T10:45:23.088Z,5.42
2019-04-21T10:47:54.717Z,5.87
2019-04-21T10:50:25.116Z,5.22
2019-04-21T10:53:16.872Z,5.85
2019-04-21T10:56:00.389Z,5.28
2019-04-21T10:58:22.534Z,6.45
2019-04-21T11:00:57.932Z,4.78
2019-04-21T11:03:35.354Z,6.08
2019-04-21T11:06:06.597Z,7.47
2019-04-21T11:08:41.624Z,5.10
2019-04-21T11:11:10.005Z,7.65
2019-04-21T11:13:40.967Z,4.53
2019-04-21T11:16:11.115Z,4.00
2019-04-21T11:18:42.133Z,7.92
2019-04-21T11:21:13.210Z,7.12
2019-04-21T11:23:43.976Z,6.70
2019-04-21T11:26:15.894Z,6.70
2019-04-21T11:28:47.095Z,5.15
2019-04-21T11:31:18.791Z,5.10
2019-04-21T11:33:49.185Z,5.95
2019-04-21T11:36:19.571Z,6.95
2019-04-21T11:39:21.160Z,7.97
2019-04-21T11:41:41.620Z,6.22
2019-04-21T11:44:12.092Z,6.67
2019-04-21T11:46:42.602Z,6.40
2019-04-21T11:49:12.650Z,7.15
2019-04-21T11:51:42.916Z,6.33
2019-04-21T11:54:13.165Z,8.03
2019-04-21T11:56:43.356Z,4.80
2019-04-21T11:59:13.505Z,5.70
2019-04-21T12:01:43.641Z,7.12
2019-04-21T12:04:13.916Z,4.70
2019-04-21T12:07:01.773Z,8.75
2019-04-21T12:09:33.319Z,7.10
2019-04-21T12:12:03.495Z,5.20
2019-04-21T12:14:34.175Z,5.12
2019-04-21T12:17:05.817Z,6.85
2019-04-21T12:19:36.740Z,4.97
2019-04-21T12:22:16.299Z,5.47
2019-04-21T12:24:39.633Z,6.67
2019-04-21T12:27:09.815Z,8.63
2019-04-21T12:29:41.832Z,5.35
2019-04-21T12:32:30.849Z,4.83
2019-04-21T12:35:01.786Z,5.75
2019-04-21T12:37:32.949Z,5.92
2019-04-21T12:40:03.255Z,6.70
2019-04-21T12:42:34.571Z,5.70
2019-04-21T12:45:05.618Z,8.43
2019-04-21T12:47:37.691Z,5.47
2019-04-21T12:50:08.770Z,5.20
2019-04-21T12:52:45.370Z,4.62
2019-04-21T12:55:17.538Z,4.47
2019-04-21T12:57:47.857Z,7.00
2019-04-21T13:00:20.745Z,5.65
2019-04-21T13:02:51.970Z,5.00
2019-04-21T13:05:21.987Z,6.25
2019-04-21T13:07:53.361Z,5.70
2019-04-21T13:10:24.288Z,7.05
2019-04-21T13:12:54.403Z,6.67
2019-04-21T13:15:25.405Z,6.65
2019-04-21T13:17:56.318Z,5.12
2019-04-21T13:20:27.440Z,4.53
2019-04-21T13:22:58.165Z,4.90
2019-04-21T13:25:28.142Z,4.47
2019-04-21T13:28:00.952Z,6.65
2019-04-21T13:30:30.593Z,6.75
2019-04-21T13:33:01.140Z,6.15
2019-04-21T13:35:33.015Z,8.28
2019-04-21T13:38:04.631Z,5.97
2019-04-21T13:41:10.424Z,5.12
2019-04-21T13:43:27.238Z,4.45
2019-04-21T13:45:57.552Z,5.60
2019-04-21T13:48:28.651Z,8.15
2019-04-21T13:50:59.542Z,5.22
2019-04-21T13:53:32.572Z,4.78
2019-04-21T13:56:02.854Z,5.15
2019-04-21T13:58:32.744Z,4.10
2019-04-21T14:01:03.649Z,4.17
2019-04-21T14:03:33.554Z,4.97
2019-04-21T14:06:04.509Z,3.92
2019-04-21T14:08:51.213Z,6.42
2019-04-21T14:11:21.178Z,6.75
2019-04-21T14:13:52.257Z,4.85
2019-04-21T14:16:22.548Z,5.37
2019-04-21T14:18:52.358Z,4.22
2019-04-21T14:21:23.196Z,5.67
2019-04-21T14:23:54.566Z,4.67
2019-04-21T14:26:26.832Z,4.33
2019-04-21T14:28:58.786Z,6.55
2019-04-21T14:31:30.457Z,7.35
2019-04-21T14:34:01.732Z,4.35
2019-04-21T14:36:32.726Z,5.15
2019-04-21T14:39:03.046Z,7.10
2019-04-21T14:41:33.901Z,5.72
2019-04-21T14:44:04.767Z,5.60
2019-04-21T14:46:44.911Z,6.22
2019-04-21T14:49:21.361Z,5.00
2019-04-21T14:52:01.292Z,6.05
2019-04-21T14:54:50.926Z,5.45
2019-04-21T14:57:21.259Z,6.37
2019-04-21T14:59:51.307Z,4.25
2019-04-21T15:02:22.278Z,4.25
2019-04-21T15:04:53.628Z,4.65
2019-04-21T15:07:23.556Z,4.95
2019-04-21T15:10:02.579Z,5.15
2019-04-21T15:12:25.782Z,5.50
2019-04-21T15:14:58.148Z,7.08
2019-04-21T15:17:29.369Z,7.45
2019-04-21T15:20:04.688Z,5.17
2019-04-21T15:22:32.312Z,4.85
2019-04-21T15:25:02.900Z,5.70
2019-04-21T15:27:34.805Z,4.58
2019-04-21T15:30:06.855Z,5.25
2019-04-21T15:32:36.957Z,7.67
2019-04-21T15:35:06.950Z,5.55
2019-04-21T15:37:39.888Z,5.70
2019-04-21T15:40:19.325Z,6.95
2019-04-21T15:42:42.200Z,6.75
2019-04-21T15:45:12.677Z,5.08
2019-04-21T15:47:44.118Z,7.62
2019-04-21T15:50:17.816Z,5.95
2019-04-21T15:52:47.617Z,7.22
2019-04-21T15:55:37.146Z,4.97
2019-04-21T15:58:28.264Z,7.45
2019-04-21T16:01:07.006Z,6.35
2019-04-21T16:03:38.310Z,7.35
2019-04-21T16:06:09.659Z,5.33
2019-04-21T16:08:39.814Z,6.58
2019-04-21T16:11:11.292Z,4.00
2019-04-21T16:13:43.509Z,6.08
2019-04-21T16:16:14.633Z,4.42
2019-04-21T16:18:45.829Z,8.13
2019-04-21T16:21:17.926Z,6.78
2019-04-21T16:23:48.718Z,4.50
2019-04-21T16:26:20.248Z,4.35
2019-04-21T16:28:51.205Z,4.85
2019-04-21T16:31:22.516Z,5.08
2019-04-21T16:33:52.833Z,4.60
2019-04-21T16:36:23.359Z,6.53
2019-04-21T16:38:53.759Z,5.08
2019-04-21T16:41:24.416Z,4.72
2019-04-21T16:43:55.444Z,4.87
2019-04-21T16:46:27.353Z,4.47
2019-04-21T16:48:58.212Z,5.85
2019-04-21T16:51:28.568Z,4.33
2019-04-21T16:54:03.969Z,6.08
2019-04-21T16:56:50.092Z,5.95
2019-04-21T16:59:24.737Z,4.37
2019-04-21T17:01:56.453Z,6.55
2019-04-21T17:04:26.941Z,5.50
2019-04-21T17:06:58.994Z,4.75
2019-04-21T17:09:30.607Z,5.22
2019-04-21T17:12:06.357Z,8.30
2019-04-21T17:14:49.659Z,5.35
2019-04-21T17:17:25.012Z,3.35
2019-04-21T17:19:45.530Z,5.37
2019-04-21T17:22:13.484Z,4.60
2019-04-21T17:24:44.364Z,5.35
2019-04-21T17:27:17.523Z,5.08
2019-04-21T17:29:46.370Z,3.72
2019-04-21T17:32:16.490Z,4.60
2019-04-21T17:34:47.896Z,3.60
2019-04-21T17:37:20.542Z,4.03
2019-04-21T17:39:50.026Z,4.35
2019-04-21T17:42:29.737Z,4.95
2019-04-21T17:44:51.365Z,3.15
2019-04-21T17:47:33.754Z,6.42
2019-04-21T17:50:13.676Z,4.12
2019-04-21T17:52:56.378Z,4.10
2019-04-21T17:55:28.300Z,4.62
2019-04-21T17:58:13.237Z,4.67
2019-04-21T18:03:30.603Z,3.33
2019-04-21T18:05:52.744Z,5.62
2019-04-21T18:08:33.833Z,4.83
2019-04-21T18:10:50.695Z,3.83
2019-04-21T18:13:14.503Z,3.75
2019-04-21T18:15:55.771Z,4.00
2019-04-21T18:18:14.497Z,5.92
2019-04-21T18:20:47.958Z,4.78
2019-04-21T18:23:52.073Z,4.37
2019-04-21T18:26:27.114Z,5.47
2019-04-21T18:28:44.961Z,3.67
2019-04-21T18:31:16.427Z,3.77
2019-04-21T18:34:02.204Z,3.42
2019-04-21T18:36:36.283Z,4.10
2019-04-21T18:39:37.902Z,4.92
2019-04-21T18:42:25.231Z,5.35
2019-04-21T18:45:35.628Z,3.55
2019-04-21T18:47:55.489Z,4.20
2019-04-21T18:50:41.584Z,5.08
2019-04-21T18:53:24.124Z,4.28
2019-04-21T18:55:47.105Z,5.72
2019-04-21T18:58:15.705Z,5.17
2019-04-21T19:00:48.787Z,5.83
2019-04-21T19:03:27.019Z,4.55
2019-04-21T19:05:58.292Z,4.30
2019-04-21T19:08:46.557Z,4.53
2019-04-21T19:11:14.791Z,5.33
2019-04-21T19:17:04.273Z,6.62
2019-04-21T19:21:32.786Z,5.42
2019-04-21T19:24:17.905Z,6.97
2019-04-21T19:29:21.165Z,5.85
2019-04-21T19:31:53.110Z,7.12
2019-04-21T19:34:08.385Z,6.45
2019-04-21T19:36:32.779Z,4.70
2019-04-21T19:39:11.581Z,6.42
2019-04-21T19:41:50.793Z,6.80
2019-04-21T19:44:32.261Z,6.67
2019-04-21T19:46:58.214Z,5.17
2019-04-21T19:49:33.104Z,6.55
2019-04-21T19:51:52.267Z,5.85
2019-04-21T19:54:22.885Z,7.87
2019-04-21T19:56:47.116Z,5.90
2019-04-21T19:59:30.655Z,5.67
2019-04-21T20:01:51.402Z,7.03
2019-04-21T20:04:31.887Z,5.62
2019-04-21T20:07:03.013Z,6.55
2019-04-21T20:09:40.798Z,8.83
2019-04-21T20:12:18.934Z,6.65
2019-04-21T20:14:57.592Z,7.30
2019-04-21T20:17:13.731Z,6.10
2019-04-21T20:19:34.219Z,7.90
2019-04-21T20:22:05.289Z,7.08
2019-04-21T20:24:37.928Z,10.18
2019-04-21T20:27:15.919Z,8.75
2019-04-21T20:29:57.918Z,7.62
2019-04-21T20:32:49.071Z,6.80
2019-04-21T20:35:01.215Z,5.92
2019-04-21T20:37:32.040Z,7.58
2019-04-21T20:39:53.821Z,8.43
2019-04-21T20:42:34.661Z,6.85
2019-04-21T20:45:22.115Z,8.63
2019-04-21T20:47:31.159Z,6.67
2019-04-21T20:50:09.435Z,7.55
2019-04-21T20:52:48.042Z,6.20
2019-04-21T20:55:10.921Z,6.80
2019-04-21T20:57:44.578Z,7.42
2019-04-21T21:00:19.219Z,6.70
2019-04-21T21:02:50.802Z,8.68
2019-04-21T21:05:24.987Z,7.47
2019-04-21T21:07:55.960Z,6.05
2019-04-21T21:10:25.114Z,6.45
2019-04-21T21:13:07.596Z,7.85
2019-04-21T21:15:29.257Z,7.05
2019-04-21T21:18:07.295Z,6.50
2019-04-21T21:20:35.732Z,7.10
2019-04-21T21:23:02.823Z,6.40
2019-04-21T21:25:46.210Z,6.28
2019-04-21T21:28:04.271Z,8.10
2019-04-21T21:30:38.612Z,6.08
2019-04-21T21:33:12.732Z,6.33
2019-04-21T21:35:43.766Z,5.58
2019-04-21T21:38:23.654Z,10.60
2019-04-21T21:40:45.473Z,5.92
2019-04-21T21:43:08.179Z,7.90
2019-04-21T21:45:42.175Z,9.68
2019-04-21T21:48:26.336Z,5.58
2019-04-21T21:50:50.874Z,4.80
2019-04-21T21:53:16.373Z,5.60
2019-04-21T21:55:46.712Z,9.50
2019-04-21T21:58:25.295Z,6.80
2019-04-21T22:00:55.427Z,6.65
2019-04-21T22:03:28.389Z,6.15
2019-04-21T22:06:03.597Z,7.78
2019-04-21T22:08:26.120Z,4.97
2019-04-21T22:10:57.012Z,6.95
2019-04-21T22:13:37.559Z,6.65
2019-04-21T22:16:04.831Z,7.65
2019-04-21T22:18:43.759Z,5.97
2019-04-21T22:21:12.802Z,7.72
2019-04-21T22:23:47.006Z,6.62
2019-04-21T22:26:09.164Z,5.45
2019-04-21T22:28:40.019Z,5.08
2019-04-21T22:31:15.433Z,5.62
2019-04-21T22:33:48.363Z,7.28
2019-04-21T22:36:26.652Z,5.12
2019-04-21T22:39:05.229Z,4.45
2019-04-21T22:41:28.082Z,7.75
2019-04-21T22:43:51.647Z,6.08
2019-04-21T22:46:20.243Z,7.08
2019-04-21T22:48:54.669Z,5.65
2019-04-21T22:51:30.245Z,5.50
2019-04-21T22:53:57.624Z,8.60
2019-04-21T22:56:31.645Z,6.33
2019-04-21T22:58:59.010Z,6.75
2019-04-21T23:01:35.061Z,6.55
2019-04-21T23:04:02.941Z,6.55
2019-04-21T23:06:35.653Z,5.53
2019-04-21T23:09:06.624Z,5.60
2019-04-21T23:11:43.780Z,5.12
2019-04-21T23:14:11.642Z,5.72
2019-04-21T23:16:43.701Z,6.15
2019-04-21T23:19:31.179Z,7.47
2019-04-21T23:22:04.147Z,5.67
2019-04-21T23:24:43.452Z,6.40
2019-04-21T23:27:05.190Z,7.12
2019-04-21T23:29:47.848Z,6.08
2019-04-21T23:32:09.525Z,7.92
2019-04-21T23:34:31.977Z,6.55
2019-04-21T23:37:06.748Z,9.70
2019-04-21T23:39:32.779Z,4.72
2019-04-21T23:42:03.167Z,5.58
2019-04-21T23:44:41.488Z,5.03
2019-04-21T23:47:10.217Z,6.37
2019-04-21T23:49:48.251Z,6.30
2019-04-21T23:52:11.964Z,7.58
2019-04-21T23:54:41.137Z,6.78
2019-04-21T23:57:16.370Z,7.03
2019-04-21T23:59:46.865Z,6.05
