createdAt,value
2022-09-29T00:01:37.544Z,94.15
2022-09-29T00:04:04.177Z,95.19
2022-09-29T00:06:30.832Z,94.52
2022-09-29T00:08:58.189Z,94.85
2022-09-29T00:11:24.927Z,95.21
2022-09-29T00:13:51.541Z,95.27
2022-09-29T00:16:18.163Z,94.85
2022-09-29T00:18:45.068Z,94.95
2022-09-29T00:21:20.837Z,94.71
2022-09-29T00:23:48.251Z,95.20
2022-09-29T00:26:19.918Z,95.02
2022-09-29T00:28:48.568Z,94.27
2022-09-29T00:31:15.256Z,95.18
2022-09-29T00:33:41.977Z,95.39
2022-09-29T00:36:11.146Z,95.08
2022-09-29T00:38:37.787Z,95.30
2022-09-29T00:41:05.007Z,95.66
2022-09-29T00:43:51.561Z,95.36
2022-09-29T00:46:31.141Z,95.70
2022-09-29T00:48:59.867Z,94.98
2022-09-29T00:51:26.885Z,95.59
2022-09-29T00:53:53.841Z,95.21
2022-09-29T00:56:20.427Z,95.21
2022-09-29T00:58:48.527Z,95.08
2022-09-29T01:01:15.494Z,95.05
2022-09-29T01:03:43.485Z,95.06
2022-09-29T01:06:18.943Z,95.48
2022-09-29T01:08:47.401Z,95.91
2022-09-29T01:11:14.389Z,95.29
2022-09-29T01:13:41.127Z,95.76
2022-09-29T01:16:08.097Z,95.41
2022-09-29T01:18:35.304Z,95.44
2022-09-29T01:21:41.001Z,95.94
2022-09-29T01:24:39.800Z,95.24
2022-09-29T01:27:31.053Z,96.61
2022-09-29T01:30:18.765Z,95.94
2022-09-29T01:33:07.054Z,95.81
2022-09-29T01:36:10.804Z,96.65
2022-09-29T01:39:10.421Z,96.04
2022-09-29T01:41:53.944Z,96.15
2022-09-29T01:44:20.502Z,97.14
2022-09-29T01:46:50.185Z,97.38
2022-09-29T01:49:17.015Z,96.86
2022-09-29T01:51:50.000Z,97.21
2022-09-29T01:54:19.560Z,97.83
2022-09-29T01:56:54.803Z,97.42
2022-09-29T01:59:49.447Z,97.71
2022-09-29T02:02:41.369Z,96.95
2022-09-29T02:05:37.118Z,97.42
2022-09-29T02:08:23.413Z,96.66
2022-09-29T02:11:08.399Z,97.70
2022-09-29T02:13:44.467Z,97.79
2022-09-29T02:16:12.482Z,97.23
2022-09-29T02:18:47.762Z,97.06
2022-09-29T02:21:14.569Z,96.65
2022-09-29T02:23:41.210Z,97.60
2022-09-29T02:26:07.752Z,96.80
2022-09-29T02:28:34.299Z,96.80
2022-09-29T02:31:00.884Z,97.54
2022-09-29T02:33:27.448Z,97.26
2022-09-29T02:36:15.866Z,97.33
2022-09-29T02:38:52.600Z,97.14
2022-09-29T02:41:26.332Z,97.55
2022-09-29T02:44:10.080Z,98.24
2022-09-29T02:46:45.458Z,97.20
2022-09-29T02:49:24.030Z,97.41
2022-09-29T02:51:57.569Z,98.42
2022-09-29T02:55:02.479Z,98.65
2022-09-29T02:57:48.460Z,98.14
2022-09-29T03:00:15.217Z,98.90
2022-09-29T03:02:42.502Z,98.21
2022-09-29T03:05:13.525Z,98.79
2022-09-29T03:07:40.147Z,98.23
2022-09-29T03:10:07.232Z,97.77
2022-09-29T03:12:34.327Z,97.63
2022-09-29T03:15:00.919Z,98.59
2022-09-29T03:17:27.556Z,97.80
2022-09-29T03:19:54.200Z,98.90
2022-09-29T03:22:20.778Z,97.62
2022-09-29T03:24:47.334Z,97.39
2022-09-29T03:27:14.208Z,97.43
2022-09-29T03:29:40.857Z,97.09
2022-09-29T03:32:07.484Z,98.12
2022-09-29T03:34:34.238Z,97.76
2022-09-29T03:37:00.898Z,97.78
2022-09-29T03:39:27.794Z,98.04
2022-09-29T03:41:54.374Z,98.41
2022-09-29T03:44:21.003Z,97.18
2022-09-29T03:46:47.950Z,98.04
2022-09-29T03:49:14.760Z,98.39
2022-09-29T03:51:41.736Z,98.02
2022-09-29T03:54:08.681Z,97.78
2022-09-29T03:56:36.066Z,97.23
2022-09-29T03:59:02.726Z,97.58
2022-09-29T04:01:29.305Z,96.54
2022-09-29T04:03:55.892Z,96.98
2022-09-29T04:06:22.826Z,96.15
2022-09-29T04:08:49.421Z,96.20
2022-09-29T04:11:16.029Z,96.01
2022-09-29T04:13:42.929Z,95.77
2022-09-29T04:16:09.745Z,97.48
2022-09-29T04:18:36.653Z,96.57
2022-09-29T04:21:07.467Z,97.38
2022-09-29T04:23:34.424Z,96.96
2022-09-29T04:26:01.425Z,96.01
2022-09-29T04:28:28.292Z,96.18
2022-09-29T04:30:54.897Z,96.14
2022-09-29T04:33:21.568Z,95.64
2022-09-29T04:35:48.237Z,96.64
2022-09-29T04:38:14.907Z,96.48
2022-09-29T04:40:41.646Z,96.39
2022-09-29T04:43:08.336Z,97.13
2022-09-29T04:45:35.052Z,96.43
2022-09-29T04:48:01.833Z,96.64
2022-09-29T04:50:28.707Z,97.21
2022-09-29T04:52:55.641Z,96.41
2022-09-29T04:55:22.213Z,95.87
2022-09-29T04:57:48.996Z,95.54
2022-09-29T05:00:15.743Z,95.31
2022-09-29T05:02:45.547Z,95.59
2022-09-29T05:05:14.460Z,96.15
2022-09-29T05:07:41.206Z,96.03
2022-09-29T05:10:09.127Z,96.04
2022-09-29T05:12:35.807Z,95.90
2022-09-29T05:15:02.586Z,96.79
2022-09-29T05:17:29.100Z,96.31
2022-09-29T05:19:55.673Z,96.45
2022-09-29T05:22:22.319Z,96.85
2022-09-29T05:24:48.949Z,96.94
2022-09-29T05:27:15.812Z,97.63
2022-09-29T05:29:42.385Z,97.14
2022-09-29T05:32:09.192Z,97.84
2022-09-29T05:34:35.837Z,97.36
2022-09-29T05:37:02.470Z,97.87
2022-09-29T05:39:29.062Z,97.49
2022-09-29T05:41:59.487Z,97.64
2022-09-29T05:44:26.736Z,97.61
2022-09-29T05:46:53.419Z,96.87
2022-09-29T05:49:20.531Z,97.00
2022-09-29T05:51:47.196Z,97.05
2022-09-29T05:54:13.809Z,97.24
2022-09-29T05:56:45.047Z,97.31
2022-09-29T05:59:12.180Z,97.08
2022-09-29T06:01:38.977Z,97.13
2022-09-29T06:04:05.602Z,97.58
2022-09-29T06:06:32.577Z,97.80
2022-09-29T06:08:59.328Z,96.61
2022-09-29T06:11:28.012Z,97.62
2022-09-29T06:13:54.768Z,97.29
2022-09-29T06:16:23.718Z,97.77
2022-09-29T06:18:50.420Z,97.93
2022-09-29T06:21:19.624Z,97.63
2022-09-29T06:23:46.442Z,96.44
2022-09-29T06:26:14.152Z,97.58
2022-09-29T06:28:40.816Z,97.07
2022-09-29T06:31:18.032Z,97.93
2022-09-29T06:33:45.232Z,98.13
2022-09-29T06:36:23.608Z,97.67
2022-09-29T06:38:50.229Z,98.05
2022-09-29T06:41:16.833Z,98.54
2022-09-29T06:43:43.450Z,97.78
2022-09-29T06:46:10.151Z,97.36
2022-09-29T06:48:36.829Z,97.00
2022-09-29T06:51:10.127Z,97.39
2022-09-29T06:53:38.908Z,98.63
2022-09-29T06:56:06.155Z,97.63
2022-09-29T06:58:32.993Z,98.39
2022-09-29T07:01:03.566Z,97.95
2022-09-29T07:03:30.424Z,97.08
2022-09-29T07:08:45.173Z,95.50
2022-09-29T07:11:11.881Z,94.47
2022-09-29T07:13:38.820Z,95.05
2022-09-29T07:16:09.510Z,95.17
2022-09-29T07:18:37.082Z,95.35
2022-09-29T07:21:06.805Z,94.89
2022-09-29T07:23:33.524Z,94.34
2022-09-29T07:26:00.161Z,94.70
2022-09-29T07:28:27.580Z,94.64
2022-09-29T07:31:21.569Z,94.59
2022-09-29T07:33:49.716Z,94.80
2022-09-29T07:36:18.225Z,94.28
2022-09-29T07:38:49.263Z,94.04
2022-09-29T07:41:16.630Z,93.91
2022-09-29T07:43:43.267Z,93.37
2022-09-29T07:46:09.962Z,92.20
2022-09-29T07:48:36.893Z,91.92
2022-09-29T07:51:06.664Z,91.61
2022-09-29T07:53:33.345Z,91.93
2022-09-29T07:56:07.801Z,90.57
2022-09-29T07:58:34.614Z,90.48
2022-09-29T08:01:01.774Z,89.94
2022-09-29T08:03:28.535Z,89.66
2022-09-29T08:05:55.434Z,90.54
2022-09-29T08:08:22.691Z,90.93
2022-09-29T08:10:53.177Z,88.85
2022-09-29T08:13:20.697Z,88.38
2022-09-29T08:15:47.292Z,88.46
2022-09-29T08:18:14.116Z,89.11
2022-09-29T08:20:40.860Z,87.79
2022-09-29T08:23:07.436Z,87.10
2022-09-29T08:25:34.249Z,87.19
2022-09-29T08:28:01.183Z,85.88
2022-09-29T08:30:27.830Z,86.74
2022-09-29T08:32:54.757Z,84.67
2022-09-29T08:35:21.656Z,84.07
2022-09-29T08:37:48.265Z,84.84
2022-09-29T08:40:15.103Z,83.32
2022-09-29T08:42:49.194Z,81.52
2022-09-29T08:45:28.561Z,80.33
2022-09-29T08:47:57.667Z,81.77
2022-09-29T08:50:30.285Z,82.28
2022-09-29T08:53:03.106Z,82.35
2022-09-29T08:55:43.605Z,82.75
2022-09-29T08:58:14.075Z,81.47
2022-09-29T09:00:52.014Z,82.79
2022-09-29T09:03:27.524Z,81.91
2022-09-29T09:05:53.928Z,80.53
2022-09-29T09:08:53.275Z,79.18
2022-09-29T09:11:25.878Z,77.94
2022-09-29T09:14:04.317Z,73.87
2022-09-29T09:16:34.096Z,73.33
2022-09-29T09:19:09.911Z,73.04
2022-09-29T09:21:43.241Z,74.59
2022-09-29T09:24:19.178Z,76.35
2022-09-29T09:26:48.250Z,77.88
2022-09-29T09:29:37.474Z,78.29
2022-09-29T09:32:13.367Z,76.43
2022-09-29T09:34:45.156Z,75.02
2022-09-29T09:37:20.617Z,74.78
2022-09-29T09:39:56.235Z,76.50
2022-09-29T09:42:28.019Z,75.85
2022-09-29T09:44:58.469Z,76.86
2022-09-29T09:47:31.239Z,77.86
2022-09-29T09:50:01.884Z,76.37
2022-09-29T09:52:33.590Z,78.10
2022-09-29T09:55:02.872Z,77.82
2022-09-29T09:57:57.380Z,77.71
2022-09-29T10:00:44.951Z,79.38
2022-09-29T10:03:11.872Z,78.22
2022-09-29T10:05:42.911Z,78.26
2022-09-29T10:08:21.868Z,79.14
2022-09-29T10:10:58.110Z,78.90
2022-09-29T10:13:29.479Z,79.00
2022-09-29T10:16:23.231Z,79.02
2022-09-29T10:18:50.373Z,78.74
2022-09-29T10:21:19.932Z,77.28
2022-09-29T10:23:56.306Z,77.98
2022-09-29T10:26:34.632Z,79.45
2022-09-29T10:29:30.939Z,78.30
2022-09-29T10:32:02.345Z,78.41
2022-09-29T10:34:28.978Z,77.22
2022-09-29T10:37:06.378Z,76.29
2022-09-29T10:39:46.502Z,78.50
2022-09-29T10:42:20.610Z,77.33
2022-09-29T10:44:55.067Z,77.02
2022-09-29T10:47:22.193Z,78.88
2022-09-29T10:49:49.095Z,77.01
2022-09-29T10:52:26.058Z,77.83
2022-09-29T10:54:57.973Z,77.86
2022-09-29T10:57:29.134Z,77.91
2022-09-29T10:59:56.114Z,77.98
2022-09-29T11:02:38.927Z,78.65
2022-09-29T11:05:16.377Z,78.55
2022-09-29T11:07:44.771Z,79.21
2022-09-29T11:10:31.497Z,76.90
2022-09-29T11:12:58.128Z,76.93
2022-09-29T11:15:26.791Z,76.65
2022-09-29T11:17:53.539Z,77.14
2022-09-29T11:20:20.187Z,77.70
2022-09-29T11:23:22.281Z,77.92
2022-09-29T11:26:06.444Z,78.65
2022-09-29T11:28:48.566Z,77.69
2022-09-29T11:31:31.436Z,78.31
2022-09-29T11:34:32.388Z,78.93
2022-09-29T11:37:11.777Z,80.12
2022-09-29T11:39:58.530Z,78.97
2022-09-29T11:42:55.545Z,78.12
2022-09-29T11:45:23.342Z,79.02
2022-09-29T11:48:18.080Z,79.76
2022-09-29T11:51:06.583Z,80.48
2022-09-29T11:53:33.128Z,80.89
2022-09-29T11:56:29.268Z,80.44
2022-09-29T11:58:58.650Z,81.58
2022-09-29T12:01:37.198Z,79.58
2022-09-29T12:04:31.666Z,80.09
2022-09-29T12:07:14.702Z,82.37
2022-09-29T12:09:56.568Z,80.72
2022-09-29T12:12:25.740Z,81.75
2022-09-29T12:15:17.184Z,84.55
2022-09-29T12:17:48.800Z,85.09
2022-09-29T12:20:32.298Z,84.07
2022-09-29T12:22:59.689Z,84.24
2022-09-29T12:25:28.007Z,84.37
2022-09-29T12:28:00.560Z,84.78
2022-09-29T12:30:27.023Z,83.77
2022-09-29T12:32:59.544Z,85.95
2022-09-29T12:35:34.808Z,85.59
2022-09-29T12:38:35.332Z,85.94
2022-09-29T12:41:15.097Z,86.23
2022-09-29T12:44:00.965Z,87.42
2022-09-29T12:46:34.950Z,87.89
2022-09-29T12:49:13.737Z,87.62
2022-09-29T12:51:45.592Z,88.09
2022-09-29T12:54:18.352Z,87.72
2022-09-29T12:57:19.719Z,88.88
2022-09-29T12:59:49.182Z,88.88
2022-09-29T13:02:43.693Z,88.46
2022-09-29T13:05:28.004Z,87.40
2022-09-29T13:08:31.468Z,87.45
2022-09-29T13:11:35.523Z,86.10
2022-09-29T13:14:22.929Z,87.01
2022-09-29T13:17:01.049Z,88.96
2022-09-29T13:19:58.191Z,86.15
2022-09-29T13:22:28.124Z,85.58
2022-09-29T13:25:14.051Z,85.85
2022-09-29T13:27:44.747Z,85.39
2022-09-29T13:30:11.183Z,84.55
2022-09-29T13:32:45.104Z,84.59
2022-09-29T13:35:16.861Z,82.05
2022-09-29T13:38:23.322Z,84.26
2022-09-29T13:41:15.789Z,86.23
2022-09-29T13:43:51.548Z,84.73
2022-09-29T13:46:28.151Z,84.35
2022-09-29T13:49:02.213Z,84.72
2022-09-29T13:51:40.596Z,82.73
2022-09-29T13:54:30.574Z,79.79
2022-09-29T13:57:12.792Z,81.20
2022-09-29T13:59:54.923Z,83.42
2022-09-29T14:02:34.305Z,82.60
2022-09-29T14:05:01.144Z,80.46
2022-09-29T14:07:38.249Z,81.38
2022-09-29T14:10:15.433Z,81.31
2022-09-29T14:12:42.155Z,80.22
2022-09-29T14:15:09.095Z,78.16
2022-09-29T14:17:37.242Z,79.91
2022-09-29T14:20:26.284Z,83.41
2022-09-29T14:22:55.616Z,79.59
2022-09-29T14:25:28.527Z,79.08
2022-09-29T14:27:59.768Z,77.09
2022-09-29T14:30:32.703Z,78.83
2022-09-29T14:33:04.076Z,77.59
2022-09-29T14:35:37.925Z,82.95
2022-09-29T14:38:29.723Z,83.86
2022-09-29T14:41:04.027Z,83.27
2022-09-29T14:43:43.510Z,83.83
2022-09-29T14:46:44.208Z,82.92
2022-09-29T14:49:52.243Z,82.42
2022-09-29T14:52:30.806Z,82.70
2022-09-29T14:55:16.395Z,82.57
2022-09-29T14:58:14.200Z,82.39
2022-09-29T15:00:46.783Z,82.09
2022-09-29T15:03:27.560Z,82.74
2022-09-29T15:06:16.969Z,83.06
2022-09-29T15:08:52.451Z,82.58
2022-09-29T15:11:35.085Z,84.53
2022-09-29T15:14:01.814Z,86.61
2022-09-29T15:17:00.706Z,85.63
2022-09-29T15:19:55.225Z,86.12
2022-09-29T15:22:31.597Z,88.90
2022-09-29T15:25:10.849Z,88.04
2022-09-29T15:27:38.818Z,88.24
2022-09-29T15:30:06.092Z,88.81
2022-09-29T15:32:32.722Z,88.97
2022-09-29T15:35:06.582Z,88.28
2022-09-29T15:37:45.377Z,89.77
2022-09-29T15:40:15.640Z,91.17
2022-09-29T15:42:42.657Z,91.49
2022-09-29T15:45:16.916Z,91.91
2022-09-29T15:47:43.497Z,90.91
2022-09-29T15:50:20.202Z,91.60
2022-09-29T15:52:47.001Z,91.27
2022-09-29T15:55:16.848Z,91.00
2022-09-29T15:57:45.263Z,90.26
2022-09-29T16:00:20.903Z,90.55
2022-09-29T16:03:06.500Z,90.25
2022-09-29T16:05:38.218Z,90.57
2022-09-29T16:08:08.080Z,89.96
2022-09-29T16:10:42.740Z,90.95
2022-09-29T16:13:19.017Z,90.49
2022-09-29T16:15:46.424Z,91.07
2022-09-29T16:18:22.616Z,91.19
2022-09-29T16:20:49.287Z,90.46
2022-09-29T16:23:15.806Z,89.56
2022-09-29T16:25:42.408Z,90.94
2022-09-29T16:28:24.202Z,91.82
2022-09-29T16:31:07.300Z,92.77
2022-09-29T16:33:34.677Z,93.38
2022-09-29T16:36:05.969Z,93.04
2022-09-29T16:38:39.697Z,92.66
2022-09-29T16:41:30.802Z,92.99
2022-09-29T16:44:09.573Z,92.95
2022-09-29T16:46:42.278Z,94.13
2022-09-29T16:49:17.710Z,94.30
2022-09-29T16:51:45.352Z,95.05
2022-09-29T16:54:26.543Z,94.66
2022-09-29T16:57:18.069Z,95.03
2022-09-29T16:59:45.788Z,94.62
2022-09-29T17:02:12.649Z,94.97
2022-09-29T17:04:39.318Z,94.76
2022-09-29T17:07:06.152Z,93.40
2022-09-29T17:09:32.926Z,93.81
2022-09-29T17:11:59.607Z,93.64
2022-09-29T17:14:26.232Z,94.35
2022-09-29T17:16:52.873Z,94.41
2022-09-29T17:19:19.621Z,94.91
2022-09-29T17:21:46.351Z,94.23
2022-09-29T17:24:12.992Z,94.88
2022-09-29T17:26:44.202Z,94.86
2022-09-29T17:29:10.837Z,95.68
2022-09-29T17:31:37.384Z,95.35
2022-09-29T17:34:04.327Z,95.67
2022-09-29T17:36:30.922Z,95.97
2022-09-29T17:38:57.592Z,95.34
2022-09-29T17:41:24.240Z,95.54
2022-09-29T17:43:50.950Z,96.32
2022-09-29T17:46:17.831Z,96.73
2022-09-29T17:48:44.730Z,96.79
2022-09-29T17:51:15.473Z,96.42
2022-09-29T17:53:42.403Z,96.92
2022-09-29T17:56:24.642Z,96.15
2022-09-29T17:58:51.998Z,96.83
2022-09-29T18:01:24.926Z,97.40
2022-09-29T18:03:51.595Z,96.39
2022-09-29T18:06:19.662Z,96.70
2022-09-29T18:08:49.308Z,97.17
2022-09-29T18:11:20.429Z,97.61
2022-09-29T18:13:47.185Z,97.95
2022-09-29T18:16:18.576Z,97.72
2022-09-29T18:18:45.349Z,97.09
2022-09-29T18:21:12.718Z,96.99
2022-09-29T18:23:40.400Z,97.56
2022-09-29T18:26:07.133Z,96.44
2022-09-29T18:28:33.826Z,95.42
2022-09-29T18:31:23.439Z,95.35
2022-09-29T18:33:50.331Z,95.60
2022-09-29T18:36:17.733Z,95.59
2022-09-29T18:38:44.490Z,94.72
2022-09-29T18:41:14.254Z,95.25
2022-09-29T18:43:40.935Z,96.54
2022-09-29T18:46:07.739Z,95.57
2022-09-29T18:48:34.425Z,96.36
2022-09-29T18:51:01.339Z,95.65
2022-09-29T18:53:28.039Z,96.23
2022-09-29T18:55:55.993Z,96.22
2022-09-29T18:58:22.751Z,96.32
2022-09-29T19:00:53.084Z,96.82
2022-09-29T19:03:20.345Z,97.15
2022-09-29T19:05:47.311Z,97.01
2022-09-29T19:08:14.280Z,96.72
2022-09-29T19:10:41.296Z,95.67
2022-09-29T19:13:09.076Z,96.44
2022-09-29T19:15:36.583Z,96.01
2022-09-29T19:18:03.315Z,96.85
2022-09-29T19:20:29.861Z,96.82
2022-09-29T19:22:56.764Z,96.44
2022-09-29T19:25:26.872Z,97.29
2022-09-29T19:27:54.282Z,96.90
2022-09-29T19:30:21.330Z,95.79
2022-09-29T19:32:48.159Z,96.16
2022-09-29T19:35:16.760Z,95.83
2022-09-29T19:37:43.477Z,96.66
2022-09-29T19:40:11.141Z,96.98
2022-09-29T19:42:37.786Z,97.17
2022-09-29T19:45:05.323Z,96.81
2022-09-29T19:47:32.070Z,97.11
2022-09-29T19:49:58.703Z,96.82
2022-09-29T19:55:16.616Z,96.93
2022-09-29T19:57:43.208Z,95.96
2022-09-29T20:00:12.280Z,95.43
2022-09-29T20:02:39.089Z,95.90
2022-09-29T20:05:06.197Z,96.01
2022-09-29T20:07:32.832Z,95.74
2022-09-29T20:09:59.541Z,95.69
2022-09-29T20:12:26.173Z,96.06
2022-09-29T20:14:53.481Z,96.82
2022-09-29T20:17:20.190Z,96.14
2022-09-29T20:19:46.884Z,95.72
2022-09-29T20:22:13.680Z,96.38
2022-09-29T20:24:42.169Z,96.14
2022-09-29T20:27:08.857Z,96.91
2022-09-29T20:29:35.538Z,96.22
2022-09-29T20:32:02.244Z,96.03
2022-09-29T20:34:28.926Z,96.37
2022-09-29T20:36:55.625Z,96.38
2022-09-29T20:39:22.617Z,95.79
2022-09-29T20:41:49.207Z,95.71
2022-09-29T20:44:16.122Z,96.75
2022-09-29T20:46:42.757Z,96.91
2022-09-29T20:49:09.724Z,96.50
2022-09-29T20:51:38.167Z,97.14
2022-09-29T20:54:05.098Z,96.93
2022-09-29T20:56:31.945Z,97.15
2022-09-29T20:58:59.300Z,97.35
2022-09-29T21:01:27.617Z,96.88
2022-09-29T21:03:58.321Z,96.51
2022-09-29T21:06:28.813Z,96.50
2022-09-29T21:08:55.832Z,97.27
2022-09-29T21:11:22.545Z,97.05
2022-09-29T21:13:52.928Z,97.98
2022-09-29T21:16:19.773Z,96.98
2022-09-29T21:18:46.493Z,98.11
2022-09-29T21:21:13.213Z,96.96
2022-09-29T21:23:40.437Z,97.71
2022-09-29T21:26:09.934Z,98.14
2022-09-29T21:28:36.619Z,97.78
2022-09-29T21:31:05.303Z,98.98
2022-09-29T21:33:32.013Z,98.34
2022-09-29T21:35:59.090Z,98.00
2022-09-29T21:38:27.819Z,97.86
2022-09-29T21:40:54.430Z,99.29
2022-09-29T21:43:21.166Z,98.60
2022-09-29T21:45:47.872Z,98.24
2022-09-29T21:48:14.818Z,98.23
2022-09-29T21:50:41.504Z,98.17
2022-09-29T21:53:08.163Z,98.10
2022-09-29T21:55:35.075Z,98.85
2022-09-29T21:58:02.028Z,99.00
2022-09-29T22:00:28.976Z,98.69
2022-09-29T22:02:55.618Z,98.56
2022-09-29T22:05:22.566Z,98.56
2022-09-29T22:07:49.289Z,99.23
2022-09-29T22:10:16.013Z,98.72
2022-09-29T22:12:42.712Z,99.30
2022-09-29T22:15:09.477Z,99.96
2022-09-29T22:17:36.225Z,98.71
2022-09-29T22:20:02.832Z,98.46
2022-09-29T22:22:29.470Z,99.71
2022-09-29T22:24:56.102Z,98.93
2022-09-29T22:27:22.920Z,99.14
2022-09-29T22:29:49.591Z,98.70
2022-09-29T22:32:16.231Z,98.28
2022-09-29T22:34:43.328Z,99.25
2022-09-29T22:37:09.972Z,99.80
2022-09-29T22:39:36.643Z,99.26
2022-09-29T22:42:03.290Z,99.16
2022-09-29T22:44:30.068Z,99.83
2022-09-29T22:46:56.675Z,99.93
2022-09-29T22:49:23.861Z,99.09
2022-09-29T22:51:50.908Z,99.30
2022-09-29T22:54:17.612Z,98.83
2022-09-29T22:56:44.264Z,99.20
2022-09-29T22:59:10.925Z,98.83
2022-09-29T23:01:37.725Z,99.43
2022-09-29T23:04:04.553Z,98.60
2022-09-29T23:06:31.729Z,100.00
2022-09-29T23:08:58.357Z,100.00
2022-09-29T23:11:25.122Z,100.00
2022-09-29T23:13:52.074Z,99.30
2022-09-29T23:16:19.075Z,99.72
2022-09-29T23:18:45.987Z,99.79
2022-09-29T23:21:18.733Z,99.85
2022-09-29T23:23:46.101Z,99.32
2022-09-29T23:26:12.672Z,99.35
2022-09-29T23:28:39.313Z,99.50
2022-09-29T23:31:07.160Z,98.70
2022-09-29T23:33:33.972Z,98.25
2022-09-29T23:36:14.165Z,98.38
2022-09-29T23:38:41.861Z,98.25
2022-09-29T23:41:08.829Z,99.01
2022-09-29T23:43:35.761Z,99.43
2022-09-29T23:46:02.349Z,98.41
2022-09-29T23:48:29.278Z,99.66
2022-09-29T23:50:56.025Z,99.58
2022-09-29T23:53:22.632Z,99.16
2022-09-29T23:55:49.256Z,100.00
2022-09-29T23:58:15.903Z,99.59
