createdAt,value
2019-01-14T00:02:25.289Z,19.27
2019-01-14T00:04:55.748Z,19.29
2019-01-14T00:07:20.905Z,19.29
2019-01-14T00:09:47.818Z,19.29
2019-01-14T00:12:14.861Z,19.29
2019-01-14T00:14:41.840Z,19.31
2019-01-14T00:17:08.770Z,19.31
2019-01-14T00:19:35.691Z,19.31
2019-01-14T00:22:02.714Z,19.31
2019-01-14T00:24:29.609Z,19.33
2019-01-14T00:26:56.550Z,19.33
2019-01-14T00:29:23.479Z,19.35
2019-01-14T00:31:50.387Z,19.33
2019-01-14T00:34:17.565Z,19.34
2019-01-14T00:36:44.494Z,19.34
2019-01-14T00:39:11.422Z,19.35
2019-01-14T00:41:38.321Z,19.35
2019-01-14T00:44:05.321Z,19.37
2019-01-14T00:46:32.254Z,19.37
2019-01-14T00:48:59.156Z,19.38
2019-01-14T00:51:26.057Z,19.40
2019-01-14T00:53:52.970Z,19.39
2019-01-14T00:56:19.887Z,19.40
2019-01-14T00:58:46.803Z,19.40
2019-01-14T01:01:13.750Z,19.41
2019-01-14T01:03:40.678Z,19.42
2019-01-14T01:06:07.602Z,19.42
2019-01-14T01:08:34.530Z,19.43
2019-01-14T01:11:01.426Z,19.43
2019-01-14T01:13:28.373Z,19.43
2019-01-14T01:15:55.350Z,19.44
2019-01-14T01:18:22.202Z,19.44
2019-01-14T01:20:49.381Z,19.45
2019-01-14T01:23:16.290Z,19.46
2019-01-14T01:25:43.242Z,19.46
2019-01-14T01:28:10.193Z,19.48
2019-01-14T01:30:37.073Z,19.49
2019-01-14T01:33:04.034Z,19.48
2019-01-14T01:35:30.949Z,19.50
2019-01-14T01:37:57.853Z,19.50
2019-01-14T01:40:24.776Z,19.50
2019-01-14T01:42:51.660Z,19.50
2019-01-14T01:45:18.577Z,19.51
2019-01-14T01:47:45.534Z,19.52
2019-01-14T01:50:12.438Z,19.51
2019-01-14T01:52:39.352Z,19.52
2019-01-14T01:55:06.256Z,19.53
2019-01-14T01:57:33.155Z,19.53
2019-01-14T02:00:00.085Z,19.54
2019-01-14T02:02:27.036Z,19.54
2019-01-14T02:04:53.943Z,19.55
2019-01-14T02:07:20.853Z,19.55
2019-01-14T02:09:47.767Z,19.55
2019-01-14T02:12:14.750Z,19.56
2019-01-14T02:14:41.726Z,19.57
2019-01-14T02:17:09.081Z,19.57
2019-01-14T02:19:36.020Z,19.57
2019-01-14T02:22:02.924Z,19.58
2019-01-14T02:24:29.852Z,19.59
2019-01-14T02:26:56.784Z,19.60
2019-01-14T02:29:23.713Z,19.60
2019-01-14T02:31:50.626Z,19.61
2019-01-14T02:34:17.535Z,19.61
2019-01-14T02:36:48.632Z,19.60
2019-01-14T02:39:13.014Z,19.61
2019-01-14T02:41:39.978Z,19.62
2019-01-14T02:44:06.899Z,19.62
2019-01-14T02:46:33.804Z,19.62
2019-01-14T02:49:00.716Z,19.63
2019-01-14T02:51:27.666Z,19.63
2019-01-14T02:53:54.581Z,19.64
2019-01-14T02:56:21.494Z,19.65
2019-01-14T02:58:48.441Z,19.64
2019-01-14T03:01:15.304Z,19.66
2019-01-14T03:03:42.237Z,19.65
2019-01-14T03:06:09.185Z,19.65
2019-01-14T03:08:36.077Z,19.66
2019-01-14T03:11:02.978Z,19.67
2019-01-14T03:13:29.929Z,19.67
2019-01-14T03:15:56.863Z,19.67
2019-01-14T03:18:23.750Z,19.68
2019-01-14T03:20:50.666Z,19.69
2019-01-14T03:23:17.611Z,19.68
2019-01-14T03:25:44.552Z,19.69
2019-01-14T03:28:11.465Z,19.70
2019-01-14T03:30:38.443Z,19.70
2019-01-14T03:33:05.383Z,19.71
2019-01-14T03:35:32.269Z,19.70
2019-01-14T03:37:59.217Z,19.71
2019-01-14T03:40:26.135Z,19.71
2019-01-14T03:42:53.045Z,19.72
2019-01-14T03:45:20.003Z,19.72
2019-01-14T03:47:46.931Z,19.73
2019-01-14T03:50:13.829Z,19.73
2019-01-14T03:52:40.767Z,19.74
2019-01-14T03:55:07.826Z,19.74
2019-01-14T03:57:34.774Z,19.74
2019-01-14T04:00:01.793Z,19.77
2019-01-14T04:02:28.746Z,19.76
2019-01-14T04:04:55.683Z,19.78
2019-01-14T04:07:22.623Z,19.77
2019-01-14T04:09:49.843Z,19.77
2019-01-14T04:12:16.892Z,19.78
2019-01-14T04:14:43.822Z,19.78
2019-01-14T04:17:10.771Z,19.78
2019-01-14T04:19:38.703Z,19.79
2019-01-14T04:22:05.545Z,19.79
2019-01-14T04:24:32.450Z,19.79
2019-01-14T04:26:59.433Z,19.79
2019-01-14T04:29:26.345Z,19.80
2019-01-14T04:31:53.379Z,19.80
2019-01-14T04:34:21.266Z,19.80
2019-01-14T04:36:48.209Z,19.80
2019-01-14T04:39:15.410Z,19.82
2019-01-14T04:41:42.421Z,19.83
2019-01-14T04:44:09.323Z,19.83
2019-01-14T04:46:36.285Z,19.84
2019-01-14T04:49:03.247Z,19.83
2019-01-14T04:51:30.150Z,19.84
2019-01-14T04:53:57.057Z,19.85
2019-01-14T04:56:23.992Z,19.87
2019-01-14T04:58:50.925Z,19.87
2019-01-14T05:01:17.857Z,19.86
2019-01-14T05:03:44.845Z,19.87
2019-01-14T05:06:11.720Z,19.86
2019-01-14T05:08:38.621Z,19.88
2019-01-14T05:11:05.563Z,19.89
2019-01-14T05:13:32.501Z,19.90
2019-01-14T05:15:59.400Z,19.90
2019-01-14T05:18:26.342Z,19.91
2019-01-14T05:20:53.263Z,19.91
2019-01-14T05:23:20.188Z,19.90
2019-01-14T05:25:47.174Z,19.92
2019-01-14T05:28:14.106Z,19.92
2019-01-14T05:30:41.049Z,19.93
2019-01-14T05:33:07.981Z,19.92
2019-01-14T05:35:34.884Z,19.91
2019-01-14T05:38:01.795Z,19.92
2019-01-14T05:40:28.742Z,19.94
2019-01-14T05:42:55.716Z,19.95
2019-01-14T05:45:22.620Z,19.95
2019-01-14T05:47:49.527Z,19.97
2019-01-14T05:50:16.482Z,19.95
2019-01-14T05:52:43.401Z,19.95
2019-01-14T05:55:10.312Z,19.95
2019-01-14T05:57:37.237Z,19.96
2019-01-14T06:00:04.767Z,19.96
2019-01-14T06:02:31.694Z,19.96
2019-01-14T06:04:58.593Z,19.97
2019-01-14T06:07:25.493Z,19.97
2019-01-14T06:09:52.416Z,19.97
2019-01-14T06:12:19.348Z,19.98
2019-01-14T06:14:46.237Z,19.99
2019-01-14T06:17:13.161Z,20.01
2019-01-14T06:19:40.481Z,20.02
2019-01-14T06:22:07.460Z,19.83
2019-01-14T06:24:34.402Z,20.02
2019-01-14T06:27:01.330Z,20.01
2019-01-14T06:29:28.246Z,20.03
2019-01-14T06:31:55.150Z,20.03
2019-01-14T06:34:22.078Z,20.04
2019-01-14T06:36:49.006Z,20.05
2019-01-14T06:39:15.911Z,20.07
2019-01-14T06:41:42.820Z,20.08
2019-01-14T06:44:09.715Z,20.09
2019-01-14T06:46:36.605Z,20.10
2019-01-14T06:49:03.528Z,20.09
2019-01-14T06:51:30.429Z,20.10
2019-01-14T06:53:57.329Z,20.11
2019-01-14T06:56:24.282Z,20.09
2019-01-14T06:58:51.183Z,20.10
2019-01-14T07:01:18.107Z,20.10
2019-01-14T07:03:45.022Z,20.09
2019-01-14T07:06:11.926Z,20.10
2019-01-14T07:08:38.899Z,20.11
2019-01-14T07:11:05.874Z,20.13
2019-01-14T07:13:32.810Z,20.13
2019-01-14T07:15:59.714Z,20.14
2019-01-14T07:18:26.630Z,19.91
2019-01-14T07:20:53.589Z,20.13
2019-01-14T07:23:20.552Z,20.15
2019-01-14T07:25:47.473Z,20.14
2019-01-14T07:28:14.565Z,20.15
2019-01-14T07:30:41.551Z,20.17
2019-01-14T07:33:08.382Z,20.16
2019-01-14T07:35:35.286Z,20.16
2019-01-14T07:38:06.597Z,20.18
2019-01-14T07:40:30.798Z,20.19
2019-01-14T07:42:57.698Z,20.18
2019-01-14T07:45:24.642Z,20.20
2019-01-14T07:47:51.552Z,20.21
2019-01-14T07:50:18.473Z,20.21
2019-01-14T07:52:45.439Z,20.21
2019-01-14T07:55:12.356Z,20.21
2019-01-14T07:57:39.265Z,20.23
2019-01-14T08:00:06.186Z,20.22
2019-01-14T08:02:33.250Z,20.23
2019-01-14T08:05:00.247Z,20.23
2019-01-14T08:07:27.086Z,20.24
2019-01-14T08:09:54.062Z,20.24
2019-01-14T08:12:20.974Z,20.24
2019-01-14T08:14:47.897Z,20.26
2019-01-14T08:17:14.840Z,20.26
2019-01-14T08:19:41.770Z,20.25
2019-01-14T08:22:08.784Z,20.23
2019-01-14T08:24:35.712Z,20.27
2019-01-14T08:27:02.599Z,20.30
2019-01-14T08:29:29.485Z,20.21
2019-01-14T08:31:56.390Z,19.72
2019-01-14T08:34:23.296Z,20.23
2019-01-14T08:36:50.251Z,20.22
2019-01-14T08:39:17.150Z,20.23
2019-01-14T08:41:45.681Z,20.26
2019-01-14T08:44:13.145Z,20.27
2019-01-14T08:46:40.065Z,20.28
2019-01-14T08:49:06.968Z,20.28
2019-01-14T08:51:33.849Z,20.29
2019-01-14T08:54:00.754Z,20.29
2019-01-14T08:56:27.649Z,20.31
2019-01-14T08:58:54.556Z,20.29
2019-01-14T09:01:21.444Z,20.30
2019-01-14T09:03:48.348Z,20.31
2019-01-14T09:06:15.246Z,20.31
2019-01-14T09:08:42.133Z,20.31
2019-01-14T09:11:09.035Z,20.32
2019-01-14T09:13:35.929Z,20.32
2019-01-14T09:16:02.853Z,20.32
2019-01-14T09:18:29.751Z,20.33
2019-01-14T09:20:56.654Z,20.33
2019-01-14T09:23:23.541Z,20.32
2019-01-14T09:25:53.854Z,20.33
2019-01-14T09:28:18.990Z,20.33
2019-01-14T09:30:45.885Z,20.33
2019-01-14T09:33:12.783Z,20.33
2019-01-14T09:35:39.687Z,20.35
2019-01-14T09:38:06.568Z,20.34
2019-01-14T09:40:33.484Z,20.33
2019-01-14T09:43:00.388Z,20.35
2019-01-14T09:45:27.288Z,20.36
2019-01-14T09:47:54.205Z,20.36
2019-01-14T09:50:21.106Z,20.36
2019-01-14T09:52:47.998Z,20.36
2019-01-14T09:55:14.888Z,20.37
2019-01-14T09:57:41.787Z,20.36
2019-01-14T10:00:08.711Z,20.36
2019-01-14T10:02:35.611Z,20.37
2019-01-14T10:05:02.569Z,20.37
2019-01-14T10:07:29.518Z,20.36
2019-01-14T10:09:56.360Z,20.37
2019-01-14T10:12:23.266Z,20.36
2019-01-14T10:14:50.169Z,20.36
2019-01-14T10:17:18.698Z,20.37
2019-01-14T10:19:45.622Z,20.36
2019-01-14T10:22:12.514Z,20.37
2019-01-14T10:24:39.414Z,20.37
2019-01-14T10:27:06.304Z,20.38
2019-01-14T10:29:33.269Z,20.37
2019-01-14T10:32:00.189Z,20.38
2019-01-14T10:34:27.085Z,20.37
2019-01-14T10:36:54.050Z,20.38
2019-01-14T10:39:20.951Z,20.38
2019-01-14T10:41:47.840Z,20.37
2019-01-14T10:44:14.757Z,20.38
2019-01-14T10:46:42.382Z,20.39
2019-01-14T10:49:09.199Z,20.38
2019-01-14T10:51:36.098Z,20.38
2019-01-14T10:54:03.069Z,20.37
2019-01-14T10:56:29.961Z,20.37
2019-01-14T10:58:56.849Z,20.38
2019-01-14T11:01:23.774Z,20.38
2019-01-14T11:03:50.742Z,20.38
2019-01-14T11:06:17.637Z,20.38
2019-01-14T11:08:44.538Z,20.38
2019-01-14T11:11:11.497Z,20.37
2019-01-14T11:13:38.389Z,20.37
2019-01-14T11:16:05.282Z,20.38
2019-01-14T11:18:32.186Z,20.36
2019-01-14T11:20:59.077Z,20.37
2019-01-14T11:23:25.969Z,20.36
2019-01-14T11:25:52.869Z,20.37
2019-01-14T11:28:19.804Z,20.36
2019-01-14T11:30:46.690Z,20.36
2019-01-14T11:33:13.613Z,20.36
2019-01-14T11:35:40.573Z,20.36
2019-01-14T11:38:09.105Z,20.36
2019-01-14T11:40:36.010Z,20.36
2019-01-14T11:43:02.915Z,20.36
2019-01-14T11:45:29.824Z,20.35
2019-01-14T11:47:56.730Z,20.35
2019-01-14T11:50:23.621Z,20.35
2019-01-14T11:52:50.525Z,20.36
2019-01-14T11:55:17.426Z,20.36
2019-01-14T11:57:44.327Z,20.36
2019-01-14T12:00:11.285Z,20.38
2019-01-14T12:02:39.650Z,20.37
2019-01-14T12:05:06.741Z,20.37
2019-01-14T12:07:33.616Z,20.36
2019-01-14T12:10:00.558Z,20.37
2019-01-14T12:12:27.485Z,20.37
2019-01-14T12:14:54.405Z,20.36
2019-01-14T12:17:21.317Z,20.35
2019-01-14T12:19:48.218Z,20.36
2019-01-14T12:22:15.166Z,20.36
2019-01-14T12:24:42.140Z,20.36
2019-01-14T12:27:09.056Z,20.36
2019-01-14T12:29:35.980Z,20.35
2019-01-14T12:32:02.881Z,20.36
2019-01-14T12:34:29.830Z,20.37
2019-01-14T12:36:56.761Z,20.37
2019-01-14T12:39:23.674Z,20.36
2019-01-14T12:41:51.182Z,20.37
2019-01-14T12:44:18.207Z,20.36
2019-01-14T12:46:45.109Z,20.37
2019-01-14T12:49:12.090Z,20.36
2019-01-14T12:51:39.207Z,20.35
2019-01-14T12:54:06.145Z,20.36
2019-01-14T12:56:33.539Z,20.36
2019-01-14T12:59:00.436Z,20.36
2019-01-14T13:01:27.426Z,20.37
2019-01-14T13:03:54.373Z,20.37
2019-01-14T13:06:21.375Z,20.36
2019-01-14T13:08:48.378Z,20.35
2019-01-14T13:11:15.343Z,20.37
2019-01-14T13:13:42.253Z,20.36
2019-01-14T13:16:09.142Z,20.36
2019-01-14T13:18:36.064Z,20.35
2019-01-14T13:21:03.133Z,20.36
2019-01-14T13:23:32.263Z,20.36
2019-01-14T13:25:58.734Z,20.36
2019-01-14T13:28:25.639Z,20.36
2019-01-14T13:30:52.563Z,20.35
2019-01-14T13:33:19.509Z,20.35
2019-01-14T13:35:46.419Z,20.34
2019-01-14T13:38:13.363Z,20.36
2019-01-14T13:40:40.332Z,20.35
2019-01-14T13:43:07.347Z,20.35
2019-01-14T13:45:34.281Z,20.36
2019-01-14T13:48:01.255Z,20.36
2019-01-14T13:50:28.170Z,20.34
2019-01-14T13:52:55.119Z,20.34
2019-01-14T13:55:22.045Z,20.34
2019-01-14T13:57:48.951Z,20.35
2019-01-14T14:00:15.921Z,20.34
2019-01-14T14:02:42.878Z,20.33
2019-01-14T14:05:09.849Z,20.34
2019-01-14T14:07:36.754Z,20.35
2019-01-14T14:10:03.842Z,20.33
2019-01-14T14:12:30.721Z,20.34
2019-01-14T14:14:57.637Z,20.33
2019-01-14T14:17:24.579Z,20.34
2019-01-14T14:19:51.535Z,20.33
2019-01-14T14:22:18.467Z,20.33
2019-01-14T14:24:45.375Z,20.35
2019-01-14T14:27:12.278Z,20.33
2019-01-14T14:29:39.169Z,20.34
2019-01-14T14:32:06.075Z,20.33
2019-01-14T14:34:32.973Z,20.33
2019-01-14T14:36:59.888Z,20.33
2019-01-14T14:39:26.832Z,20.33
2019-01-14T14:41:53.731Z,20.33
2019-01-14T14:44:20.720Z,20.33
2019-01-14T14:46:47.668Z,20.33
2019-01-14T14:49:14.646Z,20.34
2019-01-14T14:51:41.558Z,20.33
2019-01-14T14:54:08.480Z,20.34
2019-01-14T14:56:35.483Z,20.34
2019-01-14T14:59:02.493Z,20.33
2019-01-14T15:01:29.418Z,20.34
2019-01-14T15:03:56.328Z,20.35
2019-01-14T15:06:23.256Z,20.35
2019-01-14T15:08:50.225Z,20.34
2019-01-14T15:11:17.149Z,20.33
2019-01-14T15:13:44.102Z,20.32
2019-01-14T15:16:11.017Z,20.32
2019-01-14T15:18:37.959Z,20.32
2019-01-14T15:21:05.198Z,20.32
2019-01-14T15:23:32.180Z,20.32
2019-01-14T15:25:59.110Z,20.31
2019-01-14T15:28:26.107Z,20.31
2019-01-14T15:30:53.041Z,20.30
2019-01-14T15:33:19.981Z,20.30
2019-01-14T15:35:46.897Z,20.30
2019-01-14T15:38:13.859Z,20.30
2019-01-14T15:40:40.789Z,20.30
2019-01-14T15:43:07.743Z,20.30
2019-01-14T15:45:34.671Z,20.29
2019-01-14T15:48:01.620Z,20.30
2019-01-14T15:50:28.571Z,20.29
2019-01-14T15:52:55.517Z,20.29
2019-01-14T15:55:22.427Z,20.29
2019-01-14T15:57:49.331Z,20.28
2019-01-14T16:00:16.430Z,20.28
2019-01-14T16:02:43.409Z,20.29
2019-01-14T16:05:10.446Z,20.29
2019-01-14T16:07:37.427Z,20.28
2019-01-14T16:10:10.563Z,20.29
2019-01-14T16:12:32.938Z,20.28
2019-01-14T16:14:59.963Z,20.28
2019-01-14T16:17:26.907Z,20.28
2019-01-14T16:19:53.819Z,20.27
2019-01-14T16:22:20.782Z,20.27
2019-01-14T16:24:47.708Z,20.27
2019-01-14T16:27:14.674Z,20.26
2019-01-14T16:29:41.634Z,20.27
2019-01-14T16:32:08.623Z,20.27
2019-01-14T16:34:35.548Z,20.29
2019-01-14T16:37:02.619Z,20.29
2019-01-14T16:39:29.544Z,20.30
2019-01-14T16:41:56.637Z,20.29
2019-01-14T16:44:23.547Z,20.29
2019-01-14T16:46:50.539Z,20.28
2019-01-14T16:49:17.456Z,20.28
2019-01-14T16:51:44.367Z,20.27
2019-01-14T16:54:11.287Z,20.27
2019-01-14T16:56:38.186Z,20.26
2019-01-14T16:59:05.073Z,20.25
2019-01-14T17:01:31.979Z,20.25
2019-01-14T17:03:58.874Z,20.26
2019-01-14T17:06:25.765Z,20.26
2019-01-14T17:08:52.682Z,20.25
2019-01-14T17:11:19.602Z,20.26
2019-01-14T17:13:46.497Z,20.26
2019-01-14T17:16:13.409Z,20.27
2019-01-14T17:18:40.314Z,20.27
2019-01-14T17:21:07.242Z,20.31
2019-01-14T17:23:34.143Z,20.30
2019-01-14T17:26:01.122Z,20.30
2019-01-14T17:28:28.001Z,20.31
2019-01-14T17:30:54.925Z,20.30
2019-01-14T17:33:21.817Z,20.30
2019-01-14T17:35:48.722Z,20.29
2019-01-14T17:38:15.705Z,20.30
2019-01-14T17:40:42.633Z,20.30
2019-01-14T17:43:09.535Z,20.30
2019-01-14T17:45:36.421Z,20.30
2019-01-14T17:48:03.331Z,20.08
2019-01-14T17:50:30.222Z,20.30
2019-01-14T17:52:57.121Z,20.29
2019-01-14T17:55:24.024Z,20.30
2019-01-14T17:57:50.942Z,20.29
2019-01-14T18:00:17.853Z,20.29
2019-01-14T18:02:44.754Z,20.29
2019-01-14T18:05:11.655Z,20.29
2019-01-14T18:07:38.549Z,20.29
2019-01-14T18:10:06.950Z,20.29
2019-01-14T18:12:34.112Z,20.29
2019-01-14T18:15:01.009Z,20.30
2019-01-14T18:17:27.897Z,20.30
2019-01-14T18:19:54.790Z,20.29
2019-01-14T18:22:21.703Z,20.31
2019-01-14T18:24:48.599Z,20.30
2019-01-14T18:27:15.549Z,20.31
2019-01-14T18:29:42.477Z,20.31
2019-01-14T18:32:09.522Z,20.30
2019-01-14T18:34:36.521Z,20.32
2019-01-14T18:37:03.478Z,20.31
2019-01-14T18:39:30.440Z,20.32
2019-01-14T18:41:57.386Z,20.32
2019-01-14T18:44:25.286Z,20.31
2019-01-14T18:46:52.173Z,20.33
2019-01-14T18:49:19.070Z,20.32
2019-01-14T18:51:45.966Z,20.32
2019-01-14T18:54:12.871Z,20.31
2019-01-14T18:56:39.765Z,20.31
2019-01-14T18:59:06.674Z,20.33
2019-01-14T19:01:33.796Z,20.33
2019-01-14T19:04:00.697Z,20.32
2019-01-14T19:06:27.595Z,20.35
2019-01-14T19:08:55.331Z,20.35
2019-01-14T19:11:22.293Z,20.34
2019-01-14T19:13:49.195Z,20.32
2019-01-14T19:16:16.109Z,20.32
2019-01-14T19:18:43.009Z,20.31
2019-01-14T19:21:09.954Z,20.31
2019-01-14T19:23:36.841Z,20.31
2019-01-14T19:26:03.748Z,20.30
2019-01-14T19:28:30.655Z,20.30
2019-01-14T19:30:57.554Z,20.30
2019-01-14T19:33:24.446Z,20.31
2019-01-14T19:35:51.349Z,20.30
2019-01-14T19:38:18.269Z,20.29
2019-01-14T19:40:45.209Z,20.31
2019-01-14T19:43:12.147Z,20.32
2019-01-14T19:45:39.083Z,20.32
2019-01-14T19:48:05.997Z,20.31
2019-01-14T19:50:32.930Z,20.30
2019-01-14T19:52:59.830Z,20.31
2019-01-14T19:55:26.755Z,20.30
2019-01-14T19:57:53.698Z,20.32
2019-01-14T20:00:20.633Z,20.32
2019-01-14T20:02:47.597Z,20.31
2019-01-14T20:05:14.497Z,20.30
2019-01-14T20:07:41.398Z,20.31
2019-01-14T20:10:08.435Z,20.31
2019-01-14T20:12:35.349Z,20.29
2019-01-14T20:15:02.246Z,20.29
2019-01-14T20:17:30.262Z,20.30
2019-01-14T20:19:57.239Z,20.29
2019-01-14T20:22:25.220Z,20.30
2019-01-14T20:24:52.210Z,20.33
2019-01-14T20:27:19.128Z,20.35
2019-01-14T20:29:46.025Z,20.32
2019-01-14T20:32:12.927Z,20.31
2019-01-14T20:34:39.822Z,20.32
2019-01-14T20:37:06.727Z,20.33
2019-01-14T20:39:33.626Z,20.34
2019-01-14T20:42:00.558Z,20.37
2019-01-14T20:44:27.478Z,20.37
2019-01-14T20:46:54.446Z,20.35
2019-01-14T20:49:21.378Z,20.36
2019-01-14T20:51:48.270Z,20.37
2019-01-14T20:54:15.230Z,20.38
2019-01-14T20:56:42.182Z,20.37
2019-01-14T20:59:09.201Z,20.35
2019-01-14T21:01:36.077Z,20.35
2019-01-14T21:04:03.090Z,20.35
2019-01-14T21:06:30.082Z,20.35
2019-01-14T21:08:57.030Z,20.35
2019-01-14T21:11:24.257Z,20.33
2019-01-14T21:13:51.168Z,20.33
2019-01-14T21:16:18.186Z,20.33
2019-01-14T21:18:45.156Z,20.32
2019-01-14T21:21:12.162Z,20.34
2019-01-14T21:23:39.093Z,20.33
2019-01-14T21:26:06.114Z,20.33
2019-01-14T21:28:33.100Z,20.33
2019-01-14T21:31:00.032Z,20.34
2019-01-14T21:33:27.058Z,20.33
2019-01-14T21:35:54.007Z,20.33
2019-01-14T21:38:21.023Z,20.31
2019-01-14T21:40:48.006Z,20.31
2019-01-14T21:43:14.967Z,20.32
2019-01-14T21:45:41.996Z,20.32
2019-01-14T21:48:16.954Z,20.33
2019-01-14T21:50:38.636Z,20.31
2019-01-14T21:53:05.605Z,20.33
2019-01-14T21:55:32.656Z,20.32
2019-01-14T21:57:59.514Z,20.30
2019-01-14T22:00:26.662Z,20.10
2019-01-14T22:02:53.690Z,20.31
2019-01-14T22:05:20.603Z,20.30
2019-01-14T22:07:47.591Z,20.30
2019-01-14T22:10:14.578Z,20.32
2019-01-14T22:12:41.600Z,20.31
2019-01-14T22:15:08.581Z,20.30
2019-01-14T22:17:35.549Z,20.30
2019-01-14T22:20:02.589Z,20.30
2019-01-14T22:22:29.570Z,20.30
2019-01-14T22:24:56.621Z,20.29
2019-01-14T22:27:23.566Z,20.24
2019-01-14T22:29:50.552Z,20.29
2019-01-14T22:32:17.437Z,20.29
2019-01-14T22:34:44.430Z,20.28
2019-01-14T22:37:11.335Z,20.29
2019-01-14T22:39:38.283Z,20.28
2019-01-14T22:42:05.190Z,20.29
2019-01-14T22:44:32.134Z,20.29
2019-01-14T22:46:59.048Z,20.27
2019-01-14T22:49:26.007Z,20.28
2019-01-14T22:51:52.927Z,20.26
2019-01-14T22:54:19.838Z,20.27
2019-01-14T22:56:46.735Z,20.28
2019-01-14T22:59:13.638Z,20.28
2019-01-14T23:01:40.558Z,20.28
2019-01-14T23:04:07.473Z,20.27
2019-01-14T23:06:34.385Z,20.27
2019-01-14T23:09:01.299Z,20.27
2019-01-14T23:11:28.188Z,20.27
2019-01-14T23:13:55.095Z,20.27
2019-01-14T23:16:22.014Z,20.28
2019-01-14T23:18:48.918Z,20.28
2019-01-14T23:21:15.821Z,20.28
2019-01-14T23:23:42.773Z,20.27
2019-01-14T23:26:09.689Z,20.27
2019-01-14T23:28:36.585Z,20.27
2019-01-14T23:31:03.520Z,20.27
2019-01-14T23:33:30.428Z,20.27
2019-01-14T23:35:57.327Z,20.27
2019-01-14T23:38:24.235Z,20.26
2019-01-14T23:40:51.154Z,20.27
2019-01-14T23:43:18.117Z,20.28
2019-01-14T23:45:45.014Z,20.28
2019-01-14T23:48:11.963Z,20.27
2019-01-14T23:50:38.866Z,20.27
2019-01-14T23:53:05.808Z,20.27
2019-01-14T23:55:32.707Z,20.28
2019-01-14T23:57:59.650Z,20.28
