createdAt,value
2018-04-19T00:00:26.662Z,90.68
2018-04-19T00:01:27.233Z,90.63
2018-04-19T00:02:27.796Z,90.68
2018-04-19T00:03:28.357Z,89.82
2018-04-19T00:04:28.900Z,89.92
2018-04-19T00:05:29.445Z,89.53
2018-04-19T00:06:29.998Z,89.73
2018-04-19T00:07:30.555Z,90.11
2018-04-19T00:08:31.092Z,89.92
2018-04-19T00:09:31.646Z,89.73
2018-04-19T00:10:32.192Z,90.01
2018-04-19T00:11:32.743Z,89.92
2018-04-19T00:12:33.294Z,89.53
2018-04-19T00:13:33.844Z,89.92
2018-04-19T00:14:34.398Z,90.30
2018-04-19T00:15:34.945Z,90.39
2018-04-19T00:16:35.497Z,90.39
2018-04-19T00:17:36.048Z,90.30
2018-04-19T00:18:36.595Z,90.20
2018-04-19T00:19:37.148Z,90.59
2018-04-19T00:20:37.735Z,90.30
2018-04-19T00:21:38.240Z,90.78
2018-04-19T00:22:38.791Z,90.97
2018-04-19T00:23:39.341Z,90.68
2018-04-19T00:24:39.889Z,90.20
2018-04-19T00:25:40.438Z,90.30
2018-04-19T00:26:40.994Z,90.39
2018-04-19T00:27:41.544Z,90.11
2018-04-19T00:28:42.094Z,89.78
2018-04-19T00:29:42.645Z,90.06
2018-04-19T00:30:43.199Z,89.06
2018-04-19T00:31:43.744Z,88.87
2018-04-19T00:32:44.299Z,89.11
2018-04-19T00:33:44.848Z,88.54
2018-04-19T00:34:45.397Z,88.92
2018-04-19T00:35:45.951Z,88.92
2018-04-19T00:36:46.499Z,88.39
2018-04-19T00:37:47.051Z,88.01
2018-04-19T00:38:47.598Z,88.68
2018-04-19T00:39:48.191Z,87.91
2018-04-19T00:40:48.692Z,87.62
2018-04-19T00:41:49.240Z,87.62
2018-04-19T00:42:49.791Z,88.01
2018-04-19T00:43:50.343Z,87.72
2018-04-19T00:44:50.892Z,87.43
2018-04-19T00:45:51.446Z,86.96
2018-04-19T00:46:51.994Z,86.57
2018-04-19T00:47:52.540Z,87.82
2018-04-19T00:48:53.093Z,87.62
2018-04-19T00:49:53.640Z,87.24
2018-04-19T00:50:54.192Z,87.24
2018-04-19T00:51:54.735Z,87.53
2018-04-19T00:52:55.289Z,87.72
2018-04-19T00:53:55.840Z,87.72
2018-04-19T00:54:56.390Z,87.05
2018-04-19T00:55:56.938Z,87.62
2018-04-19T00:56:57.483Z,88.01
2018-04-19T00:57:58.027Z,87.34
2018-04-19T00:58:58.572Z,87.72
2018-04-19T00:59:59.124Z,87.82
2018-04-19T01:00:59.673Z,87.53
2018-04-19T01:02:00.218Z,87.72
2018-04-19T01:03:00.764Z,87.34
2018-04-19T01:04:01.311Z,87.24
2018-04-19T01:05:01.859Z,87.24
2018-04-19T01:06:02.408Z,87.34
2018-04-19T01:07:02.951Z,87.15
2018-04-19T01:08:03.501Z,87.05
2018-04-19T01:09:04.050Z,87.15
2018-04-19T01:10:04.605Z,87.91
2018-04-19T01:11:05.155Z,87.91
2018-04-19T01:12:05.706Z,86.96
2018-04-19T01:13:06.252Z,87.10
2018-04-19T01:14:06.800Z,87.34
2018-04-19T01:15:07.351Z,87.68
2018-04-19T01:16:07.899Z,87.48
2018-04-19T01:17:08.452Z,87.20
2018-04-19T01:18:08.999Z,87.87
2018-04-19T01:19:09.548Z,88.20
2018-04-19T01:20:10.099Z,87.96
2018-04-19T01:21:10.647Z,88.01
2018-04-19T01:22:11.194Z,88.06
2018-04-19T01:23:11.740Z,88.25
2018-04-19T01:24:12.287Z,88.34
2018-04-19T01:25:12.839Z,88.44
2018-04-19T01:26:13.383Z,88.34
2018-04-19T01:27:13.930Z,88.44
2018-04-19T01:28:14.478Z,88.34
2018-04-19T01:29:15.032Z,88.63
2018-04-19T01:30:15.578Z,88.34
2018-04-19T01:31:16.130Z,88.34
2018-04-19T01:32:16.688Z,88.34
2018-04-19T01:33:17.239Z,88.54
2018-04-19T01:34:17.786Z,88.34
2018-04-19T01:35:18.335Z,88.54
2018-04-19T01:36:18.883Z,88.73
2018-04-19T01:37:19.427Z,89.30
2018-04-19T01:38:19.977Z,89.49
2018-04-19T01:39:20.521Z,89.30
2018-04-19T01:40:21.069Z,89.11
2018-04-19T01:41:21.618Z,89.16
2018-04-19T01:42:22.169Z,89.20
2018-04-19T01:43:22.720Z,89.01
2018-04-19T01:44:23.265Z,88.92
2018-04-19T01:45:23.810Z,89.20
2018-04-19T01:46:24.363Z,89.39
2018-04-19T01:47:24.909Z,89.20
2018-04-19T01:48:25.474Z,89.16
2018-04-19T01:49:26.010Z,88.97
2018-04-19T01:50:26.558Z,89.97
2018-04-19T01:51:27.107Z,89.16
2018-04-19T01:52:27.661Z,89.11
2018-04-19T01:53:28.206Z,89.35
2018-04-19T01:54:28.758Z,89.16
2018-04-19T01:55:29.310Z,89.06
2018-04-19T01:56:29.859Z,89.06
2018-04-19T01:57:30.409Z,88.97
2018-04-19T01:58:30.956Z,89.16
2018-04-19T01:59:31.501Z,89.92
2018-04-19T02:00:32.050Z,90.11
2018-04-19T02:01:32.599Z,90.69
2018-04-19T02:02:33.149Z,90.97
2018-04-19T02:03:33.703Z,91.36
2018-04-19T02:04:34.252Z,91.93
2018-04-19T02:05:34.800Z,93.07
2018-04-19T02:06:35.349Z,93.02
2018-04-19T02:07:35.897Z,93.60
2018-04-19T02:08:36.450Z,94.27
2018-04-19T02:09:36.988Z,94.93
2018-04-19T02:10:37.537Z,94.65
2018-04-19T02:11:38.092Z,95.22
2018-04-19T02:12:38.640Z,95.61
2018-04-19T02:13:39.184Z,96.27
2018-04-19T02:14:39.733Z,96.66
2018-04-19T02:15:40.279Z,97.13
2018-04-19T02:16:40.835Z,97.42
2018-04-19T02:17:41.377Z,97.89
2018-04-19T02:18:41.933Z,98.08
2018-04-19T02:19:42.475Z,98.37
2018-04-19T02:20:43.022Z,98.75
2018-04-19T02:21:43.561Z,98.75
2018-04-19T02:22:44.103Z,99.32
2018-04-19T02:23:44.652Z,98.47
2018-04-19T02:24:45.201Z,98.66
2018-04-19T02:25:45.747Z,97.80
2018-04-19T02:26:46.294Z,97.51
2018-04-19T02:27:46.844Z,96.94
2018-04-19T02:28:47.391Z,97.51
2018-04-19T02:29:47.937Z,97.42
2018-04-19T02:30:48.482Z,97.32
2018-04-19T02:31:49.029Z,96.66
2018-04-19T02:32:49.580Z,96.94
2018-04-19T02:33:50.127Z,96.75
2018-04-19T02:34:50.679Z,97.03
2018-04-19T02:35:51.230Z,97.22
2018-04-19T02:36:51.771Z,97.51
2018-04-19T02:37:52.313Z,97.32
2018-04-19T02:38:52.858Z,97.99
2018-04-19T02:39:53.408Z,97.99
2018-04-19T02:40:53.956Z,97.32
2018-04-19T02:41:54.506Z,97.61
2018-04-19T02:42:55.053Z,97.71
2018-04-19T02:43:55.597Z,97.42
2018-04-19T02:44:56.149Z,97.89
2018-04-19T02:45:56.699Z,97.42
2018-04-19T02:46:57.248Z,98.08
2018-04-19T02:47:57.803Z,97.22
2018-04-19T02:48:58.343Z,97.51
2018-04-19T02:49:58.893Z,97.32
2018-04-19T02:50:59.444Z,97.51
2018-04-19T02:51:59.985Z,98.18
2018-04-19T02:53:00.534Z,97.71
2018-04-19T02:54:01.083Z,97.71
2018-04-19T02:55:01.634Z,97.42
2018-04-19T02:56:02.182Z,97.75
2018-04-19T02:57:02.728Z,98.61
2018-04-19T02:58:03.275Z,98.99
2018-04-19T02:59:03.823Z,98.90
2018-04-19T03:00:04.371Z,98.90
2018-04-19T03:01:04.919Z,99.95
2018-04-19T03:02:05.471Z,99.85
2018-04-19T03:03:06.023Z,99.99
2018-04-19T03:04:06.571Z,99.99
2018-04-19T03:05:07.121Z,99.99
2018-04-19T03:06:07.671Z,99.99
2018-04-19T03:07:08.215Z,99.99
2018-04-19T03:08:08.762Z,99.99
2018-04-19T03:09:09.311Z,99.99
2018-04-19T03:10:09.855Z,99.99
2018-04-19T03:11:10.455Z,99.99
2018-04-19T03:12:10.998Z,99.99
2018-04-19T03:13:11.548Z,99.99
2018-04-19T03:14:12.098Z,99.99
2018-04-19T03:15:12.651Z,99.99
2018-04-19T03:16:13.201Z,99.99
2018-04-19T03:17:13.751Z,99.99
2018-04-19T03:18:14.298Z,99.99
2018-04-19T03:19:14.849Z,99.99
2018-04-19T03:20:15.390Z,99.99
2018-04-19T03:21:15.941Z,99.99
2018-04-19T03:22:16.487Z,99.99
2018-04-19T03:23:17.034Z,99.99
2018-04-19T03:24:17.585Z,99.99
2018-04-19T03:25:18.126Z,99.99
2018-04-19T03:26:18.670Z,99.99
2018-04-19T03:27:19.211Z,99.99
2018-04-19T03:28:19.759Z,99.99
2018-04-19T03:29:20.309Z,99.99
2018-04-19T03:30:20.856Z,99.99
2018-04-19T03:31:21.406Z,99.99
2018-04-19T03:32:21.953Z,99.99
2018-04-19T03:33:22.501Z,99.99
2018-04-19T03:34:23.045Z,99.99
2018-04-19T03:35:23.632Z,99.99
2018-04-19T03:36:24.145Z,99.99
2018-04-19T03:37:24.697Z,99.99
2018-04-19T03:38:25.238Z,99.99
2018-04-19T03:39:25.793Z,99.99
2018-04-19T03:40:26.336Z,99.99
2018-04-19T03:41:26.892Z,99.99
2018-04-19T03:42:27.435Z,99.99
2018-04-19T03:43:27.979Z,99.99
2018-04-19T03:44:28.531Z,99.99
2018-04-19T03:45:29.074Z,99.99
2018-04-19T03:46:29.625Z,99.99
2018-04-19T03:47:30.168Z,99.99
2018-04-19T03:48:30.739Z,99.99
2018-04-19T03:49:31.267Z,99.99
2018-04-19T03:50:31.814Z,99.99
2018-04-19T03:51:32.359Z,99.99
2018-04-19T03:52:32.945Z,99.99
2018-04-19T03:53:33.499Z,99.99
2018-04-19T03:54:34.047Z,99.99
2018-04-19T03:55:34.591Z,99.99
2018-04-19T03:56:35.146Z,99.99
2018-04-19T03:57:35.721Z,99.99
2018-04-19T03:58:36.311Z,99.99
2018-04-19T03:59:36.863Z,99.99
2018-04-19T04:00:37.410Z,99.99
2018-04-19T04:01:37.957Z,99.99
2018-04-19T04:02:38.504Z,99.99
2018-04-19T04:03:39.079Z,99.99
2018-04-19T04:04:39.604Z,99.99
2018-04-19T04:05:40.151Z,99.99
2018-04-19T04:06:40.697Z,99.99
2018-04-19T04:07:41.245Z,99.99
2018-04-19T04:08:41.791Z,99.99
2018-04-19T04:09:42.345Z,99.99
2018-04-19T04:10:42.902Z,99.99
2018-04-19T04:11:43.447Z,99.99
2018-04-19T04:12:44.030Z,99.99
2018-04-19T04:13:44.574Z,99.99
2018-04-19T04:14:45.124Z,99.99
2018-04-19T04:15:45.692Z,99.99
2018-04-19T04:16:46.224Z,99.99
2018-04-19T04:17:46.777Z,99.99
2018-04-19T04:18:47.324Z,99.99
2018-04-19T04:19:47.885Z,99.99
2018-04-19T04:20:48.438Z,99.99
2018-04-19T04:21:48.994Z,99.99
2018-04-19T04:22:49.566Z,99.99
2018-04-19T04:23:50.118Z,99.99
2018-04-19T04:24:50.677Z,99.99
2018-04-19T04:25:51.226Z,99.99
2018-04-19T04:26:51.773Z,99.99
2018-04-19T04:27:52.333Z,99.99
2018-04-19T04:28:52.883Z,99.99
2018-04-19T04:29:53.442Z,99.99
2018-04-19T04:30:53.997Z,99.99
2018-04-19T04:31:54.553Z,99.99
2018-04-19T04:32:55.095Z,99.99
2018-04-19T04:33:55.645Z,99.99
2018-04-19T04:34:56.196Z,99.99
2018-04-19T04:35:56.774Z,99.99
2018-04-19T04:36:57.319Z,99.99
2018-04-19T04:37:57.876Z,99.99
2018-04-19T04:38:58.429Z,99.99
2018-04-19T04:39:58.980Z,99.99
2018-04-19T04:40:59.531Z,99.99
2018-04-19T04:42:00.088Z,99.99
2018-04-19T04:43:00.632Z,99.99
2018-04-19T04:44:01.183Z,99.90
2018-04-19T04:45:01.737Z,99.32
2018-04-19T04:46:02.290Z,99.32
2018-04-19T04:47:02.880Z,99.42
2018-04-19T04:48:03.445Z,98.85
2018-04-19T04:49:03.996Z,98.85
2018-04-19T04:50:04.532Z,98.75
2018-04-19T04:51:05.102Z,98.47
2018-04-19T04:52:05.654Z,97.89
2018-04-19T04:53:06.223Z,97.89
2018-04-19T04:54:06.802Z,97.51
2018-04-19T04:55:07.348Z,97.51
2018-04-19T04:56:07.906Z,97.47
2018-04-19T04:57:08.460Z,96.89
2018-04-19T04:58:09.011Z,96.70
2018-04-19T04:59:09.554Z,96.70
2018-04-19T05:00:10.151Z,96.42
2018-04-19T05:01:10.659Z,96.32
2018-04-19T05:02:11.212Z,95.65
2018-04-19T05:03:11.760Z,95.56
2018-04-19T05:04:12.316Z,95.98
2018-04-19T05:05:12.872Z,95.41
2018-04-19T05:06:13.447Z,95.03
2018-04-19T05:07:13.991Z,94.17
2018-04-19T05:08:14.541Z,94.46
2018-04-19T05:09:15.102Z,94.07
2018-04-19T05:10:15.652Z,93.36
2018-04-19T05:11:16.214Z,93.07
2018-04-19T05:12:16.777Z,92.97
2018-04-19T05:13:17.326Z,93.07
2018-04-19T05:14:17.883Z,93.36
2018-04-19T05:15:18.444Z,93.31
2018-04-19T05:16:18.998Z,92.45
2018-04-19T05:17:19.553Z,91.59
2018-04-19T05:18:20.111Z,91.35
2018-04-19T05:19:20.663Z,90.62
2018-04-19T05:20:21.260Z,89.48
2018-04-19T05:21:21.775Z,89.04
2018-04-19T05:22:22.335Z,86.98
2018-04-19T05:23:22.893Z,85.83
2018-04-19T05:24:23.451Z,84.58
2018-04-19T05:25:24.010Z,83.92
2018-04-19T05:26:24.565Z,83.53
2018-04-19T05:27:25.120Z,83.00
2018-04-19T05:28:25.680Z,82.52
2018-04-19T05:29:26.243Z,82.75
2018-04-19T05:30:26.795Z,81.45
2018-04-19T05:31:27.361Z,80.05
2018-04-19T05:32:27.911Z,76.73
2018-04-19T05:33:28.469Z,76.64
2018-04-19T05:34:29.025Z,75.67
2018-04-19T05:35:29.583Z,75.13
2018-04-19T05:36:30.140Z,74.62
2018-04-19T05:37:30.703Z,75.20
2018-04-19T05:38:31.263Z,75.48
2018-04-19T05:39:31.822Z,75.81
2018-04-19T05:40:32.382Z,74.17
2018-04-19T05:41:32.942Z,72.06
2018-04-19T05:42:33.503Z,72.73
2018-04-19T05:43:34.065Z,72.22
2018-04-19T05:44:34.626Z,72.54
2018-04-19T05:45:35.185Z,71.81
2018-04-19T05:46:35.748Z,72.07
2018-04-19T05:47:36.308Z,70.56
2018-04-19T05:48:36.866Z,69.35
2018-04-19T05:49:37.436Z,66.75
2018-04-19T05:50:38.000Z,67.55
2018-04-19T05:51:38.560Z,66.49
2018-04-19T05:52:39.129Z,64.89
2018-04-19T05:53:39.691Z,63.67
2018-04-19T05:54:40.256Z,63.50
2018-04-19T05:55:40.827Z,63.60
2018-04-19T05:56:41.388Z,62.57
2018-04-19T05:57:41.955Z,60.86
2018-04-19T05:58:42.526Z,61.25
2018-04-19T05:59:43.086Z,60.41
2018-04-19T06:00:43.650Z,58.67
2018-04-19T06:01:44.219Z,58.09
2018-04-19T06:02:44.787Z,58.45
2018-04-19T06:03:45.352Z,59.00
2018-04-19T06:04:45.921Z,59.89
2018-04-19T06:05:46.485Z,59.34
2018-04-19T06:06:47.052Z,58.98
2018-04-19T06:07:47.617Z,57.82
2018-04-19T06:08:48.183Z,56.79
2018-04-19T06:09:48.752Z,56.65
2018-04-19T06:10:49.327Z,56.26
2018-04-19T06:11:49.883Z,55.68
2018-04-19T06:12:50.455Z,55.00
2018-04-19T06:13:51.027Z,57.56
2018-04-19T06:14:51.597Z,57.95
2018-04-19T06:15:52.162Z,58.37
2018-04-19T06:16:52.738Z,58.11
2018-04-19T06:17:53.296Z,56.90
2018-04-19T06:18:53.864Z,54.86
2018-04-19T06:19:54.441Z,54.77
2018-04-19T06:20:55.010Z,54.60
2018-04-19T06:21:55.582Z,53.73
2018-04-19T06:22:56.149Z,53.49
2018-04-19T06:23:56.717Z,53.22
2018-04-19T06:24:57.339Z,53.91
2018-04-19T06:25:57.847Z,51.87
2018-04-19T06:26:58.418Z,51.67
2018-04-19T06:27:58.988Z,51.53
2018-04-19T06:28:59.563Z,51.40
2018-04-19T06:30:00.134Z,53.83
2018-04-19T06:31:00.711Z,54.66
2018-04-19T06:32:01.278Z,51.81
2018-04-19T06:33:01.844Z,51.72
2018-04-19T06:34:02.422Z,51.69
2018-04-19T06:35:03.005Z,51.59
2018-04-19T06:36:03.558Z,52.08
2018-04-19T06:37:04.126Z,52.66
2018-04-19T06:38:04.699Z,53.83
2018-04-19T06:39:05.283Z,51.69
2018-04-19T06:40:05.861Z,51.50
2018-04-19T06:41:06.439Z,50.72
2018-04-19T06:42:07.011Z,49.95
2018-04-19T06:43:07.587Z,49.77
2018-04-19T06:44:08.162Z,50.46
2018-04-19T06:45:08.739Z,50.16
2018-04-19T06:46:09.320Z,50.77
2018-04-19T06:47:09.889Z,49.99
2018-04-19T06:48:10.460Z,49.32
2018-04-19T06:49:11.039Z,49.71
2018-04-19T06:50:11.608Z,48.61
2018-04-19T06:51:12.221Z,49.10
2018-04-19T06:52:12.751Z,50.62
2018-04-19T06:53:13.320Z,49.75
2018-04-19T06:54:13.905Z,49.10
2018-04-19T06:55:14.478Z,48.80
2018-04-19T06:56:15.054Z,49.10
2018-04-19T06:57:15.630Z,49.12
2018-04-19T06:58:16.205Z,48.83
2018-04-19T06:59:16.778Z,49.44
2018-04-19T07:00:17.354Z,48.18
2018-04-19T07:01:17.924Z,47.86
2018-04-19T07:02:18.500Z,47.38
2018-04-19T07:03:19.062Z,48.03
2018-04-19T07:04:19.636Z,47.96
2018-04-19T07:05:20.205Z,48.05
2018-04-19T07:06:20.771Z,48.83
2018-04-19T07:07:21.338Z,49.15
2018-04-19T07:08:21.905Z,48.47
2018-04-19T07:09:22.475Z,47.47
2018-04-19T07:10:23.051Z,47.45
2018-04-19T07:11:23.626Z,48.32
2018-04-19T07:12:24.210Z,48.22
2018-04-19T07:13:24.778Z,48.10
2018-04-19T07:14:25.378Z,48.00
2018-04-19T07:15:25.962Z,48.78
2018-04-19T07:16:26.544Z,49.17
2018-04-19T07:17:27.110Z,48.22
2018-04-19T07:18:27.677Z,48.13
2018-04-19T07:19:28.286Z,48.20
2018-04-19T07:20:28.830Z,48.39
2018-04-19T07:21:29.393Z,48.30
2018-04-19T07:22:29.975Z,48.30
2018-04-19T07:23:30.552Z,48.00
2018-04-19T07:24:31.119Z,48.49
2018-04-19T07:25:31.694Z,48.97
2018-04-19T07:26:32.258Z,48.39
2018-04-19T07:27:32.843Z,49.19
2018-04-19T07:28:33.405Z,48.13
2018-04-19T07:29:34.070Z,48.88
2018-04-19T07:30:34.603Z,48.10
2018-04-19T07:31:35.179Z,47.81
2018-04-19T07:32:35.751Z,48.78
2018-04-19T07:33:36.324Z,48.80
2018-04-19T07:34:36.923Z,48.00
2018-04-19T07:35:37.491Z,48.59
2018-04-19T07:36:38.063Z,48.10
2018-04-19T07:37:38.641Z,47.93
2018-04-19T07:38:39.217Z,48.13
2018-04-19T07:39:39.790Z,47.23
2018-04-19T07:40:40.359Z,48.20
2018-04-19T07:41:40.939Z,48.22
2018-04-19T07:42:41.563Z,47.62
2018-04-19T07:43:42.137Z,47.23
2018-04-19T07:44:42.708Z,48.30
2018-04-19T07:45:43.283Z,48.80
2018-04-19T07:46:43.875Z,47.91
2018-04-19T07:47:44.427Z,48.03
2018-04-19T07:48:45.008Z,47.83
2018-04-19T07:49:45.576Z,48.30
2018-04-19T07:50:46.184Z,48.13
2018-04-19T07:51:46.740Z,48.30
2018-04-19T07:52:47.315Z,48.22
2018-04-19T07:53:47.892Z,46.77
2018-04-19T07:54:48.467Z,47.16
2018-04-19T07:55:49.046Z,48.22
2018-04-19T07:56:49.620Z,48.05
2018-04-19T07:57:50.207Z,47.66
2018-04-19T07:58:50.783Z,47.38
2018-04-19T07:59:51.359Z,47.38
2018-04-19T08:00:51.938Z,48.03
2018-04-19T08:01:52.515Z,47.86
2018-04-19T08:02:53.096Z,48.08
2018-04-19T08:03:53.672Z,47.49
2018-04-19T08:04:54.248Z,47.78
2018-04-19T08:05:54.827Z,47.88
2018-04-19T08:06:55.403Z,46.72
2018-04-19T08:07:55.977Z,46.23
2018-04-19T08:08:56.558Z,46.23
2018-04-19T08:09:57.136Z,46.25
2018-04-19T08:10:57.719Z,46.45
2018-04-19T08:11:58.282Z,46.45
2018-04-19T08:12:58.855Z,46.08
2018-04-19T08:13:59.421Z,46.13
2018-04-19T08:14:59.999Z,46.03
2018-04-19T08:16:00.569Z,45.50
2018-04-19T08:17:01.162Z,45.50
2018-04-19T08:18:01.744Z,45.38
2018-04-19T08:19:02.322Z,45.97
2018-04-19T08:20:02.897Z,45.45
2018-04-19T08:21:03.468Z,46.14
2018-04-19T08:22:04.041Z,46.04
2018-04-19T08:23:04.614Z,45.92
2018-04-19T08:24:05.197Z,47.01
2018-04-19T08:25:05.766Z,46.42
2018-04-19T08:26:06.351Z,46.23
2018-04-19T08:27:06.927Z,46.23
2018-04-19T08:28:07.513Z,46.91
2018-04-19T08:29:08.081Z,46.74
2018-04-19T08:30:08.662Z,46.62
2018-04-19T08:31:09.241Z,46.62
2018-04-19T08:32:09.823Z,47.18
2018-04-19T08:33:10.414Z,46.98
2018-04-19T08:34:11.002Z,47.18
2018-04-19T08:35:11.589Z,47.57
2018-04-19T08:36:12.151Z,48.05
2018-04-19T08:37:12.729Z,47.69
2018-04-19T08:38:13.307Z,47.71
2018-04-19T08:39:13.900Z,48.20
2018-04-19T08:40:14.483Z,47.15
2018-04-19T08:41:15.187Z,46.74
2018-04-19T08:42:15.771Z,47.13
2018-04-19T08:43:16.356Z,47.03
2018-04-19T08:44:16.946Z,46.84
2018-04-19T08:45:17.525Z,47.86
2018-04-19T08:46:18.114Z,47.15
2018-04-19T08:47:18.698Z,46.37
2018-04-19T08:48:19.284Z,46.28
2018-04-19T08:49:20.079Z,46.77
2018-04-19T08:50:20.673Z,47.05
2018-04-19T08:51:21.250Z,47.83
2018-04-19T08:52:21.817Z,46.98
2018-04-19T08:53:22.398Z,46.91
2018-04-19T08:54:22.972Z,47.88
2018-04-19T08:55:23.537Z,45.50
2018-04-19T08:56:24.113Z,45.79
2018-04-19T08:57:24.693Z,45.77
2018-04-19T08:58:25.270Z,46.64
2018-04-19T08:59:25.850Z,46.69
2018-04-19T09:00:26.431Z,46.69
2018-04-19T09:01:27.006Z,47.03
2018-04-19T09:02:27.588Z,47.42
2018-04-19T09:03:28.366Z,47.03
2018-04-19T09:04:28.950Z,47.03
2018-04-19T09:05:29.535Z,46.13
2018-04-19T09:06:30.105Z,47.10
2018-04-19T09:07:30.688Z,46.13
2018-04-19T09:08:31.260Z,45.72
2018-04-19T09:09:31.892Z,46.01
2018-04-19T09:10:32.465Z,45.81
2018-04-19T09:11:33.043Z,45.72
2018-04-19T09:12:33.609Z,45.69
2018-04-19T09:13:34.247Z,45.98
2018-04-19T09:14:34.968Z,46.45
2018-04-19T09:15:35.559Z,46.08
2018-04-19T09:16:36.148Z,45.98
2018-04-19T09:17:36.735Z,46.67
2018-04-19T09:18:37.301Z,47.86
2018-04-19T09:19:37.882Z,47.86
2018-04-19T09:20:38.458Z,46.08
2018-04-19T09:21:39.087Z,46.64
2018-04-19T09:22:39.666Z,47.74
2018-04-19T09:23:40.250Z,48.34
2018-04-19T09:24:40.824Z,48.27
2018-04-19T09:25:41.411Z,48.36
2018-04-19T09:26:42.021Z,47.20
2018-04-19T09:27:42.597Z,48.58
2018-04-19T09:28:43.173Z,47.30
2018-04-19T09:29:43.739Z,48.27
2018-04-19T09:30:44.329Z,47.78
2018-04-19T09:31:44.906Z,48.36
2018-04-19T09:32:45.475Z,48.27
2018-04-19T09:33:46.066Z,49.07
2018-04-19T09:34:46.636Z,47.80
2018-04-19T09:35:47.210Z,47.63
2018-04-19T09:36:47.775Z,46.17
2018-04-19T09:37:48.497Z,45.68
2018-04-19T09:38:49.074Z,46.76
2018-04-19T09:39:49.634Z,47.15
2018-04-19T09:40:50.202Z,45.57
2018-04-19T09:41:50.828Z,46.32
2018-04-19T09:42:51.397Z,46.54
2018-04-19T09:43:51.974Z,46.44
2018-04-19T09:44:52.539Z,47.61
2018-04-19T09:45:53.128Z,45.88
2018-04-19T09:46:53.732Z,44.71
2018-04-19T09:47:54.308Z,45.20
2018-04-19T09:48:54.873Z,45.20
2018-04-19T09:49:55.457Z,45.39
2018-04-19T09:50:56.027Z,45.86
2018-04-19T09:51:56.620Z,45.54
2018-04-19T09:52:57.176Z,44.65
2018-04-19T09:53:57.837Z,44.57
2018-04-19T09:54:58.315Z,45.37
2018-04-19T09:55:58.884Z,44.79
2018-04-19T09:56:59.464Z,45.47
2018-04-19T09:58:00.033Z,44.71
2018-04-19T09:59:00.599Z,44.62
2018-04-19T10:00:01.172Z,45.18
2018-04-19T10:01:01.733Z,45.18
2018-04-19T10:02:02.309Z,45.29
2018-04-19T10:03:02.889Z,45.08
2018-04-19T10:04:03.463Z,45.15
2018-04-19T10:05:04.031Z,45.91
2018-04-19T10:06:04.620Z,45.25
2018-04-19T10:07:05.200Z,46.44
2018-04-19T10:08:05.783Z,45.25
2018-04-19T10:09:06.366Z,45.74
2018-04-19T10:10:06.931Z,44.89
2018-04-19T10:11:07.512Z,44.57
2018-04-19T10:27:13.603Z,44.18
2018-04-19T10:28:14.170Z,44.57
2018-04-19T10:29:14.746Z,44.57
2018-04-19T10:30:15.314Z,44.67
2018-04-19T10:31:16.093Z,44.96
2018-04-19T10:32:16.661Z,43.50
2018-04-19T10:33:17.232Z,43.21
2018-04-19T10:34:17.805Z,42.55
2018-04-19T10:35:18.383Z,43.44
2018-04-19T10:36:18.962Z,43.62
2018-04-19T10:37:19.537Z,43.62
2018-04-19T10:38:20.111Z,44.62
2018-04-19T10:39:20.687Z,43.93
2018-04-19T10:40:21.266Z,44.13
2018-04-19T10:41:21.841Z,43.76
2018-04-19T10:42:22.420Z,44.73
2018-04-19T10:43:22.992Z,44.66
2018-04-19T10:44:23.565Z,43.39
2018-04-19T10:45:24.149Z,43.27
2018-04-19T10:46:24.725Z,42.59
2018-04-19T10:47:25.294Z,42.30
2018-04-19T10:48:25.870Z,44.37
2018-04-19T10:49:26.447Z,43.73
2018-04-19T10:50:27.020Z,42.02
2018-04-19T10:51:27.603Z,42.94
2018-04-19T10:52:28.186Z,43.74
2018-04-19T10:53:28.763Z,42.88
2018-04-19T10:54:29.345Z,43.49
2018-04-19T10:55:29.919Z,43.39
2018-04-19T10:56:30.490Z,42.34
2018-04-19T10:57:31.066Z,41.85
2018-04-19T10:58:31.644Z,42.83
2018-04-19T10:59:32.211Z,41.48
2018-04-19T11:00:32.794Z,40.29
2018-04-19T11:01:33.372Z,40.29
2018-04-19T11:02:33.942Z,40.76
2018-04-19T11:03:34.526Z,41.07
2018-04-19T11:04:35.110Z,40.93
2018-04-19T11:20:41.193Z,39.41
2018-04-19T11:21:41.760Z,39.90
2018-04-19T11:22:42.337Z,38.55
2018-04-19T11:23:42.983Z,38.24
2018-04-19T11:24:43.545Z,39.04
2018-04-19T11:25:44.128Z,38.65
2018-04-19T11:26:44.700Z,38.57
2018-04-19T11:27:45.281Z,38.75
2018-04-19T11:28:45.857Z,39.80
2018-04-19T11:29:46.426Z,40.09
2018-04-19T11:30:47.003Z,40.31
2018-04-19T11:31:47.573Z,40.82
2018-04-19T11:32:48.153Z,38.67
2018-04-19T11:33:48.730Z,39.45
2018-04-19T11:34:49.302Z,38.87
2018-04-19T11:35:49.876Z,41.41
2018-04-19T11:36:50.460Z,41.42
2018-04-19T11:37:51.041Z,39.94
2018-04-19T11:38:51.609Z,40.64
2018-04-19T11:39:52.181Z,40.08
2018-04-19T11:40:52.750Z,39.78
2018-04-19T11:41:53.321Z,39.18
2018-04-19T11:42:53.898Z,38.75
2018-04-19T11:43:54.471Z,41.21
2018-04-19T11:44:55.041Z,40.06
2018-04-19T11:45:55.613Z,41.15
2018-04-19T11:46:56.192Z,41.05
2018-04-19T11:47:56.789Z,40.48
2018-04-19T11:48:57.330Z,40.27
2018-04-19T11:49:57.895Z,38.22
2018-04-19T11:50:58.476Z,38.92
2018-04-19T11:51:59.055Z,38.04
2018-04-19T11:52:59.631Z,38.84
2018-04-19T11:54:00.210Z,37.96
2018-04-19T11:55:00.781Z,38.73
2018-04-19T11:56:01.353Z,37.73
2018-04-19T11:57:01.925Z,38.51
2018-04-19T11:58:02.489Z,37.93
2018-04-19T11:59:03.059Z,38.73
2018-04-19T12:00:03.639Z,38.98
2018-04-19T12:01:04.206Z,40.33
2018-04-19T12:02:04.776Z,40.74
2018-04-19T12:03:05.354Z,39.84
2018-04-19T12:04:05.923Z,40.64
2018-04-19T12:05:06.494Z,40.70
2018-04-19T12:06:07.068Z,40.55
2018-04-19T12:07:07.635Z,40.25
2018-04-19T12:08:08.217Z,41.25
2018-04-19T12:09:08.789Z,40.27
2018-04-19T12:10:09.374Z,39.88
2018-04-19T12:11:09.946Z,39.00
2018-04-19T12:12:10.530Z,39.41
2018-04-19T12:13:11.106Z,39.88
2018-04-19T12:14:11.691Z,38.71
2018-04-19T12:15:12.269Z,38.51
2018-04-19T12:16:12.853Z,41.25
2018-04-19T12:17:13.650Z,38.90
2018-04-19T12:18:14.232Z,38.81
2018-04-19T12:19:14.837Z,38.92
2018-04-19T12:20:15.386Z,40.78
2018-04-19T12:36:21.473Z,40.00
2018-04-19T12:37:22.048Z,39.90
2018-04-19T12:38:22.627Z,37.55
2018-04-19T12:39:23.202Z,37.54
2018-04-19T12:40:23.787Z,38.81
2018-04-19T12:41:24.361Z,39.00
2018-04-19T12:42:24.936Z,39.70
2018-04-19T12:43:25.514Z,38.43
2018-04-19T12:44:26.088Z,36.96
2018-04-19T12:45:26.670Z,36.96
2018-04-19T12:46:27.236Z,36.87
2018-04-19T12:47:27.801Z,36.85
2018-04-19T12:48:28.378Z,37.93
2018-04-19T12:49:29.000Z,37.45
2018-04-19T12:50:29.576Z,37.83
2018-04-19T12:51:30.143Z,36.16
2018-04-19T12:52:30.736Z,36.46
2018-04-19T12:53:31.325Z,37.63
2018-04-19T12:54:31.877Z,37.04
2018-04-19T12:55:32.452Z,37.55
2018-04-19T12:56:33.080Z,35.81
2018-04-19T12:57:33.606Z,35.60
2018-04-19T12:58:34.182Z,37.24
2018-04-19T12:59:34.755Z,36.96
2018-04-19T13:00:35.320Z,37.08
2018-04-19T13:01:35.892Z,35.89
2018-04-19T13:02:36.470Z,36.59
2018-04-19T13:03:37.259Z,35.81
2018-04-19T13:04:37.830Z,35.21
2018-04-19T13:23:14.815Z,36.77
2018-04-19T13:24:15.386Z,36.96
2018-04-19T13:25:15.957Z,36.49
2018-04-19T13:26:16.528Z,37.55
2018-04-19T13:27:17.098Z,37.14
2018-04-19T13:28:17.670Z,37.63
2018-04-19T13:29:18.231Z,38.24
2018-04-19T13:30:18.804Z,39.14
2018-04-19T13:31:19.368Z,37.65
2018-04-19T13:32:19.936Z,37.87
2018-04-19T13:33:20.512Z,38.26
2018-04-19T13:34:21.082Z,37.47
2018-04-19T13:35:21.657Z,37.79
2018-04-19T13:36:22.222Z,36.20
2018-04-19T13:37:22.792Z,37.73
2018-04-19T13:38:23.377Z,38.82
2018-04-19T13:39:23.951Z,38.75
2018-04-19T13:40:24.516Z,38.65
2018-04-19T13:41:25.090Z,37.18
2018-04-19T13:42:25.658Z,38.45
2018-04-19T13:43:26.265Z,38.06
2018-04-19T13:44:26.815Z,37.87
2018-04-19T13:45:27.390Z,37.45
2018-04-19T13:46:27.958Z,37.95
2018-04-19T13:47:28.526Z,38.34
2018-04-19T13:48:29.095Z,37.65
2018-04-19T13:49:29.666Z,38.43
2018-04-19T14:08:06.662Z,36.98
2018-04-19T14:09:07.227Z,36.79
2018-04-19T14:10:07.797Z,37.77
2018-04-19T14:11:08.372Z,36.80
2018-04-19T14:12:08.949Z,36.51
2018-04-19T14:13:09.521Z,35.73
2018-04-19T14:14:10.092Z,35.63
2018-04-19T14:15:10.668Z,36.28
2018-04-19T14:16:11.239Z,36.98
2018-04-19T14:17:11.811Z,37.47
2018-04-19T14:18:12.384Z,38.16
2018-04-19T14:19:12.970Z,36.98
2018-04-19T14:20:13.533Z,37.39