createdAt,value
2023-01-10T00:00:34.180Z,0.00
2023-01-10T00:01:34.180Z,0.00
2023-01-10T00:02:34.237Z,0.00
2023-01-10T00:03:34.133Z,0.00
2023-01-10T00:04:34.163Z,0.00
2023-01-10T00:05:34.118Z,0.00
2023-01-10T00:06:34.082Z,0.00
2023-01-10T00:07:34.097Z,0.00
2023-01-10T00:08:34.066Z,0.00
2023-01-10T00:09:34.042Z,0.00
2023-01-10T00:10:34.061Z,0.00
2023-01-10T00:11:34.044Z,0.00
2023-01-10T00:12:34.015Z,0.00
2023-01-10T00:13:42.282Z,0.00
2023-01-10T00:14:41.233Z,0.00
2023-01-10T00:15:34.058Z,0.00
2023-01-10T00:16:41.527Z,0.00
2023-01-10T00:17:41.229Z,0.00
2023-01-10T00:18:42.199Z,0.00
2023-01-10T00:19:42.194Z,0.00
2023-01-10T00:20:42.206Z,0.00
2023-01-10T00:21:41.216Z,0.00
2023-01-10T00:22:41.147Z,0.00
2023-01-10T00:23:33.906Z,0.00
2023-01-10T00:24:33.882Z,0.00
2023-01-10T00:25:33.873Z,0.00
2023-01-10T00:26:33.872Z,0.00
2023-01-10T00:27:33.864Z,0.00
2023-01-10T00:28:33.847Z,0.00
2023-01-10T00:29:33.838Z,0.00
2023-01-10T00:30:33.809Z,0.00
2023-01-10T00:31:33.820Z,0.00
2023-01-10T00:32:33.789Z,0.00
2023-01-10T00:33:33.788Z,0.00
2023-01-10T00:34:33.785Z,0.00
2023-01-10T00:35:33.745Z,0.00
2023-01-10T00:36:33.745Z,0.00
2023-01-10T00:37:33.756Z,0.00
2023-01-10T00:38:33.716Z,0.00
2023-01-10T00:39:33.712Z,0.00
2023-01-10T00:40:33.706Z,0.00
2023-01-10T00:41:33.756Z,0.00
2023-01-10T00:42:33.681Z,0.00
2023-01-10T00:43:33.689Z,0.00
2023-01-10T00:44:33.684Z,0.00
2023-01-10T00:45:33.641Z,0.00
2023-01-10T00:46:33.717Z,0.00
2023-01-10T00:47:33.633Z,0.00
2023-01-10T00:48:33.596Z,0.00
2023-01-10T00:49:33.605Z,0.00
2023-01-10T00:50:33.589Z,0.00
2023-01-10T00:51:33.594Z,0.00
2023-01-10T00:52:33.554Z,0.00
2023-01-10T00:53:33.566Z,0.00
2023-01-10T00:54:33.538Z,0.00
2023-01-10T00:55:33.532Z,0.00
2023-01-10T00:56:33.525Z,0.00
2023-01-10T00:57:33.515Z,0.00
2023-01-10T00:58:33.486Z,0.00
2023-01-10T00:59:33.527Z,0.00
2023-01-10T01:00:33.488Z,0.00
2023-01-10T01:01:33.669Z,0.00
2023-01-10T01:02:33.475Z,0.00
2023-01-10T01:03:33.440Z,0.00
2023-01-10T01:04:33.431Z,0.00
2023-01-10T01:05:33.417Z,0.00
2023-01-10T01:06:33.430Z,0.00
2023-01-10T01:07:33.411Z,0.00
2023-01-10T01:08:33.373Z,0.00
2023-01-10T01:09:33.370Z,0.00
2023-01-10T01:10:33.369Z,0.00
2023-01-10T01:11:33.362Z,0.00
2023-01-10T01:12:33.338Z,0.00
2023-01-10T01:13:33.332Z,0.00
2023-01-10T01:14:33.296Z,0.00
2023-01-10T01:15:33.362Z,0.00
2023-01-10T01:16:33.295Z,0.00
2023-01-10T01:17:33.269Z,0.00
2023-01-10T01:18:33.267Z,0.00
2023-01-10T01:19:33.247Z,0.00
2023-01-10T01:20:33.252Z,0.00
2023-01-10T01:21:33.252Z,0.00
2023-01-10T01:22:33.235Z,0.00
2023-01-10T01:23:33.211Z,0.00
2023-01-10T01:24:33.230Z,0.00
2023-01-10T01:25:33.225Z,0.00
2023-01-10T01:26:33.188Z,0.00
2023-01-10T01:27:33.159Z,0.00
2023-01-10T01:28:33.182Z,0.00
2023-01-10T01:29:43.053Z,0.00
2023-01-10T01:30:34.133Z,0.00
2023-01-10T01:31:33.150Z,0.00
2023-01-10T01:32:33.095Z,0.00
2023-01-10T01:33:33.118Z,0.00
2023-01-10T01:34:33.088Z,0.00
2023-01-10T01:35:33.066Z,0.00
2023-01-10T01:36:33.074Z,0.00
2023-01-10T01:37:33.086Z,0.00
2023-01-10T01:38:33.036Z,0.00
2023-01-10T01:39:33.009Z,0.00
2023-01-10T01:40:33.010Z,0.00
2023-01-10T01:41:33.012Z,0.00
2023-01-10T01:42:32.990Z,0.00
2023-01-10T01:43:32.989Z,0.00
2023-01-10T01:44:33.000Z,0.00
2023-01-10T01:45:32.940Z,0.00
2023-01-10T01:46:33.022Z,0.00
2023-01-10T01:47:32.946Z,0.00
2023-01-10T01:48:32.940Z,0.00
2023-01-10T01:49:32.908Z,0.00
2023-01-10T01:50:32.889Z,0.00
2023-01-10T01:51:32.891Z,0.00
2023-01-10T01:52:32.866Z,0.00
2023-01-10T01:53:32.908Z,0.00
2023-01-10T01:54:32.857Z,0.00
2023-01-10T01:55:32.841Z,0.00
2023-01-10T01:56:32.838Z,0.00
2023-01-10T01:57:32.816Z,0.00
2023-01-10T01:58:32.806Z,0.00
2023-01-10T01:59:32.790Z,0.00
2023-01-10T02:00:32.779Z,0.00
2023-01-10T02:01:32.898Z,0.00
2023-01-10T02:02:32.799Z,0.00
2023-01-10T02:03:32.786Z,0.00
2023-01-10T02:04:32.723Z,0.00
2023-01-10T02:05:32.770Z,0.00
2023-01-10T02:06:32.733Z,0.00
2023-01-10T02:07:32.691Z,0.00
2023-01-10T02:08:32.713Z,0.00
2023-01-10T02:09:32.692Z,0.00
2023-01-10T02:10:32.660Z,0.00
2023-01-10T02:11:32.696Z,0.00
2023-01-10T02:12:32.674Z,0.00
2023-01-10T02:13:32.632Z,0.00
2023-01-10T02:14:32.625Z,0.00
2023-01-10T02:15:32.626Z,0.00
2023-01-10T02:16:32.592Z,0.00
2023-01-10T02:17:32.641Z,0.00
2023-01-10T02:18:40.871Z,0.00
2023-01-10T02:19:39.842Z,0.00
2023-01-10T02:20:32.530Z,0.00
2023-01-10T02:21:39.821Z,0.00
2023-01-10T02:22:40.771Z,0.00
2023-01-10T02:23:39.843Z,0.00
2023-01-10T02:24:41.349Z,0.00
2023-01-10T02:25:39.726Z,0.00
2023-01-10T02:26:39.758Z,0.00
2023-01-10T02:27:39.773Z,0.00
2023-01-10T02:28:32.471Z,0.00
2023-01-10T02:29:32.440Z,0.00
2023-01-10T02:30:32.431Z,0.00
2023-01-10T02:31:32.463Z,0.00
2023-01-10T02:32:43.816Z,0.00
2023-01-10T02:33:33.419Z,0.00
2023-01-10T02:34:32.394Z,0.00
2023-01-10T02:35:32.394Z,0.00
2023-01-10T02:36:32.377Z,0.00
2023-01-10T02:37:32.383Z,0.00
2023-01-10T02:38:32.375Z,0.00
2023-01-10T02:39:32.333Z,0.00
2023-01-10T02:40:32.327Z,0.00
2023-01-10T02:41:32.326Z,0.00
2023-01-10T02:42:32.292Z,0.00
2023-01-10T02:43:32.306Z,0.00
2023-01-10T02:44:32.316Z,0.00
2023-01-10T02:45:32.263Z,0.00
2023-01-10T02:46:32.370Z,0.00
2023-01-10T02:47:32.273Z,0.00
2023-01-10T02:48:32.250Z,0.00
2023-01-10T02:49:32.224Z,0.00
2023-01-10T02:50:32.219Z,0.00
2023-01-10T02:51:32.255Z,0.00
2023-01-10T02:52:32.175Z,0.00
2023-01-10T02:53:32.190Z,0.00
2023-01-10T02:54:32.167Z,0.00
2023-01-10T02:55:32.159Z,0.00
2023-01-10T02:56:32.141Z,0.00
2023-01-10T02:57:32.160Z,0.00
2023-01-10T02:58:32.384Z,0.00
2023-01-10T02:59:32.103Z,0.00
2023-01-10T03:00:32.126Z,0.00
2023-01-10T03:01:32.184Z,0.00
2023-01-10T03:02:32.074Z,0.00
2023-01-10T03:03:32.112Z,0.00
2023-01-10T03:04:32.071Z,0.00
2023-01-10T03:05:32.048Z,0.00
2023-01-10T03:06:32.042Z,0.00
2023-01-10T03:07:32.035Z,0.00
2023-01-10T03:08:32.061Z,0.00
2023-01-10T03:09:34.252Z,0.00
2023-01-10T03:10:31.983Z,0.00
2023-01-10T03:11:32.004Z,0.00
2023-01-10T03:12:31.958Z,0.00
2023-01-10T03:13:31.953Z,0.00
2023-01-10T03:14:31.927Z,0.00
2023-01-10T03:15:31.940Z,0.00
2023-01-10T03:16:31.916Z,0.00
2023-01-10T03:17:31.922Z,0.00
2023-01-10T03:18:32.009Z,0.00
2023-01-10T03:19:31.912Z,0.00
2023-01-10T03:20:31.875Z,0.00
2023-01-10T03:21:31.897Z,0.00
2023-01-10T03:22:31.863Z,0.00
2023-01-10T03:23:31.852Z,0.00
2023-01-10T03:24:31.825Z,0.00
2023-01-10T03:25:31.807Z,0.00
2023-01-10T03:26:31.814Z,0.00
2023-01-10T03:27:31.844Z,0.00
2023-01-10T03:28:31.817Z,0.00
2023-01-10T03:29:31.795Z,0.00
2023-01-10T03:30:31.747Z,0.00
2023-01-10T03:31:31.803Z,0.00
2023-01-10T03:32:31.745Z,0.00
2023-01-10T03:33:31.721Z,0.00
2023-01-10T03:34:31.708Z,0.00
2023-01-10T03:35:31.689Z,0.00
2023-01-10T03:36:31.705Z,0.00
2023-01-10T03:37:31.738Z,0.00
2023-01-10T03:38:31.666Z,0.00
2023-01-10T03:39:31.634Z,0.00
2023-01-10T03:40:31.647Z,0.00
2023-01-10T03:41:31.645Z,0.00
2023-01-10T03:42:31.642Z,0.00
2023-01-10T03:43:31.617Z,0.00
2023-01-10T03:44:31.599Z,0.00
2023-01-10T03:45:31.618Z,0.00
2023-01-10T03:46:31.602Z,0.00
2023-01-10T03:47:31.581Z,0.00
2023-01-10T03:48:31.557Z,0.00
2023-01-10T03:49:31.530Z,0.00
2023-01-10T03:50:31.528Z,0.00
2023-01-10T03:51:31.520Z,0.00
2023-01-10T03:52:31.532Z,0.00
2023-01-10T03:53:31.509Z,0.00
2023-01-10T03:54:31.467Z,0.00
2023-01-10T03:55:31.465Z,0.00
2023-01-10T03:56:31.457Z,0.00
2023-01-10T03:57:31.469Z,0.00
2023-01-10T03:58:31.711Z,0.00
2023-01-10T03:59:31.697Z,0.00
2023-01-10T04:00:31.412Z,0.00
2023-01-10T04:01:31.469Z,0.00
2023-01-10T04:02:31.393Z,0.00
2023-01-10T04:03:31.404Z,0.00
2023-01-10T04:04:31.358Z,0.00
2023-01-10T04:05:31.367Z,0.00
2023-01-10T04:06:31.360Z,0.00
2023-01-10T04:07:31.341Z,0.00
2023-01-10T04:08:31.339Z,0.00
2023-01-10T04:09:31.333Z,0.00
2023-01-10T04:10:31.323Z,0.00
2023-01-10T04:11:31.278Z,0.00
2023-01-10T04:12:31.280Z,0.00
2023-01-10T04:13:31.276Z,0.00
2023-01-10T04:14:31.247Z,0.00
2023-01-10T04:15:31.247Z,0.00
2023-01-10T04:16:31.243Z,0.00
2023-01-10T04:17:31.212Z,0.00
2023-01-10T04:18:31.255Z,0.00
2023-01-10T04:19:31.200Z,0.00
2023-01-10T04:20:31.196Z,0.00
2023-01-10T04:21:31.181Z,0.00
2023-01-10T04:22:31.159Z,0.00
2023-01-10T04:23:31.130Z,0.00
2023-01-10T04:24:38.418Z,0.00
2023-01-10T04:25:31.117Z,0.00
2023-01-10T04:26:31.130Z,0.00
2023-01-10T04:27:38.356Z,0.00
2023-01-10T04:28:38.376Z,0.00
2023-01-10T04:29:39.328Z,0.00
2023-01-10T04:30:38.314Z,0.00
2023-01-10T04:31:38.314Z,0.00
2023-01-10T04:32:31.107Z,0.00
2023-01-10T04:33:31.037Z,0.00
2023-01-10T04:34:31.033Z,0.00
2023-01-10T04:35:31.027Z,0.00
2023-01-10T04:36:31.014Z,0.00
2023-01-10T04:37:30.986Z,0.00
2023-01-10T04:38:31.016Z,0.00
2023-01-10T04:39:30.995Z,0.00
2023-01-10T04:40:30.960Z,0.00
2023-01-10T04:41:30.987Z,0.00
2023-01-10T04:42:30.952Z,0.00
2023-01-10T04:43:30.922Z,0.00
2023-01-10T04:44:30.974Z,0.00
2023-01-10T04:45:30.946Z,0.00
2023-01-10T04:46:30.898Z,0.00
2023-01-10T04:47:30.933Z,0.00
2023-01-10T04:48:30.877Z,0.00
2023-01-10T04:49:30.865Z,0.00
2023-01-10T04:50:30.887Z,0.00
2023-01-10T04:51:30.837Z,0.00
2023-01-10T04:52:30.819Z,0.00
2023-01-10T04:53:30.798Z,0.00
2023-01-10T04:54:30.851Z,0.00
2023-01-10T04:55:30.781Z,0.00
2023-01-10T04:56:30.781Z,0.00
2023-01-10T04:57:30.766Z,0.00
2023-01-10T04:58:30.796Z,0.00
2023-01-10T04:59:30.749Z,0.00
2023-01-10T05:00:30.748Z,0.00
2023-01-10T05:01:30.753Z,0.00
2023-01-10T05:02:30.812Z,0.00
2023-01-10T05:03:30.718Z,0.00
2023-01-10T05:04:30.687Z,0.00
2023-01-10T05:05:30.683Z,0.00
2023-01-10T05:06:30.688Z,0.00
2023-01-10T05:07:30.657Z,0.00
2023-01-10T05:08:30.661Z,0.00
2023-01-10T05:09:30.669Z,0.00
2023-01-10T05:10:30.662Z,0.00
2023-01-10T05:11:30.627Z,0.00
2023-01-10T05:12:30.598Z,0.00
2023-01-10T05:13:30.588Z,0.00
2023-01-10T05:14:30.590Z,0.00
2023-01-10T05:15:30.561Z,0.00
2023-01-10T05:16:30.599Z,0.00
2023-01-10T05:17:30.538Z,0.00
2023-01-10T05:18:30.549Z,0.00
2023-01-10T05:19:30.554Z,0.00
2023-01-10T05:20:30.513Z,0.00
2023-01-10T05:21:30.477Z,0.00
2023-01-10T05:22:30.498Z,0.00
2023-01-10T05:23:30.490Z,0.00
2023-01-10T05:24:30.470Z,0.00
2023-01-10T05:25:30.476Z,0.00
2023-01-10T05:26:30.450Z,0.00
2023-01-10T05:27:30.433Z,0.00
2023-01-10T05:28:30.440Z,0.00
2023-01-10T05:29:30.427Z,0.00
2023-01-10T05:30:30.399Z,0.00
2023-01-10T05:31:30.478Z,0.00
2023-01-10T05:32:34.286Z,0.00
2023-01-10T05:33:30.371Z,0.00
2023-01-10T05:34:30.384Z,0.00
2023-01-10T05:35:30.355Z,0.00
2023-01-10T05:36:30.341Z,0.00
2023-01-10T05:37:30.341Z,0.00
2023-01-10T05:38:30.327Z,0.00
2023-01-10T05:39:30.302Z,0.00
2023-01-10T05:40:30.309Z,0.00
2023-01-10T05:41:30.289Z,0.00
2023-01-10T05:42:30.256Z,0.00
2023-01-10T05:43:30.261Z,0.00
2023-01-10T05:44:30.326Z,0.00
2023-01-10T05:45:30.338Z,0.00
2023-01-10T05:46:30.215Z,0.00
2023-01-10T05:47:30.241Z,0.00
2023-01-10T05:48:30.223Z,0.00
2023-01-10T05:49:30.205Z,0.00
2023-01-10T05:50:30.181Z,0.00
2023-01-10T05:51:30.191Z,0.00
2023-01-10T05:52:30.148Z,0.00
2023-01-10T05:53:30.186Z,0.00
2023-01-10T05:54:30.167Z,0.00
2023-01-10T05:55:30.127Z,0.00
2023-01-10T05:56:30.120Z,0.00
2023-01-10T05:57:30.119Z,0.00
2023-01-10T05:58:30.395Z,0.00
2023-01-10T05:59:30.389Z,0.00
2023-01-10T06:00:30.080Z,0.00
2023-01-10T06:01:30.117Z,0.00
2023-01-10T06:02:30.162Z,0.00
2023-01-10T06:03:30.039Z,0.00
2023-01-10T06:04:30.060Z,0.00
2023-01-10T06:05:30.048Z,0.00
2023-01-10T06:06:30.001Z,0.00
2023-01-10T06:07:29.989Z,0.00
2023-01-10T06:08:29.993Z,0.00
2023-01-10T06:09:29.980Z,0.00
2023-01-10T06:10:29.950Z,0.00
2023-01-10T06:11:30.268Z,0.00
2023-01-10T06:12:29.950Z,0.00
2023-01-10T06:13:29.944Z,0.00
2023-01-10T06:14:29.931Z,0.00
2023-01-10T06:15:29.915Z,0.00
2023-01-10T06:16:29.893Z,0.00
2023-01-10T06:17:29.914Z,0.00
2023-01-10T06:18:29.889Z,0.00
2023-01-10T06:19:29.865Z,0.00
2023-01-10T06:20:29.842Z,0.00
2023-01-10T06:21:29.842Z,0.00
2023-01-10T06:22:29.854Z,0.00
2023-01-10T06:23:29.819Z,0.00
2023-01-10T06:24:29.849Z,0.00
2023-01-10T06:25:29.813Z,0.00
2023-01-10T06:26:29.781Z,0.00
2023-01-10T06:27:29.778Z,0.00
2023-01-10T06:28:29.781Z,0.00
2023-01-10T06:29:29.773Z,0.00
2023-01-10T06:30:36.986Z,0.00
2023-01-10T06:31:37.008Z,0.00
2023-01-10T06:32:37.990Z,0.00
2023-01-10T06:33:36.972Z,0.00
2023-01-10T06:34:37.968Z,0.00
2023-01-10T06:35:37.246Z,0.00
2023-01-10T06:36:36.975Z,0.00
2023-01-10T06:37:29.708Z,0.00
2023-01-10T06:38:29.663Z,0.00
2023-01-10T06:39:29.647Z,0.00
2023-01-10T06:40:29.663Z,0.00
2023-01-10T06:41:29.642Z,0.00
2023-01-10T06:42:29.617Z,0.00
2023-01-10T06:43:29.611Z,0.00
2023-01-10T06:44:29.625Z,0.00
2023-01-10T06:45:29.573Z,0.00
2023-01-10T06:46:29.574Z,0.00
2023-01-10T06:47:29.568Z,0.00
2023-01-10T06:48:29.549Z,0.00
2023-01-10T06:49:29.551Z,4.00
2023-01-10T06:50:29.517Z,0.00
2023-01-10T06:51:29.512Z,0.00
2023-01-10T06:52:29.502Z,0.00
2023-01-10T06:53:29.500Z,0.00
2023-01-10T06:54:29.509Z,0.00
2023-01-10T06:55:29.501Z,0.00
2023-01-10T06:56:29.479Z,0.00
2023-01-10T06:57:29.457Z,0.00
2023-01-10T06:58:29.427Z,4.00
2023-01-10T06:59:29.473Z,4.00
2023-01-10T07:00:29.514Z,4.00
2023-01-10T07:01:29.522Z,4.00
2023-01-10T07:02:29.391Z,4.00
2023-01-10T07:03:29.414Z,4.00
2023-01-10T07:04:29.387Z,4.00
2023-01-10T07:05:29.352Z,4.00
2023-01-10T07:06:29.353Z,8.00
2023-01-10T07:07:29.373Z,8.00
2023-01-10T07:08:29.325Z,8.00
2023-01-10T07:09:29.311Z,16.00
2023-01-10T07:10:29.409Z,16.00
2023-01-10T07:11:29.309Z,16.00
2023-01-10T07:12:29.277Z,20.00
2023-01-10T07:13:29.291Z,24.00
2023-01-10T07:14:29.251Z,28.00
2023-01-10T07:15:29.349Z,32.00
2023-01-10T07:16:29.249Z,40.00
2023-01-10T07:17:29.217Z,44.00
2023-01-10T07:18:29.208Z,52.00
2023-01-10T07:19:29.277Z,60.00
2023-01-10T07:20:29.285Z,72.00
2023-01-10T07:21:29.197Z,80.00
2023-01-10T07:22:29.178Z,92.00
2023-01-10T07:23:29.143Z,100.00
2023-01-10T07:24:29.153Z,116.00
2023-01-10T07:25:29.295Z,132.00
2023-01-10T07:26:29.154Z,144.00
2023-01-10T07:27:29.150Z,164.00
2023-01-10T07:28:29.166Z,184.00
2023-01-10T07:29:29.131Z,200.00
2023-01-10T07:30:29.207Z,224.00
2023-01-10T07:31:29.192Z,244.00
2023-01-10T07:32:29.061Z,268.00
2023-01-10T07:33:29.063Z,292.00
2023-01-10T07:34:29.042Z,316.00
2023-01-10T07:35:29.203Z,340.00
2023-01-10T07:36:29.028Z,368.00
2023-01-10T07:37:29.030Z,392.00
2023-01-10T07:38:28.989Z,420.00
2023-01-10T07:39:28.999Z,448.00
2023-01-10T07:40:28.982Z,480.00
2023-01-10T07:41:28.950Z,512.00
2023-01-10T07:42:28.939Z,540.00
2023-01-10T07:43:28.981Z,572.00
2023-01-10T07:44:28.912Z,608.00
2023-01-10T07:45:29.008Z,640.00
2023-01-10T07:46:29.002Z,676.00
2023-01-10T07:47:28.894Z,704.00
2023-01-10T07:48:28.877Z,740.00
2023-01-10T07:49:28.870Z,780.00
2023-01-10T07:50:28.884Z,812.00
2023-01-10T07:51:28.859Z,852.00
2023-01-10T07:52:28.875Z,888.00
2023-01-10T07:53:28.838Z,924.00
2023-01-10T07:54:28.835Z,960.00
2023-01-10T07:55:28.898Z,988.00
2023-01-10T07:56:28.792Z,1032.00
2023-01-10T07:57:28.786Z,1060.00
2023-01-10T07:58:28.846Z,1092.00
2023-01-10T07:59:28.781Z,1120.00
2023-01-10T08:00:28.769Z,1144.00
2023-01-10T08:01:28.791Z,1148.00
2023-01-10T08:02:28.833Z,1180.00
2023-01-10T08:03:28.796Z,1212.00
2023-01-10T08:04:28.723Z,1252.00
2023-01-10T08:05:28.764Z,1288.00
2023-01-10T08:06:28.702Z,1316.00
2023-01-10T08:07:28.670Z,1356.00
2023-01-10T08:08:28.714Z,1388.00
2023-01-10T08:09:28.670Z,1424.00
2023-01-10T08:10:28.653Z,1464.00
2023-01-10T08:11:28.741Z,1500.00
2023-01-10T08:12:28.614Z,1536.00
2023-01-10T08:13:28.601Z,1572.00
2023-01-10T08:14:28.626Z,1608.00
2023-01-10T08:15:28.593Z,1648.00
2023-01-10T08:16:28.592Z,1680.00
2023-01-10T08:17:28.571Z,1712.00
2023-01-10T08:18:28.567Z,1740.00
2023-01-10T08:19:28.550Z,1764.00
2023-01-10T08:20:30.337Z,1788.00
2023-01-10T08:21:28.519Z,1816.00
2023-01-10T08:22:28.539Z,1844.00
2023-01-10T08:23:28.505Z,1876.00
2023-01-10T08:24:28.481Z,1904.00
2023-01-10T08:25:28.481Z,1924.00
2023-01-10T08:26:28.492Z,1952.00
2023-01-10T08:27:28.451Z,1972.00
2023-01-10T08:28:28.462Z,1996.00
2023-01-10T08:29:28.442Z,2024.00
2023-01-10T08:30:28.467Z,2040.00
2023-01-10T08:31:28.470Z,2064.00
2023-01-10T08:32:28.423Z,2084.00
2023-01-10T08:33:28.392Z,2124.00
2023-01-10T08:34:28.420Z,2168.00
2023-01-10T08:35:28.372Z,2192.00
2023-01-10T08:36:28.353Z,2236.00
2023-01-10T08:37:28.342Z,2272.00
2023-01-10T08:38:35.606Z,2296.00
2023-01-10T08:39:28.394Z,2340.00
2023-01-10T08:40:28.315Z,2376.00
2023-01-10T08:41:28.295Z,2400.00
2023-01-10T08:42:28.337Z,2436.00
2023-01-10T08:43:28.282Z,2468.00
2023-01-10T08:44:28.258Z,2500.00
2023-01-10T08:45:28.295Z,2528.00
2023-01-10T08:46:28.345Z,2556.00
2023-01-10T08:47:28.272Z,2584.00
2023-01-10T08:48:28.216Z,2624.00
2023-01-10T08:49:28.236Z,2636.00
2023-01-10T08:50:28.239Z,2652.00
2023-01-10T08:51:28.197Z,2652.00
2023-01-10T08:52:28.187Z,2688.00
2023-01-10T08:53:28.164Z,2748.00
2023-01-10T08:54:28.167Z,2776.00
2023-01-10T08:55:28.268Z,2816.00
2023-01-10T08:56:28.148Z,2844.00
2023-01-10T08:57:28.126Z,2868.00
2023-01-10T08:58:28.129Z,2912.00
2023-01-10T08:59:28.126Z,2956.00
2023-01-10T09:00:28.253Z,2984.00
2023-01-10T09:01:28.259Z,3000.00
2023-01-10T09:02:28.092Z,2980.00
2023-01-10T09:03:28.067Z,2952.00
2023-01-10T09:04:28.094Z,2948.00
2023-01-10T09:05:28.676Z,2960.00
2023-01-10T09:06:28.045Z,2972.00
2023-01-10T09:07:28.026Z,2996.00
2023-01-10T09:08:28.007Z,3028.00
2023-01-10T09:09:27.996Z,3036.00
2023-01-10T09:10:28.009Z,3060.00
2023-01-10T09:11:28.049Z,3084.00
2023-01-10T09:12:27.961Z,3108.00
2023-01-10T09:13:27.961Z,3120.00
2023-01-10T09:14:27.955Z,3148.00
2023-01-10T09:15:27.934Z,3152.00
2023-01-10T09:16:28.009Z,3148.00
2023-01-10T09:17:27.929Z,3132.00
2023-01-10T09:18:27.990Z,3152.00
2023-01-10T09:19:28.259Z,3204.00
2023-01-10T09:20:27.944Z,3260.00
2023-01-10T09:21:27.915Z,3292.00
2023-01-10T09:22:27.866Z,3312.00
2023-01-10T09:23:27.878Z,3332.00
2023-01-10T09:24:27.819Z,3348.00
2023-01-10T09:25:27.845Z,3372.00
2023-01-10T09:26:27.817Z,3396.00
2023-01-10T09:27:27.812Z,3420.00
2023-01-10T09:28:27.796Z,3452.00
2023-01-10T09:29:27.787Z,3376.00
2023-01-10T09:30:27.814Z,3468.00
2023-01-10T09:31:27.865Z,3480.00
2023-01-10T09:32:27.762Z,3572.00
2023-01-10T09:33:34.970Z,3644.00
2023-01-10T09:34:28.739Z,3672.00
2023-01-10T09:35:27.759Z,3724.00
2023-01-10T09:36:27.781Z,3768.00
2023-01-10T09:37:27.726Z,3816.00
2023-01-10T09:38:27.680Z,3868.00
2023-01-10T09:39:27.671Z,3940.00
2023-01-10T09:40:27.663Z,4008.00
2023-01-10T09:41:27.689Z,4044.00
2023-01-10T09:42:27.632Z,4124.00
2023-01-10T09:43:27.677Z,4212.00
2023-01-10T09:44:27.615Z,4284.00
2023-01-10T09:45:27.638Z,4340.00
2023-01-10T09:46:27.641Z,4424.00
2023-01-10T09:47:27.580Z,4460.00
2023-01-10T09:48:27.580Z,4492.00
2023-01-10T09:49:27.560Z,4528.00
2023-01-10T09:50:27.542Z,4556.00
2023-01-10T09:51:27.556Z,4576.00
2023-01-10T09:52:27.529Z,4600.00
2023-01-10T09:53:27.493Z,4588.00
2023-01-10T09:54:27.497Z,4576.00
2023-01-10T09:55:27.484Z,4584.00
2023-01-10T09:56:27.499Z,4532.00
2023-01-10T09:57:27.469Z,4520.00
2023-01-10T09:58:27.481Z,4436.00
2023-01-10T09:59:27.430Z,4440.00
2023-01-10T10:00:27.450Z,4496.00
2023-01-10T10:01:27.484Z,4596.00
2023-01-10T10:02:27.426Z,4648.00
2023-01-10T10:03:27.470Z,4672.00
2023-01-10T10:04:27.523Z,4656.00
2023-01-10T10:05:27.427Z,4660.00
2023-01-10T10:06:27.437Z,4664.00
2023-01-10T10:07:27.337Z,4604.00
2023-01-10T10:08:27.342Z,4620.00
2023-01-10T10:09:27.330Z,4624.00
2023-01-10T10:10:27.372Z,4636.00
2023-01-10T10:11:27.295Z,4628.00
2023-01-10T10:12:27.298Z,4652.00
2023-01-10T10:13:27.898Z,4656.00
2023-01-10T10:14:27.275Z,4704.00
2023-01-10T10:15:27.274Z,4700.00
2023-01-10T10:16:27.341Z,4732.00
2023-01-10T10:17:27.218Z,4788.00
2023-01-10T10:18:27.253Z,4852.00
2023-01-10T10:19:27.221Z,4956.00
2023-01-10T10:20:27.200Z,5040.00
2023-01-10T10:21:27.198Z,5124.00
2023-01-10T10:22:27.192Z,5196.00
2023-01-10T10:23:27.166Z,5248.00
2023-01-10T10:24:27.175Z,5280.00
2023-01-10T10:25:27.158Z,5260.00
2023-01-10T10:26:27.142Z,5308.00
2023-01-10T10:27:27.111Z,5284.00
2023-01-10T10:28:27.115Z,5240.00
2023-01-10T10:29:27.102Z,5132.00
2023-01-10T10:30:27.098Z,5044.00
2023-01-10T10:31:27.167Z,4844.00
2023-01-10T10:32:27.065Z,4960.00
2023-01-10T10:33:27.041Z,4896.00
2023-01-10T10:34:27.062Z,4900.00
2023-01-10T10:35:27.075Z,4956.00
2023-01-10T10:36:27.015Z,5008.00
2023-01-10T10:37:27.014Z,5036.00
2023-01-10T10:38:26.992Z,5128.00
2023-01-10T10:39:27.016Z,5216.00
2023-01-10T10:40:26.982Z,5328.00
2023-01-10T10:41:26.984Z,5352.00
2023-01-10T10:42:34.203Z,5384.00
2023-01-10T10:43:26.937Z,5416.00
2023-01-10T10:44:34.728Z,5388.00
2023-01-10T10:45:27.047Z,5324.00
2023-01-10T10:46:26.929Z,5260.00
2023-01-10T10:47:26.907Z,5252.00
2023-01-10T10:48:26.875Z,5228.00
2023-01-10T10:49:26.877Z,5220.00
2023-01-10T10:50:26.880Z,5220.00
2023-01-10T10:51:26.869Z,5172.00
2023-01-10T10:52:26.850Z,5096.00
2023-01-10T10:53:26.834Z,4984.00
2023-01-10T10:54:26.820Z,4988.00
2023-01-10T10:55:26.827Z,5060.00
2023-01-10T10:56:26.840Z,5036.00
2023-01-10T10:57:26.782Z,5096.00
2023-01-10T10:58:26.801Z,5164.00
2023-01-10T10:59:26.772Z,5256.00
2023-01-10T11:00:26.761Z,5388.00
2023-01-10T11:01:27.127Z,5492.00
2023-01-10T11:02:26.737Z,5592.00
2023-01-10T11:03:26.744Z,5692.00
2023-01-10T11:04:26.746Z,5688.00
2023-01-10T11:05:26.721Z,5804.00
2023-01-10T11:06:26.701Z,5772.00
2023-01-10T11:07:26.700Z,5632.00
2023-01-10T11:08:26.697Z,5496.00
2023-01-10T11:09:26.709Z,5692.00
2023-01-10T11:10:26.662Z,5696.00
2023-01-10T11:11:26.641Z,5812.00
2023-01-10T11:12:26.614Z,5844.00
2023-01-10T11:13:26.646Z,5824.00
2023-01-10T11:14:26.604Z,5712.00
2023-01-10T11:15:26.612Z,5752.00
2023-01-10T11:16:26.674Z,5656.00
2023-01-10T11:17:26.581Z,5584.00
2023-01-10T11:18:26.553Z,5460.00
2023-01-10T11:19:26.541Z,5492.00
2023-01-10T11:20:26.568Z,5504.00
2023-01-10T11:21:26.538Z,5568.00
2023-01-10T11:22:26.523Z,5588.00
2023-01-10T11:23:26.529Z,5568.00
2023-01-10T11:24:26.509Z,5612.00
2023-01-10T11:25:26.492Z,5660.00
2023-01-10T11:26:26.484Z,5688.00
2023-01-10T11:27:26.466Z,5688.00
2023-01-10T11:28:26.454Z,5664.00
2023-01-10T11:29:26.470Z,5668.00
2023-01-10T11:30:26.436Z,5672.00
2023-01-10T11:31:26.458Z,5664.00
2023-01-10T11:32:26.404Z,5632.00
2023-01-10T11:33:26.435Z,5584.00
2023-01-10T11:34:26.419Z,5528.00
2023-01-10T11:35:26.377Z,5480.00
2023-01-10T11:36:26.364Z,5444.00
2023-01-10T11:37:26.358Z,5420.00
2023-01-10T11:38:26.334Z,5388.00
2023-01-10T11:39:26.324Z,5372.00
2023-01-10T11:40:26.346Z,5360.00
2023-01-10T11:41:26.305Z,5344.00
2023-01-10T11:42:26.303Z,5324.00
2023-01-10T11:43:26.284Z,5316.00
2023-01-10T11:44:26.323Z,5308.00
2023-01-10T11:45:26.299Z,5328.00
2023-01-10T11:46:26.253Z,5324.00
2023-01-10T11:47:26.494Z,5336.00
2023-01-10T11:48:56.028Z,5336.00
2023-01-10T11:49:27.224Z,5336.00
2023-01-10T11:50:26.219Z,5312.00
2023-01-10T11:51:26.215Z,5280.00
2023-01-10T11:52:26.200Z,5244.00
2023-01-10T11:53:26.169Z,5220.00
2023-01-10T11:54:26.170Z,5216.00
2023-01-10T11:55:26.177Z,5196.00
2023-01-10T11:56:26.146Z,5184.00
2023-01-10T11:57:26.122Z,5180.00
2023-01-10T11:58:26.110Z,5180.00
2023-01-10T11:59:26.107Z,5156.00
2023-01-10T12:00:26.108Z,5148.00
2023-01-10T12:01:26.159Z,5148.00
2023-01-10T12:02:26.170Z,5160.00
2023-01-10T12:03:26.041Z,5172.00
2023-01-10T12:04:26.045Z,5188.00
2023-01-10T12:05:26.049Z,5192.00
2023-01-10T12:06:26.040Z,5188.00
2023-01-10T12:07:26.235Z,5200.00
2023-01-10T12:08:26.002Z,5208.00
2023-01-10T12:09:25.968Z,5248.00
2023-01-10T12:10:25.987Z,5296.00
2023-01-10T12:11:25.960Z,5320.00
2023-01-10T12:12:25.963Z,5332.00
2023-01-10T12:13:25.968Z,5328.00
2023-01-10T12:14:25.921Z,5304.00
2023-01-10T12:15:25.963Z,5284.00
2023-01-10T12:16:25.983Z,5268.00
2023-01-10T12:17:25.889Z,5252.00
2023-01-10T12:18:25.891Z,5260.00
2023-01-10T12:19:25.911Z,5264.00
2023-01-10T12:20:25.879Z,5280.00
2023-01-10T12:21:25.880Z,5296.00
2023-01-10T12:22:25.848Z,5288.00
2023-01-10T12:23:25.844Z,5268.00
2023-01-10T12:24:25.837Z,5240.00
2023-01-10T12:25:25.823Z,5176.00
2023-01-10T12:26:25.864Z,5124.00
2023-01-10T12:27:25.815Z,5064.00
2023-01-10T12:28:25.795Z,5016.00
2023-01-10T12:29:25.763Z,4968.00
2023-01-10T12:30:25.780Z,4920.00
2023-01-10T12:31:25.982Z,4852.00
2023-01-10T12:32:25.746Z,4804.00
2023-01-10T12:33:25.739Z,4736.00
2023-01-10T12:34:25.702Z,4652.00
2023-01-10T12:35:25.707Z,4584.00
2023-01-10T12:36:25.695Z,4504.00
2023-01-10T12:37:25.660Z,4432.00
2023-01-10T12:38:25.653Z,4360.00
2023-01-10T12:39:25.651Z,4276.00
2023-01-10T12:40:25.650Z,4220.00
2023-01-10T12:41:25.631Z,4188.00
2023-01-10T12:42:25.642Z,4156.00
2023-01-10T12:43:25.613Z,4140.00
2023-01-10T12:44:25.623Z,4144.00
2023-01-10T12:45:25.569Z,4176.00
2023-01-10T12:46:53.029Z,4212.00