createdAt,value
2017-06-08T00:00:15.446Z,0
2017-06-08T00:01:16.034Z,0
2017-06-08T00:02:16.608Z,0
2017-06-08T00:03:17.183Z,0
2017-06-08T00:04:17.757Z,0
2017-06-08T00:05:18.331Z,0
2017-06-08T00:06:18.907Z,0
2017-06-08T00:07:19.481Z,0
2017-06-08T00:08:20.055Z,0
2017-06-08T00:09:20.630Z,0
2017-06-08T00:10:21.203Z,0
2017-06-08T00:11:21.792Z,0
2017-06-08T00:12:22.363Z,0
2017-06-08T00:13:22.938Z,0
2017-06-08T00:14:23.512Z,0
2017-06-08T00:15:24.098Z,0
2017-06-08T00:16:24.673Z,0
2017-06-08T00:17:25.246Z,0
2017-06-08T00:18:25.822Z,0
2017-06-08T00:19:26.396Z,0
2017-06-08T00:20:26.972Z,0
2017-06-08T00:21:27.547Z,0
2017-06-08T00:22:28.121Z,0
2017-06-08T00:23:28.695Z,0
2017-06-08T00:24:29.269Z,0
2017-06-08T00:25:29.843Z,0
2017-06-08T00:26:30.431Z,0
2017-06-08T00:27:31.007Z,0
2017-06-08T00:28:31.581Z,0
2017-06-08T00:29:32.155Z,0
2017-06-08T00:30:32.736Z,0
2017-06-08T00:31:33.303Z,0
2017-06-08T00:32:33.877Z,0
2017-06-08T00:33:34.452Z,0
2017-06-08T00:34:35.029Z,0
2017-06-08T00:35:35.603Z,0
2017-06-08T00:36:36.181Z,0
2017-06-08T00:37:36.754Z,0
2017-06-08T00:38:37.332Z,0
2017-06-08T00:39:37.904Z,0
2017-06-08T00:40:38.477Z,0
2017-06-08T00:41:39.050Z,0
2017-06-08T00:42:39.622Z,0
2017-06-08T00:43:40.197Z,0
2017-06-08T00:44:40.772Z,0
2017-06-08T00:45:41.346Z,0
2017-06-08T00:46:41.921Z,0
2017-06-08T00:47:42.495Z,0
2017-06-08T00:48:43.070Z,0
2017-06-08T00:49:43.646Z,0
2017-06-08T00:50:44.221Z,0
2017-06-08T00:51:44.796Z,0
2017-06-08T00:52:45.370Z,0
2017-06-08T00:53:45.946Z,0
2017-06-08T00:54:46.520Z,0
2017-06-08T00:55:47.094Z,0
2017-06-08T00:56:47.668Z,0
2017-06-08T00:57:48.241Z,0
2017-06-08T00:58:48.829Z,0
2017-06-08T00:59:49.403Z,0
2017-06-08T01:00:49.980Z,0
2017-06-08T01:01:50.553Z,0
2017-06-08T01:02:51.131Z,0
2017-06-08T01:03:51.703Z,0
2017-06-08T01:04:52.278Z,0
2017-06-08T01:05:52.851Z,0
2017-06-08T01:06:53.426Z,0
2017-06-08T01:07:54.002Z,0
2017-06-08T01:08:54.577Z,0
2017-06-08T01:09:55.167Z,0
2017-06-08T01:10:55.738Z,0
2017-06-08T01:11:56.314Z,0
2017-06-08T01:12:56.891Z,0
2017-06-08T01:13:57.466Z,0
2017-06-08T01:14:58.044Z,0
2017-06-08T01:15:58.619Z,0
2017-06-08T01:16:59.195Z,0
2017-06-08T01:17:59.770Z,0
2017-06-08T01:19:00.344Z,0
2017-06-08T01:20:00.917Z,0
2017-06-08T01:21:01.493Z,0
2017-06-08T01:22:02.081Z,0
2017-06-08T01:23:02.654Z,0
2017-06-08T01:24:03.229Z,0
2017-06-08T01:25:03.803Z,0
2017-06-08T01:26:04.377Z,0
2017-06-08T01:27:04.955Z,0
2017-06-08T01:28:05.530Z,0
2017-06-08T01:29:06.107Z,0
2017-06-08T01:30:06.680Z,0
2017-06-08T01:31:07.256Z,0
2017-06-08T01:32:07.829Z,0
2017-06-08T01:33:08.406Z,0
2017-06-08T01:34:08.979Z,0
2017-06-08T01:35:09.553Z,0
2017-06-08T01:36:10.128Z,0
2017-06-08T01:37:10.701Z,0
2017-06-08T01:38:11.278Z,0
2017-06-08T01:39:11.854Z,0
2017-06-08T01:40:12.430Z,0
2017-06-08T01:41:13.004Z,0
2017-06-08T01:42:13.579Z,0
2017-06-08T01:43:14.153Z,0
2017-06-08T01:44:14.728Z,0
2017-06-08T01:45:15.303Z,0
2017-06-08T01:46:15.878Z,0
2017-06-08T01:47:16.457Z,0
2017-06-08T01:48:17.033Z,0
2017-06-08T01:49:17.619Z,0
2017-06-08T01:50:18.206Z,0
2017-06-08T01:51:18.782Z,0
2017-06-08T01:52:19.357Z,0
2017-06-08T01:53:19.932Z,0
2017-06-08T01:54:20.506Z,0
2017-06-08T01:55:21.086Z,0
2017-06-08T01:56:21.658Z,0
2017-06-08T01:57:22.234Z,0
2017-06-08T01:58:22.808Z,0
2017-06-08T01:59:23.383Z,0
2017-06-08T02:00:23.957Z,0
2017-06-08T02:01:24.532Z,0
2017-06-08T02:02:25.107Z,0
2017-06-08T02:03:25.682Z,0
2017-06-08T02:04:26.257Z,0
2017-06-08T02:05:26.847Z,0
2017-06-08T02:06:27.422Z,0
2017-06-08T02:07:27.996Z,0
2017-06-08T02:08:28.572Z,0
2017-06-08T02:09:29.160Z,0
2017-06-08T02:10:29.734Z,0
2017-06-08T02:11:30.310Z,0
2017-06-08T02:12:30.937Z,0
2017-06-08T02:13:31.511Z,0
2017-06-08T02:14:32.087Z,0
2017-06-08T02:15:32.661Z,0
2017-06-08T02:16:33.235Z,0
2017-06-08T02:17:33.814Z,0
2017-06-08T02:18:34.385Z,0
2017-06-08T02:19:34.963Z,0
2017-06-08T02:20:35.547Z,0
2017-06-08T02:21:36.130Z,0
2017-06-08T02:22:36.703Z,0
2017-06-08T02:23:37.280Z,0
2017-06-08T02:24:37.858Z,0
2017-06-08T02:25:38.431Z,0
2017-06-08T02:26:39.018Z,0
2017-06-08T02:27:39.595Z,0
2017-06-08T02:28:40.169Z,0
2017-06-08T02:29:40.745Z,0
2017-06-08T02:30:41.321Z,0
2017-06-08T02:31:41.897Z,0
2017-06-08T02:32:42.473Z,0
2017-06-08T02:33:43.061Z,0
2017-06-08T02:34:43.636Z,0
2017-06-08T02:35:44.226Z,0
2017-06-08T02:36:44.814Z,0
2017-06-08T02:37:45.388Z,0
2017-06-08T02:38:45.962Z,0
2017-06-08T02:39:46.536Z,0
2017-06-08T02:40:47.111Z,0
2017-06-08T02:41:47.685Z,0
2017-06-08T02:42:48.261Z,0
2017-06-08T02:43:48.836Z,0
2017-06-08T02:44:49.410Z,0
2017-06-08T02:45:49.989Z,0
2017-06-08T02:46:50.564Z,0
2017-06-08T02:47:51.141Z,0
2017-06-08T02:48:51.715Z,0
2017-06-08T02:49:52.289Z,0
2017-06-08T02:50:52.864Z,0
2017-06-08T02:51:53.439Z,0
2017-06-08T02:52:54.013Z,0
2017-06-08T02:53:54.589Z,0
2017-06-08T02:54:55.164Z,0
2017-06-08T02:55:55.740Z,0
2017-06-08T02:56:56.316Z,0
2017-06-08T02:57:56.893Z,0
2017-06-08T02:58:57.467Z,0
2017-06-08T02:59:58.042Z,0
2017-06-08T03:00:58.618Z,0
2017-06-08T03:01:59.191Z,0
2017-06-08T03:02:59.766Z,0
2017-06-08T03:04:00.343Z,0
2017-06-08T03:05:00.932Z,0
2017-06-08T03:06:01.521Z,0
2017-06-08T03:07:02.095Z,0
2017-06-08T03:08:02.670Z,0
2017-06-08T03:09:03.244Z,0
2017-06-08T03:10:03.819Z,0
2017-06-08T03:11:04.395Z,0
2017-06-08T03:12:04.969Z,0
2017-06-08T03:13:05.544Z,0
2017-06-08T03:14:06.123Z,0
2017-06-08T03:15:06.697Z,0
2017-06-08T03:16:07.272Z,0
2017-06-08T03:17:07.846Z,0
2017-06-08T03:18:08.421Z,0
2017-06-08T03:19:08.995Z,0
2017-06-08T03:20:09.569Z,0
2017-06-08T03:21:10.145Z,0
2017-06-08T03:22:10.734Z,0
2017-06-08T03:23:11.309Z,0
2017-06-08T03:24:11.884Z,0
2017-06-08T03:25:12.463Z,0
2017-06-08T03:26:13.042Z,0
2017-06-08T03:27:13.617Z,0
2017-06-08T03:28:14.207Z,0
2017-06-08T03:29:14.784Z,0
2017-06-08T03:30:15.360Z,0
2017-06-08T03:31:15.935Z,0
2017-06-08T03:32:16.526Z,0
2017-06-08T03:33:17.102Z,0
2017-06-08T03:34:17.677Z,0
2017-06-08T03:35:18.253Z,0
2017-06-08T03:36:18.830Z,0
2017-06-08T03:37:19.409Z,0
2017-06-08T03:38:19.985Z,0
2017-06-08T03:39:20.561Z,0
2017-06-08T03:40:21.140Z,0
2017-06-08T03:41:21.713Z,0
2017-06-08T03:42:22.290Z,0
2017-06-08T03:43:22.866Z,0
2017-06-08T03:44:23.456Z,0
2017-06-08T03:45:24.034Z,0
2017-06-08T03:46:24.610Z,0
2017-06-08T03:47:25.188Z,0
2017-06-08T03:48:25.764Z,0
2017-06-08T03:49:26.339Z,0
2017-06-08T03:50:26.914Z,0
2017-06-08T03:51:27.491Z,0
2017-06-08T03:52:28.068Z,0
2017-06-08T03:53:28.656Z,0
2017-06-08T03:54:29.232Z,0
2017-06-08T03:55:29.810Z,0
2017-06-08T03:56:30.386Z,0
2017-06-08T03:57:30.962Z,0
2017-06-08T03:58:31.538Z,0
2017-06-08T03:59:32.128Z,0
2017-06-08T04:00:32.705Z,0
2017-06-08T04:01:33.280Z,0
2017-06-08T04:02:33.857Z,0
2017-06-08T04:03:34.434Z,0
2017-06-08T04:04:35.012Z,0
2017-06-08T04:05:35.588Z,0
2017-06-08T04:06:36.164Z,0
2017-06-08T04:07:36.739Z,0
2017-06-08T04:08:37.317Z,0
2017-06-08T04:09:37.893Z,0
2017-06-08T04:10:38.470Z,0
2017-06-08T04:11:39.046Z,0
2017-06-08T04:12:39.624Z,0
2017-06-08T04:13:40.212Z,0
2017-06-08T04:14:40.788Z,0
2017-06-08T04:15:41.364Z,0
2017-06-08T04:16:41.940Z,0
2017-06-08T04:17:42.530Z,0
2017-06-08T04:18:43.106Z,0
2017-06-08T04:19:43.694Z,0
2017-06-08T04:20:44.269Z,0
2017-06-08T04:21:44.845Z,0
2017-06-08T04:22:45.419Z,0
2017-06-08T04:23:45.995Z,0
2017-06-08T04:24:46.572Z,0
2017-06-08T04:25:47.147Z,0
2017-06-08T04:26:47.724Z,0
2017-06-08T04:27:48.299Z,0
2017-06-08T04:28:48.876Z,0
2017-06-08T04:29:49.451Z,0
2017-06-08T04:30:50.026Z,0
2017-06-08T04:31:50.603Z,0
2017-06-08T04:32:51.179Z,0
2017-06-08T04:33:51.758Z,0
2017-06-08T04:34:52.331Z,0
2017-06-08T04:35:52.910Z,0
2017-06-08T04:36:53.483Z,0
2017-06-08T04:37:54.060Z,0
2017-06-08T04:38:54.636Z,0
2017-06-08T04:39:55.223Z,0
2017-06-08T04:40:55.801Z,0
2017-06-08T04:41:56.379Z,0
2017-06-08T04:42:56.955Z,0
2017-06-08T04:43:57.530Z,0
2017-06-08T04:44:58.119Z,0
2017-06-08T04:45:58.696Z,0
2017-06-08T04:46:59.273Z,0
2017-06-08T04:47:59.849Z,0
2017-06-08T04:49:00.426Z,0
2017-06-08T04:50:01.003Z,0
2017-06-08T04:51:01.577Z,0
2017-06-08T04:52:02.166Z,0
2017-06-08T04:53:02.744Z,0
2017-06-08T04:54:03.319Z,0
2017-06-08T04:55:03.894Z,0
2017-06-08T04:56:04.468Z,0
2017-06-08T04:57:05.044Z,0
2017-06-08T04:58:05.622Z,0
2017-06-08T04:59:06.198Z,0
2017-06-08T05:00:06.789Z,0
2017-06-08T05:01:07.366Z,0
2017-06-08T05:02:07.957Z,0
2017-06-08T05:03:08.532Z,0
2017-06-08T05:04:09.108Z,0
2017-06-08T05:05:09.684Z,0
2017-06-08T05:06:10.259Z,0
2017-06-08T05:07:10.835Z,0
2017-06-08T05:08:11.412Z,0
2017-06-08T05:09:11.988Z,0
2017-06-08T05:10:12.565Z,0
2017-06-08T05:11:13.140Z,0
2017-06-08T05:12:13.716Z,0
2017-06-08T05:13:14.291Z,5
2017-06-08T05:14:14.869Z,5
2017-06-08T05:15:15.460Z,5
2017-06-08T05:16:16.035Z,5
2017-06-08T05:17:16.613Z,5
2017-06-08T05:18:17.188Z,5
2017-06-08T05:19:17.764Z,5
2017-06-08T05:20:18.342Z,5
2017-06-08T05:21:18.921Z,5
2017-06-08T05:22:19.498Z,5
2017-06-08T05:23:20.077Z,5
2017-06-08T05:24:20.654Z,5
2017-06-08T05:25:21.235Z,10
2017-06-08T05:26:21.812Z,10
2017-06-08T05:27:22.388Z,10
2017-06-08T05:28:22.966Z,10
2017-06-08T05:29:23.545Z,10
2017-06-08T05:30:24.124Z,10
2017-06-08T05:31:24.701Z,10
2017-06-08T05:32:25.280Z,10
2017-06-08T05:33:25.859Z,10
2017-06-08T05:34:26.436Z,10
2017-06-08T05:35:27.013Z,10
2017-06-08T05:36:27.592Z,10
2017-06-08T05:37:28.170Z,10
2017-06-08T05:38:28.749Z,10
2017-06-08T05:39:29.327Z,10
2017-06-08T05:40:29.904Z,10
2017-06-08T05:41:30.484Z,10
2017-06-08T05:42:31.061Z,10
2017-06-08T05:43:31.639Z,10
2017-06-08T05:44:32.222Z,10
2017-06-08T05:45:32.796Z,10
2017-06-08T05:46:33.374Z,10
2017-06-08T05:47:33.951Z,10
2017-06-08T05:48:34.530Z,10
2017-06-08T05:49:35.110Z,15
2017-06-08T05:50:35.687Z,15
2017-06-08T05:51:36.278Z,15
2017-06-08T05:52:36.868Z,15
2017-06-08T05:53:37.448Z,15
2017-06-08T05:54:38.025Z,20
2017-06-08T05:55:38.607Z,20
2017-06-08T05:56:39.184Z,20
2017-06-08T05:57:39.760Z,20
2017-06-08T05:58:40.338Z,20
2017-06-08T05:59:40.917Z,20
2017-06-08T06:00:41.498Z,20
2017-06-08T06:01:42.076Z,20
2017-06-08T06:02:42.653Z,15
2017-06-08T06:03:43.233Z,15
2017-06-08T06:04:43.813Z,15
2017-06-08T06:05:44.391Z,15
2017-06-08T06:06:44.969Z,20
2017-06-08T06:07:45.551Z,20
2017-06-08T06:08:46.129Z,20
2017-06-08T06:09:46.706Z,20
2017-06-08T06:10:47.285Z,20
2017-06-08T06:11:47.864Z,20
2017-06-08T06:12:48.444Z,20
2017-06-08T06:13:49.023Z,20
2017-06-08T06:14:49.602Z,20
2017-06-08T06:15:50.194Z,20
2017-06-08T06:16:50.773Z,20
2017-06-08T06:17:51.351Z,20
2017-06-08T06:18:51.932Z,20
2017-06-08T06:19:52.507Z,20
2017-06-08T06:20:53.086Z,20
2017-06-08T06:21:53.665Z,20
2017-06-08T06:22:54.244Z,20
2017-06-08T06:23:54.821Z,20
2017-06-08T06:24:55.405Z,20
2017-06-08T06:25:55.980Z,20
2017-06-08T06:26:56.562Z,20
2017-06-08T06:27:57.138Z,20
2017-06-08T06:28:57.717Z,20
2017-06-08T06:29:58.298Z,20
2017-06-08T06:30:58.875Z,20
2017-06-08T06:31:59.454Z,20
2017-06-08T06:33:00.033Z,25
2017-06-08T06:34:00.611Z,20
2017-06-08T06:35:01.190Z,20
2017-06-08T06:36:01.769Z,20
2017-06-08T06:37:02.347Z,20
2017-06-08T06:38:02.929Z,20
2017-06-08T06:39:03.506Z,20
2017-06-08T06:40:04.085Z,20
2017-06-08T06:41:04.664Z,20
2017-06-08T06:42:05.244Z,20
2017-06-08T06:43:05.823Z,20
2017-06-08T06:44:06.403Z,20
2017-06-08T06:45:06.984Z,20
2017-06-08T06:46:07.574Z,20
2017-06-08T06:47:08.143Z,20
2017-06-08T06:48:08.722Z,20
2017-06-08T06:49:09.302Z,20
2017-06-08T06:50:09.881Z,20
2017-06-08T06:51:10.461Z,20
2017-06-08T06:52:11.042Z,20
2017-06-08T06:53:11.635Z,20
2017-06-08T06:54:12.214Z,20
2017-06-08T06:55:12.794Z,20
2017-06-08T06:56:13.372Z,20
2017-06-08T06:57:13.951Z,20
2017-06-08T06:58:14.531Z,20
2017-06-08T06:59:15.110Z,20
2017-06-08T07:00:15.688Z,20
2017-06-08T07:01:16.267Z,20
2017-06-08T07:02:16.851Z,20
2017-06-08T07:03:17.439Z,20
2017-06-08T07:04:18.030Z,20
2017-06-08T07:05:18.613Z,20
2017-06-08T07:06:19.190Z,20
2017-06-08T07:07:19.770Z,20
2017-06-08T07:08:20.348Z,20
2017-06-08T07:09:20.929Z,20
2017-06-08T07:10:21.509Z,20
2017-06-08T07:11:22.088Z,20
2017-06-08T07:12:22.668Z,20
2017-06-08T07:13:23.250Z,20
2017-06-08T07:14:23.830Z,20
2017-06-08T07:15:24.410Z,20
2017-06-08T07:16:24.991Z,20
2017-06-08T07:17:25.571Z,20
2017-06-08T07:18:26.150Z,20
2017-06-08T07:19:26.728Z,20
2017-06-08T07:20:27.308Z,20
2017-06-08T07:21:27.889Z,25
2017-06-08T07:22:28.469Z,25
2017-06-08T07:23:29.049Z,25
2017-06-08T07:24:29.629Z,30
2017-06-08T07:25:30.209Z,30
2017-06-08T07:26:30.788Z,30
2017-06-08T07:27:31.368Z,30
2017-06-08T07:28:31.948Z,30
2017-06-08T07:29:32.528Z,30
2017-06-08T07:30:33.107Z,30
2017-06-08T07:31:33.685Z,30
2017-06-08T07:32:34.269Z,30
2017-06-08T07:33:34.849Z,35
2017-06-08T07:34:35.427Z,35
2017-06-08T07:35:36.007Z,35
2017-06-08T07:36:36.588Z,35
2017-06-08T07:37:37.170Z,30
2017-06-08T07:38:37.750Z,30
2017-06-08T07:39:38.329Z,30
2017-06-08T07:40:38.910Z,30
2017-06-08T07:41:39.489Z,30
2017-06-08T07:42:40.069Z,30
2017-06-08T07:43:40.651Z,30
2017-06-08T07:44:41.231Z,30
2017-06-08T07:45:41.811Z,25
2017-06-08T07:46:42.390Z,25
2017-06-08T07:47:42.970Z,25
2017-06-08T07:48:43.553Z,25
2017-06-08T07:49:44.130Z,25
2017-06-08T07:50:44.710Z,25
2017-06-08T07:51:45.289Z,25
2017-06-08T07:52:45.881Z,25
2017-06-08T07:53:46.463Z,25
2017-06-08T07:54:47.043Z,25
2017-06-08T07:55:47.624Z,25
2017-06-08T07:56:48.221Z,25
2017-06-08T07:57:48.811Z,25
2017-06-08T07:58:49.392Z,25
2017-06-08T07:59:49.971Z,25
2017-06-08T08:00:50.554Z,30
2017-06-08T08:01:51.142Z,30
2017-06-08T08:02:51.723Z,30
2017-06-08T08:03:52.304Z,30
2017-06-08T08:04:52.885Z,30
2017-06-08T08:05:53.464Z,30
2017-06-08T08:06:54.044Z,30
2017-06-08T08:07:54.626Z,30
2017-06-08T08:08:55.206Z,30
2017-06-08T08:09:55.785Z,30
2017-06-08T08:10:56.365Z,30
2017-06-08T08:11:56.961Z,35
2017-06-08T08:12:57.541Z,35
2017-06-08T08:13:58.124Z,35
2017-06-08T08:14:58.704Z,35
2017-06-08T08:15:59.285Z,35
2017-06-08T08:16:59.868Z,35
2017-06-08T08:18:00.448Z,35
2017-06-08T08:19:01.029Z,40
2017-06-08T08:20:01.612Z,45
2017-06-08T08:21:02.195Z,55
2017-06-08T08:22:02.775Z,50
2017-06-08T08:23:03.358Z,45
2017-06-08T08:24:03.941Z,45
2017-06-08T08:25:04.521Z,50
2017-06-08T08:26:05.102Z,45
2017-06-08T08:27:05.687Z,40
2017-06-08T08:28:06.269Z,45
2017-06-08T08:29:06.849Z,45
2017-06-08T08:30:07.432Z,50
2017-06-08T08:31:08.016Z,55
2017-06-08T08:32:08.598Z,55
2017-06-08T08:33:09.197Z,55
2017-06-08T08:34:09.776Z,50
2017-06-08T08:35:10.360Z,50
2017-06-08T08:36:10.942Z,40
2017-06-08T08:37:11.524Z,40
2017-06-08T08:38:12.108Z,40
2017-06-08T08:39:12.705Z,45
2017-06-08T08:40:13.290Z,50
2017-06-08T08:41:13.871Z,40
2017-06-08T08:42:14.468Z,40
2017-06-08T08:43:15.054Z,45
2017-06-08T08:44:15.635Z,50
2017-06-08T08:45:16.218Z,45
2017-06-08T08:46:16.801Z,45
2017-06-08T08:47:17.384Z,45
2017-06-08T08:48:17.967Z,45
2017-06-08T08:49:18.564Z,45
2017-06-08T08:50:19.152Z,45
2017-06-08T08:51:19.741Z,45
2017-06-08T08:52:20.325Z,55
2017-06-08T08:53:20.911Z,55
2017-06-08T08:54:21.491Z,50
2017-06-08T08:55:22.073Z,45
2017-06-08T08:56:22.657Z,45
2017-06-08T08:57:23.242Z,40
2017-06-08T08:58:23.824Z,40
2017-06-08T08:59:24.407Z,40
2017-06-08T09:00:24.990Z,35
2017-06-08T09:01:25.573Z,35
2017-06-08T09:02:26.159Z,35
2017-06-08T09:03:26.740Z,40
2017-06-08T09:04:27.325Z,45
2017-06-08T09:05:27.911Z,45
2017-06-08T09:06:28.492Z,50
2017-06-08T09:07:29.078Z,45
2017-06-08T09:08:29.663Z,50
2017-06-08T09:09:30.246Z,50
2017-06-08T09:10:30.829Z,45
2017-06-08T09:11:31.414Z,45
2017-06-08T09:12:31.995Z,45
2017-06-08T09:13:32.579Z,60
2017-06-08T09:14:33.161Z,50
2017-06-08T09:15:33.746Z,45
2017-06-08T09:16:34.330Z,45
2017-06-08T09:17:34.913Z,50
2017-06-08T09:18:35.496Z,50
2017-06-08T09:19:36.081Z,50
2017-06-08T09:20:36.663Z,50
2017-06-08T09:21:37.246Z,45
2017-06-08T09:22:37.830Z,45
2017-06-08T09:23:38.415Z,45
2017-06-08T09:24:38.997Z,45
2017-06-08T09:25:39.593Z,50
2017-06-08T09:26:40.178Z,50
2017-06-08T09:27:40.762Z,50
2017-06-08T09:28:41.345Z,50
2017-06-08T09:29:41.929Z,50
2017-06-08T09:30:42.517Z,50
2017-06-08T09:31:43.096Z,50
2017-06-08T09:32:43.680Z,45
2017-06-08T09:33:44.262Z,50
2017-06-08T09:34:44.847Z,50
2017-06-08T09:35:45.430Z,50
2017-06-08T09:36:46.013Z,45
2017-06-08T09:37:46.599Z,50
2017-06-08T09:38:47.182Z,45
2017-06-08T09:39:47.766Z,45
2017-06-08T09:40:48.352Z,50
2017-06-08T09:41:48.934Z,50
2017-06-08T09:42:49.518Z,50
2017-06-08T09:43:50.117Z,50
2017-06-08T09:44:50.698Z,50
2017-06-08T09:45:51.281Z,50
2017-06-08T09:46:51.868Z,50
2017-06-08T09:47:52.466Z,55
2017-06-08T09:48:53.049Z,50
2017-06-08T09:49:53.633Z,55
2017-06-08T09:50:54.219Z,55
2017-06-08T09:51:54.802Z,55
2017-06-08T09:52:55.386Z,55
2017-06-08T09:53:55.971Z,50
2017-06-08T09:54:56.554Z,50
2017-06-08T09:55:57.138Z,50
2017-06-08T09:56:57.723Z,50
2017-06-08T09:57:58.308Z,55
2017-06-08T09:58:58.906Z,50
2017-06-08T09:59:59.503Z,50
2017-06-08T10:01:00.088Z,50
2017-06-08T10:02:00.673Z,50
2017-06-08T10:03:01.256Z,50
2017-06-08T10:04:01.839Z,50
2017-06-08T10:05:02.425Z,50
2017-06-08T10:06:03.008Z,50
2017-06-08T10:07:03.591Z,45
2017-06-08T10:08:04.175Z,45
2017-06-08T10:09:04.759Z,50
2017-06-08T10:10:05.346Z,50
2017-06-08T10:11:05.929Z,50
2017-06-08T10:12:06.512Z,50
2017-06-08T10:13:07.109Z,50
2017-06-08T10:14:07.694Z,50
2017-06-08T10:15:08.279Z,45
2017-06-08T10:16:08.861Z,50
2017-06-08T10:17:09.448Z,45
2017-06-08T10:18:10.032Z,45
2017-06-08T10:19:10.631Z,50
2017-06-08T10:20:11.215Z,45
2017-06-08T10:21:11.801Z,50
2017-06-08T10:22:12.384Z,50
2017-06-08T10:23:12.967Z,50
2017-06-08T10:24:13.563Z,50
2017-06-08T10:25:14.149Z,50
2017-06-08T10:26:14.733Z,50
2017-06-08T10:27:15.318Z,50
2017-06-08T10:28:15.901Z,50
2017-06-08T10:29:16.487Z,50
2017-06-08T10:30:17.071Z,50
2017-06-08T10:31:17.656Z,45
2017-06-08T10:32:18.240Z,50
2017-06-08T10:33:18.825Z,50
2017-06-08T10:34:19.409Z,50
2017-06-08T10:35:20.007Z,50
2017-06-08T10:36:20.592Z,50
2017-06-08T10:37:21.177Z,50
2017-06-08T10:38:21.773Z,50
2017-06-08T10:39:22.357Z,50
2017-06-08T10:40:22.941Z,45
2017-06-08T10:41:23.526Z,45
2017-06-08T10:42:24.109Z,45
2017-06-08T10:43:24.706Z,45
2017-06-08T10:44:25.290Z,40
2017-06-08T10:45:25.873Z,40
2017-06-08T10:46:26.457Z,40
2017-06-08T10:47:27.043Z,40
2017-06-08T10:48:27.641Z,40
2017-06-08T10:49:28.229Z,40
2017-06-08T10:50:28.808Z,35
2017-06-08T10:51:29.395Z,35
2017-06-08T10:52:29.979Z,35
2017-06-08T10:53:30.563Z,40
2017-06-08T10:54:31.150Z,40
2017-06-08T10:55:31.733Z,40
2017-06-08T10:56:32.318Z,45
2017-06-08T10:57:32.903Z,50
2017-06-08T10:58:33.488Z,50
2017-06-08T10:59:34.074Z,45
2017-06-08T11:00:34.658Z,45
2017-06-08T11:01:35.241Z,45
2017-06-08T11:02:35.825Z,40
2017-06-08T11:03:36.410Z,35
2017-06-08T11:04:37.009Z,35
2017-06-08T11:05:37.606Z,35
2017-06-08T11:06:38.188Z,35
2017-06-08T11:07:38.771Z,35
2017-06-08T11:08:39.354Z,35
2017-06-08T11:09:39.938Z,35
2017-06-08T11:10:40.527Z,35
2017-06-08T11:11:41.106Z,40
2017-06-08T11:12:41.688Z,35
2017-06-08T11:13:42.274Z,35
2017-06-08T11:14:42.857Z,35
2017-06-08T11:15:43.441Z,35
2017-06-08T11:16:44.028Z,35
2017-06-08T11:17:44.612Z,35
2017-06-08T11:18:45.193Z,35
2017-06-08T11:19:45.776Z,35
2017-06-08T11:20:46.358Z,35
2017-06-08T11:21:46.944Z,35
2017-06-08T11:22:47.526Z,35
2017-06-08T11:23:48.123Z,35
2017-06-08T11:24:48.705Z,35
2017-06-08T11:25:49.289Z,35
2017-06-08T11:26:49.872Z,40
2017-06-08T11:27:50.457Z,40
2017-06-08T11:28:51.040Z,40
2017-06-08T11:29:51.625Z,35
2017-06-08T11:30:52.212Z,35
2017-06-08T11:31:52.801Z,35
2017-06-08T11:32:53.379Z,35
2017-06-08T11:33:53.964Z,35
2017-06-08T11:34:54.548Z,35
2017-06-08T11:35:55.132Z,35
2017-06-08T11:36:55.718Z,35
2017-06-08T11:37:56.315Z,35
2017-06-08T11:38:56.899Z,40
2017-06-08T11:39:57.497Z,40
2017-06-08T11:40:58.081Z,40
2017-06-08T11:41:58.666Z,45
2017-06-08T11:42:59.249Z,45
2017-06-08T11:43:59.834Z,50
2017-06-08T11:45:00.425Z,50
2017-06-08T11:46:01.004Z,50
2017-06-08T11:47:01.590Z,50
2017-06-08T11:48:02.173Z,45
2017-06-08T11:49:02.758Z,45
2017-06-08T11:50:03.343Z,50
2017-06-08T11:51:03.928Z,45
2017-06-08T11:52:04.513Z,50
2017-06-08T11:53:05.097Z,50
2017-06-08T11:54:05.680Z,50
2017-06-08T11:55:06.265Z,50
2017-06-08T11:56:06.851Z,50
2017-06-08T11:57:07.437Z,50
2017-06-08T11:58:08.017Z,50
2017-06-08T11:59:08.604Z,50
2017-06-08T12:00:09.190Z,50
2017-06-08T12:01:09.773Z,45
2017-06-08T12:02:10.363Z,45
2017-06-08T12:03:10.963Z,45
2017-06-08T12:04:11.545Z,45
2017-06-08T12:05:12.129Z,45
2017-06-08T12:06:12.714Z,45
2017-06-08T12:07:13.298Z,45
2017-06-08T12:08:13.883Z,50
2017-06-08T12:09:14.473Z,50
2017-06-08T12:10:15.053Z,55
2017-06-08T12:11:15.638Z,65
2017-06-08T12:12:16.225Z,60
2017-06-08T12:13:16.808Z,50
2017-06-08T12:14:17.393Z,50
2017-06-08T12:15:17.977Z,50
2017-06-08T12:16:18.561Z,55
2017-06-08T12:17:19.149Z,50
2017-06-08T12:18:19.733Z,50
2017-06-08T12:19:20.320Z,50
2017-06-08T12:20:20.906Z,50
2017-06-08T12:21:21.489Z,50
2017-06-08T12:22:22.075Z,55
2017-06-08T12:23:22.673Z,55
2017-06-08T12:24:23.258Z,55
2017-06-08T12:25:23.842Z,65
2017-06-08T12:26:24.428Z,65
2017-06-08T12:27:25.014Z,65
2017-06-08T12:28:25.598Z,55
2017-06-08T12:29:26.184Z,55
2017-06-08T12:30:26.771Z,55
2017-06-08T12:31:27.355Z,55
2017-06-08T12:32:27.940Z,50
2017-06-08T12:33:28.528Z,50
2017-06-08T12:34:29.113Z,55
2017-06-08T12:35:29.698Z,55
2017-06-08T12:36:30.284Z,55
2017-06-08T12:37:30.869Z,55
2017-06-08T12:38:31.454Z,55
2017-06-08T12:39:32.038Z,55
2017-06-08T12:40:32.623Z,60
2017-06-08T12:41:33.210Z,65
2017-06-08T12:42:33.795Z,65
2017-06-08T12:43:34.392Z,60
2017-06-08T12:44:34.979Z,60
2017-06-08T12:45:35.568Z,50
2017-06-08T12:46:36.151Z,55
2017-06-08T12:47:36.737Z,50
2017-06-08T12:48:37.335Z,55
2017-06-08T12:49:37.921Z,45
2017-06-08T12:50:38.506Z,55
2017-06-08T12:51:39.091Z,55
2017-06-08T12:52:39.678Z,55
2017-06-08T12:53:40.263Z,60
2017-06-08T12:54:40.848Z,60
2017-06-08T12:55:41.434Z,55
2017-06-08T12:56:42.021Z,70
2017-06-08T12:57:42.611Z,65
2017-06-08T12:58:43.190Z,60
2017-06-08T12:59:43.776Z,60
2017-06-08T13:00:44.365Z,60
2017-06-08T13:01:44.951Z,70
2017-06-08T13:02:45.538Z,55
2017-06-08T13:03:46.123Z,50
2017-06-08T13:04:46.708Z,50
2017-06-08T13:05:47.293Z,55
2017-06-08T13:06:47.879Z,65
2017-06-08T13:07:48.465Z,60
2017-06-08T13:08:49.051Z,60
2017-06-08T13:09:49.643Z,55
2017-06-08T13:10:50.223Z,55
2017-06-08T13:11:50.808Z,55
2017-06-08T13:12:51.396Z,50
2017-06-08T13:13:51.984Z,55
2017-06-08T13:14:52.567Z,55
2017-06-08T13:15:53.153Z,55
2017-06-08T13:16:53.737Z,55
2017-06-08T13:17:54.321Z,60
2017-06-08T13:18:54.909Z,60
2017-06-08T13:19:55.495Z,55
2017-06-08T13:20:56.080Z,50
2017-06-08T13:21:56.667Z,50
2017-06-08T13:22:57.251Z,55
2017-06-08T13:23:57.836Z,55
2017-06-08T13:24:58.435Z,50
2017-06-08T13:25:59.021Z,50
2017-06-08T13:26:59.606Z,55
2017-06-08T13:28:00.192Z,55
2017-06-08T13:29:00.793Z,55
2017-06-08T13:30:01.377Z,60
2017-06-08T13:31:01.963Z,55
2017-06-08T13:32:02.550Z,55
2017-06-08T13:33:03.136Z,55
2017-06-08T13:34:03.722Z,55
2017-06-08T13:35:04.308Z,55
2017-06-08T13:36:04.893Z,55
2017-06-08T13:37:05.478Z,55
2017-06-08T13:38:06.065Z,50
2017-06-08T13:39:06.649Z,55
2017-06-08T13:40:07.234Z,50
2017-06-08T13:41:07.833Z,55
2017-06-08T13:42:08.420Z,55
2017-06-08T13:43:09.006Z,55
2017-06-08T13:44:09.592Z,55
2017-06-08T13:45:10.178Z,55
2017-06-08T13:46:10.767Z,60
2017-06-08T13:47:11.349Z,60
2017-06-08T13:48:11.936Z,60
2017-06-08T13:49:12.526Z,70
2017-06-08T13:50:13.118Z,65
2017-06-08T13:51:13.705Z,65
2017-06-08T13:52:14.289Z,70
2017-06-08T13:53:14.875Z,70
2017-06-08T13:54:15.460Z,70
2017-06-08T13:55:16.046Z,70
2017-06-08T13:56:16.629Z,65
2017-06-08T13:57:17.217Z,60
2017-06-08T13:58:17.800Z,60
2017-06-08T13:59:18.387Z,60
2017-06-08T14:00:18.987Z,60
2017-06-08T14:01:19.573Z,60
2017-06-08T14:02:20.171Z,65
2017-06-08T14:03:20.756Z,65
2017-06-08T14:04:21.341Z,65
2017-06-08T14:05:21.926Z,70
2017-06-08T14:06:22.512Z,70
2017-06-08T14:07:23.096Z,70
2017-06-08T14:08:23.681Z,65
2017-06-08T14:09:24.269Z,65
2017-06-08T14:10:24.855Z,60
2017-06-08T14:11:25.440Z,70
2017-06-08T14:12:26.024Z,65
2017-06-08T14:13:26.611Z,70
2017-06-08T14:14:27.196Z,60
2017-06-08T14:15:27.779Z,60
2017-06-08T14:16:28.369Z,60
2017-06-08T14:17:28.966Z,55
2017-06-08T14:18:29.550Z,60
2017-06-08T14:19:30.134Z,60
2017-06-08T14:20:30.723Z,65
2017-06-08T14:21:31.321Z,70
2017-06-08T14:22:31.907Z,65
2017-06-08T14:23:32.490Z,60
2017-06-08T14:24:33.076Z,65
2017-06-08T14:25:33.660Z,70
2017-06-08T14:26:34.244Z,65
2017-06-08T14:27:34.827Z,65
2017-06-08T14:28:35.412Z,65
2017-06-08T14:29:35.998Z,55
2017-06-08T14:30:36.583Z,45
2017-06-08T14:31:37.168Z,45
2017-06-08T14:32:37.754Z,55
2017-06-08T14:33:38.338Z,55
2017-06-08T14:34:38.923Z,65
2017-06-08T14:35:39.520Z,65