createdAt,value
2017-04-19T00:00:30.831Z,5.6
2017-04-19T00:01:32.660Z,5.6
2017-04-19T00:02:34.459Z,5.6
2017-04-19T00:03:36.589Z,5.6
2017-04-19T00:04:38.389Z,5.6
2017-04-19T00:05:40.179Z,5.6
2017-04-19T00:06:42.025Z,5.6
2017-04-19T00:07:44.678Z,5.6
2017-04-19T00:08:46.883Z,5.6
2017-04-19T00:09:49.013Z,5.6
2017-04-19T00:10:50.810Z,5.6
2017-04-19T00:11:52.598Z,5.6
2017-04-19T00:12:54.394Z,5.5
2017-04-19T00:13:56.190Z,5.5
2017-04-19T00:14:57.986Z,5.5
2017-04-19T00:15:59.787Z,5.6
2017-04-19T00:17:01.586Z,5.6
2017-04-19T00:18:03.389Z,5.6
2017-04-19T00:19:05.180Z,5.6
2017-04-19T00:20:06.971Z,5.5
2017-04-19T00:21:09.031Z,5.5
2017-04-19T00:22:10.828Z,5.6
2017-04-19T00:23:12.958Z,5.5
2017-04-19T00:24:14.749Z,5.6
2017-04-19T00:25:16.540Z,5.6
2017-04-19T00:26:18.331Z,5.6
2017-04-19T00:27:20.129Z,5.5
2017-04-19T00:28:21.920Z,5.5
2017-04-19T00:29:23.712Z,5.6
2017-04-19T00:30:25.509Z,5.6
2017-04-19T00:31:27.301Z,5.5
2017-04-19T00:32:29.186Z,5.5
2017-04-19T00:33:31.436Z,5.5
2017-04-19T00:34:33.234Z,5.5
2017-04-19T00:35:35.028Z,5.5
2017-04-19T00:36:36.821Z,5.5
2017-04-19T00:37:38.617Z,5.5
2017-04-19T00:38:40.414Z,5.5
2017-04-19T00:39:42.218Z,5.5
2017-04-19T00:40:44.011Z,5.5
2017-04-19T00:41:45.805Z,5.5
2017-04-19T00:42:47.936Z,5.5
2017-04-19T00:43:49.734Z,5.5
2017-04-19T00:44:51.596Z,5.5
2017-04-19T00:45:53.695Z,5.5
2017-04-19T00:46:55.513Z,5.5
2017-04-19T00:47:57.309Z,5.5
2017-04-19T00:48:59.103Z,5.5
2017-04-19T00:50:00.892Z,5.5
2017-04-19T00:51:03.024Z,5.5
2017-04-19T00:52:04.821Z,5.5
2017-04-19T00:53:06.611Z,5.5
2017-04-19T00:54:08.413Z,5.5
2017-04-19T00:55:10.542Z,5.5
2017-04-19T00:56:12.336Z,5.5
2017-04-19T00:57:14.134Z,5.5
2017-04-19T00:58:15.993Z,5.5
2017-04-19T00:59:17.865Z,5.5
2017-04-19T01:00:19.660Z,5.5
2017-04-19T01:01:21.454Z,5.5
2017-04-19T01:02:23.247Z,5.5
2017-04-19T01:03:25.044Z,5.5
2017-04-19T01:04:26.834Z,5.5
2017-04-19T01:05:28.639Z,5.5
2017-04-19T01:06:30.430Z,5.5
2017-04-19T01:07:32.225Z,5.5
2017-04-19T01:08:34.022Z,5.4
2017-04-19T01:09:35.820Z,5.4
2017-04-19T01:10:37.616Z,5.4
2017-04-19T01:11:39.462Z,5.4
2017-04-19T01:12:41.379Z,5.4
2017-04-19T01:13:43.172Z,5.4
2017-04-19T01:14:45.647Z,5.4
2017-04-19T01:15:47.441Z,5.4
2017-04-19T01:16:49.238Z,5.4
2017-04-19T01:17:51.030Z,5.4
2017-04-19T01:18:52.826Z,5.4
2017-04-19T01:19:54.622Z,5.4
2017-04-19T01:20:56.751Z,5.5
2017-04-19T01:21:58.549Z,5.5
2017-04-19T01:23:00.346Z,5.5
2017-04-19T01:24:02.478Z,5.5
2017-04-19T01:25:04.349Z,5.4
2017-04-19T01:26:06.140Z,5.4
2017-04-19T01:27:08.099Z,5.4
2017-04-19T01:28:09.890Z,5.4
2017-04-19T01:29:11.689Z,5.4
2017-04-19T01:30:13.483Z,5.4
2017-04-19T01:31:15.290Z,5.4
2017-04-19T01:32:17.082Z,5.4
2017-04-19T01:33:18.879Z,5.4
2017-04-19T01:34:20.673Z,5.4
2017-04-19T01:35:22.470Z,5.5
2017-04-19T01:36:24.260Z,5.5
2017-04-19T01:37:26.052Z,5.5
2017-04-19T01:38:27.847Z,5.5
2017-04-19T01:39:29.895Z,5.5
2017-04-19T01:40:32.099Z,5.5
2017-04-19T01:41:34.225Z,5.5
2017-04-19T01:42:36.029Z,5.5
2017-04-19T01:43:38.159Z,5.5
2017-04-19T01:44:40.297Z,5.5
2017-04-19T01:45:42.093Z,5.5
2017-04-19T01:46:43.885Z,5.5
2017-04-19T01:47:45.683Z,5.5
2017-04-19T01:48:47.476Z,5.4
2017-04-19T01:49:49.275Z,5.5
2017-04-19T01:50:51.418Z,5.4
2017-04-19T01:51:53.208Z,5.4
2017-04-19T01:52:55.095Z,5.4
2017-04-19T01:53:56.945Z,5.5
2017-04-19T01:54:58.742Z,5.4
2017-04-19T01:56:00.869Z,5.4
2017-04-19T01:57:02.672Z,5.4
2017-04-19T01:58:04.462Z,5.4
2017-04-19T01:59:06.256Z,5.4
2017-04-19T02:00:08.399Z,5.4
2017-04-19T02:01:10.195Z,5.4
2017-04-19T02:02:11.991Z,5.4
2017-04-19T02:03:14.127Z,5.4
2017-04-19T02:04:15.924Z,5.4
2017-04-19T02:05:17.840Z,5.5
2017-04-19T02:06:19.742Z,5.5
2017-04-19T02:07:21.875Z,5.5
2017-04-19T02:08:23.667Z,5.5
2017-04-19T02:09:25.463Z,5.5
2017-04-19T02:10:27.259Z,5.5
2017-04-19T02:11:29.051Z,5.5
2017-04-19T02:12:30.845Z,5.5
2017-04-19T02:13:32.634Z,5.5
2017-04-19T02:14:34.432Z,5.4
2017-04-19T02:15:36.222Z,5.4
2017-04-19T02:16:38.014Z,5.4
2017-04-19T02:17:40.184Z,5.4
2017-04-19T02:18:41.978Z,5.4
2017-04-19T02:19:44.006Z,5.4
2017-04-19T02:20:45.802Z,5.4
2017-04-19T02:21:47.599Z,5.4
2017-04-19T02:22:49.392Z,5.4
2017-04-19T02:23:51.199Z,5.4
2017-04-19T02:24:52.992Z,5.4
2017-04-19T02:25:54.792Z,5.4
2017-04-19T02:26:56.589Z,5.3
2017-04-19T02:27:58.383Z,5.3
2017-04-19T02:29:00.172Z,5.3
2017-04-19T02:30:01.968Z,5.3
2017-04-19T02:31:03.982Z,5.3
2017-04-19T02:32:05.841Z,5.3
2017-04-19T02:33:07.971Z,5.3
2017-04-19T02:34:09.773Z,5.3
2017-04-19T02:35:11.565Z,5.2
2017-04-19T02:36:13.363Z,5.3
2017-04-19T02:37:15.151Z,5.3
2017-04-19T02:38:16.951Z,5.2
2017-04-19T02:39:18.744Z,5.2
2017-04-19T02:40:20.540Z,5.2
2017-04-19T02:41:22.331Z,5.2
2017-04-19T02:42:24.128Z,5.2
2017-04-19T02:43:26.609Z,5.2
2017-04-19T02:44:28.755Z,5.2
2017-04-19T02:45:30.554Z,5.2
2017-04-19T02:46:32.346Z,5.2
2017-04-19T02:47:34.146Z,5.2
2017-04-19T02:48:35.937Z,5.2
2017-04-19T02:49:38.073Z,5.2
2017-04-19T02:50:39.860Z,5.2
2017-04-19T02:51:41.662Z,5.2
2017-04-19T02:52:43.453Z,5.2
2017-04-19T02:53:45.582Z,5.2
2017-04-19T02:54:47.372Z,5.2
2017-04-19T02:55:49.182Z,5.2
2017-04-19T02:56:51.045Z,5.2
2017-04-19T02:57:52.840Z,5.2
2017-04-19T02:58:54.985Z,5.2
2017-04-19T02:59:56.784Z,5.3
2017-04-19T03:00:58.919Z,5.2
2017-04-19T03:02:00.713Z,5.2
2017-04-19T03:03:02.873Z,5.2
2017-04-19T03:04:05.002Z,5.3
2017-04-19T03:05:06.795Z,5.2
2017-04-19T03:06:08.590Z,5.2
2017-04-19T03:07:10.389Z,5.2
2017-04-19T03:08:12.254Z,5.2
2017-04-19T03:09:14.211Z,5.2
2017-04-19T03:10:16.002Z,5.2
2017-04-19T03:11:17.797Z,5.2
2017-04-19T03:12:19.591Z,5.2
2017-04-19T03:13:21.384Z,5.2
2017-04-19T03:14:23.174Z,5.2
2017-04-19T03:15:24.978Z,5.2
2017-04-19T03:16:27.120Z,5.2
2017-04-19T03:17:28.916Z,5.2
2017-04-19T03:18:31.053Z,5.2
2017-04-19T03:19:32.858Z,5.2
2017-04-19T03:20:34.989Z,5.2
2017-04-19T03:21:36.790Z,5.2
2017-04-19T03:22:38.582Z,5.2
2017-04-19T03:23:40.373Z,5.2
2017-04-19T03:24:42.171Z,5.2
2017-04-19T03:25:43.965Z,5.2
2017-04-19T03:26:45.758Z,5.1
2017-04-19T03:27:47.893Z,5.1
2017-04-19T03:28:49.690Z,5.1
2017-04-19T03:29:51.484Z,5.1
2017-04-19T03:30:53.275Z,5.1
2017-04-19T03:31:55.103Z,5.1
2017-04-19T03:32:56.901Z,5.1
2017-04-19T03:33:58.695Z,5
2017-04-19T03:35:01.536Z,5
2017-04-19T03:36:03.329Z,5
2017-04-19T03:37:05.466Z,5
2017-04-19T03:38:07.259Z,5
2017-04-19T03:39:09.054Z,5
2017-04-19T03:40:10.845Z,5
2017-04-19T03:41:12.978Z,5
2017-04-19T03:42:14.774Z,4.9
2017-04-19T03:43:16.569Z,4.9
2017-04-19T03:44:18.699Z,4.9
2017-04-19T03:45:20.491Z,4.9
2017-04-19T03:46:22.284Z,4.9
2017-04-19T03:47:24.690Z,4.9
2017-04-19T03:48:26.489Z,4.9
2017-04-19T03:49:28.619Z,4.9
2017-04-19T03:50:30.412Z,4.9
2017-04-19T03:51:32.201Z,4.9
2017-04-19T03:52:33.998Z,4.9
2017-04-19T03:53:35.793Z,4.9
2017-04-19T03:54:37.600Z,4.9
2017-04-19T03:55:39.729Z,4.9
2017-04-19T03:56:41.549Z,4.9
2017-04-19T03:57:43.347Z,4.9
2017-04-19T03:58:45.143Z,4.9
2017-04-19T03:59:47.018Z,4.9
2017-04-19T04:00:49.165Z,4.9
2017-04-19T04:01:50.959Z,4.9
2017-04-19T04:02:52.757Z,4.9
2017-04-19T04:03:54.552Z,4.9
2017-04-19T04:04:56.342Z,4.9
2017-04-19T04:05:58.141Z,4.9
2017-04-19T04:06:59.932Z,4.9
2017-04-19T04:08:02.063Z,4.9
2017-04-19T04:09:03.846Z,4.9
2017-04-19T04:10:05.647Z,4.9
2017-04-19T04:11:07.687Z,4.9
2017-04-19T04:12:09.516Z,4.9
2017-04-19T04:13:11.305Z,4.9
2017-04-19T04:14:13.107Z,4.9
2017-04-19T04:15:14.901Z,4.9
2017-04-19T04:16:16.696Z,4.9
2017-04-19T04:17:18.495Z,4.9
2017-04-19T04:18:20.288Z,4.9
2017-04-19T04:19:22.424Z,4.9
2017-04-19T04:20:24.216Z,4.9
2017-04-19T04:21:26.005Z,4.9
2017-04-19T04:22:27.798Z,4.9
2017-04-19T04:23:29.611Z,4.9
2017-04-19T04:24:31.482Z,4.9
2017-04-19T04:25:33.608Z,4.9
2017-04-19T04:26:35.403Z,4.9
2017-04-19T04:27:37.198Z,4.9
2017-04-19T04:28:39.324Z,4.9
2017-04-19T04:29:41.122Z,4.9
2017-04-19T04:30:42.916Z,4.8
2017-04-19T04:31:44.712Z,4.9
2017-04-19T04:32:46.505Z,4.9
2017-04-19T04:33:48.297Z,4.9
2017-04-19T04:34:50.094Z,4.9
2017-04-19T04:35:52.236Z,4.9
2017-04-19T04:36:54.229Z,5
2017-04-19T04:37:56.033Z,5
2017-04-19T04:38:57.824Z,5
2017-04-19T04:39:59.615Z,5
2017-04-19T04:41:01.407Z,5
2017-04-19T04:42:03.214Z,5
2017-04-19T04:43:05.332Z,5
2017-04-19T04:44:07.129Z,5
2017-04-19T04:45:08.925Z,4.9
2017-04-19T04:46:10.717Z,4.9
2017-04-19T04:47:12.512Z,4.9
2017-04-19T04:48:14.305Z,4.9
2017-04-19T04:49:16.100Z,4.9
2017-04-19T04:50:18.643Z,4.9
2017-04-19T04:51:20.441Z,4.9
2017-04-19T04:52:22.235Z,4.9
2017-04-19T04:53:24.554Z,4.9
2017-04-19T04:54:26.441Z,4.9
2017-04-19T04:55:28.600Z,4.9
2017-04-19T04:56:30.393Z,4.9
2017-04-19T04:57:32.187Z,4.9
2017-04-19T04:58:33.974Z,4.9
2017-04-19T04:59:35.772Z,4.9
2017-04-19T05:00:37.566Z,4.9
2017-04-19T05:01:39.838Z,4.9
2017-04-19T05:02:41.627Z,4.9
2017-04-19T05:03:43.424Z,4.9
2017-04-19T05:04:45.221Z,4.9
2017-04-19T05:05:47.010Z,4.9
2017-04-19T05:06:48.806Z,5
2017-04-19T05:07:50.858Z,5
2017-04-19T05:08:53.124Z,5
2017-04-19T05:09:55.327Z,5
2017-04-19T05:10:57.555Z,5
2017-04-19T05:11:59.789Z,5.1
2017-04-19T05:13:02.360Z,5.1
2017-04-19T05:14:04.556Z,5.1
2017-04-19T05:15:06.802Z,5.1
2017-04-19T05:16:09.105Z,5.2
2017-04-19T05:17:11.399Z,5.2
2017-04-19T05:18:13.595Z,5.2
2017-04-19T05:19:15.943Z,5.2
2017-04-19T05:20:18.191Z,5.3
2017-04-19T05:21:20.328Z,5.3
2017-04-19T05:22:23.228Z,5.3
2017-04-19T05:23:26.133Z,5.4
2017-04-19T05:24:28.379Z,5.4
2017-04-19T05:25:30.593Z,5.5
2017-04-19T05:26:32.814Z,5.5
2017-04-19T05:27:35.024Z,5.5
2017-04-19T05:28:37.236Z,5.6
2017-04-19T05:29:39.559Z,5.6
2017-04-19T05:30:41.799Z,5.7
2017-04-19T05:31:44.012Z,5.7
2017-04-19T05:32:45.872Z,5.8
2017-04-19T05:33:47.667Z,5.8
2017-04-19T05:34:49.464Z,5.9
2017-04-19T05:35:51.260Z,5.9
2017-04-19T05:36:53.057Z,5.9
2017-04-19T05:37:54.849Z,6
2017-04-19T05:38:56.993Z,6
2017-04-19T05:39:58.793Z,6
2017-04-19T05:41:00.648Z,6.1
2017-04-19T05:42:02.841Z,6.1
2017-04-19T05:43:04.757Z,6.1
2017-04-19T05:44:06.887Z,6.2
2017-04-19T05:45:08.987Z,6.2
2017-04-19T05:46:10.780Z,6.2
2017-04-19T05:47:12.579Z,6.2
2017-04-19T05:48:14.372Z,6.2
2017-04-19T05:49:16.166Z,6.3
2017-04-19T05:50:17.960Z,6.2
2017-04-19T05:51:19.760Z,6.3
2017-04-19T05:52:21.554Z,6.3
2017-04-19T05:53:23.352Z,6.4
2017-04-19T05:54:25.237Z,6.3
2017-04-19T05:55:27.084Z,6.4
2017-04-19T05:56:28.875Z,6.4
2017-04-19T05:57:31.008Z,6.5
2017-04-19T05:58:32.800Z,6.5
2017-04-19T05:59:34.594Z,6.5
2017-04-19T06:00:36.398Z,6.6
2017-04-19T06:01:38.188Z,6.6
2017-04-19T06:02:39.984Z,6.6
2017-04-19T06:03:41.780Z,6.7
2017-04-19T06:04:43.575Z,6.7
2017-04-19T06:05:45.377Z,6.7
2017-04-19T06:06:47.293Z,6.8
2017-04-19T06:07:49.160Z,6.8
2017-04-19T06:08:50.955Z,6.9
2017-04-19T06:09:52.791Z,6.9
2017-04-19T06:10:54.589Z,6.9
2017-04-19T06:11:56.384Z,6.9
2017-04-19T06:12:58.180Z,7
2017-04-19T06:14:00.018Z,7.1
2017-04-19T06:15:01.819Z,7.1
2017-04-19T06:16:03.615Z,7.1
2017-04-19T06:17:05.414Z,7.1
2017-04-19T06:18:07.559Z,7.2
2017-04-19T06:19:09.703Z,7.2
2017-04-19T06:20:11.562Z,7.3
2017-04-19T06:21:13.362Z,7.4
2017-04-19T06:22:15.167Z,7.4
2017-04-19T06:23:16.963Z,7.4
2017-04-19T06:24:18.764Z,7.5
2017-04-19T06:25:20.893Z,7.5
2017-04-19T06:26:22.695Z,7.6
2017-04-19T06:27:24.491Z,7.6
2017-04-19T06:28:26.292Z,7.7
2017-04-19T06:29:28.455Z,7.7
2017-04-19T06:30:30.251Z,7.7
2017-04-19T06:31:32.064Z,7.8
2017-04-19T06:32:34.252Z,7.8
2017-04-19T06:33:36.382Z,7.8
2017-04-19T06:34:38.187Z,7.8
2017-04-19T06:35:39.987Z,7.8
2017-04-19T06:36:41.787Z,7.8
2017-04-19T06:37:43.581Z,7.9
2017-04-19T06:38:45.381Z,7.9
2017-04-19T06:39:47.183Z,7.9
2017-04-19T06:40:48.980Z,7.9
2017-04-19T06:41:50.780Z,7.9
2017-04-19T06:42:52.576Z,7.9
2017-04-19T06:43:54.434Z,7.8
2017-04-19T06:44:56.620Z,7.8
2017-04-19T06:45:58.417Z,7.8
2017-04-19T06:47:00.261Z,7.8
2017-04-19T06:48:02.059Z,7.7
2017-04-19T06:49:03.853Z,7.7
2017-04-19T06:50:05.645Z,7.7
2017-04-19T06:51:07.444Z,7.7
2017-04-19T06:52:09.581Z,7.6
2017-04-19T06:53:11.380Z,7.6
2017-04-19T06:54:13.173Z,7.6
2017-04-19T06:55:14.973Z,7.6
2017-04-19T06:56:16.927Z,7.6
2017-04-19T06:57:19.214Z,7.6
2017-04-19T06:58:21.009Z,7.7
2017-04-19T06:59:22.807Z,7.7
2017-04-19T07:00:24.610Z,7.8
2017-04-19T07:01:26.408Z,7.8
2017-04-19T07:02:28.210Z,7.9
2017-04-19T07:03:30.008Z,7.9
2017-04-19T07:04:31.809Z,8
2017-04-19T07:05:33.966Z,8.1
2017-04-19T07:06:35.764Z,8.2
2017-04-19T07:07:37.568Z,8.3
2017-04-19T07:08:39.422Z,8.3
2017-04-19T07:09:41.491Z,8.5
2017-04-19T07:10:43.283Z,8.6
2017-04-19T07:11:45.084Z,8.7
2017-04-19T07:12:46.885Z,8.8
2017-04-19T07:13:48.685Z,8.9
2017-04-19T07:14:50.487Z,9
2017-04-19T07:15:52.286Z,9.1
2017-04-19T07:16:54.087Z,9.2
2017-04-19T07:17:55.893Z,9.4
2017-04-19T07:18:57.693Z,9.4
2017-04-19T07:19:59.495Z,9.4
2017-04-19T07:21:01.720Z,9.5
2017-04-19T07:22:03.517Z,9.6
2017-04-19T07:23:05.323Z,9.6
2017-04-19T07:24:07.473Z,9.7
2017-04-19T07:25:09.278Z,9.8
2017-04-19T07:26:11.080Z,9.9
2017-04-19T07:27:12.882Z,10
2017-04-19T07:28:14.679Z,10
2017-04-19T07:29:16.483Z,10.1
2017-04-19T07:30:18.622Z,10.2
2017-04-19T07:31:20.422Z,10.2
2017-04-19T07:32:22.240Z,10.3
2017-04-19T07:33:24.058Z,10.3
2017-04-19T07:34:26.257Z,10.3
2017-04-19T07:35:28.060Z,10.3
2017-04-19T07:36:29.870Z,10.3
2017-04-19T07:37:31.668Z,10.3
2017-04-19T07:38:33.831Z,10.3
2017-04-19T07:39:35.643Z,10.3
2017-04-19T07:40:37.449Z,10.2
2017-04-19T07:41:39.251Z,10.2
2017-04-19T07:42:41.061Z,10.1
2017-04-19T07:43:42.858Z,10.1
2017-04-19T07:44:45.353Z,10
2017-04-19T07:45:47.170Z,10
2017-04-19T07:46:49.015Z,10
2017-04-19T07:47:50.879Z,9.9
2017-04-19T07:48:52.684Z,9.9
2017-04-19T07:49:54.485Z,9.9
2017-04-19T07:50:56.292Z,9.9
2017-04-19T07:51:58.430Z,9.8
2017-04-19T07:53:00.229Z,9.9
2017-04-19T07:54:02.033Z,9.9
2017-04-19T07:55:03.837Z,9.9
2017-04-19T07:56:05.631Z,9.9
2017-04-19T07:57:07.434Z,10
2017-04-19T07:58:09.232Z,10
2017-04-19T07:59:11.040Z,10
2017-04-19T08:00:12.920Z,10.1
2017-04-19T08:01:14.886Z,10.1
2017-04-19T08:02:16.687Z,10.2
2017-04-19T08:03:18.514Z,10.2
2017-04-19T08:04:20.720Z,10.3
2017-04-19T08:05:22.869Z,10.4
2017-04-19T08:06:24.993Z,10.4
2017-04-19T08:07:27.134Z,10.5
2017-04-19T08:08:29.323Z,10.6
2017-04-19T08:09:31.693Z,10.7
2017-04-19T08:10:34.293Z,10.7
2017-04-19T08:11:36.599Z,10.8
2017-04-19T08:12:38.876Z,10.8
2017-04-19T08:13:41.334Z,10.8
2017-04-19T08:14:43.747Z,10.9
2017-04-19T08:15:46.121Z,10.9
2017-04-19T08:16:48.526Z,11
2017-04-19T08:17:50.711Z,11
2017-04-19T08:18:52.836Z,11.1
2017-04-19T08:19:55.192Z,11.2
2017-04-19T08:20:57.442Z,11.3
2017-04-19T08:21:59.585Z,11.3
2017-04-19T08:23:01.846Z,11.4
2017-04-19T08:24:03.982Z,11.5
2017-04-19T08:25:06.160Z,11.6
2017-04-19T08:26:08.321Z,11.7
2017-04-19T08:27:10.486Z,11.8
2017-04-19T08:28:12.819Z,11.8
2017-04-19T08:29:14.859Z,11.9
2017-04-19T08:30:17.047Z,12
2017-04-19T08:31:18.853Z,12.1
2017-04-19T08:32:20.656Z,12.2
2017-04-19T08:33:22.458Z,12.3
2017-04-19T08:34:24.264Z,12.4
2017-04-19T08:35:26.063Z,12.4
2017-04-19T08:36:27.884Z,12.5
2017-04-19T08:37:29.810Z,12.5
2017-04-19T08:38:32.073Z,12.6
2017-04-19T08:39:34.517Z,12.6
2017-04-19T08:40:36.583Z,12.7
2017-04-19T08:41:38.391Z,12.8
2017-04-19T08:42:40.667Z,12.9
2017-04-19T08:43:42.963Z,13
2017-04-19T08:44:44.771Z,13.1
2017-04-19T08:45:46.908Z,13.3
2017-04-19T08:46:48.717Z,13.5
2017-04-19T08:47:50.856Z,13.6
2017-04-19T08:48:52.662Z,13.7
2017-04-19T08:49:54.471Z,13.8
2017-04-19T08:50:56.270Z,13.8
2017-04-19T08:51:58.413Z,14
2017-04-19T08:53:00.212Z,14.1
2017-04-19T08:54:02.369Z,14.2
2017-04-19T08:55:04.176Z,14.3
2017-04-19T08:56:06.110Z,14.3
2017-04-19T08:57:07.910Z,14.3
2017-04-19T08:58:09.717Z,14.3
2017-04-19T08:59:11.530Z,14.3
2017-04-19T09:00:13.343Z,14.3
2017-04-19T09:01:15.164Z,14.2
2017-04-19T09:02:16.986Z,14.1
2017-04-19T09:03:18.858Z,14.1
2017-04-19T09:04:20.674Z,14
2017-04-19T09:05:22.481Z,13.9
2017-04-19T09:06:24.283Z,13.9
2017-04-19T09:07:26.097Z,13.9
2017-04-19T09:08:27.914Z,13.8
2017-04-19T09:09:29.802Z,13.7
2017-04-19T09:10:31.678Z,13.7
2017-04-19T09:11:33.489Z,13.7
2017-04-19T09:13:01.700Z,13.8
2017-04-19T09:14:03.538Z,14
2017-04-19T09:15:05.345Z,14.2
2017-04-19T09:16:07.290Z,14.2
2017-04-19T09:17:09.097Z,14.2
2017-04-19T09:18:11.241Z,14.2
2017-04-19T09:19:13.040Z,14.2
2017-04-19T09:20:14.849Z,14.1
2017-04-19T09:21:17.001Z,14
2017-04-19T09:22:19.153Z,13.9
2017-04-19T09:23:20.956Z,13.9
2017-04-19T09:24:23.054Z,13.8
2017-04-19T09:25:24.986Z,13.7
2017-04-19T09:26:26.789Z,13.6
2017-04-19T09:27:29.281Z,13.5
2017-04-19T09:28:31.179Z,13.4
2017-04-19T09:29:32.983Z,13.3
2017-04-19T09:30:34.788Z,13.3
2017-04-19T09:31:36.592Z,13.4
2017-04-19T09:32:38.391Z,13.4
2017-04-19T09:33:40.196Z,13.4
2017-04-19T09:34:42.001Z,13.5
2017-04-19T09:35:43.822Z,13.5
2017-04-19T09:36:45.965Z,13.6
2017-04-19T09:37:47.776Z,13.6
2017-04-19T09:38:49.584Z,13.7
2017-04-19T09:39:51.394Z,13.7
2017-04-19T09:40:53.253Z,13.8
2017-04-19T09:41:55.063Z,13.8
2017-04-19T09:46:48.586Z,13.7
2017-04-19T09:47:50.388Z,13.8
2017-04-19T09:48:52.196Z,13.8
2017-04-19T09:49:54.006Z,13.8
2017-04-19T09:50:55.839Z,13.8
2017-04-19T09:51:58.413Z,13.9
2017-04-19T09:53:01.000Z,14
2017-04-19T09:54:03.616Z,14
2017-04-19T09:55:20.511Z,14.1
2017-04-19T09:57:07.006Z,14.2
2017-04-19T09:58:08.841Z,14.2
2017-04-19T09:59:10.651Z,14.2
2017-04-19T10:00:12.456Z,14.1
2017-04-19T10:01:14.282Z,14.2
2017-04-19T10:02:16.092Z,14.2
2017-04-19T10:03:17.953Z,14.2
2017-04-19T10:04:20.091Z,14.3
2017-04-19T10:05:22.151Z,14.2
2017-04-19T10:06:23.952Z,14.3
2017-04-19T10:07:25.791Z,14.3
2017-04-19T10:08:27.594Z,14.3
2017-04-19T10:09:29.398Z,14.4
2017-04-19T10:10:31.214Z,14.5
2017-04-19T10:11:33.018Z,14.6
2017-04-19T10:12:34.853Z,14.6
2017-04-19T10:13:36.672Z,14.6
2017-04-19T10:14:38.478Z,14.7
2017-04-19T10:15:40.625Z,14.8
2017-04-19T10:16:42.439Z,14.8
2017-04-19T10:17:44.435Z,14.9
2017-04-19T10:18:46.400Z,15
2017-04-19T10:19:48.207Z,15.1
2017-04-19T10:20:50.029Z,15.3
2017-04-19T10:21:51.834Z,15.5
2017-04-19T10:22:53.637Z,15.6
2017-04-19T10:23:55.441Z,15.8
2017-04-19T10:24:57.617Z,15.9
2017-04-19T10:25:59.448Z,16
2017-04-19T10:27:01.261Z,16.2
2017-04-19T10:28:03.069Z,16.3
2017-04-19T10:29:04.873Z,16.4
2017-04-19T10:30:06.686Z,16.4
2017-04-19T10:31:08.774Z,16.4
2017-04-19T10:32:10.653Z,16.5
2017-04-19T10:33:12.462Z,16.5
2017-04-19T10:34:14.296Z,16.5
2017-04-19T10:35:16.148Z,16.6
2017-04-19T10:36:17.957Z,16.6
2017-04-19T10:37:20.180Z,16.7
2017-04-19T10:38:21.984Z,16.8
2017-04-19T10:39:23.789Z,16.9
2017-04-19T10:40:25.604Z,17.1
2017-04-19T10:41:27.424Z,17.2
2017-04-19T10:42:29.231Z,17.3
2017-04-19T10:43:31.039Z,17.5
2017-04-19T10:44:32.977Z,17.7
2017-04-19T10:45:34.831Z,17.9
2017-04-19T10:46:36.641Z,18.2
2017-04-19T10:47:38.454Z,18.4
2017-04-19T10:48:40.260Z,18.6
2017-04-19T10:49:42.079Z,18.7
2017-04-19T10:50:43.885Z,18.8
2017-04-19T10:51:45.697Z,18.9
2017-04-19T10:52:47.536Z,18.9
2017-04-19T10:53:49.348Z,18.9
2017-04-19T10:54:51.155Z,18.9
2017-04-19T10:55:52.966Z,19
2017-04-19T10:56:54.912Z,19
2017-04-19T10:57:56.936Z,18.9
2017-04-19T10:58:58.755Z,18.8
2017-04-19T11:00:00.563Z,18.6
2017-04-19T11:01:02.375Z,18.4
2017-04-19T11:02:04.182Z,18.2
2017-04-19T11:03:05.996Z,17.9
2017-04-19T11:04:08.152Z,17.7
2017-04-19T11:05:09.954Z,17.4
2017-04-19T11:06:11.762Z,17.2
2017-04-19T11:07:13.587Z,16.9
2017-04-19T11:08:15.396Z,16.7
2017-04-19T11:09:17.229Z,16.5
2017-04-19T11:10:19.335Z,16.3
2017-04-19T11:11:21.386Z,16.1
2017-04-19T11:12:23.193Z,15.9
2017-04-19T11:13:25.008Z,15.7
2017-04-19T11:14:26.817Z,15.6
2017-04-19T11:15:28.618Z,15.5
2017-04-19T11:16:30.771Z,15.5
2017-04-19T11:17:32.575Z,15.4
2017-04-19T11:18:34.381Z,15.3
2017-04-19T11:19:36.183Z,15.2
2017-04-19T11:20:37.989Z,15.2
2017-04-19T11:21:39.798Z,15.1
2017-04-19T11:22:41.690Z,15.1
2017-04-19T11:23:43.537Z,15
2017-04-19T11:24:45.337Z,15
2017-04-19T11:25:47.142Z,15
2017-04-19T11:26:48.954Z,15
2017-04-19T11:27:50.761Z,15
2017-04-19T11:28:52.576Z,15
2017-04-19T11:29:54.390Z,15
2017-04-19T11:30:56.195Z,15
2017-04-19T11:31:58.003Z,15
2017-04-19T11:32:59.808Z,15
2017-04-19T11:34:01.611Z,15
2017-04-19T11:35:03.425Z,15
2017-04-19T11:36:05.912Z,15.1
2017-04-19T11:37:08.226Z,15.1
2017-04-19T11:38:10.028Z,15.1
2017-04-19T11:39:11.829Z,15.1
2017-04-19T11:40:13.642Z,15.2
2017-04-19T11:41:15.449Z,15.2
2017-04-19T11:42:17.258Z,15.2
2017-04-19T11:43:19.399Z,15.3
2017-04-19T11:44:21.207Z,15.4
2017-04-19T11:45:23.013Z,15.6
2017-04-19T11:46:24.814Z,15.7
2017-04-19T11:47:26.616Z,15.9
2017-04-19T11:48:28.433Z,15.9
2017-04-19T11:49:30.584Z,16
2017-04-19T11:50:32.557Z,16.1
2017-04-19T11:51:34.703Z,16.3
2017-04-19T11:52:36.514Z,16.4
2017-04-19T11:53:38.341Z,16.4
2017-04-19T11:54:40.148Z,16.4
2017-04-19T11:55:41.957Z,16.4
2017-04-19T11:56:43.765Z,16.3
2017-04-19T11:57:45.572Z,16.3
2017-04-19T11:58:47.379Z,16.2
2017-04-19T11:59:49.190Z,16.1
2017-04-19T12:00:51.004Z,16
2017-04-19T12:01:52.812Z,16
2017-04-19T12:02:54.615Z,15.8
2017-04-19T12:03:56.426Z,15.8
2017-04-19T12:04:58.236Z,15.7
2017-04-19T12:06:00.044Z,15.6
2017-04-19T12:07:02.183Z,15.5
2017-04-19T12:08:03.994Z,15.4
2017-04-19T12:09:05.806Z,15.3
2017-04-19T12:10:07.953Z,15.2
2017-04-19T12:11:10.105Z,15.1
2017-04-19T12:12:11.910Z,15.1
2017-04-19T12:13:13.714Z,15.1
2017-04-19T12:14:15.523Z,15.2
2017-04-19T12:15:17.330Z,15.2
2017-04-19T12:16:19.196Z,15.2
2017-04-19T12:17:21.001Z,15.2
2017-04-19T12:18:22.816Z,15.1
2017-04-19T12:19:24.618Z,15.2
2017-04-19T12:20:26.426Z,15.2
2017-04-19T12:21:28.240Z,15.3
2017-04-19T12:22:30.049Z,15.4
2017-04-19T12:23:31.862Z,15.6
2017-04-19T12:24:33.660Z,15.8
2017-04-19T12:25:35.472Z,15.9
2017-04-19T12:26:37.279Z,16.1
2017-04-19T12:27:39.099Z,16.3
2017-04-19T12:28:40.907Z,16.5
2017-04-19T12:29:42.851Z,16.7
2017-04-19T12:30:44.658Z,16.9
2017-04-19T12:31:46.468Z,17
2017-04-19T12:32:48.285Z,17.1
2017-04-19T12:33:50.092Z,17.1
2017-04-19T12:34:51.900Z,17.1
2017-04-19T12:35:53.711Z,17
2017-04-19T12:36:55.522Z,17
2017-04-19T12:37:57.324Z,16.9
2017-04-19T12:38:59.133Z,16.8
2017-04-19T12:40:00.946Z,16.8
2017-04-19T12:41:02.755Z,16.7
2017-04-19T12:42:04.805Z,16.5
2017-04-19T12:43:06.613Z,16.4
2017-04-19T12:44:08.448Z,16.3
2017-04-19T12:45:10.601Z,16.2
2017-04-19T12:46:12.411Z,16.1
2017-04-19T12:47:14.221Z,16.1
2017-04-19T12:48:16.031Z,16.1
2017-04-19T12:49:17.832Z,16
2017-04-19T12:50:19.644Z,16
2017-04-19T12:51:21.464Z,16.1
2017-04-19T12:52:23.272Z,16.2
2017-04-19T12:53:25.417Z,16.4
2017-04-19T12:54:27.451Z,16.6
2017-04-19T12:55:29.315Z,16.9
2017-04-19T12:56:31.128Z,17.1
2017-04-19T12:57:32.929Z,17.4
2017-04-19T12:58:35.072Z,17.6
2017-04-19T12:59:36.878Z,17.8
2017-04-19T13:00:38.696Z,18.1
2017-04-19T13:01:40.495Z,18.4
2017-04-19T13:02:42.666Z,18.5
2017-04-19T13:03:44.477Z,18.5
2017-04-19T13:04:46.287Z,18.5
2017-04-19T13:05:48.432Z,18.5
2017-04-19T13:06:50.459Z,18.4
2017-04-19T13:07:52.270Z,18.3
2017-04-19T13:08:54.082Z,18.3
2017-04-19T13:09:55.893Z,18.3
2017-04-19T13:10:57.699Z,18.4
2017-04-19T13:11:59.511Z,18.4
2017-04-19T13:13:01.327Z,18.4
2017-04-19T13:14:03.141Z,18.4
2017-04-19T13:15:04.953Z,18.4
2017-04-19T13:16:06.792Z,18.5
2017-04-19T13:17:08.611Z,18.6
2017-04-19T13:18:10.454Z,18.7
2017-04-19T13:19:12.262Z,18.8
2017-04-19T13:20:14.076Z,18.9
2017-04-19T13:21:15.985Z,18.9
2017-04-19T13:22:17.801Z,18.9
2017-04-19T13:23:19.611Z,19
2017-04-19T13:24:21.437Z,19
2017-04-19T13:25:23.261Z,19.1
2017-04-19T13:26:25.070Z,19.2
2017-04-19T13:27:26.884Z,19.3
2017-04-19T13:28:28.692Z,19.4
2017-04-19T13:29:30.502Z,19.6
2017-04-19T13:30:32.320Z,19.7
2017-04-19T13:31:34.145Z,19.9
2017-04-19T13:32:36.161Z,20.1
2017-04-19T13:33:38.244Z,20.2
2017-04-19T13:36:23.036Z,20.7
2017-04-19T13:37:24.858Z,20.9
2017-04-19T13:38:26.671Z,21
2017-04-19T13:39:28.492Z,21.2
2017-04-19T13:40:30.332Z,21.3
2017-04-19T13:41:32.280Z,21.3
2017-04-19T13:42:34.349Z,21.3
2017-04-19T13:43:36.168Z,21.1
2017-04-19T13:44:37.993Z,21
2017-04-19T13:45:40.555Z,20.8
2017-04-19T13:46:42.363Z,20.7
2017-04-19T13:47:44.179Z,20.5
2017-04-19T13:48:45.990Z,20.5
2017-04-19T13:49:47.921Z,20.5
2017-04-19T13:50:49.732Z,20.5
2017-04-19T13:51:51.563Z,20.6
2017-04-19T13:52:53.387Z,20.8
2017-04-19T13:53:55.707Z,20.9
2017-04-19T13:54:57.515Z,21.1
2017-04-19T13:56:28.530Z,21.2
2017-04-19T13:57:30.348Z,21.5
2017-04-19T13:58:32.162Z,21.7
2017-04-19T13:59:34.218Z,21.9
2017-04-19T14:00:36.163Z,22.1
2017-04-19T14:01:38.060Z,22.4
2017-04-19T14:02:40.211Z,22.6
2017-04-19T14:03:42.031Z,22.8
2017-04-19T14:04:43.852Z,23.1
2017-04-19T14:05:45.696Z,23.3
2017-04-19T14:06:47.847Z,23.4
2017-04-19T14:07:49.664Z,23.4
2017-04-19T14:08:51.477Z,23.5
2017-04-19T14:09:53.297Z,23.6
2017-04-19T14:10:55.114Z,23.7
2017-04-19T14:11:56.932Z,23.8