createdAt,value
2017-08-25T00:01:48.476Z,30.87
2017-08-25T00:04:21.284Z,31.03
2017-08-25T00:06:52.817Z,31.80
2017-08-25T00:09:22.901Z,29.60
2017-08-25T00:11:52.625Z,35.23
2017-08-25T00:14:21.968Z,35.30
2017-08-25T00:16:51.504Z,31.47
2017-08-25T00:19:20.811Z,29.60
2017-08-25T00:21:50.183Z,34.27
2017-08-25T00:24:19.580Z,29.63
2017-08-25T00:26:48.968Z,35.97
2017-08-25T00:29:18.299Z,30.60
2017-08-25T00:31:47.721Z,31.30
2017-08-25T00:34:17.097Z,31.97
2017-08-25T00:36:46.561Z,34.77
2017-08-25T00:39:16.785Z,31.77
2017-08-25T00:41:46.171Z,31.20
2017-08-25T00:44:15.547Z,30.60
2017-08-25T00:46:44.945Z,27.53
2017-08-25T00:49:14.270Z,36.03
2017-08-25T00:51:43.678Z,32.53
2017-08-25T00:54:13.017Z,31.67
2017-08-25T00:56:42.476Z,32.60
2017-08-25T00:59:11.893Z,31.43
2017-08-25T01:01:41.289Z,28.10
2017-08-25T01:04:10.722Z,35.43
2017-08-25T01:06:40.159Z,30.33
2017-08-25T01:09:09.519Z,32.80
2017-08-25T01:11:40.715Z,28.67
2017-08-25T01:14:10.074Z,32.20
2017-08-25T01:16:39.724Z,31.40
2017-08-25T01:19:09.118Z,36.27
2017-08-25T01:21:38.666Z,33.70
2017-08-25T01:24:08.172Z,31.53
2017-08-25T01:26:37.983Z,29.50
2017-08-25T01:29:07.337Z,33.83
2017-08-25T01:31:36.748Z,33.77
2017-08-25T01:34:06.101Z,34.30
2017-08-25T01:36:35.495Z,30.03
2017-08-25T01:39:05.394Z,28.50
2017-08-25T01:41:34.841Z,31.13
2017-08-25T01:44:04.686Z,25.30
2017-08-25T01:46:34.262Z,28.57
2017-08-25T01:49:03.618Z,30.33
2017-08-25T01:51:33.100Z,25.93
2017-08-25T01:54:02.533Z,31.03
2017-08-25T01:56:31.973Z,28.10
2017-08-25T01:59:01.308Z,31.50
2017-08-25T02:01:30.700Z,30.90
2017-08-25T02:04:00.063Z,28.57
2017-08-25T02:06:29.513Z,30.07
2017-08-25T02:08:58.888Z,30.70
2017-08-25T02:11:28.397Z,29.70
2017-08-25T02:13:57.784Z,32.80
2017-08-25T02:16:27.151Z,29.23
2017-08-25T02:18:56.493Z,28.57
2017-08-25T02:21:30.029Z,24.83
2017-08-25T02:23:59.354Z,30.00
2017-08-25T02:26:28.869Z,25.70
2017-08-25T02:28:58.261Z,34.10
2017-08-25T02:31:27.654Z,28.00
2017-08-25T02:33:57.053Z,30.73
2017-08-25T02:36:26.424Z,28.10
2017-08-25T02:38:55.755Z,32.63
2017-08-25T02:41:25.152Z,29.17
2017-08-25T02:43:54.597Z,36.07
2017-08-25T02:46:23.969Z,32.47
2017-08-25T02:48:53.311Z,26.70
2017-08-25T02:51:22.751Z,25.60
2017-08-25T02:53:52.132Z,27.00
2017-08-25T02:56:21.585Z,34.70
2017-08-25T02:58:51.026Z,27.80
2017-08-25T03:01:20.475Z,28.17
2017-08-25T03:03:49.814Z,30.17
2017-08-25T03:06:19.238Z,30.33
2017-08-25T03:08:48.653Z,35.90
2017-08-25T03:11:18.060Z,30.50
2017-08-25T03:13:47.452Z,27.70
2017-08-25T03:16:19.700Z,30.80
2017-08-25T03:18:49.080Z,27.23
2017-08-25T03:21:18.523Z,27.93
2017-08-25T03:23:47.877Z,28.93
2017-08-25T03:26:18.242Z,23.50
2017-08-25T03:28:47.852Z,28.20
2017-08-25T03:31:17.270Z,28.43
2017-08-25T03:33:46.664Z,27.13
2017-08-25T03:36:16.397Z,25.97
2017-08-25T03:38:45.743Z,26.73
2017-08-25T03:41:15.208Z,26.30
2017-08-25T03:43:44.661Z,29.83
2017-08-25T03:46:14.015Z,31.00
2017-08-25T03:48:43.401Z,31.00
2017-08-25T03:51:12.749Z,28.83
2017-08-25T03:53:42.081Z,26.03
2017-08-25T03:56:12.131Z,28.73
2017-08-25T03:58:41.558Z,32.87
2017-08-25T04:01:10.960Z,24.67
2017-08-25T04:03:40.389Z,34.03
2017-08-25T04:06:11.693Z,27.83
2017-08-25T04:08:41.839Z,28.10
2017-08-25T04:11:11.264Z,29.20
2017-08-25T04:13:40.529Z,26.13
2017-08-25T04:16:09.896Z,25.40
2017-08-25T04:18:39.659Z,33.00
2017-08-25T04:21:09.133Z,28.30
2017-08-25T04:23:38.466Z,34.70
2017-08-25T04:26:07.878Z,30.93
2017-08-25T04:28:37.252Z,35.53
2017-08-25T04:31:06.740Z,27.83
2017-08-25T04:33:36.153Z,34.20
2017-08-25T04:36:05.572Z,27.80
2017-08-25T04:38:34.896Z,29.13
2017-08-25T04:41:04.327Z,29.00
2017-08-25T04:43:33.697Z,33.00
2017-08-25T04:46:03.221Z,29.37
2017-08-25T04:48:32.671Z,35.87
2017-08-25T04:51:02.209Z,29.00
2017-08-25T04:53:31.603Z,29.43
2017-08-25T04:56:01.524Z,27.43
2017-08-25T04:58:31.056Z,27.50
2017-08-25T05:01:04.699Z,30.37
2017-08-25T05:03:34.817Z,35.53
2017-08-25T05:06:04.401Z,33.23
2017-08-25T05:08:33.869Z,37.50
2017-08-25T05:11:03.336Z,34.37
2017-08-25T05:13:32.770Z,38.10
2017-08-25T05:16:02.179Z,35.67
2017-08-25T05:18:31.520Z,47.17
2017-08-25T05:21:00.942Z,31.40
2017-08-25T05:24:10.972Z,31.97
2017-08-25T05:26:55.869Z,31.20
2017-08-25T05:29:28.208Z,34.63
2017-08-25T05:31:59.173Z,42.40
2017-08-25T05:34:29.005Z,34.63
2017-08-25T05:36:58.696Z,35.30
2017-08-25T05:39:28.066Z,32.37
2017-08-25T05:41:57.488Z,33.63
2017-08-25T05:44:26.872Z,42.60
2017-08-25T05:46:57.246Z,43.20
2017-08-25T05:49:26.620Z,38.93
2017-08-25T05:51:55.977Z,33.40
2017-08-25T05:54:25.303Z,28.80
2017-08-25T05:56:54.749Z,29.30
2017-08-25T05:59:24.142Z,34.07
2017-08-25T06:01:54.000Z,31.73
2017-08-25T06:04:23.314Z,38.80
2017-08-25T06:06:52.672Z,33.27
2017-08-25T06:09:22.054Z,29.53
2017-08-25T06:11:51.556Z,34.83
2017-08-25T06:14:21.129Z,27.33
2017-08-25T06:16:50.611Z,27.60
2017-08-25T06:19:20.244Z,32.07
2017-08-25T06:21:50.056Z,33.77
2017-08-25T06:24:19.839Z,30.73
2017-08-25T06:26:51.472Z,28.20
2017-08-25T06:29:21.068Z,33.17
2017-08-25T06:31:50.476Z,30.40
2017-08-25T06:34:20.072Z,31.10
2017-08-25T06:36:51.062Z,23.33
2017-08-25T06:39:20.518Z,24.67
2017-08-25T06:41:55.985Z,29.03
2017-08-25T06:44:26.955Z,22.47
2017-08-25T06:46:56.404Z,31.20
2017-08-25T06:49:25.705Z,30.33
2017-08-25T06:51:55.782Z,31.50
2017-08-25T06:54:25.370Z,24.63
2017-08-25T06:56:55.328Z,27.23
2017-08-25T06:59:26.517Z,23.37
2017-08-25T07:01:56.034Z,21.67
2017-08-25T07:04:25.580Z,25.13
2017-08-25T07:06:55.041Z,26.73
2017-08-25T07:09:24.412Z,23.40
2017-08-25T07:11:53.788Z,23.70
2017-08-25T07:14:23.159Z,22.13
2017-08-25T07:16:52.562Z,20.30
2017-08-25T07:19:21.896Z,24.17
2017-08-25T07:21:51.313Z,20.93
2017-08-25T07:24:20.639Z,19.07
2017-08-25T07:26:50.041Z,20.40
2017-08-25T07:29:19.405Z,20.37
2017-08-25T07:34:45.145Z,18.23
2017-08-25T07:37:14.602Z,17.50
2017-08-25T07:39:43.939Z,19.93
2017-08-25T07:42:13.334Z,20.60
2017-08-25T07:44:42.703Z,21.00
2017-08-25T07:47:12.170Z,22.63
2017-08-25T07:49:41.489Z,20.77
2017-08-25T07:52:10.891Z,17.53
2017-08-25T07:54:40.206Z,20.80
2017-08-25T07:57:09.608Z,22.53
2017-08-25T07:59:39.235Z,18.27
2017-08-25T08:02:08.840Z,14.30
2017-08-25T08:04:38.188Z,15.40
2017-08-25T08:07:07.597Z,18.97
2017-08-25T08:09:36.944Z,18.77
2017-08-25T08:12:06.333Z,9.13
2017-08-25T08:14:35.864Z,11.47
2017-08-25T08:17:05.205Z,8.63
2017-08-25T08:19:34.525Z,8.97
2017-08-25T08:22:03.892Z,11.63
2017-08-25T08:24:33.198Z,11.43
2017-08-25T08:27:02.647Z,17.30
2017-08-25T08:29:31.997Z,23.53
2017-08-25T08:32:01.391Z,15.17
2017-08-25T08:34:30.787Z,12.90
2017-08-25T08:37:01.157Z,12.63
2017-08-25T08:39:30.504Z,16.80
2017-08-25T08:41:59.916Z,15.47
2017-08-25T08:44:36.084Z,18.90
2017-08-25T08:47:05.451Z,19.70
2017-08-25T08:49:34.759Z,16.40
2017-08-25T08:52:04.169Z,15.73
2017-08-25T08:54:33.451Z,24.23
2017-08-25T08:57:02.865Z,23.97
2017-08-25T08:59:32.215Z,21.97
2017-08-25T09:02:04.597Z,20.20
2017-08-25T09:04:33.961Z,17.40
2017-08-25T09:07:03.356Z,19.47
2017-08-25T09:09:32.715Z,18.50
2017-08-25T09:12:02.130Z,21.93
2017-08-25T09:14:31.488Z,21.90
2017-08-25T09:17:01.035Z,17.37
2017-08-25T09:19:30.325Z,21.93
2017-08-25T09:21:59.661Z,21.50
2017-08-25T09:24:29.378Z,19.83
2017-08-25T09:26:58.829Z,15.13
2017-08-25T09:29:28.187Z,19.17
2017-08-25T09:31:57.627Z,16.27
2017-08-25T09:34:26.973Z,19.83
2017-08-25T09:36:56.365Z,21.60
2017-08-25T09:39:25.712Z,17.63
2017-08-25T09:41:55.057Z,25.23
2017-08-25T09:44:24.441Z,15.43
2017-08-25T09:46:54.318Z,19.40
2017-08-25T09:49:23.627Z,21.80
2017-08-25T09:51:53.099Z,20.03
2017-08-25T09:54:22.497Z,23.73
2017-08-25T09:56:51.882Z,26.07
2017-08-25T09:59:21.239Z,25.77
2017-08-25T10:01:50.604Z,17.43
2017-08-25T10:04:19.973Z,23.23
2017-08-25T10:06:49.363Z,21.87
2017-08-25T10:09:18.729Z,22.37
2017-08-25T10:11:48.157Z,15.70
2017-08-25T10:14:17.523Z,18.83
2017-08-25T10:16:46.884Z,17.50
2017-08-25T10:19:16.309Z,15.20
2017-08-25T10:21:45.725Z,15.03
2017-08-25T10:24:15.069Z,14.17
2017-08-25T10:26:44.469Z,21.43
2017-08-25T10:29:13.844Z,15.53
2017-08-25T10:31:43.213Z,11.27
2017-08-25T10:34:21.460Z,9.00
2017-08-25T10:41:06.228Z,14.97
2017-08-25T10:45:44.953Z,10.77
2017-08-25T10:48:14.283Z,14.60
2017-08-25T10:50:43.599Z,11.00
2017-08-25T10:53:12.916Z,11.73
2017-08-25T10:55:42.739Z,7.60
2017-08-25T10:58:12.135Z,12.17
2017-08-25T11:00:41.484Z,8.77
2017-08-25T11:03:10.858Z,11.33
2017-08-25T11:05:40.477Z,10.67
2017-08-25T11:08:10.155Z,9.80
2017-08-25T11:10:39.508Z,10.57
2017-08-25T11:13:08.864Z,9.67
2017-08-25T11:15:39.154Z,9.90
2017-08-25T11:18:08.527Z,15.43
2017-08-25T11:20:37.883Z,9.57
2017-08-25T11:23:07.222Z,7.60
2017-08-25T11:25:36.620Z,11.20
2017-08-25T11:28:05.900Z,9.53
2017-08-25T11:30:35.415Z,7.27
2017-08-25T11:33:04.740Z,7.80
2017-08-25T11:35:34.085Z,8.73
2017-08-25T11:38:03.352Z,11.83
2017-08-25T11:40:32.725Z,11.30
2017-08-25T11:43:02.109Z,9.70
2017-08-25T11:45:31.533Z,14.70
2017-08-25T11:48:00.831Z,13.50
2017-08-25T11:50:36.975Z,8.30
2017-08-25T11:53:07.185Z,9.57
2017-08-25T11:55:36.551Z,5.90
2017-08-25T11:58:05.808Z,5.93
2017-08-25T12:00:35.125Z,8.20
2017-08-25T12:03:04.424Z,5.40
2017-08-25T12:05:33.866Z,9.40
2017-08-25T12:08:03.199Z,7.70
2017-08-25T12:10:32.556Z,8.50
2017-08-25T12:13:01.944Z,6.20
2017-08-25T12:15:31.268Z,9.10
2017-08-25T12:18:00.591Z,5.93
2017-08-25T12:20:29.923Z,8.13
2017-08-25T12:22:59.244Z,4.93
2017-08-25T12:25:28.792Z,8.50
2017-08-25T12:27:58.141Z,7.27
2017-08-25T12:30:27.472Z,9.17
2017-08-25T12:32:56.825Z,7.97
2017-08-25T12:35:27.867Z,12.10
2017-08-25T12:37:57.229Z,6.23
2017-08-25T12:40:26.621Z,4.17
2017-08-25T12:42:55.930Z,7.97
2017-08-25T12:45:25.389Z,7.30
2017-08-25T12:47:54.817Z,14.00
2017-08-25T12:50:24.216Z,3.53
2017-08-25T12:52:53.600Z,7.70
2017-08-25T12:55:22.910Z,9.67
2017-08-25T12:57:52.196Z,5.97
2017-08-25T13:00:21.556Z,7.73
2017-08-25T13:02:50.877Z,6.40
2017-08-25T13:05:20.219Z,4.80
2017-08-25T13:07:49.495Z,3.77
2017-08-25T13:10:19.076Z,11.90
2017-08-25T13:12:48.372Z,5.10
2017-08-25T13:15:17.783Z,4.80
2017-08-25T13:17:47.128Z,5.67
2017-08-25T13:20:16.479Z,5.70
2017-08-25T13:22:45.785Z,5.73
2017-08-25T13:25:15.136Z,4.53
2017-08-25T13:27:44.507Z,5.60
2017-08-25T13:30:16.576Z,3.43
2017-08-25T13:32:46.173Z,4.87
2017-08-25T13:35:16.500Z,4.13
2017-08-25T13:37:47.443Z,5.33
2017-08-25T13:40:17.668Z,3.00
2017-08-25T13:42:47.107Z,8.70
2017-08-25T13:45:16.928Z,5.67
2017-08-25T13:47:51.344Z,3.23
2017-08-25T13:50:34.136Z,6.43
2017-08-25T13:53:03.765Z,3.83
2017-08-25T13:55:33.172Z,4.57
2017-08-25T13:58:02.582Z,3.47
2017-08-25T14:00:34.570Z,6.10
2017-08-25T14:03:03.910Z,9.47
2017-08-25T14:05:33.418Z,5.07
2017-08-25T14:08:02.887Z,4.60
2017-08-25T14:10:32.498Z,4.20
2017-08-25T14:13:01.880Z,5.60
2017-08-25T14:15:31.252Z,7.20
2017-08-25T14:18:00.556Z,6.63
2017-08-25T14:20:29.896Z,6.17
2017-08-25T14:22:59.275Z,9.23
2017-08-25T14:25:29.423Z,3.90
2017-08-25T14:27:58.797Z,3.70
2017-08-25T14:30:28.225Z,4.63
2017-08-25T14:32:57.665Z,4.80
2017-08-25T14:35:27.049Z,3.23
2017-08-25T14:38:03.498Z,4.93
2017-08-25T14:40:33.327Z,2.50
2017-08-25T14:43:03.949Z,3.30
2017-08-25T14:45:33.478Z,5.20
2017-08-25T14:48:02.841Z,7.10
2017-08-25T14:50:32.288Z,4.40
2017-08-25T14:53:01.664Z,3.00
2017-08-25T14:55:31.043Z,7.00
2017-08-25T14:58:00.371Z,3.00
2017-08-25T15:00:29.721Z,2.80
2017-08-25T15:02:59.031Z,3.07
2017-08-25T15:05:28.432Z,7.43
2017-08-25T15:07:57.732Z,3.83
2017-08-25T15:10:27.135Z,4.83
2017-08-25T15:12:56.495Z,4.30
2017-08-25T15:15:25.869Z,3.80
2017-08-25T15:17:55.900Z,7.73
2017-08-25T15:20:25.332Z,3.97
2017-08-25T15:22:54.645Z,6.23
2017-08-25T15:25:23.960Z,2.97
2017-08-25T15:27:53.294Z,7.73
2017-08-25T15:30:23.094Z,3.97
2017-08-25T15:32:52.412Z,3.40
2017-08-25T15:35:21.837Z,5.77
2017-08-25T15:37:51.219Z,4.20
2017-08-25T15:40:20.652Z,2.53
2017-08-25T15:42:49.967Z,5.43
2017-08-25T15:45:19.301Z,7.03
2017-08-25T15:47:48.703Z,6.80
2017-08-25T15:50:18.090Z,4.53
2017-08-25T15:52:53.955Z,3.30
2017-08-25T15:55:23.396Z,3.77
2017-08-25T15:57:52.884Z,5.40
2017-08-25T16:00:22.304Z,4.70
2017-08-25T16:02:51.636Z,5.00
2017-08-25T16:05:21.080Z,4.33
2017-08-25T16:07:50.377Z,4.00
2017-08-25T16:10:19.713Z,5.70
2017-08-25T16:12:49.089Z,5.50
2017-08-25T16:15:18.427Z,6.10
2017-08-25T16:17:47.756Z,7.40
2017-08-25T16:20:17.079Z,5.47
2017-08-25T16:22:46.381Z,4.27
2017-08-25T16:25:16.111Z,7.70
2017-08-25T16:27:45.613Z,4.50
2017-08-25T16:30:14.971Z,4.50
2017-08-25T16:32:44.308Z,5.30
2017-08-25T16:35:13.640Z,4.57
2017-08-25T16:37:42.956Z,5.13
2017-08-25T16:40:12.298Z,4.33
2017-08-25T16:42:41.718Z,3.03
2017-08-25T16:45:11.087Z,3.73
2017-08-25T16:47:40.414Z,3.50
2017-08-25T16:50:09.792Z,3.53
2017-08-25T16:52:39.113Z,3.67
2017-08-25T16:55:08.487Z,3.60
2017-08-25T16:57:37.781Z,5.83
2017-08-25T17:00:07.088Z,3.53
2017-08-25T17:02:36.448Z,4.50
2017-08-25T17:05:05.837Z,4.33
2017-08-25T17:07:35.160Z,3.30
2017-08-25T17:10:04.528Z,3.13
2017-08-25T17:12:33.922Z,3.70
2017-08-25T17:15:03.303Z,4.70
2017-08-25T17:17:32.668Z,8.00
2017-08-25T17:20:02.273Z,6.00
2017-08-25T17:22:31.752Z,6.40
2017-08-25T17:25:01.048Z,3.70
2017-08-25T17:27:30.416Z,4.90
2017-08-25T17:29:59.718Z,4.53
2017-08-25T17:32:29.163Z,5.73
2017-08-25T17:34:58.447Z,4.93
2017-08-25T17:37:27.887Z,3.93
2017-08-25T17:39:57.650Z,7.37
2017-08-25T17:42:27.238Z,4.33
2017-08-25T17:44:56.612Z,5.20
2017-08-25T17:47:26.138Z,8.23
2017-08-25T17:49:55.641Z,4.83
2017-08-25T17:52:25.444Z,4.87
2017-08-25T17:54:55.818Z,8.00
2017-08-25T17:57:25.362Z,4.63
2017-08-25T17:59:54.726Z,9.30
2017-08-25T18:02:24.105Z,5.50
2017-08-25T18:04:53.404Z,11.07
2017-08-25T18:07:22.742Z,6.57
2017-08-25T18:09:52.106Z,5.70
2017-08-25T18:12:21.555Z,3.83
2017-08-25T18:14:50.872Z,7.10
2017-08-25T18:17:20.197Z,7.77
2017-08-25T18:19:49.502Z,5.53
2017-08-25T18:22:18.903Z,7.33
2017-08-25T18:24:48.217Z,7.43
2017-08-25T18:27:17.576Z,8.63
2017-08-25T18:29:47.353Z,8.00
2017-08-25T18:32:17.057Z,14.33
2017-08-25T18:34:46.468Z,9.00
2017-08-25T19:50:12.604Z,14.13
2017-08-25T19:52:41.943Z,16.70
2017-08-25T19:55:11.377Z,16.10
2017-08-25T19:57:51.663Z,15.47
2017-08-25T20:00:22.984Z,13.53
2017-08-25T20:02:52.486Z,11.30
2017-08-25T20:05:23.052Z,14.67
2017-08-25T20:07:52.793Z,14.03
2017-08-25T20:10:22.329Z,11.33
2017-08-25T20:12:52.837Z,12.30
2017-08-25T20:15:22.318Z,12.37
2017-08-25T20:17:51.666Z,10.93
2017-08-25T20:20:21.061Z,14.00
2017-08-25T20:22:50.406Z,10.23
2017-08-25T20:25:19.738Z,10.13
2017-08-25T20:27:49.033Z,13.10
2017-08-25T20:30:18.425Z,12.10
2017-08-25T20:32:49.220Z,13.00
2017-08-25T20:35:18.772Z,16.57
2017-08-25T20:37:48.130Z,14.80
2017-08-25T20:40:17.643Z,17.40
2017-08-25T20:42:47.050Z,15.07
2017-08-25T20:45:16.480Z,19.20
2017-08-25T20:47:45.905Z,14.47
2017-08-25T20:50:15.299Z,14.93
2017-08-25T20:52:44.721Z,13.70
2017-08-25T20:55:14.044Z,19.13
2017-08-25T20:57:43.393Z,20.80
2017-08-25T21:00:12.704Z,23.83
2017-08-25T21:02:42.128Z,17.10
2017-08-25T21:05:11.546Z,21.87
2017-08-25T21:07:41.240Z,22.17
2017-08-25T21:10:10.667Z,17.20
2017-08-25T21:12:40.130Z,14.10
2017-08-25T21:15:09.493Z,16.90
2017-08-25T21:17:38.900Z,23.77
2017-08-25T21:20:08.287Z,37.30
2017-08-25T21:22:37.616Z,39.17
2017-08-25T21:25:07.638Z,30.17
2017-08-25T21:27:36.984Z,21.23
2017-08-25T21:30:06.410Z,15.67
2017-08-25T21:32:35.736Z,19.60
2017-08-25T21:35:05.193Z,12.30
2017-08-25T21:37:34.509Z,15.93
2017-08-25T21:40:03.843Z,13.60
2017-08-25T21:42:33.280Z,14.20
2017-08-25T21:45:02.677Z,13.10
2017-08-25T21:47:32.043Z,14.97
2017-08-25T21:50:01.382Z,12.90
2017-08-25T21:52:30.757Z,11.67
2017-08-25T21:55:00.094Z,11.90
2017-08-25T21:57:29.559Z,11.73
2017-08-25T21:59:58.904Z,16.47
2017-08-25T22:02:28.244Z,14.90
2017-08-25T22:04:57.597Z,12.90
2017-08-25T22:07:26.973Z,11.73
2017-08-25T22:09:56.303Z,15.77
2017-08-25T22:12:25.636Z,15.13
2017-08-25T22:14:54.983Z,24.47
2017-08-25T22:17:24.411Z,26.90
2017-08-25T22:19:53.805Z,29.57
2017-08-25T22:22:23.223Z,28.43
2017-08-25T22:24:52.625Z,27.70
2017-08-25T22:27:22.553Z,23.03
2017-08-25T22:29:51.901Z,24.70
2017-08-25T22:32:21.273Z,26.30
2017-08-25T22:34:50.688Z,28.37
2017-08-25T22:37:20.185Z,20.90
2017-08-25T22:39:49.593Z,25.60
2017-08-25T22:42:19.036Z,29.60
2017-08-25T22:44:48.409Z,29.50
2017-08-25T22:47:17.845Z,30.07
2017-08-25T22:49:47.254Z,26.53
2017-08-25T22:52:16.668Z,28.10
2017-08-25T22:54:46.056Z,34.97
2017-08-25T22:57:17.634Z,23.70
2017-08-25T22:59:47.946Z,21.50
2017-08-25T23:02:18.803Z,19.07
2017-08-25T23:04:48.648Z,23.00
2017-08-25T23:07:19.640Z,17.33
2017-08-25T23:09:49.112Z,31.57
2017-08-25T23:12:18.704Z,22.17
2017-08-25T23:14:48.305Z,20.63
2017-08-25T23:17:19.225Z,21.27
2017-08-25T23:19:48.815Z,17.50
2017-08-25T23:22:18.858Z,18.83
2017-08-25T23:24:49.780Z,20.50
2017-08-25T23:27:19.546Z,19.50
2017-08-25T23:29:49.028Z,22.03
2017-08-25T23:32:18.636Z,16.67
2017-08-25T23:34:48.205Z,22.30
2017-08-25T23:37:17.736Z,20.60
2017-08-25T23:39:48.952Z,19.60
2017-08-25T23:42:18.632Z,16.27
2017-08-25T23:44:48.197Z,13.60
2017-08-25T23:47:18.392Z,22.33
2017-08-25T23:49:48.223Z,16.07
2017-08-25T23:52:17.804Z,16.07
2017-08-25T23:54:47.273Z,12.70
2017-08-25T23:57:16.778Z,14.30
2017-08-25T23:59:46.782Z,15.97
