createdAt,value
2022-11-05T00:02:32.481Z,99121.75
2022-11-05T00:05:18.532Z,99127.25
2022-11-05T00:08:11.020Z,99123.09
2022-11-05T00:10:38.822Z,99116.78
2022-11-05T00:13:26.361Z,99114.78
2022-11-05T00:16:12.778Z,99112.47
2022-11-05T00:18:40.154Z,99100.94
2022-11-05T00:21:30.293Z,99105.66
2022-11-05T00:24:19.250Z,99098.56
2022-11-05T00:26:50.818Z,99095.03
2022-11-05T00:29:18.190Z,99088.22
2022-11-05T00:31:45.881Z,99092.13
2022-11-05T00:34:13.476Z,99110.50
2022-11-05T00:36:40.788Z,99092.94
2022-11-05T00:39:08.083Z,99099.59
2022-11-05T00:41:35.641Z,99102.41
2022-11-05T00:44:41.539Z,99099.69
2022-11-05T00:47:27.730Z,99113.44
2022-11-05T00:49:54.998Z,99102.22
2022-11-05T00:52:48.563Z,99103.97
2022-11-05T00:55:15.898Z,99097.44
2022-11-05T00:57:43.450Z,99091.59
2022-11-05T01:00:11.837Z,99097.56
2022-11-05T01:02:39.166Z,99100.50
2022-11-05T01:05:07.037Z,99098.75
2022-11-05T01:07:34.515Z,99100.38
2022-11-05T01:10:01.917Z,99104.88
2022-11-05T01:12:30.967Z,99111.13
2022-11-05T01:14:58.294Z,99112.22
2022-11-05T01:17:25.591Z,99113.66
2022-11-05T01:19:53.156Z,99120.34
2022-11-05T01:22:20.476Z,99119.50
2022-11-05T01:24:47.759Z,99116.03
2022-11-05T01:27:15.330Z,99117.16
2022-11-05T01:29:42.836Z,99111.31
2022-11-05T01:32:10.167Z,99111.25
2022-11-05T01:34:37.815Z,99100.13
2022-11-05T01:37:05.205Z,99100.91
2022-11-05T01:39:32.519Z,99098.97
2022-11-05T01:42:00.286Z,99098.12
2022-11-05T01:44:54.292Z,99109.41
2022-11-05T01:47:59.232Z,99123.19
2022-11-05T01:50:47.422Z,99131.09
2022-11-05T01:53:29.968Z,99142.31
2022-11-05T01:56:08.814Z,99139.72
2022-11-05T01:58:46.323Z,99136.22
2022-11-05T02:01:13.628Z,99131.06
2022-11-05T02:03:42.179Z,99125.72
2022-11-05T02:06:10.474Z,99119.75
2022-11-05T02:08:59.746Z,99134.28
2022-11-05T02:11:27.647Z,99132.22
2022-11-05T02:13:55.323Z,99142.41
2022-11-05T02:16:48.895Z,99146.34
2022-11-05T02:19:19.336Z,99151.47
2022-11-05T02:22:12.834Z,99142.19
2022-11-05T02:25:02.355Z,99146.34
2022-11-05T02:27:37.747Z,99154.31
2022-11-05T02:30:08.561Z,99142.25
2022-11-05T02:33:05.117Z,99137.94
2022-11-05T02:35:40.754Z,99144.16
2022-11-05T02:38:23.742Z,99137.94
2022-11-05T02:41:10.275Z,99149.47
2022-11-05T02:43:47.316Z,99149.28
2022-11-05T02:46:26.758Z,99148.31
2022-11-05T02:49:09.672Z,99150.75
2022-11-05T02:51:49.522Z,99149.97
2022-11-05T02:54:20.964Z,99165.59
2022-11-05T02:56:50.190Z,99154.53
2022-11-05T02:59:17.496Z,99154.53
2022-11-05T03:01:46.153Z,99164.72
2022-11-05T03:04:16.671Z,99155.13
2022-11-05T03:07:25.551Z,99162.09
2022-11-05T03:10:13.666Z,99157.78
2022-11-05T03:13:13.149Z,99157.88
2022-11-05T03:16:19.422Z,99151.75
2022-11-05T03:18:54.726Z,99176.16
2022-11-05T03:21:34.502Z,99166.44
2022-11-05T03:24:12.523Z,99168.84
2022-11-05T03:27:00.510Z,99169.06
2022-11-05T03:29:34.815Z,99171.53
2022-11-05T03:32:03.421Z,99186.28
2022-11-05T03:34:35.133Z,99188.88
2022-11-05T03:37:04.170Z,99188.16
2022-11-05T03:39:36.202Z,99176.84
2022-11-05T03:42:05.695Z,99186.16
2022-11-05T03:44:35.139Z,99173.94
2022-11-05T03:47:06.031Z,99179.22
2022-11-05T03:49:38.026Z,99186.16
2022-11-05T03:52:12.299Z,99183.63
2022-11-05T03:54:40.099Z,99196.00
2022-11-05T03:57:15.163Z,99188.09
2022-11-05T03:59:44.798Z,99193.25
2022-11-05T04:02:13.696Z,99198.53
2022-11-05T04:04:41.393Z,99194.19
2022-11-05T04:07:28.819Z,99191.81
2022-11-05T04:10:19.674Z,99182.88
2022-11-05T04:13:05.392Z,99181.19
2022-11-05T04:15:55.604Z,99178.69
2022-11-05T04:18:23.071Z,99174.41
2022-11-05T04:21:09.210Z,99177.78
2022-11-05T04:23:55.204Z,99180.47
2022-11-05T04:26:23.220Z,99184.97
2022-11-05T04:29:09.889Z,99182.19
2022-11-05T04:31:38.182Z,99183.03
2022-11-05T04:34:05.649Z,99181.34
2022-11-05T04:36:33.011Z,99176.19
2022-11-05T04:39:00.687Z,99158.19
2022-11-05T04:41:28.225Z,99165.09
2022-11-05T04:43:55.570Z,99170.25
2022-11-05T04:46:23.118Z,99170.16
2022-11-05T04:48:50.454Z,99171.94
2022-11-05T04:51:17.850Z,99175.59
2022-11-05T04:53:45.431Z,99185.06
2022-11-05T04:56:18.234Z,99177.03
2022-11-05T04:58:45.835Z,99180.53
2022-11-05T05:01:18.029Z,99180.53
2022-11-05T05:03:49.974Z,99170.13
2022-11-05T05:06:18.592Z,99170.25
2022-11-05T05:08:51.021Z,99174.44
2022-11-05T05:11:20.385Z,99170.09
2022-11-05T05:13:48.658Z,99169.16
2022-11-05T05:16:24.690Z,99162.22
2022-11-05T05:18:52.578Z,99160.44
2022-11-05T05:21:39.156Z,99162.34
2022-11-05T05:24:13.991Z,99177.81
2022-11-05T05:26:46.234Z,99187.31
2022-11-05T05:29:14.001Z,99182.94
2022-11-05T05:31:41.751Z,99179.50
2022-11-05T05:34:11.816Z,99189.84
2022-11-05T05:36:39.463Z,99193.41
2022-11-05T05:39:07.889Z,99191.66
2022-11-05T05:41:35.208Z,99198.53
2022-11-05T05:44:05.241Z,99197.75
2022-11-05T05:46:32.523Z,99200.34
2022-11-05T05:48:59.887Z,99199.53
2022-11-05T05:51:27.440Z,99208.25
2022-11-05T05:53:54.915Z,99224.50
2022-11-05T05:56:22.261Z,99218.63
2022-11-05T05:58:49.853Z,99229.63
2022-11-05T06:01:19.645Z,99238.37
2022-11-05T06:03:48.741Z,99245.28
2022-11-05T06:06:19.707Z,99253.09
2022-11-05T06:08:48.018Z,99267.00
2022-11-05T06:11:15.597Z,99265.22
2022-11-05T06:13:42.920Z,99270.19
2022-11-05T06:16:10.484Z,99279.75
2022-11-05T06:18:38.281Z,99279.69
2022-11-05T06:21:11.152Z,99277.16
2022-11-05T06:23:39.950Z,99284.87
2022-11-05T06:26:09.585Z,99297.97
2022-11-05T06:28:37.239Z,99299.69
2022-11-05T06:31:04.987Z,99292.91
2022-11-05T06:33:32.276Z,99296.56
2022-11-05T06:36:01.075Z,99299.00
2022-11-05T06:38:32.065Z,99304.94
2022-11-05T06:40:59.727Z,99316.94
2022-11-05T06:43:28.278Z,99312.69
2022-11-05T06:45:56.559Z,99310.19
2022-11-05T06:48:25.370Z,99310.97
2022-11-05T06:50:52.720Z,99318.06
2022-11-05T06:53:20.318Z,99314.63
2022-11-05T06:55:47.984Z,99318.88
2022-11-05T06:58:15.747Z,99322.34
2022-11-05T07:00:43.350Z,99325.75
2022-11-05T07:03:11.983Z,99333.50
2022-11-05T07:05:43.993Z,99328.09
2022-11-05T07:08:11.589Z,99331.56
2022-11-05T07:10:38.934Z,99342.88
2022-11-05T07:13:08.339Z,99331.53
2022-11-05T07:15:37.564Z,99342.75
2022-11-05T07:18:07.323Z,99339.91
2022-11-05T07:20:35.072Z,99338.03
2022-11-05T07:23:12.223Z,99339.94
2022-11-05T07:25:40.498Z,99338.19
2022-11-05T07:28:08.350Z,99345.91
2022-11-05T07:30:35.921Z,99344.34
2022-11-05T07:33:03.824Z,99343.59
2022-11-05T07:35:31.554Z,99343.38
2022-11-05T07:37:59.181Z,99342.56
2022-11-05T07:40:28.187Z,99340.06
2022-11-05T07:42:57.831Z,99348.66
2022-11-05T07:45:26.452Z,99337.53
2022-11-05T07:47:56.051Z,99338.25
2022-11-05T07:50:25.131Z,99339.59
2022-11-05T07:52:52.555Z,99345.59
2022-11-05T07:55:20.379Z,99338.44
2022-11-05T07:57:49.521Z,99343.50
2022-11-05T08:00:20.401Z,99335.75
2022-11-05T08:03:07.787Z,99340.00
2022-11-05T08:05:38.534Z,99338.16
2022-11-05T08:08:12.048Z,99329.25
2022-11-05T08:10:39.478Z,99330.03
2022-11-05T08:13:07.942Z,99322.87
2022-11-05T08:15:35.992Z,99328.06
2022-11-05T08:18:21.236Z,99320.28
2022-11-05T08:20:49.204Z,99328.00
2022-11-05T08:23:16.553Z,99311.53
2022-11-05T08:25:43.872Z,99309.03
2022-11-05T08:28:12.882Z,99309.88
2022-11-05T08:30:40.705Z,99303.62
2022-11-05T08:33:10.957Z,99304.47
2022-11-05T08:35:39.385Z,99320.31
2022-11-05T08:38:08.070Z,99323.75
2022-11-05T08:40:36.147Z,99329.69
2022-11-05T08:43:05.564Z,99317.53
2022-11-05T08:45:33.956Z,99319.81
2022-11-05T08:48:02.792Z,99324.31
2022-11-05T08:50:30.876Z,99332.16
2022-11-05T08:52:58.648Z,99331.25
2022-11-05T08:55:26.716Z,99328.53
2022-11-05T08:57:58.354Z,99340.94
2022-11-05T09:00:26.516Z,99339.19
2022-11-05T09:02:54.350Z,99346.84
2022-11-05T09:05:21.682Z,99345.81
2022-11-05T09:07:49.509Z,99348.56
2022-11-05T09:10:17.076Z,99350.91
2022-11-05T09:12:44.626Z,99346.34
2022-11-05T09:15:11.982Z,99352.44
2022-11-05T09:17:40.019Z,99365.31
2022-11-05T09:20:08.546Z,99366.06
2022-11-05T09:22:39.236Z,99359.38
2022-11-05T09:25:10.584Z,99362.03
2022-11-05T09:27:37.915Z,99361.78
2022-11-05T09:30:05.590Z,99369.75
2022-11-05T09:32:33.302Z,99374.91
2022-11-05T09:35:01.231Z,99378.34
2022-11-05T09:37:29.257Z,99365.41
2022-11-05T09:39:56.829Z,99375.50
2022-11-05T09:42:30.071Z,99364.09
2022-11-05T09:45:01.333Z,99363.31
2022-11-05T09:47:39.761Z,99358.03
2022-11-05T09:50:09.582Z,99347.34
2022-11-05T09:52:36.889Z,99347.97
2022-11-05T09:55:14.923Z,99351.53
2022-11-05T09:57:46.433Z,99356.50
2022-11-05T10:00:16.873Z,99357.12
2022-11-05T10:02:54.924Z,99357.94
2022-11-05T10:05:24.323Z,99358.03
2022-11-05T10:07:59.414Z,99358.66
2022-11-05T10:10:26.690Z,99352.72
2022-11-05T10:12:57.385Z,99348.25
2022-11-05T10:15:34.633Z,99353.94
2022-11-05T10:18:14.203Z,99348.94
2022-11-05T10:20:42.836Z,99351.94
2022-11-05T10:23:13.000Z,99352.47
2022-11-05T10:25:44.007Z,99357.94
2022-11-05T10:28:17.273Z,99344.03
2022-11-05T10:30:46.940Z,99347.69
2022-11-05T10:35:51.399Z,99342.66
2022-11-05T10:38:18.993Z,99347.28
2022-11-05T10:41:09.373Z,99341.06
2022-11-05T10:43:40.809Z,99348.25
2022-11-05T10:46:23.829Z,99348.91
2022-11-05T10:49:07.351Z,99351.59
2022-11-05T10:51:34.914Z,99357.56
2022-11-05T10:54:09.942Z,99346.75
2022-11-05T10:56:39.272Z,99353.84
2022-11-05T10:59:26.126Z,99356.78
2022-11-05T11:02:22.238Z,99370.66
2022-11-05T11:04:53.917Z,99368.97
2022-11-05T11:07:25.473Z,99368.06
2022-11-05T11:09:53.314Z,99368.84
2022-11-05T11:12:24.172Z,99355.66
2022-11-05T11:15:02.219Z,99353.06
2022-11-05T11:17:32.332Z,99362.34
2022-11-05T11:20:24.453Z,99355.38
2022-11-05T11:23:13.938Z,99343.94
2022-11-05T11:25:52.993Z,99346.19
2022-11-05T11:28:32.832Z,99351.16
2022-11-05T11:31:03.067Z,99354.63
2022-11-05T11:33:31.728Z,99359.00
2022-11-05T11:36:00.053Z,99359.44
2022-11-05T11:38:31.936Z,99359.13
2022-11-05T11:41:07.207Z,99342.41
2022-11-05T11:43:36.922Z,99347.34
2022-11-05T11:46:09.876Z,99342.25
2022-11-05T11:48:40.891Z,99353.81
2022-11-05T11:51:40.545Z,99349.41
2022-11-05T11:54:19.401Z,99344.38
2022-11-05T11:56:48.265Z,99352.56
2022-11-05T12:00:06.736Z,99350.34
2022-11-05T12:02:42.887Z,99355.94
2022-11-05T12:05:18.212Z,99358.47
2022-11-05T12:07:49.714Z,99357.66
2022-11-05T12:10:51.603Z,99350.31
2022-11-05T12:13:18.813Z,99347.53
2022-11-05T12:16:14.647Z,99358.84
2022-11-05T12:18:53.026Z,99358.50
2022-11-05T12:21:54.045Z,99374.06
2022-11-05T12:24:37.519Z,99378.66
2022-11-05T12:27:08.044Z,99387.28
2022-11-05T12:30:02.925Z,99383.53
2022-11-05T12:32:47.316Z,99390.72
2022-11-05T12:35:34.681Z,99383.87
2022-11-05T12:38:25.044Z,99380.50
2022-11-05T12:41:05.890Z,99377.41
2022-11-05T12:44:13.202Z,99380.78
2022-11-05T12:47:06.336Z,99382.09
2022-11-05T12:49:37.999Z,99388.16
2022-11-05T12:52:14.808Z,99393.00
2022-11-05T12:54:58.722Z,99392.13
2022-11-05T12:57:26.993Z,99401.69
2022-11-05T13:00:04.279Z,99413.91
2022-11-05T13:02:34.562Z,99413.56
2022-11-05T13:05:23.691Z,99415.59
2022-11-05T13:08:00.101Z,99407.16
2022-11-05T13:10:41.414Z,99409.09
2022-11-05T13:13:15.686Z,99413.19
2022-11-05T13:15:50.819Z,99407.16
2022-11-05T13:18:23.998Z,99421.97
2022-11-05T13:20:53.779Z,99425.66
2022-11-05T13:23:29.711Z,99421.22
2022-11-05T13:26:14.475Z,99422.53
2022-11-05T13:28:51.996Z,99436.03
2022-11-05T13:31:21.847Z,99436.31
2022-11-05T13:33:51.201Z,99433.50
2022-11-05T13:36:50.611Z,99434.91
2022-11-05T13:39:23.961Z,99431.97
2022-11-05T13:42:19.998Z,99426.94
2022-11-05T13:44:57.844Z,99431.53
2022-11-05T13:47:38.531Z,99435.66
2022-11-05T13:50:36.840Z,99439.00
2022-11-05T13:53:22.699Z,99444.47
2022-11-05T13:56:26.050Z,99437.53
2022-11-05T13:58:56.061Z,99435.38
2022-11-05T14:01:30.186Z,99431.28
2022-11-05T14:03:57.920Z,99434.84
2022-11-05T14:06:30.176Z,99429.44
2022-11-05T14:09:01.762Z,99437.94
2022-11-05T14:11:34.316Z,99432.72
2022-11-05T14:14:05.452Z,99428.31
2022-11-05T14:16:54.359Z,99436.03
2022-11-05T14:19:32.780Z,99438.50
2022-11-05T14:22:00.453Z,99446.50
2022-11-05T14:24:42.712Z,99444.87
2022-11-05T14:27:13.081Z,99450.31
2022-11-05T14:29:42.647Z,99452.22
2022-11-05T14:32:41.920Z,99450.81
2022-11-05T14:35:15.394Z,99446.09
2022-11-05T14:37:58.764Z,99452.22
2022-11-05T14:40:39.107Z,99455.75
2022-11-05T14:43:21.856Z,99458.66
2022-11-05T14:46:00.792Z,99466.38
2022-11-05T14:49:09.276Z,99468.97
2022-11-05T14:51:44.220Z,99469.44
2022-11-05T14:54:25.098Z,99467.72
2022-11-05T14:57:00.801Z,99468.59
2022-11-05T14:59:28.303Z,99479.38
2022-11-05T15:02:13.699Z,99479.25
2022-11-05T15:04:45.282Z,99469.84
2022-11-05T15:07:21.902Z,99481.13
2022-11-05T15:10:10.597Z,99482.78
2022-11-05T15:12:42.459Z,99486.47
2022-11-05T15:15:21.288Z,99484.44
2022-11-05T15:18:02.043Z,99491.41
2022-11-05T15:20:40.569Z,99495.69
2022-11-05T15:23:12.958Z,99496.34
2022-11-05T15:25:42.818Z,99496.72
2022-11-05T15:28:29.248Z,99496.72
2022-11-05T15:31:04.753Z,99497.78
2022-11-05T15:33:32.837Z,99503.03
2022-11-05T15:36:09.237Z,99503.28
2022-11-05T15:41:16.043Z,99506.06
2022-11-05T15:43:48.356Z,99503.38
2022-11-05T15:46:28.172Z,99503.19
2022-11-05T15:48:58.398Z,99510.91
2022-11-05T15:51:26.410Z,99516.25
2022-11-05T15:54:16.092Z,99516.75
2022-11-05T15:56:52.472Z,99517.22
2022-11-05T15:59:21.502Z,99513.87
2022-11-05T16:01:51.849Z,99517.22
2022-11-05T16:04:20.696Z,99512.28
2022-11-05T16:06:51.054Z,99512.13
2022-11-05T16:09:39.934Z,99528.50
2022-11-05T16:12:19.722Z,99525.22
2022-11-05T16:14:59.960Z,99532.69
2022-11-05T16:17:50.903Z,99540.78
2022-11-05T16:20:29.616Z,99532.91
2022-11-05T16:23:02.377Z,99532.41
2022-11-05T16:25:31.406Z,99539.69
2022-11-05T16:27:59.787Z,99548.09
2022-11-05T16:30:28.379Z,99556.50
2022-11-05T16:33:03.432Z,99555.50
2022-11-05T16:35:31.026Z,99557.72
2022-11-05T16:38:01.071Z,99562.53
2022-11-05T16:40:29.385Z,99573.75
2022-11-05T16:43:09.320Z,99569.44
2022-11-05T16:45:41.246Z,99573.47
2022-11-05T16:48:11.165Z,99577.62
2022-11-05T16:50:38.582Z,99578.62
2022-11-05T16:53:05.927Z,99584.66
2022-11-05T16:55:33.707Z,99589.84
2022-11-05T16:58:01.027Z,99581.13
2022-11-05T17:00:28.493Z,99589.84
2022-11-05T17:02:56.476Z,99591.91
2022-11-05T17:05:24.834Z,99588.91
2022-11-05T17:07:52.652Z,99593.44
2022-11-05T17:10:22.115Z,99599.97
2022-11-05T17:12:49.771Z,99594.81
2022-11-05T17:15:19.819Z,99593.03
2022-11-05T17:17:47.474Z,99592.94
2022-11-05T17:20:38.564Z,99594.88
2022-11-05T17:23:10.727Z,99600.78
2022-11-05T17:25:39.396Z,99604.56
2022-11-05T17:28:06.804Z,99598.50
2022-11-05T17:30:39.412Z,99604.25
2022-11-05T17:33:10.741Z,99612.41
2022-11-05T17:35:39.964Z,99613.66
2022-11-05T17:38:07.709Z,99615.50
2022-11-05T17:40:35.869Z,99619.09
2022-11-05T17:43:03.798Z,99617.56
2022-11-05T17:45:31.495Z,99613.84
2022-11-05T17:47:58.786Z,99616.66
2022-11-05T17:50:26.349Z,99621.00
2022-11-05T17:52:53.661Z,99628.09
2022-11-05T17:55:21.123Z,99623.22
2022-11-05T17:57:50.427Z,99625.69
2022-11-05T18:00:21.013Z,99627.50
2022-11-05T18:02:49.652Z,99635.87
2022-11-05T18:05:17.993Z,99629.91
2022-11-05T18:07:46.015Z,99633.34
2022-11-05T18:10:14.132Z,99637.91
2022-11-05T18:12:41.552Z,99634.69
2022-11-05T18:15:09.600Z,99639.62
2022-11-05T18:17:37.202Z,99642.50
2022-11-05T18:20:09.910Z,99638.69
2022-11-05T18:22:41.295Z,99639.41
2022-11-05T18:25:10.213Z,99646.25
2022-11-05T18:27:37.716Z,99646.06
2022-11-05T18:30:05.928Z,99656.31
2022-11-05T18:32:33.411Z,99657.19
2022-11-05T18:35:01.114Z,99658.03
2022-11-05T18:37:28.826Z,99665.63
2022-11-05T18:39:56.174Z,99668.25
2022-11-05T18:42:23.569Z,99673.41
2022-11-05T18:44:53.935Z,99679.75
2022-11-05T18:47:21.287Z,99677.44
2022-11-05T18:49:48.600Z,99686.31
2022-11-05T18:52:16.518Z,99686.56
2022-11-05T18:54:44.118Z,99683.84
2022-11-05T18:57:11.450Z,99684.88
2022-11-05T18:59:41.999Z,99684.94
2022-11-05T19:02:11.349Z,99697.22
2022-11-05T19:04:39.481Z,99698.78
2022-11-05T19:07:08.176Z,99702.22
2022-11-05T19:09:36.769Z,99702.13
2022-11-05T19:12:05.573Z,99695.22
2022-11-05T19:14:33.627Z,99706.94
2022-11-05T19:17:01.479Z,99710.66
2022-11-05T19:19:29.175Z,99716.28
2022-11-05T19:21:57.048Z,99712.59
2022-11-05T19:24:24.520Z,99728.56
2022-11-05T19:26:52.159Z,99726.75
2022-11-05T19:29:19.462Z,99728.81
2022-11-05T19:31:46.921Z,99735.66
2022-11-05T19:34:14.738Z,99737.50
2022-11-05T19:36:42.539Z,99734.75
2022-11-05T19:39:13.274Z,99742.72
2022-11-05T19:41:41.050Z,99746.25
2022-11-05T19:44:08.575Z,99744.69
2022-11-05T19:46:35.916Z,99748.00
2022-11-05T19:49:03.562Z,99755.03
2022-11-05T19:51:32.234Z,99754.97
2022-11-05T19:54:01.238Z,99757.22
2022-11-05T19:56:30.694Z,99757.34
2022-11-05T19:58:58.766Z,99766.88
2022-11-05T20:01:27.593Z,99770.44
2022-11-05T20:03:56.772Z,99773.97
2022-11-05T20:06:32.888Z,99773.13
2022-11-05T20:11:50.892Z,99776.94
2022-11-05T20:14:18.486Z,99782.78
2022-11-05T20:16:46.306Z,99781.06
2022-11-05T20:19:17.087Z,99788.03
2022-11-05T20:21:45.063Z,99794.94
2022-11-05T20:24:18.823Z,99794.00
2022-11-05T20:26:51.973Z,99801.03
2022-11-05T20:29:19.304Z,99793.09
2022-11-05T20:31:46.684Z,99799.31
2022-11-05T20:34:14.251Z,99801.16
2022-11-05T20:36:41.547Z,99801.13
2022-11-05T20:39:10.095Z,99807.12
2022-11-05T20:41:37.937Z,99814.00
2022-11-05T20:44:05.295Z,99811.25
2022-11-05T20:46:32.929Z,99823.59
2022-11-05T20:49:00.522Z,99822.91
2022-11-05T20:51:27.834Z,99817.63
2022-11-05T20:54:00.215Z,99820.19
2022-11-05T20:56:30.097Z,99820.81
2022-11-05T20:58:58.858Z,99815.78
2022-11-05T21:01:27.643Z,99818.19
2022-11-05T21:03:55.756Z,99826.25
2022-11-05T21:06:23.590Z,99827.19
2022-11-05T21:08:51.962Z,99828.06
2022-11-05T21:11:19.945Z,99829.75
2022-11-05T21:13:47.644Z,99828.94
2022-11-05T21:16:18.426Z,99835.03
2022-11-05T21:18:47.137Z,99828.97
2022-11-05T21:21:16.870Z,99835.91
2022-11-05T21:23:44.633Z,99833.22
2022-11-05T21:26:13.995Z,99833.16
2022-11-05T21:28:41.715Z,99835.03
2022-11-05T21:31:09.418Z,99836.75
2022-11-05T21:33:37.532Z,99832.44
2022-11-05T21:36:07.027Z,99839.31
2022-11-05T21:38:34.350Z,99836.69
2022-11-05T21:41:02.794Z,99833.44
2022-11-05T21:43:30.176Z,99829.88
2022-11-05T21:46:01.148Z,99838.56
2022-11-05T21:48:28.758Z,99835.09
2022-11-05T21:51:15.266Z,99842.16
2022-11-05T21:54:01.188Z,99840.41
2022-11-05T21:56:47.691Z,99841.13
2022-11-05T21:59:36.096Z,99835.13
2022-11-05T22:02:03.750Z,99834.31
2022-11-05T22:04:36.074Z,99847.31
2022-11-05T22:07:04.460Z,99844.78
2022-11-05T22:09:32.032Z,99850.91
2022-11-05T22:11:59.683Z,99837.88
2022-11-05T22:14:27.091Z,99840.37
2022-11-05T22:16:54.697Z,99842.09
2022-11-05T22:19:22.644Z,99838.81
2022-11-05T22:21:50.080Z,99844.94
2022-11-05T22:24:18.199Z,99851.06
2022-11-05T22:26:45.558Z,99846.69
2022-11-05T22:29:13.194Z,99847.34
2022-11-05T22:31:41.335Z,99850.16
2022-11-05T22:34:09.900Z,99841.56
2022-11-05T22:36:37.201Z,99854.50
2022-11-05T22:39:05.268Z,99850.09
2022-11-05T22:41:32.902Z,99850.09
2022-11-05T22:44:00.210Z,99856.19
2022-11-05T22:46:27.818Z,99851.91
2022-11-05T22:48:56.231Z,99847.59
2022-11-05T22:51:25.871Z,99849.31
2022-11-05T22:53:54.811Z,99843.13
2022-11-05T22:56:25.130Z,99845.75
2022-11-05T22:58:53.550Z,99846.69
2022-11-05T23:01:22.424Z,99845.72
2022-11-05T23:03:52.747Z,99852.72
2022-11-05T23:06:41.392Z,99854.50
2022-11-05T23:09:33.327Z,99856.16
2022-11-05T23:12:01.638Z,99858.88
2022-11-05T23:14:29.011Z,99861.47
2022-11-05T23:17:14.974Z,99861.41
2022-11-05T23:20:01.469Z,99863.06
2022-11-05T23:22:49.453Z,99862.19
2022-11-05T23:25:20.116Z,99857.94
2022-11-05T23:27:51.517Z,99864.94
2022-11-05T23:30:25.053Z,99864.03
2022-11-05T23:32:53.019Z,99870.28
2022-11-05T23:35:39.245Z,99866.97
2022-11-05T23:38:25.169Z,99873.72
2022-11-05T23:41:11.423Z,99864.91
2022-11-05T23:43:57.511Z,99876.28
2022-11-05T23:46:43.403Z,99875.44
2022-11-05T23:49:10.695Z,99877.16
2022-11-05T23:51:38.306Z,99871.84
2022-11-05T23:54:05.663Z,99871.03
2022-11-05T23:56:33.096Z,99876.97
2022-11-05T23:59:00.698Z,99877.91
