createdAt,value
2019-02-18T00:00:03.980Z,49.60
2019-02-18T00:01:03.977Z,51.00
2019-02-18T00:02:03.966Z,51.40
2019-02-18T00:03:03.953Z,46.30
2019-02-18T00:04:02.976Z,48.40
2019-02-18T00:05:03.923Z,48.40
2019-02-18T00:06:03.932Z,50.90
2019-02-18T00:07:13.698Z,49.30
2019-02-18T00:08:03.896Z,48.80
2019-02-18T00:09:02.887Z,50.10
2019-02-18T00:10:03.876Z,46.90
2019-02-18T00:11:03.861Z,47.80
2019-02-18T00:12:03.866Z,46.90
2019-02-18T00:13:03.877Z,47.60
2019-02-18T00:14:03.827Z,49.90
2019-02-18T00:15:03.820Z,46.70
2019-02-18T00:16:02.811Z,44.70
2019-02-18T00:17:03.810Z,44.80
2019-02-18T00:18:02.787Z,43.50
2019-02-18T00:19:02.776Z,45.00
2019-02-18T00:20:03.762Z,43.10
2019-02-18T00:21:02.751Z,46.10
2019-02-18T00:22:03.745Z,47.50
2019-02-18T00:23:03.734Z,48.70
2019-02-18T00:24:03.752Z,43.90
2019-02-18T00:25:06.182Z,46.90
2019-02-18T00:26:02.695Z,43.90
2019-02-18T00:27:02.690Z,46.90
2019-02-18T00:28:03.747Z,43.90
2019-02-18T00:29:02.661Z,44.70
2019-02-18T00:30:03.707Z,45.30
2019-02-18T00:31:02.646Z,44.80
2019-02-18T00:32:02.630Z,45.90
2019-02-18T00:33:03.618Z,46.60
2019-02-18T00:34:03.601Z,46.40
2019-02-18T00:35:03.599Z,44.30
2019-02-18T00:36:03.629Z,46.30
2019-02-18T00:37:03.599Z,41.90
2019-02-18T00:38:03.565Z,51.00
2019-02-18T00:39:02.551Z,46.90
2019-02-18T00:40:03.541Z,45.00
2019-02-18T00:41:03.525Z,44.60
2019-02-18T00:42:04.185Z,46.50
2019-02-18T00:43:03.516Z,46.50
2019-02-18T00:44:03.499Z,48.20
2019-02-18T00:45:02.496Z,45.00
2019-02-18T00:46:03.476Z,48.70
2019-02-18T00:47:02.520Z,44.90
2019-02-18T00:48:03.491Z,43.40
2019-02-18T00:49:03.440Z,46.70
2019-02-18T00:51:02.420Z,47.00
2019-02-18T00:52:03.451Z,46.30
2019-02-18T00:53:04.118Z,44.70
2019-02-18T00:54:03.389Z,44.70
2019-02-18T00:55:03.377Z,44.00
2019-02-18T00:56:02.365Z,46.60
2019-02-18T00:57:03.353Z,43.90
2019-02-18T00:58:03.367Z,45.30
2019-02-18T00:59:03.325Z,47.20
2019-02-18T01:00:03.330Z,47.40
2019-02-18T01:01:02.317Z,44.80
2019-02-18T01:02:02.297Z,45.40
2019-02-18T01:03:03.293Z,45.70
2019-02-18T01:04:03.171Z,43.90
2019-02-18T01:05:02.288Z,46.00
2019-02-18T01:06:03.252Z,51.30
2019-02-18T01:07:03.260Z,49.30
2019-02-18T01:08:03.297Z,46.10
2019-02-18T01:09:03.233Z,44.40
2019-02-18T01:10:02.218Z,48.00
2019-02-18T01:11:03.197Z,46.20
2019-02-18T01:12:03.201Z,47.90
2019-02-18T01:13:03.181Z,48.70
2019-02-18T01:14:02.204Z,48.50
2019-02-18T01:15:03.164Z,49.60
2019-02-18T01:16:03.156Z,49.60
2019-02-18T01:17:03.169Z,49.20
2019-02-18T01:18:03.122Z,47.30
2019-02-18T01:19:03.115Z,49.30
2019-02-18T01:20:03.102Z,46.60
2019-02-18T01:21:03.123Z,51.80
2019-02-18T01:22:02.093Z,49.30
2019-02-18T01:23:03.068Z,49.80
2019-02-18T01:24:03.061Z,47.40
2019-02-18T01:25:02.056Z,48.40
2019-02-18T01:26:03.041Z,47.20
2019-02-18T01:27:03.069Z,50.40
2019-02-18T01:28:03.019Z,51.00
2019-02-18T01:29:03.003Z,49.40
2019-02-18T01:30:02.000Z,50.00
2019-02-18T01:31:03.014Z,52.50
2019-02-18T01:32:01.977Z,53.00
2019-02-18T01:33:02.972Z,49.80
2019-02-18T01:34:01.950Z,52.20
2019-02-18T01:35:02.933Z,48.00
2019-02-18T01:36:01.929Z,50.10
2019-02-18T01:37:01.955Z,49.30
2019-02-18T01:38:02.910Z,47.70
2019-02-18T01:39:02.895Z,49.60
2019-02-18T01:40:02.885Z,48.00
2019-02-18T01:41:02.878Z,48.90
2019-02-18T01:42:02.895Z,49.50
2019-02-18T01:43:02.873Z,48.50
2019-02-18T01:44:01.899Z,49.40
2019-02-18T01:45:02.831Z,50.60
2019-02-18T01:46:02.821Z,49.80
2019-02-18T01:47:02.831Z,48.40
2019-02-18T01:48:02.804Z,46.70
2019-02-18T01:49:02.789Z,51.00
2019-02-18T01:50:01.778Z,48.70
2019-02-18T01:51:01.769Z,49.40
2019-02-18T01:52:02.753Z,50.90
2019-02-18T01:53:02.773Z,50.80
2019-02-18T01:54:01.737Z,49.70
2019-02-18T01:55:02.737Z,51.70
2019-02-18T01:56:01.713Z,52.60
2019-02-18T01:57:02.697Z,48.50
2019-02-18T01:58:02.691Z,47.30
2019-02-18T01:59:01.685Z,50.80
2019-02-18T02:00:01.670Z,51.80
2019-02-18T02:01:02.659Z,51.80
2019-02-18T02:02:01.661Z,49.90
2019-02-18T02:03:01.645Z,49.60
2019-02-18T02:04:02.669Z,52.70
2019-02-18T02:05:02.628Z,50.30
2019-02-18T02:06:01.608Z,50.40
2019-02-18T02:07:02.585Z,52.60
2019-02-18T02:08:02.581Z,49.60
2019-02-18T02:09:02.573Z,49.40
2019-02-18T02:10:01.601Z,50.80
2019-02-18T02:11:02.557Z,50.40
2019-02-18T02:12:02.543Z,53.30
2019-02-18T02:13:02.536Z,52.40
2019-02-18T02:14:02.517Z,50.10
2019-02-18T02:15:02.527Z,48.40
2019-02-18T02:16:02.494Z,50.00
2019-02-18T02:17:02.489Z,49.90
2019-02-18T02:18:02.469Z,48.80
2019-02-18T02:20:01.483Z,52.70
2019-02-18T02:21:02.448Z,50.60
2019-02-18T02:22:02.469Z,48.30
2019-02-18T02:23:02.423Z,51.40
2019-02-18T02:24:02.410Z,49.60
2019-02-18T02:25:02.422Z,51.40
2019-02-18T02:26:02.384Z,49.10
2019-02-18T02:27:02.378Z,51.80
2019-02-18T02:28:02.365Z,51.40
2019-02-18T02:29:01.355Z,50.10
2019-02-18T02:30:02.376Z,56.00
2019-02-18T02:31:02.363Z,51.30
2019-02-18T02:32:02.339Z,51.20
2019-02-18T02:33:02.329Z,50.30
2019-02-18T02:34:02.301Z,56.40
2019-02-18T02:35:02.297Z,50.70
2019-02-18T02:36:02.305Z,52.30
2019-02-18T02:37:01.269Z,51.60
2019-02-18T02:38:07.749Z,53.30
2019-02-18T02:39:02.248Z,52.40
2019-02-18T02:40:01.247Z,52.60
2019-02-18T02:41:01.226Z,52.70
2019-02-18T02:42:01.254Z,52.90
2019-02-18T02:43:02.215Z,50.60
2019-02-18T02:44:02.191Z,52.00
2019-02-18T02:45:02.214Z,49.30
2019-02-18T02:46:02.175Z,50.50
2019-02-18T02:47:01.159Z,54.20
2019-02-18T02:48:03.139Z,52.10
2019-02-18T02:49:02.146Z,52.90
2019-02-18T02:50:02.127Z,51.80
2019-02-18T02:51:02.119Z,52.30
2019-02-18T02:53:01.120Z,51.20
2019-02-18T02:54:02.090Z,51.80
2019-02-18T02:55:01.071Z,53.70
2019-02-18T02:57:01.092Z,51.80
2019-02-18T02:58:02.040Z,50.90
2019-02-18T02:59:01.035Z,54.00
2019-02-18T03:00:02.024Z,50.70
2019-02-18T03:01:01.024Z,52.20
2019-02-18T03:02:02.018Z,53.50
2019-02-18T03:03:00.988Z,50.20
2019-02-18T03:04:01.977Z,51.70
2019-02-18T03:05:01.972Z,51.00
2019-02-18T03:06:01.950Z,49.90
2019-02-18T03:07:01.976Z,50.70
2019-02-18T03:08:01.934Z,52.10
2019-02-18T03:09:01.933Z,52.20
2019-02-18T03:10:00.919Z,52.50
2019-02-18T03:11:01.896Z,50.20
2019-02-18T03:12:01.890Z,54.10
2019-02-18T03:13:00.907Z,52.30
2019-02-18T03:14:01.862Z,53.60
2019-02-18T03:15:00.872Z,53.70
2019-02-18T03:16:00.848Z,52.80
2019-02-18T03:17:01.837Z,53.00
2019-02-18T03:18:01.829Z,55.80
2019-02-18T03:19:01.821Z,56.50
2019-02-18T03:20:00.806Z,51.90
2019-02-18T03:21:01.794Z,54.60
2019-02-18T03:22:01.823Z,55.00
2019-02-18T03:23:01.829Z,50.30
2019-02-18T03:24:01.776Z,54.20
2019-02-18T03:25:01.751Z,51.60
2019-02-18T03:26:00.738Z,52.80
2019-02-18T03:27:01.723Z,53.70
2019-02-18T03:28:01.746Z,49.40
2019-02-18T03:29:00.701Z,52.40
2019-02-18T03:30:00.695Z,52.40
2019-02-18T03:31:01.775Z,51.60
2019-02-18T03:32:01.677Z,52.20
2019-02-18T03:33:01.660Z,55.00
2019-02-18T03:34:01.683Z,54.70
2019-02-18T03:35:01.638Z,53.00
2019-02-18T03:36:01.632Z,53.10
2019-02-18T03:37:01.697Z,53.30
2019-02-18T03:38:00.608Z,53.90
2019-02-18T03:39:01.598Z,53.20
2019-02-18T03:40:01.619Z,53.80
2019-02-18T03:41:03.487Z,55.80
2019-02-18T03:42:01.588Z,53.70
2019-02-18T03:43:00.552Z,54.40
2019-02-18T03:44:01.568Z,55.10
2019-02-18T03:45:01.530Z,55.10
2019-02-18T03:46:01.516Z,57.60
2019-02-18T03:47:01.509Z,56.60
2019-02-18T03:48:01.495Z,55.50
2019-02-18T03:49:01.514Z,58.40
2019-02-18T03:50:00.574Z,53.30
2019-02-18T03:51:01.478Z,56.40
2019-02-18T03:52:00.464Z,52.70
2019-02-18T03:53:01.442Z,52.80
2019-02-18T03:54:00.474Z,52.70
2019-02-18T03:55:00.430Z,55.20
2019-02-18T03:56:01.412Z,53.80
2019-02-18T03:57:01.398Z,56.10
2019-02-18T03:58:00.395Z,55.60
2019-02-18T03:59:01.382Z,51.70
2019-02-18T04:00:00.380Z,51.40
2019-02-18T04:01:01.384Z,56.80
2019-02-18T04:02:01.342Z,55.20
2019-02-18T04:03:01.334Z,54.20
2019-02-18T04:04:01.320Z,56.30
2019-02-18T04:05:01.343Z,54.50
2019-02-18T04:06:00.334Z,56.80
2019-02-18T04:07:01.284Z,54.60
2019-02-18T04:08:00.281Z,58.10
2019-02-18T04:09:00.270Z,56.40
2019-02-18T04:10:01.257Z,55.90
2019-02-18T04:11:00.243Z,56.20
2019-02-18T04:12:00.274Z,55.10
2019-02-18T04:13:00.226Z,54.30
2019-02-18T04:14:00.211Z,56.40
2019-02-18T04:15:00.508Z,52.80
2019-02-18T04:16:01.230Z,56.20
2019-02-18T04:17:01.201Z,57.90
2019-02-18T04:18:01.169Z,54.90
2019-02-18T04:19:01.157Z,65.20
2019-02-18T04:20:01.155Z,56.40
2019-02-18T04:21:01.142Z,58.90
2019-02-18T04:22:01.137Z,56.60
2019-02-18T04:23:01.117Z,55.30
2019-02-18T04:24:01.110Z,55.20
2019-02-18T04:25:01.094Z,53.90
2019-02-18T04:26:00.124Z,51.80
2019-02-18T04:27:00.070Z,61.10
2019-02-18T04:28:01.059Z,54.40
2019-02-18T04:29:01.049Z,54.30
2019-02-18T04:30:01.041Z,57.20
2019-02-18T04:31:01.057Z,56.30
2019-02-18T04:32:01.018Z,55.50
2019-02-18T04:33:01.018Z,59.10
2019-02-18T04:34:01.000Z,52.70
2019-02-18T04:35:00.980Z,58.10
2019-02-18T04:35:59.970Z,56.40
2019-02-18T04:37:00.992Z,54.90
2019-02-18T04:38:00.956Z,57.10
2019-02-18T04:39:00.951Z,56.80
2019-02-18T04:40:00.937Z,57.60
2019-02-18T04:41:01.001Z,60.80
2019-02-18T04:41:59.913Z,57.30
2019-02-18T04:43:00.923Z,55.60
2019-02-18T04:44:00.887Z,55.20
2019-02-18T04:45:00.876Z,54.50
2019-02-18T04:46:00.866Z,57.90
2019-02-18T04:46:59.892Z,60.20
2019-02-18T04:47:59.850Z,57.10
2019-02-18T04:49:00.830Z,57.20
2019-02-18T04:49:59.827Z,65.50
2019-02-18T04:50:59.815Z,58.80
2019-02-18T04:51:59.831Z,58.50
2019-02-18T04:53:00.794Z,59.70
2019-02-18T04:54:00.780Z,59.60
2019-02-18T04:55:00.795Z,59.60
2019-02-18T04:55:59.755Z,59.10
2019-02-18T04:57:00.776Z,58.50
2019-02-18T04:58:00.761Z,58.60
2019-02-18T04:59:00.723Z,58.20
2019-02-18T04:59:59.718Z,60.00
2019-02-18T05:01:02.808Z,58.60
2019-02-18T05:01:59.687Z,59.50
2019-02-18T05:02:59.712Z,59.60
2019-02-18T05:04:03.589Z,59.30
2019-02-18T05:05:00.664Z,58.40
2019-02-18T05:06:00.658Z,58.90
2019-02-18T05:07:00.639Z,63.90
2019-02-18T05:07:59.630Z,57.50
2019-02-18T05:09:05.282Z,58.20
2019-02-18T05:10:00.609Z,55.90
2019-02-18T05:10:59.597Z,58.20
2019-02-18T05:12:00.616Z,56.50
2019-02-18T05:12:59.573Z,59.50
2019-02-18T05:14:03.095Z,57.10
2019-02-18T05:15:00.557Z,59.40
2019-02-18T05:16:00.584Z,63.90
2019-02-18T05:17:00.559Z,60.50
2019-02-18T05:18:00.529Z,60.90
2019-02-18T05:19:00.514Z,60.10
2019-02-18T05:19:59.513Z,54.70
2019-02-18T05:21:00.515Z,61.80
2019-02-18T05:22:00.481Z,60.60
2019-02-18T05:23:00.470Z,58.50
2019-02-18T05:24:00.455Z,61.20
2019-02-18T05:25:00.525Z,60.10
2019-02-18T05:25:59.458Z,62.60
2019-02-18T05:27:00.441Z,63.50
2019-02-18T05:28:00.407Z,56.30
2019-02-18T05:29:00.440Z,57.40
2019-02-18T05:30:00.627Z,63.10
2019-02-18T05:31:00.373Z,62.40
2019-02-18T05:32:00.401Z,60.00
2019-02-18T05:33:00.367Z,59.50
2019-02-18T05:34:00.342Z,60.00
2019-02-18T05:35:00.454Z,63.20
2019-02-18T05:36:00.316Z,64.70
2019-02-18T05:37:03.085Z,58.00
2019-02-18T05:38:00.312Z,61.10
2019-02-18T05:38:59.300Z,58.40
2019-02-18T05:40:00.374Z,61.50
2019-02-18T05:41:00.267Z,58.40
2019-02-18T05:42:00.300Z,62.70
2019-02-18T05:43:00.257Z,61.40
2019-02-18T05:43:59.236Z,61.80
2019-02-18T05:45:00.377Z,61.80
2019-02-18T05:46:00.227Z,65.60
2019-02-18T05:47:00.226Z,64.40
2019-02-18T05:48:00.230Z,63.90
2019-02-18T05:48:59.185Z,64.80
2019-02-18T05:50:00.446Z,59.60
2019-02-18T05:51:00.196Z,59.30
2019-02-18T05:52:00.148Z,64.80
2019-02-18T05:53:00.137Z,68.60
2019-02-18T05:53:59.154Z,60.10
2019-02-18T05:55:00.271Z,65.70
2019-02-18T05:56:00.102Z,68.20
2019-02-18T05:56:59.102Z,64.10
2019-02-18T05:58:00.090Z,63.40
2019-02-18T05:59:00.117Z,69.30
2019-02-18T06:00:00.337Z,65.90
2019-02-18T06:01:00.059Z,64.00
2019-02-18T06:01:59.050Z,63.90
2019-02-18T06:03:00.026Z,64.10
2019-02-18T06:04:00.657Z,66.80
2019-02-18T06:05:00.043Z,61.10
2019-02-18T06:06:00.002Z,59.60
2019-02-18T06:06:59.993Z,58.30
2019-02-18T06:08:00.013Z,61.50
2019-02-18T06:08:59.966Z,60.80
2019-02-18T06:09:59.983Z,59.40
2019-02-18T06:10:59.938Z,64.50
2019-02-18T06:11:59.932Z,65.20
2019-02-18T06:12:59.933Z,66.80
2019-02-18T06:13:59.912Z,61.20
2019-02-18T06:14:59.903Z,61.90
2019-02-18T06:15:59.914Z,66.00
2019-02-18T06:16:58.886Z,62.60
2019-02-18T06:17:58.871Z,61.00
2019-02-18T06:19:02.567Z,64.60
2019-02-18T06:19:59.840Z,67.40
2019-02-18T06:20:59.858Z,67.40
2019-02-18T06:21:58.824Z,66.70
2019-02-18T06:22:59.822Z,63.40
2019-02-18T06:23:59.815Z,60.00
2019-02-18T06:24:58.794Z,67.00
2019-02-18T06:25:58.830Z,65.10
2019-02-18T06:27:02.568Z,62.30
2019-02-18T06:27:59.763Z,66.30
2019-02-18T06:28:59.745Z,69.20
2019-02-18T06:29:59.739Z,64.70
2019-02-18T06:30:59.754Z,64.80
2019-02-18T06:31:59.725Z,67.40
2019-02-18T06:33:01.157Z,62.90
2019-02-18T06:34:01.788Z,72.70
2019-02-18T06:34:58.681Z,66.60
2019-02-18T06:35:59.672Z,63.00
2019-02-18T06:36:59.656Z,68.30
2019-02-18T06:37:59.652Z,70.30
2019-02-18T06:38:58.680Z,62.70
2019-02-18T06:39:59.630Z,67.60
2019-02-18T06:40:58.632Z,66.00
2019-02-18T06:41:59.599Z,74.30
2019-02-18T06:42:59.594Z,65.30
2019-02-18T06:43:59.614Z,69.30
2019-02-18T06:44:58.573Z,65.10
2019-02-18T06:45:59.572Z,68.80
2019-02-18T06:47:01.059Z,68.20
2019-02-18T06:47:59.543Z,67.40
2019-02-18T06:48:59.533Z,65.40
2019-02-18T06:49:59.555Z,67.90
2019-02-18T06:50:59.512Z,67.20
2019-02-18T06:51:59.493Z,64.60
2019-02-18T06:52:59.482Z,69.70
2019-02-18T06:53:59.481Z,65.30
2019-02-18T06:54:59.464Z,66.40
2019-02-18T06:55:58.481Z,74.70
2019-02-18T06:56:59.442Z,67.50
2019-02-18T06:57:59.438Z,68.60
2019-02-18T06:58:59.057Z,68.80
2019-02-18T06:59:59.443Z,70.10
2019-02-18T07:00:59.446Z,65.20
2019-02-18T07:02:58.378Z,65.60
2019-02-18T07:03:58.371Z,66.60
2019-02-18T07:04:59.361Z,70.40
2019-02-18T07:05:58.345Z,65.40
2019-02-18T07:06:59.378Z,68.40
2019-02-18T07:07:59.323Z,64.80
2019-02-18T07:08:59.318Z,65.30
2019-02-18T07:09:58.309Z,66.90
2019-02-18T07:10:59.303Z,68.30
2019-02-18T07:11:59.284Z,64.30
2019-02-18T07:12:59.389Z,65.80
2019-02-18T07:13:58.261Z,66.90
2019-02-18T07:14:59.257Z,64.20
2019-02-18T07:15:58.242Z,62.60
2019-02-18T07:16:59.224Z,66.60
2019-02-18T07:18:02.051Z,67.70
2019-02-18T07:18:58.235Z,67.00
2019-02-18T07:19:59.260Z,64.10
2019-02-18T07:20:59.180Z,73.30
2019-02-18T07:21:59.172Z,67.20
2019-02-18T07:22:58.171Z,67.20
2019-02-18T07:23:59.175Z,69.70
2019-02-18T07:24:59.140Z,73.60
2019-02-18T07:25:59.128Z,74.00
2019-02-18T07:26:59.117Z,66.10
2019-02-18T07:27:58.136Z,70.00
2019-02-18T07:28:59.107Z,71.80
2019-02-18T07:29:59.086Z,67.70
2019-02-18T07:30:59.071Z,71.00
2019-02-18T07:31:58.101Z,67.50
2019-02-18T07:32:59.142Z,69.90
2019-02-18T07:33:59.041Z,68.40
2019-02-18T07:34:59.062Z,62.30
2019-02-18T07:35:59.019Z,68.50
2019-02-18T07:36:59.008Z,68.10
2019-02-18T07:37:58.030Z,71.00
2019-02-18T07:38:58.993Z,70.40
2019-02-18T07:40:01.545Z,69.90
2019-02-18T07:40:59.086Z,64.60
2019-02-18T07:41:58.949Z,67.60
2019-02-18T07:42:58.943Z,67.80
2019-02-18T07:43:58.940Z,72.00
2019-02-18T07:44:58.921Z,64.80
2019-02-18T07:45:58.976Z,76.00
2019-02-18T07:46:58.902Z,66.10
2019-02-18T07:47:58.887Z,67.70
2019-02-18T07:48:58.879Z,65.80
2019-02-18T07:50:00.539Z,65.30
2019-02-18T07:50:57.889Z,69.00
2019-02-18T07:51:58.092Z,71.00
2019-02-18T07:52:57.836Z,68.30
2019-02-18T07:53:58.826Z,65.70
2019-02-18T07:54:57.810Z,74.00
2019-02-18T07:55:58.805Z,65.30
2019-02-18T07:56:57.805Z,63.10
2019-02-18T07:57:58.805Z,62.10
2019-02-18T07:58:58.769Z,62.90
2019-02-18T07:59:58.761Z,65.10
2019-02-18T08:00:58.745Z,67.00
2019-02-18T08:01:58.747Z,71.40
2019-02-18T08:02:58.765Z,66.10
2019-02-18T08:03:58.723Z,67.20
2019-02-18T08:04:57.714Z,70.10
2019-02-18T08:05:58.780Z,65.00
2019-02-18T08:06:58.687Z,61.40
2019-02-18T08:07:57.667Z,67.60
2019-02-18T08:08:58.663Z,60.60
2019-02-18T08:09:57.692Z,63.60
2019-02-18T08:10:58.635Z,65.10
2019-02-18T08:11:57.629Z,65.20
2019-02-18T08:12:57.616Z,66.70
2019-02-18T08:13:58.611Z,69.00
2019-02-18T08:14:57.601Z,66.80
2019-02-18T08:15:58.610Z,68.50
2019-02-18T08:16:58.580Z,62.60
2019-02-18T08:17:58.562Z,63.40
2019-02-18T08:18:59.052Z,74.00
2019-02-18T08:19:58.552Z,78.00
2019-02-18T08:20:58.563Z,65.60
2019-02-18T08:21:57.532Z,66.30
2019-02-18T08:22:58.529Z,61.10
2019-02-18T08:24:00.317Z,61.10
2019-02-18T08:24:57.492Z,64.90
2019-02-18T08:25:58.501Z,73.60
2019-02-18T08:27:01.039Z,63.80
2019-02-18T08:27:58.458Z,67.10
2019-02-18T08:28:57.446Z,62.80
2019-02-18T08:29:58.433Z,65.20
2019-02-18T08:30:58.471Z,69.90
2019-02-18T08:32:57.399Z,69.20
2019-02-18T08:33:58.393Z,71.70
2019-02-18T08:34:57.378Z,88.60
2019-02-18T08:35:58.366Z,68.40
2019-02-18T08:37:00.026Z,74.30
2019-02-18T08:37:57.336Z,109.30
2019-02-18T08:38:58.343Z,75.10
2019-02-18T08:39:58.330Z,73.30
2019-02-18T08:40:58.315Z,63.90
2019-02-18T08:41:58.340Z,66.20
2019-02-18T08:42:58.297Z,66.80
2019-02-18T08:43:58.285Z,63.20
2019-02-18T08:44:58.269Z,70.20
2019-02-18T08:45:58.029Z,69.60
2019-02-18T08:46:58.311Z,65.60
2019-02-18T08:48:01.025Z,62.00
2019-02-18T08:48:58.224Z,68.20
2019-02-18T08:49:58.227Z,65.60
2019-02-18T08:50:58.204Z,61.50
2019-02-18T08:51:58.192Z,62.30
2019-02-18T08:52:58.205Z,63.90
2019-02-18T08:54:01.020Z,64.70
2019-02-18T08:54:57.167Z,62.50
2019-02-18T08:55:58.163Z,64.10
2019-02-18T08:56:58.139Z,62.70
2019-02-18T08:57:58.168Z,68.00
2019-02-18T08:58:57.122Z,63.30
2019-02-18T08:59:58.103Z,64.20
2019-02-18T09:01:02.641Z,67.30
2019-02-18T09:01:58.081Z,65.50
2019-02-18T09:02:58.079Z,68.10
2019-02-18T09:03:58.095Z,69.80
2019-02-18T09:04:58.061Z,70.40
2019-02-18T09:05:58.041Z,57.10
2019-02-18T09:06:57.062Z,57.50
2019-02-18T09:07:58.563Z,61.50
2019-02-18T09:08:57.015Z,59.20
2019-02-18T09:09:57.999Z,60.40
2019-02-18T09:10:58.003Z,65.50
2019-02-18T09:11:57.982Z,60.50
2019-02-18T09:12:57.995Z,62.20
2019-02-18T09:13:57.982Z,65.80
2019-02-18T09:14:57.947Z,62.30
2019-02-18T09:16:00.207Z,63.30
2019-02-18T09:16:57.948Z,72.40
2019-02-18T09:17:56.915Z,72.00
2019-02-18T09:18:57.945Z,61.70
2019-02-18T09:19:57.890Z,58.80
2019-02-18T09:20:57.890Z,60.90
2019-02-18T09:21:57.875Z,64.90
2019-02-18T09:22:57.862Z,61.50
2019-02-18T09:23:57.847Z,61.80
2019-02-18T09:24:57.871Z,63.60
2019-02-18T09:25:57.829Z,61.00
2019-02-18T09:26:58.515Z,62.00
2019-02-18T09:27:57.833Z,59.60
2019-02-18T09:28:57.826Z,61.40
2019-02-18T09:29:57.783Z,68.90
2019-02-18T09:30:57.794Z,67.40
2019-02-18T09:31:57.763Z,75.80
2019-02-18T09:32:57.892Z,65.90
2019-02-18T09:33:57.772Z,74.50
2019-02-18T09:35:02.017Z,71.10
2019-02-18T09:35:56.721Z,61.60
2019-02-18T09:36:56.712Z,63.90
2019-02-18T09:37:57.703Z,62.10
2019-02-18T09:38:57.091Z,65.80
2019-02-18T09:39:57.681Z,71.30
2019-02-18T09:40:57.671Z,69.90
2019-02-18T09:41:57.655Z,72.50
2019-02-18T09:42:57.650Z,71.40
2019-02-18T09:43:56.663Z,56.10
2019-02-18T09:44:57.647Z,55.40
2019-02-18T09:45:56.610Z,59.50
2019-02-18T09:46:57.600Z,59.60
2019-02-18T09:47:56.593Z,68.80
2019-02-18T09:48:57.582Z,66.90
2019-02-18T09:49:57.562Z,60.10
2019-02-18T09:50:56.577Z,58.00
2019-02-18T09:51:57.560Z,64.10
2019-02-18T09:52:57.539Z,64.80
2019-02-18T09:53:57.525Z,57.70
2019-02-18T09:54:56.513Z,57.80
2019-02-18T09:55:56.502Z,56.30
2019-02-18T09:56:57.537Z,54.90
2019-02-18T09:57:57.478Z,55.30
2019-02-18T09:58:57.469Z,58.30
2019-02-18T09:59:57.462Z,58.40
2019-02-18T10:00:56.445Z,58.40
2019-02-18T10:01:57.440Z,62.10
2019-02-18T10:02:56.495Z,57.20
2019-02-18T10:03:56.418Z,59.20
2019-02-18T10:04:57.401Z,60.10
2019-02-18T10:05:57.389Z,58.10
2019-02-18T10:06:57.381Z,57.80
2019-02-18T10:07:57.395Z,56.30
2019-02-18T10:08:57.356Z,53.20
2019-02-18T10:09:57.345Z,55.10
2019-02-18T10:10:57.338Z,56.50
2019-02-18T10:11:57.360Z,60.50
2019-02-18T10:12:59.603Z,68.10
2019-02-18T10:13:56.314Z,55.50
2019-02-18T10:14:57.363Z,56.50
2019-02-18T10:15:57.280Z,51.60
2019-02-18T10:16:57.264Z,56.00
2019-02-18T10:17:57.260Z,57.30
2019-02-18T10:18:57.292Z,56.70
2019-02-18T10:19:57.234Z,56.20
2019-02-18T10:20:57.239Z,53.90
2019-02-18T10:21:57.203Z,58.60
2019-02-18T10:22:57.206Z,56.20
2019-02-18T10:23:57.191Z,56.30
2019-02-18T10:24:56.901Z,57.10
2019-02-18T10:25:57.179Z,60.00
2019-02-18T10:26:57.158Z,53.30
2019-02-18T10:27:57.148Z,53.10
2019-02-18T10:28:57.168Z,54.80
2019-02-18T10:29:57.143Z,50.10
2019-02-18T10:30:57.115Z,52.20
2019-02-18T10:31:57.102Z,55.00
2019-02-18T10:32:57.093Z,55.50
2019-02-18T10:33:56.986Z,62.10
2019-02-18T10:34:57.079Z,57.10
2019-02-18T10:35:57.059Z,52.30
2019-02-18T10:36:57.049Z,53.70
2019-02-18T10:37:56.034Z,55.00
2019-02-18T10:38:57.047Z,57.00
2019-02-18T10:39:56.060Z,50.20
2019-02-18T10:41:06.117Z,52.80
2019-02-18T10:41:56.996Z,53.20
2019-02-18T10:42:56.982Z,54.90
2019-02-18T10:43:57.490Z,51.50
2019-02-18T10:44:59.491Z,60.30
2019-02-18T10:45:56.947Z,51.90
2019-02-18T10:46:56.977Z,52.00
2019-02-18T10:47:56.930Z,65.90
2019-02-18T10:48:56.943Z,61.70
2019-02-18T10:49:55.910Z,65.10
2019-02-18T10:50:55.890Z,53.40
2019-02-18T10:51:56.886Z,67.80
2019-02-18T10:52:56.864Z,59.70
2019-02-18T10:53:56.861Z,57.20
2019-02-18T10:54:56.889Z,72.90
2019-02-18T10:55:56.839Z,57.80
2019-02-18T10:56:56.872Z,56.80
2019-02-18T10:57:56.814Z,57.20
2019-02-18T10:58:55.850Z,52.50
2019-02-18T10:59:59.161Z,52.50
2019-02-18T11:00:55.794Z,52.10
2019-02-18T11:01:56.773Z,59.30
2019-02-18T11:02:56.768Z,56.50
2019-02-18T11:03:55.755Z,81.50
2019-02-18T11:06:05.483Z,49.20
2019-02-18T11:07:06.466Z,55.30
2019-02-18T11:08:06.455Z,54.50
2019-02-18T11:09:06.443Z,51.80
2019-02-18T11:10:06.460Z,55.00
2019-02-18T11:11:16.465Z,55.50
2019-02-18T11:12:06.474Z,56.80
2019-02-18T11:13:06.407Z,50.50
2019-02-18T11:14:06.387Z,52.90
2019-02-18T11:15:06.402Z,50.50
2019-02-18T11:16:06.372Z,52.70
2019-02-18T11:17:27.489Z,52.70
2019-02-18T11:18:06.357Z,49.00
2019-02-18T11:19:06.333Z,53.40
2019-02-18T11:20:06.327Z,53.90
2019-02-18T11:21:06.328Z,57.40
2019-02-18T11:22:06.326Z,57.60
2019-02-18T11:23:06.322Z,64.30
2019-02-18T11:24:06.295Z,55.80
2019-02-18T11:25:06.265Z,60.70
2019-02-18T11:26:06.256Z,51.50
2019-02-18T11:27:06.249Z,60.30
2019-02-18T11:28:06.238Z,55.90
2019-02-18T11:29:06.282Z,48.40
2019-02-18T11:30:06.214Z,50.00
2019-02-18T11:31:05.205Z,57.50
2019-02-18T11:32:06.189Z,69.40
2019-02-18T11:33:06.181Z,48.60
2019-02-18T11:34:06.167Z,56.20
2019-02-18T11:35:06.190Z,55.00
2019-02-18T11:36:06.149Z,49.90
2019-02-18T11:37:06.147Z,50.10
2019-02-18T11:38:06.120Z,49.90
2019-02-18T11:39:06.155Z,49.90
2019-02-18T11:40:06.109Z,54.30
2019-02-18T11:41:06.098Z,57.50
2019-02-18T11:42:06.077Z,48.90
2019-02-18T11:43:06.072Z,55.20
2019-02-18T11:44:06.066Z,91.10
2019-02-18T11:45:06.091Z,64.10
2019-02-18T11:46:06.025Z,59.30
2019-02-18T11:47:06.028Z,64.20
2019-02-18T11:48:06.017Z,65.10
2019-02-18T11:49:06.036Z,65.30
2019-02-18T11:50:06.032Z,68.10
2019-02-18T11:51:05.980Z,71.60
2019-02-18T11:52:05.972Z,59.50
2019-02-18T11:53:05.986Z,55.40
2019-02-18T11:54:05.944Z,55.20
2019-02-18T11:55:05.948Z,65.20
2019-02-18T11:56:05.931Z,54.80
2019-02-18T11:57:05.909Z,62.00
2019-02-18T11:58:06.678Z,58.90
2019-02-18T11:59:05.924Z,52.90
2019-02-18T12:00:06.018Z,53.10
2019-02-18T12:01:05.870Z,52.70
2019-02-18T12:02:05.866Z,51.20
2019-02-18T12:03:11.556Z,55.90
2019-02-18T12:04:05.839Z,50.80
2019-02-18T12:05:05.828Z,57.60
2019-02-18T12:06:05.837Z,50.10
2019-02-18T12:07:05.803Z,51.80
2019-02-18T12:08:05.788Z,55.50
2019-02-18T12:09:05.788Z,65.00
2019-02-18T12:10:05.774Z,60.50
2019-02-18T12:11:05.766Z,59.00
2019-02-18T12:12:05.775Z,57.40
2019-02-18T12:13:05.727Z,60.50
2019-02-18T12:14:05.724Z,59.30
2019-02-18T12:15:05.715Z,58.90
2019-02-18T12:16:05.704Z,51.70
2019-02-18T12:17:05.738Z,55.20
2019-02-18T12:18:05.680Z,54.10
2019-02-18T12:19:05.665Z,53.30
2019-02-18T12:20:05.664Z,46.10
2019-02-18T12:21:05.643Z,52.90
2019-02-18T12:22:05.634Z,58.70
2019-02-18T12:23:05.648Z,54.70
2019-02-18T12:24:05.610Z,52.50
2019-02-18T12:25:05.601Z,49.50
2019-02-18T12:26:05.590Z,45.00
2019-02-18T12:27:05.578Z,51.90
2019-02-18T12:28:05.568Z,50.80
2019-02-18T12:29:05.602Z,53.60
2019-02-18T12:30:05.546Z,59.10
2019-02-18T12:31:05.542Z,69.50
2019-02-18T12:32:06.165Z,60.50
2019-02-18T12:33:05.550Z,49.30
2019-02-18T12:34:05.504Z,47.20
2019-02-18T12:35:05.486Z,51.80
2019-02-18T12:36:05.518Z,61.40
2019-02-18T12:37:05.470Z,48.40
2019-02-18T12:38:05.476Z,46.70
2019-02-18T12:39:05.446Z,57.00
2019-02-18T12:40:05.439Z,59.00
2019-02-18T12:41:05.424Z,54.90
2019-02-18T12:42:05.442Z,46.00
2019-02-18T12:43:05.419Z,48.10
2019-02-18T12:44:05.399Z,47.00
2019-02-18T12:45:08.162Z,43.40
2019-02-18T12:46:15.320Z,46.50
2019-02-18T12:47:05.354Z,47.20
2019-02-18T12:48:05.403Z,43.50
2019-02-18T12:49:05.338Z,50.80
2019-02-18T12:50:05.332Z,58.30
2019-02-18T12:51:05.322Z,49.60
2019-02-18T12:52:05.301Z,49.70
2019-02-18T12:53:05.294Z,50.20
2019-02-18T12:54:05.540Z,53.50
2019-02-18T12:55:05.422Z,45.40
2019-02-18T12:56:05.260Z,51.80
2019-02-18T12:57:05.245Z,46.50
2019-02-18T12:58:05.240Z,48.10
2019-02-18T12:59:05.223Z,44.80