createdAt,value
2018-08-24T00:00:40.575Z,98486.17
2018-08-24T00:03:09.656Z,98485.30
2018-08-24T00:05:42.800Z,98487.33
2018-08-24T00:08:12.472Z,98483.42
2018-08-24T00:10:41.653Z,98482.31
2018-08-24T00:13:10.738Z,98490.13
2018-08-24T00:15:39.778Z,98488.52
2018-08-24T00:18:08.883Z,98484.92
2018-08-24T00:20:37.947Z,98487.94
2018-08-24T00:23:06.978Z,98483.31
2018-08-24T00:25:36.414Z,98481.52
2018-08-24T00:28:06.007Z,98477.62
2018-08-24T00:30:35.169Z,98480.78
2018-08-24T00:33:04.238Z,98477.19
2018-08-24T00:35:33.317Z,98475.02
2018-08-24T00:38:02.418Z,98478.69
2018-08-24T00:40:31.500Z,98482.13
2018-08-24T00:43:00.581Z,98475.41
2018-08-24T00:45:29.635Z,98480.70
2018-08-24T00:47:58.797Z,98477.19
2018-08-24T00:50:27.870Z,98480.03
2018-08-24T00:52:56.990Z,98487.08
2018-08-24T00:55:26.100Z,98482.48
2018-08-24T00:57:55.114Z,98480.03
2018-08-24T01:00:28.366Z,98486.44
2018-08-24T01:02:57.827Z,98489.63
2018-08-24T01:05:27.165Z,98494.98
2018-08-24T01:08:01.460Z,98492.44
2018-08-24T01:10:30.891Z,98488.96
2018-08-24T01:12:59.939Z,98489.05
2018-08-24T01:15:33.927Z,98486.16
2018-08-24T01:18:08.249Z,98490.43
2018-08-24T01:20:37.346Z,98482.29
2018-08-24T01:23:06.646Z,98484.48
2018-08-24T01:25:35.730Z,98487.33
2018-08-24T01:28:04.825Z,98474.65
2018-08-24T01:30:33.898Z,98471.45
2018-08-24T01:33:02.977Z,98467.34
2018-08-24T01:35:32.041Z,98464.92
2018-08-24T01:38:01.118Z,98466.67
2018-08-24T01:40:30.185Z,98464.73
2018-08-24T01:42:59.353Z,98466.55
2018-08-24T01:45:28.423Z,98466.88
2018-08-24T01:47:57.934Z,98458.13
2018-08-24T01:50:27.014Z,98465.20
2018-08-24T01:52:56.133Z,98465.16
2018-08-24T01:55:25.156Z,98464.52
2018-08-24T01:57:54.647Z,98466.73
2018-08-24T02:00:23.782Z,98462.16
2018-08-24T02:02:52.845Z,98460.69
2018-08-24T02:05:22.014Z,98461.48
2018-08-24T02:07:51.077Z,98458.36
2018-08-24T02:10:25.558Z,98463.73
2018-08-24T02:12:59.970Z,98460.72
2018-08-24T02:15:29.023Z,98459.81
2018-08-24T02:18:03.322Z,98461.39
2018-08-24T02:20:37.677Z,98453.30
2018-08-24T02:23:12.726Z,98451.38
2018-08-24T02:25:42.330Z,98449.47
2018-08-24T02:28:11.484Z,98444.53
2018-08-24T02:30:40.801Z,98444.48
2018-08-24T02:33:09.857Z,98441.02
2018-08-24T02:35:38.917Z,98447.29
2018-08-24T02:38:08.006Z,98447.55
2018-08-24T02:40:37.093Z,98447.41
2018-08-24T02:43:06.118Z,98447.41
2018-08-24T02:45:35.218Z,98445.06
2018-08-24T02:48:04.562Z,98439.79
2018-08-24T02:50:33.731Z,98449.66
2018-08-24T02:53:02.739Z,98445.08
2018-08-24T02:55:31.848Z,98444.42
2018-08-24T02:58:00.877Z,98446.75
2018-08-24T03:00:29.935Z,98443.06
2018-08-24T03:02:58.982Z,98448.33
2018-08-24T03:05:28.214Z,98443.17
2018-08-24T03:07:57.631Z,98449.30
2018-08-24T03:10:26.731Z,98441.91
2018-08-24T03:12:55.791Z,98441.15
2018-08-24T03:15:24.838Z,98440.25
2018-08-24T03:17:54.679Z,98411.36
2018-08-24T03:20:24.848Z,98436.78
2018-08-24T03:22:54.519Z,98431.19
2018-08-24T03:25:24.756Z,98437.16
2018-08-24T03:27:53.880Z,98442.84
2018-08-24T03:30:22.976Z,98432.79
2018-08-24T03:32:52.057Z,98434.75
2018-08-24T03:35:21.105Z,98439.56
2018-08-24T03:37:50.194Z,98437.34
2018-08-24T03:40:19.648Z,98439.60
2018-08-24T03:42:48.738Z,98442.97
2018-08-24T03:45:17.770Z,98441.72
2018-08-24T03:47:46.834Z,98445.63
2018-08-24T03:50:15.873Z,98450.77
2018-08-24T03:52:44.959Z,98457.39
2018-08-24T03:55:14.010Z,98454.23
2018-08-24T03:57:43.078Z,98450.09
2018-08-24T04:00:17.790Z,98468.16
2018-08-24T04:02:47.337Z,98464.23
2018-08-24T04:05:16.839Z,98474.71
2018-08-24T04:07:45.966Z,98465.97
2018-08-24T04:10:15.058Z,98464.62
2018-08-24T04:12:44.569Z,98464.14
2018-08-24T04:15:13.809Z,98466.17
2018-08-24T04:17:44.242Z,98473.52
2018-08-24T04:20:14.597Z,98471.63
2018-08-24T04:22:43.674Z,98470.99
2018-08-24T04:25:12.766Z,98481.30
2018-08-24T04:27:41.851Z,98481.30
2018-08-24T04:30:11.402Z,98477.27
2018-08-24T04:32:40.485Z,98352.86
2018-08-24T04:35:09.579Z,98479.29
2018-08-24T04:37:38.967Z,98482.75
2018-08-24T04:40:08.087Z,98488.91
2018-08-24T04:42:37.144Z,98493.48
2018-08-24T04:45:06.522Z,98496.05
2018-08-24T04:47:35.623Z,98487.21
2018-08-24T04:50:05.472Z,98493.58
2018-08-24T04:52:34.530Z,98485.73
2018-08-24T04:55:03.609Z,98490.66
2018-08-24T04:57:32.701Z,98488.77
2018-08-24T05:00:01.762Z,98492.68
2018-08-24T05:02:30.863Z,98503.06
2018-08-24T05:04:59.939Z,98498.14
2018-08-24T05:07:29.018Z,98491.00
2018-08-24T05:09:58.133Z,98492.23
2018-08-24T05:12:27.792Z,98493.44
2018-08-24T05:14:57.549Z,98496.02
2018-08-24T05:17:26.613Z,98496.70
2018-08-24T05:19:55.665Z,98495.91
2018-08-24T05:22:24.774Z,98503.75
2018-08-24T05:24:54.803Z,98496.02
2018-08-24T05:27:23.737Z,98492.23
2018-08-24T05:29:53.104Z,98500.27
2018-08-24T05:32:22.198Z,98506.73
2018-08-24T05:34:51.302Z,98512.00
2018-08-24T05:37:20.394Z,98519.84
2018-08-24T05:39:49.545Z,98528.64
2018-08-24T05:42:21.615Z,98538.72
2018-08-24T05:44:50.959Z,98388.70
2018-08-24T05:47:20.121Z,98549.34
2018-08-24T05:49:49.271Z,98555.16
2018-08-24T05:52:18.534Z,98546.91
2018-08-24T05:54:47.651Z,98546.42
2018-08-24T05:57:17.038Z,98548.34
2018-08-24T05:59:46.121Z,98543.33
2018-08-24T06:02:15.244Z,98543.13
2018-08-24T06:04:44.335Z,98541.44
2018-08-24T06:07:13.462Z,98541.99
2018-08-24T06:09:42.554Z,98539.20
2018-08-24T06:12:11.644Z,98537.09
2018-08-24T06:14:40.710Z,98540.20
2018-08-24T06:17:15.086Z,98540.99
2018-08-24T06:19:44.214Z,98541.91
2018-08-24T06:22:13.322Z,98546.06
2018-08-24T06:24:42.421Z,98548.28
2018-08-24T06:27:11.486Z,98550.64
2018-08-24T06:29:40.537Z,98550.75
2018-08-24T06:32:09.611Z,98546.73
2018-08-24T06:34:38.703Z,98550.53
2018-08-24T06:37:07.773Z,98558.13
2018-08-24T06:39:36.856Z,98559.27
2018-08-24T06:42:06.168Z,98559.25
2018-08-24T06:44:36.200Z,98563.59
2018-08-24T06:47:05.887Z,98573.23
2018-08-24T06:49:34.959Z,98571.78
2018-08-24T06:52:03.992Z,98571.77
2018-08-24T06:54:33.167Z,98576.27
2018-08-24T06:57:02.310Z,98576.94
2018-08-24T06:59:31.418Z,98578.83
2018-08-24T07:02:00.450Z,98575.71
2018-08-24T07:04:29.530Z,98578.16
2018-08-24T07:06:58.582Z,98579.17
2018-08-24T07:09:27.963Z,98582.31
2018-08-24T07:11:57.058Z,98581.19
2018-08-24T07:14:26.157Z,98585.88
2018-08-24T07:16:59.810Z,98585.89
2018-08-24T07:19:30.272Z,98588.11
2018-08-24T07:21:59.579Z,98591.25
2018-08-24T07:24:28.683Z,98588.23
2018-08-24T07:26:58.157Z,98588.58
2018-08-24T07:29:27.604Z,98593.92
2018-08-24T07:31:56.730Z,98591.03
2018-08-24T07:34:25.856Z,98595.50
2018-08-24T07:36:54.961Z,98601.32
2018-08-24T07:39:24.006Z,98604.86
2018-08-24T07:41:53.674Z,98619.41
2018-08-24T07:44:22.694Z,98616.49
2018-08-24T07:46:51.750Z,98620.69
2018-08-24T07:49:20.877Z,98629.37
2018-08-24T07:51:50.019Z,98628.13
2018-08-24T07:54:19.798Z,98626.84
2018-08-24T07:56:49.322Z,98636.62
2018-08-24T07:59:18.400Z,98649.19
2018-08-24T08:01:47.790Z,98653.94
2018-08-24T08:04:16.846Z,98661.35
2018-08-24T08:06:46.001Z,98654.17
2018-08-24T08:09:15.142Z,98667.90
2018-08-24T08:11:44.307Z,98666.86
2018-08-24T08:14:13.418Z,98674.83
2018-08-24T08:16:42.697Z,98679.31
2018-08-24T08:19:12.733Z,98685.84
2018-08-24T08:21:41.947Z,98693.26
2018-08-24T08:24:11.084Z,98701.28
2018-08-24T08:26:42.707Z,98707.36
2018-08-24T08:29:16.118Z,98709.31
2018-08-24T08:31:45.286Z,98710.30
2018-08-24T08:34:14.403Z,98713.13
2018-08-24T08:36:43.566Z,98710.95
2018-08-24T08:39:13.432Z,98713.27
2018-08-24T08:41:42.894Z,98713.59
2018-08-24T08:44:13.624Z,98723.05
2018-08-24T08:46:42.975Z,98713.84
2018-08-24T08:49:12.275Z,98724.92
2018-08-24T08:51:41.408Z,98730.20
2018-08-24T08:54:10.535Z,98723.76
2018-08-24T08:56:39.714Z,98725.86
2018-08-24T08:59:08.827Z,98728.84
2018-08-24T09:01:37.951Z,98717.48
2018-08-24T09:04:09.076Z,98723.13
2018-08-24T09:06:38.295Z,98724.46
2018-08-24T09:09:11.100Z,98725.31
2018-08-24T09:11:40.237Z,98718.83
2018-08-24T09:14:10.535Z,98717.69
2018-08-24T09:16:39.625Z,98707.07
2018-08-24T09:19:14.023Z,98714.80
2018-08-24T09:21:50.126Z,98711.88
2018-08-24T09:24:27.766Z,98731.80
2018-08-24T09:27:02.480Z,98739.13
2018-08-24T09:29:32.604Z,98729.53
2018-08-24T09:32:02.157Z,98737.84
2018-08-24T09:34:31.310Z,98739.56
2018-08-24T09:37:01.062Z,98748.99
2018-08-24T09:39:30.768Z,98755.20
2018-08-24T09:42:00.767Z,98753.09
2018-08-24T09:44:29.853Z,98751.39
2018-08-24T09:47:04.525Z,98765.88
2018-08-24T09:49:37.394Z,98755.05
2018-08-24T09:52:12.263Z,98756.61
2018-08-24T09:54:42.202Z,98750.08
2018-08-24T09:57:11.670Z,98750.94
2018-08-24T09:59:41.261Z,98740.25
2018-08-24T10:02:15.826Z,98747.03
2018-08-24T10:04:50.142Z,98744.81
2018-08-24T10:07:28.459Z,98745.09
2018-08-24T10:09:57.603Z,98753.11
2018-08-24T10:12:26.763Z,98746.53
2018-08-24T10:14:56.885Z,98742.84
2018-08-24T10:17:25.951Z,98725.84
2018-08-24T10:19:55.135Z,98741.27
2018-08-24T10:22:24.236Z,98741.55
2018-08-24T10:24:53.334Z,98745.02
2018-08-24T10:27:22.543Z,98744.91
2018-08-24T10:29:51.785Z,98752.38
2018-08-24T10:32:20.746Z,98745.72
2018-08-24T10:34:50.033Z,98742.56
2018-08-24T10:37:19.242Z,98743.58
2018-08-24T10:39:48.595Z,98740.83
2018-08-24T10:42:17.727Z,98738.38
2018-08-24T10:44:46.879Z,98747.03
2018-08-24T10:47:16.392Z,98740.34
2018-08-24T10:49:45.523Z,98744.49
2018-08-24T10:52:14.693Z,98746.05
2018-08-24T10:54:43.812Z,98742.50
2018-08-24T10:57:12.913Z,98738.56
2018-08-24T10:59:42.023Z,98735.01
2018-08-24T11:02:11.415Z,98746.39
2018-08-24T11:04:40.441Z,98737.28
2018-08-24T11:07:09.572Z,98734.97
2018-08-24T11:09:38.678Z,98732.67
2018-08-24T11:12:08.077Z,98731.84
2018-08-24T11:14:37.149Z,98726.52
2018-08-24T11:17:06.255Z,98727.31
2018-08-24T11:19:35.875Z,98731.88
2018-08-24T11:22:04.999Z,98725.03
2018-08-24T11:24:34.877Z,98723.14
2018-08-24T11:27:04.381Z,98718.95
2018-08-24T11:29:33.447Z,98715.45
2018-08-24T11:32:02.649Z,98719.67
2018-08-24T11:34:33.543Z,98715.44
2018-08-24T11:37:03.023Z,98712.41
2018-08-24T11:39:32.141Z,98719.31
2018-08-24T11:42:01.271Z,98709.97
2018-08-24T11:44:30.709Z,98707.84
2018-08-24T11:47:00.478Z,98705.12
2018-08-24T11:49:29.550Z,98700.89
2018-08-24T11:51:58.684Z,98709.64
2018-08-24T11:54:28.076Z,98703.37
2018-08-24T11:56:57.174Z,98701.30
2018-08-24T11:59:26.234Z,98696.45
2018-08-24T12:01:55.448Z,98699.95
2018-08-24T12:04:24.715Z,98704.16
2018-08-24T12:06:53.846Z,98698.80
2018-08-24T12:09:22.953Z,98704.30
2018-08-24T12:11:52.110Z,98707.23
2018-08-24T12:14:21.234Z,98697.00
2018-08-24T12:16:50.329Z,98682.90
2018-08-24T12:19:19.693Z,98689.59
2018-08-24T12:21:48.707Z,98684.34
2018-08-24T12:24:17.827Z,98680.16
2018-08-24T12:26:46.875Z,98683.31
2018-08-24T12:29:15.941Z,98679.87
2018-08-24T12:31:45.026Z,98679.22
2018-08-24T12:34:14.150Z,98686.30
2018-08-24T12:36:43.259Z,98681.22
2018-08-24T12:39:13.050Z,98676.75
2018-08-24T12:41:42.138Z,98682.53
2018-08-24T12:44:11.207Z,98694.92
2018-08-24T12:46:40.315Z,98684.78
2018-08-24T12:49:09.374Z,98680.11
2018-08-24T12:51:38.599Z,98673.98
2018-08-24T12:54:08.381Z,98673.19
2018-08-24T12:56:37.492Z,98674.09
2018-08-24T12:59:06.646Z,98670.81
2018-08-24T13:01:35.740Z,98674.49
2018-08-24T13:04:05.216Z,98676.13
2018-08-24T13:06:34.485Z,98676.75
2018-08-24T13:09:04.543Z,98669.53
2018-08-24T13:11:34.583Z,98683.43
2018-08-24T13:14:03.760Z,98671.05
2018-08-24T13:16:32.865Z,98674.33
2018-08-24T13:19:01.971Z,98665.23
2018-08-24T13:21:31.131Z,98669.51
2018-08-24T13:24:00.442Z,98673.03
2018-08-24T13:26:29.523Z,98661.89
2018-08-24T13:28:59.667Z,98660.69
2018-08-24T13:31:28.813Z,98655.20
2018-08-24T13:33:57.883Z,98655.07
2018-08-24T13:36:26.946Z,98650.56
2018-08-24T13:38:56.154Z,98646.16
2018-08-24T13:41:25.173Z,98641.77
2018-08-24T13:43:54.230Z,98637.09
2018-08-24T13:46:23.315Z,98637.09
2018-08-24T13:48:52.646Z,98633.00
2018-08-24T13:51:21.723Z,98642.44
2018-08-24T13:53:50.914Z,98639.81
2018-08-24T13:56:19.980Z,98634.12
2018-08-24T13:58:49.068Z,98638.22
2018-08-24T14:01:18.143Z,98623.02
2018-08-24T14:03:47.236Z,98629.03
2018-08-24T14:06:16.298Z,98634.31
2018-08-24T14:08:45.402Z,98630.18
2018-08-24T14:11:14.543Z,98629.27
2018-08-24T14:13:43.590Z,98614.03
2018-08-24T14:16:12.677Z,98615.58
2018-08-24T14:18:42.086Z,98615.44
2018-08-24T14:21:11.163Z,98622.36
2018-08-24T14:23:40.272Z,98622.63
2018-08-24T14:26:09.363Z,98623.84
2018-08-24T14:28:38.486Z,98621.81
2018-08-24T14:31:07.546Z,98620.64
2018-08-24T14:33:36.633Z,98615.56
2018-08-24T14:36:06.309Z,98496.77
2018-08-24T14:38:35.504Z,98615.45
2018-08-24T14:41:04.551Z,98609.89
2018-08-24T14:43:33.741Z,98609.81
2018-08-24T14:46:02.790Z,98606.89
2018-08-24T14:48:31.926Z,98575.08
2018-08-24T14:51:01.031Z,98599.27
2018-08-24T14:53:30.094Z,98602.78
2018-08-24T14:55:59.182Z,98601.06
2018-08-24T14:58:28.245Z,98596.44
2018-08-24T15:00:57.343Z,98596.64
2018-08-24T15:03:26.437Z,98593.16
2018-08-24T15:05:55.541Z,98589.29
2018-08-24T15:08:24.615Z,98593.68
2018-08-24T15:10:54.376Z,98597.87
2018-08-24T15:13:25.219Z,98592.34
2018-08-24T15:15:56.357Z,98590.17
2018-08-24T15:18:27.360Z,98580.43
2018-08-24T15:20:57.461Z,98583.99
2018-08-24T15:23:26.615Z,98587.83
2018-08-24T15:25:55.713Z,98583.49
2018-08-24T15:28:24.833Z,98586.74
2018-08-24T15:30:53.948Z,98576.31
2018-08-24T15:33:23.134Z,98578.26
2018-08-24T15:35:53.152Z,98583.15
2018-08-24T15:38:22.265Z,98583.94
2018-08-24T15:40:51.294Z,98591.98
2018-08-24T15:43:20.396Z,98586.09
2018-08-24T15:45:49.565Z,98583.90
2018-08-24T15:48:18.635Z,98569.89
2018-08-24T15:50:47.813Z,98577.45
2018-08-24T15:53:16.973Z,98583.70
2018-08-24T15:55:46.126Z,98579.33
2018-08-24T15:58:15.253Z,98585.02
2018-08-24T16:00:44.374Z,98577.92
2018-08-24T16:03:13.754Z,98582.33
2018-08-24T16:05:42.871Z,98574.60
2018-08-24T16:08:11.950Z,98576.77
2018-08-24T16:10:41.060Z,98567.83
2018-08-24T16:13:10.234Z,98577.10
2018-08-24T16:15:39.276Z,98565.55
2018-08-24T16:18:13.639Z,98565.55
2018-08-24T16:20:42.715Z,98565.83
2018-08-24T16:23:11.834Z,98573.52
2018-08-24T16:25:40.902Z,98564.27
2018-08-24T16:28:09.992Z,98566.34
2018-08-24T16:30:39.140Z,98558.67
2018-08-24T16:33:08.303Z,98564.61
2018-08-24T16:35:37.519Z,98566.36
2018-08-24T16:38:06.805Z,98565.41
2018-08-24T16:40:35.837Z,98570.88
2018-08-24T16:43:04.939Z,98572.21
2018-08-24T16:45:34.049Z,98578.78
2018-08-24T16:48:04.012Z,98577.31
2018-08-24T16:50:33.116Z,98581.89
2018-08-24T16:53:02.253Z,98579.80
2018-08-24T16:55:31.419Z,98583.16
2018-08-24T16:58:00.556Z,98579.35
2018-08-24T17:00:30.100Z,98575.91
2018-08-24T17:03:00.273Z,98572.31
2018-08-24T17:05:29.438Z,98566.94
2018-08-24T17:08:00.115Z,98566.44
2018-08-24T17:10:30.642Z,98573.66
2018-08-24T17:12:59.911Z,98573.30
2018-08-24T17:15:29.389Z,98572.39
2018-08-24T17:17:58.502Z,98568.01
2018-08-24T17:20:27.638Z,98556.75
2018-08-24T17:22:56.760Z,98566.27
2018-08-24T17:25:25.945Z,98565.58
2018-08-24T17:27:56.409Z,98572.16
2018-08-24T17:30:25.854Z,98562.26
2018-08-24T17:32:54.971Z,98568.19
2018-08-24T17:35:24.706Z,98574.72
2018-08-24T17:37:54.211Z,98581.91
2018-08-24T17:40:29.551Z,98589.21
2018-08-24T17:42:58.647Z,98580.63
2018-08-24T17:45:28.922Z,98587.77
2018-08-24T17:47:59.212Z,98590.67
2018-08-24T17:50:28.475Z,98598.29
2018-08-24T17:52:57.539Z,98605.66
2018-08-24T17:55:26.871Z,98602.70
2018-08-24T17:57:56.755Z,98602.70
2018-08-24T18:00:25.871Z,98601.02
2018-08-24T18:02:55.002Z,98599.02
2018-08-24T18:05:24.055Z,98603.34
2018-08-24T18:07:53.153Z,98607.96
2018-08-24T18:10:22.326Z,98610.50
2018-08-24T18:16:01.610Z,98607.34
2018-08-24T18:18:31.613Z,98605.66
2018-08-24T18:21:00.686Z,98610.22
2018-08-24T18:23:29.914Z,98617.22
2018-08-24T18:25:59.099Z,98614.78
2018-08-24T18:28:28.291Z,98616.47
2018-08-24T18:30:57.458Z,98625.48
2018-08-24T18:33:26.673Z,98621.77
2018-08-24T18:35:55.786Z,98626.00
2018-08-24T18:38:25.060Z,98627.58
2018-08-24T18:40:54.101Z,98598.99
2018-08-24T18:43:23.515Z,98636.80
2018-08-24T18:45:54.482Z,98641.00
2018-08-24T18:48:23.566Z,98650.36
2018-08-24T18:50:52.648Z,98645.48
2018-08-24T18:53:21.707Z,98652.61
2018-08-24T18:55:50.799Z,98644.30
2018-08-24T18:58:19.914Z,98647.59
2018-08-24T19:00:48.946Z,98642.48
2018-08-24T19:03:17.994Z,98647.59
2018-08-24T19:05:47.106Z,98648.56
2018-08-24T19:08:16.206Z,98657.11
2018-08-24T19:10:50.512Z,98660.92
2018-08-24T19:13:19.618Z,98662.63
2018-08-24T19:15:48.758Z,98667.78
2018-08-24T19:18:23.167Z,98669.88
2018-08-24T19:20:58.634Z,98682.73
2018-08-24T19:23:27.661Z,98674.72
2018-08-24T19:25:56.710Z,98673.46
2018-08-24T19:28:30.985Z,98684.03
2018-08-24T19:31:00.065Z,98681.72
2018-08-24T19:33:29.130Z,98682.41
2018-08-24T19:35:58.254Z,98683.73
2018-08-24T19:38:27.315Z,98693.17
2018-08-24T19:41:01.678Z,98699.75
2018-08-24T19:43:31.179Z,98702.94
2018-08-24T19:46:00.277Z,98703.03
2018-08-24T19:48:34.657Z,98700.39
2018-08-24T19:51:03.814Z,98703.69
2018-08-24T19:53:32.985Z,98710.01
2018-08-24T19:56:02.186Z,98703.86
2018-08-24T19:58:36.529Z,98699.94
2018-08-24T20:01:05.939Z,98709.98
2018-08-24T20:03:34.987Z,98715.66
2018-08-24T20:06:10.431Z,98711.94
2018-08-24T20:08:44.815Z,98713.15
2018-08-24T20:11:13.932Z,98708.92
2018-08-24T20:13:43.084Z,98703.28
2018-08-24T20:16:17.360Z,98709.09
2018-08-24T20:18:46.443Z,98710.88
2018-08-24T20:21:15.604Z,98712.17
2018-08-24T20:23:44.723Z,98711.42
2018-08-24T20:26:13.830Z,98717.52
2018-08-24T20:28:42.972Z,98715.13
2018-08-24T20:31:12.069Z,98710.95
2018-08-24T20:33:41.177Z,98714.02
2018-08-24T20:36:10.274Z,98717.89
2018-08-24T20:38:39.373Z,98721.48
2018-08-24T20:41:08.459Z,98716.88
2018-08-24T20:43:37.698Z,98718.59
2018-08-24T20:46:06.786Z,98715.97
2018-08-24T20:48:35.885Z,98722.22
2018-08-24T20:51:05.978Z,98718.76
2018-08-24T20:53:35.065Z,98720.52
2018-08-24T20:56:04.450Z,98717.92
2018-08-24T20:58:33.591Z,98713.48
2018-08-24T21:01:02.708Z,98712.30
2018-08-24T21:03:31.789Z,98719.06
2018-08-24T21:06:01.354Z,98716.02
2018-08-24T21:08:30.409Z,98712.78
2018-08-24T21:10:59.511Z,98716.80
2018-08-24T21:13:28.653Z,98693.08
2018-08-24T21:15:57.755Z,98714.47
2018-08-24T21:18:26.859Z,98715.00
2018-08-24T21:20:55.982Z,98708.44
2018-08-24T21:23:25.345Z,98703.59
2018-08-24T21:25:54.387Z,98698.23
2018-08-24T21:28:23.566Z,98698.37
2018-08-24T21:30:52.657Z,98703.13
2018-08-24T21:33:22.122Z,98707.95
2018-08-24T21:35:51.330Z,98704.26
2018-08-24T21:38:20.433Z,98674.90
2018-08-24T21:40:49.577Z,98696.35
2018-08-24T21:43:18.669Z,98696.48
2018-08-24T21:45:47.776Z,98694.52
2018-08-24T21:48:16.821Z,98691.80
2018-08-24T21:50:45.949Z,98694.44
2018-08-24T21:53:15.050Z,98689.66
2018-08-24T21:55:44.224Z,98680.21
2018-08-24T21:58:13.306Z,98688.70
2018-08-24T22:00:43.186Z,98696.31
2018-08-24T22:03:13.710Z,98687.22
2018-08-24T22:05:42.978Z,98689.41
2018-08-24T22:08:12.095Z,98688.02
2018-08-24T22:10:42.935Z,98685.34
2018-08-24T22:13:12.981Z,98684.27
2018-08-24T22:15:42.034Z,98681.20
2018-08-24T22:18:11.133Z,98684.50
2018-08-24T22:20:40.448Z,98679.55
2018-08-24T22:23:09.557Z,98683.70
2018-08-24T22:25:39.357Z,98686.17
2018-08-24T22:28:08.671Z,98680.36
2018-08-24T22:30:37.706Z,98685.05
2018-08-24T22:33:07.598Z,98681.98
2018-08-24T22:35:36.769Z,98684.19
2018-08-24T22:38:06.178Z,98687.34
2018-08-24T22:40:35.290Z,98687.12
2018-08-24T22:43:09.044Z,98686.50
2018-08-24T22:45:39.756Z,98683.97
2018-08-24T22:48:08.866Z,98691.12
2018-08-24T22:50:38.059Z,98690.39
2018-08-24T22:53:07.192Z,98691.19
2018-08-24T22:55:36.299Z,98683.48
2018-08-24T22:58:05.454Z,98685.22
2018-08-24T23:00:34.621Z,98681.30
2018-08-24T23:03:03.734Z,98685.46
2018-08-24T23:05:32.826Z,98683.66
2018-08-24T23:08:04.425Z,98681.52
2018-08-24T23:10:34.408Z,98688.45
2018-08-24T23:13:03.896Z,98681.59
2018-08-24T23:15:33.020Z,98678.92
2018-08-24T23:18:02.130Z,98678.38
2018-08-24T23:20:31.210Z,98677.73
2018-08-24T23:23:00.286Z,98668.39
2018-08-24T23:25:29.362Z,98661.92
2018-08-24T23:27:58.473Z,98654.84
2018-08-24T23:30:27.569Z,98657.92
2018-08-24T23:32:56.678Z,98657.08
2018-08-24T23:35:25.761Z,98659.75
2018-08-24T23:37:54.885Z,98647.25
2018-08-24T23:40:23.969Z,98641.03
2018-08-24T23:42:53.082Z,98639.88
2018-08-24T23:45:22.234Z,98641.91
2018-08-24T23:47:51.367Z,98641.35
2018-08-24T23:50:20.484Z,98643.38
2018-08-24T23:52:49.602Z,98631.70
2018-08-24T23:55:18.641Z,98630.52
2018-08-24T23:57:47.738Z,98635.48
