createdAt,value
2019-03-31T00:00:04.710Z,8.51
2019-03-31T00:02:35.033Z,8.50
2019-03-31T00:05:05.359Z,8.53
2019-03-31T00:07:35.681Z,8.51
2019-03-31T00:12:45.419Z,8.54
2019-03-31T00:15:15.462Z,8.54
2019-03-31T00:17:45.488Z,8.47
2019-03-31T00:20:15.821Z,8.38
2019-03-31T00:22:45.844Z,8.39
2019-03-31T00:25:16.232Z,8.40
2019-03-31T00:27:46.271Z,8.39
2019-03-31T00:30:16.575Z,8.36
2019-03-31T00:32:46.597Z,8.28
2019-03-31T00:35:16.665Z,8.18
2019-03-31T00:37:47.025Z,8.23
2019-03-31T00:42:56.423Z,8.27
2019-03-31T00:45:26.570Z,8.26
2019-03-31T00:47:56.506Z,8.20
2019-03-31T00:53:05.909Z,8.11
2019-03-31T00:55:35.959Z,8.10
2019-03-31T00:58:05.998Z,8.10
2019-03-31T01:00:36.340Z,8.14
2019-03-31T01:03:06.643Z,7.98
2019-03-31T01:05:36.981Z,7.79
2019-03-31T01:08:07.282Z,7.72
2019-03-31T01:13:17.249Z,7.73
2019-03-31T01:18:26.874Z,7.62
2019-03-31T01:20:56.919Z,7.57
2019-03-31T01:23:26.960Z,7.61
2019-03-31T01:26:00.391Z,7.42
2019-03-31T01:28:27.593Z,7.51
2019-03-31T01:30:57.643Z,7.52
2019-03-31T01:33:27.691Z,7.57
2019-03-31T01:35:57.760Z,7.52
2019-03-31T01:38:27.805Z,7.52
2019-03-31T01:43:37.229Z,7.43
2019-03-31T01:46:07.303Z,7.40
2019-03-31T01:48:37.656Z,7.42
2019-03-31T01:51:08.072Z,7.42
2019-03-31T01:53:38.120Z,7.33
2019-03-31T01:56:08.507Z,7.27
2019-03-31T01:58:38.546Z,7.33
2019-03-31T02:01:08.969Z,7.26
2019-03-31T02:03:39.278Z,7.18
2019-03-31T02:06:09.328Z,7.28
2019-03-31T02:08:39.386Z,7.22
2019-03-31T02:11:09.428Z,7.06
2019-03-31T02:13:39.744Z,6.99
2019-03-31T02:16:09.792Z,7.14
2019-03-31T02:18:39.835Z,7.12
2019-03-31T02:21:10.206Z,7.08
2019-03-31T02:26:19.915Z,7.08
2019-03-31T02:28:50.327Z,7.12
2019-03-31T02:31:20.393Z,7.06
2019-03-31T02:33:50.425Z,6.99
2019-03-31T02:36:20.473Z,7.02
2019-03-31T02:38:50.504Z,6.85
2019-03-31T02:41:20.869Z,6.82
2019-03-31T02:43:50.904Z,6.88
2019-03-31T02:46:20.953Z,6.84
2019-03-31T02:48:50.986Z,6.93
2019-03-31T02:51:21.042Z,6.85
2019-03-31T02:53:51.364Z,6.78
2019-03-31T02:56:21.403Z,6.82
2019-03-31T02:58:51.799Z,6.79
2019-03-31T03:01:21.845Z,6.76
2019-03-31T03:03:51.907Z,6.72
2019-03-31T03:06:21.935Z,6.75
2019-03-31T03:08:51.980Z,6.77
2019-03-31T03:11:22.019Z,6.67
2019-03-31T03:13:52.051Z,6.71
2019-03-31T03:16:22.424Z,6.67
2019-03-31T03:18:52.474Z,6.66
2019-03-31T03:21:24.710Z,6.60
2019-03-31T03:23:52.581Z,6.57
2019-03-31T03:26:22.633Z,6.55
2019-03-31T03:28:52.662Z,6.51
2019-03-31T03:31:23.043Z,6.45
2019-03-31T03:33:53.073Z,6.49
2019-03-31T03:36:23.482Z,6.50
2019-03-31T03:38:53.510Z,6.47
2019-03-31T03:41:23.564Z,6.50
2019-03-31T03:43:56.327Z,6.34
2019-03-31T03:46:23.944Z,6.31
2019-03-31T03:48:54.024Z,6.31
2019-03-31T03:51:24.036Z,6.25
2019-03-31T03:53:54.084Z,6.27
2019-03-31T03:56:28.744Z,6.27
2019-03-31T03:58:54.173Z,6.26
2019-03-31T04:01:24.234Z,6.10
2019-03-31T04:03:54.273Z,6.10
2019-03-31T04:06:24.328Z,6.18
2019-03-31T04:08:54.683Z,6.21
2019-03-31T04:11:24.765Z,6.27
2019-03-31T04:13:54.828Z,6.17
2019-03-31T04:16:24.880Z,6.15
2019-03-31T04:18:54.924Z,6.05
2019-03-31T04:21:24.991Z,6.02
2019-03-31T04:23:55.026Z,6.01
2019-03-31T04:26:25.099Z,5.81
2019-03-31T04:28:55.106Z,5.76
2019-03-31T04:31:25.155Z,5.80
2019-03-31T04:33:55.202Z,5.80
2019-03-31T04:39:04.592Z,5.83
2019-03-31T04:44:14.356Z,5.76
2019-03-31T04:46:44.690Z,5.58
2019-03-31T04:49:14.719Z,5.64
2019-03-31T04:51:45.163Z,5.66
2019-03-31T04:54:15.206Z,5.57
2019-03-31T04:56:45.292Z,5.38
2019-03-31T04:59:15.686Z,5.53
2019-03-31T05:01:45.723Z,5.36
2019-03-31T05:04:16.128Z,5.41
2019-03-31T05:06:46.258Z,5.44
2019-03-31T05:11:55.593Z,5.51
2019-03-31T05:14:25.626Z,5.38
2019-03-31T05:16:55.665Z,5.50
2019-03-31T05:19:25.694Z,5.53
2019-03-31T05:21:56.059Z,5.52
2019-03-31T05:24:26.388Z,5.45
2019-03-31T05:26:56.445Z,5.48
2019-03-31T05:29:26.822Z,5.42
2019-03-31T05:31:57.141Z,5.41
2019-03-31T05:34:27.182Z,5.40
2019-03-31T05:36:57.229Z,5.51
2019-03-31T05:42:06.979Z,5.46
2019-03-31T05:44:37.111Z,5.56
2019-03-31T05:47:07.381Z,5.60
2019-03-31T05:49:37.420Z,5.63
2019-03-31T05:52:07.466Z,5.69
2019-03-31T05:54:37.516Z,5.76
2019-03-31T05:57:08.156Z,5.75
2019-03-31T05:59:38.194Z,5.76
2019-03-31T06:02:08.621Z,5.90
2019-03-31T06:04:38.653Z,5.89
2019-03-31T06:07:09.038Z,5.89
2019-03-31T06:12:18.543Z,6.04
2019-03-31T06:14:48.855Z,6.06
2019-03-31T06:17:19.240Z,6.12
2019-03-31T06:19:49.334Z,6.21
2019-03-31T06:22:19.689Z,6.32
2019-03-31T06:24:49.999Z,6.40
2019-03-31T06:27:20.069Z,6.50
2019-03-31T06:29:50.098Z,6.59
2019-03-31T06:32:20.142Z,6.75
2019-03-31T06:34:50.471Z,6.93
2019-03-31T06:37:20.520Z,7.05
2019-03-31T06:39:50.554Z,7.22
2019-03-31T06:42:20.931Z,7.44
2019-03-31T06:44:50.968Z,7.49
2019-03-31T06:47:21.015Z,7.55
2019-03-31T06:49:51.048Z,7.52
2019-03-31T06:52:21.092Z,7.49
2019-03-31T06:54:51.137Z,7.57
2019-03-31T06:57:21.521Z,7.81
2019-03-31T06:59:51.551Z,8.06
2019-03-31T07:02:21.997Z,8.24
2019-03-31T07:05:00.851Z,8.38
2019-03-31T07:07:23.995Z,8.64
2019-03-31T07:09:52.736Z,8.89
2019-03-31T07:12:23.070Z,9.12
2019-03-31T07:14:53.177Z,9.30
2019-03-31T07:17:23.285Z,9.12
2019-03-31T07:19:53.612Z,9.20
2019-03-31T07:22:24.466Z,9.43
2019-03-31T07:24:55.114Z,9.39
2019-03-31T07:27:25.523Z,9.37
2019-03-31T07:29:55.848Z,9.44
2019-03-31T07:32:26.241Z,9.73
2019-03-31T07:34:56.300Z,9.83
2019-03-31T07:37:26.440Z,9.85
2019-03-31T07:39:56.630Z,9.98
2019-03-31T07:42:27.030Z,9.90
2019-03-31T07:44:56.874Z,9.73
2019-03-31T07:47:26.920Z,9.70
2019-03-31T07:49:56.957Z,9.69
2019-03-31T07:52:27.296Z,9.59
2019-03-31T07:54:57.346Z,9.56
2019-03-31T08:02:46.613Z,9.83
2019-03-31T08:07:56.046Z,9.87
2019-03-31T08:10:26.090Z,9.89
2019-03-31T08:12:56.337Z,9.92
2019-03-31T08:18:06.453Z,9.94
2019-03-31T08:20:36.427Z,9.84
2019-03-31T08:23:06.480Z,9.92
2019-03-31T08:25:36.919Z,9.79
2019-03-31T08:28:07.344Z,9.90
2019-03-31T08:30:37.404Z,9.85
2019-03-31T08:33:07.462Z,9.90
2019-03-31T08:35:47.369Z,9.89
2019-03-31T08:38:07.986Z,9.74
2019-03-31T08:40:38.125Z,9.88
2019-03-31T08:43:08.072Z,9.73
2019-03-31T08:48:17.491Z,9.82
2019-03-31T08:53:26.902Z,10.04
2019-03-31T08:55:57.291Z,10.11
2019-03-31T08:58:27.354Z,9.90
2019-03-31T09:03:36.858Z,9.96
2019-03-31T09:06:06.902Z,10.06
2019-03-31T09:08:37.408Z,10.00
2019-03-31T09:11:07.714Z,10.13
2019-03-31T09:13:37.798Z,10.18
2019-03-31T09:16:07.835Z,10.45
2019-03-31T09:18:38.288Z,10.41
2019-03-31T09:23:48.242Z,10.53
2019-03-31T09:26:18.302Z,10.65
2019-03-31T09:28:48.683Z,10.52
2019-03-31T09:31:19.000Z,10.58
2019-03-31T09:33:49.320Z,10.46
2019-03-31T09:36:19.757Z,10.65
2019-03-31T09:38:49.820Z,10.48
2019-03-31T09:41:19.865Z,10.47
2019-03-31T09:43:50.207Z,10.42
2019-03-31T09:46:20.529Z,10.76
2019-03-31T09:48:50.904Z,11.26
2019-03-31T09:51:21.294Z,11.52
2019-03-31T09:53:51.347Z,11.44
2019-03-31T09:56:21.386Z,11.50
2019-03-31T09:58:51.444Z,11.23
2019-03-31T10:01:21.859Z,11.27
2019-03-31T10:03:52.306Z,11.33
2019-03-31T10:06:30.056Z,11.15
2019-03-31T10:08:53.215Z,11.21
2019-03-31T10:11:23.175Z,11.11
2019-03-31T10:13:53.241Z,11.04
2019-03-31T10:16:23.278Z,11.14
2019-03-31T10:18:53.717Z,11.37
2019-03-31T10:21:23.756Z,11.27
2019-03-31T10:23:53.819Z,11.35
2019-03-31T10:26:31.786Z,11.27
2019-03-31T10:28:53.909Z,11.21
2019-03-31T10:31:23.955Z,11.10
2019-03-31T10:33:54.015Z,11.16
2019-03-31T10:36:24.322Z,11.14
2019-03-31T10:38:54.400Z,11.11
2019-03-31T10:41:24.783Z,11.03
2019-03-31T10:43:55.188Z,10.93
2019-03-31T10:46:25.245Z,11.16
2019-03-31T10:48:55.620Z,11.13
2019-03-31T10:51:25.657Z,10.97
2019-03-31T10:53:55.726Z,10.85
2019-03-31T10:56:25.776Z,11.05
2019-03-31T10:58:55.845Z,10.90
2019-03-31T11:01:25.892Z,11.07
2019-03-31T11:03:55.942Z,11.09
2019-03-31T11:06:25.981Z,10.99
2019-03-31T11:08:56.036Z,10.93
2019-03-31T11:14:05.726Z,10.61
2019-03-31T11:19:15.127Z,10.84
2019-03-31T11:21:45.165Z,10.75
2019-03-31T11:24:15.501Z,10.84
2019-03-31T11:26:45.587Z,10.82
2019-03-31T11:29:15.959Z,10.81
2019-03-31T11:31:46.262Z,10.75
2019-03-31T11:34:19.504Z,10.69
2019-03-31T11:36:46.728Z,10.85
2019-03-31T11:41:56.532Z,10.92
2019-03-31T11:44:27.853Z,11.01
2019-03-31T11:46:56.638Z,10.93
2019-03-31T11:49:26.684Z,11.09
2019-03-31T11:51:56.804Z,11.01
2019-03-31T11:54:26.860Z,11.07
2019-03-31T11:56:56.907Z,11.08
2019-03-31T12:02:06.361Z,11.13
2019-03-31T12:04:36.767Z,10.93
2019-03-31T12:07:06.804Z,10.72
2019-03-31T12:09:36.851Z,10.67
2019-03-31T12:12:07.001Z,10.52
2019-03-31T12:14:37.190Z,10.42
2019-03-31T12:17:07.126Z,10.36
2019-03-31T12:19:37.175Z,10.36
2019-03-31T12:22:07.212Z,10.33
2019-03-31T12:24:37.260Z,10.58
2019-03-31T12:29:46.977Z,10.65
2019-03-31T12:32:17.022Z,10.96
2019-03-31T12:34:47.087Z,11.03
2019-03-31T12:37:17.393Z,10.99
2019-03-31T12:39:47.463Z,10.82
2019-03-31T12:44:56.894Z,10.64
2019-03-31T12:47:26.942Z,10.58
2019-03-31T12:49:56.988Z,10.42
2019-03-31T12:55:06.716Z,10.61
2019-03-31T13:00:16.123Z,10.69
2019-03-31T13:02:46.161Z,10.71
2019-03-31T13:05:16.208Z,10.44
2019-03-31T13:10:25.617Z,10.82
2019-03-31T13:12:56.003Z,10.60
2019-03-31T13:15:26.329Z,10.93
2019-03-31T13:20:35.732Z,10.67
2019-03-31T13:23:05.768Z,10.60
2019-03-31T13:25:35.823Z,10.58
2019-03-31T13:28:06.229Z,10.59
2019-03-31T13:30:36.185Z,10.64
2019-03-31T13:33:06.578Z,10.98
2019-03-31T13:35:37.009Z,10.76
2019-03-31T13:38:11.363Z,10.82
2019-03-31T13:40:37.505Z,11.01
2019-03-31T13:43:07.544Z,10.97
2019-03-31T13:45:37.611Z,10.61
2019-03-31T13:48:07.650Z,10.77
2019-03-31T13:50:37.696Z,10.63
2019-03-31T13:53:07.808Z,10.62
2019-03-31T13:58:19.025Z,10.66
2019-03-31T14:03:27.340Z,10.81
2019-03-31T14:05:57.664Z,10.69
2019-03-31T14:08:27.709Z,10.57
2019-03-31T14:13:37.118Z,10.70
2019-03-31T14:18:46.561Z,10.75
2019-03-31T14:21:16.913Z,10.78
2019-03-31T14:23:47.202Z,10.72
2019-03-31T14:28:59.419Z,10.65
2019-03-31T14:34:09.140Z,10.68
2019-03-31T14:39:18.551Z,10.72
2019-03-31T14:41:48.895Z,10.67
2019-03-31T14:44:18.930Z,10.66
2019-03-31T14:46:49.309Z,10.81
2019-03-31T14:49:19.635Z,10.59
2019-03-31T14:51:49.684Z,10.70
2019-03-31T14:54:19.996Z,10.55
2019-03-31T14:56:50.052Z,10.75
2019-03-31T14:59:20.091Z,10.51
2019-03-31T15:01:50.171Z,10.81
2019-03-31T15:04:20.550Z,10.72
2019-03-31T15:06:50.597Z,10.87
2019-03-31T15:12:00.026Z,10.79
2019-03-31T15:14:30.364Z,10.81
2019-03-31T15:22:19.554Z,10.92
2019-03-31T15:24:49.991Z,10.67
2019-03-31T15:27:20.385Z,10.59
2019-03-31T15:29:50.738Z,10.60
2019-03-31T15:32:21.030Z,10.77
2019-03-31T15:34:51.068Z,10.78
2019-03-31T15:37:21.378Z,10.73
2019-03-31T15:39:51.696Z,10.79
2019-03-31T15:42:21.764Z,10.66
2019-03-31T15:44:51.890Z,10.64
2019-03-31T15:47:21.908Z,10.69
2019-03-31T15:49:51.946Z,10.69
2019-03-31T15:52:22.278Z,10.62
2019-03-31T15:54:52.357Z,10.45
2019-03-31T15:57:22.403Z,10.32
2019-03-31T15:59:52.750Z,10.45
2019-03-31T16:02:22.793Z,10.39
2019-03-31T16:07:32.924Z,10.37
2019-03-31T16:10:03.240Z,10.37
2019-03-31T16:12:33.397Z,10.21
2019-03-31T16:15:03.324Z,10.17
2019-03-31T16:17:33.372Z,10.00
2019-03-31T16:22:43.097Z,10.00
2019-03-31T16:25:13.479Z,10.03
2019-03-31T16:27:43.804Z,9.95
2019-03-31T16:32:53.202Z,9.98
2019-03-31T16:35:23.580Z,9.88
2019-03-31T16:37:53.622Z,9.77
2019-03-31T16:40:24.008Z,9.91
2019-03-31T16:42:54.053Z,9.66
2019-03-31T16:48:03.456Z,9.85
2019-03-31T16:50:33.505Z,9.67
2019-03-31T16:53:03.565Z,9.63
2019-03-31T16:55:33.948Z,9.71
2019-03-31T16:58:03.993Z,9.43
2019-03-31T17:00:34.052Z,9.54
2019-03-31T17:03:04.121Z,9.55
2019-03-31T17:05:34.161Z,9.48
2019-03-31T17:10:43.897Z,9.40
2019-03-31T17:13:13.949Z,9.37
2019-03-31T17:15:43.982Z,9.15
2019-03-31T17:18:14.182Z,9.03
2019-03-31T17:20:44.535Z,9.12
2019-03-31T17:23:14.861Z,9.11
2019-03-31T17:25:44.899Z,9.02
2019-03-31T17:28:15.307Z,8.79
2019-03-31T17:30:45.612Z,8.94
2019-03-31T17:33:15.655Z,8.77
2019-03-31T17:35:45.965Z,8.91
2019-03-31T17:38:16.002Z,8.80
2019-03-31T17:40:46.047Z,8.75
2019-03-31T17:43:16.410Z,8.88
2019-03-31T17:45:46.488Z,8.74
2019-03-31T17:48:16.532Z,8.63
2019-03-31T17:50:46.602Z,8.54
2019-03-31T17:55:56.002Z,8.81
2019-03-31T17:58:26.038Z,8.67
2019-03-31T18:03:35.685Z,8.63
2019-03-31T18:06:05.731Z,8.63
2019-03-31T18:08:36.132Z,8.42
2019-03-31T18:11:06.550Z,8.42
2019-03-31T18:13:36.491Z,8.42
2019-03-31T18:18:46.542Z,8.36
2019-03-31T18:21:16.573Z,8.40
2019-03-31T18:23:46.629Z,8.38
2019-03-31T18:26:16.664Z,8.24
2019-03-31T18:34:05.443Z,8.24
2019-03-31T18:36:37.213Z,8.15
2019-03-31T18:39:06.335Z,8.23
2019-03-31T18:44:16.150Z,8.09
2019-03-31T18:46:46.185Z,7.99
2019-03-31T18:51:56.252Z,8.23
2019-03-31T18:54:26.290Z,8.16
2019-03-31T18:56:56.589Z,8.12
2019-03-31T18:59:26.909Z,7.91
2019-03-31T19:04:36.308Z,7.90
2019-03-31T19:07:06.346Z,7.82
2019-03-31T19:09:36.400Z,7.84
2019-03-31T19:12:06.418Z,7.84
2019-03-31T19:14:36.551Z,7.91
2019-03-31T19:17:06.853Z,7.83
2019-03-31T19:19:36.991Z,7.72
2019-03-31T19:22:07.015Z,7.95
2019-03-31T19:24:37.434Z,7.95
2019-03-31T19:27:07.450Z,7.86
2019-03-31T19:32:17.127Z,7.95
2019-03-31T19:34:47.197Z,7.99
2019-03-31T19:37:17.264Z,7.96
2019-03-31T19:42:27.009Z,7.58
2019-03-31T19:50:16.162Z,7.50
2019-03-31T19:52:46.207Z,7.54
2019-03-31T19:55:16.229Z,7.51
2019-03-31T19:57:46.648Z,7.35
2019-03-31T20:00:17.059Z,7.27
2019-03-31T20:02:47.384Z,7.09
2019-03-31T20:05:17.410Z,7.14
2019-03-31T20:10:26.813Z,7.02
2019-03-31T20:12:56.858Z,6.99
2019-03-31T20:15:26.883Z,6.97
2019-03-31T20:17:56.933Z,7.02
2019-03-31T20:20:27.322Z,7.14
2019-03-31T20:22:57.376Z,7.07
2019-03-31T20:25:27.424Z,6.97
2019-03-31T20:27:59.601Z,6.92
2019-03-31T20:30:27.508Z,6.95
2019-03-31T20:35:37.308Z,6.68
2019-03-31T20:40:46.709Z,6.72
2019-03-31T20:43:16.753Z,6.56
2019-03-31T20:45:46.778Z,6.50
2019-03-31T20:48:16.846Z,6.40
2019-03-31T20:50:47.168Z,6.49
2019-03-31T20:55:56.931Z,6.31
2019-03-31T20:58:27.243Z,6.40
2019-03-31T21:00:57.269Z,6.38
2019-03-31T21:06:06.679Z,6.16
2019-03-31T21:11:16.092Z,6.08
2019-03-31T21:13:46.129Z,6.08
2019-03-31T21:16:16.162Z,6.00
2019-03-31T21:24:04.913Z,5.89
2019-03-31T21:29:14.947Z,5.93
2019-03-31T21:31:44.977Z,5.84
2019-03-31T21:34:15.034Z,5.79
2019-03-31T21:36:45.413Z,5.61
2019-03-31T21:41:55.168Z,5.62
2019-03-31T21:44:25.587Z,5.51
2019-03-31T21:52:14.397Z,5.47
2019-03-31T21:54:44.424Z,5.50
2019-03-31T21:59:53.846Z,5.45
2019-03-31T22:02:23.919Z,5.30
2019-03-31T22:04:54.284Z,5.31
2019-03-31T22:10:04.042Z,5.25
2019-03-31T22:12:34.089Z,5.26
2019-03-31T22:17:43.805Z,5.19
2019-03-31T22:22:53.779Z,5.35
2019-03-31T22:28:03.176Z,5.31
2019-03-31T22:30:33.540Z,5.27
2019-03-31T22:33:03.565Z,5.19
2019-03-31T22:38:12.970Z,5.16
2019-03-31T22:40:43.013Z,5.19
2019-03-31T22:43:13.356Z,5.02
2019-03-31T22:45:43.676Z,4.94
2019-03-31T22:50:53.357Z,4.97
2019-03-31T22:53:23.656Z,5.04
2019-03-31T22:58:33.060Z,4.88
2019-03-31T23:03:42.823Z,4.81
2019-03-31T23:08:52.549Z,4.68
2019-03-31T23:11:22.945Z,4.78
2019-03-31T23:13:53.384Z,4.91
2019-03-31T23:16:23.453Z,4.81
2019-03-31T23:18:53.509Z,4.69
2019-03-31T23:21:23.555Z,4.72
2019-03-31T23:29:12.320Z,4.52
2019-03-31T23:31:42.355Z,4.61
2019-03-31T23:34:12.412Z,4.74
2019-03-31T23:39:22.097Z,4.45
2019-03-31T23:41:52.523Z,4.45
2019-03-31T23:44:22.569Z,4.44
2019-03-31T23:46:52.640Z,4.40
2019-03-31T23:49:22.994Z,4.40
2019-03-31T23:54:32.733Z,4.39
2019-03-31T23:57:02.767Z,4.30
2019-03-31T23:59:32.784Z,4.23
