createdAt,value
2023-04-18T00:00:31.173Z,100.00
2023-04-18T00:03:15.845Z,100.00
2023-04-18T00:05:44.063Z,100.00
2023-04-18T00:08:11.294Z,100.00
2023-04-18T00:10:38.110Z,100.00
2023-04-18T00:13:05.267Z,100.00
2023-04-18T00:15:32.343Z,100.00
2023-04-18T00:18:00.910Z,100.00
2023-04-18T00:20:27.885Z,100.00
2023-04-18T00:22:55.084Z,100.00
2023-04-18T00:25:21.926Z,100.00
2023-04-18T00:27:49.276Z,100.00
2023-04-18T00:30:16.058Z,100.00
2023-04-18T00:32:43.154Z,100.00
2023-04-18T00:35:09.970Z,100.00
2023-04-18T00:37:37.414Z,100.00
2023-04-18T00:40:05.650Z,100.00
2023-04-18T00:42:33.594Z,100.00
2023-04-18T00:45:01.560Z,100.00
2023-04-18T00:47:28.801Z,100.00
2023-04-18T00:49:55.885Z,100.00
2023-04-18T00:52:26.071Z,100.00
2023-04-18T00:54:53.628Z,100.00
2023-04-18T00:57:22.170Z,100.00
2023-04-18T00:59:49.664Z,100.00
2023-04-18T01:02:17.402Z,100.00
2023-04-18T01:04:44.307Z,100.00
2023-04-18T01:07:11.861Z,100.00
2023-04-18T01:09:39.047Z,100.00
2023-04-18T01:12:06.333Z,100.00
2023-04-18T01:14:33.142Z,100.00
2023-04-18T01:17:01.513Z,100.00
2023-04-18T01:19:28.342Z,100.00
2023-04-18T01:21:55.380Z,100.00
2023-04-18T01:24:24.621Z,100.00
2023-04-18T01:26:52.013Z,100.00
2023-04-18T01:29:18.921Z,100.00
2023-04-18T01:31:46.261Z,100.00
2023-04-18T01:34:13.562Z,100.00
2023-04-18T01:36:40.847Z,100.00
2023-04-18T01:39:07.775Z,100.00
2023-04-18T01:41:35.075Z,100.00
2023-04-18T01:44:01.873Z,100.00
2023-04-18T01:46:29.180Z,100.00
2023-04-18T01:48:56.657Z,100.00
2023-04-18T01:51:23.788Z,100.00
2023-04-18T01:53:50.642Z,100.00
2023-04-18T01:56:17.812Z,100.00
2023-04-18T01:58:47.500Z,100.00
2023-04-18T02:01:14.690Z,100.00
2023-04-18T02:03:41.737Z,100.00
2023-04-18T02:06:10.038Z,100.00
2023-04-18T02:08:36.850Z,100.00
2023-04-18T02:11:03.920Z,100.00
2023-04-18T02:13:31.057Z,100.00
2023-04-18T02:15:58.171Z,100.00
2023-04-18T02:18:26.625Z,100.00
2023-04-18T02:20:53.784Z,100.00
2023-04-18T02:23:20.622Z,100.00
2023-04-18T02:25:47.913Z,100.00
2023-04-18T02:28:14.742Z,100.00
2023-04-18T02:30:41.781Z,100.00
2023-04-18T02:33:08.613Z,100.00
2023-04-18T02:35:37.591Z,100.00
2023-04-18T02:38:04.557Z,100.00
2023-04-18T02:40:31.602Z,100.00
2023-04-18T02:42:58.439Z,100.00
2023-04-18T02:45:25.566Z,100.00
2023-04-18T02:47:55.940Z,100.00
2023-04-18T02:50:25.101Z,100.00
2023-04-18T02:52:52.033Z,100.00
2023-04-18T02:55:19.177Z,100.00
2023-04-18T02:57:45.979Z,100.00
2023-04-18T03:00:13.781Z,100.00
2023-04-18T03:02:41.020Z,100.00
2023-04-18T03:05:08.501Z,100.00
2023-04-18T03:07:35.710Z,100.00
2023-04-18T03:10:03.049Z,100.00
2023-04-18T03:12:29.866Z,100.00
2023-04-18T03:14:56.897Z,100.00
2023-04-18T03:17:23.726Z,100.00
2023-04-18T03:19:50.812Z,100.00
2023-04-18T03:22:17.762Z,100.00
2023-04-18T03:24:47.793Z,100.00
2023-04-18T03:27:14.698Z,100.00
2023-04-18T03:29:41.756Z,100.00
2023-04-18T03:32:08.534Z,100.00
2023-04-18T03:34:36.103Z,100.00
2023-04-18T03:37:02.864Z,100.00
2023-04-18T03:39:29.961Z,100.00
2023-04-18T03:41:56.761Z,100.00
2023-04-18T03:44:23.822Z,100.00
2023-04-18T03:46:50.687Z,100.00
2023-04-18T03:49:17.748Z,100.00
2023-04-18T03:51:49.882Z,100.00
2023-04-18T03:54:17.220Z,100.00
2023-04-18T03:56:45.117Z,100.00
2023-04-18T03:59:12.560Z,100.00
2023-04-18T04:01:42.194Z,100.00
2023-04-18T04:04:11.997Z,100.00
2023-04-18T04:06:39.209Z,100.00
2023-04-18T04:09:06.433Z,100.00
2023-04-18T04:11:33.300Z,100.00
2023-04-18T04:14:00.550Z,100.00
2023-04-18T04:16:28.421Z,100.00
2023-04-18T04:18:55.638Z,100.00
2023-04-18T04:21:22.459Z,100.00
2023-04-18T04:23:49.604Z,100.00
2023-04-18T04:26:16.551Z,100.00
2023-04-18T04:28:46.482Z,100.00
2023-04-18T04:31:16.454Z,100.00
2023-04-18T04:33:44.268Z,100.00
2023-04-18T04:36:16.169Z,100.00
2023-04-18T04:38:45.102Z,100.00
2023-04-18T04:41:12.754Z,100.00
2023-04-18T04:43:41.289Z,100.00
2023-04-18T04:46:08.748Z,100.00
2023-04-18T04:48:35.932Z,100.00
2023-04-18T04:51:02.801Z,100.00
2023-04-18T04:53:33.071Z,100.00
2023-04-18T04:55:59.858Z,100.00
2023-04-18T04:58:27.197Z,100.00
2023-04-18T05:00:56.740Z,100.00
2023-04-18T05:03:24.056Z,100.00
2023-04-18T05:05:51.040Z,100.00
2023-04-18T05:08:18.097Z,100.00
2023-04-18T05:10:45.978Z,100.00
2023-04-18T05:13:13.224Z,100.00
2023-04-18T05:15:40.263Z,100.00
2023-04-18T05:18:07.391Z,100.00
2023-04-18T05:20:34.504Z,100.00
2023-04-18T05:23:01.929Z,100.00
2023-04-18T05:25:29.918Z,100.00
2023-04-18T05:27:57.254Z,100.00
2023-04-18T05:30:24.151Z,100.00
2023-04-18T05:32:51.251Z,100.00
2023-04-18T05:35:18.300Z,100.00
2023-04-18T05:37:45.367Z,100.00
2023-04-18T05:40:12.963Z,100.00
2023-04-18T05:42:39.996Z,100.00
2023-04-18T05:45:07.316Z,100.00
2023-04-18T05:47:34.424Z,100.00
2023-04-18T05:50:01.481Z,100.00
2023-04-18T05:52:28.629Z,100.00
2023-04-18T05:54:55.502Z,100.00
2023-04-18T05:57:22.583Z,100.00
2023-04-18T05:59:49.465Z,100.00
2023-04-18T06:02:16.703Z,100.00
2023-04-18T06:04:44.109Z,100.00
2023-04-18T06:07:11.514Z,100.00
2023-04-18T06:09:38.283Z,100.00
2023-04-18T06:12:05.621Z,100.00
2023-04-18T06:14:35.397Z,100.00
2023-04-18T06:17:03.222Z,100.00
2023-04-18T06:19:30.007Z,100.00
2023-04-18T06:21:57.050Z,100.00
2023-04-18T06:24:23.859Z,100.00
2023-04-18T06:26:51.118Z,100.00
2023-04-18T06:29:18.292Z,100.00
2023-04-18T06:31:46.712Z,100.00
2023-04-18T06:34:13.859Z,100.00
2023-04-18T06:36:43.907Z,100.00
2023-04-18T06:39:10.693Z,100.00
2023-04-18T06:41:37.807Z,100.00
2023-04-18T06:44:04.849Z,100.00
2023-04-18T06:46:32.752Z,100.00
2023-04-18T06:48:59.865Z,100.00
2023-04-18T06:51:27.438Z,100.00
2023-04-18T06:53:54.385Z,100.00
2023-04-18T06:56:21.635Z,100.00
2023-04-18T06:58:49.739Z,100.00
2023-04-18T07:01:16.905Z,100.00
2023-04-18T07:03:43.892Z,100.00
2023-04-18T07:06:11.138Z,100.00
2023-04-18T07:08:38.362Z,100.00
2023-04-18T07:11:06.426Z,100.00
2023-04-18T07:13:33.328Z,100.00
2023-04-18T07:16:01.545Z,100.00
2023-04-18T07:18:37.187Z,100.00
2023-04-18T07:21:08.990Z,100.00
2023-04-18T07:23:36.146Z,100.00
2023-04-18T07:26:05.345Z,100.00
2023-04-18T07:28:32.906Z,99.73
2023-04-18T07:31:01.291Z,99.27
2023-04-18T07:33:31.613Z,98.69
2023-04-18T07:35:59.008Z,97.09
2023-04-18T07:38:26.037Z,98.07
2023-04-18T07:40:57.559Z,94.86
2023-04-18T07:43:24.345Z,95.92
2023-04-18T07:45:52.428Z,94.69
2023-04-18T07:48:22.142Z,92.95
2023-04-18T07:50:49.553Z,92.74
2023-04-18T07:53:16.753Z,93.57
2023-04-18T07:55:43.869Z,92.36
2023-04-18T07:58:11.147Z,91.78
2023-04-18T08:00:43.812Z,90.92
2023-04-18T08:03:12.444Z,90.50
2023-04-18T08:05:40.717Z,90.95
2023-04-18T08:08:09.438Z,89.97
2023-04-18T08:10:37.230Z,90.42
2023-04-18T08:13:04.413Z,89.31
2023-04-18T08:15:32.718Z,85.08
2023-04-18T08:18:00.788Z,84.70
2023-04-18T08:20:28.123Z,85.06
2023-04-18T08:25:25.453Z,79.33
2023-04-18T08:27:52.201Z,81.09
2023-04-18T08:30:19.431Z,79.12
2023-04-18T08:32:46.399Z,79.16
2023-04-18T08:35:13.613Z,76.84
2023-04-18T08:37:40.464Z,75.23
2023-04-18T08:40:08.138Z,75.72
2023-04-18T08:42:37.269Z,75.92
2023-04-18T08:45:09.471Z,76.41
2023-04-18T08:47:36.284Z,76.53
2023-04-18T08:50:04.053Z,73.46
2023-04-18T08:52:34.203Z,70.64
2023-04-18T08:55:02.770Z,63.79
2023-04-18T08:57:31.095Z,66.41
2023-04-18T09:00:00.637Z,65.62
2023-04-18T09:02:44.854Z,68.89
2023-04-18T09:05:19.947Z,70.63
2023-04-18T09:07:53.067Z,71.26
2023-04-18T09:10:38.351Z,68.52
2023-04-18T09:13:05.630Z,66.83
2023-04-18T09:15:32.892Z,69.46
2023-04-18T09:18:02.789Z,69.01
2023-04-18T09:20:38.594Z,69.31
2023-04-18T09:23:14.686Z,69.10
2023-04-18T09:25:44.556Z,69.31
2023-04-18T09:28:33.131Z,68.94
2023-04-18T09:31:12.759Z,68.86
2023-04-18T09:33:43.301Z,67.46
2023-04-18T09:36:16.740Z,69.69
2023-04-18T09:38:43.572Z,69.33
2023-04-18T09:41:12.192Z,69.36
2023-04-18T09:43:39.544Z,69.08
2023-04-18T09:46:08.724Z,65.47
2023-04-18T09:48:35.848Z,65.74
2023-04-18T09:51:15.954Z,66.88
2023-04-18T09:53:45.000Z,66.96
2023-04-18T09:56:27.693Z,68.65
2023-04-18T09:59:06.355Z,64.95
2023-04-18T10:01:34.702Z,66.25
2023-04-18T10:04:04.273Z,65.92
2023-04-18T10:06:34.376Z,69.03
2023-04-18T10:09:04.402Z,66.35
2023-04-18T10:11:32.303Z,62.94
2023-04-18T10:14:04.422Z,63.43
2023-04-18T10:16:34.126Z,62.17
2023-04-18T10:19:23.095Z,62.65
2023-04-18T10:21:58.287Z,61.53
2023-04-18T10:24:49.629Z,61.59
2023-04-18T10:27:17.843Z,60.45
2023-04-18T10:29:54.605Z,61.49
2023-04-18T10:32:24.463Z,62.20
2023-04-18T10:34:53.822Z,60.80
2023-04-18T10:37:20.918Z,61.73
2023-04-18T10:39:53.230Z,60.52
2023-04-18T10:42:51.902Z,61.07
2023-04-18T10:45:18.676Z,60.63
2023-04-18T10:47:46.118Z,59.33
2023-04-18T10:50:13.242Z,58.35
2023-04-18T10:52:40.496Z,60.65
2023-04-18T10:55:16.437Z,58.67
2023-04-18T10:57:48.581Z,59.06
2023-04-18T11:00:17.958Z,59.02
2023-04-18T11:02:53.780Z,58.63
2023-04-18T11:05:23.608Z,58.54
2023-04-18T11:07:54.621Z,58.99
2023-04-18T11:10:23.947Z,58.11
2023-04-18T11:12:51.739Z,57.93
2023-04-18T11:15:23.560Z,57.37
2023-04-18T11:18:04.484Z,56.41
2023-04-18T11:20:39.390Z,57.42
2023-04-18T11:23:21.428Z,56.43
2023-04-18T11:25:51.444Z,54.60
2023-04-18T11:28:20.957Z,54.88
2023-04-18T11:30:48.341Z,55.59
2023-04-18T11:33:15.915Z,55.38
2023-04-18T11:35:44.883Z,55.95
2023-04-18T11:38:15.956Z,55.83
2023-04-18T11:40:50.422Z,55.53
2023-04-18T11:43:22.381Z,56.50
2023-04-18T11:46:07.478Z,57.69
2023-04-18T11:48:39.901Z,57.56
2023-04-18T11:51:08.036Z,57.66
2023-04-18T11:53:36.298Z,58.13
2023-04-18T11:56:04.337Z,59.59
2023-04-18T11:58:38.084Z,58.39
2023-04-18T12:01:21.461Z,56.73
2023-04-18T12:04:06.584Z,57.36
2023-04-18T12:06:53.938Z,54.66
2023-04-18T12:09:24.488Z,54.42
2023-04-18T12:12:02.801Z,54.50
2023-04-18T12:14:30.637Z,55.42
2023-04-18T12:16:57.548Z,54.30
2023-04-18T12:19:29.386Z,53.73
2023-04-18T12:22:00.964Z,55.31
2023-04-18T12:24:32.116Z,57.15
2023-04-18T12:26:59.333Z,51.01
2023-04-18T12:29:28.228Z,46.95
2023-04-18T12:31:55.383Z,45.78
2023-04-18T12:34:22.486Z,46.35
2023-04-18T12:36:49.489Z,46.13
2023-04-18T12:39:16.559Z,48.68
2023-04-18T12:41:43.967Z,46.62
2023-04-18T12:44:11.077Z,45.44
2023-04-18T12:46:37.949Z,45.02
2023-04-18T12:49:05.173Z,45.80
2023-04-18T12:51:31.960Z,44.83
2023-04-18T12:53:59.155Z,43.60
2023-04-18T12:56:26.014Z,39.95
2023-04-18T12:58:53.066Z,38.63
2023-04-18T13:01:20.150Z,37.37
2023-04-18T13:03:56.364Z,35.97
2023-04-18T13:06:24.542Z,35.40
2023-04-18T13:08:51.883Z,34.39
2023-04-18T13:11:18.683Z,33.42
2023-04-18T13:13:46.639Z,32.38
2023-04-18T13:16:13.483Z,31.49
2023-04-18T13:18:40.908Z,30.98
2023-04-18T13:21:07.691Z,30.42
2023-04-18T13:23:34.813Z,30.05
2023-04-18T13:26:01.574Z,31.39
2023-04-18T13:28:28.643Z,30.74
2023-04-18T13:30:55.474Z,30.32
2023-04-18T13:33:22.593Z,31.05
2023-04-18T13:35:49.422Z,29.79
2023-04-18T13:38:16.485Z,28.07
2023-04-18T13:40:46.424Z,27.19
2023-04-18T13:43:15.432Z,25.31
2023-04-18T13:45:42.303Z,23.03
2023-04-18T13:48:09.734Z,23.28
2023-04-18T13:50:42.719Z,22.74
2023-04-18T13:53:09.623Z,23.11
2023-04-18T13:55:36.874Z,22.31
2023-04-18T13:58:03.950Z,20.94
2023-04-18T14:00:31.169Z,21.80
2023-04-18T14:02:58.382Z,20.77
2023-04-18T14:05:25.312Z,20.53
2023-04-18T14:07:52.512Z,19.68
2023-04-18T14:10:19.300Z,19.91
2023-04-18T14:12:46.928Z,19.27
2023-04-18T14:15:13.874Z,19.13
2023-04-18T14:17:43.264Z,20.14
2023-04-18T14:20:11.965Z,19.39
2023-04-18T14:22:39.505Z,19.16
2023-04-18T14:25:06.870Z,18.79
2023-04-18T14:27:34.116Z,19.58
2023-04-18T14:30:00.925Z,20.39
2023-04-18T14:32:28.062Z,20.04
2023-04-18T14:34:54.879Z,20.06
2023-04-18T14:37:22.307Z,19.81
2023-04-18T14:39:49.781Z,23.45
2023-04-18T14:42:17.632Z,25.58
2023-04-18T14:44:44.415Z,26.95
2023-04-18T14:47:11.544Z,25.22
2023-04-18T14:49:38.590Z,24.16
2023-04-18T14:52:05.784Z,22.53
2023-04-18T14:54:32.921Z,21.56
2023-04-18T14:57:01.505Z,18.99
2023-04-18T14:59:29.064Z,18.66
2023-04-18T15:01:56.296Z,17.85
2023-04-18T15:04:23.355Z,17.42
2023-04-18T15:06:50.663Z,17.62
2023-04-18T15:09:17.466Z,17.61
2023-04-18T15:11:44.636Z,17.97
2023-04-18T15:14:12.102Z,19.01
2023-04-18T15:16:40.867Z,20.39
2023-04-18T15:19:08.153Z,18.91
2023-04-18T15:21:35.699Z,18.66
2023-04-18T15:24:02.482Z,18.08
2023-04-18T15:26:31.081Z,18.34
2023-04-18T15:29:03.743Z,17.86
2023-04-18T15:31:31.241Z,17.80
2023-04-18T15:33:58.267Z,17.63
2023-04-18T15:36:25.479Z,17.97
2023-04-18T15:38:52.367Z,18.43
2023-04-18T15:41:19.829Z,18.82
2023-04-18T15:43:49.388Z,19.41
2023-04-18T15:46:16.499Z,19.41
2023-04-18T15:48:43.338Z,21.02
2023-04-18T15:51:10.409Z,20.98
2023-04-18T15:53:37.255Z,21.61
2023-04-18T15:56:05.944Z,23.87
2023-04-18T15:58:32.741Z,26.00
2023-04-18T16:01:00.504Z,27.04
2023-04-18T16:03:27.674Z,28.72
2023-04-18T16:05:54.883Z,31.02
2023-04-18T16:08:24.426Z,31.66
2023-04-18T16:10:54.413Z,32.54
2023-04-18T16:13:21.328Z,33.19
2023-04-18T16:15:51.234Z,34.08
2023-04-18T16:18:18.121Z,35.38
2023-04-18T16:20:45.308Z,34.85
2023-04-18T16:23:12.127Z,35.73
2023-04-18T16:25:41.326Z,36.29
2023-04-18T16:28:08.182Z,36.83
2023-04-18T16:30:35.246Z,36.98
2023-04-18T16:33:02.188Z,37.13
2023-04-18T16:35:32.858Z,37.26
2023-04-18T16:37:59.709Z,37.97
2023-04-18T16:40:30.547Z,38.38
2023-04-18T16:42:57.944Z,38.26
2023-04-18T16:45:25.006Z,38.26
2023-04-18T16:47:51.794Z,38.62
2023-04-18T16:50:19.011Z,39.24
2023-04-18T16:52:45.852Z,38.28
2023-04-18T16:55:12.964Z,39.24
2023-04-18T16:57:39.726Z,39.09
2023-04-18T17:00:08.260Z,39.43
2023-04-18T17:02:35.288Z,39.18
2023-04-18T17:05:02.794Z,39.97
2023-04-18T17:07:30.374Z,40.01
2023-04-18T17:09:59.019Z,40.50
2023-04-18T17:12:25.861Z,39.99
2023-04-18T17:14:52.963Z,41.65
2023-04-18T17:17:19.742Z,41.92
2023-04-18T17:19:46.811Z,42.30
2023-04-18T17:22:13.651Z,43.04
2023-04-18T17:24:40.750Z,44.89
2023-04-18T17:27:07.592Z,44.92
2023-04-18T17:29:34.704Z,45.10
2023-04-18T17:32:01.563Z,45.05
2023-04-18T17:34:28.691Z,45.64
2023-04-18T17:36:55.578Z,45.50
2023-04-18T17:39:22.754Z,46.34
2023-04-18T17:41:49.731Z,47.88
2023-04-18T17:44:16.927Z,49.37
2023-04-18T17:46:43.716Z,48.55
2023-04-18T17:49:11.398Z,49.47
2023-04-18T17:51:38.865Z,49.58
2023-04-18T17:54:06.042Z,50.36
2023-04-18T17:56:32.834Z,50.38
2023-04-18T17:58:59.930Z,51.31
2023-04-18T18:01:28.816Z,50.97
2023-04-18T18:03:57.008Z,51.38
2023-04-18T18:06:23.936Z,52.31
2023-04-18T18:08:51.049Z,52.86
2023-04-18T18:11:17.855Z,53.98
2023-04-18T18:13:46.681Z,53.34
2023-04-18T18:16:13.818Z,52.50
2023-04-18T18:18:41.526Z,54.19
2023-04-18T18:21:08.297Z,53.41
2023-04-18T18:23:35.463Z,54.92
2023-04-18T18:26:02.374Z,56.48
2023-04-18T18:28:29.540Z,56.71
2023-04-18T18:30:56.396Z,56.77
2023-04-18T18:33:23.563Z,56.05
2023-04-18T18:35:51.047Z,57.75
2023-04-18T18:38:18.177Z,60.10
2023-04-18T18:40:45.373Z,56.12
2023-04-18T18:43:13.030Z,56.81
2023-04-18T18:45:39.865Z,57.59
2023-04-18T18:48:07.372Z,57.89
2023-04-18T18:50:34.462Z,59.72
2023-04-18T18:53:01.918Z,61.17
2023-04-18T18:55:29.955Z,63.88
2023-04-18T18:57:57.071Z,62.15
2023-04-18T19:00:24.000Z,60.81
2023-04-18T19:02:51.376Z,60.68
2023-04-18T19:05:18.297Z,57.17
2023-04-18T19:07:45.458Z,55.64
2023-04-18T19:10:12.295Z,56.15
2023-04-18T19:12:39.439Z,56.58
2023-04-18T19:15:06.796Z,56.33
2023-04-18T19:17:34.031Z,54.75
2023-04-18T19:20:01.640Z,52.35
2023-04-18T19:22:30.017Z,51.30
2023-04-18T19:24:57.394Z,50.81
2023-04-18T19:27:24.457Z,51.69
2023-04-18T19:29:51.383Z,52.59
2023-04-18T19:32:18.524Z,53.12
2023-04-18T19:34:45.302Z,53.43
2023-04-18T19:37:12.358Z,53.80
2023-04-18T19:39:39.141Z,55.35
2023-04-18T19:42:07.385Z,53.47
2023-04-18T19:44:34.577Z,54.96
2023-04-18T19:47:01.622Z,53.81
2023-04-18T19:49:28.428Z,54.27
2023-04-18T19:51:55.562Z,55.43
2023-04-18T19:54:22.335Z,54.29
2023-04-18T19:56:49.817Z,52.16
2023-04-18T19:59:16.760Z,52.10
2023-04-18T20:01:43.970Z,51.34
2023-04-18T20:04:10.932Z,50.89
2023-04-18T20:06:38.367Z,50.81
2023-04-18T20:09:05.773Z,51.14
2023-04-18T20:11:33.431Z,50.25
2023-04-18T20:14:00.753Z,49.82
2023-04-18T20:16:27.948Z,50.43
2023-04-18T20:18:55.220Z,50.18
2023-04-18T20:21:22.456Z,49.51
2023-04-18T20:23:49.486Z,49.37
2023-04-18T20:26:16.851Z,49.89
2023-04-18T20:28:43.794Z,50.60
2023-04-18T20:31:12.269Z,50.65
2023-04-18T20:33:41.926Z,50.67
2023-04-18T20:36:09.207Z,52.03
2023-04-18T20:38:36.932Z,51.58
2023-04-18T20:41:04.225Z,51.46
2023-04-18T20:43:37.374Z,51.02
2023-04-18T20:46:04.849Z,50.89
2023-04-18T20:48:33.728Z,51.88
2023-04-18T20:51:04.156Z,52.05
2023-04-18T20:53:31.003Z,52.46
2023-04-18T20:55:58.428Z,51.65
2023-04-18T20:58:25.470Z,53.34
2023-04-18T21:00:52.676Z,52.96
2023-04-18T21:03:19.595Z,52.66
2023-04-18T21:05:46.822Z,52.36
2023-04-18T21:08:13.704Z,52.61
2023-04-18T21:10:40.823Z,53.33
2023-04-18T21:13:09.275Z,53.58
2023-04-18T21:15:36.512Z,53.14
2023-04-18T21:18:03.615Z,53.79
2023-04-18T21:20:30.786Z,54.45
2023-04-18T21:22:57.614Z,54.56
2023-04-18T21:25:24.866Z,55.46
2023-04-18T21:27:51.858Z,55.27
2023-04-18T21:30:19.091Z,54.22
2023-04-18T21:32:47.163Z,54.72
2023-04-18T21:35:20.204Z,53.92
2023-04-18T21:37:48.327Z,54.56
2023-04-18T21:40:18.125Z,54.12
2023-04-18T21:42:44.913Z,54.78
2023-04-18T21:45:12.136Z,54.76
2023-04-18T21:47:39.398Z,54.75
2023-04-18T21:50:07.166Z,55.72
2023-04-18T21:52:36.362Z,55.37
2023-04-18T21:55:04.958Z,55.63
2023-04-18T21:57:31.762Z,55.83
2023-04-18T21:59:58.932Z,57.09
2023-04-18T22:02:27.354Z,57.21
2023-04-18T22:04:54.881Z,56.86
2023-04-18T22:07:24.096Z,56.30
2023-04-18T22:09:51.293Z,56.60
2023-04-18T22:12:20.845Z,56.54
2023-04-18T22:14:49.004Z,57.00
2023-04-18T22:17:15.926Z,56.98
2023-04-18T22:19:44.575Z,57.10
2023-04-18T22:22:11.700Z,56.92
2023-04-18T22:24:38.852Z,57.28
2023-04-18T22:27:05.915Z,58.18
2023-04-18T22:29:33.262Z,56.85
2023-04-18T22:32:02.720Z,57.16
2023-04-18T22:34:29.872Z,57.78
2023-04-18T22:36:56.680Z,57.67
2023-04-18T22:39:24.797Z,57.88
2023-04-18T22:41:51.571Z,57.52
2023-04-18T22:44:18.627Z,56.95
2023-04-18T22:46:47.518Z,56.57
2023-04-18T22:49:14.539Z,57.86
2023-04-18T22:51:42.209Z,56.87
2023-04-18T22:54:09.236Z,56.96
2023-04-18T22:56:37.245Z,57.44
2023-04-18T22:59:04.256Z,57.52
2023-04-18T23:01:31.140Z,56.66
2023-04-18T23:03:58.512Z,55.99
2023-04-18T23:06:26.434Z,56.15
2023-04-18T23:08:53.513Z,55.47
2023-04-18T23:11:21.162Z,56.94
2023-04-18T23:13:48.210Z,57.01
2023-04-18T23:16:15.007Z,57.14
2023-04-18T23:18:42.090Z,56.92
2023-04-18T23:21:08.850Z,55.41
2023-04-18T23:23:35.887Z,56.28
2023-04-18T23:26:02.671Z,56.52
2023-04-18T23:28:29.778Z,56.42
2023-04-18T23:30:56.590Z,56.26
2023-04-18T23:33:23.657Z,55.54
2023-04-18T23:35:50.449Z,55.34
2023-04-18T23:38:17.493Z,55.17
2023-04-18T23:40:44.213Z,54.93
2023-04-18T23:43:11.236Z,54.88
2023-04-18T23:45:37.984Z,54.31
2023-04-18T23:48:05.073Z,55.18
2023-04-18T23:50:31.894Z,55.39
2023-04-18T23:52:58.949Z,54.94
2023-04-18T23:55:25.709Z,54.91
2023-04-18T23:57:52.740Z,54.69
