createdAt,value
2019-05-19T00:01:47.099Z,99.90
2019-05-19T00:04:16.579Z,99.90
2019-05-19T00:06:46.051Z,99.90
2019-05-19T00:09:16.686Z,99.90
2019-05-19T00:11:46.331Z,99.90
2019-05-19T00:14:15.806Z,99.90
2019-05-19T00:16:45.459Z,99.90
2019-05-19T00:19:26.359Z,99.90
2019-05-19T00:21:48.067Z,99.90
2019-05-19T00:24:17.677Z,99.90
2019-05-19T00:26:48.323Z,99.90
2019-05-19T00:29:19.206Z,99.90
2019-05-19T00:31:48.764Z,99.90
2019-05-19T00:34:18.301Z,99.90
2019-05-19T00:36:48.044Z,99.90
2019-05-19T00:39:17.573Z,99.90
2019-05-19T00:41:48.655Z,99.90
2019-05-19T00:44:18.250Z,99.90
2019-05-19T00:46:47.858Z,99.90
2019-05-19T00:49:17.397Z,99.90
2019-05-19T00:51:47.169Z,99.90
2019-05-19T00:54:16.648Z,99.90
2019-05-19T00:56:46.780Z,99.90
2019-05-19T00:59:16.342Z,99.90
2019-05-19T01:01:45.883Z,99.90
2019-05-19T01:04:18.087Z,99.90
2019-05-19T01:06:47.579Z,99.90
2019-05-19T01:09:17.052Z,99.90
2019-05-19T01:11:47.966Z,99.90
2019-05-19T01:14:17.460Z,99.90
2019-05-19T01:16:46.981Z,99.90
2019-05-19T01:19:16.790Z,99.90
2019-05-19T01:21:46.536Z,99.90
2019-05-19T01:24:16.013Z,99.90
2019-05-19T01:26:45.533Z,99.90
2019-05-19T01:29:15.073Z,99.90
2019-05-19T01:31:44.565Z,99.90
2019-05-19T01:34:14.065Z,99.90
2019-05-19T01:36:43.620Z,99.90
2019-05-19T01:39:13.138Z,99.90
2019-05-19T01:41:42.703Z,99.90
2019-05-19T01:44:12.337Z,99.90
2019-05-19T01:46:41.821Z,99.90
2019-05-19T01:49:11.375Z,99.90
2019-05-19T01:51:40.869Z,99.90
2019-05-19T01:54:10.361Z,99.90
2019-05-19T01:56:39.907Z,99.90
2019-05-19T01:59:09.377Z,99.90
2019-05-19T02:01:38.927Z,99.90
2019-05-19T02:04:08.421Z,99.90
2019-05-19T02:06:37.893Z,99.90
2019-05-19T02:09:08.154Z,99.90
2019-05-19T02:11:37.805Z,99.90
2019-05-19T02:14:07.415Z,99.90
2019-05-19T02:16:36.898Z,99.90
2019-05-19T02:19:06.529Z,99.90
2019-05-19T02:21:35.985Z,99.90
2019-05-19T02:24:05.460Z,99.90
2019-05-19T02:26:35.410Z,99.90
2019-05-19T02:29:04.910Z,99.90
2019-05-19T02:31:34.458Z,99.90
2019-05-19T02:34:04.011Z,99.90
2019-05-19T02:36:33.581Z,99.90
2019-05-19T02:39:05.203Z,99.90
2019-05-19T02:41:35.805Z,99.90
2019-05-19T02:44:07.312Z,99.90
2019-05-19T02:46:37.982Z,99.90
2019-05-19T02:49:08.969Z,99.90
2019-05-19T02:51:41.114Z,99.90
2019-05-19T02:54:11.827Z,99.90
2019-05-19T02:56:42.411Z,99.90
2019-05-19T02:59:12.243Z,99.90
2019-05-19T03:02:06.912Z,99.90
2019-05-19T03:04:36.467Z,99.90
2019-05-19T03:07:05.954Z,99.90
2019-05-19T03:09:35.447Z,99.90
2019-05-19T03:12:05.046Z,99.90
2019-05-19T03:14:34.589Z,99.90
2019-05-19T03:17:04.021Z,99.90
2019-05-19T03:19:33.599Z,99.90
2019-05-19T03:22:03.073Z,99.90
2019-05-19T03:24:32.592Z,99.90
2019-05-19T03:27:02.266Z,99.90
2019-05-19T03:29:36.256Z,99.90
2019-05-19T03:32:24.711Z,99.90
2019-05-19T03:34:54.329Z,99.90
2019-05-19T03:37:23.883Z,99.90
2019-05-19T03:39:53.438Z,99.90
2019-05-19T03:42:23.014Z,99.90
2019-05-19T03:44:52.631Z,99.90
2019-05-19T03:47:24.802Z,99.90
2019-05-19T03:49:58.515Z,99.90
2019-05-19T03:52:28.055Z,99.90
2019-05-19T03:54:57.559Z,99.90
2019-05-19T03:57:27.082Z,99.90
2019-05-19T03:59:56.615Z,99.90
2019-05-19T04:02:26.132Z,99.90
2019-05-19T04:04:55.763Z,99.90
2019-05-19T04:07:25.300Z,99.90
2019-05-19T04:09:54.784Z,99.90
2019-05-19T04:12:24.377Z,99.90
2019-05-19T04:14:53.934Z,99.90
2019-05-19T04:17:23.392Z,99.90
2019-05-19T04:19:53.039Z,99.90
2019-05-19T04:22:22.510Z,99.90
2019-05-19T04:24:52.069Z,99.90
2019-05-19T04:27:21.716Z,99.90
2019-05-19T04:29:51.235Z,99.90
2019-05-19T04:32:20.874Z,99.90
2019-05-19T04:34:50.375Z,99.90
2019-05-19T04:37:19.901Z,99.90
2019-05-19T04:39:49.728Z,99.90
2019-05-19T04:42:19.268Z,99.90
2019-05-19T04:44:48.749Z,99.90
2019-05-19T04:47:18.369Z,99.90
2019-05-19T04:49:47.942Z,99.90
2019-05-19T04:52:17.558Z,99.90
2019-05-19T04:54:48.612Z,99.90
2019-05-19T04:57:18.345Z,99.90
2019-05-19T04:59:49.115Z,99.90
2019-05-19T05:02:22.099Z,99.90
2019-05-19T05:04:53.304Z,99.90
2019-05-19T05:07:24.882Z,99.90
2019-05-19T05:09:57.557Z,99.90
2019-05-19T05:12:27.262Z,99.90
2019-05-19T05:14:57.012Z,99.90
2019-05-19T05:17:26.638Z,99.90
2019-05-19T05:19:58.785Z,99.90
2019-05-19T05:22:28.451Z,99.90
2019-05-19T05:24:58.334Z,99.90
2019-05-19T05:27:27.856Z,99.90
2019-05-19T05:29:57.516Z,99.90
2019-05-19T05:32:30.616Z,99.90
2019-05-19T05:35:02.699Z,99.90
2019-05-19T05:37:33.831Z,99.90
2019-05-19T05:40:10.376Z,99.90
2019-05-19T05:42:41.059Z,99.90
2019-05-19T05:45:11.019Z,99.90
2019-05-19T05:47:40.690Z,99.90
2019-05-19T05:50:10.374Z,99.90
2019-05-19T05:52:40.508Z,99.90
2019-05-19T05:55:10.520Z,99.90
2019-05-19T05:57:40.046Z,99.90
2019-05-19T06:00:10.104Z,99.90
2019-05-19T06:02:41.077Z,99.90
2019-05-19T06:05:14.232Z,99.90
2019-05-19T06:07:44.068Z,99.90
2019-05-19T06:10:16.061Z,99.90
2019-05-19T06:12:45.753Z,99.90
2019-05-19T06:15:15.435Z,99.90
2019-05-19T06:17:45.010Z,99.90
2019-05-19T06:20:14.765Z,99.90
2019-05-19T06:22:55.839Z,99.90
2019-05-19T06:25:17.844Z,99.90
2019-05-19T06:27:47.379Z,99.90
2019-05-19T06:30:17.373Z,99.90
2019-05-19T06:32:50.074Z,99.90
2019-05-19T06:35:19.552Z,99.90
2019-05-19T06:37:49.482Z,99.90
2019-05-19T06:40:19.153Z,99.90
2019-05-19T06:42:48.993Z,99.90
2019-05-19T06:45:18.620Z,99.90
2019-05-19T06:47:48.280Z,99.90
2019-05-19T06:50:17.977Z,99.90
2019-05-19T06:52:47.611Z,99.90
2019-05-19T06:55:17.434Z,99.90
2019-05-19T06:57:47.107Z,99.90
2019-05-19T07:00:16.843Z,99.90
2019-05-19T07:02:46.702Z,99.90
2019-05-19T07:05:16.703Z,99.90
2019-05-19T07:07:46.256Z,99.90
2019-05-19T07:10:16.771Z,99.90
2019-05-19T07:12:46.351Z,99.90
2019-05-19T07:15:16.203Z,99.90
2019-05-19T07:17:45.819Z,99.90
2019-05-19T07:20:15.291Z,99.90
2019-05-19T07:22:45.005Z,99.90
2019-05-19T07:25:14.490Z,99.90
2019-05-19T07:27:45.355Z,99.90
2019-05-19T07:30:15.842Z,99.90
2019-05-19T07:32:45.313Z,99.90
2019-05-19T07:35:15.542Z,99.90
2019-05-19T07:37:45.481Z,99.90
2019-05-19T07:40:16.591Z,99.90
2019-05-19T07:42:46.047Z,99.90
2019-05-19T07:45:16.156Z,99.90
2019-05-19T07:47:47.422Z,99.90
2019-05-19T07:50:16.933Z,99.90
2019-05-19T07:52:46.657Z,99.90
2019-05-19T07:55:16.311Z,99.90
2019-05-19T07:57:46.220Z,99.90
2019-05-19T08:00:15.819Z,99.90
2019-05-19T08:02:45.989Z,99.90
2019-05-19T08:05:15.603Z,99.90
2019-05-19T08:07:45.111Z,99.90
2019-05-19T08:10:14.584Z,99.90
2019-05-19T08:12:44.474Z,99.90
2019-05-19T08:15:14.151Z,99.90
2019-05-19T08:17:43.825Z,99.90
2019-05-19T08:20:13.653Z,99.90
2019-05-19T08:22:44.745Z,99.90
2019-05-19T08:25:14.803Z,99.90
2019-05-19T08:27:44.495Z,99.90
2019-05-19T08:30:14.296Z,99.90
2019-05-19T08:32:44.192Z,99.90
2019-05-19T08:35:13.697Z,99.90
2019-05-19T08:37:43.375Z,99.90
2019-05-19T08:40:12.890Z,99.90
2019-05-19T08:42:42.853Z,99.90
2019-05-19T08:45:12.980Z,99.90
2019-05-19T08:47:42.527Z,99.90
2019-05-19T08:50:12.734Z,99.90
2019-05-19T08:52:42.267Z,99.90
2019-05-19T08:55:11.852Z,99.90
2019-05-19T08:57:41.626Z,99.90
2019-05-19T09:00:11.308Z,99.90
2019-05-19T09:02:41.304Z,99.90
2019-05-19T09:05:11.259Z,99.90
2019-05-19T09:07:40.875Z,99.90
2019-05-19T09:10:10.382Z,99.90
2019-05-19T09:12:40.464Z,99.90
2019-05-19T09:15:10.832Z,99.90
2019-05-19T09:17:40.496Z,99.90
2019-05-19T09:20:10.123Z,99.90
2019-05-19T09:22:39.670Z,99.90
2019-05-19T09:25:09.526Z,99.90
2019-05-19T09:27:39.051Z,99.90
2019-05-19T09:30:09.745Z,99.90
2019-05-19T09:32:39.257Z,99.90
2019-05-19T09:35:09.583Z,99.90
2019-05-19T09:37:39.275Z,99.90
2019-05-19T09:40:09.056Z,99.90
2019-05-19T09:42:38.732Z,99.90
2019-05-19T09:45:08.463Z,99.90
2019-05-19T09:47:38.171Z,99.90
2019-05-19T09:50:08.465Z,99.90
2019-05-19T09:52:38.067Z,99.90
2019-05-19T09:55:07.836Z,99.90
2019-05-19T09:57:37.638Z,99.90
2019-05-19T10:00:07.741Z,99.90
2019-05-19T10:02:37.346Z,99.90
2019-05-19T10:05:07.807Z,99.90
2019-05-19T10:07:37.341Z,99.90
2019-05-19T10:10:11.361Z,99.90
2019-05-19T10:12:41.179Z,99.90
2019-05-19T10:15:12.188Z,99.90
2019-05-19T10:17:41.707Z,99.90
2019-05-19T10:20:12.658Z,99.90
2019-05-19T10:22:43.523Z,99.90
2019-05-19T10:25:22.624Z,99.90
2019-05-19T10:27:44.713Z,99.90
2019-05-19T10:30:16.502Z,99.90
2019-05-19T10:32:46.366Z,99.90
2019-05-19T10:35:15.907Z,99.90
2019-05-19T10:37:45.728Z,99.80
2019-05-19T10:40:15.490Z,99.90
2019-05-19T10:42:45.151Z,99.90
2019-05-19T10:45:14.770Z,99.90
2019-05-19T10:47:44.234Z,99.90
2019-05-19T10:50:13.898Z,99.90
2019-05-19T10:52:43.431Z,99.90
2019-05-19T10:55:12.997Z,99.90
2019-05-19T10:57:42.671Z,99.90
2019-05-19T11:00:12.675Z,99.90
2019-05-19T11:02:42.168Z,99.90
2019-05-19T11:05:11.842Z,99.90
2019-05-19T11:07:41.808Z,99.90
2019-05-19T11:10:11.939Z,99.90
2019-05-19T11:12:41.403Z,99.90
2019-05-19T11:15:11.518Z,99.90
2019-05-19T11:17:41.001Z,99.90
2019-05-19T11:20:10.451Z,99.90
2019-05-19T11:22:39.950Z,99.90
2019-05-19T11:25:09.516Z,99.90
2019-05-19T11:27:38.973Z,99.90
2019-05-19T11:30:09.295Z,99.90
2019-05-19T11:32:39.168Z,99.90
2019-05-19T11:35:09.070Z,99.90
2019-05-19T11:37:38.606Z,99.90
2019-05-19T11:40:08.236Z,99.90
2019-05-19T11:42:37.708Z,99.90
2019-05-19T11:45:07.551Z,99.90
2019-05-19T11:47:37.042Z,99.90
2019-05-19T11:50:06.581Z,99.90
2019-05-19T11:52:36.245Z,99.90
2019-05-19T11:55:05.999Z,99.90
2019-05-19T11:57:35.886Z,99.40
2019-05-19T12:00:05.791Z,99.90
2019-05-19T12:02:36.248Z,98.50
2019-05-19T12:05:05.992Z,99.90
2019-05-19T12:07:35.533Z,98.30
2019-05-19T12:10:08.311Z,99.10
2019-05-19T12:12:38.889Z,98.50
2019-05-19T12:15:09.760Z,99.50
2019-05-19T12:17:39.230Z,97.00
2019-05-19T12:20:08.992Z,97.80
2019-05-19T12:22:38.732Z,98.60
2019-05-19T12:25:08.373Z,98.40
2019-05-19T12:27:38.122Z,97.80
2019-05-19T12:30:08.410Z,98.70
2019-05-19T12:32:38.042Z,99.90
2019-05-19T12:35:08.266Z,99.90
2019-05-19T12:37:37.999Z,99.90
2019-05-19T12:40:07.733Z,99.90
2019-05-19T12:42:37.710Z,99.90
2019-05-19T12:45:07.705Z,99.90
2019-05-19T12:47:37.221Z,99.90
2019-05-19T12:50:07.675Z,99.90
2019-05-19T12:52:37.325Z,99.90
2019-05-19T12:55:07.080Z,99.90
2019-05-19T12:57:36.800Z,99.70
2019-05-19T13:00:08.315Z,99.00
2019-05-19T13:02:38.277Z,99.50
2019-05-19T13:05:11.052Z,97.70
2019-05-19T13:07:40.534Z,98.70
2019-05-19T13:10:10.321Z,94.30
2019-05-19T13:12:39.867Z,93.70
2019-05-19T13:15:10.398Z,94.60
2019-05-19T13:17:39.931Z,94.50
2019-05-19T13:20:10.356Z,95.50
2019-05-19T13:22:39.861Z,97.10
2019-05-19T13:25:09.380Z,98.00
2019-05-19T13:27:38.864Z,97.50
2019-05-19T13:30:08.837Z,98.20
2019-05-19T13:32:38.407Z,98.70
2019-05-19T13:35:08.465Z,97.90
2019-05-19T13:37:37.884Z,98.90
2019-05-19T13:40:07.388Z,98.60
2019-05-19T13:42:36.876Z,99.00
2019-05-19T13:45:06.845Z,98.60
2019-05-19T13:47:36.810Z,99.50
2019-05-19T13:50:07.527Z,99.50
2019-05-19T13:52:36.996Z,99.80
2019-05-19T13:55:06.660Z,99.20
2019-05-19T13:57:36.133Z,98.90
2019-05-19T14:00:06.244Z,98.40
2019-05-19T14:02:35.766Z,97.50
2019-05-19T14:05:05.441Z,97.60
2019-05-19T14:07:34.920Z,96.70
2019-05-19T14:10:04.523Z,97.20
2019-05-19T14:12:34.081Z,96.90
2019-05-19T14:15:04.233Z,97.60
2019-05-19T14:17:33.925Z,97.50
2019-05-19T14:20:03.563Z,97.90
2019-05-19T14:22:32.972Z,98.30
2019-05-19T14:25:02.463Z,99.00
2019-05-19T14:27:31.947Z,97.10
2019-05-19T14:30:01.397Z,97.40
2019-05-19T14:32:30.843Z,98.10
2019-05-19T14:35:00.338Z,97.90
2019-05-19T14:37:29.788Z,98.10
2019-05-19T14:39:59.240Z,97.80
2019-05-19T14:42:51.139Z,97.50
2019-05-19T14:45:21.172Z,99.00
2019-05-19T14:47:50.651Z,99.40
2019-05-19T14:50:21.986Z,99.90
2019-05-19T14:52:51.477Z,99.90
2019-05-19T14:55:29.055Z,99.90
2019-05-19T14:58:00.122Z,99.90
2019-05-19T15:00:29.617Z,99.90
2019-05-19T15:02:59.078Z,99.90
2019-05-19T15:05:28.564Z,99.90
2019-05-19T15:07:58.012Z,98.80
2019-05-19T15:10:27.439Z,99.80
2019-05-19T15:12:56.927Z,99.50
2019-05-19T15:15:26.418Z,98.90
2019-05-19T15:17:55.834Z,98.80
2019-05-19T15:20:25.328Z,98.50
2019-05-19T15:22:54.791Z,98.40
2019-05-19T15:25:24.280Z,98.80
2019-05-19T15:28:00.327Z,99.00
2019-05-19T15:30:24.847Z,99.40
2019-05-19T15:32:54.394Z,99.90
2019-05-19T15:35:23.861Z,99.90
2019-05-19T15:37:53.298Z,99.90
2019-05-19T15:40:22.834Z,99.90
2019-05-19T15:42:52.265Z,99.90
2019-05-19T15:45:21.745Z,99.90
2019-05-19T15:47:51.220Z,99.90
2019-05-19T15:50:23.642Z,99.90
2019-05-19T15:52:53.186Z,99.90
2019-05-19T15:55:22.662Z,99.90
2019-05-19T15:57:52.088Z,99.90
2019-05-19T16:00:23.145Z,99.90
2019-05-19T16:02:52.641Z,99.90
2019-05-19T16:05:22.163Z,99.90
2019-05-19T16:07:51.650Z,99.90
2019-05-19T16:10:21.234Z,99.90
2019-05-19T16:12:50.760Z,99.90
2019-05-19T16:15:20.433Z,99.90
2019-05-19T16:17:49.903Z,99.90
2019-05-19T16:20:19.501Z,99.90
2019-05-19T16:22:48.951Z,99.90
2019-05-19T16:25:18.395Z,99.90
2019-05-19T16:27:47.848Z,99.90
2019-05-19T16:30:17.317Z,99.90
2019-05-19T16:32:46.867Z,99.90
2019-05-19T16:35:16.468Z,99.90
2019-05-19T16:37:45.999Z,99.90
2019-05-19T16:40:15.562Z,99.90
2019-05-19T16:42:45.124Z,99.90
2019-05-19T16:45:15.153Z,99.90
2019-05-19T16:47:44.747Z,99.90
2019-05-19T16:50:14.326Z,99.90
2019-05-19T16:52:43.934Z,99.90
2019-05-19T16:55:20.725Z,99.90
2019-05-19T16:57:50.388Z,99.90
2019-05-19T17:00:20.312Z,99.90
2019-05-19T17:02:51.899Z,99.90
2019-05-19T17:05:21.390Z,99.90
2019-05-19T17:07:50.905Z,99.90
2019-05-19T17:10:20.840Z,99.90
2019-05-19T17:12:50.279Z,99.90
2019-05-19T17:15:20.670Z,99.90
2019-05-19T17:17:50.499Z,99.90
2019-05-19T17:20:20.233Z,99.90
2019-05-19T17:22:49.846Z,99.90
2019-05-19T17:25:20.338Z,99.90
2019-05-19T17:27:49.972Z,99.90
2019-05-19T17:30:20.261Z,99.90
2019-05-19T17:32:49.767Z,99.90
2019-05-19T17:35:19.524Z,99.90
2019-05-19T17:37:49.037Z,99.90
2019-05-19T17:40:18.826Z,99.90
2019-05-19T17:42:48.386Z,99.90
2019-05-19T17:45:17.979Z,99.90
2019-05-19T17:47:47.494Z,99.90
2019-05-19T17:50:20.095Z,99.90
2019-05-19T17:52:49.591Z,99.90
2019-05-19T17:55:19.079Z,99.90
2019-05-19T17:57:48.915Z,99.90
2019-05-19T18:00:23.836Z,99.90
2019-05-19T18:02:53.405Z,99.90
2019-05-19T18:05:23.075Z,99.90
2019-05-19T18:07:52.573Z,99.90
2019-05-19T18:10:22.085Z,99.90
2019-05-19T18:12:51.588Z,99.90
2019-05-19T18:15:21.058Z,99.90
2019-05-19T18:17:50.553Z,99.90
2019-05-19T18:20:23.956Z,99.90
2019-05-19T18:22:51.392Z,99.90
2019-05-19T18:25:20.896Z,99.90
2019-05-19T18:27:50.370Z,99.90
2019-05-19T18:30:19.988Z,99.90
2019-05-19T18:32:50.763Z,99.90
2019-05-19T18:35:20.298Z,99.90
2019-05-19T18:37:49.779Z,99.90
2019-05-19T18:40:19.318Z,99.90
2019-05-19T18:42:48.844Z,99.90
2019-05-19T18:45:18.424Z,99.90
2019-05-19T18:47:47.940Z,99.90
2019-05-19T18:50:17.590Z,99.90
2019-05-19T18:52:47.094Z,99.90
2019-05-19T18:55:16.898Z,99.90
2019-05-19T18:57:48.186Z,99.90
2019-05-19T19:00:32.608Z,99.90
2019-05-19T19:03:02.194Z,99.90
2019-05-19T19:05:32.010Z,99.90
2019-05-19T19:08:01.562Z,99.90
2019-05-19T19:10:31.059Z,99.90
2019-05-19T19:13:00.510Z,99.90
2019-05-19T19:15:30.154Z,99.90
2019-05-19T19:17:59.652Z,99.90
2019-05-19T19:20:29.145Z,99.90
2019-05-19T19:22:58.623Z,99.90
2019-05-19T19:25:28.226Z,99.90
2019-05-19T19:27:57.708Z,99.90
2019-05-19T19:30:27.208Z,99.90
2019-05-19T19:32:56.709Z,99.90
2019-05-19T19:35:26.217Z,99.90
2019-05-19T19:37:55.685Z,99.90
2019-05-19T19:40:34.189Z,99.90
2019-05-19T19:43:03.823Z,99.90
2019-05-19T19:45:33.388Z,99.90
2019-05-19T19:48:03.096Z,99.90
2019-05-19T19:50:32.555Z,99.90
2019-05-19T19:53:02.013Z,99.90
2019-05-19T19:55:31.553Z,99.90
2019-05-19T19:58:01.013Z,99.90
2019-05-19T20:00:44.368Z,99.90
2019-05-19T20:03:14.148Z,99.90
2019-05-19T20:05:43.596Z,99.90
2019-05-19T20:08:13.099Z,99.90
2019-05-19T20:10:42.704Z,99.90
2019-05-19T20:13:12.143Z,99.90
2019-05-19T20:15:41.631Z,99.90
2019-05-19T20:18:22.735Z,99.90
2019-05-19T20:20:52.289Z,99.90
2019-05-19T20:23:21.841Z,99.90
2019-05-19T20:25:51.407Z,99.90
2019-05-19T20:28:20.933Z,99.90
2019-05-19T20:30:50.453Z,99.90
2019-05-19T20:33:19.917Z,99.90
2019-05-19T20:35:49.367Z,99.90
2019-05-19T20:38:18.883Z,99.90
2019-05-19T20:40:48.345Z,99.90
2019-05-19T20:43:17.796Z,99.90
2019-05-19T20:45:47.263Z,99.90
2019-05-19T20:48:16.803Z,99.90
2019-05-19T20:50:46.277Z,99.90
2019-05-19T20:53:15.740Z,99.90
2019-05-19T20:55:45.229Z,99.90
2019-05-19T20:58:14.691Z,99.90
2019-05-19T21:00:50.483Z,99.90
2019-05-19T21:03:15.261Z,99.90
2019-05-19T21:05:44.793Z,99.90
2019-05-19T21:08:14.281Z,99.90
2019-05-19T21:10:43.737Z,99.90
2019-05-19T21:13:13.193Z,99.90
2019-05-19T21:15:42.693Z,99.90
2019-05-19T21:18:12.198Z,99.90
2019-05-19T21:20:41.643Z,99.90
2019-05-19T21:23:11.124Z,99.90
2019-05-19T21:25:40.613Z,99.90
2019-05-19T21:28:10.032Z,99.90
2019-05-19T21:30:39.527Z,99.90
2019-05-19T21:33:08.992Z,99.90
2019-05-19T21:35:38.499Z,99.90
2019-05-19T21:38:08.005Z,99.90
2019-05-19T21:40:37.419Z,99.90
2019-05-19T21:43:06.876Z,99.90
2019-05-19T21:45:36.361Z,99.90
2019-05-19T21:48:05.836Z,99.90
2019-05-19T21:50:35.287Z,99.90
2019-05-19T21:53:06.625Z,99.90
2019-05-19T21:55:35.958Z,99.90
2019-05-19T21:58:05.414Z,99.90
2019-05-19T22:00:35.868Z,99.90
2019-05-19T22:03:05.326Z,99.90
2019-05-19T22:05:34.809Z,99.90
2019-05-19T22:08:10.627Z,99.90
2019-05-19T22:10:40.138Z,99.90
2019-05-19T22:13:09.612Z,99.90
2019-05-19T22:15:39.136Z,99.90
2019-05-19T22:18:08.582Z,99.90
2019-05-19T22:20:38.187Z,99.90
2019-05-19T22:23:07.700Z,99.90
2019-05-19T22:25:37.216Z,99.90
2019-05-19T22:28:07.059Z,99.90
2019-05-19T22:30:36.596Z,99.90
2019-05-19T22:33:06.164Z,99.90
2019-05-19T22:35:35.647Z,99.90
2019-05-19T22:38:05.201Z,99.90
2019-05-19T22:40:34.863Z,99.90
2019-05-19T22:43:04.364Z,99.90
2019-05-19T22:45:33.912Z,99.90
2019-05-19T22:48:03.782Z,99.90
2019-05-19T22:50:33.363Z,99.90
2019-05-19T22:53:02.882Z,99.90
2019-05-19T22:55:32.383Z,99.90
2019-05-19T22:58:01.907Z,99.90
2019-05-19T23:00:31.404Z,99.90
2019-05-19T23:03:00.957Z,99.90
2019-05-19T23:05:30.437Z,99.90
2019-05-19T23:08:00.008Z,99.90
2019-05-19T23:10:29.558Z,99.90
2019-05-19T23:12:59.115Z,99.90
2019-05-19T23:15:28.841Z,99.90
2019-05-19T23:17:58.355Z,99.90
2019-05-19T23:20:27.858Z,99.90
2019-05-19T23:22:57.680Z,99.90
2019-05-19T23:25:27.231Z,99.90
2019-05-19T23:27:56.881Z,99.90
2019-05-19T23:30:26.435Z,99.90
2019-05-19T23:32:55.879Z,99.90
2019-05-19T23:35:25.498Z,99.90
2019-05-19T23:37:55.071Z,99.90
2019-05-19T23:40:24.549Z,99.90
2019-05-19T23:42:54.122Z,99.90
2019-05-19T23:45:23.883Z,99.90
2019-05-19T23:47:53.453Z,99.90
2019-05-19T23:50:23.034Z,99.90
2019-05-19T23:52:53.903Z,99.90
2019-05-19T23:55:23.423Z,99.90
2019-05-19T23:57:52.993Z,99.90
