createdAt,value
2018-11-23T00:00:53.547Z,24.65
2018-11-23T00:03:29.845Z,23.47
2018-11-23T00:06:06.009Z,25.88
2018-11-23T00:08:57.117Z,23.38
2018-11-23T00:11:33.126Z,25.55
2018-11-23T00:14:09.325Z,25.02
2018-11-23T00:16:45.724Z,26.10
2018-11-23T00:19:21.696Z,23.20
2018-11-23T00:21:58.066Z,25.68
2018-11-23T00:24:34.089Z,26.73
2018-11-23T00:27:10.186Z,25.02
2018-11-23T00:29:46.215Z,26.85
2018-11-23T00:32:22.337Z,28.15
2018-11-23T00:34:58.510Z,29.45
2018-11-23T00:37:34.716Z,25.35
2018-11-23T00:40:13.045Z,26.15
2018-11-23T00:42:49.286Z,24.23
2018-11-23T00:45:25.468Z,28.00
2018-11-23T00:48:01.914Z,26.52
2018-11-23T00:50:38.038Z,27.70
2018-11-23T00:53:14.473Z,26.00
2018-11-23T00:55:50.695Z,24.82
2018-11-23T00:58:26.685Z,27.52
2018-11-23T01:01:02.863Z,27.02
2018-11-23T01:03:38.914Z,27.82
2018-11-23T01:06:15.003Z,28.90
2018-11-23T01:08:51.245Z,28.25
2018-11-23T01:11:27.406Z,28.95
2018-11-23T01:14:03.607Z,27.27
2018-11-23T01:16:39.626Z,26.35
2018-11-23T01:19:15.835Z,29.77
2018-11-23T01:21:51.955Z,26.00
2018-11-23T01:24:28.235Z,23.95
2018-11-23T01:27:04.287Z,28.67
2018-11-23T01:29:40.555Z,28.95
2018-11-23T01:32:16.498Z,25.90
2018-11-23T01:34:53.086Z,29.77
2018-11-23T01:37:29.356Z,30.32
2018-11-23T01:40:05.515Z,31.07
2018-11-23T01:42:41.729Z,27.70
2018-11-23T01:45:18.006Z,30.68
2018-11-23T01:47:54.026Z,28.25
2018-11-23T01:50:30.886Z,30.05
2018-11-23T01:53:07.221Z,28.85
2018-11-23T01:55:43.375Z,32.00
2018-11-23T01:58:19.435Z,27.73
2018-11-23T02:00:55.535Z,26.65
2018-11-23T02:03:31.545Z,29.37
2018-11-23T02:06:07.658Z,27.52
2018-11-23T02:08:43.855Z,27.93
2018-11-23T02:11:20.035Z,27.50
2018-11-23T02:13:55.866Z,26.68
2018-11-23T02:16:32.247Z,30.72
2018-11-23T02:19:08.796Z,29.70
2018-11-23T02:21:45.031Z,26.45
2018-11-23T02:24:21.062Z,28.67
2018-11-23T02:26:57.145Z,32.40
2018-11-23T02:29:33.464Z,30.17
2018-11-23T02:32:09.547Z,28.67
2018-11-23T02:34:45.578Z,26.30
2018-11-23T02:37:21.746Z,27.60
2018-11-23T02:39:57.895Z,32.30
2018-11-23T02:42:33.865Z,32.20
2018-11-23T02:45:13.285Z,31.20
2018-11-23T02:47:49.835Z,27.58
2018-11-23T02:50:26.035Z,28.95
2018-11-23T02:53:02.189Z,29.20
2018-11-23T02:55:38.116Z,30.10
2018-11-23T02:58:14.318Z,29.90
2018-11-23T03:00:50.665Z,28.25
2018-11-23T03:03:26.861Z,27.93
2018-11-23T03:06:03.086Z,31.07
2018-11-23T03:08:39.067Z,28.85
2018-11-23T03:11:15.116Z,31.00
2018-11-23T03:13:51.468Z,29.20
2018-11-23T03:16:27.597Z,31.77
2018-11-23T03:19:03.996Z,31.80
2018-11-23T03:21:40.154Z,28.83
2018-11-23T03:24:16.285Z,28.50
2018-11-23T03:26:52.458Z,27.67
2018-11-23T03:29:28.634Z,27.85
2018-11-23T03:32:04.905Z,29.55
2018-11-23T03:34:40.818Z,27.67
2018-11-23T03:37:17.137Z,25.57
2018-11-23T03:39:53.066Z,28.73
2018-11-23T03:42:28.901Z,28.57
2018-11-23T03:45:05.589Z,28.90
2018-11-23T03:47:41.919Z,29.32
2018-11-23T03:50:18.438Z,26.62
2018-11-23T03:52:54.559Z,28.40
2018-11-23T03:55:30.967Z,30.40
2018-11-23T03:58:07.118Z,25.72
2018-11-23T04:00:43.061Z,28.30
2018-11-23T04:03:19.238Z,28.10
2018-11-23T04:05:55.386Z,28.70
2018-11-23T04:08:31.556Z,27.07
2018-11-23T04:11:07.826Z,29.63
2018-11-23T04:13:43.767Z,26.60
2018-11-23T04:16:19.707Z,29.30
2018-11-23T04:18:55.967Z,29.60
2018-11-23T04:21:31.911Z,24.98
2018-11-23T04:24:07.998Z,30.10
2018-11-23T04:26:44.303Z,28.32
2018-11-23T04:29:20.312Z,29.87
2018-11-23T04:31:56.586Z,27.98
2018-11-23T04:34:32.726Z,26.27
2018-11-23T04:37:08.908Z,27.48
2018-11-23T04:39:45.246Z,27.58
2018-11-23T04:42:21.087Z,25.65
2018-11-23T04:44:57.249Z,28.42
2018-11-23T04:47:33.556Z,24.65
2018-11-23T04:50:11.651Z,30.27
2018-11-23T04:52:47.718Z,27.58
2018-11-23T04:55:23.747Z,29.37
2018-11-23T04:58:00.021Z,28.73
2018-11-23T05:00:36.187Z,28.65
2018-11-23T05:03:12.466Z,28.10
2018-11-23T05:05:48.489Z,26.12
2018-11-23T05:08:24.555Z,30.75
2018-11-23T05:11:00.407Z,28.62
2018-11-23T05:13:36.691Z,29.32
2018-11-23T05:16:12.722Z,28.12
2018-11-23T05:18:49.087Z,27.85
2018-11-23T05:21:36.525Z,28.23
2018-11-23T05:24:12.677Z,27.32
2018-11-23T05:26:48.938Z,28.38
2018-11-23T05:29:25.114Z,29.90
2018-11-23T05:32:01.156Z,29.05
2018-11-23T05:34:37.397Z,27.60
2018-11-23T05:37:13.388Z,26.35
2018-11-23T05:39:49.635Z,29.35
2018-11-23T05:42:25.610Z,28.42
2018-11-23T05:45:01.816Z,30.82
2018-11-23T05:47:38.004Z,28.38
2018-11-23T05:50:18.705Z,29.75
2018-11-23T05:52:54.856Z,28.47
2018-11-23T05:55:30.925Z,30.30
2018-11-23T05:58:07.153Z,28.32
2018-11-23T06:00:43.307Z,29.65
2018-11-23T06:03:20.365Z,29.37
2018-11-23T06:05:56.306Z,31.45
2018-11-23T06:08:32.422Z,29.32
2018-11-23T06:11:08.522Z,28.50
2018-11-23T06:13:44.645Z,29.42
2018-11-23T06:16:20.675Z,28.05
2018-11-23T06:18:56.775Z,28.62
2018-11-23T06:21:33.107Z,27.30
2018-11-23T06:24:09.216Z,29.77
2018-11-23T06:26:45.304Z,25.97
2018-11-23T06:29:21.263Z,27.65
2018-11-23T06:31:57.455Z,31.05
2018-11-23T06:34:33.385Z,25.30
2018-11-23T06:37:09.547Z,27.87
2018-11-23T06:39:45.671Z,30.20
2018-11-23T06:42:21.955Z,28.40
2018-11-23T06:44:58.039Z,29.10
2018-11-23T06:47:34.197Z,27.52
2018-11-23T06:50:12.896Z,27.10
2018-11-23T06:52:48.995Z,27.73
2018-11-23T06:55:24.821Z,29.30
2018-11-23T06:58:01.166Z,27.22
2018-11-23T07:00:37.844Z,28.00
2018-11-23T07:03:14.046Z,28.38
2018-11-23T07:05:49.942Z,29.40
2018-11-23T07:08:25.977Z,28.90
2018-11-23T07:11:03.314Z,26.37
2018-11-23T07:13:39.399Z,25.55
2018-11-23T07:16:15.435Z,26.80
2018-11-23T07:18:51.640Z,24.87
2018-11-23T07:21:27.779Z,26.55
2018-11-23T07:24:03.811Z,27.95
2018-11-23T07:26:39.659Z,26.82
2018-11-23T07:29:15.727Z,26.85
2018-11-23T07:31:51.765Z,27.82
2018-11-23T07:34:27.566Z,26.68
2018-11-23T07:37:03.491Z,27.37
2018-11-23T07:39:50.701Z,26.60
2018-11-23T07:42:28.490Z,25.97
2018-11-23T07:45:04.680Z,26.90
2018-11-23T07:47:40.836Z,25.60
2018-11-23T07:50:16.983Z,26.52
2018-11-23T07:52:52.933Z,28.15
2018-11-23T07:55:29.184Z,24.60
2018-11-23T07:58:06.211Z,27.35
2018-11-23T08:00:42.082Z,25.72
2018-11-23T08:03:18.099Z,25.70
2018-11-23T08:05:54.165Z,27.27
2018-11-23T08:08:30.425Z,24.30
2018-11-23T08:11:08.176Z,26.95
2018-11-23T08:13:44.166Z,23.10
2018-11-23T08:16:20.297Z,24.05
2018-11-23T08:18:56.286Z,25.17
2018-11-23T08:21:32.341Z,24.25
2018-11-23T08:24:08.526Z,21.05
2018-11-23T08:26:44.755Z,24.60
2018-11-23T08:29:20.936Z,19.92
2018-11-23T08:31:57.316Z,22.98
2018-11-23T08:34:33.577Z,23.50
2018-11-23T08:37:09.683Z,22.93
2018-11-23T08:39:45.768Z,22.55
2018-11-23T08:42:21.825Z,24.57
2018-11-23T08:44:57.715Z,20.80
2018-11-23T08:47:33.894Z,23.42
2018-11-23T08:50:14.070Z,21.23
2018-11-23T08:52:50.356Z,22.52
2018-11-23T08:55:26.717Z,20.90
2018-11-23T08:58:02.779Z,23.27
2018-11-23T09:00:38.750Z,20.48
2018-11-23T09:03:14.864Z,20.30
2018-11-23T09:05:51.075Z,22.75
2018-11-23T09:08:27.196Z,21.93
2018-11-23T09:11:03.250Z,23.15
2018-11-23T09:13:39.615Z,19.25
2018-11-23T09:16:15.918Z,18.20
2018-11-23T09:18:51.824Z,17.30
2018-11-23T09:21:28.162Z,21.23
2018-11-23T09:24:04.078Z,19.17
2018-11-23T09:26:40.115Z,18.73
2018-11-23T09:29:16.325Z,21.02
2018-11-23T09:31:52.495Z,20.92
2018-11-23T09:34:28.507Z,19.60
2018-11-23T09:37:04.565Z,22.85
2018-11-23T09:39:40.664Z,19.25
2018-11-23T09:42:16.693Z,18.07
2018-11-23T09:44:52.796Z,20.48
2018-11-23T09:47:29.008Z,21.90
2018-11-23T09:50:06.460Z,19.65
2018-11-23T09:52:42.611Z,18.40
2018-11-23T09:55:18.955Z,20.72
2018-11-23T09:57:54.957Z,18.17
2018-11-23T10:00:32.494Z,18.65
2018-11-23T10:03:08.652Z,18.75
2018-11-23T10:05:44.669Z,19.00
2018-11-23T10:08:20.515Z,18.30
2018-11-23T10:10:56.574Z,19.00
2018-11-23T10:13:32.364Z,22.22
2018-11-23T10:16:08.579Z,17.25
2018-11-23T10:18:44.574Z,19.02
2018-11-23T10:21:20.707Z,20.65
2018-11-23T10:23:56.859Z,21.27
2018-11-23T10:26:32.802Z,20.23
2018-11-23T10:29:08.890Z,18.98
2018-11-23T10:31:44.985Z,18.90
2018-11-23T10:34:21.034Z,17.87
2018-11-23T10:39:57.839Z,19.98
2018-11-23T10:42:33.763Z,16.77
2018-11-23T10:45:11.954Z,17.77
2018-11-23T10:47:48.425Z,20.20
2018-11-23T10:50:26.022Z,19.42
2018-11-23T10:53:02.186Z,16.77
2018-11-23T10:55:38.776Z,19.87
2018-11-23T10:58:14.861Z,17.92
2018-11-23T11:00:56.035Z,18.37
2018-11-23T11:03:33.953Z,20.72
2018-11-23T11:06:15.105Z,19.37
2018-11-23T11:08:51.455Z,19.50
2018-11-23T11:11:27.561Z,16.45
2018-11-23T11:14:03.564Z,19.52
2018-11-23T11:16:39.645Z,18.40
2018-11-23T11:19:15.808Z,18.30
2018-11-23T11:21:51.656Z,17.62
2018-11-23T11:24:27.889Z,17.77
2018-11-23T11:27:04.077Z,17.95
2018-11-23T11:29:40.039Z,18.75
2018-11-23T11:32:16.077Z,19.42
2018-11-23T11:34:52.109Z,18.60
2018-11-23T11:37:27.975Z,18.42
2018-11-23T11:40:04.104Z,19.27
2018-11-23T11:42:40.675Z,19.85
2018-11-23T11:45:17.951Z,18.55
2018-11-23T11:47:53.950Z,21.57
2018-11-23T11:50:30.156Z,19.55
2018-11-23T11:53:06.366Z,20.48
2018-11-23T11:55:42.525Z,19.10
2018-11-23T11:58:18.480Z,18.52
2018-11-23T12:00:54.855Z,18.90
2018-11-23T12:03:30.933Z,17.07
2018-11-23T12:06:07.100Z,17.45
2018-11-23T12:08:43.366Z,18.25
2018-11-23T12:11:19.356Z,19.17
2018-11-23T12:13:55.426Z,18.75
2018-11-23T12:16:31.620Z,17.92
2018-11-23T12:19:08.117Z,19.35
2018-11-23T12:21:44.137Z,18.55
2018-11-23T12:24:20.119Z,19.75
2018-11-23T12:26:56.201Z,18.65
2018-11-23T12:29:32.437Z,20.05
2018-11-23T12:32:08.374Z,19.07
2018-11-23T12:34:44.567Z,18.77
2018-11-23T12:37:20.824Z,20.08
2018-11-23T12:39:56.954Z,19.42
2018-11-23T12:42:33.005Z,18.02
2018-11-23T12:45:11.228Z,17.60
2018-11-23T12:47:47.315Z,18.73
2018-11-23T12:50:24.045Z,18.25
2018-11-23T12:53:06.147Z,16.60
2018-11-23T12:55:36.379Z,17.57
2018-11-23T12:58:12.342Z,19.30
2018-11-23T13:00:48.495Z,16.23
2018-11-23T13:03:24.345Z,16.07
2018-11-23T13:06:00.397Z,17.12
2018-11-23T13:08:36.660Z,17.00
2018-11-23T13:11:12.920Z,16.17
2018-11-23T13:13:48.791Z,17.30
2018-11-23T13:16:24.993Z,17.23
2018-11-23T13:19:01.016Z,15.50
2018-11-23T13:21:36.847Z,17.00
2018-11-23T13:24:13.231Z,18.35
2018-11-23T13:26:49.691Z,16.15
2018-11-23T13:29:25.616Z,17.02
2018-11-23T13:32:01.881Z,16.55
2018-11-23T13:34:37.856Z,15.75
2018-11-23T13:37:13.944Z,15.98
2018-11-23T13:39:50.080Z,18.35
2018-11-23T13:42:26.267Z,16.48
2018-11-23T13:45:02.262Z,18.02
2018-11-23T13:47:38.275Z,16.82
2018-11-23T13:50:15.603Z,19.00
2018-11-23T13:52:52.807Z,19.42
2018-11-23T13:55:28.987Z,18.05
2018-11-23T13:58:05.266Z,16.62
2018-11-23T14:00:41.309Z,16.52
2018-11-23T14:03:17.756Z,17.70
2018-11-23T14:05:53.914Z,17.85
2018-11-23T14:08:29.780Z,17.10
2018-11-23T14:11:05.886Z,17.15
2018-11-23T14:13:41.866Z,17.10
2018-11-23T14:16:18.018Z,16.73
2018-11-23T14:18:54.200Z,19.67
2018-11-23T14:21:30.290Z,17.15
2018-11-23T14:24:06.794Z,17.80
2018-11-23T14:26:42.763Z,18.15
2018-11-23T14:29:18.865Z,18.25
2018-11-23T14:31:54.926Z,17.15
2018-11-23T14:34:30.949Z,18.60
2018-11-23T14:37:07.256Z,19.20
2018-11-23T14:39:43.297Z,16.65
2018-11-23T14:42:19.299Z,16.73
2018-11-23T14:44:55.568Z,16.50
2018-11-23T14:47:31.428Z,16.93
2018-11-23T14:50:12.489Z,18.37
2018-11-23T14:52:49.456Z,18.60
2018-11-23T14:55:25.957Z,17.48
2018-11-23T14:58:02.026Z,19.85
2018-11-23T15:00:38.529Z,18.05
2018-11-23T15:03:15.636Z,17.87
2018-11-23T15:05:51.744Z,20.48
2018-11-23T15:08:27.918Z,19.67
2018-11-23T15:11:03.894Z,20.10
2018-11-23T15:13:39.939Z,20.55
2018-11-23T15:16:16.094Z,20.72
2018-11-23T15:18:52.204Z,38.40
2018-11-23T15:21:28.165Z,18.55
2018-11-23T15:24:04.341Z,18.92
2018-11-23T15:26:40.344Z,20.92
2018-11-23T15:29:16.444Z,19.82
2018-11-23T15:31:52.625Z,20.30
2018-11-23T15:34:28.768Z,21.07
2018-11-23T15:37:04.665Z,20.08
2018-11-23T15:39:40.826Z,20.30
2018-11-23T15:42:17.044Z,19.48
2018-11-23T15:44:53.237Z,21.45
2018-11-23T15:47:29.306Z,19.48
2018-11-23T15:50:05.389Z,21.07
2018-11-23T15:52:41.515Z,21.65
2018-11-23T15:55:19.964Z,19.92
2018-11-23T15:57:57.415Z,20.57
2018-11-23T16:00:35.812Z,18.25
2018-11-23T16:03:12.640Z,21.87
2018-11-23T16:05:48.737Z,19.62
2018-11-23T16:08:24.915Z,18.82
2018-11-23T16:11:00.960Z,20.17
2018-11-23T16:13:37.107Z,23.02
2018-11-23T16:16:13.216Z,22.65
2018-11-23T16:18:49.507Z,20.50
2018-11-23T16:21:25.325Z,20.43
2018-11-23T16:24:01.479Z,23.00
2018-11-23T16:26:37.404Z,23.15
2018-11-23T16:29:13.687Z,23.40
2018-11-23T16:31:49.523Z,22.73
2018-11-23T16:34:25.325Z,21.60
2018-11-23T16:37:01.464Z,23.98
2018-11-23T16:39:37.512Z,23.10
2018-11-23T16:42:13.524Z,19.92
2018-11-23T16:44:49.456Z,22.90
2018-11-23T16:47:25.464Z,23.83
2018-11-23T16:50:01.817Z,24.05
2018-11-23T16:52:37.902Z,24.12
2018-11-23T16:55:14.782Z,21.60
2018-11-23T16:57:52.325Z,21.23
2018-11-23T17:00:29.439Z,21.48
2018-11-23T17:03:07.125Z,26.00
2018-11-23T17:05:44.903Z,21.65
2018-11-23T17:08:20.996Z,20.17
2018-11-23T17:10:57.080Z,25.95
2018-11-23T17:13:33.329Z,21.40
2018-11-23T17:16:09.400Z,20.27
2018-11-23T17:18:45.639Z,22.58
2018-11-23T17:21:21.692Z,22.85
2018-11-23T17:23:57.757Z,24.75
2018-11-23T17:26:33.893Z,22.52
2018-11-23T17:29:10.056Z,21.65
2018-11-23T17:31:45.970Z,23.62
2018-11-23T17:34:22.265Z,25.43
2018-11-23T17:36:59.195Z,25.05
2018-11-23T17:39:36.510Z,23.87
2018-11-23T17:42:12.744Z,26.82
2018-11-23T17:44:48.902Z,26.05
2018-11-23T17:47:24.853Z,24.90
2018-11-23T17:50:01.123Z,26.00
2018-11-23T17:52:37.153Z,24.52
2018-11-23T17:55:13.650Z,26.02
2018-11-23T17:57:50.360Z,25.20
2018-11-23T18:00:27.644Z,23.60
2018-11-23T18:03:04.445Z,27.73
2018-11-23T18:05:40.587Z,25.20
2018-11-23T18:08:16.814Z,24.57
2018-11-23T18:10:53.063Z,24.90
2018-11-23T18:13:29.156Z,23.73
2018-11-23T18:16:05.359Z,24.00
2018-11-23T18:18:44.979Z,26.40
2018-11-23T18:21:21.215Z,27.60
2018-11-23T18:23:57.535Z,25.30
2018-11-23T18:26:33.985Z,24.18
2018-11-23T18:29:10.098Z,28.35
2018-11-23T18:31:46.215Z,23.70
2018-11-23T18:34:22.415Z,26.02
2018-11-23T18:36:58.917Z,24.65
2018-11-23T18:39:35.405Z,27.87
2018-11-23T18:42:11.741Z,24.90
2018-11-23T18:44:48.154Z,25.23
2018-11-23T18:47:24.806Z,28.10
2018-11-23T18:50:01.065Z,27.90
2018-11-23T18:52:37.755Z,26.35
2018-11-23T18:55:18.170Z,29.87
2018-11-23T18:57:52.034Z,29.63
2018-11-23T19:00:28.200Z,27.73
2018-11-23T19:03:05.885Z,31.12
2018-11-23T19:05:42.219Z,27.58
2018-11-23T19:08:18.626Z,27.58
2018-11-23T19:10:54.928Z,27.73
2018-11-23T19:13:31.171Z,30.37
2018-11-23T19:16:07.410Z,27.02
2018-11-23T19:18:43.614Z,31.25
2018-11-23T19:21:19.848Z,30.05
2018-11-23T19:23:56.123Z,30.10
2018-11-23T19:26:32.302Z,29.70
2018-11-23T19:29:08.394Z,30.82
2018-11-23T19:31:44.483Z,30.50
2018-11-23T19:34:20.527Z,30.55
2018-11-23T19:36:56.604Z,31.02
2018-11-23T19:39:32.784Z,30.00
2018-11-23T19:42:09.306Z,30.95
2018-11-23T19:44:45.228Z,32.70
2018-11-23T19:47:21.553Z,30.70
2018-11-23T19:49:57.689Z,33.35
2018-11-23T19:52:33.934Z,33.55
2018-11-23T19:55:10.433Z,30.75
2018-11-23T19:57:46.593Z,31.12
2018-11-23T20:00:23.627Z,32.40
2018-11-23T20:02:59.757Z,32.90
2018-11-23T20:05:35.925Z,31.93
2018-11-23T20:08:11.918Z,32.23
2018-11-23T20:10:48.497Z,30.20
2018-11-23T20:13:24.789Z,30.30
2018-11-23T20:16:00.891Z,29.85
2018-11-23T20:18:36.793Z,31.55
2018-11-23T20:21:13.018Z,30.90
2018-11-23T20:23:48.869Z,30.48
2018-11-23T20:26:24.837Z,32.25
2018-11-23T20:29:00.925Z,30.80
2018-11-23T20:31:36.821Z,32.03
2018-11-23T20:34:12.848Z,31.07
2018-11-23T20:36:48.695Z,34.98
2018-11-23T20:39:24.779Z,31.37
2018-11-23T20:42:00.976Z,30.65
2018-11-23T20:44:37.065Z,33.40
2018-11-23T20:47:13.228Z,32.40
2018-11-23T20:49:49.280Z,34.18
2018-11-23T20:52:25.422Z,31.82
2018-11-23T20:55:01.499Z,32.65
2018-11-23T20:57:37.674Z,31.73
2018-11-23T21:00:15.271Z,33.80
2018-11-23T21:02:52.233Z,36.03
2018-11-23T21:05:28.364Z,32.15
2018-11-23T21:08:04.412Z,32.78
2018-11-23T21:10:40.514Z,33.48
2018-11-23T21:13:16.731Z,33.58
2018-11-23T21:15:52.655Z,32.17
2018-11-23T21:18:28.641Z,33.65
2018-11-23T21:21:04.687Z,35.28
2018-11-23T21:23:40.748Z,32.50
2018-11-23T21:26:16.941Z,32.05
2018-11-23T21:28:52.959Z,29.18
2018-11-23T21:31:29.146Z,31.37
2018-11-23T21:34:05.641Z,29.98
2018-11-23T21:36:41.906Z,32.75
2018-11-23T21:39:17.914Z,33.35
2018-11-23T21:41:54.036Z,31.73
2018-11-23T21:44:30.275Z,33.28
2018-11-23T21:47:06.236Z,31.40
2018-11-23T21:49:42.166Z,33.02
2018-11-23T21:52:18.175Z,32.38
2018-11-23T21:54:53.948Z,32.73
2018-11-23T21:57:30.254Z,34.55
2018-11-23T22:00:07.686Z,33.42
2018-11-23T22:02:43.751Z,32.25
2018-11-23T22:05:19.856Z,33.13
2018-11-23T22:07:56.153Z,33.35
2018-11-23T22:10:32.359Z,31.97
2018-11-23T22:13:08.546Z,34.53
2018-11-23T22:15:46.402Z,35.25
2018-11-23T22:18:23.555Z,34.90
2018-11-23T22:21:00.375Z,31.73
2018-11-23T22:23:37.375Z,30.52
2018-11-23T22:26:14.166Z,32.55
2018-11-23T22:28:50.938Z,33.30
2018-11-23T22:31:28.106Z,34.23
2018-11-23T22:34:04.221Z,32.83
2018-11-23T22:36:40.183Z,32.17
2018-11-23T22:39:16.328Z,31.15
2018-11-23T22:41:52.665Z,34.20
2018-11-23T22:44:28.915Z,33.55
2018-11-23T22:47:05.958Z,29.05
2018-11-23T22:49:42.498Z,33.90
2018-11-23T22:52:19.214Z,32.03
2018-11-23T22:54:55.516Z,31.48
2018-11-23T22:57:32.079Z,31.57
2018-11-23T23:00:22.541Z,32.48
2018-11-23T23:02:59.622Z,30.57
2018-11-23T23:05:36.926Z,31.37
2018-11-23T23:08:13.346Z,30.82
2018-11-23T23:10:51.556Z,31.80
2018-11-23T23:13:28.356Z,31.35
2018-11-23T23:16:04.830Z,34.43
2018-11-23T23:18:41.795Z,33.70
2018-11-23T23:21:17.825Z,32.65
2018-11-23T23:23:54.066Z,30.50
2018-11-23T23:26:30.603Z,31.82
2018-11-23T23:29:06.855Z,31.87
2018-11-23T23:31:43.277Z,33.35
2018-11-23T23:34:20.025Z,32.03
2018-11-23T23:36:55.977Z,33.20
2018-11-23T23:39:32.123Z,33.53
2018-11-23T23:42:08.726Z,33.23
2018-11-23T23:44:45.398Z,32.25
2018-11-23T23:47:21.766Z,33.08
2018-11-23T23:49:58.739Z,30.30
2018-11-23T23:52:35.397Z,32.10
2018-11-23T23:55:12.277Z,31.73
2018-11-23T23:57:49.185Z,33.65
