createdAt,value
2019-03-29T00:00:14.921Z,1.32
2019-03-29T00:02:42.904Z,1.20
2019-03-29T00:05:09.986Z,1.65
2019-03-29T00:07:39.812Z,1.40
2019-03-29T00:10:05.716Z,1.37
2019-03-29T00:12:32.453Z,1.20
2019-03-29T00:14:59.189Z,1.30
2019-03-29T00:17:25.942Z,1.32
2019-03-29T00:19:54.614Z,1.25
2019-03-29T00:22:21.739Z,1.30
2019-03-29T00:24:48.479Z,1.17
2019-03-29T00:27:15.329Z,1.42
2019-03-29T00:29:42.049Z,1.55
2019-03-29T00:32:08.891Z,1.60
2019-03-29T00:34:36.145Z,1.20
2019-03-29T00:37:02.886Z,1.32
2019-03-29T00:39:29.732Z,1.27
2019-03-29T00:41:56.474Z,1.20
2019-03-29T00:44:23.225Z,1.50
2019-03-29T00:46:50.342Z,1.25
2019-03-29T00:49:17.613Z,1.35
2019-03-29T00:51:44.338Z,1.40
2019-03-29T00:54:11.390Z,1.32
2019-03-29T00:56:38.419Z,1.40
2019-03-29T00:59:06.437Z,1.50
2019-03-29T01:01:33.545Z,1.40
2019-03-29T01:04:00.341Z,1.40
2019-03-29T01:06:27.148Z,1.32
2019-03-29T01:08:54.311Z,1.60
2019-03-29T01:11:21.281Z,1.00
2019-03-29T01:13:48.373Z,1.47
2019-03-29T01:16:15.690Z,1.20
2019-03-29T01:18:42.775Z,1.30
2019-03-29T01:21:09.613Z,1.40
2019-03-29T01:23:36.791Z,1.40
2019-03-29T01:26:03.637Z,1.27
2019-03-29T01:28:30.781Z,1.30
2019-03-29T01:30:57.536Z,1.22
2019-03-29T01:33:25.044Z,1.30
2019-03-29T01:35:52.117Z,1.30
2019-03-29T01:38:22.316Z,1.50
2019-03-29T01:40:47.834Z,1.25
2019-03-29T01:43:16.018Z,1.30
2019-03-29T01:45:43.096Z,1.32
2019-03-29T01:48:09.866Z,1.42
2019-03-29T01:50:36.949Z,1.30
2019-03-29T01:53:03.729Z,1.35
2019-03-29T01:55:30.585Z,1.35
2019-03-29T01:57:57.338Z,1.42
2019-03-29T02:00:31.139Z,1.37
2019-03-29T02:02:58.643Z,1.23
2019-03-29T02:05:25.480Z,1.30
2019-03-29T02:07:52.414Z,1.30
2019-03-29T02:10:19.200Z,1.10
2019-03-29T02:12:46.089Z,1.27
2019-03-29T02:15:13.105Z,1.42
2019-03-29T02:17:40.450Z,1.37
2019-03-29T02:20:07.198Z,1.40
2019-03-29T02:22:33.974Z,1.30
2019-03-29T02:25:00.762Z,1.60
2019-03-29T02:27:27.669Z,1.35
2019-03-29T02:29:54.429Z,1.12
2019-03-29T02:32:21.165Z,1.40
2019-03-29T02:34:47.949Z,1.20
2019-03-29T02:37:16.482Z,1.30
2019-03-29T02:39:43.341Z,1.30
2019-03-29T02:42:10.712Z,1.30
2019-03-29T02:44:37.448Z,1.30
2019-03-29T02:47:04.273Z,1.37
2019-03-29T02:49:31.039Z,1.30
2019-03-29T02:51:57.759Z,1.30
2019-03-29T02:54:24.493Z,1.45
2019-03-29T02:56:51.297Z,1.37
2019-03-29T02:59:18.376Z,1.45
2019-03-29T03:01:45.343Z,1.40
2019-03-29T03:04:12.576Z,1.35
2019-03-29T03:06:39.315Z,1.32
2019-03-29T03:09:13.650Z,1.50
2019-03-29T03:11:35.680Z,1.32
2019-03-29T03:14:02.394Z,1.35
2019-03-29T03:16:29.261Z,1.30
2019-03-29T03:18:56.320Z,1.30
2019-03-29T03:21:23.714Z,1.15
2019-03-29T03:23:52.063Z,1.22
2019-03-29T03:26:18.809Z,1.22
2019-03-29T03:28:47.011Z,1.30
2019-03-29T03:31:13.867Z,1.25
2019-03-29T03:33:40.625Z,1.20
2019-03-29T03:36:07.327Z,1.30
2019-03-29T03:38:34.391Z,1.42
2019-03-29T03:41:02.414Z,1.50
2019-03-29T03:43:29.148Z,1.30
2019-03-29T03:45:55.971Z,1.35
2019-03-29T03:48:23.183Z,1.22
2019-03-29T03:50:50.316Z,1.20
2019-03-29T03:53:17.386Z,1.40
2019-03-29T03:55:44.494Z,1.45
2019-03-29T03:58:11.289Z,1.32
2019-03-29T04:00:50.010Z,1.37
2019-03-29T04:03:17.047Z,1.20
2019-03-29T04:05:44.275Z,1.35
2019-03-29T04:08:11.176Z,1.30
2019-03-29T04:10:42.020Z,1.32
2019-03-29T04:13:06.560Z,1.20
2019-03-29T04:15:33.741Z,1.20
2019-03-29T04:18:00.470Z,1.30
2019-03-29T04:20:27.366Z,1.10
2019-03-29T04:22:54.099Z,1.22
2019-03-29T04:25:20.865Z,1.50
2019-03-29T04:27:47.990Z,1.40
2019-03-29T04:30:15.663Z,1.15
2019-03-29T04:32:42.879Z,1.17
2019-03-29T04:35:09.976Z,1.27
2019-03-29T04:37:36.834Z,1.27
2019-03-29T04:40:08.368Z,1.20
2019-03-29T04:42:33.751Z,1.10
2019-03-29T04:45:01.117Z,1.35
2019-03-29T04:47:27.948Z,1.30
2019-03-29T04:49:55.639Z,1.15
2019-03-29T04:52:22.389Z,1.30
2019-03-29T04:54:49.165Z,1.30
2019-03-29T04:57:16.205Z,1.30
2019-03-29T04:59:43.260Z,1.15
2019-03-29T05:02:09.975Z,1.40
2019-03-29T05:04:37.115Z,1.10
2019-03-29T05:07:03.867Z,1.35
2019-03-29T05:09:30.955Z,1.40
2019-03-29T05:11:58.501Z,1.30
2019-03-29T05:14:25.245Z,1.30
2019-03-29T05:16:52.320Z,1.10
2019-03-29T05:19:19.053Z,1.30
2019-03-29T05:21:45.981Z,1.30
2019-03-29T05:24:12.848Z,1.45
2019-03-29T05:26:39.751Z,1.32
2019-03-29T05:29:06.535Z,1.27
2019-03-29T05:31:33.331Z,1.22
2019-03-29T05:34:00.040Z,1.20
2019-03-29T05:36:27.368Z,1.40
2019-03-29T05:38:54.447Z,1.10
2019-03-29T05:41:21.180Z,1.17
2019-03-29T05:43:47.917Z,1.20
2019-03-29T05:46:14.655Z,1.27
2019-03-29T05:48:41.380Z,1.17
2019-03-29T05:51:08.169Z,1.47
2019-03-29T05:53:34.900Z,1.42
2019-03-29T05:56:02.019Z,1.15
2019-03-29T05:58:28.785Z,1.40
2019-03-29T06:00:55.678Z,1.30
2019-03-29T06:03:22.645Z,1.20
2019-03-29T06:05:49.696Z,1.20
2019-03-29T06:08:16.561Z,1.17
2019-03-29T06:10:49.247Z,1.12
2019-03-29T06:13:12.424Z,1.45
2019-03-29T06:15:39.146Z,1.50
2019-03-29T06:18:06.285Z,1.20
2019-03-29T06:20:33.429Z,1.40
2019-03-29T06:23:00.278Z,1.27
2019-03-29T06:25:27.740Z,1.30
2019-03-29T06:27:54.750Z,1.17
2019-03-29T06:30:28.382Z,1.30
2019-03-29T06:32:55.307Z,0.88
2019-03-29T06:35:22.347Z,1.30
2019-03-29T06:37:49.117Z,1.10
2019-03-29T06:40:24.561Z,1.30
2019-03-29T06:42:51.772Z,1.20
2019-03-29T06:45:18.711Z,1.30
2019-03-29T06:47:45.438Z,1.37
2019-03-29T06:50:14.160Z,1.20
2019-03-29T06:52:41.708Z,1.07
2019-03-29T06:55:08.463Z,1.10
2019-03-29T06:57:35.186Z,1.40
2019-03-29T07:00:03.745Z,1.25
2019-03-29T07:02:30.547Z,1.47
2019-03-29T07:04:57.265Z,1.10
2019-03-29T07:07:24.022Z,1.32
2019-03-29T07:09:51.174Z,1.05
2019-03-29T07:12:17.928Z,1.22
2019-03-29T07:14:45.139Z,1.20
2019-03-29T07:17:12.009Z,1.35
2019-03-29T07:19:38.830Z,1.20
2019-03-29T07:22:05.598Z,1.30
2019-03-29T07:24:32.895Z,1.20
2019-03-29T07:27:01.224Z,1.10
2019-03-29T07:29:28.441Z,1.10
2019-03-29T07:31:55.295Z,1.20
2019-03-29T07:34:22.436Z,1.15
2019-03-29T07:36:52.517Z,1.20
2019-03-29T07:39:19.604Z,1.20
2019-03-29T07:41:46.817Z,1.10
2019-03-29T07:44:13.655Z,1.22
2019-03-29T07:46:41.128Z,1.12
2019-03-29T07:49:07.913Z,1.17
2019-03-29T07:51:36.408Z,1.22
2019-03-29T07:54:03.996Z,1.10
2019-03-29T07:56:30.751Z,1.15
2019-03-29T07:58:57.546Z,1.17
2019-03-29T08:01:24.282Z,1.20
2019-03-29T08:03:53.224Z,1.20
2019-03-29T08:06:22.775Z,1.10
2019-03-29T08:08:52.056Z,0.90
2019-03-29T08:11:26.477Z,1.42
2019-03-29T08:13:50.773Z,1.02
2019-03-29T08:16:17.924Z,1.10
2019-03-29T08:18:45.306Z,1.05
2019-03-29T08:21:12.801Z,1.20
2019-03-29T08:23:39.539Z,1.20
2019-03-29T08:26:06.363Z,1.22
2019-03-29T08:28:33.070Z,1.00
2019-03-29T08:31:00.212Z,1.10
2019-03-29T08:33:26.998Z,1.30
2019-03-29T08:35:54.039Z,0.90
2019-03-29T08:38:21.467Z,0.85
2019-03-29T08:40:48.177Z,1.00
2019-03-29T08:43:15.211Z,1.00
2019-03-29T08:45:44.729Z,1.10
2019-03-29T08:48:11.451Z,1.20
2019-03-29T08:50:38.385Z,1.02
2019-03-29T08:53:05.185Z,1.12
2019-03-29T08:55:44.965Z,1.12
2019-03-29T08:58:00.634Z,1.02
2019-03-29T09:00:29.924Z,1.20
2019-03-29T09:02:56.966Z,1.00
2019-03-29T09:05:24.077Z,1.12
2019-03-29T09:07:50.995Z,1.10
2019-03-29T09:10:25.544Z,1.10
2019-03-29T09:12:52.286Z,1.22
2019-03-29T09:15:19.158Z,1.20
2019-03-29T09:17:45.903Z,1.00
2019-03-29T09:20:12.832Z,1.05
2019-03-29T09:22:39.765Z,1.30
2019-03-29T09:25:06.696Z,1.45
2019-03-29T09:27:33.551Z,1.60
2019-03-29T09:30:00.503Z,1.10
2019-03-29T09:32:27.560Z,1.30
2019-03-29T09:34:57.840Z,1.40
2019-03-29T09:37:25.247Z,1.35
2019-03-29T09:39:52.538Z,1.10
2019-03-29T09:42:28.781Z,1.10
2019-03-29T09:44:48.330Z,1.30
2019-03-29T09:47:15.656Z,1.30
2019-03-29T09:49:42.867Z,1.05
2019-03-29T09:52:09.587Z,1.30
2019-03-29T09:54:36.829Z,1.20
2019-03-29T09:57:05.890Z,1.05
2019-03-29T09:59:33.071Z,1.27
2019-03-29T10:02:00.156Z,1.15
2019-03-29T10:04:27.341Z,1.27
2019-03-29T10:06:54.854Z,1.12
2019-03-29T10:09:21.616Z,0.98
2019-03-29T10:11:48.641Z,1.22
2019-03-29T10:14:15.412Z,1.00
2019-03-29T10:16:42.356Z,1.27
2019-03-29T10:19:09.426Z,1.20
2019-03-29T10:21:36.568Z,1.10
2019-03-29T10:24:03.328Z,1.30
2019-03-29T10:26:30.103Z,1.07
2019-03-29T10:28:56.842Z,1.05
2019-03-29T10:31:31.985Z,1.17
2019-03-29T10:33:52.231Z,1.35
2019-03-29T10:36:18.966Z,1.35
2019-03-29T10:38:45.933Z,1.10
2019-03-29T10:41:13.038Z,1.10
2019-03-29T10:43:39.763Z,1.20
2019-03-29T10:46:07.131Z,1.10
2019-03-29T10:48:33.973Z,0.90
2019-03-29T10:51:02.311Z,1.20
2019-03-29T10:53:29.209Z,1.10
2019-03-29T10:55:56.115Z,0.90
2019-03-29T10:58:22.888Z,1.12
2019-03-29T11:00:49.647Z,1.10
2019-03-29T11:03:17.041Z,1.10
2019-03-29T11:05:43.787Z,1.00
2019-03-29T11:08:12.201Z,1.02
2019-03-29T11:10:39.367Z,1.20
2019-03-29T11:13:13.038Z,1.25
2019-03-29T11:15:35.179Z,1.02
2019-03-29T11:18:02.943Z,1.20
2019-03-29T11:20:29.718Z,1.40
2019-03-29T11:22:57.095Z,1.07
2019-03-29T11:25:24.187Z,1.22
2019-03-29T11:27:51.014Z,1.00
2019-03-29T11:30:18.176Z,1.07
2019-03-29T11:32:45.236Z,1.20
2019-03-29T11:35:12.053Z,1.12
2019-03-29T11:37:39.054Z,1.05
2019-03-29T11:40:06.271Z,1.22
2019-03-29T11:42:33.104Z,0.90
2019-03-29T11:45:00.383Z,1.32
2019-03-29T11:47:27.479Z,1.20
2019-03-29T11:49:54.391Z,1.00
2019-03-29T11:52:21.137Z,0.90
2019-03-29T11:54:48.033Z,1.32
2019-03-29T11:57:15.035Z,1.22
2019-03-29T11:59:42.245Z,1.32
2019-03-29T12:02:09.104Z,1.30
2019-03-29T12:04:35.894Z,1.30
2019-03-29T12:07:03.675Z,1.20
2019-03-29T12:09:30.726Z,1.20
2019-03-29T12:11:57.886Z,1.22
2019-03-29T12:14:24.627Z,1.12
2019-03-29T12:16:51.351Z,1.40
2019-03-29T12:19:18.444Z,1.20
2019-03-29T12:21:45.502Z,1.22
2019-03-29T12:24:12.230Z,0.90
2019-03-29T12:26:38.979Z,1.20
2019-03-29T12:29:05.721Z,1.27
2019-03-29T12:31:32.634Z,1.10
2019-03-29T12:33:59.527Z,1.12
2019-03-29T12:36:26.419Z,1.20
2019-03-29T12:38:53.662Z,1.10
2019-03-29T12:41:21.104Z,1.10
2019-03-29T12:43:55.361Z,1.22
2019-03-29T12:46:17.231Z,1.07
2019-03-29T12:48:43.986Z,1.20
2019-03-29T12:51:10.765Z,1.00
2019-03-29T12:53:37.496Z,1.20
2019-03-29T12:56:11.281Z,1.27
2019-03-29T12:58:38.093Z,1.05
2019-03-29T13:01:05.329Z,1.10
2019-03-29T13:03:32.126Z,1.10
2019-03-29T13:05:59.080Z,1.37
2019-03-29T13:08:25.990Z,1.20
2019-03-29T13:10:53.091Z,1.10
2019-03-29T13:13:19.818Z,1.10
2019-03-29T13:15:46.582Z,1.20
2019-03-29T13:18:13.297Z,1.25
2019-03-29T13:20:40.112Z,1.20
2019-03-29T13:23:07.284Z,1.20
2019-03-29T13:25:34.360Z,1.10
2019-03-29T13:28:01.091Z,1.30
2019-03-29T13:30:28.221Z,1.10
2019-03-29T13:32:55.248Z,1.20
2019-03-29T13:35:22.327Z,1.22
2019-03-29T13:37:49.084Z,1.00
2019-03-29T13:40:16.501Z,1.10
2019-03-29T13:42:43.735Z,1.00
2019-03-29T13:45:10.499Z,1.17
2019-03-29T13:47:37.692Z,1.25
2019-03-29T13:50:07.064Z,1.10
2019-03-29T13:52:34.122Z,1.10
2019-03-29T13:55:01.340Z,0.88
2019-03-29T13:57:28.078Z,1.32
2019-03-29T13:59:55.224Z,1.05
2019-03-29T14:02:22.067Z,1.20
2019-03-29T14:04:48.784Z,1.15
2019-03-29T14:07:15.620Z,1.30
2019-03-29T14:09:42.451Z,1.12
2019-03-29T14:12:09.279Z,1.10
2019-03-29T14:14:38.347Z,1.12
2019-03-29T14:17:05.210Z,1.22
2019-03-29T14:19:32.526Z,1.05
2019-03-29T14:21:59.791Z,1.27
2019-03-29T14:24:27.425Z,1.17
2019-03-29T14:26:54.574Z,1.22
2019-03-29T14:29:21.750Z,1.10
2019-03-29T14:31:48.499Z,1.10
2019-03-29T14:34:15.636Z,1.20
2019-03-29T14:36:42.800Z,1.15
2019-03-29T14:39:09.606Z,1.12
2019-03-29T14:41:36.752Z,1.10
2019-03-29T14:44:03.886Z,1.10
2019-03-29T14:46:31.046Z,1.10
2019-03-29T14:48:58.196Z,0.98
2019-03-29T14:51:25.449Z,1.10
2019-03-29T14:53:52.182Z,1.10
2019-03-29T14:56:18.911Z,1.10
2019-03-29T14:58:45.724Z,1.00
2019-03-29T15:01:12.486Z,1.02
2019-03-29T15:03:39.469Z,1.10
2019-03-29T15:06:07.037Z,1.07
2019-03-29T15:08:33.805Z,1.22
2019-03-29T15:11:01.222Z,1.30
2019-03-29T15:13:27.961Z,1.20
2019-03-29T15:15:54.704Z,1.20
2019-03-29T15:18:21.427Z,1.22
2019-03-29T15:20:53.644Z,1.20
2019-03-29T15:23:17.385Z,1.02
2019-03-29T15:25:44.134Z,1.20
2019-03-29T15:28:10.850Z,1.22
2019-03-29T15:30:37.921Z,0.90
2019-03-29T15:33:04.736Z,1.10
2019-03-29T15:35:31.587Z,0.90
2019-03-29T15:37:58.485Z,1.00
2019-03-29T15:40:25.205Z,1.20
2019-03-29T15:42:51.946Z,1.15
2019-03-29T15:45:20.855Z,1.07
2019-03-29T15:47:47.665Z,1.20
2019-03-29T15:50:14.408Z,1.10
2019-03-29T15:52:41.326Z,0.90
2019-03-29T15:55:11.104Z,1.07
2019-03-29T15:57:37.088Z,1.20
2019-03-29T16:00:08.086Z,1.10
2019-03-29T16:02:35.422Z,1.25
2019-03-29T16:05:04.283Z,1.00
2019-03-29T16:07:31.049Z,0.93
2019-03-29T16:09:58.225Z,1.10
2019-03-29T16:12:25.221Z,1.07
2019-03-29T16:14:52.064Z,1.00
2019-03-29T16:17:19.114Z,1.15
2019-03-29T16:19:46.378Z,1.07
2019-03-29T16:22:13.245Z,1.10
2019-03-29T16:24:40.088Z,1.00
2019-03-29T16:27:07.241Z,1.20
2019-03-29T16:29:34.054Z,1.10
2019-03-29T16:32:01.205Z,1.10
2019-03-29T16:34:27.932Z,1.00
2019-03-29T16:36:54.935Z,1.27
2019-03-29T16:39:21.714Z,1.22
2019-03-29T16:41:48.462Z,0.90
2019-03-29T16:44:15.610Z,1.30
2019-03-29T16:46:42.332Z,1.12
2019-03-29T16:49:09.314Z,1.10
2019-03-29T16:51:36.096Z,1.25
2019-03-29T16:54:05.533Z,1.00
2019-03-29T16:56:31.508Z,1.10
2019-03-29T16:58:58.273Z,1.10
2019-03-29T17:01:25.061Z,1.20
2019-03-29T17:03:52.195Z,1.00
2019-03-29T17:06:19.360Z,1.10
2019-03-29T17:08:46.464Z,1.10
2019-03-29T17:11:13.705Z,1.00
2019-03-29T17:13:40.659Z,1.20
2019-03-29T17:16:08.051Z,1.00
2019-03-29T17:18:34.888Z,1.02
2019-03-29T17:21:01.796Z,1.07
2019-03-29T17:23:28.731Z,1.00
2019-03-29T17:25:55.459Z,1.10
2019-03-29T17:28:22.426Z,1.05
2019-03-29T17:30:51.434Z,1.10
2019-03-29T17:33:22.416Z,1.10
2019-03-29T17:35:48.847Z,1.00
2019-03-29T17:38:15.598Z,1.00
2019-03-29T17:40:42.374Z,1.00
2019-03-29T17:43:09.515Z,1.10
2019-03-29T17:45:37.822Z,1.20
2019-03-29T17:48:06.584Z,1.10
2019-03-29T17:50:33.652Z,1.05
2019-03-29T17:53:00.975Z,1.10
2019-03-29T17:55:27.746Z,1.17
2019-03-29T17:57:54.778Z,1.02
2019-03-29T18:00:23.994Z,1.00
2019-03-29T18:02:51.118Z,1.05
2019-03-29T18:05:18.418Z,1.00
2019-03-29T18:07:45.124Z,0.90
2019-03-29T18:10:12.044Z,1.30
2019-03-29T18:12:38.841Z,1.10
2019-03-29T18:15:07.040Z,1.30
2019-03-29T18:17:33.774Z,1.00
2019-03-29T18:20:01.083Z,0.93
2019-03-29T18:22:27.889Z,1.30
2019-03-29T18:24:54.692Z,1.30
2019-03-29T18:27:21.647Z,1.10
2019-03-29T18:29:48.391Z,1.20
2019-03-29T18:32:15.364Z,1.12
2019-03-29T18:34:42.442Z,0.95
2019-03-29T18:37:09.733Z,1.17
2019-03-29T18:39:36.543Z,1.20
2019-03-29T18:42:03.273Z,1.10
2019-03-29T18:44:30.210Z,1.10
2019-03-29T18:46:56.947Z,1.20
2019-03-29T18:49:24.189Z,1.30
2019-03-29T18:51:51.081Z,1.20
2019-03-29T18:54:17.845Z,1.22
2019-03-29T18:56:44.816Z,1.27
2019-03-29T18:59:13.045Z,1.20
2019-03-29T19:01:39.805Z,1.30
2019-03-29T19:04:06.541Z,1.10
2019-03-29T19:06:33.330Z,1.05
2019-03-29T19:09:00.138Z,1.05
2019-03-29T19:11:26.937Z,1.10
2019-03-29T19:13:53.640Z,1.25
2019-03-29T19:16:20.834Z,1.07
2019-03-29T19:18:47.968Z,1.22
2019-03-29T19:21:14.679Z,1.12
2019-03-29T19:23:41.622Z,1.20
2019-03-29T19:26:08.717Z,1.30
2019-03-29T19:28:35.492Z,1.32
2019-03-29T19:31:02.313Z,1.30
2019-03-29T19:33:29.057Z,1.37
2019-03-29T19:35:56.330Z,1.30
2019-03-29T19:38:23.451Z,1.25
2019-03-29T19:40:50.683Z,1.20
2019-03-29T19:43:17.742Z,1.22
2019-03-29T19:45:45.257Z,1.30
2019-03-29T19:48:11.994Z,1.30
2019-03-29T19:50:39.084Z,1.35
2019-03-29T19:53:06.197Z,1.40
2019-03-29T19:55:33.591Z,1.57
2019-03-29T19:58:00.531Z,1.30
2019-03-29T20:00:36.176Z,1.30
2019-03-29T20:03:03.532Z,1.70
2019-03-29T20:05:30.306Z,1.37
2019-03-29T20:07:57.327Z,1.40
2019-03-29T20:10:26.159Z,1.37
2019-03-29T20:12:53.317Z,1.50
2019-03-29T20:15:20.834Z,1.30
2019-03-29T20:17:47.782Z,1.30
2019-03-29T20:20:20.709Z,1.20
2019-03-29T20:22:47.471Z,1.40
2019-03-29T20:25:14.228Z,1.27
2019-03-29T20:27:41.000Z,1.67
2019-03-29T20:30:08.094Z,1.40
2019-03-29T20:32:34.824Z,1.37
2019-03-29T20:35:04.370Z,1.35
2019-03-29T20:37:33.035Z,1.50
2019-03-29T20:39:59.985Z,1.55
2019-03-29T20:42:26.990Z,1.50
2019-03-29T20:44:54.239Z,1.52
2019-03-29T20:47:21.154Z,1.65
2019-03-29T20:49:48.199Z,1.50
2019-03-29T20:52:15.034Z,1.60
2019-03-29T20:54:41.997Z,1.40
2019-03-29T20:57:09.540Z,1.40
2019-03-29T20:59:37.697Z,1.40
2019-03-29T21:02:04.480Z,1.42
2019-03-29T21:04:31.601Z,1.62
2019-03-29T21:06:58.803Z,1.40
2019-03-29T21:09:25.612Z,1.45
2019-03-29T21:11:52.344Z,1.47
2019-03-29T21:14:19.503Z,1.50
2019-03-29T21:16:46.892Z,1.55
2019-03-29T21:19:13.988Z,1.65
2019-03-29T21:21:40.951Z,1.27
2019-03-29T21:24:08.873Z,1.37
2019-03-29T21:26:35.932Z,1.40
2019-03-29T21:29:03.368Z,1.50
2019-03-29T21:34:09.763Z,1.62
2019-03-29T21:36:36.562Z,1.27
2019-03-29T21:39:05.915Z,1.40
2019-03-29T21:41:33.006Z,1.82
2019-03-29T21:43:59.770Z,1.60
2019-03-29T21:46:26.903Z,1.45
2019-03-29T21:48:54.451Z,1.40
2019-03-29T21:51:21.562Z,1.62
2019-03-29T21:53:48.428Z,1.47
2019-03-29T21:56:15.195Z,1.50
2019-03-29T21:58:42.390Z,1.60
2019-03-29T22:01:09.219Z,1.80
2019-03-29T22:03:35.940Z,1.40
2019-03-29T22:06:03.025Z,1.50
2019-03-29T22:08:29.811Z,1.60
2019-03-29T22:10:56.646Z,1.75
2019-03-29T22:13:23.495Z,1.47
2019-03-29T22:15:50.319Z,1.50
2019-03-29T22:18:17.498Z,1.40
2019-03-29T22:20:44.238Z,1.47
2019-03-29T22:23:10.993Z,1.52
2019-03-29T22:25:37.972Z,1.62
2019-03-29T22:28:05.005Z,1.72
2019-03-29T22:30:31.778Z,2.00
2019-03-29T22:32:59.311Z,1.65
2019-03-29T22:35:26.456Z,1.50
2019-03-29T22:37:53.193Z,1.52
2019-03-29T22:40:19.961Z,1.57
2019-03-29T22:42:47.301Z,1.80
2019-03-29T22:45:14.228Z,1.77
2019-03-29T22:47:40.967Z,1.80
2019-03-29T22:50:07.832Z,1.70
2019-03-29T22:52:34.621Z,1.87
2019-03-29T22:55:02.971Z,1.75
2019-03-29T22:57:30.104Z,2.10
2019-03-29T22:59:57.090Z,1.80
2019-03-29T23:02:24.076Z,1.60
2019-03-29T23:04:51.251Z,1.70
2019-03-29T23:07:18.160Z,1.70
2019-03-29T23:09:44.909Z,1.72
2019-03-29T23:12:12.131Z,1.80
2019-03-29T23:14:38.858Z,1.90
2019-03-29T23:17:05.592Z,1.70
2019-03-29T23:19:32.473Z,1.82
2019-03-29T23:21:59.207Z,2.12
2019-03-29T23:24:25.951Z,1.75
2019-03-29T23:26:52.685Z,1.90
2019-03-29T23:29:21.531Z,1.70
2019-03-29T23:31:48.468Z,1.77
2019-03-29T23:34:15.559Z,1.85
2019-03-29T23:36:42.636Z,1.90
2019-03-29T23:39:09.666Z,1.70
2019-03-29T23:41:36.541Z,1.72
2019-03-29T23:44:03.738Z,1.90
2019-03-29T23:46:30.477Z,1.85
2019-03-29T23:48:57.222Z,1.90
2019-03-29T23:51:23.953Z,1.95
2019-03-29T23:53:50.700Z,1.70
2019-03-29T23:56:17.429Z,1.70
2019-03-29T23:58:44.176Z,1.80
