createdAt,value
2019-05-09T00:02:28.615Z,11.70
2019-05-09T00:04:58.443Z,11.70
2019-05-09T00:07:28.163Z,11.60
2019-05-09T00:09:57.961Z,11.70
2019-05-09T00:12:27.728Z,11.60
2019-05-09T00:14:57.603Z,11.60
2019-05-09T00:17:27.224Z,11.60
2019-05-09T00:19:59.611Z,11.50
2019-05-09T00:22:29.478Z,11.60
2019-05-09T00:24:59.249Z,11.60
2019-05-09T00:27:29.214Z,11.50
2019-05-09T00:29:59.995Z,11.40
2019-05-09T00:32:37.608Z,11.40
2019-05-09T00:35:23.338Z,11.20
2019-05-09T00:38:04.120Z,11.20
2019-05-09T00:40:34.153Z,11.20
2019-05-09T00:43:04.406Z,11.20
2019-05-09T00:45:55.964Z,11.20
2019-05-09T00:48:30.695Z,11.20
2019-05-09T00:51:00.387Z,11.30
2019-05-09T00:53:30.154Z,11.30
2019-05-09T00:55:59.967Z,11.30
2019-05-09T00:58:29.745Z,11.20
2019-05-09T01:00:59.548Z,11.20
2019-05-09T01:03:29.346Z,11.20
2019-05-09T01:05:59.118Z,11.10
2019-05-09T01:08:28.891Z,11.20
2019-05-09T01:11:09.343Z,11.10
2019-05-09T01:13:31.220Z,11.10
2019-05-09T01:16:00.985Z,11.10
2019-05-09T01:18:30.698Z,11.10
2019-05-09T01:21:00.516Z,11.10
2019-05-09T01:23:30.347Z,11.10
2019-05-09T01:26:00.174Z,11.10
2019-05-09T01:28:30.918Z,11.10
2019-05-09T01:31:00.685Z,11.10
2019-05-09T01:33:43.791Z,11.10
2019-05-09T01:36:14.451Z,11.00
2019-05-09T01:38:44.398Z,11.10
2019-05-09T01:41:27.131Z,11.10
2019-05-09T01:43:45.819Z,11.00
2019-05-09T01:46:15.578Z,11.00
2019-05-09T01:48:45.379Z,11.00
2019-05-09T01:51:16.091Z,11.00
2019-05-09T01:53:53.026Z,11.00
2019-05-09T01:56:24.246Z,11.00
2019-05-09T01:58:54.141Z,11.10
2019-05-09T02:01:24.837Z,11.10
2019-05-09T02:03:56.031Z,11.10
2019-05-09T02:06:25.835Z,11.20
2019-05-09T02:08:55.547Z,11.10
2019-05-09T02:11:38.438Z,11.00
2019-05-09T02:13:57.079Z,11.10
2019-05-09T02:16:43.135Z,11.00
2019-05-09T02:19:29.061Z,11.10
2019-05-09T02:21:58.855Z,11.00
2019-05-09T02:24:29.739Z,11.00
2019-05-09T02:26:59.564Z,10.90
2019-05-09T02:29:30.171Z,11.00
2019-05-09T02:32:04.532Z,11.00
2019-05-09T02:34:35.563Z,10.90
2019-05-09T02:37:05.235Z,10.90
2019-05-09T02:39:36.201Z,10.90
2019-05-09T02:42:10.700Z,10.90
2019-05-09T02:44:39.489Z,11.00
2019-05-09T02:47:23.097Z,10.90
2019-05-09T02:49:52.779Z,10.90
2019-05-09T02:52:22.539Z,10.80
2019-05-09T02:54:53.211Z,10.80
2019-05-09T02:57:22.978Z,10.90
2019-05-09T03:00:20.872Z,11.00
2019-05-09T03:03:10.568Z,10.90
2019-05-09T03:05:40.284Z,10.90
2019-05-09T03:08:12.031Z,10.90
2019-05-09T03:10:41.943Z,10.90
2019-05-09T03:13:11.640Z,10.90
2019-05-09T03:15:41.945Z,10.90
2019-05-09T03:18:11.705Z,10.80
2019-05-09T03:20:58.501Z,10.90
2019-05-09T03:23:28.782Z,10.90
2019-05-09T03:25:59.108Z,10.80
2019-05-09T03:28:48.986Z,10.80
2019-05-09T03:31:19.863Z,10.80
2019-05-09T03:33:50.347Z,10.80
2019-05-09T03:36:20.156Z,10.80
2019-05-09T03:38:49.882Z,10.90
2019-05-09T03:41:19.603Z,10.90
2019-05-09T03:43:49.646Z,10.90
2019-05-09T03:46:27.998Z,11.00
2019-05-09T03:48:58.860Z,10.90
2019-05-09T03:51:28.587Z,10.80
2019-05-09T03:53:58.226Z,10.90
2019-05-09T03:56:32.608Z,10.90
2019-05-09T03:59:03.272Z,10.80
2019-05-09T04:01:33.049Z,10.80
2019-05-09T04:04:05.121Z,10.70
2019-05-09T04:06:35.170Z,10.70
2019-05-09T04:09:07.554Z,10.70
2019-05-09T04:11:38.644Z,10.60
2019-05-09T04:14:12.836Z,10.60
2019-05-09T04:16:45.459Z,10.60
2019-05-09T04:19:14.892Z,10.60
2019-05-09T04:21:48.271Z,10.50
2019-05-09T04:24:17.771Z,10.50
2019-05-09T04:26:59.217Z,10.50
2019-05-09T04:29:28.874Z,10.50
2019-05-09T04:31:58.738Z,10.40
2019-05-09T04:34:28.396Z,10.40
2019-05-09T04:36:59.959Z,10.40
2019-05-09T04:39:29.650Z,10.50
2019-05-09T04:42:03.642Z,10.40
2019-05-09T04:44:39.154Z,10.40
2019-05-09T04:47:08.905Z,10.40
2019-05-09T04:49:40.933Z,10.50
2019-05-09T04:52:11.206Z,10.40
2019-05-09T04:54:41.090Z,10.30
2019-05-09T04:57:10.734Z,10.40
2019-05-09T04:59:41.725Z,10.30
2019-05-09T05:02:34.322Z,10.30
2019-05-09T05:05:04.295Z,10.40
2019-05-09T05:07:37.653Z,10.30
2019-05-09T05:10:08.946Z,10.30
2019-05-09T05:12:39.059Z,10.40
2019-05-09T05:15:10.314Z,10.40
2019-05-09T05:17:40.058Z,10.40
2019-05-09T05:20:13.614Z,10.50
2019-05-09T05:22:52.338Z,10.60
2019-05-09T05:25:22.130Z,10.70
2019-05-09T05:27:51.787Z,10.80
2019-05-09T05:30:21.548Z,10.90
2019-05-09T05:33:08.094Z,11.10
2019-05-09T05:35:50.731Z,11.30
2019-05-09T05:38:20.435Z,11.40
2019-05-09T05:40:50.187Z,11.50
2019-05-09T05:43:19.938Z,11.60
2019-05-09T05:46:02.777Z,11.70
2019-05-09T05:48:33.794Z,11.80
2019-05-09T05:51:03.718Z,11.90
2019-05-09T05:53:34.406Z,12.00
2019-05-09T05:56:04.086Z,12.10
2019-05-09T05:58:33.883Z,12.20
2019-05-09T06:01:04.530Z,12.40
2019-05-09T06:03:34.576Z,12.50
2019-05-09T06:06:04.286Z,12.60
2019-05-09T06:08:34.055Z,12.60
2019-05-09T06:11:03.791Z,12.70
2019-05-09T06:13:33.530Z,12.90
2019-05-09T06:16:03.331Z,13.10
2019-05-09T06:18:33.060Z,13.20
2019-05-09T06:21:03.121Z,13.30
2019-05-09T06:23:32.830Z,13.40
2019-05-09T06:26:02.616Z,13.60
2019-05-09T06:28:32.350Z,13.90
2019-05-09T06:31:02.255Z,14.10
2019-05-09T06:33:32.121Z,14.30
2019-05-09T06:36:01.809Z,14.50
2019-05-09T06:38:32.596Z,14.70
2019-05-09T06:41:02.598Z,15.00
2019-05-09T06:43:39.380Z,15.30
2019-05-09T06:46:32.835Z,15.50
2019-05-09T06:49:29.347Z,15.60
2019-05-09T06:51:58.039Z,15.60
2019-05-09T06:54:28.025Z,15.80
2019-05-09T06:56:58.517Z,16.00
2019-05-09T06:59:28.487Z,16.00
2019-05-09T07:02:04.713Z,16.30
2019-05-09T07:04:49.695Z,16.50
2019-05-09T07:07:43.546Z,16.60
2019-05-09T07:10:14.899Z,16.70
2019-05-09T07:12:50.476Z,16.70
2019-05-09T07:15:21.612Z,16.70
2019-05-09T07:17:53.854Z,16.60
2019-05-09T07:20:25.609Z,16.60
2019-05-09T07:22:58.270Z,16.50
2019-05-09T07:25:47.931Z,16.40
2019-05-09T07:28:18.297Z,16.40
2019-05-09T07:31:23.641Z,16.50
2019-05-09T07:34:15.149Z,16.60
2019-05-09T07:36:47.475Z,16.60
2019-05-09T07:39:17.557Z,16.80
2019-05-09T07:41:47.893Z,17.00
2019-05-09T07:44:18.365Z,17.30
2019-05-09T07:46:58.146Z,17.80
2019-05-09T07:49:28.974Z,18.60
2019-05-09T07:52:06.088Z,19.30
2019-05-09T07:54:30.217Z,20.20
2019-05-09T07:57:00.045Z,21.10
2019-05-09T07:59:30.193Z,22.10
2019-05-09T08:01:59.920Z,22.70
2019-05-09T08:04:30.046Z,23.10
2019-05-09T08:06:59.867Z,23.80
2019-05-09T08:09:29.737Z,25.40
2019-05-09T08:11:59.446Z,26.60
2019-05-09T08:14:29.159Z,27.20
2019-05-09T08:16:59.003Z,27.60
2019-05-09T08:19:28.749Z,27.20
2019-05-09T08:21:58.513Z,27.40
2019-05-09T08:24:28.280Z,27.80
2019-05-09T08:26:58.274Z,27.40
2019-05-09T08:29:28.401Z,27.20
2019-05-09T08:31:58.477Z,27.10
2019-05-09T08:34:28.606Z,26.50
2019-05-09T08:36:58.519Z,26.00
2019-05-09T08:39:28.295Z,25.00
2019-05-09T08:41:59.284Z,24.20
2019-05-09T08:44:31.182Z,23.40
2019-05-09T08:47:00.681Z,22.80
2019-05-09T08:49:38.290Z,22.20
2019-05-09T08:52:16.071Z,21.80
2019-05-09T08:54:51.759Z,21.50
2019-05-09T08:57:21.395Z,21.50
2019-05-09T08:59:51.060Z,21.30
2019-05-09T09:02:22.344Z,21.40
2019-05-09T09:04:52.183Z,21.30
2019-05-09T09:07:22.925Z,21.40
2019-05-09T09:09:52.678Z,21.30
2019-05-09T09:12:30.380Z,21.30
2019-05-09T09:14:53.754Z,21.90
2019-05-09T09:17:23.841Z,22.60
2019-05-09T09:19:53.779Z,22.80
2019-05-09T09:22:23.798Z,22.70
2019-05-09T09:24:53.907Z,22.40
2019-05-09T09:27:24.157Z,22.00
2019-05-09T09:29:53.843Z,21.50
2019-05-09T09:32:23.564Z,21.00
2019-05-09T09:34:53.195Z,20.50
2019-05-09T09:37:22.765Z,20.20
2019-05-09T09:39:52.460Z,20.00
2019-05-09T09:42:22.060Z,19.80
2019-05-09T09:44:51.739Z,19.80
2019-05-09T09:47:23.359Z,20.10
2019-05-09T09:49:55.163Z,20.90
2019-05-09T09:52:24.551Z,21.20
2019-05-09T09:54:54.509Z,21.30
2019-05-09T09:57:24.512Z,21.50
2019-05-09T10:00:00.437Z,21.70
2019-05-09T10:02:37.337Z,21.80
2019-05-09T10:05:07.791Z,23.10
2019-05-09T10:07:38.497Z,24.80
2019-05-09T10:10:12.859Z,25.80
2019-05-09T10:12:44.378Z,25.70
2019-05-09T10:15:23.285Z,24.90
2019-05-09T10:18:24.222Z,24.10
2019-05-09T10:20:58.579Z,23.40
2019-05-09T10:23:28.403Z,22.50
2019-05-09T10:25:58.315Z,22.30
2019-05-09T10:28:30.050Z,22.40
2019-05-09T10:30:59.387Z,22.40
2019-05-09T10:33:29.648Z,22.20
2019-05-09T10:36:04.342Z,21.90
2019-05-09T10:38:30.543Z,21.80
2019-05-09T10:41:01.757Z,21.50
2019-05-09T10:43:41.237Z,21.30
2019-05-09T10:46:49.437Z,20.90
2019-05-09T10:49:09.585Z,20.60
2019-05-09T10:51:39.184Z,20.10
2019-05-09T10:54:09.004Z,19.80
2019-05-09T10:56:38.694Z,19.40
2019-05-09T10:59:08.427Z,19.10
2019-05-09T11:01:38.447Z,18.80
2019-05-09T11:04:08.510Z,18.60
2019-05-09T11:06:38.487Z,18.50
2019-05-09T11:09:09.592Z,18.40
2019-05-09T11:11:39.340Z,18.40
2019-05-09T11:14:09.357Z,18.40
2019-05-09T11:16:45.886Z,18.40
2019-05-09T11:19:10.442Z,18.40
2019-05-09T11:21:40.060Z,18.20
2019-05-09T11:24:09.657Z,17.90
2019-05-09T11:26:40.054Z,17.70
2019-05-09T11:29:10.058Z,17.60
2019-05-09T11:31:39.759Z,17.40
2019-05-09T11:34:09.422Z,17.40
2019-05-09T11:36:39.213Z,17.50
2019-05-09T11:39:10.733Z,17.50
2019-05-09T11:41:40.793Z,17.40
2019-05-09T11:44:10.384Z,17.30
2019-05-09T11:46:40.012Z,17.20
2019-05-09T11:49:09.578Z,17.20
2019-05-09T11:51:39.202Z,17.20
2019-05-09T11:54:09.280Z,17.20
2019-05-09T11:56:38.981Z,17.30
2019-05-09T11:59:08.613Z,17.40
2019-05-09T12:01:39.779Z,17.60
2019-05-09T12:04:10.400Z,17.80
2019-05-09T12:06:40.054Z,18.10
2019-05-09T12:09:10.168Z,18.10
2019-05-09T12:11:44.209Z,18.30
2019-05-09T12:14:11.048Z,18.30
2019-05-09T12:16:40.817Z,18.20
2019-05-09T12:19:10.441Z,18.10
2019-05-09T12:21:47.398Z,18.20
2019-05-09T12:24:12.416Z,18.20
2019-05-09T12:26:42.308Z,18.00
2019-05-09T12:29:12.313Z,17.90
2019-05-09T12:31:42.023Z,18.00
2019-05-09T12:34:12.047Z,17.80
2019-05-09T12:36:41.718Z,17.80
2019-05-09T12:39:11.820Z,17.90
2019-05-09T12:41:41.372Z,18.00
2019-05-09T12:44:11.142Z,18.10
2019-05-09T12:46:40.804Z,18.20
2019-05-09T12:49:11.529Z,18.40
2019-05-09T12:51:41.541Z,18.50
2019-05-09T12:54:11.504Z,18.50
2019-05-09T12:56:41.153Z,18.70
2019-05-09T12:59:10.846Z,18.80
2019-05-09T13:01:41.574Z,18.90
2019-05-09T13:04:11.361Z,19.00
2019-05-09T13:06:40.971Z,19.10
2019-05-09T13:09:10.815Z,19.20
2019-05-09T13:11:40.540Z,19.20
2019-05-09T13:14:10.378Z,19.20
2019-05-09T13:16:53.891Z,19.20
2019-05-09T13:19:24.610Z,19.20
2019-05-09T13:21:54.309Z,19.20
2019-05-09T13:24:24.022Z,19.20
2019-05-09T13:26:54.147Z,19.40
2019-05-09T13:29:23.836Z,19.40
2019-05-09T13:31:53.505Z,19.30
2019-05-09T13:34:23.573Z,19.30
2019-05-09T13:36:53.364Z,19.50
2019-05-09T13:39:23.302Z,19.60
2019-05-09T13:41:53.378Z,19.60
2019-05-09T13:44:23.145Z,19.60
2019-05-09T13:46:52.978Z,19.80
2019-05-09T13:49:22.671Z,19.80
2019-05-09T13:52:00.383Z,19.90
2019-05-09T13:54:23.655Z,19.90
2019-05-09T13:56:57.547Z,19.90
2019-05-09T13:59:24.561Z,19.90
2019-05-09T14:01:54.324Z,20.00
2019-05-09T14:04:23.988Z,20.00
2019-05-09T14:06:53.639Z,19.80
2019-05-09T14:09:23.333Z,20.00
2019-05-09T14:11:53.104Z,20.10
2019-05-09T14:14:22.795Z,20.10
2019-05-09T14:16:52.541Z,20.10
2019-05-09T14:19:31.603Z,19.90
2019-05-09T14:21:53.599Z,19.70
2019-05-09T14:24:23.708Z,19.70
2019-05-09T14:26:53.702Z,19.70
2019-05-09T14:29:23.375Z,19.80
2019-05-09T14:31:53.048Z,19.80
2019-05-09T14:34:22.839Z,19.80
2019-05-09T14:36:52.474Z,19.80
2019-05-09T14:39:22.168Z,19.60
2019-05-09T14:41:51.865Z,19.60
2019-05-09T14:44:21.478Z,19.70
2019-05-09T14:46:51.280Z,19.60
2019-05-09T14:49:20.956Z,19.50
2019-05-09T14:51:50.608Z,19.50
2019-05-09T14:54:20.175Z,19.40
2019-05-09T14:56:49.920Z,19.30
2019-05-09T14:59:19.491Z,19.30
2019-05-09T15:01:49.685Z,19.20
2019-05-09T15:04:19.416Z,19.10
2019-05-09T15:06:49.219Z,19.10
2019-05-09T15:09:18.856Z,19.00
2019-05-09T15:11:48.757Z,18.90
2019-05-09T15:14:18.560Z,18.80
2019-05-09T15:16:48.771Z,18.70
2019-05-09T15:19:18.637Z,18.50
2019-05-09T15:21:48.820Z,18.40
2019-05-09T15:24:19.385Z,18.20
2019-05-09T15:26:50.332Z,18.10
2019-05-09T15:29:19.932Z,18.20
2019-05-09T15:31:54.179Z,18.10
2019-05-09T15:34:21.099Z,18.20
2019-05-09T15:36:50.671Z,18.10
2019-05-09T15:39:20.283Z,18.00
2019-05-09T15:41:49.943Z,18.00
2019-05-09T15:44:19.627Z,18.00
2019-05-09T15:46:53.670Z,18.00
2019-05-09T15:49:23.381Z,18.00
2019-05-09T15:51:53.013Z,18.00
2019-05-09T15:54:22.702Z,18.00
2019-05-09T15:56:52.401Z,17.80
2019-05-09T15:59:22.124Z,17.70
2019-05-09T16:01:51.870Z,17.60
2019-05-09T16:04:21.515Z,17.60
2019-05-09T16:06:52.081Z,17.60
2019-05-09T16:09:22.187Z,17.60
2019-05-09T16:11:51.892Z,17.60
2019-05-09T16:14:21.632Z,17.70
2019-05-09T16:16:51.327Z,17.70
2019-05-09T16:19:21.499Z,17.80
2019-05-09T16:21:51.117Z,17.80
2019-05-09T16:24:21.099Z,17.80
2019-05-09T16:26:50.771Z,17.90
2019-05-09T16:29:20.518Z,18.00
2019-05-09T16:31:50.185Z,18.10
2019-05-09T16:34:19.872Z,18.10
2019-05-09T16:36:50.055Z,18.30
2019-05-09T16:39:19.693Z,18.30
2019-05-09T16:41:49.464Z,18.30
2019-05-09T16:44:19.117Z,18.30
2019-05-09T16:46:49.162Z,18.30
2019-05-09T16:49:19.920Z,18.30
2019-05-09T16:51:49.981Z,18.20
2019-05-09T16:54:20.341Z,18.00
2019-05-09T16:56:50.121Z,17.90
2019-05-09T16:59:20.084Z,17.70
2019-05-09T17:01:50.439Z,17.60
2019-05-09T17:04:20.471Z,17.70
2019-05-09T17:06:50.223Z,17.70
2019-05-09T17:09:19.951Z,17.70
2019-05-09T17:11:49.575Z,17.70
2019-05-09T17:14:19.607Z,17.70
2019-05-09T17:16:52.558Z,17.70
2019-05-09T17:19:20.611Z,17.60
2019-05-09T17:22:11.952Z,17.50
2019-05-09T17:24:42.645Z,17.50
2019-05-09T17:27:12.244Z,17.40
2019-05-09T17:29:41.953Z,17.30
2019-05-09T17:32:11.849Z,17.10
2019-05-09T17:34:42.441Z,17.00
2019-05-09T17:37:12.250Z,16.90
2019-05-09T17:39:42.003Z,16.90
2019-05-09T17:42:12.961Z,16.90
2019-05-09T17:44:42.689Z,16.90
2019-05-09T17:47:12.280Z,16.90
2019-05-09T17:49:41.878Z,17.00
2019-05-09T17:52:11.615Z,17.00
2019-05-09T17:54:41.322Z,16.80
2019-05-09T17:57:11.148Z,16.60
2019-05-09T17:59:40.895Z,16.60
2019-05-09T18:02:10.636Z,16.50
2019-05-09T18:04:40.401Z,16.40
2019-05-09T18:07:10.161Z,16.30
2019-05-09T18:09:39.776Z,16.30
2019-05-09T18:12:10.439Z,16.30
2019-05-09T18:14:40.225Z,16.30
2019-05-09T18:17:09.927Z,16.20
2019-05-09T18:19:39.905Z,16.20
2019-05-09T18:22:09.650Z,16.10
2019-05-09T18:24:39.835Z,16.10
2019-05-09T18:27:09.644Z,16.00
2019-05-09T18:29:39.347Z,16.20
2019-05-09T18:32:27.886Z,16.10
2019-05-09T18:35:09.464Z,16.20
2019-05-09T18:37:39.043Z,16.10
2019-05-09T18:40:08.852Z,16.10
2019-05-09T18:42:38.522Z,16.00
2019-05-09T18:45:08.624Z,15.90
2019-05-09T18:47:38.416Z,15.90
2019-05-09T18:50:08.672Z,15.90
2019-05-09T18:52:38.456Z,15.90
2019-05-09T18:55:08.756Z,15.90
2019-05-09T18:57:38.525Z,15.90
2019-05-09T19:00:09.133Z,15.80
2019-05-09T19:02:39.856Z,15.70
2019-05-09T19:05:13.019Z,15.60
2019-05-09T19:07:42.314Z,15.60
2019-05-09T19:10:12.301Z,15.60
2019-05-09T19:12:42.148Z,15.60
2019-05-09T19:15:17.764Z,15.50
2019-05-09T19:17:57.410Z,15.40
2019-05-09T19:20:46.198Z,15.40
2019-05-09T19:23:15.770Z,15.50
2019-05-09T19:25:45.520Z,15.40
2019-05-09T19:28:15.217Z,15.20
2019-05-09T19:30:45.316Z,15.10
2019-05-09T19:33:15.484Z,15.10
2019-05-09T19:35:45.258Z,15.20
2019-05-09T19:38:14.814Z,15.20
2019-05-09T19:40:44.522Z,15.10
2019-05-09T19:43:14.209Z,15.10
2019-05-09T19:45:44.087Z,15.20
2019-05-09T19:48:13.787Z,15.20
2019-05-09T19:50:43.481Z,15.10
2019-05-09T19:53:13.241Z,15.20
2019-05-09T19:55:43.157Z,15.10
2019-05-09T19:58:12.877Z,15.20
2019-05-09T20:00:42.447Z,15.10
2019-05-09T20:03:12.195Z,15.00
2019-05-09T20:05:41.824Z,15.10
2019-05-09T20:08:13.517Z,14.90
2019-05-09T20:11:20.241Z,15.00
2019-05-09T20:14:07.191Z,14.90
2019-05-09T20:16:39.216Z,14.90
2019-05-09T20:19:09.934Z,14.80
2019-05-09T20:21:39.577Z,14.70
2019-05-09T20:24:09.498Z,14.70
2019-05-09T20:26:39.103Z,14.80
2019-05-09T20:29:08.823Z,14.70
2019-05-09T20:31:38.333Z,14.70
2019-05-09T20:34:08.021Z,14.60
2019-05-09T20:36:37.705Z,14.60
2019-05-09T20:39:08.294Z,14.60
2019-05-09T20:41:38.818Z,14.50
2019-05-09T20:44:08.657Z,14.40
2019-05-09T20:46:38.440Z,14.40
2019-05-09T20:49:08.379Z,14.40
2019-05-09T20:51:38.191Z,14.40
2019-05-09T20:54:20.043Z,14.50
2019-05-09T20:56:40.200Z,14.50
2019-05-09T20:59:10.267Z,14.50
2019-05-09T21:01:40.252Z,14.40
2019-05-09T21:04:10.208Z,14.40
2019-05-09T21:06:40.427Z,14.40
2019-05-09T21:09:10.113Z,14.40
2019-05-09T21:11:39.996Z,14.40
2019-05-09T21:14:09.799Z,14.50
2019-05-09T21:16:39.668Z,14.50
2019-05-09T21:19:09.680Z,14.50
2019-05-09T21:21:39.571Z,14.50
2019-05-09T21:24:09.434Z,14.50
2019-05-09T21:26:40.300Z,14.50
2019-05-09T21:29:10.632Z,14.60
2019-05-09T21:31:40.535Z,14.50
2019-05-09T21:34:10.367Z,14.60
2019-05-09T21:36:40.029Z,14.50
2019-05-09T21:39:09.703Z,14.30
2019-05-09T21:41:40.302Z,14.30
2019-05-09T21:44:09.906Z,14.20
2019-05-09T21:46:39.594Z,14.10
2019-05-09T21:49:09.220Z,14.20
2019-05-09T21:51:38.842Z,14.20
2019-05-09T21:54:08.371Z,14.10
2019-05-09T21:56:38.012Z,14.10
2019-05-09T21:59:07.503Z,14.10
2019-05-09T22:01:38.539Z,14.10
2019-05-09T22:04:08.430Z,14.10
2019-05-09T22:06:38.161Z,14.00
2019-05-09T22:09:09.874Z,13.90
2019-05-09T22:11:39.853Z,13.90
2019-05-09T22:14:09.516Z,13.80
2019-05-09T22:16:39.250Z,13.90
2019-05-09T22:19:08.855Z,13.90
2019-05-09T22:21:38.401Z,13.90
2019-05-09T22:24:08.430Z,13.90
2019-05-09T22:26:38.002Z,13.90
2019-05-09T22:29:07.640Z,14.00
2019-05-09T22:31:37.148Z,13.90
2019-05-09T22:34:06.955Z,13.70
2019-05-09T22:36:36.557Z,13.70
2019-05-09T22:39:07.537Z,13.70
2019-05-09T22:41:37.220Z,13.60
2019-05-09T22:44:06.824Z,13.50
2019-05-09T22:46:36.665Z,13.50
2019-05-09T22:49:06.387Z,13.60
2019-05-09T22:51:36.015Z,13.60
2019-05-09T22:54:12.565Z,13.50
2019-05-09T22:56:36.976Z,13.60
2019-05-09T22:59:07.388Z,13.60
2019-05-09T23:01:37.054Z,13.50
2019-05-09T23:04:07.294Z,13.40
2019-05-09T23:06:39.040Z,13.30
2019-05-09T23:09:08.914Z,13.40
2019-05-09T23:11:38.697Z,13.30
2019-05-09T23:14:08.293Z,13.30
2019-05-09T23:16:39.681Z,13.30
2019-05-09T23:19:09.422Z,13.30
2019-05-09T23:21:39.582Z,13.30
2019-05-09T23:24:27.455Z,13.40
2019-05-09T23:26:45.689Z,13.40
2019-05-09T23:29:15.483Z,13.40
2019-05-09T23:32:02.013Z,13.40
2019-05-09T23:34:31.840Z,13.50
2019-05-09T23:37:02.525Z,13.50
2019-05-09T23:39:37.392Z,13.50
2019-05-09T23:42:07.197Z,13.40
2019-05-09T23:44:36.883Z,13.40
2019-05-09T23:47:06.841Z,13.30
2019-05-09T23:49:37.790Z,13.40
2019-05-09T23:52:07.512Z,13.30
2019-05-09T23:54:54.637Z,13.30
2019-05-09T23:57:42.535Z,13.40
