createdAt,value
2019-02-04T00:01:07.727Z,12.93
2019-02-04T00:03:47.771Z,14.90
2019-02-04T00:06:26.832Z,14.93
2019-02-04T00:09:06.360Z,13.80
2019-02-04T00:11:49.521Z,13.70
2019-02-04T00:14:28.559Z,14.57
2019-02-04T00:17:08.501Z,14.23
2019-02-04T00:23:24.212Z,15.67
2019-02-04T00:26:04.147Z,14.47
2019-02-04T00:28:43.305Z,14.63
2019-02-04T00:31:23.304Z,15.23
2019-02-04T00:34:03.367Z,15.33
2019-02-04T00:36:43.319Z,15.67
2019-02-04T00:39:22.703Z,17.60
2019-02-04T00:42:02.625Z,15.17
2019-02-04T00:44:41.730Z,15.30
2019-02-04T00:50:03.691Z,16.80
2019-02-04T00:52:43.698Z,15.97
2019-02-04T00:55:22.801Z,17.40
2019-02-04T00:58:02.822Z,16.80
2019-02-04T01:00:42.740Z,15.13
2019-02-04T01:03:22.794Z,16.93
2019-02-04T01:06:02.770Z,16.23
2019-02-04T01:08:42.744Z,15.17
2019-02-04T01:11:22.898Z,15.73
2019-02-04T01:14:03.022Z,15.93
2019-02-04T01:16:42.267Z,16.37
2019-02-04T01:19:22.195Z,16.37
2019-02-04T01:22:01.307Z,15.13
2019-02-04T01:24:40.499Z,16.30
2019-02-04T01:27:20.586Z,15.33
2019-02-04T01:29:59.861Z,17.60
2019-02-04T01:32:39.822Z,15.10
2019-02-04T01:35:19.857Z,15.90
2019-02-04T01:37:59.935Z,15.60
2019-02-04T01:40:39.216Z,17.57
2019-02-04T01:43:19.159Z,15.73
2019-02-04T01:45:59.333Z,17.27
2019-02-04T01:51:58.655Z,19.17
2019-02-04T01:54:38.690Z,20.50
2019-02-04T01:57:18.836Z,18.93
2019-02-04T01:59:58.052Z,18.13
2019-02-04T02:02:37.216Z,18.37
2019-02-04T02:05:17.236Z,17.93
2019-02-04T02:07:57.379Z,18.80
2019-02-04T02:10:37.382Z,18.83
2019-02-04T02:13:17.436Z,18.87
2019-02-04T02:15:57.446Z,18.20
2019-02-04T02:18:37.497Z,18.37
2019-02-04T02:21:16.550Z,19.53
2019-02-04T02:23:55.757Z,18.47
2019-02-04T02:26:34.959Z,19.67
2019-02-04T02:29:14.104Z,20.53
2019-02-04T02:31:53.214Z,21.57
2019-02-04T02:34:33.371Z,21.17
2019-02-04T02:37:13.340Z,22.93
2019-02-04T02:39:53.433Z,23.57
2019-02-04T02:42:32.556Z,20.57
2019-02-04T02:45:11.817Z,22.90
2019-02-04T02:47:51.945Z,21.00
2019-02-04T02:50:31.984Z,20.60
2019-02-04T02:53:11.733Z,22.00
2019-02-04T02:55:51.866Z,21.23
2019-02-04T02:58:31.105Z,22.27
2019-02-04T03:01:10.393Z,22.43
2019-02-04T03:03:50.416Z,19.83
2019-02-04T03:06:29.610Z,23.17
2019-02-04T03:09:08.773Z,22.30
2019-02-04T03:11:48.936Z,23.53
2019-02-04T03:14:28.777Z,22.70
2019-02-04T03:17:08.825Z,21.70
2019-02-04T03:19:48.976Z,21.90
2019-02-04T03:22:28.091Z,22.40
2019-02-04T03:25:08.259Z,24.30
2019-02-04T03:27:47.377Z,21.13
2019-02-04T03:30:26.593Z,23.10
2019-02-04T03:33:05.962Z,23.47
2019-02-04T03:35:45.982Z,21.80
2019-02-04T03:38:26.016Z,21.57
2019-02-04T03:41:05.156Z,22.30
2019-02-04T03:43:44.393Z,23.57
2019-02-04T03:46:23.549Z,22.00
2019-02-04T03:49:03.516Z,20.37
2019-02-04T03:51:42.570Z,21.53
2019-02-04T03:54:22.622Z,23.17
2019-02-04T03:57:02.713Z,21.00
2019-02-04T03:59:43.741Z,21.90
2019-02-04T04:05:48.543Z,20.90
2019-02-04T04:11:50.603Z,25.90
2019-02-04T04:14:29.860Z,22.50
2019-02-04T04:17:09.822Z,23.83
2019-02-04T04:19:49.700Z,24.50
2019-02-04T04:22:29.081Z,25.17
2019-02-04T04:25:09.087Z,23.80
2019-02-04T04:27:48.937Z,26.70
2019-02-04T04:30:28.183Z,26.83
2019-02-04T04:33:08.391Z,25.37
2019-02-04T04:35:48.244Z,27.63
2019-02-04T04:38:27.474Z,28.27
2019-02-04T04:41:07.444Z,27.03
2019-02-04T04:43:46.639Z,27.30
2019-02-04T04:46:26.471Z,25.30
2019-02-04T04:49:06.511Z,26.67
2019-02-04T04:51:46.572Z,26.40
2019-02-04T04:54:26.578Z,25.87
2019-02-04T04:57:06.515Z,26.70
2019-02-04T04:59:46.488Z,25.40
2019-02-04T05:02:25.809Z,25.00
2019-02-04T05:05:05.689Z,24.10
2019-02-04T05:07:45.771Z,26.53
2019-02-04T05:10:25.782Z,23.20
2019-02-04T05:13:04.919Z,23.40
2019-02-04T05:15:44.133Z,23.40
2019-02-04T05:18:23.401Z,23.37
2019-02-04T05:21:03.476Z,24.90
2019-02-04T05:23:43.545Z,23.27
2019-02-04T05:26:22.686Z,23.27
2019-02-04T05:29:02.604Z,23.00
2019-02-04T05:31:41.672Z,22.07
2019-02-04T05:34:20.874Z,20.90
2019-02-04T05:36:59.972Z,19.57
2019-02-04T05:39:39.256Z,19.20
2019-02-04T05:42:18.392Z,18.80
2019-02-04T05:47:43.881Z,20.60
2019-02-04T05:50:23.871Z,20.10
2019-02-04T05:53:03.105Z,19.13
2019-02-04T05:55:42.392Z,18.53
2019-02-04T05:58:22.490Z,21.10
2019-02-04T06:01:01.636Z,17.57
2019-02-04T06:03:41.565Z,17.63
2019-02-04T06:06:21.680Z,19.70
2019-02-04T06:09:20.686Z,18.33
2019-02-04T06:11:59.950Z,19.07
2019-02-04T06:14:39.829Z,16.70
2019-02-04T06:17:19.792Z,18.97
2019-02-04T06:19:59.868Z,18.13
2019-02-04T06:22:39.033Z,17.60
2019-02-04T06:25:19.169Z,17.67
2019-02-04T06:27:59.285Z,17.97
2019-02-04T06:30:39.258Z,16.60
2019-02-04T06:33:19.312Z,16.77
2019-02-04T06:35:59.314Z,16.27
2019-02-04T06:38:40.246Z,18.17
2019-02-04T06:41:20.348Z,16.60
2019-02-04T06:44:02.616Z,14.80
2019-02-04T06:46:44.516Z,22.70
2019-02-04T06:49:25.553Z,14.63
2019-02-04T06:52:04.754Z,14.80
2019-02-04T06:54:45.002Z,15.37
2019-02-04T06:57:24.820Z,13.53
2019-02-04T07:00:03.999Z,15.03
2019-02-04T07:02:44.080Z,14.60
2019-02-04T07:05:23.960Z,15.10
2019-02-04T07:08:03.353Z,14.63
2019-02-04T07:10:43.423Z,15.13
2019-02-04T07:13:23.550Z,14.73
2019-02-04T07:16:03.581Z,14.57
2019-02-04T07:18:42.960Z,13.80
2019-02-04T07:21:24.780Z,14.27
2019-02-04T07:24:03.898Z,13.63
2019-02-04T07:26:43.945Z,12.30
2019-02-04T07:29:23.443Z,12.97
2019-02-04T07:32:03.451Z,13.60
2019-02-04T07:34:43.373Z,12.80
2019-02-04T07:37:25.238Z,14.17
2019-02-04T07:40:04.520Z,12.77
2019-02-04T07:42:44.591Z,12.70
2019-02-04T07:45:24.521Z,13.27
2019-02-04T07:48:03.758Z,13.00
2019-02-04T07:54:22.272Z,13.93
2019-02-04T08:00:20.928Z,13.13
2019-02-04T08:03:00.935Z,12.47
2019-02-04T08:05:41.790Z,11.00
2019-02-04T08:08:21.104Z,12.60
2019-02-04T08:14:26.496Z,12.80
2019-02-04T08:17:06.774Z,11.20
2019-02-04T08:19:47.629Z,11.63
2019-02-04T08:22:27.050Z,11.90
2019-02-04T08:25:06.973Z,10.83
2019-02-04T08:27:46.877Z,10.90
2019-02-04T08:30:26.853Z,11.87
2019-02-04T08:33:06.147Z,10.53
2019-02-04T08:35:46.163Z,10.30
2019-02-04T08:38:26.446Z,11.13
2019-02-04T08:41:06.352Z,11.70
2019-02-04T08:43:45.587Z,10.80
2019-02-04T08:46:24.727Z,11.67
2019-02-04T08:49:04.931Z,11.37
2019-02-04T08:51:44.122Z,10.50
2019-02-04T08:54:24.290Z,10.07
2019-02-04T08:57:04.366Z,9.20
2019-02-04T08:59:43.624Z,9.83
2019-02-04T09:02:22.869Z,10.37
2019-02-04T09:05:02.990Z,10.20
2019-02-04T09:11:20.915Z,8.60
2019-02-04T09:14:00.081Z,9.60
2019-02-04T09:16:40.195Z,9.43
2019-02-04T09:19:20.360Z,8.47
2019-02-04T09:21:59.580Z,8.23
2019-02-04T09:24:42.203Z,9.23
2019-02-04T09:27:21.827Z,8.80
2019-02-04T09:30:01.070Z,8.40
2019-02-04T09:32:40.933Z,9.07
2019-02-04T09:35:20.193Z,8.40
2019-02-04T09:41:04.379Z,8.10
2019-02-04T09:43:44.354Z,8.80
2019-02-04T09:46:24.377Z,7.73
2019-02-04T09:49:03.596Z,7.63
2019-02-04T09:51:43.528Z,8.20
2019-02-04T09:54:23.285Z,8.40
2019-02-04T09:57:03.446Z,9.63
2019-02-04T09:59:44.434Z,7.63
2019-02-04T10:02:23.694Z,9.33
2019-02-04T10:05:02.840Z,7.23
2019-02-04T10:07:43.029Z,7.87
2019-02-04T10:10:23.085Z,7.30
2019-02-04T10:13:03.087Z,6.90
2019-02-04T10:15:45.581Z,7.07
2019-02-04T10:18:24.027Z,7.77
2019-02-04T10:21:03.197Z,7.83
2019-02-04T10:23:42.324Z,7.73
2019-02-04T10:26:21.470Z,7.27
2019-02-04T10:29:01.626Z,7.53
2019-02-04T10:31:41.621Z,7.20
2019-02-04T10:34:21.561Z,7.10
2019-02-04T10:37:01.584Z,8.00
2019-02-04T10:39:41.725Z,7.37
2019-02-04T10:42:21.923Z,7.50
2019-02-04T10:45:01.220Z,11.97
2019-02-04T10:47:41.086Z,7.67
2019-02-04T10:50:20.312Z,6.50
2019-02-04T10:52:59.531Z,9.33
2019-02-04T10:55:38.708Z,7.77
2019-02-04T10:58:18.073Z,7.63
2019-02-04T11:00:58.381Z,7.70
2019-02-04T11:03:38.367Z,7.77
2019-02-04T11:06:17.528Z,9.00
2019-02-04T11:08:57.589Z,8.57
2019-02-04T11:11:37.381Z,6.20
2019-02-04T11:14:16.606Z,7.20
2019-02-04T11:16:55.916Z,7.80
2019-02-04T11:19:35.170Z,7.17
2019-02-04T11:24:57.508Z,7.50
2019-02-04T11:27:37.628Z,8.23
2019-02-04T11:30:17.488Z,6.17
2019-02-04T11:32:57.555Z,7.17
2019-02-04T11:35:37.678Z,6.50
2019-02-04T11:38:17.743Z,6.80
2019-02-04T11:40:57.830Z,5.47
2019-02-04T11:43:38.984Z,6.37
2019-02-04T11:46:18.363Z,6.60
2019-02-04T11:49:02.396Z,5.20
2019-02-04T11:51:41.648Z,6.07
2019-02-04T11:54:21.597Z,6.43
2019-02-04T11:57:00.810Z,6.33
2019-02-04T12:09:47.848Z,6.83
2019-02-04T12:12:34.104Z,6.87
2019-02-04T12:15:40.079Z,5.57
2019-02-04T12:18:26.253Z,6.07
2019-02-04T12:21:21.124Z,6.77
2019-02-04T12:24:20.220Z,6.40
2019-02-04T12:27:06.600Z,10.17
2019-02-04T12:29:52.701Z,7.17
2019-02-04T12:32:38.962Z,6.97
2019-02-04T12:35:25.303Z,7.53
2019-02-04T12:38:11.403Z,6.17
2019-02-04T12:40:57.509Z,6.40
2019-02-04T12:43:23.810Z,5.83
2019-02-04T12:46:29.910Z,5.60
2019-02-04T12:49:15.979Z,6.20
2019-02-04T12:52:02.176Z,6.40
2019-02-04T12:54:48.257Z,5.20
2019-02-04T12:57:34.537Z,5.63
2019-02-04T13:00:42.792Z,6.30
2019-02-04T13:03:28.964Z,6.07
2019-02-04T13:06:15.284Z,8.10
2019-02-04T13:09:01.549Z,8.57
2019-02-04T13:11:48.134Z,9.23
2019-02-04T13:14:34.336Z,6.27
2019-02-04T13:17:20.409Z,5.90
2019-02-04T13:20:28.295Z,5.73
2019-02-04T13:23:36.147Z,6.20
2019-02-04T13:26:22.324Z,7.60
2019-02-04T13:29:08.428Z,6.20
2019-02-04T13:31:54.612Z,6.43
2019-02-04T13:34:40.705Z,6.87
2019-02-04T13:37:20.090Z,6.77
2019-02-04T13:40:00.365Z,5.40
2019-02-04T13:45:42.636Z,6.70
2019-02-04T13:51:57.069Z,11.20
2019-02-04T13:54:30.569Z,7.73
2019-02-04T13:57:10.664Z,6.40
2019-02-04T13:59:50.515Z,6.60
2019-02-04T14:02:30.641Z,6.07
2019-02-04T14:05:10.590Z,5.73
2019-02-04T14:07:50.732Z,6.27
2019-02-04T14:10:30.707Z,7.40
2019-02-04T14:13:10.818Z,9.67
2019-02-04T14:15:50.656Z,5.87
2019-02-04T14:18:30.899Z,6.43
2019-02-04T14:21:14.555Z,6.47
2019-02-04T14:23:54.813Z,6.50
2019-02-04T14:26:34.731Z,5.23
2019-02-04T14:29:14.863Z,6.07
2019-02-04T14:31:54.964Z,5.87
2019-02-04T14:34:34.205Z,6.10
2019-02-04T14:50:41.629Z,6.37
2019-02-04T14:53:21.732Z,6.20
2019-02-04T14:58:44.239Z,5.73
2019-02-04T15:01:24.152Z,6.37
2019-02-04T15:07:12.089Z,8.03
2019-02-04T15:09:51.200Z,7.87
2019-02-04T15:15:55.585Z,6.13
2019-02-04T15:18:35.617Z,11.20
2019-02-04T15:21:15.666Z,6.50
2019-02-04T15:24:08.032Z,6.30
2019-02-04T15:26:36.640Z,5.97
2019-02-04T15:29:20.705Z,6.30
2019-02-04T15:31:59.868Z,5.77
2019-02-04T15:34:39.927Z,5.33
2019-02-04T15:37:19.927Z,5.67
2019-02-04T15:39:59.175Z,5.40
2019-02-04T15:42:39.274Z,7.43
2019-02-04T15:45:19.263Z,6.73
2019-02-04T15:47:59.391Z,6.50
2019-02-04T15:50:39.468Z,6.07
2019-02-04T15:53:19.315Z,7.10
2019-02-04T15:55:59.236Z,6.00
2019-02-04T15:58:39.199Z,6.70
2019-02-04T16:01:19.271Z,6.03
2019-02-04T16:03:58.487Z,5.30
2019-02-04T16:06:38.626Z,5.47
2019-02-04T16:09:18.619Z,6.13
2019-02-04T16:11:58.586Z,6.17
2019-02-04T16:14:38.444Z,5.90
2019-02-04T16:17:18.524Z,5.77
2019-02-04T16:19:57.807Z,5.30
2019-02-04T16:26:19.820Z,4.60
2019-02-04T16:28:59.181Z,4.57
2019-02-04T16:31:59.209Z,5.00
2019-02-04T16:34:40.555Z,4.77
2019-02-04T16:37:20.657Z,4.47
2019-02-04T16:46:51.077Z,6.03
2019-02-04T16:49:31.059Z,5.70
2019-02-04T16:52:11.205Z,5.20
2019-02-04T16:54:50.956Z,4.40
2019-02-04T16:57:30.232Z,4.50
2019-02-04T17:00:09.788Z,4.80
2019-02-04T17:02:49.447Z,6.30
2019-02-04T17:05:29.308Z,5.20
2019-02-04T17:08:08.565Z,4.47
2019-02-04T17:10:48.638Z,5.07
2019-02-04T17:13:28.720Z,4.07
2019-02-04T17:16:08.063Z,4.50
2019-02-04T17:18:47.300Z,4.53
2019-02-04T17:21:26.325Z,4.40
2019-02-04T17:24:06.556Z,4.80
2019-02-04T17:26:45.824Z,4.43
2019-02-04T17:29:26.016Z,4.70
2019-02-04T17:32:05.973Z,3.80
2019-02-04T17:34:46.026Z,4.10
2019-02-04T17:37:26.042Z,4.50
2019-02-04T17:40:06.120Z,3.70
2019-02-04T17:42:46.202Z,4.50
2019-02-04T17:45:26.239Z,3.87
2019-02-04T17:48:05.407Z,4.27
2019-02-04T17:50:45.514Z,4.20
2019-02-04T17:53:33.807Z,4.10
2019-02-04T17:56:06.924Z,4.70
2019-02-04T17:58:46.824Z,10.83
2019-02-04T18:01:25.881Z,4.00
2019-02-04T18:04:09.284Z,3.17
2019-02-04T18:06:48.853Z,4.80
2019-02-04T18:09:27.989Z,4.50
2019-02-04T18:12:07.309Z,3.80
2019-02-04T18:14:47.418Z,3.40
2019-02-04T18:17:29.274Z,4.10
2019-02-04T18:20:08.805Z,4.57
2019-02-04T18:22:48.774Z,4.00
2019-02-04T18:25:28.993Z,3.80
2019-02-04T18:28:28.936Z,4.00
2019-02-04T18:34:43.598Z,5.23
2019-02-04T18:37:23.830Z,4.97
2019-02-04T18:40:03.941Z,5.70
2019-02-04T18:42:43.261Z,5.80
2019-02-04T18:45:23.176Z,6.03
2019-02-04T18:48:02.532Z,5.83
2019-02-04T18:50:42.673Z,4.90
2019-02-04T18:53:22.577Z,5.80
2019-02-04T18:56:01.827Z,5.70
2019-02-04T18:58:41.725Z,5.03
2019-02-04T19:01:21.671Z,5.03
2019-02-04T19:04:01.620Z,4.40
2019-02-04T19:06:47.702Z,4.80
2019-02-04T19:09:22.619Z,5.23
2019-02-04T19:12:01.826Z,4.57
2019-02-04T19:14:41.910Z,4.77
2019-02-04T19:17:21.875Z,5.47
2019-02-04T19:20:01.141Z,4.00
2019-02-04T19:22:41.181Z,5.27
2019-02-04T19:25:22.117Z,4.67
2019-02-04T19:28:01.235Z,4.57
2019-02-04T19:30:41.249Z,4.57
2019-02-04T19:33:20.490Z,3.43
2019-02-04T19:36:00.361Z,3.57
2019-02-04T19:38:40.310Z,3.03
2019-02-04T19:41:19.649Z,2.57
2019-02-04T19:47:08.391Z,2.87
2019-02-04T19:49:48.065Z,2.97
2019-02-04T19:52:28.081Z,2.80
2019-02-04T19:55:10.957Z,3.10
2019-02-04T19:57:49.478Z,2.63
2019-02-04T20:00:28.689Z,2.50
2019-02-04T20:03:08.611Z,2.60
2019-02-04T20:05:51.102Z,2.50
2019-02-04T20:08:30.555Z,2.47
2019-02-04T20:11:10.501Z,2.70
2019-02-04T20:13:50.547Z,2.63
2019-02-04T20:16:29.894Z,2.53
2019-02-04T20:19:09.980Z,2.70
2019-02-04T20:21:49.886Z,2.33
2019-02-04T20:27:54.338Z,2.80
2019-02-04T20:30:45.412Z,2.87
2019-02-04T20:33:15.634Z,3.60
2019-02-04T20:39:37.917Z,3.37
2019-02-04T20:42:17.374Z,3.17
2019-02-04T20:44:56.580Z,3.13
2019-02-04T20:47:36.743Z,3.87
2019-02-04T20:50:16.703Z,3.30
2019-02-04T20:52:56.709Z,3.50
2019-02-04T20:55:37.627Z,3.40
2019-02-04T20:58:16.909Z,3.50
2019-02-04T21:00:57.005Z,3.53
2019-02-04T21:03:36.917Z,4.57
2019-02-04T21:09:56.240Z,3.70
2019-02-04T21:12:36.206Z,4.37
2019-02-04T21:15:16.335Z,4.73
2019-02-04T21:17:56.455Z,4.27
2019-02-04T21:20:35.658Z,4.87
2019-02-04T21:23:15.792Z,4.37
2019-02-04T21:25:55.934Z,4.90
2019-02-04T21:28:35.862Z,4.80
2019-02-04T21:31:15.789Z,5.30
2019-02-04T21:33:55.741Z,5.00
2019-02-04T21:36:35.748Z,4.40
2019-02-04T21:39:14.868Z,4.60
2019-02-04T21:41:54.860Z,5.80
2019-02-04T21:44:34.877Z,4.70
2019-02-04T21:47:14.947Z,5.20
2019-02-04T21:49:55.127Z,4.37
2019-02-04T21:52:34.410Z,4.60
2019-02-04T21:55:14.391Z,4.93
2019-02-04T21:57:54.366Z,5.40
2019-02-04T22:03:58.888Z,5.40
2019-02-04T22:06:38.098Z,5.70
2019-02-04T22:09:18.132Z,6.37
2019-02-04T22:11:58.145Z,5.57
2019-02-04T22:14:38.017Z,5.77
2019-02-04T22:17:18.199Z,4.83
2019-02-04T22:19:58.248Z,5.90
2019-02-04T22:22:38.295Z,6.07
2019-02-04T22:25:19.892Z,6.70
2019-02-04T22:27:59.253Z,5.60
2019-02-04T22:30:39.145Z,6.00
2019-02-04T22:33:18.430Z,5.50
2019-02-04T22:35:58.517Z,5.60
2019-02-04T22:38:37.674Z,5.80
2019-02-04T22:41:17.610Z,5.40
2019-02-04T22:43:57.935Z,5.50
2019-02-04T22:49:51.196Z,6.00
2019-02-04T22:55:43.056Z,4.97
2019-02-04T22:58:23.191Z,6.20
2019-02-04T23:01:03.624Z,5.67
2019-02-04T23:03:43.335Z,5.60
2019-02-04T23:06:24.268Z,6.50
2019-02-04T23:09:03.817Z,6.00
2019-02-04T23:11:43.889Z,6.03
2019-02-04T23:14:23.038Z,6.00
2019-02-04T23:20:43.061Z,5.60
2019-02-04T23:23:22.492Z,6.67
2019-02-04T23:26:01.791Z,6.10
2019-02-04T23:28:41.813Z,6.27
2019-02-04T23:31:25.527Z,6.60
2019-02-04T23:34:04.816Z,5.70
2019-02-04T23:36:44.196Z,5.73
2019-02-04T23:39:24.085Z,6.07
2019-02-04T23:42:03.283Z,7.00
2019-02-04T23:44:43.389Z,6.10
2019-02-04T23:47:22.619Z,6.43
2019-02-04T23:50:02.661Z,5.97
2019-02-04T23:56:08.442Z,6.90
2019-02-04T23:58:48.432Z,8.00
