createdAt,value
2018-05-19T00:00:04.292Z,10.40
2018-05-19T00:02:31.835Z,10.40
2018-05-19T00:04:59.358Z,10.50
2018-05-19T00:07:26.863Z,10.50
2018-05-19T00:09:54.395Z,10.50
2018-05-19T00:12:22.675Z,10.40
2018-05-19T00:14:51.009Z,10.50
2018-05-19T00:17:18.519Z,10.40
2018-05-19T00:19:46.816Z,10.20
2018-05-19T00:22:14.341Z,10.10
2018-05-19T00:24:41.858Z,10.20
2018-05-19T00:27:09.398Z,10.30
2018-05-19T00:29:36.917Z,10.40
2018-05-19T00:32:04.460Z,10.20
2018-05-19T00:34:32.040Z,10.20
2018-05-19T00:36:59.560Z,10.30
2018-05-19T00:39:27.090Z,10.20
2018-05-19T00:41:55.355Z,10.20
2018-05-19T00:44:23.663Z,10.20
2018-05-19T00:46:51.183Z,10.10
2018-05-19T00:49:19.516Z,10.20
2018-05-19T00:51:47.040Z,10.10
2018-05-19T00:54:15.327Z,10.10
2018-05-19T00:56:42.848Z,10.00
2018-05-19T00:59:10.358Z,10.20
2018-05-19T01:01:37.888Z,10.20
2018-05-19T01:04:06.167Z,10.00
2018-05-19T01:06:33.715Z,9.90
2018-05-19T01:09:01.233Z,10.10
2018-05-19T01:11:28.766Z,10.20
2018-05-19T01:13:56.279Z,10.20
2018-05-19T01:16:23.791Z,10.30
2018-05-19T01:18:51.330Z,10.20
2018-05-19T01:21:18.859Z,10.00
2018-05-19T01:23:46.408Z,10.10
2018-05-19T01:26:13.921Z,10.20
2018-05-19T01:28:41.457Z,10.20
2018-05-19T01:31:14.652Z,10.20
2018-05-19T01:33:42.220Z,10.10
2018-05-19T01:36:10.502Z,10.10
2018-05-19T01:38:39.016Z,10.20
2018-05-19T01:41:06.547Z,10.10
2018-05-19T01:43:34.052Z,10.20
2018-05-19T01:46:01.573Z,10.20
2018-05-19T01:48:29.091Z,10.20
2018-05-19T01:50:56.627Z,10.10
2018-05-19T01:53:24.130Z,10.10
2018-05-19T01:55:51.654Z,10.10
2018-05-19T01:58:19.168Z,10.20
2018-05-19T02:00:47.445Z,10.20
2018-05-19T02:03:14.999Z,10.10
2018-05-19T02:05:43.291Z,10.10
2018-05-19T02:08:10.810Z,10.00
2018-05-19T02:10:38.390Z,10.10
2018-05-19T02:13:05.856Z,10.00
2018-05-19T02:15:33.366Z,10.00
2018-05-19T02:18:00.885Z,10.10
2018-05-19T02:20:28.466Z,10.10
2018-05-19T02:22:55.962Z,10.10
2018-05-19T02:25:23.495Z,10.00
2018-05-19T02:27:51.018Z,10.00
2018-05-19T02:30:19.315Z,10.10
2018-05-19T02:32:46.832Z,10.00
2018-05-19T02:35:14.367Z,10.10
2018-05-19T02:37:41.874Z,10.20
2018-05-19T02:40:10.153Z,10.20
2018-05-19T02:42:38.443Z,10.10
2018-05-19T02:45:05.951Z,10.00
2018-05-19T02:47:33.471Z,10.10
2018-05-19T02:50:00.993Z,10.10
2018-05-19T02:52:29.334Z,10.00
2018-05-19T02:54:56.792Z,9.90
2018-05-19T02:57:24.529Z,10.10
2018-05-19T02:59:53.087Z,10.00
2018-05-19T03:02:21.379Z,10.00
2018-05-19T03:04:48.912Z,9.90
2018-05-19T03:07:17.194Z,10.10
2018-05-19T03:09:45.483Z,10.10
2018-05-19T03:12:13.983Z,10.00
2018-05-19T03:14:41.515Z,9.90
2018-05-19T03:17:09.874Z,9.90
2018-05-19T03:22:10.294Z,9.90
2018-05-19T03:24:37.794Z,9.90
2018-05-19T03:27:05.320Z,9.80
2018-05-19T03:29:32.814Z,9.90
2018-05-19T03:32:00.340Z,9.90
2018-05-19T03:34:27.864Z,10.00
2018-05-19T03:36:55.378Z,10.00
2018-05-19T03:39:22.901Z,10.00
2018-05-19T03:41:50.411Z,10.00
2018-05-19T03:44:17.929Z,9.90
2018-05-19T03:46:45.446Z,9.90
2018-05-19T03:51:46.660Z,10.00
2018-05-19T03:54:14.180Z,9.90
2018-05-19T03:56:41.679Z,10.00
2018-05-19T03:59:21.103Z,10.00
2018-05-19T04:02:00.785Z,10.00
2018-05-19T04:04:28.305Z,10.00
2018-05-19T04:06:55.811Z,10.10
2018-05-19T04:09:23.318Z,10.10
2018-05-19T04:11:51.707Z,10.10
2018-05-19T04:14:19.438Z,10.20
2018-05-19T04:16:47.732Z,10.20
2018-05-19T04:19:15.286Z,10.10
2018-05-19T04:21:42.823Z,10.20
2018-05-19T04:24:10.334Z,10.20
2018-05-19T04:26:37.870Z,10.30
2018-05-19T04:29:05.396Z,10.30
2018-05-19T04:31:32.886Z,10.30
2018-05-19T04:34:00.465Z,10.30
2018-05-19T04:36:27.983Z,10.30
2018-05-19T04:38:56.316Z,10.40
2018-05-19T04:41:23.829Z,10.30
2018-05-19T04:43:52.314Z,10.30
2018-05-19T04:46:20.603Z,10.30
2018-05-19T04:48:48.111Z,10.20
2018-05-19T04:51:15.642Z,10.30
2018-05-19T04:53:43.157Z,10.50
2018-05-19T04:56:11.454Z,10.40
2018-05-19T04:58:39.721Z,10.60
2018-05-19T05:01:08.002Z,10.70
2018-05-19T05:03:36.310Z,10.90
2018-05-19T05:06:03.813Z,10.80
2018-05-19T05:08:31.356Z,11.10
2018-05-19T05:10:58.852Z,11.50
2018-05-19T05:13:27.142Z,11.90
2018-05-19T05:15:55.623Z,12.30
2018-05-19T05:18:23.886Z,12.40
2018-05-19T05:20:51.644Z,12.30
2018-05-19T05:23:19.170Z,12.90
2018-05-19T05:25:46.710Z,13.60
2018-05-19T05:28:14.213Z,14.00
2018-05-19T05:30:41.741Z,14.10
2018-05-19T05:33:09.249Z,14.50
2018-05-19T05:35:36.750Z,14.70
2018-05-19T05:38:05.045Z,14.60
2018-05-19T05:40:32.559Z,14.50
2018-05-19T05:43:00.857Z,14.30
2018-05-19T05:45:28.364Z,14.20
2018-05-19T05:47:55.895Z,14.00
2018-05-19T05:50:23.426Z,13.60
2018-05-19T05:52:50.934Z,13.40
2018-05-19T05:55:18.457Z,13.00
2018-05-19T05:57:45.991Z,12.80
2018-05-19T06:00:14.278Z,12.70
2018-05-19T06:02:42.550Z,12.70
2018-05-19T06:05:10.833Z,12.80
2018-05-19T06:07:39.110Z,13.10
2018-05-19T06:10:07.396Z,13.50
2018-05-19T06:12:34.901Z,13.40
2018-05-19T06:15:02.407Z,13.90
2018-05-19T06:17:29.964Z,14.40
2018-05-19T06:19:57.487Z,14.30
2018-05-19T06:22:25.017Z,13.90
2018-05-19T06:24:52.556Z,13.90
2018-05-19T06:27:20.156Z,13.80
2018-05-19T06:29:47.683Z,13.80
2018-05-19T06:32:15.195Z,14.00
2018-05-19T06:34:42.747Z,14.10
2018-05-19T06:37:10.221Z,14.30
2018-05-19T06:39:37.953Z,14.70
2018-05-19T06:42:05.466Z,14.70
2018-05-19T06:44:34.061Z,14.70
2018-05-19T06:47:01.571Z,14.70
2018-05-19T06:49:29.069Z,14.90
2018-05-19T06:51:57.359Z,14.90
2018-05-19T06:54:24.896Z,14.80
2018-05-19T06:56:52.430Z,15.00
2018-05-19T06:59:19.934Z,14.80
2018-05-19T07:01:47.453Z,14.80
2018-05-19T07:04:14.965Z,14.60
2018-05-19T07:06:42.494Z,14.40
2018-05-19T07:09:09.998Z,14.20
2018-05-19T07:11:37.513Z,14.10
2018-05-19T07:14:05.811Z,14.20
2018-05-19T07:16:34.080Z,14.10
2018-05-19T07:19:02.389Z,14.10
2018-05-19T07:21:29.909Z,14.00
2018-05-19T07:23:58.207Z,14.20
2018-05-19T07:26:25.721Z,14.10
2018-05-19T07:28:53.258Z,14.10
2018-05-19T07:31:20.788Z,14.10
2018-05-19T07:33:48.306Z,14.00
2018-05-19T07:36:15.889Z,14.10
2018-05-19T07:38:43.370Z,13.90
2018-05-19T07:41:10.908Z,13.90
2018-05-19T07:43:39.187Z,13.90
2018-05-19T07:46:07.466Z,14.20
2018-05-19T07:48:35.760Z,14.40
2018-05-19T07:51:03.267Z,14.40
2018-05-19T07:53:30.786Z,14.50
2018-05-19T07:55:58.299Z,14.60
2018-05-19T07:58:25.854Z,14.30
2018-05-19T08:00:53.333Z,14.20
2018-05-19T08:03:21.620Z,14.30
2018-05-19T08:05:50.134Z,14.50
2018-05-19T08:08:17.643Z,14.40
2018-05-19T08:10:45.185Z,14.30
2018-05-19T08:13:12.688Z,14.30
2018-05-19T08:15:40.200Z,14.60
2018-05-19T08:18:07.717Z,14.70
2018-05-19T08:20:35.251Z,14.70
2018-05-19T08:23:03.533Z,14.80
2018-05-19T08:25:31.815Z,14.80
2018-05-19T08:28:00.118Z,14.80
2018-05-19T08:30:27.687Z,14.70
2018-05-19T08:32:55.172Z,15.00
2018-05-19T08:35:22.695Z,15.00
2018-05-19T08:37:50.238Z,15.20
2018-05-19T08:40:17.783Z,15.30
2018-05-19T08:42:46.059Z,15.70
2018-05-19T08:45:14.355Z,16.10
2018-05-19T08:47:41.871Z,16.00
2018-05-19T08:50:09.400Z,15.90
2018-05-19T08:52:36.902Z,15.30
2018-05-19T08:55:04.431Z,14.90
2018-05-19T08:57:31.935Z,15.00
2018-05-19T09:00:00.239Z,15.60
2018-05-19T09:02:27.748Z,15.60
2018-05-19T09:04:55.321Z,15.60
2018-05-19T09:07:22.926Z,15.40
2018-05-19T09:09:50.469Z,15.50
2018-05-19T09:12:18.807Z,15.20
2018-05-19T09:14:46.343Z,15.10
2018-05-19T09:17:13.888Z,15.30
2018-05-19T09:19:41.444Z,15.60
2018-05-19T09:22:08.993Z,15.90
2018-05-19T09:24:36.501Z,16.70
2018-05-19T09:27:04.020Z,17.20
2018-05-19T09:29:31.554Z,17.30
2018-05-19T09:31:59.827Z,17.20
2018-05-19T09:34:28.132Z,17.20
2018-05-19T09:36:55.668Z,17.10
2018-05-19T09:39:23.206Z,17.00
2018-05-19T09:41:50.751Z,16.80
2018-05-19T09:44:18.257Z,17.00
2018-05-19T09:46:46.542Z,16.80
2018-05-19T09:49:15.167Z,16.80
2018-05-19T09:51:42.695Z,16.70
2018-05-19T09:54:10.204Z,16.80
2018-05-19T09:56:37.730Z,16.90
2018-05-19T09:59:05.289Z,16.80
2018-05-19T10:01:32.816Z,16.50
2018-05-19T10:04:01.119Z,16.70
2018-05-19T10:06:28.642Z,16.60
2018-05-19T10:08:56.181Z,16.70
2018-05-19T10:11:23.692Z,16.80
2018-05-19T10:13:51.218Z,16.80
2018-05-19T10:16:18.764Z,16.90
2018-05-19T10:18:46.302Z,17.00
2018-05-19T10:21:13.950Z,16.60
2018-05-19T10:23:41.475Z,16.30
2018-05-19T10:26:09.760Z,16.70
2018-05-19T10:28:38.068Z,16.60
2018-05-19T10:31:05.589Z,16.50
2018-05-19T10:33:33.904Z,16.70
2018-05-19T10:36:01.445Z,16.60
2018-05-19T10:38:28.999Z,16.70
2018-05-19T10:40:57.339Z,17.30
2018-05-19T10:43:24.895Z,17.20
2018-05-19T10:45:52.410Z,17.30
2018-05-19T10:48:19.943Z,17.30
2018-05-19T10:50:47.482Z,17.20
2018-05-19T10:53:15.012Z,17.10
2018-05-19T10:55:42.587Z,17.20
2018-05-19T10:58:10.107Z,17.40
2018-05-19T11:00:37.672Z,17.70
2018-05-19T11:03:05.216Z,17.80
2018-05-19T11:05:33.504Z,17.60
2018-05-19T11:08:01.027Z,17.60
2018-05-19T11:10:28.530Z,17.40
2018-05-19T11:12:56.150Z,17.20
2018-05-19T11:15:23.667Z,17.30
2018-05-19T11:17:51.173Z,17.40
2018-05-19T11:20:18.715Z,17.50
2018-05-19T11:22:46.233Z,17.20
2018-05-19T11:25:13.802Z,16.80
2018-05-19T11:27:41.318Z,16.70
2018-05-19T11:30:08.842Z,16.80
2018-05-19T11:32:36.365Z,16.70
2018-05-19T11:35:03.921Z,16.80
2018-05-19T11:37:31.903Z,16.80
2018-05-19T11:39:59.416Z,16.90
2018-05-19T11:42:26.969Z,16.80
2018-05-19T11:44:54.497Z,17.10
2018-05-19T11:47:22.023Z,17.10
2018-05-19T11:49:49.540Z,17.20
2018-05-19T11:52:17.079Z,17.30
2018-05-19T11:54:44.590Z,17.30
2018-05-19T11:57:12.125Z,17.40
2018-05-19T11:59:39.653Z,17.40
2018-05-19T12:02:07.166Z,17.60
2018-05-19T12:04:34.702Z,17.60
2018-05-19T12:07:02.212Z,17.60
2018-05-19T12:09:29.750Z,17.50
2018-05-19T12:11:58.114Z,17.40
2018-05-19T12:14:25.602Z,17.40
2018-05-19T12:16:53.107Z,17.60
2018-05-19T12:19:20.648Z,17.70
2018-05-19T12:21:49.380Z,17.90
2018-05-19T12:24:16.915Z,17.90
2018-05-19T12:26:44.475Z,17.70
2018-05-19T12:29:11.987Z,17.70
2018-05-19T12:31:40.283Z,17.40
2018-05-19T12:34:07.795Z,17.40
2018-05-19T12:36:35.345Z,17.60
2018-05-19T12:39:02.868Z,17.90
2018-05-19T12:41:30.432Z,17.90
2018-05-19T12:43:58.767Z,17.50
2018-05-19T12:46:26.292Z,17.40
2018-05-19T12:48:53.923Z,17.40
2018-05-19T12:51:21.375Z,17.30
2018-05-19T12:53:48.916Z,17.50
2018-05-19T12:56:16.453Z,17.50
2018-05-19T12:58:43.992Z,17.50
2018-05-19T13:01:11.556Z,17.50
2018-05-19T13:03:39.174Z,17.50
2018-05-19T13:06:06.637Z,17.60
2018-05-19T13:08:34.160Z,17.70
2018-05-19T13:11:01.709Z,17.80
2018-05-19T13:13:29.243Z,17.70
2018-05-19T13:15:56.762Z,17.70
2018-05-19T13:18:25.074Z,17.90
2018-05-19T13:20:52.609Z,17.80
2018-05-19T13:23:20.158Z,17.70
2018-05-19T13:25:48.512Z,18.00
2018-05-19T13:28:16.018Z,17.90
2018-05-19T13:30:43.528Z,18.20
2018-05-19T13:33:11.075Z,18.30
2018-05-19T13:35:38.588Z,18.40
2018-05-19T13:38:06.867Z,18.60
2018-05-19T13:40:34.402Z,18.50
2018-05-19T13:43:01.931Z,18.50
2018-05-19T13:45:29.454Z,18.40
2018-05-19T13:47:56.963Z,18.30
2018-05-19T13:50:24.900Z,17.80
2018-05-19T13:52:52.421Z,17.70
2018-05-19T13:55:20.709Z,17.80
2018-05-19T13:57:49.031Z,17.90
2018-05-19T14:00:16.517Z,17.80
2018-05-19T14:02:44.051Z,18.10
2018-05-19T14:05:11.631Z,18.30
2018-05-19T14:07:39.118Z,18.40
2018-05-19T14:10:07.433Z,18.30
2018-05-19T14:12:34.977Z,18.20
2018-05-19T14:15:02.496Z,18.30
2018-05-19T14:17:30.011Z,18.20
2018-05-19T14:19:58.595Z,18.10
2018-05-19T14:22:26.112Z,18.00
2018-05-19T14:24:54.432Z,18.20
2018-05-19T14:27:21.942Z,18.10
2018-05-19T14:29:49.466Z,18.10
2018-05-19T14:32:16.988Z,18.20
2018-05-19T14:34:45.274Z,18.40
2018-05-19T14:37:12.780Z,18.30
2018-05-19T14:39:40.298Z,18.40
2018-05-19T14:42:07.831Z,18.40
2018-05-19T14:44:36.110Z,18.40
2018-05-19T14:47:04.408Z,18.10
2018-05-19T14:49:31.914Z,18.00
2018-05-19T14:51:59.424Z,18.30
2018-05-19T14:54:26.938Z,18.20
2018-05-19T14:56:54.442Z,18.20
2018-05-19T14:59:21.979Z,18.00
2018-05-19T15:01:49.479Z,18.10
2018-05-19T15:04:17.008Z,18.20
2018-05-19T15:06:44.546Z,18.40
2018-05-19T15:09:12.046Z,18.40
2018-05-19T15:11:39.579Z,18.10
2018-05-19T15:14:07.859Z,18.40
2018-05-19T15:16:36.831Z,18.60
2018-05-19T15:19:04.385Z,18.40
2018-05-19T15:21:31.954Z,18.50
2018-05-19T15:23:59.482Z,18.50
2018-05-19T15:26:27.860Z,18.40
2018-05-19T15:28:55.568Z,18.20
2018-05-19T15:31:23.127Z,18.10
2018-05-19T15:33:50.670Z,18.20
2018-05-19T15:36:18.177Z,18.10
2018-05-19T15:38:45.776Z,18.10
2018-05-19T15:41:13.266Z,18.10
2018-05-19T15:43:40.780Z,18.00
2018-05-19T15:46:09.073Z,18.10
2018-05-19T15:48:36.584Z,18.10
2018-05-19T15:51:04.894Z,18.10
2018-05-19T15:53:32.450Z,18.00
2018-05-19T15:55:59.985Z,18.00
2018-05-19T15:58:28.265Z,17.80
2018-05-19T16:00:55.787Z,17.70
2018-05-19T16:03:23.323Z,17.90
2018-05-19T16:05:50.822Z,17.80
2018-05-19T16:08:18.355Z,17.90
2018-05-19T16:10:45.886Z,17.90
2018-05-19T16:13:13.403Z,17.70
2018-05-19T16:15:41.671Z,17.50
2018-05-19T16:18:09.182Z,17.40
2018-05-19T16:20:36.721Z,17.50
2018-05-19T16:23:04.248Z,17.60
2018-05-19T16:25:31.762Z,17.70
2018-05-19T16:27:59.280Z,17.70
2018-05-19T16:30:27.602Z,17.50
2018-05-19T16:32:55.132Z,17.40
2018-05-19T16:35:24.463Z,17.80
2018-05-19T16:37:51.992Z,17.60
2018-05-19T16:40:20.276Z,18.00
2018-05-19T16:42:48.587Z,18.00
2018-05-19T16:45:16.116Z,17.90
2018-05-19T16:47:43.669Z,18.00
2018-05-19T16:50:11.942Z,18.10
2018-05-19T16:52:40.249Z,18.00
2018-05-19T16:55:07.790Z,17.90
2018-05-19T16:57:36.055Z,17.80
2018-05-19T17:00:04.364Z,17.70
2018-05-19T17:02:31.913Z,17.60
2018-05-19T17:05:00.248Z,17.70
2018-05-19T17:07:27.758Z,17.60
2018-05-19T17:09:55.284Z,17.70
2018-05-19T17:12:23.575Z,17.70
2018-05-19T17:14:51.859Z,17.60
2018-05-19T17:17:19.393Z,17.60
2018-05-19T17:19:46.894Z,17.50
2018-05-19T17:22:14.430Z,17.60
2018-05-19T17:24:42.704Z,17.50
2018-05-19T17:27:10.238Z,17.40
2018-05-19T17:29:37.739Z,17.30
2018-05-19T17:32:05.258Z,17.20
2018-05-19T17:34:32.766Z,17.30
2018-05-19T17:37:00.262Z,17.30
2018-05-19T17:39:27.829Z,17.30
2018-05-19T17:41:55.676Z,17.10
2018-05-19T17:44:23.483Z,17.10
2018-05-19T17:46:51.771Z,17.10
2018-05-19T17:49:20.060Z,17.20
2018-05-19T17:51:47.571Z,17.10
2018-05-19T17:54:15.085Z,17.10
2018-05-19T17:56:42.610Z,17.00
2018-05-19T17:59:10.107Z,17.00
2018-05-19T18:01:37.641Z,16.90
2018-05-19T18:04:05.915Z,16.90
2018-05-19T18:06:33.430Z,16.80
2018-05-19T18:09:00.946Z,16.90
2018-05-19T18:11:28.504Z,16.90
2018-05-19T18:13:56.775Z,16.70
2018-05-19T18:16:25.046Z,16.60
2018-05-19T18:18:52.653Z,16.50
2018-05-19T18:21:20.111Z,16.60
2018-05-19T18:23:47.640Z,16.60
2018-05-19T18:26:15.912Z,16.50
2018-05-19T18:28:44.253Z,16.50
2018-05-19T18:31:11.957Z,16.40
2018-05-19T18:33:40.251Z,16.50
2018-05-19T18:36:07.758Z,16.40
2018-05-19T18:38:35.275Z,16.40
2018-05-19T18:41:03.587Z,16.30
2018-05-19T18:43:31.192Z,16.20
2018-05-19T18:45:59.511Z,16.10
2018-05-19T18:48:27.085Z,16.00
2018-05-19T18:50:54.610Z,16.00
2018-05-19T18:53:22.124Z,16.00
2018-05-19T18:55:49.654Z,16.00
2018-05-19T18:58:17.166Z,15.90
2018-05-19T19:00:46.062Z,15.70
2018-05-19T19:03:14.343Z,15.70
2018-05-19T19:05:42.618Z,15.70
2018-05-19T19:08:10.910Z,15.70
2018-05-19T19:10:38.417Z,15.60
2018-05-19T19:13:05.965Z,15.70
2018-05-19T19:15:33.470Z,15.70
2018-05-19T19:18:01.765Z,15.80
2018-05-19T19:20:29.280Z,15.70
2018-05-19T19:22:56.787Z,15.70
2018-05-19T19:25:25.104Z,15.80
2018-05-19T19:27:52.625Z,15.70
2018-05-19T19:30:20.913Z,15.60
2018-05-19T19:32:48.428Z,15.40
2018-05-19T19:35:15.955Z,15.40
2018-05-19T19:37:43.469Z,15.40
2018-05-19T19:40:11.742Z,14.90
2018-05-19T19:42:40.109Z,14.60
2018-05-19T19:45:07.562Z,14.50
2018-05-19T19:47:35.099Z,14.30
2018-05-19T19:50:02.687Z,14.10
2018-05-19T19:52:30.151Z,14.00
2018-05-19T19:54:57.656Z,13.90
2018-05-19T19:57:25.170Z,13.80
2018-05-19T19:59:52.694Z,13.80
2018-05-19T20:02:20.241Z,13.70
2018-05-19T20:04:47.772Z,13.60
2018-05-19T20:07:15.286Z,13.50
2018-05-19T20:09:42.807Z,13.60
2018-05-19T20:12:10.311Z,13.60
2018-05-19T20:14:37.838Z,13.70
2018-05-19T20:17:05.353Z,13.60
2018-05-19T20:19:37.086Z,13.60
2018-05-19T20:22:04.611Z,13.50
2018-05-19T20:24:32.406Z,13.50
2018-05-19T20:26:59.943Z,13.50
2018-05-19T20:29:27.462Z,13.50
2018-05-19T20:31:55.795Z,13.30
2018-05-19T20:34:23.309Z,13.20
2018-05-19T20:36:50.851Z,13.20
2018-05-19T20:39:18.370Z,13.30
2018-05-19T20:41:45.932Z,13.30
2018-05-19T20:44:13.440Z,13.20
2018-05-19T20:46:41.717Z,13.30
2018-05-19T20:49:10.070Z,13.30
2018-05-19T20:51:37.571Z,13.20
2018-05-19T20:54:05.098Z,13.30
2018-05-19T20:56:32.620Z,13.40
2018-05-19T20:59:00.148Z,13.30
2018-05-19T21:01:28.417Z,13.30
2018-05-19T21:03:56.723Z,13.30
2018-05-19T21:06:24.287Z,13.20
2018-05-19T21:08:51.804Z,13.30
2018-05-19T21:11:19.325Z,13.20
2018-05-19T21:13:47.266Z,13.00
2018-05-19T21:16:14.802Z,13.00
2018-05-19T21:18:43.143Z,13.00
2018-05-19T21:21:10.626Z,13.00
2018-05-19T21:23:38.160Z,13.10
2018-05-19T21:26:05.663Z,13.10
2018-05-19T21:28:33.430Z,13.00
2018-05-19T21:31:01.708Z,13.00
2018-05-19T21:33:29.995Z,12.90
2018-05-19T21:35:57.511Z,12.80
2018-05-19T21:38:25.045Z,12.90
2018-05-19T21:40:54.219Z,12.90
2018-05-19T21:43:21.778Z,12.80
2018-05-19T21:45:49.275Z,12.90
2018-05-19T21:48:17.017Z,13.00
2018-05-19T21:50:44.546Z,12.90
2018-05-19T21:53:12.826Z,12.90
2018-05-19T21:55:41.129Z,12.90
2018-05-19T21:58:08.868Z,12.80
2018-05-19T22:00:44.822Z,12.90
2018-05-19T22:03:13.106Z,12.90
2018-05-19T22:05:41.374Z,12.80
2018-05-19T22:08:09.672Z,12.80
2018-05-19T22:10:37.409Z,12.70
2018-05-19T22:13:04.926Z,12.80
2018-05-19T22:15:32.433Z,12.80
2018-05-19T22:18:00.721Z,12.90
2018-05-19T22:20:28.988Z,12.90
2018-05-19T22:22:57.258Z,12.90
2018-05-19T22:25:25.571Z,12.80
2018-05-19T22:27:53.079Z,12.70
2018-05-19T22:30:20.607Z,12.90
2018-05-19T22:32:48.321Z,12.80
2018-05-19T22:35:15.917Z,12.80
2018-05-19T22:37:43.362Z,12.90
2018-05-19T22:40:10.857Z,12.90
2018-05-19T22:42:39.146Z,12.90
2018-05-19T22:45:06.648Z,12.70
2018-05-19T22:47:34.944Z,12.80
2018-05-19T22:50:02.662Z,12.70
2018-05-19T22:52:30.195Z,12.90
2018-05-19T22:54:57.731Z,12.90
2018-05-19T22:57:25.258Z,12.90
2018-05-19T22:59:53.530Z,12.80
2018-05-19T23:02:21.045Z,12.70
2018-05-19T23:04:48.558Z,12.90
2018-05-19T23:07:16.834Z,12.90
2018-05-19T23:09:45.144Z,12.90
2018-05-19T23:12:12.641Z,12.80
2018-05-19T23:14:40.171Z,12.90
2018-05-19T23:17:07.671Z,12.80
2018-05-19T23:19:36.110Z,12.80
2018-05-19T23:22:04.375Z,12.90
2018-05-19T23:24:31.894Z,12.80
2018-05-19T23:26:59.408Z,12.80
2018-05-19T23:29:26.932Z,12.70
2018-05-19T23:31:55.219Z,12.70
2018-05-19T23:34:23.528Z,12.60
2018-05-19T23:36:51.049Z,12.60
2018-05-19T23:39:19.331Z,12.60
2018-05-19T23:41:47.637Z,12.50
2018-05-19T23:44:15.141Z,12.50
2018-05-19T23:46:42.664Z,12.60
2018-05-19T23:49:10.157Z,12.60
2018-05-19T23:51:37.687Z,12.60
2018-05-19T23:54:05.238Z,12.70
2018-05-19T23:56:32.759Z,12.60
2018-05-19T23:59:01.031Z,12.60
