createdAt,value
2022-12-22T00:00:46.578Z,985.85
2022-12-22T00:01:49.992Z,985.78
2022-12-22T00:02:46.861Z,985.75
2022-12-22T00:03:46.787Z,985.74
2022-12-22T00:04:46.523Z,985.67
2022-12-22T00:05:46.536Z,985.74
2022-12-22T00:06:46.544Z,985.67
2022-12-22T00:07:46.513Z,985.68
2022-12-22T00:08:46.577Z,985.64
2022-12-22T00:09:46.501Z,985.69
2022-12-22T00:10:46.587Z,985.58
2022-12-22T00:11:46.567Z,985.66
2022-12-22T00:12:46.465Z,985.63
2022-12-22T00:13:46.505Z,985.58
2022-12-22T00:14:46.456Z,985.59
2022-12-22T00:15:47.470Z,985.63
2022-12-22T00:16:46.567Z,985.55
2022-12-22T00:19:17.921Z,985.52
2022-12-22T00:20:18.832Z,985.49
2022-12-22T00:21:17.898Z,985.44
2022-12-22T00:22:17.912Z,985.46
2022-12-22T00:23:17.899Z,985.46
2022-12-22T00:24:17.929Z,985.45
2022-12-22T00:25:17.888Z,985.41
2022-12-22T00:26:17.884Z,985.44
2022-12-22T00:27:17.872Z,985.39
2022-12-22T00:28:17.966Z,985.33
2022-12-22T00:29:17.887Z,985.37
2022-12-22T00:30:17.869Z,985.37
2022-12-22T00:31:17.912Z,985.36
2022-12-22T00:32:17.849Z,985.27
2022-12-22T00:33:17.864Z,985.28
2022-12-22T00:34:17.876Z,985.20
2022-12-22T00:35:17.894Z,985.23
2022-12-22T00:36:17.855Z,985.24
2022-12-22T00:37:17.810Z,985.22
2022-12-22T00:38:17.812Z,985.20
2022-12-22T00:39:17.811Z,985.18
2022-12-22T00:40:17.814Z,985.17
2022-12-22T00:41:17.782Z,985.14
2022-12-22T00:42:17.894Z,985.19
2022-12-22T00:43:17.873Z,985.17
2022-12-22T00:44:17.770Z,985.20
2022-12-22T00:45:17.764Z,985.16
2022-12-22T00:46:17.842Z,985.18
2022-12-22T00:47:17.758Z,985.17
2022-12-22T00:48:17.778Z,985.12
2022-12-22T00:49:17.743Z,985.07
2022-12-22T00:50:17.733Z,985.09
2022-12-22T00:51:17.720Z,985.14
2022-12-22T00:52:17.720Z,985.07
2022-12-22T00:53:17.781Z,985.12
2022-12-22T00:54:17.693Z,985.08
2022-12-22T00:55:17.713Z,985.11
2022-12-22T00:56:17.706Z,985.09
2022-12-22T00:57:17.683Z,985.11
2022-12-22T00:58:17.677Z,985.08
2022-12-22T00:59:17.673Z,985.09
2022-12-22T01:00:17.716Z,985.03
2022-12-22T01:01:17.706Z,985.07
2022-12-22T01:02:17.887Z,985.01
2022-12-22T01:03:17.720Z,984.99
2022-12-22T01:04:17.667Z,984.98
2022-12-22T01:05:17.673Z,984.98
2022-12-22T01:06:24.658Z,984.98
2022-12-22T01:07:17.615Z,984.93
2022-12-22T01:08:17.626Z,984.91
2022-12-22T01:09:17.593Z,984.92
2022-12-22T01:10:17.603Z,984.89
2022-12-22T01:11:17.590Z,984.87
2022-12-22T01:12:17.599Z,984.82
2022-12-22T01:13:17.583Z,984.82
2022-12-22T01:14:17.559Z,984.82
2022-12-22T01:15:17.554Z,984.81
2022-12-22T01:16:17.645Z,984.81
2022-12-22T01:17:17.632Z,984.83
2022-12-22T01:18:17.550Z,984.85
2022-12-22T01:19:17.518Z,984.81
2022-12-22T01:20:17.586Z,984.80
2022-12-22T01:21:17.525Z,984.85
2022-12-22T01:22:17.532Z,984.77
2022-12-22T01:23:17.500Z,984.80
2022-12-22T01:24:17.510Z,984.77
2022-12-22T01:25:17.501Z,984.80
2022-12-22T01:26:32.172Z,984.75
2022-12-22T01:27:18.489Z,984.73
2022-12-22T01:28:17.517Z,984.74
2022-12-22T01:29:17.447Z,984.67
2022-12-22T01:30:17.484Z,984.66
2022-12-22T01:31:17.531Z,984.64
2022-12-22T01:32:17.467Z,984.66
2022-12-22T01:33:17.456Z,984.61
2022-12-22T01:34:17.421Z,984.63
2022-12-22T01:35:17.440Z,984.60
2022-12-22T01:36:17.437Z,984.57
2022-12-22T01:37:17.391Z,984.57
2022-12-22T01:38:17.440Z,984.53
2022-12-22T01:39:17.393Z,984.55
2022-12-22T01:40:17.383Z,984.50
2022-12-22T01:41:17.491Z,984.56
2022-12-22T01:42:17.385Z,984.54
2022-12-22T01:43:17.364Z,984.50
2022-12-22T01:44:17.381Z,984.47
2022-12-22T01:45:32.170Z,984.45
2022-12-22T01:46:17.461Z,984.43
2022-12-22T01:47:17.355Z,984.50
2022-12-22T01:48:24.171Z,984.40
2022-12-22T01:49:17.312Z,984.45
2022-12-22T01:50:17.335Z,984.44
2022-12-22T01:51:17.306Z,984.41
2022-12-22T01:52:17.381Z,984.37
2022-12-22T01:53:19.953Z,984.42
2022-12-22T01:54:17.302Z,984.39
2022-12-22T01:55:17.302Z,984.32
2022-12-22T01:56:17.295Z,984.29
2022-12-22T01:57:17.264Z,984.27
2022-12-22T01:58:17.269Z,984.25
2022-12-22T01:59:17.305Z,984.26
2022-12-22T02:00:17.271Z,984.21
2022-12-22T02:01:17.255Z,984.21
2022-12-22T02:02:17.371Z,984.22
2022-12-22T02:03:17.318Z,984.20
2022-12-22T02:04:17.224Z,984.19
2022-12-22T02:05:17.213Z,984.19
2022-12-22T02:06:17.218Z,984.13
2022-12-22T02:07:17.207Z,984.17
2022-12-22T02:08:17.223Z,984.17
2022-12-22T02:09:17.199Z,984.08
2022-12-22T02:10:17.194Z,984.11
2022-12-22T02:11:17.192Z,984.08
2022-12-22T02:12:17.176Z,984.12
2022-12-22T02:13:17.160Z,984.08
2022-12-22T02:14:17.160Z,984.06
2022-12-22T02:15:17.190Z,983.98
2022-12-22T02:16:17.220Z,984.00
2022-12-22T02:17:17.135Z,984.00
2022-12-22T02:18:17.143Z,984.01
2022-12-22T02:19:17.120Z,983.94
2022-12-22T02:20:17.118Z,983.97
2022-12-22T02:21:17.134Z,983.94
2022-12-22T02:22:17.089Z,983.92
2022-12-22T02:23:17.102Z,983.90
2022-12-22T02:24:17.084Z,983.91
2022-12-22T02:25:17.107Z,983.90
2022-12-22T02:26:17.076Z,983.91
2022-12-22T02:27:17.070Z,983.86
2022-12-22T02:28:17.062Z,983.91
2022-12-22T02:29:53.187Z,983.86
2022-12-22T02:30:17.066Z,983.81
2022-12-22T02:31:17.087Z,983.83
2022-12-22T02:32:17.068Z,983.81
2022-12-22T02:33:17.030Z,983.82
2022-12-22T02:34:17.051Z,983.84
2022-12-22T02:35:17.023Z,983.79
2022-12-22T02:36:17.011Z,983.79
2022-12-22T02:37:17.013Z,983.76
2022-12-22T02:38:17.053Z,983.83
2022-12-22T02:39:16.980Z,983.76
2022-12-22T02:40:16.991Z,983.83
2022-12-22T02:41:16.963Z,983.77
2022-12-22T02:42:16.986Z,983.77
2022-12-22T02:43:16.962Z,983.71
2022-12-22T02:44:16.971Z,983.72
2022-12-22T02:45:16.935Z,983.77
2022-12-22T02:46:16.960Z,983.72
2022-12-22T02:47:16.938Z,983.67
2022-12-22T02:48:16.969Z,983.63
2022-12-22T02:49:16.933Z,983.68
2022-12-22T02:50:16.994Z,983.59
2022-12-22T02:51:16.905Z,983.63
2022-12-22T02:52:16.907Z,983.54
2022-12-22T02:53:16.881Z,983.51
2022-12-22T02:54:16.907Z,983.48
2022-12-22T02:55:16.880Z,983.48
2022-12-22T02:56:16.869Z,983.43
2022-12-22T02:57:16.866Z,983.44
2022-12-22T02:58:16.863Z,983.42
2022-12-22T02:59:16.865Z,983.42
2022-12-22T03:00:16.853Z,983.39
2022-12-22T03:01:16.886Z,983.37
2022-12-22T03:02:16.997Z,983.36
2022-12-22T03:03:17.029Z,983.38
2022-12-22T03:04:16.837Z,983.36
2022-12-22T03:05:16.811Z,983.39
2022-12-22T03:06:16.802Z,983.37
2022-12-22T03:07:16.784Z,983.30
2022-12-22T03:08:16.802Z,983.34
2022-12-22T03:09:16.789Z,983.36
2022-12-22T03:10:16.792Z,983.30
2022-12-22T03:11:16.779Z,983.27
2022-12-22T03:12:16.758Z,983.34
2022-12-22T03:13:16.755Z,983.31
2022-12-22T03:14:16.748Z,983.29
2022-12-22T03:15:16.744Z,983.21
2022-12-22T03:16:16.787Z,983.19
2022-12-22T03:17:16.747Z,983.22
2022-12-22T03:18:16.717Z,983.18
2022-12-22T03:19:16.707Z,983.19
2022-12-22T03:20:16.764Z,983.14
2022-12-22T03:21:16.690Z,983.15
2022-12-22T03:22:16.740Z,983.11
2022-12-22T03:23:16.688Z,983.16
2022-12-22T03:24:16.675Z,983.13
2022-12-22T03:25:16.676Z,983.08
2022-12-22T03:26:16.662Z,983.07
2022-12-22T03:27:16.648Z,983.10
2022-12-22T03:28:16.662Z,983.11
2022-12-22T03:29:16.625Z,983.06
2022-12-22T03:30:16.745Z,983.06
2022-12-22T03:31:16.694Z,983.08
2022-12-22T03:32:16.618Z,983.04
2022-12-22T03:33:16.600Z,982.99
2022-12-22T03:34:16.666Z,983.00
2022-12-22T03:35:16.621Z,982.95
2022-12-22T03:36:16.653Z,983.00
2022-12-22T03:37:16.588Z,982.95
2022-12-22T03:38:16.579Z,982.90
2022-12-22T03:39:16.571Z,982.96
2022-12-22T03:40:16.585Z,982.94
2022-12-22T03:41:16.545Z,982.90
2022-12-22T03:42:16.585Z,982.86
2022-12-22T03:43:16.549Z,982.87
2022-12-22T03:44:16.545Z,982.83
2022-12-22T03:45:16.536Z,982.80
2022-12-22T03:46:16.699Z,982.80
2022-12-22T03:47:16.563Z,982.83
2022-12-22T03:48:16.540Z,982.78
2022-12-22T03:49:16.497Z,982.73
2022-12-22T03:50:16.488Z,982.77
2022-12-22T03:51:16.472Z,982.73
2022-12-22T03:52:16.513Z,982.67
2022-12-22T03:53:16.480Z,982.65
2022-12-22T03:54:16.496Z,982.66
2022-12-22T03:55:16.453Z,982.68
2022-12-22T03:56:16.448Z,982.68
2022-12-22T03:57:44.182Z,982.65
2022-12-22T03:58:16.420Z,982.60
2022-12-22T03:59:16.474Z,982.62
2022-12-22T04:00:16.409Z,982.60
2022-12-22T04:01:16.456Z,982.54
2022-12-22T04:02:16.589Z,982.55
2022-12-22T04:03:16.579Z,982.56
2022-12-22T04:04:16.400Z,982.53
2022-12-22T04:05:16.396Z,982.55
2022-12-22T04:06:16.366Z,982.55
2022-12-22T04:07:16.374Z,982.49
2022-12-22T04:08:16.412Z,982.57
2022-12-22T04:09:16.389Z,982.52
2022-12-22T04:10:16.350Z,982.52
2022-12-22T04:11:16.359Z,982.53
2022-12-22T04:12:16.340Z,982.48
2022-12-22T04:13:16.317Z,982.50
2022-12-22T04:14:16.336Z,982.49
2022-12-22T04:15:16.308Z,982.53
2022-12-22T04:16:16.359Z,982.54
2022-12-22T04:17:16.311Z,982.53
2022-12-22T04:18:16.291Z,982.53
2022-12-22T04:19:16.277Z,982.49
2022-12-22T04:20:16.299Z,982.52
2022-12-22T04:21:16.276Z,982.47
2022-12-22T04:22:16.269Z,982.46
2022-12-22T04:23:18.267Z,982.44
2022-12-22T04:24:17.263Z,982.36
2022-12-22T04:25:16.270Z,982.38
2022-12-22T04:26:16.258Z,982.34
2022-12-22T04:27:16.226Z,982.37
2022-12-22T04:28:16.330Z,982.33
2022-12-22T04:29:16.232Z,982.31
2022-12-22T04:30:16.245Z,982.30
2022-12-22T04:31:16.237Z,982.31
2022-12-22T04:32:16.309Z,982.34
2022-12-22T04:33:16.199Z,982.30
2022-12-22T04:34:16.196Z,982.27
2022-12-22T04:35:16.181Z,982.24
2022-12-22T04:36:16.168Z,982.24
2022-12-22T04:37:17.683Z,982.23
2022-12-22T04:38:16.170Z,982.25
2022-12-22T04:39:16.171Z,982.18
2022-12-22T04:40:16.155Z,982.18
2022-12-22T04:41:16.158Z,982.20
2022-12-22T04:42:16.133Z,982.19
2022-12-22T04:43:16.144Z,982.15
2022-12-22T04:44:16.115Z,982.16
2022-12-22T04:45:16.100Z,982.13
2022-12-22T04:46:16.204Z,982.02
2022-12-22T04:47:16.083Z,982.05
2022-12-22T04:48:16.099Z,982.05
2022-12-22T04:49:16.081Z,981.96
2022-12-22T04:50:16.252Z,981.94
2022-12-22T04:51:16.049Z,981.91
2022-12-22T04:52:16.071Z,981.89
2022-12-22T04:53:16.050Z,981.84
2022-12-22T04:54:16.042Z,981.90
2022-12-22T04:55:16.170Z,981.90
2022-12-22T04:56:16.033Z,981.89
2022-12-22T04:57:16.007Z,981.85
2022-12-22T04:58:16.020Z,981.85
2022-12-22T04:59:16.000Z,981.84
2022-12-22T05:00:16.007Z,981.85
2022-12-22T05:01:16.146Z,981.79
2022-12-22T05:02:16.069Z,981.78
2022-12-22T05:03:16.017Z,981.82
2022-12-22T05:04:20.339Z,981.74
2022-12-22T05:05:16.967Z,981.78
2022-12-22T05:06:16.012Z,981.72
2022-12-22T05:07:15.949Z,981.68
2022-12-22T05:08:15.977Z,981.68
2022-12-22T05:09:15.936Z,981.72
2022-12-22T05:10:15.917Z,981.71
2022-12-22T05:11:15.944Z,981.70
2022-12-22T05:12:15.933Z,981.62
2022-12-22T05:13:15.897Z,981.63
2022-12-22T05:14:15.923Z,981.65
2022-12-22T05:15:15.909Z,981.57
2022-12-22T05:16:15.997Z,981.56
2022-12-22T05:17:15.898Z,981.57
2022-12-22T05:18:15.882Z,981.61
2022-12-22T05:19:15.871Z,981.62
2022-12-22T05:20:15.857Z,981.64
2022-12-22T05:21:15.831Z,981.57
2022-12-22T05:22:15.848Z,981.62
2022-12-22T05:23:15.838Z,981.62
2022-12-22T05:24:15.859Z,981.58
2022-12-22T05:25:15.807Z,981.61
2022-12-22T05:26:15.819Z,981.59
2022-12-22T05:27:15.811Z,981.56
2022-12-22T05:28:15.867Z,981.56
2022-12-22T05:29:15.784Z,981.53
2022-12-22T05:30:15.779Z,981.53
2022-12-22T05:31:15.901Z,981.53
2022-12-22T05:32:15.761Z,981.43
2022-12-22T05:33:15.746Z,981.48
2022-12-22T05:34:15.769Z,981.44
2022-12-22T05:35:15.743Z,981.45
2022-12-22T05:36:15.770Z,981.42
2022-12-22T05:37:15.733Z,981.37
2022-12-22T05:38:15.722Z,981.43
2022-12-22T05:39:15.721Z,981.45
2022-12-22T05:40:15.721Z,981.44
2022-12-22T05:41:15.713Z,981.43
2022-12-22T05:42:15.694Z,981.42
2022-12-22T05:43:15.720Z,981.36
2022-12-22T05:44:15.714Z,981.35
2022-12-22T05:45:15.661Z,981.40
2022-12-22T05:46:15.731Z,981.42
2022-12-22T05:47:15.647Z,981.31
2022-12-22T05:48:17.147Z,981.39
2022-12-22T05:49:15.650Z,981.36
2022-12-22T05:50:15.640Z,981.33
2022-12-22T05:51:15.627Z,981.37
2022-12-22T05:52:15.645Z,981.28
2022-12-22T05:53:15.609Z,981.30
2022-12-22T05:54:23.232Z,981.27
2022-12-22T05:55:15.605Z,981.25
2022-12-22T05:56:15.591Z,981.27
2022-12-22T05:57:15.585Z,981.16
2022-12-22T05:58:15.606Z,981.22
2022-12-22T05:59:15.603Z,981.16
2022-12-22T06:00:15.578Z,981.22
2022-12-22T06:01:15.596Z,981.19
2022-12-22T06:02:15.791Z,981.08
2022-12-22T06:03:15.637Z,981.09
2022-12-22T06:04:15.757Z,981.06
2022-12-22T06:05:15.545Z,981.06
2022-12-22T06:06:15.541Z,981.04
2022-12-22T06:07:15.498Z,981.03
2022-12-22T06:08:15.521Z,980.99
2022-12-22T06:09:15.505Z,980.96
2022-12-22T06:10:15.500Z,980.96
2022-12-22T06:11:15.480Z,981.02
2022-12-22T06:12:15.500Z,980.95
2022-12-22T06:13:15.496Z,980.96
2022-12-22T06:14:15.454Z,981.01
2022-12-22T06:15:15.518Z,981.01
2022-12-22T06:16:15.499Z,980.98
2022-12-22T06:17:15.438Z,980.95
2022-12-22T06:18:15.441Z,980.92
2022-12-22T06:19:15.489Z,980.91
2022-12-22T06:20:15.422Z,980.93
2022-12-22T06:21:15.443Z,980.90
2022-12-22T06:22:15.396Z,980.91
2022-12-22T06:23:15.424Z,980.94
2022-12-22T06:24:15.371Z,980.90
2022-12-22T06:25:18.407Z,980.88
2022-12-22T06:26:15.380Z,980.90
2022-12-22T06:27:15.384Z,980.90
2022-12-22T06:28:15.366Z,980.90
2022-12-22T06:29:15.355Z,980.83
2022-12-22T06:30:15.348Z,980.88
2022-12-22T06:31:15.451Z,980.90
2022-12-22T06:32:15.363Z,980.89
2022-12-22T06:33:15.359Z,980.84
2022-12-22T06:34:15.312Z,980.81
2022-12-22T06:35:15.326Z,980.87
2022-12-22T06:36:15.300Z,980.79
2022-12-22T06:37:15.348Z,980.81
2022-12-22T06:38:15.300Z,980.76
2022-12-22T06:39:15.326Z,980.77
2022-12-22T06:40:15.279Z,980.80
2022-12-22T06:41:15.296Z,980.79
2022-12-22T06:42:15.272Z,980.78
2022-12-22T06:43:15.264Z,980.74
2022-12-22T06:44:15.259Z,980.78
2022-12-22T06:45:15.291Z,980.76
2022-12-22T06:46:15.270Z,980.79
2022-12-22T06:47:15.268Z,980.80
2022-12-22T06:48:15.219Z,980.77
2022-12-22T06:49:15.223Z,980.78
2022-12-22T06:50:15.213Z,980.73
2022-12-22T06:51:15.196Z,980.75
2022-12-22T06:52:15.234Z,980.71
2022-12-22T06:53:15.238Z,980.80
2022-12-22T06:54:16.112Z,980.79
2022-12-22T06:55:15.194Z,980.82
2022-12-22T06:56:15.153Z,980.83
2022-12-22T06:57:50.720Z,980.85
2022-12-22T06:58:15.177Z,980.79
2022-12-22T06:59:15.175Z,980.82
2022-12-22T07:00:15.134Z,980.75
2022-12-22T07:01:15.210Z,980.79
2022-12-22T07:02:15.385Z,980.82
2022-12-22T07:03:15.451Z,980.79
2022-12-22T07:04:15.209Z,980.87
2022-12-22T07:05:15.083Z,980.85
2022-12-22T07:06:15.097Z,980.87
2022-12-22T07:07:15.087Z,980.91
2022-12-22T07:08:15.073Z,980.81
2022-12-22T07:09:15.079Z,980.82
2022-12-22T07:10:15.075Z,980.82
2022-12-22T07:11:15.146Z,980.87
2022-12-22T07:12:15.051Z,980.92
2022-12-22T07:13:15.064Z,980.80
2022-12-22T07:14:15.048Z,980.86
2022-12-22T07:15:22.083Z,980.86
2022-12-22T07:16:15.211Z,980.84
2022-12-22T07:17:15.020Z,980.87
2022-12-22T07:18:15.259Z,980.81
2022-12-22T07:19:15.051Z,980.81
2022-12-22T07:20:14.993Z,980.78
2022-12-22T07:21:15.017Z,980.77
2022-12-22T07:22:14.968Z,980.77
2022-12-22T07:23:15.020Z,980.78
2022-12-22T07:24:14.963Z,980.76
2022-12-22T07:25:14.963Z,980.76
2022-12-22T07:26:14.978Z,980.78
2022-12-22T07:27:14.939Z,980.72
2022-12-22T07:28:18.488Z,980.68
2022-12-22T07:29:15.953Z,980.73
2022-12-22T07:30:14.904Z,980.72
2022-12-22T07:31:15.098Z,980.70
2022-12-22T07:32:14.886Z,980.69
2022-12-22T07:33:14.894Z,980.66
2022-12-22T07:34:14.885Z,980.70
2022-12-22T07:35:14.997Z,980.69
2022-12-22T07:36:14.895Z,980.68
2022-12-22T07:37:14.885Z,980.62
2022-12-22T07:38:14.903Z,980.65
2022-12-22T07:39:14.864Z,980.64
2022-12-22T07:40:14.839Z,980.65
2022-12-22T07:41:40.770Z,980.60
2022-12-22T07:42:42.235Z,980.58
2022-12-22T07:43:14.813Z,980.62
2022-12-22T07:44:14.834Z,980.57
2022-12-22T07:45:35.821Z,980.63
2022-12-22T07:46:14.840Z,980.57
2022-12-22T07:47:14.797Z,980.55
2022-12-22T07:48:14.794Z,980.58
2022-12-22T07:49:14.782Z,980.52
2022-12-22T07:50:14.787Z,980.55
2022-12-22T07:51:14.820Z,980.50
2022-12-22T07:52:14.775Z,980.49
2022-12-22T07:53:14.757Z,980.47
2022-12-22T07:54:14.772Z,980.48
2022-12-22T07:55:14.724Z,980.47
2022-12-22T07:56:15.050Z,980.52
2022-12-22T07:57:14.721Z,980.42
2022-12-22T07:58:14.727Z,980.50
2022-12-22T07:59:14.695Z,980.49
2022-12-22T08:00:16.344Z,980.52
2022-12-22T08:01:14.727Z,980.45
2022-12-22T08:02:50.453Z,980.40
2022-12-22T08:03:14.849Z,980.35
2022-12-22T08:04:14.780Z,980.36
2022-12-22T08:05:14.772Z,980.37
2022-12-22T08:06:14.693Z,980.37
2022-12-22T08:07:14.712Z,980.26
2022-12-22T08:08:14.625Z,980.31
2022-12-22T08:09:14.627Z,980.34
2022-12-22T08:10:14.704Z,980.35
2022-12-22T08:11:50.364Z,980.36
2022-12-22T08:12:14.619Z,980.38
2022-12-22T08:13:14.700Z,980.37
2022-12-22T08:14:14.647Z,980.38
2022-12-22T08:15:14.583Z,980.36
2022-12-22T08:16:14.683Z,980.39
2022-12-22T08:17:14.572Z,980.34
2022-12-22T08:18:14.559Z,980.39
2022-12-22T08:19:14.573Z,980.41
2022-12-22T08:20:14.606Z,980.34
2022-12-22T08:21:14.533Z,980.35
2022-12-22T08:22:14.554Z,980.36
2022-12-22T08:23:14.558Z,980.31
2022-12-22T08:24:14.546Z,980.35
2022-12-22T08:25:14.552Z,980.28
2022-12-22T08:26:14.558Z,980.30
2022-12-22T08:27:14.505Z,980.26
2022-12-22T08:28:14.499Z,980.27
2022-12-22T08:29:14.538Z,980.35
2022-12-22T08:30:14.502Z,980.40
2022-12-22T08:31:14.538Z,980.42
2022-12-22T08:32:14.669Z,980.38
2022-12-22T08:33:14.449Z,980.41
2022-12-22T08:34:14.462Z,980.40
2022-12-22T08:35:14.490Z,980.28
2022-12-22T08:36:14.450Z,980.31
2022-12-22T08:37:14.435Z,980.26
2022-12-22T08:38:14.480Z,980.28
2022-12-22T08:39:14.456Z,980.44
2022-12-22T08:40:14.423Z,980.39
2022-12-22T08:41:14.420Z,980.31
2022-12-22T08:42:14.398Z,980.37
2022-12-22T08:43:14.413Z,980.33
2022-12-22T08:44:14.442Z,980.33
2022-12-22T08:45:14.377Z,980.32
2022-12-22T08:46:14.449Z,980.33
2022-12-22T08:47:17.136Z,980.33
2022-12-22T08:48:14.350Z,980.27
2022-12-22T08:49:14.354Z,980.27
2022-12-22T08:50:14.364Z,980.29
2022-12-22T08:51:14.364Z,980.39
2022-12-22T08:52:18.366Z,980.29
2022-12-22T08:53:37.267Z,980.29
2022-12-22T08:54:15.319Z,980.32
2022-12-22T08:55:14.340Z,980.32
2022-12-22T08:56:14.288Z,980.28
2022-12-22T08:57:14.322Z,980.35
2022-12-22T08:58:14.299Z,980.36
2022-12-22T08:59:14.290Z,980.37
2022-12-22T09:00:14.310Z,980.35
2022-12-22T09:01:14.393Z,980.21
2022-12-22T09:02:14.422Z,980.34
2022-12-22T09:03:14.281Z,980.40
2022-12-22T09:04:14.289Z,980.41
2022-12-22T09:05:14.319Z,980.42
2022-12-22T09:06:14.293Z,980.41
2022-12-22T09:07:14.230Z,980.40
2022-12-22T09:08:14.228Z,980.43
2022-12-22T09:09:14.227Z,980.43
2022-12-22T09:10:14.249Z,980.45
2022-12-22T09:11:14.288Z,980.48
2022-12-22T09:12:14.209Z,980.45
2022-12-22T09:13:14.157Z,980.51
2022-12-22T09:14:14.241Z,980.53
2022-12-22T09:15:14.148Z,980.54
2022-12-22T09:16:14.199Z,980.55
2022-12-22T09:17:14.148Z,980.55
2022-12-22T09:18:14.122Z,980.57
2022-12-22T09:19:14.152Z,980.55
2022-12-22T09:20:14.153Z,980.64
2022-12-22T09:21:14.096Z,980.59
2022-12-22T09:22:14.168Z,980.61
2022-12-22T09:23:14.092Z,980.58
2022-12-22T09:24:14.102Z,980.55
2022-12-22T09:25:14.087Z,980.56
2022-12-22T09:26:14.079Z,980.63
2022-12-22T09:27:14.112Z,980.61
2022-12-22T09:28:14.087Z,980.59
2022-12-22T09:29:14.054Z,980.67
2022-12-22T09:30:14.037Z,980.69
2022-12-22T09:31:14.172Z,980.66
2022-12-22T09:32:14.101Z,980.65
2022-12-22T09:33:14.014Z,980.59
2022-12-22T09:34:18.000Z,980.60
2022-12-22T09:35:14.033Z,980.62
2022-12-22T09:36:14.054Z,980.71
2022-12-22T09:37:14.818Z,980.62
2022-12-22T09:38:13.988Z,980.63
2022-12-22T09:39:13.984Z,980.70
2022-12-22T09:40:14.153Z,980.74
2022-12-22T09:41:13.977Z,980.70
2022-12-22T09:42:14.065Z,980.71
2022-12-22T09:43:13.992Z,980.70
2022-12-22T09:44:13.932Z,980.71
2022-12-22T09:45:17.274Z,980.69
2022-12-22T09:46:14.017Z,980.73
2022-12-22T09:47:13.923Z,980.80
2022-12-22T09:48:13.921Z,980.75
2022-12-22T09:49:13.917Z,980.74
2022-12-22T09:50:13.935Z,980.76
2022-12-22T09:51:13.894Z,980.78
2022-12-22T09:52:13.887Z,980.83
2022-12-22T09:53:13.871Z,980.78
2022-12-22T09:54:14.399Z,980.87
2022-12-22T09:55:13.846Z,980.82
2022-12-22T09:56:13.921Z,980.80
2022-12-22T09:57:13.860Z,980.89
2022-12-22T09:58:13.855Z,980.86
2022-12-22T09:59:13.876Z,980.86
2022-12-22T10:00:13.879Z,980.89
2022-12-22T10:01:13.872Z,980.95
2022-12-22T10:02:13.904Z,980.93
2022-12-22T10:03:13.875Z,981.01
2022-12-22T10:04:13.881Z,981.00
2022-12-22T10:05:13.792Z,981.06
2022-12-22T10:06:13.833Z,981.07
2022-12-22T10:07:13.760Z,981.15
2022-12-22T10:08:13.780Z,981.13
2022-12-22T10:09:44.080Z,981.08
2022-12-22T10:10:14.787Z,981.18
2022-12-22T10:11:13.780Z,981.14
2022-12-22T10:12:13.803Z,981.21
2022-12-22T10:13:13.733Z,981.18
2022-12-22T10:14:13.735Z,981.23
2022-12-22T10:15:18.475Z,981.21
2022-12-22T10:16:14.785Z,981.22
2022-12-22T10:18:40.110Z,981.23
2022-12-22T10:19:40.111Z,981.26
2022-12-22T10:20:40.149Z,981.27
2022-12-22T10:21:46.339Z,981.26
2022-12-22T10:22:40.098Z,981.29
2022-12-22T10:23:40.056Z,981.33
2022-12-22T10:24:40.077Z,981.33
2022-12-22T10:26:17.296Z,981.30
2022-12-22T10:26:41.079Z,981.35
2022-12-22T10:27:44.362Z,981.37
2022-12-22T10:29:08.777Z,981.41
2022-12-22T10:29:51.085Z,981.40
2022-12-22T10:30:40.040Z,981.41
2022-12-22T10:31:40.174Z,981.44
2022-12-22T10:32:39.999Z,981.44
2022-12-22T10:33:46.189Z,981.43
2022-12-22T10:34:40.987Z,981.46
2022-12-22T10:35:40.034Z,981.54
2022-12-22T10:36:39.993Z,981.52
2022-12-22T10:37:39.978Z,981.59
2022-12-22T10:38:39.952Z,981.56
2022-12-22T10:39:39.989Z,981.68
2022-12-22T10:40:39.929Z,981.70
2022-12-22T10:41:39.953Z,981.66
2022-12-22T10:42:39.979Z,981.71
2022-12-22T10:43:39.927Z,981.73
2022-12-22T10:44:39.938Z,981.72
2022-12-22T10:45:39.944Z,981.79
2022-12-22T10:46:40.101Z,981.74
2022-12-22T10:47:39.940Z,981.74
2022-12-22T10:48:39.884Z,981.76
2022-12-22T10:50:26.375Z,981.81
2022-12-22T10:51:26.341Z,981.71
2022-12-22T10:52:30.411Z,981.80
2022-12-22T10:53:26.336Z,981.71
2022-12-22T10:54:26.356Z,981.83
2022-12-22T10:55:26.316Z,981.87
2022-12-22T10:56:26.324Z,981.88
2022-12-22T10:57:26.319Z,981.95
2022-12-22T10:58:26.315Z,981.93
2022-12-22T10:59:26.297Z,982.02
2022-12-22T11:00:26.353Z,982.00
2022-12-22T11:01:26.426Z,982.03
2022-12-22T11:02:26.590Z,982.07
2022-12-22T11:03:26.463Z,982.07
2022-12-22T11:04:26.281Z,982.04
2022-12-22T11:05:26.292Z,981.99
2022-12-22T11:06:26.265Z,982.00
2022-12-22T11:07:26.263Z,982.01
2022-12-22T11:08:26.270Z,981.99
2022-12-22T11:09:35.325Z,982.02
2022-12-22T11:10:27.216Z,982.04
2022-12-22T11:11:26.240Z,982.09
2022-12-22T11:12:26.207Z,982.04
2022-12-22T11:13:26.231Z,982.06
2022-12-22T11:14:26.203Z,982.09
2022-12-22T11:15:26.188Z,982.10
2022-12-22T11:16:26.310Z,982.17
2022-12-22T11:17:26.176Z,982.17
2022-12-22T11:18:26.185Z,982.28
2022-12-22T11:19:26.207Z,982.15
2022-12-22T11:20:26.141Z,982.26
2022-12-22T11:21:26.157Z,982.23
2022-12-22T11:22:26.803Z,982.19
2022-12-22T11:23:26.124Z,982.30
2022-12-22T11:24:26.106Z,982.27
2022-12-22T11:25:26.134Z,982.31
2022-12-22T11:26:26.156Z,982.28
2022-12-22T11:27:26.104Z,982.31
2022-12-22T11:28:26.135Z,982.36
2022-12-22T11:29:26.121Z,982.33
2022-12-22T11:30:26.101Z,982.36
2022-12-22T11:31:26.293Z,982.36
2022-12-22T11:32:26.075Z,982.41
2022-12-22T11:33:26.125Z,982.43
2022-12-22T11:34:26.138Z,982.40
2022-12-22T11:35:26.129Z,982.44
2022-12-22T11:36:26.079Z,982.44
2022-12-22T11:37:26.093Z,982.43
2022-12-22T11:38:26.031Z,982.41
2022-12-22T11:39:26.121Z,982.50
2022-12-22T11:40:26.017Z,982.42
2022-12-22T11:41:26.022Z,982.52
2022-12-22T11:42:26.005Z,982.55
2022-12-22T11:43:26.019Z,982.56
2022-12-22T11:44:26.012Z,982.55
2022-12-22T11:45:26.031Z,982.56
2022-12-22T11:46:26.047Z,982.56
2022-12-22T11:47:25.998Z,982.59
2022-12-22T11:48:26.191Z,982.65
2022-12-22T11:49:25.951Z,982.63
2022-12-22T11:50:58.361Z,982.62
2022-12-22T11:51:27.992Z,982.60
2022-12-22T11:52:25.924Z,982.55
2022-12-22T11:53:26.000Z,982.49
2022-12-22T11:54:25.960Z,982.50
2022-12-22T11:55:25.915Z,982.64
2022-12-22T11:56:25.896Z,982.70
2022-12-22T11:57:25.996Z,982.66
2022-12-22T11:58:25.938Z,982.68
2022-12-22T11:59:25.879Z,982.63
2022-12-22T12:00:55.805Z,982.72
2022-12-22T12:01:26.504Z,982.73
2022-12-22T12:02:26.094Z,982.68
2022-12-22T12:03:26.056Z,982.72
2022-12-22T12:04:26.012Z,982.77
2022-12-22T12:05:25.915Z,982.85
2022-12-22T12:06:25.892Z,982.85
2022-12-22T12:07:26.450Z,982.90
2022-12-22T12:08:26.555Z,982.96
2022-12-22T12:09:25.812Z,982.91
2022-12-22T12:10:25.815Z,982.98
2022-12-22T12:11:25.942Z,982.98
2022-12-22T12:12:25.803Z,983.00
2022-12-22T12:13:31.535Z,982.98
2022-12-22T12:14:26.786Z,983.02
2022-12-22T12:15:25.833Z,983.11
2022-12-22T12:16:25.957Z,983.10
2022-12-22T12:17:25.756Z,983.09
2022-12-22T12:18:25.830Z,983.20
2022-12-22T12:19:28.236Z,983.16
2022-12-22T12:20:25.744Z,983.21
2022-12-22T12:21:25.787Z,983.29
2022-12-22T12:22:25.909Z,983.23
2022-12-22T12:23:25.716Z,983.26
2022-12-22T12:24:25.789Z,983.27
2022-12-22T12:25:26.296Z,983.23
2022-12-22T12:26:25.766Z,983.30
2022-12-22T12:27:25.719Z,983.28
2022-12-22T12:28:25.991Z,983.34
2022-12-22T12:29:25.796Z,983.35
2022-12-22T12:30:38.051Z,983.31
2022-12-22T12:31:27.021Z,983.42
2022-12-22T12:32:25.667Z,983.46