createdAt,value
2022-11-01T00:01:34.966Z,99.90
2022-11-01T00:04:20.792Z,99.90
2022-11-01T00:07:06.806Z,99.90
2022-11-01T00:09:52.663Z,99.90
2022-11-01T00:12:38.457Z,99.90
2022-11-01T00:15:24.039Z,99.90
2022-11-01T00:18:09.489Z,99.90
2022-11-01T00:20:54.915Z,99.90
2022-11-01T00:23:40.740Z,99.90
2022-11-01T00:26:26.297Z,99.90
2022-11-01T00:29:12.981Z,99.90
2022-11-01T00:31:58.108Z,99.90
2022-11-01T00:34:43.695Z,99.90
2022-11-01T00:37:29.788Z,99.90
2022-11-01T00:40:15.369Z,99.90
2022-11-01T00:43:00.997Z,99.90
2022-11-01T00:45:46.559Z,99.90
2022-11-01T00:48:32.497Z,99.90
2022-11-01T00:51:18.123Z,99.90
2022-11-01T00:54:03.697Z,99.90
2022-11-01T00:56:49.054Z,99.90
2022-11-01T00:59:34.478Z,99.90
2022-11-01T01:02:20.817Z,99.90
2022-11-01T01:05:07.510Z,99.90
2022-11-01T01:07:53.153Z,99.90
2022-11-01T01:10:38.839Z,99.90
2022-11-01T01:13:24.370Z,99.90
2022-11-01T01:16:11.861Z,99.90
2022-11-01T01:18:58.179Z,99.90
2022-11-01T01:21:45.190Z,99.90
2022-11-01T01:24:32.226Z,99.90
2022-11-01T01:27:18.256Z,99.90
2022-11-01T01:30:05.176Z,99.90
2022-11-01T01:32:51.034Z,99.90
2022-11-01T01:35:38.433Z,99.90
2022-11-01T01:38:23.929Z,99.90
2022-11-01T01:41:27.862Z,99.90
2022-11-01T01:44:42.528Z,99.90
2022-11-01T01:47:37.299Z,99.90
2022-11-01T01:50:39.322Z,99.90
2022-11-01T01:53:37.523Z,99.90
2022-11-01T01:56:36.087Z,99.90
2022-11-01T01:59:22.012Z,99.90
2022-11-01T02:02:07.718Z,99.90
2022-11-01T02:05:02.845Z,99.90
2022-11-01T02:07:49.303Z,99.90
2022-11-01T02:10:35.048Z,99.90
2022-11-01T02:13:20.724Z,99.90
2022-11-01T02:16:43.979Z,99.90
2022-11-01T02:19:57.665Z,99.90
2022-11-01T02:23:20.968Z,99.90
2022-11-01T02:26:39.693Z,99.90
2022-11-01T02:29:27.602Z,99.90
2022-11-01T02:32:37.720Z,99.90
2022-11-01T02:35:44.755Z,99.90
2022-11-01T02:38:47.373Z,99.90
2022-11-01T02:41:55.812Z,99.90
2022-11-01T02:44:59.389Z,99.90
2022-11-01T02:47:44.928Z,99.90
2022-11-01T02:50:40.317Z,99.90
2022-11-01T02:53:26.016Z,99.90
2022-11-01T02:56:11.702Z,99.90
2022-11-01T02:58:57.907Z,99.90
2022-11-01T03:01:49.558Z,99.90
2022-11-01T03:04:36.345Z,99.90
2022-11-01T03:07:21.765Z,99.90
2022-11-01T03:10:08.143Z,99.90
2022-11-01T03:13:13.686Z,99.90
2022-11-01T03:16:33.914Z,99.90
2022-11-01T03:19:32.794Z,99.90
2022-11-01T03:22:40.711Z,99.90
2022-11-01T03:25:40.312Z,99.90
2022-11-01T03:28:48.242Z,99.90
2022-11-01T03:31:38.891Z,99.90
2022-11-01T03:34:25.558Z,99.90
2022-11-01T03:37:12.961Z,99.90
2022-11-01T03:40:03.514Z,99.90
2022-11-01T03:42:51.807Z,99.90
2022-11-01T03:45:40.282Z,99.90
2022-11-01T03:48:26.009Z,99.90
2022-11-01T03:51:11.411Z,99.90
2022-11-01T03:53:57.116Z,99.90
2022-11-01T03:56:42.965Z,99.90
2022-11-01T03:59:28.421Z,99.90
2022-11-01T04:02:14.239Z,99.90
2022-11-01T04:04:59.393Z,99.90
2022-11-01T04:07:45.761Z,99.90
2022-11-01T04:10:31.516Z,99.90
2022-11-01T04:13:16.953Z,99.90
2022-11-01T04:16:31.578Z,99.90
2022-11-01T04:19:35.962Z,99.90
2022-11-01T04:22:24.438Z,99.90
2022-11-01T04:25:10.179Z,99.90
2022-11-01T04:27:58.628Z,99.90
2022-11-01T04:30:44.308Z,99.90
2022-11-01T04:33:29.444Z,99.90
2022-11-01T04:36:14.900Z,99.90
2022-11-01T04:39:00.636Z,99.90
2022-11-01T04:41:46.721Z,99.90
2022-11-01T04:44:31.863Z,99.90
2022-11-01T04:47:17.343Z,99.90
2022-11-01T04:50:02.932Z,99.90
2022-11-01T04:52:48.609Z,99.90
2022-11-01T04:55:34.402Z,99.90
2022-11-01T04:58:20.080Z,99.90
2022-11-01T05:01:09.225Z,99.90
2022-11-01T05:03:55.700Z,99.90
2022-11-01T05:06:41.171Z,99.90
2022-11-01T05:09:26.628Z,99.90
2022-11-01T05:12:12.807Z,99.90
2022-11-01T05:14:58.497Z,99.90
2022-11-01T05:17:44.054Z,99.90
2022-11-01T05:20:30.637Z,99.90
2022-11-01T05:23:16.253Z,99.90
2022-11-01T05:26:01.846Z,99.90
2022-11-01T05:28:47.956Z,99.90
2022-11-01T05:31:33.324Z,99.90
2022-11-01T05:34:18.967Z,99.90
2022-11-01T05:37:04.841Z,99.90
2022-11-01T05:39:50.460Z,99.90
2022-11-01T05:42:39.199Z,99.90
2022-11-01T05:45:24.952Z,99.90
2022-11-01T05:48:11.887Z,99.90
2022-11-01T05:50:57.360Z,99.90
2022-11-01T05:53:42.834Z,99.90
2022-11-01T05:56:28.856Z,99.90
2022-11-01T05:59:14.316Z,99.90
2022-11-01T06:02:00.057Z,99.90
2022-11-01T06:04:45.744Z,99.90
2022-11-01T06:07:31.599Z,99.90
2022-11-01T06:10:17.406Z,99.90
2022-11-01T06:13:03.312Z,99.90
2022-11-01T06:15:49.131Z,99.90
2022-11-01T06:18:34.794Z,99.90
2022-11-01T06:21:26.066Z,99.90
2022-11-01T06:24:15.109Z,99.90
2022-11-01T06:27:00.396Z,99.90
2022-11-01T06:29:45.790Z,99.90
2022-11-01T06:32:31.392Z,99.90
2022-11-01T06:35:16.936Z,99.90
2022-11-01T06:38:07.099Z,99.90
2022-11-01T06:40:53.076Z,99.90
2022-11-01T06:43:38.786Z,99.90
2022-11-01T06:46:24.163Z,99.90
2022-11-01T06:49:12.400Z,99.90
2022-11-01T06:52:00.577Z,99.90
2022-11-01T06:54:46.344Z,99.90
2022-11-01T06:57:32.064Z,99.90
2022-11-01T07:00:17.782Z,99.90
2022-11-01T07:03:06.176Z,99.90
2022-11-01T07:05:52.359Z,99.90
2022-11-01T07:08:38.083Z,99.90
2022-11-01T07:11:27.425Z,99.90
2022-11-01T07:14:15.674Z,99.90
2022-11-01T07:17:00.894Z,99.90
2022-11-01T07:19:46.480Z,99.90
2022-11-01T07:22:32.442Z,99.90
2022-11-01T07:25:18.144Z,99.90
2022-11-01T07:28:03.948Z,99.90
2022-11-01T07:30:50.670Z,99.90
2022-11-01T07:33:36.277Z,99.90
2022-11-01T07:36:21.966Z,99.90
2022-11-01T07:39:07.579Z,99.90
2022-11-01T07:41:54.185Z,99.90
2022-11-01T07:44:39.656Z,99.90
2022-11-01T07:47:25.103Z,99.90
2022-11-01T07:50:10.606Z,99.90
2022-11-01T07:53:01.239Z,99.90
2022-11-01T07:55:47.265Z,99.90
2022-11-01T07:58:33.477Z,99.90
2022-11-01T08:01:19.571Z,99.90
2022-11-01T08:04:05.174Z,99.90
2022-11-01T08:06:52.223Z,99.90
2022-11-01T08:09:38.170Z,99.90
2022-11-01T08:12:23.880Z,99.90
2022-11-01T08:15:10.069Z,99.90
2022-11-01T08:17:57.752Z,99.90
2022-11-01T08:20:43.881Z,99.90
2022-11-01T08:23:29.266Z,99.90
2022-11-01T08:26:15.555Z,99.90
2022-11-01T08:29:01.379Z,99.90
2022-11-01T08:31:47.597Z,99.90
2022-11-01T08:34:33.065Z,99.90
2022-11-01T08:37:18.685Z,99.90
2022-11-01T08:40:04.580Z,99.90
2022-11-01T08:42:49.997Z,99.90
2022-11-01T08:45:35.463Z,99.90
2022-11-01T08:48:21.023Z,99.90
2022-11-01T08:51:06.618Z,99.90
2022-11-01T08:53:56.192Z,99.90
2022-11-01T08:56:42.003Z,99.90
2022-11-01T08:59:27.160Z,99.90
2022-11-01T09:02:13.171Z,99.90
2022-11-01T09:05:02.612Z,99.90
2022-11-01T09:07:48.891Z,99.90
2022-11-01T09:10:34.318Z,99.90
2022-11-01T09:13:20.416Z,99.90
2022-11-01T09:16:07.935Z,99.90
2022-11-01T09:18:53.703Z,99.90
2022-11-01T09:21:39.168Z,99.90
2022-11-01T09:24:24.621Z,99.90
2022-11-01T09:27:10.360Z,99.90
2022-11-01T09:29:56.001Z,99.90
2022-11-01T09:32:41.652Z,99.90
2022-11-01T09:35:27.157Z,99.90
2022-11-01T09:38:12.755Z,99.90
2022-11-01T09:41:30.513Z,99.90
2022-11-01T09:44:25.455Z,99.90
2022-11-01T09:47:19.416Z,99.90
2022-11-01T09:50:27.759Z,99.90
2022-11-01T09:53:23.406Z,99.90
2022-11-01T09:56:22.653Z,99.90
2022-11-01T09:59:16.985Z,99.90
2022-11-01T10:02:40.501Z,99.90
2022-11-01T10:06:05.342Z,99.90
2022-11-01T10:09:18.568Z,99.90
2022-11-01T10:12:07.192Z,99.90
2022-11-01T10:15:32.590Z,99.90
2022-11-01T10:18:54.862Z,99.90
2022-11-01T10:21:53.140Z,99.90
2022-11-01T10:24:55.566Z,99.90
2022-11-01T10:28:20.594Z,99.90
2022-11-01T10:31:14.252Z,99.90
2022-11-01T10:34:25.433Z,99.90
2022-11-01T10:37:26.891Z,99.90
2022-11-01T10:40:18.543Z,99.90
2022-11-01T10:43:19.467Z,99.90
2022-11-01T10:46:09.912Z,99.90
2022-11-01T10:49:00.442Z,99.90
2022-11-01T10:51:48.467Z,99.90
2022-11-01T10:54:38.077Z,99.90
2022-11-01T10:57:37.756Z,99.90
2022-11-01T11:00:23.776Z,99.90
2022-11-01T11:03:18.180Z,99.90
2022-11-01T11:06:09.888Z,99.90
2022-11-01T11:08:56.468Z,99.90
2022-11-01T11:11:42.755Z,99.90
2022-11-01T11:14:31.719Z,99.70
2022-11-01T11:17:35.696Z,98.90
2022-11-01T11:20:25.669Z,98.90
2022-11-01T11:23:12.879Z,99.80
2022-11-01T11:26:19.735Z,98.70
2022-11-01T11:29:06.024Z,98.90
2022-11-01T11:31:57.912Z,99.70
2022-11-01T11:34:43.792Z,99.20
2022-11-01T11:37:32.138Z,99.40
2022-11-01T11:40:19.110Z,99.90
2022-11-01T11:43:34.305Z,99.90
2022-11-01T11:46:24.767Z,99.90
2022-11-01T11:49:26.400Z,99.90
2022-11-01T11:52:18.046Z,99.90
2022-11-01T11:55:04.071Z,99.80
2022-11-01T11:57:54.781Z,98.00
2022-11-01T12:00:44.362Z,97.40
2022-11-01T12:03:37.157Z,97.40
2022-11-01T12:06:25.969Z,97.70
2022-11-01T12:09:36.587Z,95.40
2022-11-01T12:12:28.189Z,82.10
2022-11-01T12:15:36.977Z,78.10
2022-11-01T12:18:25.712Z,61.60
2022-11-01T12:21:36.569Z,61.90
2022-11-01T12:24:29.746Z,56.80
2022-11-01T12:27:20.181Z,50.40
2022-11-01T12:30:19.340Z,53.50
2022-11-01T12:33:37.576Z,52.30
2022-11-01T12:36:30.639Z,51.30
2022-11-01T12:39:46.959Z,49.90
2022-11-01T12:42:56.510Z,53.20
2022-11-01T12:45:49.964Z,52.90
2022-11-01T12:48:40.134Z,53.60
2022-11-01T12:51:40.592Z,54.80
2022-11-01T12:55:00.155Z,53.20
2022-11-01T12:57:45.882Z,53.60
2022-11-01T13:00:57.430Z,50.40
2022-11-01T13:04:04.279Z,51.20
2022-11-01T13:07:23.882Z,48.00
2022-11-01T13:10:25.058Z,49.20
2022-11-01T13:13:16.574Z,53.10
2022-11-01T13:16:30.320Z,55.70
2022-11-01T13:19:31.419Z,58.40
2022-11-01T13:22:24.040Z,61.20
2022-11-01T13:25:23.634Z,63.10
2022-11-01T13:28:19.451Z,59.30
2022-11-01T13:31:27.418Z,56.10
2022-11-01T13:34:36.608Z,54.90
2022-11-01T13:37:28.315Z,52.60
2022-11-01T13:40:25.724Z,53.20
2022-11-01T13:43:13.114Z,53.20
2022-11-01T13:46:22.776Z,51.00
2022-11-01T13:49:08.654Z,51.80
2022-11-01T13:52:08.143Z,52.40
2022-11-01T13:54:53.609Z,51.90
2022-11-01T13:57:44.860Z,53.40
2022-11-01T14:00:41.379Z,54.30
2022-11-01T14:03:32.576Z,54.80
2022-11-01T14:06:36.278Z,53.70
2022-11-01T14:09:25.742Z,55.30
2022-11-01T14:12:29.761Z,56.90
2022-11-01T14:15:24.584Z,54.80
2022-11-01T14:18:11.338Z,54.40
2022-11-01T14:20:57.431Z,52.10
2022-11-01T14:23:42.670Z,53.40
2022-11-01T14:26:45.205Z,54.70
2022-11-01T14:29:31.367Z,53.70
2022-11-01T14:32:19.146Z,55.20
2022-11-01T14:35:21.148Z,55.80
2022-11-01T14:38:32.181Z,57.20
2022-11-01T14:41:19.320Z,60.30
2022-11-01T14:44:12.300Z,62.70
2022-11-01T14:47:01.637Z,65.20
2022-11-01T14:49:48.936Z,67.20
2022-11-01T14:52:50.727Z,68.10
2022-11-01T14:55:37.505Z,69.20
2022-11-01T14:58:24.265Z,69.30
2022-11-01T15:01:19.673Z,70.20
2022-11-01T15:04:05.095Z,71.10
2022-11-01T15:06:51.486Z,72.10
2022-11-01T15:09:37.845Z,72.30
2022-11-01T15:12:25.772Z,72.70
2022-11-01T15:15:15.994Z,73.10
2022-11-01T15:18:16.844Z,73.50
2022-11-01T15:21:03.531Z,74.10
2022-11-01T15:23:50.399Z,74.20
2022-11-01T15:26:36.301Z,74.70
2022-11-01T15:29:24.912Z,74.80
2022-11-01T15:32:26.730Z,74.70
2022-11-01T15:35:25.568Z,74.80
2022-11-01T15:38:21.234Z,75.40
2022-11-01T15:41:23.624Z,76.90
2022-11-01T15:44:23.080Z,77.10
2022-11-01T15:47:22.435Z,78.00
2022-11-01T15:50:10.245Z,77.90
2022-11-01T15:52:58.055Z,78.00
2022-11-01T15:55:48.197Z,78.30
2022-11-01T15:58:41.438Z,78.40
2022-11-01T16:01:27.551Z,78.20
2022-11-01T16:04:16.294Z,78.60
2022-11-01T16:07:08.142Z,78.60
2022-11-01T16:09:57.892Z,79.00
2022-11-01T16:12:45.405Z,78.40
2022-11-01T16:15:35.288Z,78.70
2022-11-01T16:18:24.230Z,79.20
2022-11-01T16:21:19.119Z,78.90
2022-11-01T16:24:15.659Z,78.30
2022-11-01T16:27:06.214Z,78.10
2022-11-01T16:29:52.892Z,77.60
2022-11-01T16:32:38.784Z,78.30
2022-11-01T16:35:35.388Z,79.30
2022-11-01T16:38:32.829Z,79.80
2022-11-01T16:41:22.942Z,79.90
2022-11-01T16:44:17.315Z,80.20
2022-11-01T16:47:02.868Z,80.00
2022-11-01T16:49:54.149Z,80.20
2022-11-01T16:52:39.364Z,80.60
2022-11-01T16:55:27.363Z,80.60
2022-11-01T16:58:25.062Z,80.80
2022-11-01T17:01:22.984Z,80.80
2022-11-01T17:04:11.937Z,81.40
2022-11-01T17:06:58.286Z,81.50
2022-11-01T17:09:44.286Z,82.20
2022-11-01T17:12:29.751Z,81.90
2022-11-01T17:15:15.788Z,82.20
2022-11-01T17:18:06.781Z,82.40
2022-11-01T17:20:53.058Z,82.00
2022-11-01T17:23:39.071Z,82.30
2022-11-01T17:26:25.051Z,82.70
2022-11-01T17:29:14.574Z,83.00
2022-11-01T17:32:01.080Z,83.00
2022-11-01T17:34:49.188Z,83.60
2022-11-01T17:37:36.671Z,83.60
2022-11-01T17:40:27.000Z,83.60
2022-11-01T17:43:18.851Z,85.00
2022-11-01T17:46:13.919Z,85.60
2022-11-01T17:48:59.517Z,85.10
2022-11-01T17:51:45.217Z,85.40
2022-11-01T17:54:30.804Z,86.00
2022-11-01T17:57:16.375Z,86.40
2022-11-01T18:00:03.335Z,86.00
2022-11-01T18:02:58.437Z,87.20
2022-11-01T18:05:44.005Z,87.70
2022-11-01T18:08:34.643Z,88.70
2022-11-01T18:11:32.009Z,88.50
2022-11-01T18:14:35.492Z,89.20
2022-11-01T18:17:46.598Z,89.50
2022-11-01T18:20:48.622Z,88.60
2022-11-01T18:23:34.398Z,87.90
2022-11-01T18:26:23.453Z,88.90
2022-11-01T18:29:23.841Z,87.50
2022-11-01T18:32:30.519Z,88.10
2022-11-01T18:35:26.046Z,88.10
2022-11-01T18:38:26.602Z,88.70
2022-11-01T18:41:20.635Z,89.50
2022-11-01T18:44:13.647Z,90.00
2022-11-01T18:47:11.400Z,90.10
2022-11-01T18:49:59.751Z,90.50
2022-11-01T18:52:45.318Z,90.50
2022-11-01T18:55:33.021Z,90.70
2022-11-01T18:58:25.571Z,90.80
2022-11-01T19:01:18.891Z,90.60
2022-11-01T19:04:26.064Z,90.30
2022-11-01T19:07:18.968Z,90.40
2022-11-01T19:10:18.612Z,90.30
2022-11-01T19:13:12.821Z,90.20
2022-11-01T19:16:00.808Z,90.30
2022-11-01T19:18:48.082Z,90.30
2022-11-01T19:21:35.696Z,90.00
2022-11-01T19:24:36.067Z,90.60
2022-11-01T19:27:23.254Z,90.60
2022-11-01T19:30:25.140Z,90.20
2022-11-01T19:33:27.261Z,90.30
2022-11-01T19:36:21.097Z,90.30
2022-11-01T19:39:38.238Z,90.20
2022-11-01T19:42:32.110Z,90.20
2022-11-01T19:45:40.812Z,90.60
2022-11-01T19:48:29.955Z,90.60
2022-11-01T19:51:20.335Z,90.90
2022-11-01T19:54:11.811Z,90.50
2022-11-01T19:57:00.724Z,90.40
2022-11-01T19:59:46.692Z,90.90
2022-11-01T20:02:32.235Z,91.00
2022-11-01T20:05:33.434Z,90.70
2022-11-01T20:08:34.595Z,90.80
2022-11-01T20:11:20.463Z,90.90
2022-11-01T20:14:06.215Z,90.90
2022-11-01T20:16:51.952Z,91.30
2022-11-01T20:19:37.049Z,91.30
2022-11-01T20:22:23.066Z,91.30
2022-11-01T20:25:09.738Z,91.30
2022-11-01T20:27:55.065Z,91.80
2022-11-01T20:30:40.717Z,91.50
2022-11-01T20:33:26.446Z,91.50
2022-11-01T20:36:12.806Z,91.60
2022-11-01T20:38:58.519Z,92.20
2022-11-01T20:41:43.993Z,92.00
2022-11-01T20:44:29.514Z,92.10
2022-11-01T20:47:14.945Z,92.00
2022-11-01T20:50:03.536Z,92.00
2022-11-01T20:52:49.423Z,92.10
2022-11-01T20:55:34.937Z,92.20
2022-11-01T20:58:20.359Z,92.20
2022-11-01T21:01:17.053Z,92.40
2022-11-01T21:04:02.505Z,92.40
2022-11-01T21:06:47.904Z,92.40
2022-11-01T21:09:43.633Z,92.40
2022-11-01T21:12:47.570Z,92.50
2022-11-01T21:15:38.306Z,92.50
2022-11-01T21:18:30.528Z,92.70
2022-11-01T21:21:15.677Z,92.70
2022-11-01T21:24:20.752Z,92.90
2022-11-01T21:27:12.469Z,93.00
2022-11-01T21:30:14.853Z,93.10
2022-11-01T21:33:00.441Z,93.10
2022-11-01T21:35:45.983Z,93.10
2022-11-01T21:38:40.155Z,93.50
2022-11-01T21:41:44.960Z,93.50
2022-11-01T21:44:41.780Z,93.40
2022-11-01T21:47:30.561Z,93.40
2022-11-01T21:50:15.869Z,93.60
2022-11-01T21:53:01.869Z,93.80
2022-11-01T21:55:47.672Z,94.10
2022-11-01T21:58:33.164Z,94.40
2022-11-01T22:01:18.872Z,94.60
2022-11-01T22:04:04.424Z,95.10
2022-11-01T22:06:49.927Z,95.20
2022-11-01T22:09:36.728Z,95.20
2022-11-01T22:12:22.233Z,95.40
2022-11-01T22:15:08.450Z,96.10
2022-11-01T22:17:53.897Z,96.40
2022-11-01T22:20:39.344Z,96.60
2022-11-01T22:23:24.799Z,97.00
2022-11-01T22:26:11.301Z,96.60
2022-11-01T22:28:57.002Z,97.20
2022-11-01T22:31:42.462Z,97.60
2022-11-01T22:34:28.006Z,97.70
2022-11-01T22:37:13.628Z,97.80
2022-11-01T22:39:59.008Z,98.00
2022-11-01T22:42:44.708Z,98.50
2022-11-01T22:45:30.437Z,98.90
2022-11-01T22:48:18.531Z,99.90
2022-11-01T22:51:11.835Z,99.90
2022-11-01T22:53:59.504Z,99.90
2022-11-01T22:56:44.951Z,99.90
2022-11-01T22:59:33.734Z,99.90
2022-11-01T23:02:29.473Z,99.90
2022-11-01T23:05:25.836Z,99.90
2022-11-01T23:08:34.680Z,99.90
2022-11-01T23:11:40.352Z,99.90
2022-11-01T23:14:37.303Z,99.90
2022-11-01T23:17:26.946Z,99.90
2022-11-01T23:20:12.581Z,99.90
2022-11-01T23:22:59.555Z,99.90
2022-11-01T23:25:45.851Z,99.90
2022-11-01T23:28:35.257Z,99.90
2022-11-01T23:31:21.681Z,99.90
2022-11-01T23:34:10.623Z,99.90
2022-11-01T23:36:55.934Z,99.90
2022-11-01T23:39:41.401Z,99.90
2022-11-01T23:42:27.091Z,99.90
2022-11-01T23:45:30.842Z,99.90
2022-11-01T23:48:16.037Z,99.90
2022-11-01T23:51:02.486Z,99.90
2022-11-01T23:53:51.354Z,99.90
2022-11-01T23:56:37.232Z,99.90
2022-11-01T23:59:22.701Z,99.90
