createdAt,value
2019-04-10T00:02:26.016Z,98782.40
2019-04-10T00:04:57.733Z,98785.80
2019-04-10T00:07:29.499Z,98785.48
2019-04-10T00:10:01.499Z,98779.13
2019-04-10T00:12:33.848Z,98776.36
2019-04-10T00:15:07.167Z,98775.75
2019-04-10T00:17:39.532Z,98773.23
2019-04-10T00:20:11.951Z,98775.30
2019-04-10T00:22:44.497Z,98774.55
2019-04-10T00:25:16.848Z,98770.08
2019-04-10T00:27:49.078Z,98775.17
2019-04-10T00:30:20.786Z,98773.50
2019-04-10T00:32:52.993Z,98777.84
2019-04-10T00:35:25.614Z,98778.16
2019-04-10T00:37:57.543Z,98775.68
2019-04-10T00:40:31.067Z,98768.48
2019-04-10T00:43:03.033Z,98769.95
2019-04-10T00:45:35.613Z,98769.40
2019-04-10T00:48:07.882Z,98777.64
2019-04-10T00:50:40.112Z,98770.66
2019-04-10T00:53:12.751Z,98766.70
2019-04-10T00:55:46.114Z,98765.45
2019-04-10T00:58:18.438Z,98765.45
2019-04-10T01:00:50.469Z,98754.77
2019-04-10T01:03:42.067Z,98753.20
2019-04-10T01:06:14.348Z,98746.17
2019-04-10T01:08:46.426Z,98737.22
2019-04-10T01:11:19.017Z,98734.36
2019-04-10T01:13:51.612Z,98740.41
2019-04-10T01:16:23.580Z,98747.75
2019-04-10T01:18:55.534Z,98753.28
2019-04-10T01:21:28.273Z,98748.17
2019-04-10T01:24:01.377Z,98744.98
2019-04-10T01:26:33.257Z,98750.70
2019-04-10T01:29:05.443Z,98746.05
2019-04-10T01:31:37.461Z,98743.27
2019-04-10T01:34:09.497Z,98745.34
2019-04-10T01:36:41.239Z,98746.02
2019-04-10T01:39:15.892Z,98740.35
2019-04-10T01:41:48.156Z,98740.30
2019-04-10T01:44:20.542Z,98736.44
2019-04-10T01:46:52.948Z,98752.42
2019-04-10T01:49:25.909Z,98739.42
2019-04-10T01:51:58.136Z,98741.92
2019-04-10T01:54:31.115Z,98746.20
2019-04-10T01:57:04.098Z,98735.23
2019-04-10T01:59:38.213Z,98733.61
2019-04-10T02:02:12.691Z,98742.46
2019-04-10T02:04:44.470Z,98748.55
2019-04-10T02:07:16.275Z,98735.99
2019-04-10T02:09:48.363Z,98737.38
2019-04-10T02:12:20.737Z,98735.63
2019-04-10T02:14:52.728Z,98733.15
2019-04-10T02:17:24.805Z,98743.14
2019-04-10T02:19:56.846Z,98752.81
2019-04-10T02:22:29.499Z,98739.50
2019-04-10T02:25:01.338Z,98740.89
2019-04-10T02:27:34.322Z,98743.92
2019-04-10T02:30:12.054Z,98738.99
2019-04-10T02:32:47.726Z,98735.21
2019-04-10T02:35:20.239Z,98727.56
2019-04-10T02:37:55.385Z,98721.02
2019-04-10T02:40:25.573Z,98719.91
2019-04-10T02:42:59.042Z,98725.48
2019-04-10T02:45:32.554Z,98731.88
2019-04-10T02:48:06.160Z,98728.87
2019-04-10T02:50:38.665Z,98731.47
2019-04-10T02:53:10.987Z,98739.44
2019-04-10T02:55:43.279Z,98742.99
2019-04-10T02:58:16.066Z,98738.88
2019-04-10T03:00:48.822Z,98739.55
2019-04-10T03:03:22.401Z,98743.50
2019-04-10T03:05:54.360Z,98742.13
2019-04-10T03:08:43.187Z,98751.80
2019-04-10T03:11:04.180Z,98761.88
2019-04-10T03:13:35.724Z,98770.84
2019-04-10T03:16:07.667Z,98771.08
2019-04-10T03:18:41.019Z,98763.22
2019-04-10T03:21:13.715Z,98762.39
2019-04-10T03:23:45.726Z,98765.52
2019-04-10T03:26:17.512Z,98770.89
2019-04-10T03:28:49.455Z,98760.98
2019-04-10T03:31:23.040Z,98761.53
2019-04-10T03:33:58.773Z,98754.62
2019-04-10T03:36:39.971Z,98758.77
2019-04-10T03:39:13.122Z,98762.59
2019-04-10T03:41:45.363Z,98758.45
2019-04-10T03:44:18.618Z,98764.25
2019-04-10T03:46:51.192Z,98781.86
2019-04-10T03:49:24.238Z,98781.27
2019-04-10T03:51:56.710Z,98777.63
2019-04-10T03:54:30.090Z,98777.48
2019-04-10T03:57:02.505Z,98769.81
2019-04-10T03:59:35.974Z,98765.36
2019-04-10T04:02:09.517Z,98773.33
2019-04-10T04:04:42.329Z,98773.92
2019-04-10T04:07:15.423Z,98784.66
2019-04-10T04:09:48.069Z,98783.59
2019-04-10T04:12:20.245Z,98786.36
2019-04-10T04:14:52.778Z,98793.55
2019-04-10T04:17:24.657Z,98797.64
2019-04-10T04:19:56.705Z,98792.12
2019-04-10T04:22:29.154Z,98791.13
2019-04-10T04:25:01.322Z,98796.37
2019-04-10T04:27:33.840Z,98808.34
2019-04-10T04:30:08.346Z,98813.67
2019-04-10T04:32:42.110Z,98813.16
2019-04-10T04:35:15.275Z,98813.87
2019-04-10T04:37:48.417Z,98816.91
2019-04-10T04:40:21.639Z,98806.72
2019-04-10T04:42:55.646Z,98816.80
2019-04-10T04:45:27.859Z,98811.58
2019-04-10T04:48:00.539Z,98806.61
2019-04-10T04:50:34.107Z,98801.04
2019-04-10T04:53:06.677Z,98800.97
2019-04-10T04:55:39.469Z,98797.33
2019-04-10T04:58:11.849Z,98790.70
2019-04-10T05:00:43.585Z,98792.31
2019-04-10T05:03:16.337Z,98785.37
2019-04-10T05:05:48.166Z,98783.67
2019-04-10T05:08:20.324Z,98792.28
2019-04-10T05:10:52.440Z,98795.04
2019-04-10T05:13:24.475Z,98802.50
2019-04-10T05:15:57.335Z,98808.39
2019-04-10T05:18:32.124Z,98810.75
2019-04-10T05:21:03.793Z,98816.62
2019-04-10T05:23:35.750Z,98811.82
2019-04-10T05:26:10.364Z,98813.20
2019-04-10T05:28:44.522Z,98815.66
2019-04-10T05:31:17.233Z,98816.80
2019-04-10T05:33:49.977Z,98816.16
2019-04-10T05:36:21.680Z,98820.11
2019-04-10T05:38:54.446Z,98824.25
2019-04-10T05:41:26.459Z,98822.56
2019-04-10T05:43:58.959Z,98812.30
2019-04-10T05:46:30.980Z,98803.64
2019-04-10T05:49:04.558Z,98806.05
2019-04-10T05:51:37.450Z,98812.69
2019-04-10T05:54:11.374Z,98808.86
2019-04-10T05:56:45.422Z,98803.28
2019-04-10T05:59:17.268Z,98797.76
2019-04-10T06:01:50.503Z,98802.93
2019-04-10T06:04:22.388Z,98805.18
2019-04-10T06:06:54.885Z,98806.75
2019-04-10T06:09:26.953Z,98807.61
2019-04-10T06:12:03.465Z,98812.92
2019-04-10T06:14:35.015Z,98806.34
2019-04-10T06:17:07.941Z,98810.05
2019-04-10T06:19:40.741Z,98811.56
2019-04-10T06:22:12.807Z,98813.38
2019-04-10T06:24:44.816Z,98813.04
2019-04-10T06:27:16.603Z,98810.97
2019-04-10T06:29:48.244Z,98815.81
2019-04-10T06:32:21.177Z,98818.53
2019-04-10T06:34:53.339Z,98817.89
2019-04-10T06:37:26.168Z,98818.90
2019-04-10T06:40:07.871Z,98814.70
2019-04-10T06:42:44.357Z,98813.27
2019-04-10T06:45:07.253Z,98815.95
2019-04-10T06:47:39.395Z,98817.83
2019-04-10T06:50:13.263Z,98815.02
2019-04-10T06:52:51.429Z,98818.84
2019-04-10T06:55:25.417Z,98816.08
2019-04-10T06:57:59.309Z,98822.36
2019-04-10T07:00:32.484Z,98824.00
2019-04-10T07:03:04.848Z,98828.16
2019-04-10T07:05:46.883Z,98831.75
2019-04-10T07:08:16.457Z,98834.20
2019-04-10T07:10:53.180Z,98835.03
2019-04-10T07:13:19.601Z,98841.36
2019-04-10T07:15:54.440Z,98837.48
2019-04-10T07:18:26.312Z,98838.30
2019-04-10T07:21:00.999Z,98840.24
2019-04-10T07:23:33.403Z,98843.25
2019-04-10T07:26:06.024Z,98838.30
2019-04-10T07:28:41.509Z,98835.21
2019-04-10T07:31:11.674Z,98836.01
2019-04-10T07:33:47.143Z,98831.30
2019-04-10T07:36:18.222Z,98833.19
2019-04-10T07:38:53.898Z,98830.68
2019-04-10T07:41:25.947Z,98826.27
2019-04-10T07:43:58.195Z,98823.76
2019-04-10T07:46:31.221Z,98825.38
2019-04-10T07:49:03.580Z,98825.38
2019-04-10T07:51:36.576Z,98824.23
2019-04-10T07:54:09.191Z,98822.84
2019-04-10T07:56:41.796Z,98833.92
2019-04-10T07:59:13.980Z,98833.92
2019-04-10T08:01:49.513Z,98838.84
2019-04-10T08:04:23.212Z,98829.98
2019-04-10T08:06:54.973Z,98834.70
2019-04-10T08:09:27.311Z,98834.70
2019-04-10T08:11:59.149Z,98838.84
2019-04-10T08:14:31.570Z,98835.52
2019-04-10T08:17:03.817Z,98839.97
2019-04-10T08:19:36.924Z,98837.70
2019-04-10T08:22:10.266Z,98836.59
2019-04-10T08:24:42.701Z,98840.23
2019-04-10T08:27:14.968Z,98837.97
2019-04-10T08:29:46.689Z,98844.63
2019-04-10T08:32:18.425Z,98836.31
2019-04-10T08:34:51.241Z,98839.67
2019-04-10T08:37:24.183Z,98835.52
2019-04-10T08:39:56.845Z,98836.08
2019-04-10T08:42:28.915Z,98839.36
2019-04-10T08:45:00.825Z,98840.47
2019-04-10T08:47:33.452Z,98847.39
2019-04-10T08:50:07.636Z,98847.39
2019-04-10T08:52:40.984Z,98846.28
2019-04-10T08:55:13.430Z,98848.22
2019-04-10T08:57:46.199Z,98843.51
2019-04-10T09:00:18.625Z,98854.08
2019-04-10T09:02:50.603Z,98853.26
2019-04-10T09:05:23.805Z,98855.20
2019-04-10T09:07:57.446Z,98856.85
2019-04-10T09:10:30.246Z,98854.64
2019-04-10T09:13:02.173Z,98858.56
2019-04-10T09:15:34.385Z,98858.80
2019-04-10T09:18:06.491Z,98854.41
2019-04-10T09:20:38.597Z,98856.58
2019-04-10T09:23:23.647Z,98860.18
2019-04-10T09:25:44.221Z,98857.41
2019-04-10T09:28:16.211Z,98857.73
2019-04-10T09:30:49.006Z,98869.05
2019-04-10T09:33:24.914Z,98862.71
2019-04-10T09:35:57.754Z,98857.97
2019-04-10T09:38:30.677Z,98861.88
2019-04-10T09:41:03.625Z,98857.73
2019-04-10T09:43:37.929Z,98864.15
2019-04-10T09:46:11.269Z,98859.44
2019-04-10T09:48:44.242Z,98863.59
2019-04-10T09:51:19.456Z,98862.77
2019-04-10T09:53:51.248Z,98866.59
2019-04-10T09:56:23.701Z,98870.25
2019-04-10T09:58:56.745Z,98870.56
2019-04-10T10:01:30.291Z,98875.22
2019-04-10T10:04:02.867Z,98874.16
2019-04-10T10:06:36.591Z,98875.78
2019-04-10T10:09:08.488Z,98879.44
2019-04-10T10:11:40.356Z,98884.97
2019-04-10T10:14:12.554Z,98883.91
2019-04-10T10:16:45.002Z,98886.67
2019-04-10T10:19:18.228Z,98882.28
2019-04-10T10:21:50.531Z,98883.40
2019-04-10T10:24:22.563Z,98883.16
2019-04-10T10:26:55.545Z,98887.55
2019-04-10T10:29:28.144Z,98891.20
2019-04-10T10:32:00.404Z,98887.87
2019-04-10T10:34:32.430Z,98893.97
2019-04-10T10:37:06.325Z,98895.94
2019-04-10T10:39:38.991Z,98899.83
2019-04-10T10:42:11.668Z,98907.58
2019-04-10T10:44:45.966Z,98908.45
2019-04-10T10:47:18.125Z,98911.22
2019-04-10T10:49:50.816Z,98910.95
2019-04-10T10:52:23.683Z,98911.22
2019-04-10T10:54:55.602Z,98910.66
2019-04-10T10:57:27.542Z,98911.22
2019-04-10T10:59:59.861Z,98915.51
2019-04-10T11:02:32.437Z,98909.32
2019-04-10T11:05:07.083Z,98912.27
2019-04-10T11:07:38.977Z,98917.97
2019-04-10T11:10:11.115Z,98912.48
2019-04-10T11:12:44.096Z,98905.73
2019-04-10T11:15:16.266Z,98918.19
2019-04-10T11:17:49.862Z,98914.08
2019-04-10T11:20:21.981Z,98911.92
2019-04-10T11:22:54.088Z,98913.66
2019-04-10T11:25:26.158Z,98913.91
2019-04-10T11:27:58.447Z,98912.48
2019-04-10T11:30:30.589Z,98911.58
2019-04-10T11:33:02.683Z,98918.17
2019-04-10T11:35:34.937Z,98927.27
2019-04-10T11:38:07.258Z,98920.83
2019-04-10T11:40:45.607Z,98921.69
2019-04-10T11:43:19.049Z,98924.45
2019-04-10T11:45:53.853Z,98922.32
2019-04-10T11:48:25.660Z,98919.23
2019-04-10T11:51:00.647Z,98913.67
2019-04-10T11:53:32.706Z,98920.62
2019-04-10T11:56:05.707Z,98925.13
2019-04-10T12:01:13.073Z,98932.82
2019-04-10T12:03:49.082Z,98934.76
2019-04-10T12:06:22.390Z,98934.04
2019-04-10T12:09:13.337Z,98937.51
2019-04-10T12:11:26.090Z,98935.79
2019-04-10T12:13:58.918Z,98944.30
2019-04-10T12:16:31.348Z,98940.59
2019-04-10T12:19:04.621Z,98949.61
2019-04-10T12:21:37.906Z,98943.94
2019-04-10T12:24:11.562Z,98943.22
2019-04-10T12:26:45.030Z,98949.02
2019-04-10T12:29:18.274Z,98959.73
2019-04-10T12:31:54.537Z,98956.34
2019-04-10T12:34:26.933Z,98946.92
2019-04-10T12:36:59.431Z,98959.59
2019-04-10T12:39:32.217Z,98963.16
2019-04-10T12:42:04.364Z,98964.81
2019-04-10T12:44:36.068Z,98963.95
2019-04-10T12:47:08.229Z,98963.33
2019-04-10T12:49:41.287Z,98963.33
2019-04-10T12:52:16.383Z,98962.25
2019-04-10T12:54:49.138Z,98956.17
2019-04-10T12:57:21.116Z,98954.95
2019-04-10T12:59:59.407Z,98952.88
2019-04-10T13:02:26.451Z,98955.80
2019-04-10T13:04:58.719Z,98953.80
2019-04-10T13:07:31.686Z,98955.97
2019-04-10T13:10:06.676Z,98956.32
2019-04-10T13:12:39.679Z,98963.16
2019-04-10T13:15:13.062Z,98965.37
2019-04-10T13:17:49.032Z,98970.75
2019-04-10T13:20:21.890Z,98974.80
2019-04-10T13:22:53.777Z,98977.63
2019-04-10T13:25:26.052Z,98974.80
2019-04-10T13:27:57.756Z,98980.84
2019-04-10T13:30:41.479Z,98981.16
2019-04-10T13:33:03.197Z,98978.86
2019-04-10T13:35:35.549Z,98985.50
2019-04-10T13:38:07.361Z,98982.42
2019-04-10T13:40:39.575Z,98990.23
2019-04-10T13:43:11.716Z,98994.67
2019-04-10T13:45:43.936Z,98994.63
2019-04-10T13:48:16.542Z,99000.00
2019-04-10T13:50:48.751Z,99002.35
2019-04-10T13:53:21.663Z,99005.27
2019-04-10T13:55:54.723Z,99007.30
2019-04-10T13:58:28.824Z,99001.77
2019-04-10T14:01:03.020Z,99009.31
2019-04-10T14:03:34.703Z,99011.48
2019-04-10T14:06:25.458Z,99014.32
2019-04-10T14:09:11.600Z,99015.59
2019-04-10T14:11:31.165Z,99018.26
2019-04-10T14:14:04.423Z,99013.41
2019-04-10T14:16:39.064Z,99015.35
2019-04-10T14:19:10.790Z,99013.45
2019-04-10T14:21:42.882Z,99015.35
2019-04-10T14:24:15.719Z,99025.09
2019-04-10T14:27:05.788Z,99027.23
2019-04-10T14:29:38.631Z,99027.00
2019-04-10T14:32:13.358Z,99027.07
2019-04-10T14:34:47.051Z,99019.61
2019-04-10T14:37:19.116Z,99014.56
2019-04-10T14:39:51.563Z,99018.61
2019-04-10T14:42:24.535Z,99021.97
2019-04-10T14:44:57.154Z,99032.08
2019-04-10T14:47:29.691Z,99035.97
2019-04-10T14:50:02.130Z,99039.07
2019-04-10T14:52:35.687Z,99034.86
2019-04-10T14:55:08.209Z,99035.16
2019-04-10T14:57:41.009Z,99051.02
2019-04-10T15:00:14.753Z,99053.12
2019-04-10T15:02:47.334Z,99046.46
2019-04-10T15:05:19.311Z,99049.59
2019-04-10T15:07:51.144Z,99051.31
2019-04-10T15:10:23.193Z,99050.58
2019-04-10T15:13:06.898Z,99055.27
2019-04-10T15:15:29.247Z,99050.82
2019-04-10T15:18:02.462Z,99057.08
2019-04-10T15:20:35.624Z,99058.67
2019-04-10T15:23:07.889Z,99050.17
2019-04-10T15:25:41.533Z,99055.02
2019-04-10T15:28:14.002Z,99065.46
2019-04-10T15:30:46.579Z,99069.69
2019-04-10T15:33:18.604Z,99073.95
2019-04-10T15:35:51.171Z,99078.95
2019-04-10T15:38:24.149Z,99075.12
2019-04-10T15:40:56.802Z,99069.30
2019-04-10T15:43:29.432Z,99073.86
2019-04-10T15:46:02.301Z,99075.44
2019-04-10T15:48:37.691Z,99085.95
2019-04-10T15:51:11.969Z,99080.81
2019-04-10T15:53:43.886Z,99094.72
2019-04-10T15:56:15.913Z,99097.58
2019-04-10T15:58:47.937Z,99100.66
2019-04-10T16:01:20.115Z,99105.73
2019-04-10T16:03:52.758Z,99114.09
2019-04-10T16:06:25.307Z,99109.48
2019-04-10T16:08:57.278Z,99121.48
2019-04-10T16:11:43.720Z,99124.28
2019-04-10T16:14:22.598Z,99130.66
2019-04-10T16:16:54.920Z,99133.69
2019-04-10T16:19:34.621Z,99143.13
2019-04-10T16:22:08.665Z,99138.84
2019-04-10T16:24:40.907Z,99140.10
2019-04-10T16:27:13.686Z,99140.78
2019-04-10T16:29:46.846Z,99138.20
2019-04-10T16:32:21.180Z,99153.31
2019-04-10T16:34:52.876Z,99151.03
2019-04-10T16:37:24.816Z,99160.92
2019-04-10T16:40:03.297Z,99173.86
2019-04-10T16:42:30.750Z,99179.08
2019-04-10T16:45:03.877Z,99183.45
2019-04-10T16:47:36.506Z,99190.33
2019-04-10T16:50:09.301Z,99190.33
2019-04-10T16:52:41.062Z,99192.23
2019-04-10T16:55:13.533Z,99202.68
2019-04-10T16:57:45.845Z,99200.74
2019-04-10T17:00:20.577Z,99210.36
2019-04-10T17:02:52.723Z,99224.20
2019-04-10T17:05:25.101Z,99226.69
2019-04-10T17:07:57.339Z,99239.37
2019-04-10T17:10:29.853Z,99239.13
2019-04-10T17:13:02.349Z,99241.08
2019-04-10T17:15:34.401Z,99245.75
2019-04-10T17:18:06.648Z,99244.36
2019-04-10T17:20:42.482Z,99255.16
2019-04-10T17:23:14.476Z,99255.98
2019-04-10T17:25:46.542Z,99263.98
2019-04-10T17:28:21.667Z,99269.48
2019-04-10T17:30:53.948Z,99263.42
2019-04-10T17:33:26.752Z,99268.09
2019-04-10T17:36:00.174Z,99268.06
2019-04-10T17:38:32.027Z,99270.25
2019-04-10T17:41:04.454Z,99271.69
2019-04-10T17:43:37.169Z,99274.45
2019-04-10T17:46:09.288Z,99282.23
2019-04-10T17:48:42.058Z,99273.97
2019-04-10T17:51:14.159Z,99283.34
2019-04-10T17:53:47.321Z,99280.91
2019-04-10T17:56:20.135Z,99279.28
2019-04-10T17:58:52.069Z,99289.80
2019-04-10T18:01:25.536Z,99288.97
2019-04-10T18:04:00.535Z,99290.35
2019-04-10T18:06:31.176Z,99293.42
2019-04-10T18:09:03.628Z,99290.08
2019-04-10T18:11:35.354Z,99295.36
2019-04-10T18:14:09.027Z,99300.65
2019-04-10T18:16:40.763Z,99302.03
2019-04-10T18:19:16.964Z,99298.68
2019-04-10T18:21:49.881Z,99299.27
2019-04-10T18:24:22.081Z,99303.41
2019-04-10T18:26:56.555Z,99299.27
2019-04-10T18:29:28.209Z,99302.30
2019-04-10T18:32:01.814Z,99300.92
2019-04-10T18:34:35.388Z,99301.42
2019-04-10T18:37:11.107Z,99309.11
2019-04-10T18:39:43.005Z,99304.38
2019-04-10T18:42:15.025Z,99308.22
2019-04-10T18:44:50.263Z,99309.58
2019-04-10T18:47:22.387Z,99306.80
2019-04-10T18:49:55.870Z,99305.14
2019-04-10T18:52:27.965Z,99311.81
2019-04-10T18:55:00.495Z,99308.77
2019-04-10T18:57:35.682Z,99307.14
2019-04-10T19:00:26.260Z,99302.19
2019-04-10T19:03:17.468Z,99315.23
2019-04-10T19:05:56.396Z,99309.72
2019-04-10T19:08:28.424Z,99313.95
2019-04-10T19:11:10.645Z,99319.48
2019-04-10T19:13:34.803Z,99315.56
2019-04-10T19:16:08.912Z,99315.78
2019-04-10T19:18:41.283Z,99315.14
2019-04-10T19:21:13.294Z,99316.73
2019-04-10T19:23:47.831Z,99316.13
2019-04-10T19:26:23.154Z,99319.97
2019-04-10T19:29:01.172Z,99320.77
2019-04-10T19:31:37.506Z,99320.46
2019-04-10T19:34:10.240Z,99320.13
2019-04-10T19:36:44.410Z,99320.64
2019-04-10T19:39:16.574Z,99322.55
2019-04-10T19:41:49.004Z,99318.34
2019-04-10T19:44:24.863Z,99317.47
2019-04-10T19:46:57.816Z,99312.98
2019-04-10T19:49:30.789Z,99321.53
2019-04-10T19:52:06.383Z,99323.16
2019-04-10T19:54:38.866Z,99326.73
2019-04-10T19:57:29.512Z,99332.55
2019-04-10T20:00:08.635Z,99333.06
2019-04-10T20:02:41.737Z,99328.08
2019-04-10T20:05:15.010Z,99329.71
2019-04-10T20:07:47.356Z,99318.08
2019-04-10T20:10:19.312Z,99329.13
2019-04-10T20:12:57.178Z,99332.72
2019-04-10T20:15:31.409Z,99336.56
2019-04-10T20:18:04.371Z,99333.22
2019-04-10T20:20:37.468Z,99333.22
2019-04-10T20:23:19.378Z,99336.26
2019-04-10T20:25:51.533Z,99341.48
2019-04-10T20:28:24.673Z,99338.16
2019-04-10T20:30:58.085Z,99341.45
2019-04-10T20:33:32.675Z,99338.69
2019-04-10T20:36:04.817Z,99345.85
2019-04-10T20:38:36.713Z,99353.05
2019-04-10T20:41:10.773Z,99351.67
2019-04-10T20:43:43.387Z,99351.08
2019-04-10T20:46:15.086Z,99348.31
2019-04-10T20:48:50.862Z,99348.59
2019-04-10T20:51:25.017Z,99347.76
2019-04-10T20:53:57.929Z,99358.53
2019-04-10T20:56:30.704Z,99358.25
2019-04-10T20:59:03.494Z,99353.81
2019-04-10T21:01:35.696Z,99358.25
2019-04-10T21:04:09.205Z,99362.65
2019-04-10T21:06:43.616Z,99368.74
2019-04-10T21:09:34.110Z,99369.02
2019-04-10T21:12:12.827Z,99369.58
2019-04-10T21:14:43.896Z,99372.09
2019-04-10T21:17:16.429Z,99376.50
2019-04-10T21:19:49.415Z,99381.48
2019-04-10T21:22:24.606Z,99378.44
2019-04-10T21:24:56.935Z,99376.50
2019-04-10T21:27:28.590Z,99377.88
2019-04-10T21:30:22.081Z,99385.63
2019-04-10T21:33:14.292Z,99380.89
2019-04-10T21:35:47.664Z,99385.63
2019-04-10T21:38:19.872Z,99389.52
2019-04-10T21:40:51.848Z,99387.02
2019-04-10T21:43:23.739Z,99383.97
2019-04-10T21:45:55.550Z,99382.59
2019-04-10T21:48:27.645Z,99385.36
2019-04-10T21:51:00.590Z,99391.17
2019-04-10T21:53:34.152Z,99385.95
2019-04-10T21:56:06.278Z,99388.72
2019-04-10T21:58:38.883Z,99386.19
2019-04-10T22:01:11.912Z,99384.80
2019-04-10T22:03:43.661Z,99391.17
2019-04-10T22:06:26.119Z,99386.19
2019-04-10T22:08:59.519Z,99393.36
2019-04-10T22:11:31.567Z,99391.98
2019-04-10T22:14:04.504Z,99387.02
2019-04-10T22:16:36.517Z,99395.33
2019-04-10T22:19:08.810Z,99387.82
2019-04-10T22:21:41.945Z,99386.71
2019-04-10T22:24:13.969Z,99388.96
2019-04-10T22:26:46.804Z,99389.20
2019-04-10T22:29:19.549Z,99387.82
2019-04-10T22:31:51.433Z,99389.79
2019-04-10T22:34:23.040Z,99382.03
2019-04-10T22:36:55.603Z,99384.25
2019-04-10T22:39:27.670Z,99390.34
2019-04-10T22:41:59.712Z,99392.56
2019-04-10T22:44:36.717Z,99393.36
2019-04-10T22:47:05.426Z,99396.83
2019-04-10T22:49:37.193Z,99397.02
2019-04-10T22:52:09.141Z,99403.04
2019-04-10T22:54:42.303Z,99410.44
2019-04-10T22:57:14.553Z,99405.14
2019-04-10T22:59:46.918Z,99401.84
2019-04-10T23:02:19.336Z,99399.68
2019-04-10T23:04:51.639Z,99401.72
2019-04-10T23:07:24.100Z,99400.74
2019-04-10T23:09:56.917Z,99399.19
2019-04-10T23:12:30.011Z,99398.77
2019-04-10T23:15:02.973Z,99401.38
2019-04-10T23:17:35.035Z,99402.66
2019-04-10T23:20:08.743Z,99405.62
2019-04-10T23:22:41.066Z,99409.11
2019-04-10T23:25:13.090Z,99412.96
2019-04-10T23:27:46.105Z,99411.77
2019-04-10T23:30:19.962Z,99415.62
2019-04-10T23:32:53.271Z,99415.84
2019-04-10T23:35:25.471Z,99416.09
2019-04-10T23:37:57.477Z,99419.66
2019-04-10T23:40:29.804Z,99420.73
2019-04-10T23:43:09.385Z,99420.42
2019-04-10T23:45:35.579Z,99418.19
2019-04-10T23:48:08.682Z,99425.62
2019-04-10T23:50:40.757Z,99427.32
2019-04-10T23:53:12.531Z,99424.25
2019-04-10T23:55:44.394Z,99427.84
2019-04-10T23:58:16.281Z,99428.64
