createdAt,value
2018-09-03T00:00:02.481Z,15.50
2018-09-03T00:00:36.103Z,15.50
2018-09-03T00:01:09.699Z,15.50
2018-09-03T00:01:43.827Z,15.50
2018-09-03T00:02:17.915Z,15.40
2018-09-03T00:02:51.473Z,15.50
2018-09-03T00:03:24.990Z,15.40
2018-09-03T00:03:58.547Z,15.40
2018-09-03T00:04:32.105Z,15.40
2018-09-03T00:05:05.729Z,15.50
2018-09-03T00:05:39.253Z,15.40
2018-09-03T00:06:12.899Z,15.40
2018-09-03T00:06:46.441Z,15.40
2018-09-03T00:07:19.994Z,15.40
2018-09-03T00:07:53.503Z,15.50
2018-09-03T00:08:27.115Z,15.40
2018-09-03T00:09:00.660Z,15.40
2018-09-03T00:09:41.897Z,15.40
2018-09-03T00:10:15.445Z,15.40
2018-09-03T00:10:48.999Z,15.40
2018-09-03T00:11:22.551Z,15.40
2018-09-03T00:11:56.079Z,15.40
2018-09-03T00:12:29.590Z,15.40
2018-09-03T00:13:03.096Z,15.40
2018-09-03T00:13:36.681Z,15.40
2018-09-03T00:14:10.179Z,15.40
2018-09-03T00:14:43.695Z,15.30
2018-09-03T00:15:17.262Z,15.40
2018-09-03T00:15:50.793Z,15.30
2018-09-03T00:16:24.365Z,15.30
2018-09-03T00:16:57.938Z,15.30
2018-09-03T00:17:31.467Z,15.40
2018-09-03T00:18:05.263Z,15.40
2018-09-03T00:18:39.001Z,15.40
2018-09-03T00:19:12.581Z,15.30
2018-09-03T00:19:46.105Z,15.40
2018-09-03T00:20:19.667Z,15.40
2018-09-03T00:20:53.192Z,15.40
2018-09-03T00:21:26.716Z,15.30
2018-09-03T00:22:00.221Z,15.30
2018-09-03T00:22:33.777Z,15.30
2018-09-03T00:23:07.318Z,15.40
2018-09-03T00:23:40.881Z,15.30
2018-09-03T00:24:14.412Z,15.30
2018-09-03T00:24:47.915Z,15.30
2018-09-03T00:25:21.473Z,15.40
2018-09-03T00:25:55.031Z,15.20
2018-09-03T00:26:28.568Z,15.30
2018-09-03T00:27:02.108Z,15.20
2018-09-03T00:27:35.628Z,15.40
2018-09-03T00:28:09.133Z,15.20
2018-09-03T00:28:42.685Z,15.30
2018-09-03T00:29:16.229Z,15.30
2018-09-03T00:29:49.751Z,15.20
2018-09-03T00:30:23.321Z,15.30
2018-09-03T00:31:02.624Z,15.20
2018-09-03T00:31:41.967Z,15.30
2018-09-03T00:32:21.374Z,15.30
2018-09-03T00:33:00.703Z,15.20
2018-09-03T00:33:40.003Z,15.30
2018-09-03T00:34:19.325Z,15.30
2018-09-03T00:34:58.652Z,15.20
2018-09-03T00:35:38.006Z,15.20
2018-09-03T00:36:17.197Z,15.20
2018-09-03T00:36:59.664Z,15.20
2018-09-03T00:37:38.940Z,15.30
2018-09-03T00:38:18.185Z,15.20
2018-09-03T00:38:57.411Z,15.10
2018-09-03T00:39:36.612Z,15.20
2018-09-03T00:40:15.774Z,15.20
2018-09-03T00:40:55.062Z,15.20
2018-09-03T00:41:34.332Z,15.20
2018-09-03T00:42:13.620Z,15.20
2018-09-03T00:42:52.892Z,15.30
2018-09-03T00:43:32.064Z,15.20
2018-09-03T00:44:11.436Z,15.20
2018-09-03T00:44:50.783Z,15.20
2018-09-03T00:45:30.077Z,15.20
2018-09-03T00:46:09.285Z,15.20
2018-09-03T00:46:48.575Z,15.30
2018-09-03T00:47:22.093Z,15.20
2018-09-03T00:47:55.613Z,15.20
2018-09-03T00:48:29.160Z,15.20
2018-09-03T00:49:02.750Z,15.20
2018-09-03T00:49:36.305Z,15.30
2018-09-03T00:50:09.877Z,15.30
2018-09-03T00:50:43.492Z,15.30
2018-09-03T00:51:17.280Z,15.20
2018-09-03T00:51:50.839Z,15.20
2018-09-03T00:52:24.397Z,15.20
2018-09-03T00:52:57.963Z,15.30
2018-09-03T00:53:31.493Z,15.20
2018-09-03T00:54:05.275Z,15.20
2018-09-03T00:54:39.381Z,15.20
2018-09-03T00:55:12.899Z,15.20
2018-09-03T00:55:46.425Z,15.20
2018-09-03T00:56:19.949Z,15.20
2018-09-03T00:56:53.713Z,15.30
2018-09-03T00:57:27.381Z,15.20
2018-09-03T00:58:00.957Z,15.30
2018-09-03T00:58:34.467Z,15.10
2018-09-03T00:59:07.987Z,15.20
2018-09-03T00:59:41.569Z,15.20
2018-09-03T01:00:15.105Z,15.20
2018-09-03T01:00:48.655Z,15.20
2018-09-03T01:01:22.235Z,15.20
2018-09-03T01:01:55.787Z,15.20
2018-09-03T01:02:29.345Z,15.20
2018-09-03T01:03:03.037Z,15.20
2018-09-03T01:03:36.557Z,15.20
2018-09-03T01:04:10.147Z,15.30
2018-09-03T01:04:43.708Z,15.20
2018-09-03T01:05:17.269Z,15.20
2018-09-03T01:05:50.826Z,15.20
2018-09-03T01:06:24.323Z,15.30
2018-09-03T01:06:57.873Z,15.20
2018-09-03T01:07:31.437Z,15.10
2018-09-03T01:08:05.027Z,15.20
2018-09-03T01:08:38.568Z,15.20
2018-09-03T01:09:12.090Z,15.20
2018-09-03T01:09:45.578Z,15.30
2018-09-03T01:10:19.119Z,15.20
2018-09-03T01:10:52.697Z,15.20
2018-09-03T01:11:26.236Z,15.20
2018-09-03T01:11:59.792Z,15.20
2018-09-03T01:12:33.325Z,15.30
2018-09-03T01:13:06.893Z,15.30
2018-09-03T01:13:40.443Z,15.20
2018-09-03T01:14:14.027Z,15.20
2018-09-03T01:14:47.505Z,15.20
2018-09-03T01:15:21.143Z,15.30
2018-09-03T01:15:54.721Z,15.20
2018-09-03T01:16:28.299Z,15.20
2018-09-03T01:17:01.851Z,15.30
2018-09-03T01:17:35.378Z,15.30
2018-09-03T01:18:08.953Z,15.30
2018-09-03T01:18:44.377Z,15.20
2018-09-03T01:19:17.907Z,15.20
2018-09-03T01:19:51.419Z,15.20
2018-09-03T01:20:24.909Z,15.20
2018-09-03T01:20:58.437Z,15.20
2018-09-03T01:21:32.018Z,15.30
2018-09-03T01:22:05.987Z,15.30
2018-09-03T01:22:39.529Z,15.30
2018-09-03T01:23:13.050Z,15.20
2018-09-03T01:23:46.543Z,15.30
2018-09-03T01:24:20.113Z,15.20
2018-09-03T01:24:53.654Z,15.20
2018-09-03T01:25:27.373Z,15.30
2018-09-03T01:26:00.920Z,15.20
2018-09-03T01:26:34.422Z,15.20
2018-09-03T01:27:07.971Z,15.20
2018-09-03T01:27:41.501Z,15.30
2018-09-03T01:28:14.997Z,15.20
2018-09-03T01:28:48.527Z,15.20
2018-09-03T01:29:22.045Z,15.30
2018-09-03T01:29:55.588Z,15.30
2018-09-03T01:30:29.222Z,15.20
2018-09-03T01:31:02.798Z,15.20
2018-09-03T01:31:36.361Z,15.30
2018-09-03T01:32:09.898Z,15.30
2018-09-03T01:32:43.462Z,15.20
2018-09-03T01:33:16.986Z,15.30
2018-09-03T01:33:52.654Z,15.20
2018-09-03T01:34:26.718Z,15.30
2018-09-03T01:35:00.295Z,15.20
2018-09-03T01:35:33.821Z,15.20
2018-09-03T01:36:07.519Z,15.30
2018-09-03T01:36:41.091Z,15.20
2018-09-03T01:37:14.623Z,15.30
2018-09-03T01:37:48.114Z,15.30
2018-09-03T01:38:21.685Z,15.20
2018-09-03T01:38:55.210Z,15.20
2018-09-03T01:39:28.759Z,15.20
2018-09-03T01:40:02.331Z,15.20
2018-09-03T01:40:35.862Z,15.20
2018-09-03T01:41:09.393Z,15.20
2018-09-03T01:41:42.930Z,15.20
2018-09-03T01:42:16.533Z,15.10
2018-09-03T01:42:50.071Z,15.30
2018-09-03T01:43:23.573Z,15.20
2018-09-03T01:43:57.149Z,15.20
2018-09-03T01:44:30.695Z,15.20
2018-09-03T01:45:04.605Z,15.20
2018-09-03T01:45:38.222Z,15.20
2018-09-03T01:46:11.751Z,15.20
2018-09-03T01:46:45.338Z,15.20
2018-09-03T01:47:18.883Z,15.30
2018-09-03T01:47:52.454Z,15.20
2018-09-03T01:48:26.025Z,15.30
2018-09-03T01:48:59.559Z,15.20
2018-09-03T01:49:33.142Z,15.20
2018-09-03T01:50:06.732Z,15.20
2018-09-03T01:50:40.246Z,15.20
2018-09-03T01:51:13.769Z,15.20
2018-09-03T01:51:47.303Z,15.20
2018-09-03T01:52:20.859Z,15.20
2018-09-03T01:52:54.363Z,15.20
2018-09-03T01:53:27.879Z,15.10
2018-09-03T01:54:01.408Z,15.20
2018-09-03T01:54:34.943Z,15.20
2018-09-03T01:55:08.559Z,15.20
2018-09-03T01:55:42.080Z,15.20
2018-09-03T01:56:15.595Z,15.20
2018-09-03T01:56:49.100Z,15.20
2018-09-03T01:57:22.790Z,15.20
2018-09-03T01:57:56.311Z,15.20
2018-09-03T01:58:29.850Z,15.20
2018-09-03T01:59:03.453Z,15.20
2018-09-03T01:59:36.969Z,15.20
2018-09-03T02:00:10.537Z,15.10
2018-09-03T02:00:44.058Z,15.10
2018-09-03T02:01:17.605Z,15.20
2018-09-03T02:01:51.120Z,15.10
2018-09-03T02:02:24.638Z,15.20
2018-09-03T02:02:58.176Z,15.20
2018-09-03T02:03:31.914Z,15.30
2018-09-03T02:04:05.774Z,15.20
2018-09-03T02:04:39.315Z,15.20
2018-09-03T02:05:12.892Z,15.20
2018-09-03T02:05:46.442Z,15.20
2018-09-03T02:06:20.205Z,15.20
2018-09-03T02:06:53.744Z,15.20
2018-09-03T02:07:27.333Z,15.20
2018-09-03T02:08:00.826Z,15.20
2018-09-03T02:08:34.383Z,15.30
2018-09-03T02:09:11.016Z,15.30
2018-09-03T02:09:44.534Z,15.30
2018-09-03T02:10:18.072Z,15.20
2018-09-03T02:10:51.804Z,15.30
2018-09-03T02:11:25.356Z,15.40
2018-09-03T02:11:58.890Z,15.20
2018-09-03T02:12:32.434Z,15.30
2018-09-03T02:13:06.192Z,15.30
2018-09-03T02:13:39.794Z,15.30
2018-09-03T02:14:13.372Z,15.30
2018-09-03T02:14:46.876Z,15.30
2018-09-03T02:15:20.452Z,15.30
2018-09-03T02:15:54.003Z,15.20
2018-09-03T02:16:27.524Z,15.30
2018-09-03T02:17:01.053Z,15.40
2018-09-03T02:17:34.626Z,15.30
2018-09-03T02:18:08.178Z,15.30
2018-09-03T02:18:41.716Z,15.30
2018-09-03T02:19:15.244Z,15.30
2018-09-03T02:19:48.756Z,15.30
2018-09-03T02:20:22.294Z,15.30
2018-09-03T02:20:56.044Z,15.30
2018-09-03T02:21:29.577Z,15.30
2018-09-03T02:22:03.114Z,15.30
2018-09-03T02:22:36.664Z,15.40
2018-09-03T02:23:10.222Z,15.40
2018-09-03T02:23:43.760Z,15.30
2018-09-03T02:24:17.326Z,15.30
2018-09-03T02:24:50.832Z,15.50
2018-09-03T02:25:24.368Z,15.40
2018-09-03T02:25:57.902Z,15.30
2018-09-03T02:26:31.614Z,15.40
2018-09-03T02:27:05.185Z,15.40
2018-09-03T02:27:38.750Z,15.50
2018-09-03T02:28:12.603Z,15.30
2018-09-03T02:28:46.126Z,15.40
2018-09-03T02:29:19.660Z,15.40
2018-09-03T02:29:53.188Z,15.40
2018-09-03T02:30:26.703Z,15.40
2018-09-03T02:31:00.244Z,15.40
2018-09-03T02:31:33.822Z,15.40
2018-09-03T02:32:07.393Z,15.50
2018-09-03T02:32:41.005Z,15.40
2018-09-03T02:33:14.560Z,15.40
2018-09-03T02:33:48.083Z,15.50
2018-09-03T02:34:21.607Z,15.60
2018-09-03T02:34:55.138Z,15.50
2018-09-03T02:35:28.696Z,15.50
2018-09-03T02:36:02.231Z,15.50
2018-09-03T02:36:35.798Z,15.50
2018-09-03T02:37:09.353Z,15.50
2018-09-03T02:37:42.939Z,15.50
2018-09-03T02:38:16.642Z,15.60
2018-09-03T02:38:50.242Z,15.50
2018-09-03T02:39:23.862Z,15.50
2018-09-03T02:39:57.529Z,15.50
2018-09-03T02:40:31.136Z,15.60
2018-09-03T02:41:05.004Z,15.60
2018-09-03T02:41:38.518Z,15.60
2018-09-03T02:42:12.004Z,15.50
2018-09-03T02:42:45.533Z,15.60
2018-09-03T02:43:19.232Z,15.70
2018-09-03T02:43:52.764Z,15.60
2018-09-03T02:44:26.284Z,15.60
2018-09-03T02:44:59.852Z,15.60
2018-09-03T02:45:33.412Z,15.70
2018-09-03T02:46:06.959Z,15.60
2018-09-03T02:46:40.496Z,15.60
2018-09-03T02:47:14.028Z,15.70
2018-09-03T02:47:47.568Z,15.60
2018-09-03T02:48:21.104Z,15.70
2018-09-03T02:48:54.636Z,15.60
2018-09-03T02:49:28.164Z,15.70
2018-09-03T02:50:01.749Z,15.70
2018-09-03T02:50:35.428Z,15.70
2018-09-03T02:51:09.024Z,15.70
2018-09-03T02:51:42.549Z,15.70
2018-09-03T02:52:16.119Z,15.70
2018-09-03T02:52:49.650Z,15.70
2018-09-03T02:53:23.220Z,15.80
2018-09-03T02:53:56.718Z,15.80
2018-09-03T02:54:30.312Z,15.80
2018-09-03T02:55:03.916Z,15.70
2018-09-03T02:55:37.525Z,15.70
2018-09-03T02:56:11.042Z,15.70
2018-09-03T02:56:44.610Z,15.70
2018-09-03T02:57:18.216Z,15.80
2018-09-03T02:57:51.798Z,15.70
2018-09-03T02:58:25.358Z,15.80
2018-09-03T02:58:58.886Z,15.70
2018-09-03T02:59:32.416Z,15.70
2018-09-03T03:00:06.400Z,15.70
2018-09-03T03:00:39.966Z,15.70
2018-09-03T03:01:13.524Z,15.80
2018-09-03T03:01:47.084Z,15.70
2018-09-03T03:02:20.648Z,15.70
2018-09-03T03:02:55.988Z,15.70
2018-09-03T03:03:29.512Z,15.80
2018-09-03T03:04:03.079Z,15.80
2018-09-03T03:04:36.605Z,15.80
2018-09-03T03:05:10.150Z,15.80
2018-09-03T03:05:43.706Z,15.70
2018-09-03T03:06:17.322Z,15.90
2018-09-03T03:06:50.874Z,15.70
2018-09-03T03:07:24.406Z,15.80
2018-09-03T03:07:57.929Z,15.80
2018-09-03T03:08:31.677Z,15.80
2018-09-03T03:09:08.498Z,15.80
2018-09-03T03:09:42.026Z,15.80
2018-09-03T03:10:15.696Z,15.80
2018-09-03T03:10:49.254Z,15.80
2018-09-03T03:11:22.800Z,15.70
2018-09-03T03:11:56.436Z,15.80
2018-09-03T03:12:29.915Z,15.80
2018-09-03T03:13:03.466Z,15.80
2018-09-03T03:13:36.994Z,15.80
2018-09-03T03:14:10.565Z,15.80
2018-09-03T03:14:44.116Z,15.80
2018-09-03T03:15:17.730Z,15.80
2018-09-03T03:15:51.310Z,15.90
2018-09-03T03:16:24.854Z,15.70
2018-09-03T03:16:58.386Z,15.80
2018-09-03T03:17:31.986Z,15.80
2018-09-03T03:18:05.780Z,15.80
2018-09-03T03:18:39.342Z,15.80
2018-09-03T03:19:12.948Z,15.80
2018-09-03T03:19:46.490Z,15.80
2018-09-03T03:20:20.046Z,15.80
2018-09-03T03:20:53.583Z,15.80
2018-09-03T03:21:27.140Z,15.90
2018-09-03T03:22:00.696Z,15.90
2018-09-03T03:22:34.321Z,15.80
2018-09-03T03:23:07.882Z,15.90
2018-09-03T03:23:41.374Z,15.90
2018-09-03T03:24:14.906Z,15.90
2018-09-03T03:24:48.894Z,15.90
2018-09-03T03:25:22.432Z,15.90
2018-09-03T03:25:55.990Z,15.90
2018-09-03T03:26:29.518Z,15.80
2018-09-03T03:27:03.064Z,16.00
2018-09-03T03:27:36.576Z,15.90
2018-09-03T03:28:10.125Z,15.90
2018-09-03T03:28:43.672Z,15.90
2018-09-03T03:29:17.296Z,16.00
2018-09-03T03:29:50.813Z,15.90
2018-09-03T03:30:24.432Z,16.00
2018-09-03T03:30:57.970Z,16.00
2018-09-03T03:31:31.502Z,16.00
2018-09-03T03:32:05.062Z,16.00
2018-09-03T03:32:38.904Z,16.00
2018-09-03T03:33:12.426Z,16.00
2018-09-03T03:33:45.922Z,16.00
2018-09-03T03:34:19.434Z,16.00
2018-09-03T03:34:53.000Z,16.00
2018-09-03T03:35:26.544Z,16.00
2018-09-03T03:36:00.097Z,16.00
2018-09-03T03:36:33.707Z,16.00
2018-09-03T03:37:07.616Z,16.10
2018-09-03T03:37:46.029Z,16.00
2018-09-03T03:38:19.646Z,16.10
2018-09-03T03:38:53.193Z,16.00
2018-09-03T03:39:26.726Z,16.10
2018-09-03T03:40:00.268Z,16.10
2018-09-03T03:40:33.818Z,16.10
2018-09-03T03:41:07.378Z,16.00
2018-09-03T03:41:40.912Z,16.10
2018-09-03T03:42:14.444Z,16.10
2018-09-03T03:42:47.998Z,16.10
2018-09-03T03:43:21.554Z,16.10
2018-09-03T03:43:55.180Z,16.10
2018-09-03T03:44:28.744Z,16.20
2018-09-03T03:45:02.298Z,16.10
2018-09-03T03:45:35.817Z,16.10
2018-09-03T03:46:09.335Z,16.20
2018-09-03T03:46:42.890Z,16.10
2018-09-03T03:47:16.465Z,16.20
2018-09-03T03:47:50.017Z,16.20
2018-09-03T03:48:23.555Z,16.20
2018-09-03T03:48:57.120Z,16.20
2018-09-03T03:49:30.678Z,16.20
2018-09-03T03:50:04.332Z,16.10
2018-09-03T03:50:37.896Z,16.20
2018-09-03T03:51:11.420Z,16.20
2018-09-03T03:51:44.981Z,16.20
2018-09-03T03:52:18.544Z,16.20
2018-09-03T03:52:52.142Z,16.30
2018-09-03T03:53:25.646Z,16.20
2018-09-03T03:53:59.169Z,16.20
2018-09-03T03:54:32.696Z,16.30
2018-09-03T03:55:06.955Z,16.30
2018-09-03T03:55:40.498Z,16.30
2018-09-03T03:56:14.033Z,16.20
2018-09-03T03:56:47.628Z,16.30
2018-09-03T03:57:21.160Z,16.20
2018-09-03T03:57:54.698Z,16.30
2018-09-03T03:58:28.224Z,16.30
2018-09-03T03:59:01.782Z,16.30
2018-09-03T03:59:35.296Z,16.40
2018-09-03T04:00:08.901Z,16.30
2018-09-03T04:00:42.426Z,16.40
2018-09-03T04:01:15.934Z,16.30
2018-09-03T04:01:49.556Z,16.30
2018-09-03T04:02:23.098Z,16.30
2018-09-03T04:02:56.632Z,16.40
2018-09-03T04:03:30.192Z,16.40
2018-09-03T04:04:03.724Z,16.30
2018-09-03T04:04:37.250Z,16.50
2018-09-03T04:05:10.796Z,16.40
2018-09-03T04:05:44.366Z,16.50
2018-09-03T04:06:17.888Z,16.30
2018-09-03T04:06:51.444Z,16.40
2018-09-03T04:07:25.386Z,16.30
2018-09-03T04:07:58.944Z,16.50
2018-09-03T04:08:32.444Z,16.40
2018-09-03T04:09:09.360Z,16.40
2018-09-03T04:09:42.922Z,16.40
2018-09-03T04:10:16.444Z,16.50
2018-09-03T04:10:49.975Z,16.50
2018-09-03T04:11:23.512Z,16.50
2018-09-03T04:11:57.028Z,16.50
2018-09-03T04:12:30.568Z,16.50
2018-09-03T04:13:04.606Z,16.50
2018-09-03T04:13:38.508Z,16.50
2018-09-03T04:14:12.048Z,16.50
2018-09-03T04:14:45.568Z,16.50
2018-09-03T04:15:19.094Z,16.50
2018-09-03T04:15:52.682Z,16.50
2018-09-03T04:16:26.211Z,16.50
2018-09-03T04:16:59.796Z,16.60
2018-09-03T04:17:33.316Z,16.70
2018-09-03T04:18:06.841Z,16.50
2018-09-03T04:18:40.389Z,16.60
2018-09-03T04:19:13.883Z,16.50
2018-09-03T04:19:52.841Z,16.60
2018-09-03T04:20:26.360Z,16.60
2018-09-03T04:20:59.884Z,16.60
2018-09-03T04:21:33.436Z,16.60
2018-09-03T04:22:06.960Z,16.60
2018-09-03T04:22:40.608Z,16.60
2018-09-03T04:23:14.257Z,16.60
2018-09-03T04:23:47.698Z,16.70
2018-09-03T04:24:21.282Z,16.50
2018-09-03T04:24:54.796Z,16.60
2018-09-03T04:25:28.342Z,16.60
2018-09-03T04:26:01.840Z,16.60
2018-09-03T04:26:35.386Z,16.70
2018-09-03T04:27:08.958Z,16.60
2018-09-03T04:27:42.532Z,16.70
2018-09-03T04:28:16.102Z,16.70
2018-09-03T04:28:49.712Z,16.60
2018-09-03T04:29:23.234Z,16.70
2018-09-03T04:29:56.776Z,16.70
2018-09-03T04:30:30.366Z,16.70
2018-09-03T04:31:03.904Z,16.70
2018-09-03T04:31:37.400Z,16.60
2018-09-03T04:32:10.948Z,16.70
2018-09-03T04:32:44.562Z,16.70
2018-09-03T04:33:18.170Z,16.70
2018-09-03T04:33:51.706Z,16.60
2018-09-03T04:34:25.396Z,16.60
2018-09-03T04:34:58.914Z,16.70
2018-09-03T04:35:32.420Z,16.70
2018-09-03T04:36:06.015Z,16.70
2018-09-03T04:36:39.560Z,16.70
2018-09-03T04:37:13.123Z,16.70
2018-09-03T04:37:46.701Z,16.70
2018-09-03T04:38:20.277Z,16.70
2018-09-03T04:38:53.859Z,16.70
2018-09-03T04:39:27.458Z,16.70
2018-09-03T04:40:00.976Z,16.80
2018-09-03T04:40:34.535Z,16.70
2018-09-03T04:41:08.290Z,16.80
2018-09-03T04:41:41.838Z,16.80
2018-09-03T04:42:15.357Z,16.80
2018-09-03T04:42:48.888Z,16.80
2018-09-03T04:43:22.423Z,16.80
2018-09-03T04:43:55.952Z,16.80
2018-09-03T04:44:29.472Z,16.80
2018-09-03T04:45:03.080Z,16.90
2018-09-03T04:45:36.624Z,16.80
2018-09-03T04:46:10.194Z,16.80
2018-09-03T04:46:43.908Z,16.90
2018-09-03T04:47:17.436Z,16.90
2018-09-03T04:47:50.984Z,16.80
2018-09-03T04:48:24.499Z,16.80
2018-09-03T04:48:58.017Z,16.80
2018-09-03T04:49:31.628Z,16.90
2018-09-03T04:50:05.379Z,16.80
2018-09-03T04:50:38.908Z,16.80
2018-09-03T04:51:12.595Z,16.80
2018-09-03T04:51:46.108Z,16.90
2018-09-03T04:52:19.634Z,16.80
2018-09-03T04:52:53.216Z,16.90
2018-09-03T04:53:26.791Z,16.90
2018-09-03T04:54:00.313Z,16.90
2018-09-03T04:54:34.050Z,16.90
2018-09-03T04:55:07.669Z,16.80
2018-09-03T04:55:41.173Z,16.90
2018-09-03T04:56:14.689Z,16.80
2018-09-03T04:56:48.211Z,16.90
2018-09-03T04:57:21.709Z,16.80
2018-09-03T04:57:55.236Z,16.80
2018-09-03T04:58:28.768Z,16.90
2018-09-03T04:59:02.328Z,16.90
2018-09-03T04:59:35.879Z,16.90
2018-09-03T05:00:09.474Z,16.90
2018-09-03T05:00:43.032Z,16.90
2018-09-03T05:01:16.693Z,16.90
2018-09-03T05:01:50.303Z,17.00
2018-09-03T05:02:23.886Z,17.00
2018-09-03T05:02:57.481Z,16.90
2018-09-03T05:03:31.036Z,17.00
2018-09-03T05:04:04.608Z,16.90
2018-09-03T05:04:38.141Z,16.90
2018-09-03T05:05:11.653Z,17.00
2018-09-03T05:05:45.280Z,17.00
2018-09-03T05:06:18.743Z,16.90
2018-09-03T05:06:52.287Z,16.90
2018-09-03T05:07:25.829Z,17.00
2018-09-03T05:07:59.341Z,17.00
2018-09-03T05:08:32.863Z,17.00
2018-09-03T05:09:06.786Z,17.00
2018-09-03T05:09:40.364Z,17.00
2018-09-03T05:10:13.906Z,17.00
2018-09-03T05:10:47.490Z,17.00
2018-09-03T05:11:21.076Z,17.00
2018-09-03T05:11:54.608Z,17.00
2018-09-03T05:12:28.160Z,17.00
2018-09-03T05:13:01.711Z,17.10
2018-09-03T05:13:35.259Z,17.00
2018-09-03T05:14:08.825Z,17.00
2018-09-03T05:14:42.341Z,17.00
2018-09-03T05:15:15.870Z,17.00
2018-09-03T05:15:49.412Z,17.00
2018-09-03T05:16:22.951Z,17.10
2018-09-03T05:16:56.487Z,17.00
2018-09-03T05:17:30.205Z,17.10
2018-09-03T05:18:03.757Z,17.00
2018-09-03T05:18:37.304Z,17.10
2018-09-03T05:19:10.852Z,17.10
2018-09-03T05:19:44.392Z,17.10
2018-09-03T05:20:17.935Z,17.10
2018-09-03T05:20:51.504Z,17.10
2018-09-03T05:21:25.096Z,17.10
2018-09-03T05:21:58.648Z,17.10
2018-09-03T05:22:32.163Z,17.20
2018-09-03T05:23:05.956Z,17.20
2018-09-03T05:23:39.501Z,17.20
2018-09-03T05:24:13.037Z,17.10
2018-09-03T05:24:46.572Z,17.10
2018-09-03T05:25:20.113Z,17.10
2018-09-03T05:25:53.624Z,17.10
2018-09-03T05:26:27.341Z,17.10
2018-09-03T05:27:00.971Z,17.10
2018-09-03T05:27:34.528Z,17.10
2018-09-03T05:28:08.077Z,17.10
2018-09-03T05:28:41.668Z,17.10
2018-09-03T05:29:15.197Z,17.10
2018-09-03T05:29:48.756Z,17.10
2018-09-03T05:30:22.276Z,17.10
2018-09-03T05:30:55.825Z,17.20
2018-09-03T05:31:29.381Z,17.20
2018-09-03T05:32:03.122Z,17.20
2018-09-03T05:32:37.016Z,17.20
2018-09-03T05:33:10.643Z,17.10
2018-09-03T05:33:44.230Z,17.20
2018-09-03T05:34:17.739Z,17.20
2018-09-03T05:34:51.278Z,17.30
2018-09-03T05:35:24.792Z,17.20
2018-09-03T05:35:58.288Z,17.20
2018-09-03T05:36:31.827Z,17.20
2018-09-03T05:37:05.392Z,17.30
2018-09-03T05:37:39.008Z,17.30
2018-09-03T05:38:12.550Z,17.30
2018-09-03T05:38:46.221Z,17.40
2018-09-03T05:39:19.752Z,17.30
2018-09-03T05:39:53.280Z,17.40
2018-09-03T05:40:26.839Z,17.40
2018-09-03T05:41:00.356Z,17.40
2018-09-03T05:41:33.918Z,17.50
2018-09-03T05:42:07.556Z,17.50
2018-09-03T05:42:41.089Z,17.50
2018-09-03T05:43:14.671Z,17.50
2018-09-03T05:43:48.183Z,17.60
2018-09-03T05:44:21.729Z,17.50
2018-09-03T05:44:55.276Z,17.50
2018-09-03T05:45:28.826Z,17.50
2018-09-03T05:46:02.574Z,17.50
2018-09-03T05:46:36.664Z,17.60
2018-09-03T05:47:10.241Z,17.50
2018-09-03T05:47:43.832Z,17.60
2018-09-03T05:48:17.358Z,17.60
2018-09-03T05:48:50.898Z,17.50
2018-09-03T05:49:24.504Z,17.50
2018-09-03T05:49:58.045Z,17.50
2018-09-03T05:50:31.628Z,17.60
2018-09-03T05:51:05.698Z,17.50
2018-09-03T05:51:39.300Z,17.60
2018-09-03T05:52:12.842Z,17.60
2018-09-03T05:52:46.435Z,17.60
2018-09-03T05:53:19.988Z,17.60
2018-09-03T05:53:53.520Z,17.60
2018-09-03T05:54:27.069Z,17.50
2018-09-03T05:55:00.604Z,17.50
2018-09-03T05:55:34.220Z,17.60
2018-09-03T05:56:07.806Z,17.60
2018-09-03T05:56:41.321Z,17.50
2018-09-03T05:57:14.825Z,17.70
2018-09-03T05:57:48.368Z,17.60
2018-09-03T05:58:21.888Z,17.60
2018-09-03T05:58:55.495Z,17.70
2018-09-03T05:59:29.010Z,17.50
2018-09-03T06:00:02.671Z,17.60
2018-09-03T06:00:36.186Z,17.70
2018-09-03T06:01:09.704Z,17.70
2018-09-03T06:01:43.276Z,17.70
2018-09-03T06:02:17.046Z,17.70
2018-09-03T06:02:50.556Z,17.70
2018-09-03T06:03:24.098Z,17.70
2018-09-03T06:03:57.715Z,17.80
2018-09-03T06:04:31.289Z,17.80
2018-09-03T06:05:05.174Z,17.70
2018-09-03T06:05:38.700Z,17.80
2018-09-03T06:06:12.212Z,17.70
2018-09-03T06:06:45.739Z,17.70
2018-09-03T06:07:19.274Z,17.80
2018-09-03T06:07:52.848Z,17.80
2018-09-03T06:08:26.388Z,17.80
2018-09-03T06:08:59.880Z,17.80
2018-09-03T06:09:33.382Z,17.80
2018-09-03T06:10:06.944Z,17.80
2018-09-03T06:10:40.537Z,17.80
2018-09-03T06:11:14.047Z,17.90
2018-09-03T06:11:47.607Z,17.80
2018-09-03T06:12:21.180Z,17.80
2018-09-03T06:12:54.709Z,17.80
2018-09-03T06:13:28.256Z,17.80
2018-09-03T06:14:01.767Z,17.90
2018-09-03T06:14:35.327Z,17.80
2018-09-03T06:15:08.902Z,17.80
2018-09-03T06:15:42.487Z,17.80
2018-09-03T06:16:16.060Z,17.90
2018-09-03T06:16:49.614Z,17.90
2018-09-03T06:17:23.184Z,17.80
2018-09-03T06:17:56.802Z,17.80
2018-09-03T06:18:30.281Z,18.00
2018-09-03T06:19:03.854Z,17.90
2018-09-03T06:19:37.374Z,17.90
2018-09-03T06:20:10.905Z,17.90
2018-09-03T06:20:44.552Z,17.80
2018-09-03T06:21:18.084Z,17.90
2018-09-03T06:21:51.606Z,17.80
2018-09-03T06:22:25.129Z,17.90
2018-09-03T06:22:58.649Z,17.90
2018-09-03T06:23:32.253Z,17.90
2018-09-03T06:24:06.112Z,18.00
2018-09-03T06:24:39.842Z,17.90
2018-09-03T06:25:13.372Z,17.90
2018-09-03T06:25:46.908Z,17.90
2018-09-03T06:26:20.458Z,17.90
2018-09-03T06:26:53.972Z,17.90
2018-09-03T06:27:27.520Z,18.10
2018-09-03T06:28:01.068Z,17.90
2018-09-03T06:28:34.628Z,18.00
2018-09-03T06:29:08.210Z,18.00
2018-09-03T06:29:41.726Z,18.10
2018-09-03T06:30:15.279Z,17.90
2018-09-03T06:30:48.872Z,18.00
2018-09-03T06:31:22.452Z,18.10
2018-09-03T06:31:56.006Z,18.00
2018-09-03T06:32:29.522Z,18.10
2018-09-03T06:33:03.120Z,18.10
2018-09-03T06:33:36.686Z,18.00
2018-09-03T06:34:10.228Z,18.10
2018-09-03T06:34:43.766Z,18.20
2018-09-03T06:35:17.290Z,18.10
2018-09-03T06:35:50.810Z,18.10
2018-09-03T06:36:24.358Z,18.10
2018-09-03T06:36:58.197Z,18.10
2018-09-03T06:37:31.724Z,18.10
2018-09-03T06:38:05.399Z,18.10
2018-09-03T06:38:39.046Z,18.30
2018-09-03T06:39:12.653Z,18.10
2018-09-03T06:39:46.180Z,18.10
2018-09-03T06:40:19.752Z,18.20
2018-09-03T06:40:53.284Z,18.20
2018-09-03T06:41:26.845Z,18.20
2018-09-03T06:42:00.379Z,18.20
2018-09-03T06:42:34.043Z,18.30
2018-09-03T06:43:07.569Z,18.20
2018-09-03T06:43:41.109Z,18.30
2018-09-03T06:44:14.636Z,18.30
2018-09-03T06:44:48.203Z,18.30
2018-09-03T06:45:21.778Z,18.30
2018-09-03T06:45:55.345Z,18.30
2018-09-03T06:46:28.873Z,18.40
2018-09-03T06:47:02.461Z,18.40
2018-09-03T06:47:36.030Z,18.30
2018-09-03T06:48:09.544Z,18.40
2018-09-03T06:48:43.087Z,18.40
2018-09-03T06:49:16.608Z,18.40
2018-09-03T06:49:50.224Z,18.40
2018-09-03T06:50:23.794Z,18.40
2018-09-03T06:50:57.327Z,18.40
2018-09-03T06:51:30.860Z,18.40
2018-09-03T06:52:04.487Z,18.50
2018-09-03T06:52:38.044Z,18.50
2018-09-03T06:53:11.626Z,18.50
2018-09-03T06:53:45.533Z,18.50
2018-09-03T06:54:19.084Z,18.60
2018-09-03T06:54:52.684Z,18.50
2018-09-03T06:55:26.204Z,18.40
2018-09-03T06:55:59.736Z,18.50
2018-09-03T06:56:33.294Z,18.60
2018-09-03T06:57:06.843Z,18.50
2018-09-03T06:57:40.944Z,18.60
2018-09-03T06:58:14.452Z,18.60
2018-09-03T06:58:47.985Z,18.60
2018-09-03T06:59:21.560Z,18.60
2018-09-03T06:59:55.075Z,18.50
2018-09-03T07:00:28.679Z,18.60
2018-09-03T07:01:02.259Z,18.60
2018-09-03T07:01:36.263Z,18.70
2018-09-03T07:02:09.800Z,18.70
2018-09-03T07:02:43.392Z,18.80
2018-09-03T07:03:16.973Z,18.70
2018-09-03T07:03:50.557Z,18.70
2018-09-03T07:04:24.084Z,18.80
2018-09-03T07:04:57.650Z,18.70
2018-09-03T07:05:31.152Z,18.80
2018-09-03T07:06:05.195Z,18.80
2018-09-03T07:06:38.738Z,18.80
2018-09-03T07:07:12.290Z,18.80
2018-09-03T07:07:45.908Z,18.80
2018-09-03T07:08:19.460Z,18.80
2018-09-03T07:08:53.032Z,18.80
2018-09-03T07:09:26.552Z,18.90
2018-09-03T07:10:00.178Z,18.90
2018-09-03T07:10:33.790Z,18.90
2018-09-03T07:11:07.846Z,18.80
2018-09-03T07:11:41.391Z,18.80
2018-09-03T07:12:14.909Z,18.90
2018-09-03T07:12:48.418Z,18.90
2018-09-03T07:13:21.988Z,18.80
2018-09-03T07:13:55.552Z,18.90
2018-09-03T07:14:29.088Z,18.90
2018-09-03T07:15:02.684Z,18.90