createdAt,value
2023-01-15T00:02:32.559Z,0.83
2023-01-15T00:07:34.247Z,1.00
2023-01-15T00:12:35.854Z,0.90
2023-01-15T00:17:37.513Z,0.83
2023-01-15T00:22:40.685Z,0.90
2023-01-15T00:27:44.250Z,1.07
2023-01-15T00:32:46.085Z,0.90
2023-01-15T00:37:47.816Z,1.00
2023-01-15T00:42:54.298Z,1.00
2023-01-15T00:47:56.127Z,1.00
2023-01-15T00:52:57.747Z,1.17
2023-01-15T00:57:59.365Z,1.23
2023-01-15T01:03:01.028Z,1.07
2023-01-15T01:08:03.930Z,1.17
2023-01-15T01:13:05.539Z,1.10
2023-01-15T01:18:07.104Z,1.00
2023-01-15T01:23:08.706Z,1.10
2023-01-15T01:28:10.267Z,1.00
2023-01-15T01:33:11.848Z,1.20
2023-01-15T01:38:13.430Z,1.20
2023-01-15T01:43:23.701Z,1.60
2023-01-15T01:48:29.507Z,1.00
2023-01-15T01:53:32.737Z,1.10
2023-01-15T01:58:34.821Z,1.10
2023-01-15T02:03:37.865Z,1.00
2023-01-15T02:08:39.706Z,1.07
2023-01-15T02:13:45.400Z,1.10
2023-01-15T02:18:50.912Z,1.07
2023-01-15T02:24:09.442Z,1.20
2023-01-15T02:29:19.838Z,1.10
2023-01-15T02:34:24.940Z,1.03
2023-01-15T02:39:28.055Z,1.00
2023-01-15T02:44:30.824Z,1.30
2023-01-15T02:49:34.370Z,1.00
2023-01-15T02:54:44.129Z,1.10
2023-01-15T02:59:48.550Z,1.00
2023-01-15T03:04:56.305Z,0.90
2023-01-15T03:10:00.579Z,1.00
2023-01-15T03:15:08.124Z,0.90
2023-01-15T03:20:26.046Z,1.00
2023-01-15T03:25:33.378Z,0.90
2023-01-15T03:30:35.230Z,0.90
2023-01-15T03:36:01.367Z,1.00
2023-01-15T03:41:21.400Z,1.10
2023-01-15T03:46:45.539Z,1.20
2023-01-15T03:52:07.437Z,1.20
2023-01-15T03:57:37.085Z,0.90
2023-01-15T04:02:39.847Z,1.00
2023-01-15T04:07:41.990Z,1.20
2023-01-15T04:12:43.981Z,1.03
2023-01-15T04:17:46.124Z,1.27
2023-01-15T04:22:48.723Z,1.20
2023-01-15T04:27:50.516Z,1.20
2023-01-15T04:32:52.628Z,1.50
2023-01-15T04:38:00.696Z,1.73
2023-01-15T04:43:40.509Z,1.20
2023-01-15T04:48:42.081Z,1.67
2023-01-15T04:53:44.001Z,1.20
2023-01-15T04:58:45.616Z,1.40
2023-01-15T05:03:48.371Z,1.30
2023-01-15T05:08:50.010Z,1.57
2023-01-15T05:13:51.652Z,1.37
2023-01-15T05:18:55.234Z,1.00
2023-01-15T05:23:57.732Z,1.17
2023-01-15T05:29:01.888Z,1.10
2023-01-15T05:34:03.543Z,1.10
2023-01-15T05:39:05.775Z,1.40
2023-01-15T05:44:10.664Z,1.10
2023-01-15T05:49:15.166Z,1.23
2023-01-15T05:54:19.959Z,1.50
2023-01-15T05:59:23.753Z,1.37
2023-01-15T06:04:25.415Z,1.30
2023-01-15T06:09:27.962Z,1.40
2023-01-15T06:14:29.591Z,1.30
2023-01-15T06:19:31.345Z,1.40
2023-01-15T06:24:33.091Z,1.40
2023-01-15T06:29:34.711Z,1.37
2023-01-15T06:34:36.416Z,1.20
2023-01-15T06:39:38.035Z,1.20
2023-01-15T06:44:58.072Z,1.20
2023-01-15T06:50:01.021Z,1.00
2023-01-15T06:55:02.673Z,1.10
2023-01-15T07:00:04.459Z,1.10
2023-01-15T07:05:06.128Z,1.00
2023-01-15T07:10:08.214Z,1.10
2023-01-15T07:15:10.466Z,1.10
2023-01-15T07:20:12.692Z,1.10
2023-01-15T07:25:14.325Z,1.53
2023-01-15T07:30:16.066Z,1.20
2023-01-15T07:35:17.720Z,1.20
2023-01-15T07:40:19.578Z,1.30
2023-01-15T07:45:39.789Z,1.10
2023-01-15T07:50:41.419Z,1.10
2023-01-15T07:55:43.131Z,1.10
2023-01-15T08:00:44.710Z,1.20
2023-01-15T08:05:46.236Z,1.20
2023-01-15T08:11:06.741Z,1.10
2023-01-15T08:16:08.473Z,1.30
2023-01-15T08:21:16.714Z,1.10
2023-01-15T08:26:18.228Z,1.10
2023-01-15T08:31:19.915Z,1.23
2023-01-15T08:36:21.603Z,1.40
2023-01-15T08:41:23.212Z,1.30
2023-01-15T08:46:24.746Z,1.20
2023-01-15T08:51:26.370Z,1.20
2023-01-15T08:56:28.225Z,1.27
2023-01-15T09:01:30.600Z,1.10
2023-01-15T09:06:33.204Z,1.40
2023-01-15T09:11:34.950Z,2.00
2023-01-15T09:16:37.895Z,1.40
2023-01-15T09:21:39.605Z,1.20
2023-01-15T09:26:41.237Z,1.17
2023-01-15T09:31:42.848Z,1.47
2023-01-15T09:36:46.496Z,1.50
2023-01-15T09:42:09.648Z,1.27
2023-01-15T09:47:42.140Z,1.40
2023-01-15T09:53:00.380Z,1.30
2023-01-15T09:58:04.823Z,1.53
2023-01-15T10:03:24.979Z,1.50
2023-01-15T10:08:31.012Z,1.50
2023-01-15T10:13:52.740Z,1.47
2023-01-15T10:18:55.054Z,1.50
2023-01-15T10:24:11.615Z,1.27
2023-01-15T10:29:21.809Z,1.60
2023-01-15T10:34:32.822Z,1.60
2023-01-15T10:39:42.169Z,2.00
2023-01-15T10:44:52.955Z,1.40
2023-01-15T10:49:54.533Z,1.40
2023-01-15T10:55:17.300Z,1.30
2023-01-15T11:00:21.047Z,1.40
2023-01-15T11:05:22.788Z,1.40
2023-01-15T11:10:24.937Z,1.40
2023-01-15T11:15:45.085Z,1.87
2023-01-15T11:20:48.092Z,1.40
2023-01-15T11:25:57.561Z,1.23
2023-01-15T11:30:59.551Z,1.23
2023-01-15T11:36:04.389Z,1.40
2023-01-15T11:41:06.010Z,1.60
2023-01-15T11:46:43.554Z,1.10
2023-01-15T11:51:48.609Z,1.60
2023-01-15T11:56:50.293Z,1.00
2023-01-15T12:02:04.322Z,1.20
2023-01-15T12:07:06.958Z,1.50
2023-01-15T12:12:11.263Z,1.30
2023-01-15T12:17:37.794Z,1.10
2023-01-15T12:22:55.265Z,1.20
2023-01-15T12:28:15.032Z,1.10
2023-01-15T12:33:32.909Z,1.23
2023-01-15T12:38:44.345Z,2.43
2023-01-15T12:44:10.485Z,1.30
2023-01-15T12:49:44.952Z,1.30
2023-01-15T12:55:10.389Z,1.30
2023-01-15T13:00:15.491Z,1.33
2023-01-15T13:05:20.038Z,1.17
2023-01-15T13:10:34.394Z,1.20
2023-01-15T13:15:40.786Z,1.20
2023-01-15T13:20:47.930Z,1.10
2023-01-15T13:26:15.417Z,1.37
2023-01-15T13:31:42.032Z,1.20
2023-01-15T13:36:46.662Z,1.30
2023-01-15T13:42:12.061Z,1.73
2023-01-15T13:47:23.264Z,1.40
2023-01-15T13:52:30.051Z,1.17
2023-01-15T13:57:35.710Z,1.20
2023-01-15T14:02:39.025Z,1.30
2023-01-15T14:07:40.693Z,1.40
2023-01-15T14:13:14.329Z,1.37
2023-01-15T14:18:29.034Z,1.03
2023-01-15T14:23:39.786Z,1.00
2023-01-15T14:28:50.356Z,1.37
2023-01-15T14:33:54.993Z,1.23
2023-01-15T14:39:01.406Z,1.33
2023-01-15T14:44:03.356Z,1.20
2023-01-15T14:49:04.931Z,1.00
2023-01-15T14:54:10.980Z,1.40
2023-01-15T14:59:20.772Z,1.50
2023-01-15T15:04:28.082Z,1.40
2023-01-15T15:09:35.153Z,1.40
2023-01-15T15:14:38.657Z,1.20
2023-01-15T15:19:45.915Z,1.30
2023-01-15T15:24:50.837Z,1.30
2023-01-15T15:30:05.911Z,1.33
2023-01-15T15:35:22.671Z,1.40
2023-01-15T15:40:31.616Z,1.50
2023-01-15T15:46:02.443Z,1.30
2023-01-15T15:51:05.403Z,1.57
2023-01-15T15:56:07.149Z,1.20
2023-01-15T16:01:13.519Z,1.40
2023-01-15T16:06:24.012Z,1.30
2023-01-15T16:11:25.843Z,1.80
2023-01-15T16:16:28.449Z,1.20
2023-01-15T16:21:35.383Z,1.30
2023-01-15T16:26:39.609Z,1.40
2023-01-15T16:31:41.388Z,1.63
2023-01-15T16:36:45.401Z,1.60
2023-01-15T16:41:47.279Z,1.20
2023-01-15T16:46:59.448Z,1.20
2023-01-15T16:52:02.791Z,1.40
2023-01-15T16:57:06.242Z,1.50
2023-01-15T17:02:14.465Z,1.50
2023-01-15T17:07:19.495Z,1.50
2023-01-15T17:12:34.628Z,1.60
2023-01-15T17:17:36.167Z,1.53
2023-01-15T17:22:37.778Z,1.50
2023-01-15T17:27:39.477Z,1.50
2023-01-15T17:32:42.027Z,1.50
2023-01-15T17:37:43.726Z,1.30
2023-01-15T17:42:45.706Z,1.30
2023-01-15T17:47:47.614Z,1.30
2023-01-15T17:52:49.583Z,1.60
2023-01-15T17:58:09.603Z,1.53
2023-01-15T18:03:35.665Z,1.40
2023-01-15T18:08:38.136Z,1.43
2023-01-15T18:13:42.328Z,1.30
2023-01-15T18:18:43.861Z,1.40
2023-01-15T18:23:45.387Z,1.57
2023-01-15T18:28:47.521Z,1.40
2023-01-15T18:33:49.139Z,1.30
2023-01-15T18:38:50.720Z,1.50
2023-01-15T18:44:10.611Z,1.60
2023-01-15T18:49:12.329Z,1.57
2023-01-15T18:54:13.926Z,1.90
2023-01-15T18:59:15.751Z,2.03
2023-01-15T19:04:19.540Z,1.97
2023-01-15T19:09:24.289Z,1.87
2023-01-15T19:14:44.185Z,1.90
2023-01-15T19:19:46.047Z,1.67
2023-01-15T19:24:47.746Z,1.43
2023-01-15T19:29:49.346Z,1.63
2023-01-15T19:34:52.728Z,1.63
2023-01-15T19:39:54.386Z,1.63
2023-01-15T19:45:14.607Z,1.50
2023-01-15T19:50:19.783Z,2.40
2023-01-15T19:55:23.386Z,1.60
2023-01-15T20:00:25.400Z,1.50
2023-01-15T20:05:28.882Z,1.60
2023-01-15T20:10:34.760Z,1.60
2023-01-15T20:15:41.067Z,1.40
2023-01-15T20:20:42.681Z,1.80
2023-01-15T20:25:48.798Z,1.70
2023-01-15T20:30:52.995Z,1.77
2023-01-15T20:35:54.896Z,1.80
2023-01-15T20:41:16.596Z,1.67
2023-01-15T20:46:18.239Z,1.50
2023-01-15T20:51:20.004Z,1.73
2023-01-15T20:56:21.555Z,1.60
2023-01-15T21:01:25.010Z,1.70
2023-01-15T21:06:26.605Z,1.53
2023-01-15T21:11:28.153Z,1.80
2023-01-15T21:16:29.989Z,2.17
2023-01-15T21:21:31.678Z,1.80
2023-01-15T21:26:34.970Z,1.30
2023-01-15T21:31:36.644Z,1.33
2023-01-15T21:36:38.300Z,1.87
2023-01-15T21:41:59.115Z,1.50
2023-01-15T21:47:11.533Z,1.90
2023-01-15T21:52:15.914Z,1.70
2023-01-15T21:57:19.120Z,1.80
2023-01-15T22:02:22.029Z,1.80
2023-01-15T22:07:23.653Z,1.50
2023-01-15T22:12:25.254Z,1.50
2023-01-15T22:17:26.855Z,1.90
2023-01-15T22:22:33.654Z,1.47
2023-01-15T22:27:40.471Z,1.50
2023-01-15T22:32:42.062Z,1.43
2023-01-15T22:37:43.665Z,1.40
2023-01-15T22:42:45.198Z,1.60
2023-01-15T22:47:46.807Z,1.67
2023-01-15T22:52:48.335Z,1.53
2023-01-15T22:57:49.888Z,1.50
2023-01-15T23:03:06.354Z,1.50
2023-01-15T23:08:07.986Z,1.53
2023-01-15T23:13:09.741Z,1.73
2023-01-15T23:18:11.423Z,1.60
2023-01-15T23:23:13.018Z,1.70
2023-01-15T23:28:14.671Z,1.67
2023-01-15T23:33:16.234Z,1.47
2023-01-15T23:38:18.300Z,1.40
2023-01-15T23:43:39.419Z,1.40
2023-01-15T23:48:40.964Z,1.40
2023-01-15T23:53:42.566Z,1.40
2023-01-15T23:58:45.137Z,1.50
