createdAt,value
2023-03-19T00:00:45.724Z,12.30
2023-03-19T00:03:13.061Z,12.30
2023-03-19T00:05:40.365Z,12.20
2023-03-19T00:08:07.726Z,12.10
2023-03-19T00:10:39.302Z,12.10
2023-03-19T00:13:07.145Z,12.00
2023-03-19T00:15:34.889Z,12.00
2023-03-19T00:18:02.565Z,12.00
2023-03-19T00:20:29.710Z,12.00
2023-03-19T00:22:57.111Z,12.00
2023-03-19T00:25:24.381Z,12.00
2023-03-19T00:27:52.943Z,12.00
2023-03-19T00:30:20.650Z,12.00
2023-03-19T00:32:48.984Z,12.00
2023-03-19T00:35:16.742Z,12.00
2023-03-19T00:37:44.049Z,12.00
2023-03-19T00:40:11.956Z,12.00
2023-03-19T00:42:39.770Z,12.00
2023-03-19T00:45:08.087Z,12.00
2023-03-19T00:47:36.255Z,12.20
2023-03-19T00:50:04.894Z,12.30
2023-03-19T00:52:32.161Z,12.30
2023-03-19T00:54:59.746Z,12.30
2023-03-19T00:57:27.117Z,12.30
2023-03-19T00:59:54.239Z,12.30
2023-03-19T01:02:21.545Z,12.30
2023-03-19T01:04:49.580Z,12.30
2023-03-19T01:07:16.902Z,12.30
2023-03-19T01:09:44.251Z,12.30
2023-03-19T01:12:11.498Z,12.30
2023-03-19T01:14:38.601Z,12.30
2023-03-19T01:17:06.880Z,12.30
2023-03-19T01:19:34.387Z,12.30
2023-03-19T01:22:02.442Z,12.40
2023-03-19T01:24:32.461Z,12.40
2023-03-19T01:26:59.789Z,12.40
2023-03-19T01:29:31.040Z,12.30
2023-03-19T01:32:02.113Z,12.40
2023-03-19T01:34:37.799Z,12.30
2023-03-19T01:37:09.809Z,12.10
2023-03-19T01:39:37.982Z,12.10
2023-03-19T01:42:08.898Z,12.10
2023-03-19T01:44:45.280Z,12.00
2023-03-19T01:47:23.630Z,12.00
2023-03-19T01:50:24.790Z,12.00
2023-03-19T01:53:04.062Z,12.00
2023-03-19T01:55:47.003Z,12.00
2023-03-19T01:58:27.638Z,12.00
2023-03-19T02:00:57.370Z,11.90
2023-03-19T02:03:25.582Z,11.90
2023-03-19T02:05:56.644Z,11.90
2023-03-19T02:08:25.175Z,11.90
2023-03-19T02:10:56.060Z,11.90
2023-03-19T02:13:23.918Z,11.90
2023-03-19T02:15:51.935Z,11.80
2023-03-19T02:18:20.009Z,11.80
2023-03-19T02:20:54.096Z,11.70
2023-03-19T02:23:45.737Z,11.70
2023-03-19T02:26:17.699Z,11.70
2023-03-19T02:28:49.898Z,11.60
2023-03-19T02:31:22.184Z,11.60
2023-03-19T02:33:52.442Z,11.70
2023-03-19T02:36:20.376Z,11.90
2023-03-19T02:38:48.925Z,12.00
2023-03-19T02:41:16.266Z,12.10
2023-03-19T02:43:43.743Z,12.10
2023-03-19T02:46:13.808Z,12.00
2023-03-19T02:48:41.641Z,12.10
2023-03-19T02:51:08.809Z,12.10
2023-03-19T02:53:36.704Z,12.10
2023-03-19T02:56:04.059Z,12.20
2023-03-19T02:58:31.434Z,12.20
2023-03-19T03:00:58.724Z,12.20
2023-03-19T03:03:25.997Z,12.20
2023-03-19T03:05:53.244Z,12.30
2023-03-19T03:08:21.073Z,12.10
2023-03-19T03:10:48.497Z,12.00
2023-03-19T03:13:15.851Z,11.90
2023-03-19T03:15:43.066Z,11.80
2023-03-19T03:18:10.335Z,11.80
2023-03-19T03:20:37.931Z,11.70
2023-03-19T03:23:05.521Z,11.70
2023-03-19T03:25:32.826Z,11.80
2023-03-19T03:28:00.183Z,11.70
2023-03-19T03:30:27.398Z,11.70
2023-03-19T03:32:54.992Z,11.80
2023-03-19T03:35:22.852Z,11.90
2023-03-19T03:37:51.638Z,11.90
2023-03-19T03:40:19.010Z,12.00
2023-03-19T03:42:46.647Z,12.00
2023-03-19T03:45:14.644Z,12.10
2023-03-19T03:47:44.965Z,12.00
2023-03-19T03:50:12.806Z,11.90
2023-03-19T03:52:42.189Z,11.90
2023-03-19T03:55:09.948Z,11.80
2023-03-19T03:57:37.362Z,11.90
2023-03-19T04:00:05.294Z,11.90
2023-03-19T04:02:40.721Z,11.90
2023-03-19T04:05:10.795Z,12.00
2023-03-19T04:07:38.823Z,12.10
2023-03-19T04:10:07.638Z,12.10
2023-03-19T04:12:35.430Z,12.20
2023-03-19T04:15:02.961Z,12.20
2023-03-19T04:17:30.695Z,12.20
2023-03-19T04:19:58.125Z,12.10
2023-03-19T04:22:27.388Z,12.00
2023-03-19T04:24:54.865Z,11.90
2023-03-19T04:27:22.235Z,11.90
2023-03-19T04:29:49.827Z,11.90
2023-03-19T04:32:18.444Z,11.90
2023-03-19T04:34:46.854Z,11.90
2023-03-19T04:37:13.977Z,11.80
2023-03-19T04:39:47.156Z,11.70
2023-03-19T04:42:15.560Z,11.80
2023-03-19T04:44:44.205Z,11.60
2023-03-19T04:47:13.277Z,11.60
2023-03-19T04:49:50.155Z,11.50
2023-03-19T04:52:19.911Z,11.50
2023-03-19T04:54:48.798Z,11.50
2023-03-19T04:57:16.903Z,11.40
2023-03-19T04:59:46.922Z,11.30
2023-03-19T05:02:16.233Z,11.30
2023-03-19T05:04:45.393Z,11.30
2023-03-19T05:07:15.100Z,11.30
2023-03-19T05:09:43.823Z,11.20
2023-03-19T05:12:12.444Z,11.20
2023-03-19T05:14:45.113Z,11.20
2023-03-19T05:17:15.769Z,11.10
2023-03-19T05:19:44.683Z,11.10
2023-03-19T05:22:12.460Z,11.10
2023-03-19T05:24:41.101Z,11.10
2023-03-19T05:27:09.022Z,11.20
2023-03-19T05:29:42.832Z,11.20
2023-03-19T05:32:19.108Z,11.20
2023-03-19T05:34:47.945Z,11.20
2023-03-19T05:37:15.148Z,11.30
2023-03-19T05:39:46.180Z,11.40
2023-03-19T05:42:15.033Z,11.30
2023-03-19T05:44:43.148Z,11.30
2023-03-19T05:47:17.395Z,11.30
2023-03-19T05:49:50.186Z,11.20
2023-03-19T05:52:17.534Z,11.10
2023-03-19T05:54:49.440Z,11.10
2023-03-19T05:57:29.320Z,11.10
2023-03-19T06:00:03.405Z,11.20
2023-03-19T06:02:32.455Z,11.30
2023-03-19T06:05:14.897Z,11.30
2023-03-19T06:07:43.382Z,11.30
2023-03-19T06:10:18.333Z,11.40
2023-03-19T06:12:48.300Z,11.50
2023-03-19T06:15:29.199Z,11.60
2023-03-19T06:17:58.003Z,11.70
2023-03-19T06:20:25.943Z,11.80
2023-03-19T06:22:55.133Z,11.90
2023-03-19T06:25:22.822Z,11.90
2023-03-19T06:27:51.484Z,11.90
2023-03-19T06:30:25.352Z,12.00
2023-03-19T06:32:53.644Z,11.90
2023-03-19T06:35:25.085Z,11.90
2023-03-19T06:37:53.820Z,11.80
2023-03-19T06:40:21.037Z,11.80
2023-03-19T06:42:49.180Z,11.80
2023-03-19T06:45:19.000Z,11.80
2023-03-19T06:47:47.769Z,11.90
2023-03-19T06:50:16.801Z,11.90
2023-03-19T06:52:44.640Z,11.80
2023-03-19T06:55:12.767Z,11.70
2023-03-19T06:57:40.279Z,11.70
2023-03-19T07:00:10.504Z,11.70
2023-03-19T07:02:38.094Z,11.60
2023-03-19T07:05:05.652Z,11.60
2023-03-19T07:07:33.038Z,11.50
2023-03-19T07:10:00.725Z,11.50
2023-03-19T07:12:28.479Z,11.50
2023-03-19T07:14:56.447Z,11.50
2023-03-19T07:17:25.621Z,11.50
2023-03-19T07:19:52.876Z,11.50
2023-03-19T07:22:20.241Z,11.50
2023-03-19T07:24:47.518Z,11.50
2023-03-19T07:27:15.046Z,11.50
2023-03-19T07:29:42.210Z,11.50
2023-03-19T07:32:11.448Z,11.50
2023-03-19T07:34:38.616Z,11.50
2023-03-19T07:37:06.263Z,11.50
2023-03-19T07:39:33.543Z,11.50
2023-03-19T07:42:00.891Z,11.50
2023-03-19T07:44:30.377Z,11.50
2023-03-19T07:46:57.695Z,11.60
2023-03-19T07:49:25.394Z,11.60
2023-03-19T07:51:52.715Z,11.60
2023-03-19T07:54:20.077Z,11.60
2023-03-19T07:56:47.315Z,11.60
2023-03-19T07:59:14.522Z,11.60
2023-03-19T08:01:42.007Z,11.60
2023-03-19T08:04:09.341Z,11.60
2023-03-19T08:06:36.728Z,11.60
2023-03-19T08:09:04.285Z,11.60
2023-03-19T08:11:31.598Z,11.60
2023-03-19T08:13:58.792Z,11.70
2023-03-19T08:16:26.455Z,11.70
2023-03-19T08:18:53.614Z,11.70
2023-03-19T08:21:20.991Z,11.70
2023-03-19T08:23:48.350Z,11.70
2023-03-19T08:26:16.242Z,11.70
2023-03-19T08:28:43.404Z,11.70
2023-03-19T08:31:13.286Z,11.80
2023-03-19T08:33:41.404Z,11.70
2023-03-19T08:36:12.013Z,11.80
2023-03-19T08:38:39.780Z,11.80
2023-03-19T08:41:07.985Z,11.80
2023-03-19T08:43:37.408Z,11.80
2023-03-19T08:46:06.245Z,11.90
2023-03-19T08:48:33.517Z,12.00
2023-03-19T08:51:02.876Z,12.00
2023-03-19T08:53:31.212Z,12.10
2023-03-19T08:56:01.214Z,12.10
2023-03-19T08:58:28.937Z,12.10
2023-03-19T09:00:59.552Z,12.00
2023-03-19T09:03:27.633Z,12.10
2023-03-19T09:05:59.172Z,12.10
2023-03-19T09:08:26.823Z,12.10
2023-03-19T09:10:54.893Z,12.20
2023-03-19T09:13:22.252Z,12.20
2023-03-19T09:15:50.835Z,12.30
2023-03-19T09:18:20.751Z,12.30
2023-03-19T09:20:48.221Z,12.40
2023-03-19T09:23:15.609Z,12.30
2023-03-19T09:25:42.877Z,12.30
2023-03-19T09:28:10.333Z,12.30
2023-03-19T09:30:37.543Z,12.30
2023-03-19T09:33:05.156Z,12.40
2023-03-19T09:35:33.872Z,12.50
2023-03-19T09:38:02.304Z,12.40
2023-03-19T09:40:36.023Z,12.40
2023-03-19T09:43:09.994Z,12.50
2023-03-19T09:45:38.007Z,12.50
2023-03-19T09:48:12.943Z,12.60
2023-03-19T09:50:40.453Z,12.70
2023-03-19T09:53:17.201Z,12.80
2023-03-19T09:55:48.008Z,12.90
2023-03-19T09:58:20.444Z,12.90
2023-03-19T10:00:51.371Z,13.00
2023-03-19T10:03:27.253Z,12.90
2023-03-19T10:05:57.514Z,13.00
2023-03-19T10:08:33.892Z,12.90
2023-03-19T10:11:08.487Z,12.90
2023-03-19T10:13:42.333Z,12.90
2023-03-19T10:16:19.121Z,12.90
2023-03-19T10:18:51.277Z,13.00
2023-03-19T10:21:25.287Z,13.00
2023-03-19T10:23:55.717Z,13.10
2023-03-19T10:26:30.162Z,13.10
2023-03-19T10:29:00.501Z,13.10
2023-03-19T10:31:36.514Z,13.10
2023-03-19T10:34:19.364Z,13.10
2023-03-19T10:36:46.545Z,13.10
2023-03-19T10:39:17.107Z,13.10
2023-03-19T10:42:09.512Z,13.10
2023-03-19T10:44:41.149Z,13.20
2023-03-19T10:47:12.084Z,13.20
2023-03-19T10:49:39.938Z,13.20
2023-03-19T10:52:18.902Z,13.30
2023-03-19T10:54:46.650Z,13.40
2023-03-19T10:57:25.382Z,13.50
2023-03-19T10:59:52.711Z,13.60
2023-03-19T11:02:24.007Z,13.80
2023-03-19T11:05:08.980Z,13.80
2023-03-19T11:07:37.380Z,13.80
2023-03-19T11:10:05.309Z,13.80
2023-03-19T11:12:36.820Z,13.90
2023-03-19T11:15:15.403Z,13.90
2023-03-19T11:17:46.264Z,13.90
2023-03-19T11:20:23.832Z,13.80
2023-03-19T11:22:53.985Z,13.80
2023-03-19T11:25:27.218Z,13.80
2023-03-19T11:27:57.663Z,13.80
2023-03-19T11:30:26.573Z,13.80
2023-03-19T11:33:02.744Z,13.80
2023-03-19T11:35:37.681Z,13.80
2023-03-19T11:38:17.338Z,13.80
2023-03-19T11:40:55.454Z,13.70
2023-03-19T11:43:31.386Z,13.80
2023-03-19T11:46:10.320Z,13.90
2023-03-19T11:48:51.554Z,13.90
2023-03-19T11:51:26.226Z,14.10
2023-03-19T11:54:06.015Z,14.10
2023-03-19T11:56:36.307Z,14.20
2023-03-19T11:59:16.725Z,14.30
2023-03-19T12:01:47.376Z,14.30
2023-03-19T12:04:28.698Z,14.20
2023-03-19T12:07:16.919Z,14.20
2023-03-19T12:09:53.605Z,14.20
2023-03-19T12:12:27.116Z,14.20
2023-03-19T12:15:13.150Z,14.30
2023-03-19T12:17:54.569Z,14.40
2023-03-19T12:20:41.858Z,14.40
2023-03-19T12:23:10.638Z,14.40
2023-03-19T12:25:43.899Z,14.40
2023-03-19T12:28:21.157Z,14.40
2023-03-19T12:30:54.208Z,14.60
2023-03-19T12:33:34.719Z,14.60
2023-03-19T12:36:07.705Z,14.80
2023-03-19T12:38:41.727Z,15.00
2023-03-19T12:41:14.568Z,15.30
2023-03-19T12:43:45.496Z,15.30
2023-03-19T12:46:18.675Z,15.10
2023-03-19T12:48:54.195Z,14.80
2023-03-19T12:51:26.772Z,14.50
2023-03-19T12:53:58.369Z,14.30
2023-03-19T12:56:34.645Z,14.30
2023-03-19T12:59:11.925Z,14.30
2023-03-19T13:01:47.986Z,14.20
2023-03-19T13:04:21.550Z,14.10
2023-03-19T13:06:55.325Z,14.30
2023-03-19T13:09:23.854Z,14.60
2023-03-19T13:11:57.865Z,15.00
2023-03-19T13:14:50.518Z,15.00
2023-03-19T13:17:29.528Z,15.20
2023-03-19T13:19:58.836Z,15.40
2023-03-19T13:22:31.957Z,15.30
2023-03-19T13:25:01.743Z,14.90
2023-03-19T13:27:31.622Z,14.70
2023-03-19T13:30:09.611Z,14.60
2023-03-19T13:32:43.078Z,14.50
2023-03-19T13:35:31.960Z,14.40
2023-03-19T13:38:04.864Z,14.20
2023-03-19T13:40:35.461Z,14.10
2023-03-19T13:43:03.337Z,14.00
2023-03-19T13:45:36.816Z,14.00
2023-03-19T13:48:21.937Z,14.20
2023-03-19T13:51:00.094Z,14.60
2023-03-19T13:53:37.747Z,14.80
2023-03-19T13:56:22.510Z,15.10
2023-03-19T13:59:17.705Z,15.30
2023-03-19T14:01:45.288Z,15.40
2023-03-19T14:04:18.666Z,15.10
2023-03-19T14:06:52.083Z,15.00
2023-03-19T14:09:22.422Z,15.00
2023-03-19T14:11:49.638Z,14.90
2023-03-19T14:14:17.104Z,14.90
2023-03-19T14:16:46.843Z,14.90
2023-03-19T14:19:19.873Z,15.00
2023-03-19T14:21:48.825Z,15.00
2023-03-19T14:24:53.290Z,15.00
2023-03-19T14:27:09.255Z,14.90
2023-03-19T14:29:36.656Z,14.80
2023-03-19T14:32:09.921Z,14.80
2023-03-19T14:34:41.428Z,14.90
2023-03-19T14:37:25.404Z,14.90
2023-03-19T14:39:56.298Z,14.70
2023-03-19T14:42:30.603Z,14.60
2023-03-19T14:45:08.470Z,14.50
2023-03-19T14:47:38.816Z,14.30
2023-03-19T14:50:31.208Z,14.20
2023-03-19T14:53:15.011Z,14.30
2023-03-19T14:55:42.954Z,14.40
2023-03-19T14:58:12.753Z,14.40
2023-03-19T15:00:44.027Z,14.60
2023-03-19T15:03:21.591Z,14.90
2023-03-19T15:05:51.056Z,15.00
2023-03-19T15:08:22.867Z,14.90
2023-03-19T15:10:59.716Z,14.60
2023-03-19T15:13:35.591Z,14.40
2023-03-19T15:16:19.658Z,14.30
2023-03-19T15:18:47.078Z,14.10
2023-03-19T15:21:14.998Z,14.10
2023-03-19T15:23:46.758Z,14.10
2023-03-19T15:26:15.930Z,14.10
2023-03-19T15:28:49.260Z,14.20
2023-03-19T15:31:46.263Z,14.00
2023-03-19T15:34:19.672Z,13.80
2023-03-19T15:36:49.387Z,13.70
2023-03-19T15:39:19.625Z,13.70
2023-03-19T15:41:49.041Z,13.60
2023-03-19T15:44:22.026Z,13.50
2023-03-19T15:46:50.621Z,13.40
2023-03-19T15:49:25.310Z,13.40
2023-03-19T15:51:57.749Z,13.30
2023-03-19T15:54:26.073Z,13.20
2023-03-19T15:56:53.782Z,13.20
2023-03-19T15:59:25.298Z,13.10
2023-03-19T16:01:52.927Z,13.10
2023-03-19T16:04:27.246Z,13.10
2023-03-19T16:07:01.611Z,13.00
2023-03-19T16:09:33.797Z,13.10
2023-03-19T16:12:02.140Z,13.00
2023-03-19T16:14:42.833Z,12.90
2023-03-19T16:17:13.484Z,12.90
2023-03-19T16:19:53.201Z,12.80
2023-03-19T16:22:24.265Z,12.70
2023-03-19T16:24:52.738Z,12.70
2023-03-19T16:27:26.318Z,12.70
2023-03-19T16:29:56.927Z,12.70
2023-03-19T16:32:27.077Z,12.70
2023-03-19T16:34:57.940Z,12.70
2023-03-19T16:37:31.771Z,12.70
2023-03-19T16:40:01.020Z,12.70
2023-03-19T16:42:36.720Z,12.70
2023-03-19T16:45:21.359Z,12.70
2023-03-19T16:47:51.935Z,12.60
2023-03-19T16:50:21.705Z,12.70
2023-03-19T16:52:50.276Z,12.70
2023-03-19T16:55:20.934Z,12.70
2023-03-19T16:57:58.880Z,12.80
2023-03-19T17:00:29.033Z,12.80
2023-03-19T17:02:57.999Z,12.80
2023-03-19T17:05:27.211Z,12.80
2023-03-19T17:07:56.233Z,12.80
2023-03-19T17:10:27.340Z,12.60
2023-03-19T17:12:56.618Z,12.50
2023-03-19T17:15:27.018Z,12.50
2023-03-19T17:17:54.417Z,12.40
2023-03-19T17:20:28.288Z,12.30
2023-03-19T17:22:55.997Z,12.30
2023-03-19T17:25:24.670Z,12.20
2023-03-19T17:27:52.229Z,12.20
2023-03-19T17:30:19.586Z,12.10
2023-03-19T17:32:49.924Z,12.00
2023-03-19T17:35:20.761Z,12.00
2023-03-19T17:37:49.567Z,11.90
2023-03-19T17:40:20.628Z,11.90
2023-03-19T17:42:49.997Z,11.90
2023-03-19T17:45:19.658Z,11.80
2023-03-19T17:47:50.337Z,11.70
2023-03-19T17:50:20.618Z,11.70
2023-03-19T17:52:48.853Z,11.70
2023-03-19T17:55:19.831Z,11.60
2023-03-19T17:57:49.469Z,11.60
2023-03-19T18:00:18.224Z,11.50
2023-03-19T18:02:47.964Z,11.50
2023-03-19T18:05:18.873Z,11.50
2023-03-19T18:07:48.473Z,11.40
2023-03-19T18:10:20.011Z,11.30
2023-03-19T18:12:49.521Z,11.20
2023-03-19T18:15:17.885Z,11.20
2023-03-19T18:17:50.046Z,11.10
2023-03-19T18:20:20.393Z,10.90
2023-03-19T18:22:48.224Z,10.90
2023-03-19T18:25:17.229Z,10.80
2023-03-19T18:27:44.650Z,10.80
2023-03-19T18:30:14.605Z,10.70
2023-03-19T18:32:45.965Z,10.70
2023-03-19T18:35:16.864Z,10.60
2023-03-19T18:37:48.164Z,10.60
2023-03-19T18:40:19.408Z,10.50
2023-03-19T18:42:47.131Z,10.50
2023-03-19T18:45:16.054Z,10.50
2023-03-19T18:47:44.836Z,10.40
2023-03-19T18:50:13.776Z,10.40
2023-03-19T18:52:41.245Z,10.20
2023-03-19T18:55:11.201Z,10.20
2023-03-19T18:57:52.455Z,10.20
2023-03-19T19:00:24.747Z,10.10
2023-03-19T19:02:55.046Z,10.10
2023-03-19T19:05:28.065Z,10.10
2023-03-19T19:07:57.722Z,10.10
2023-03-19T19:10:26.491Z,10.00
2023-03-19T19:12:55.770Z,10.00
2023-03-19T19:15:27.640Z,10.00
2023-03-19T19:17:55.020Z,9.90
2023-03-19T19:20:25.990Z,9.80
2023-03-19T19:22:55.048Z,9.80
2023-03-19T19:25:25.063Z,9.80
2023-03-19T19:28:00.854Z,9.80
2023-03-19T19:30:29.492Z,9.80
2023-03-19T19:32:57.548Z,9.80
2023-03-19T19:35:28.164Z,9.90
2023-03-19T19:37:56.416Z,9.90
2023-03-19T19:40:30.703Z,9.90
2023-03-19T19:42:58.723Z,9.90
2023-03-19T19:45:34.334Z,9.90
2023-03-19T19:48:01.724Z,10.00
2023-03-19T19:50:29.277Z,10.00
2023-03-19T19:52:58.119Z,10.10
2023-03-19T19:55:27.103Z,10.20
2023-03-19T19:57:57.344Z,10.20
2023-03-19T20:00:27.516Z,10.30
2023-03-19T20:02:56.470Z,10.30
2023-03-19T20:05:28.937Z,10.20
2023-03-19T20:07:58.597Z,10.20
2023-03-19T20:10:28.840Z,10.20
2023-03-19T20:12:59.983Z,10.10
2023-03-19T20:15:33.357Z,10.10
2023-03-19T20:18:02.452Z,10.10
2023-03-19T20:20:32.560Z,10.00
2023-03-19T20:23:02.462Z,9.90
2023-03-19T20:25:33.099Z,9.80
2023-03-19T20:28:01.767Z,9.70
2023-03-19T20:30:33.805Z,9.70
2023-03-19T20:33:02.262Z,9.60
2023-03-19T20:35:33.772Z,9.60
2023-03-19T20:38:03.462Z,9.60
2023-03-19T20:40:34.869Z,9.60
2023-03-19T20:43:02.941Z,9.50
2023-03-19T20:45:36.014Z,9.50
2023-03-19T20:48:04.127Z,9.40
2023-03-19T20:50:34.819Z,9.40
2023-03-19T20:53:04.021Z,9.30
2023-03-19T20:55:35.004Z,9.20
2023-03-19T20:58:10.010Z,9.30
2023-03-19T21:00:37.591Z,9.30
2023-03-19T21:03:04.955Z,9.40
2023-03-19T21:05:37.345Z,9.50
2023-03-19T21:08:11.821Z,9.60
2023-03-19T21:10:43.339Z,9.80
2023-03-19T21:13:13.621Z,9.90
2023-03-19T21:15:43.083Z,9.90
2023-03-19T21:18:10.762Z,9.90
2023-03-19T21:20:41.307Z,10.00
2023-03-19T21:23:16.639Z,10.00
2023-03-19T21:25:45.208Z,9.90
2023-03-19T21:28:19.470Z,9.90
2023-03-19T21:30:47.283Z,9.80
2023-03-19T21:33:23.589Z,9.80
2023-03-19T21:35:52.160Z,9.80
2023-03-19T21:38:19.922Z,9.80
2023-03-19T21:40:48.041Z,9.70
2023-03-19T21:43:21.036Z,9.60
2023-03-19T21:45:50.472Z,9.40
2023-03-19T21:48:25.190Z,9.30
2023-03-19T21:50:53.492Z,9.30
2023-03-19T21:53:21.650Z,9.30
2023-03-19T21:55:51.243Z,9.30
2023-03-19T21:58:30.865Z,9.30
2023-03-19T22:00:59.326Z,9.30
2023-03-19T22:03:27.755Z,9.30
2023-03-19T22:05:56.041Z,9.30
2023-03-19T22:08:25.546Z,9.30
2023-03-19T22:10:57.164Z,9.40
2023-03-19T22:13:28.099Z,9.30
2023-03-19T22:15:58.220Z,9.30
2023-03-19T22:18:28.538Z,9.40
2023-03-19T22:20:55.994Z,9.40
2023-03-19T22:23:23.380Z,9.40
2023-03-19T22:25:52.059Z,9.40
2023-03-19T22:28:26.222Z,9.30
2023-03-19T22:30:53.742Z,9.20
2023-03-19T22:33:24.243Z,9.00
2023-03-19T22:35:52.665Z,8.80
2023-03-19T22:38:21.603Z,8.60
2023-03-19T22:40:53.086Z,8.50
2023-03-19T22:43:27.844Z,8.50
2023-03-19T22:45:59.924Z,8.60
2023-03-19T22:48:28.598Z,8.60
2023-03-19T22:50:56.007Z,8.70
2023-03-19T22:53:29.666Z,8.80
2023-03-19T22:55:58.037Z,8.80
2023-03-19T22:58:26.489Z,8.90
2023-03-19T23:00:54.248Z,8.80
2023-03-19T23:03:25.039Z,8.70
2023-03-19T23:05:56.806Z,8.50
2023-03-19T23:08:24.603Z,8.30
2023-03-19T23:10:53.508Z,8.10
2023-03-19T23:13:22.695Z,8.00
2023-03-19T23:15:55.222Z,7.90
2023-03-19T23:18:29.729Z,7.90
2023-03-19T23:20:58.093Z,7.90
2023-03-19T23:23:27.389Z,8.00
2023-03-19T23:25:55.649Z,7.90
2023-03-19T23:28:28.990Z,7.90
2023-03-19T23:30:56.566Z,7.80
2023-03-19T23:33:26.932Z,7.70
2023-03-19T23:35:54.593Z,7.60
2023-03-19T23:38:23.014Z,7.60
2023-03-19T23:40:52.380Z,7.50
2023-03-19T23:43:23.355Z,7.50
2023-03-19T23:45:52.579Z,7.40
2023-03-19T23:48:26.039Z,7.40
2023-03-19T23:50:53.686Z,7.40
2023-03-19T23:53:24.066Z,7.40
2023-03-19T23:55:56.750Z,7.30
2023-03-19T23:58:30.064Z,7.40
