createdAt,value
2024-03-16T00:00:13.231Z,6.17
2024-03-16T00:02:43.102Z,6.30
2024-03-16T00:05:15.861Z,7.40
2024-03-16T00:07:45.673Z,6.20
2024-03-16T00:10:15.827Z,7.53
2024-03-16T00:12:46.855Z,6.63
2024-03-16T00:15:16.842Z,5.47
2024-03-16T00:17:46.906Z,6.60
2024-03-16T00:20:19.986Z,7.70
2024-03-16T00:22:50.238Z,4.30
2024-03-16T00:25:20.318Z,6.23
2024-03-16T00:27:50.839Z,4.77
2024-03-16T00:30:21.258Z,4.97
2024-03-16T00:32:53.149Z,3.60
2024-03-16T00:35:25.955Z,2.63
2024-03-16T00:37:56.066Z,3.00
2024-03-16T00:40:26.155Z,5.20
2024-03-16T00:42:56.094Z,7.37
2024-03-16T00:45:26.168Z,2.70
2024-03-16T00:47:57.684Z,3.53
2024-03-16T00:50:30.222Z,4.13
2024-03-16T00:53:00.239Z,3.23
2024-03-16T00:55:32.195Z,2.87
2024-03-16T00:58:03.187Z,2.27
2024-03-16T01:00:33.203Z,2.47
2024-03-16T01:03:03.274Z,1.70
2024-03-16T01:05:35.847Z,3.97
2024-03-16T01:08:05.874Z,4.37
2024-03-16T01:10:35.816Z,2.80
2024-03-16T01:13:05.819Z,2.83
2024-03-16T01:15:35.944Z,5.63
2024-03-16T01:18:06.112Z,3.20
2024-03-16T01:20:38.685Z,3.17
2024-03-16T01:23:08.615Z,1.90
2024-03-16T01:25:38.542Z,3.60
2024-03-16T01:28:08.782Z,6.27
2024-03-16T01:30:38.783Z,3.33
2024-03-16T01:33:08.870Z,5.37
2024-03-16T01:35:41.365Z,4.33
2024-03-16T01:38:12.494Z,4.63
2024-03-16T01:40:42.454Z,4.33
2024-03-16T01:43:14.504Z,4.00
2024-03-16T01:45:45.128Z,8.80
2024-03-16T01:48:17.996Z,6.23
2024-03-16T01:50:52.939Z,3.67
2024-03-16T01:53:22.943Z,5.80
2024-03-16T01:55:52.912Z,5.60
2024-03-16T01:58:22.864Z,5.37
2024-03-16T02:00:52.858Z,3.60
2024-03-16T02:03:22.979Z,4.63
2024-03-16T02:05:55.482Z,7.10
2024-03-16T02:08:25.386Z,5.60
2024-03-16T02:10:55.475Z,4.03
2024-03-16T02:13:25.365Z,4.87
2024-03-16T02:15:55.936Z,7.00
2024-03-16T02:18:26.161Z,5.10
2024-03-16T02:20:58.827Z,5.77
2024-03-16T02:23:32.778Z,4.50
2024-03-16T02:26:02.844Z,4.70
2024-03-16T02:28:34.582Z,6.50
2024-03-16T02:31:05.126Z,4.50
2024-03-16T02:33:36.648Z,5.10
2024-03-16T02:36:07.544Z,7.77
2024-03-16T02:38:41.775Z,7.07
2024-03-16T02:41:11.954Z,7.70
2024-03-16T02:43:41.836Z,5.30
2024-03-16T02:46:11.773Z,4.10
2024-03-16T02:48:41.752Z,8.40
2024-03-16T02:51:11.650Z,8.40
2024-03-16T02:53:45.072Z,6.83
2024-03-16T02:56:15.021Z,6.13
2024-03-16T02:58:45.858Z,5.73
2024-03-16T03:01:16.121Z,6.53
2024-03-16T03:03:46.500Z,8.30
2024-03-16T03:06:16.752Z,5.13
2024-03-16T03:08:49.406Z,3.97
2024-03-16T03:11:19.299Z,5.60
2024-03-16T03:13:49.126Z,7.67
2024-03-16T03:16:21.285Z,4.03
2024-03-16T03:18:52.346Z,4.10
2024-03-16T03:21:22.423Z,3.50
2024-03-16T03:23:54.880Z,11.17
2024-03-16T03:26:25.249Z,8.40
2024-03-16T03:28:55.106Z,5.13
2024-03-16T03:31:25.686Z,6.93
2024-03-16T03:33:55.538Z,6.50
2024-03-16T03:36:25.654Z,4.63
2024-03-16T03:38:58.311Z,7.63
2024-03-16T03:41:28.985Z,4.90
2024-03-16T03:44:10.360Z,5.30
2024-03-16T03:46:51.884Z,8.17
2024-03-16T03:49:31.250Z,6.97
2024-03-16T03:52:05.483Z,6.73
2024-03-16T03:54:38.997Z,8.30
2024-03-16T03:57:08.983Z,6.57
2024-03-16T03:59:39.131Z,8.33
2024-03-16T04:02:10.443Z,6.03
2024-03-16T04:04:41.732Z,7.50
2024-03-16T04:07:11.818Z,6.23
2024-03-16T04:09:48.358Z,8.00
2024-03-16T04:12:18.246Z,7.70
2024-03-16T04:14:48.124Z,10.37
2024-03-16T04:17:18.276Z,6.60
2024-03-16T04:19:48.795Z,10.40
2024-03-16T04:22:18.700Z,8.97
2024-03-16T04:24:51.272Z,7.40
2024-03-16T04:27:21.212Z,8.57
2024-03-16T04:29:51.432Z,7.23
2024-03-16T04:32:22.891Z,9.47
2024-03-16T04:34:52.791Z,9.30
2024-03-16T04:37:23.314Z,11.00
2024-03-16T04:39:56.976Z,7.73
2024-03-16T04:42:27.050Z,9.90
2024-03-16T04:44:56.863Z,12.10
2024-03-16T04:47:26.828Z,7.47
2024-03-16T04:49:56.749Z,7.40
2024-03-16T04:52:26.619Z,9.90
2024-03-16T04:54:59.293Z,6.83
2024-03-16T04:57:29.409Z,9.03
2024-03-16T04:59:59.345Z,9.20
2024-03-16T05:02:30.078Z,8.90
2024-03-16T05:05:00.254Z,8.80
2024-03-16T05:07:32.256Z,9.10
2024-03-16T05:10:06.014Z,13.57
2024-03-16T05:12:36.212Z,7.73
2024-03-16T05:15:06.882Z,10.70
2024-03-16T05:17:37.205Z,11.00
2024-03-16T05:20:10.347Z,12.40
2024-03-16T05:22:40.340Z,9.63
2024-03-16T05:25:13.205Z,10.57
2024-03-16T05:27:44.251Z,12.13
2024-03-16T05:30:16.794Z,16.20
2024-03-16T05:32:46.880Z,13.73
2024-03-16T05:35:14.399Z,13.37
2024-03-16T05:37:44.220Z,16.60
2024-03-16T05:40:17.069Z,12.80
2024-03-16T05:42:47.151Z,16.77
2024-03-16T05:45:17.189Z,13.67
2024-03-16T05:47:47.516Z,15.10
2024-03-16T05:50:17.559Z,17.27
2024-03-16T05:52:47.477Z,17.30
2024-03-16T05:55:20.126Z,14.90
2024-03-16T05:57:50.399Z,17.20
2024-03-16T06:00:22.060Z,16.40
2024-03-16T06:02:52.007Z,17.27
2024-03-16T06:05:21.900Z,20.20
2024-03-16T06:07:51.708Z,15.03
2024-03-16T06:10:24.365Z,16.00
2024-03-16T06:12:54.490Z,17.80
2024-03-16T06:15:24.354Z,16.97
2024-03-16T06:17:55.105Z,16.43
2024-03-16T06:20:25.385Z,12.90
2024-03-16T06:22:57.001Z,11.73
2024-03-16T06:25:30.859Z,13.13
2024-03-16T06:28:08.139Z,10.70
2024-03-16T06:30:39.040Z,12.00
2024-03-16T06:33:21.695Z,10.87
2024-03-16T06:35:52.041Z,14.93
2024-03-16T06:38:22.835Z,9.53
2024-03-16T06:40:55.389Z,7.50
2024-03-16T06:43:25.307Z,8.83
2024-03-16T06:45:55.275Z,8.63
2024-03-16T06:48:25.295Z,6.00
2024-03-16T06:50:55.378Z,8.47
2024-03-16T06:53:25.356Z,6.30
2024-03-16T06:55:58.195Z,6.10
2024-03-16T06:58:28.606Z,5.83
2024-03-16T07:00:58.430Z,5.70
2024-03-16T07:03:28.713Z,4.97
2024-03-16T07:05:58.651Z,5.80
2024-03-16T07:08:28.551Z,4.47
2024-03-16T07:11:01.231Z,4.80
2024-03-16T07:13:31.211Z,4.40
2024-03-16T07:16:01.187Z,5.43
2024-03-16T07:18:31.210Z,4.20
2024-03-16T07:21:01.860Z,3.77
2024-03-16T07:23:32.043Z,3.00
2024-03-16T07:26:04.798Z,3.70
2024-03-16T07:28:37.444Z,8.50
2024-03-16T07:31:07.932Z,3.30
2024-03-16T07:33:38.309Z,4.43
2024-03-16T07:36:09.744Z,4.47
2024-03-16T07:38:39.683Z,5.80
2024-03-16T07:41:12.217Z,2.90
2024-03-16T07:43:45.029Z,6.00
2024-03-16T07:46:15.352Z,4.40
2024-03-16T07:48:45.362Z,3.33
2024-03-16T07:51:16.230Z,5.70
2024-03-16T07:53:46.383Z,3.43
2024-03-16T07:56:19.878Z,5.40
2024-03-16T07:58:49.778Z,4.43
2024-03-16T08:01:21.434Z,3.53
2024-03-16T08:03:51.587Z,3.33
2024-03-16T08:06:22.044Z,2.60
2024-03-16T08:08:51.892Z,5.93
2024-03-16T08:11:24.497Z,4.63
2024-03-16T08:13:55.259Z,2.30
2024-03-16T08:16:25.093Z,2.67
2024-03-16T08:18:56.089Z,2.20
2024-03-16T08:21:26.289Z,2.47
2024-03-16T08:23:56.354Z,1.70
2024-03-16T08:26:29.187Z,1.93
2024-03-16T08:28:59.440Z,2.27
2024-03-16T08:31:29.503Z,1.87
2024-03-16T08:33:59.934Z,2.70
2024-03-16T08:36:29.936Z,3.00
2024-03-16T08:38:59.794Z,2.30
2024-03-16T08:41:32.538Z,2.67
2024-03-16T08:44:02.873Z,2.20
2024-03-16T08:46:33.420Z,4.33
2024-03-16T08:49:03.585Z,2.57
2024-03-16T08:51:33.604Z,5.20
2024-03-16T08:54:03.599Z,2.30
2024-03-16T08:56:36.268Z,2.33
2024-03-16T08:59:06.600Z,3.43
2024-03-16T09:01:34.109Z,3.93
2024-03-16T09:04:04.200Z,3.23
2024-03-16T09:06:34.954Z,7.07
2024-03-16T09:09:06.766Z,2.93
2024-03-16T09:11:39.542Z,3.63
2024-03-16T09:14:10.043Z,2.80
2024-03-16T09:16:42.357Z,1.67
2024-03-16T09:19:12.511Z,4.30
2024-03-16T09:21:42.517Z,3.10
2024-03-16T09:24:12.793Z,5.20
2024-03-16T09:26:45.635Z,5.60
2024-03-16T09:29:15.815Z,2.87
2024-03-16T09:31:45.838Z,3.87
2024-03-16T09:34:15.903Z,4.50
2024-03-16T09:36:46.164Z,3.10
2024-03-16T09:39:17.457Z,2.03
2024-03-16T09:41:49.891Z,2.47
