createdAt,value
2023-05-19T00:00:57.780Z,9.9499
2023-05-19T00:02:00.548Z,9.9320
2023-05-19T00:03:03.431Z,9.9218
2023-05-19T00:04:06.253Z,9.8608
2023-05-19T00:05:08.311Z,9.8711
2023-05-19T00:06:10.403Z,9.9039
2023-05-19T00:07:13.032Z,9.9933
2023-05-19T00:08:15.976Z,10.0079
2023-05-19T00:20:40.034Z,9.9374
2023-05-19T00:21:42.182Z,9.9054
2023-05-19T00:22:44.266Z,9.9067
2023-05-19T00:24:48.281Z,9.9381
2023-05-19T00:25:50.353Z,10.0172
2023-05-19T00:26:52.473Z,10.0495
2023-05-19T00:27:54.537Z,9.9271
2023-05-19T00:28:56.621Z,9.8563
2023-05-19T00:29:59.513Z,9.7435
2023-05-19T00:31:02.804Z,9.8426
2023-05-19T00:34:06.631Z,9.9624
2023-05-19T00:41:19.520Z,9.7096
2023-05-19T00:42:22.229Z,9.7232
2023-05-19T00:43:24.860Z,9.7369
2023-05-19T00:44:28.157Z,9.7594
2023-05-19T00:47:42.720Z,9.5977
2023-05-19T00:55:51.497Z,9.6119
2023-05-19T00:56:53.568Z,9.6989
2023-05-19T00:57:55.649Z,9.6325
2023-05-19T00:58:58.434Z,9.6329
2023-05-19T01:00:00.603Z,9.7247
2023-05-19T01:01:02.722Z,9.8329
2023-05-19T01:02:04.785Z,9.8203
2023-05-19T01:04:08.907Z,9.6922
2023-05-19T01:05:11.033Z,9.6204
2023-05-19T01:06:13.136Z,9.5329
2023-05-19T01:07:15.211Z,9.4203
2023-05-19T01:08:17.304Z,9.3801
2023-05-19T01:09:19.390Z,9.3564
2023-05-19T01:10:22.069Z,9.4124
2023-05-19T01:11:24.913Z,9.5048
2023-05-19T01:12:26.953Z,9.3821
2023-05-19T01:13:29.642Z,9.3610
2023-05-19T01:14:31.699Z,9.2321
2023-05-19T01:15:34.488Z,9.2569
2023-05-19T01:16:36.617Z,9.2167
2023-05-19T01:17:39.403Z,9.1457
2023-05-19T01:18:42.107Z,9.2379
2023-05-19T01:19:44.277Z,9.2473
2023-05-19T01:20:46.345Z,9.1967
2023-05-19T01:21:48.416Z,9.2312
2023-05-19T01:22:50.485Z,9.2554
2023-05-19T01:23:53.634Z,9.2860
2023-05-19T01:24:52.840Z,9.1433
2023-05-19T01:25:56.252Z,9.1292
2023-05-19T01:28:00.124Z,8.9697
2023-05-19T01:29:02.897Z,8.9162
2023-05-19T01:30:04.954Z,8.8982
2023-05-19T01:31:07.032Z,8.9544
2023-05-19T01:33:11.720Z,9.2168
2023-05-19T01:34:14.610Z,9.3005
2023-05-19T01:35:16.734Z,9.2676
2023-05-19T01:36:18.817Z,9.1283
2023-05-19T01:37:21.137Z,9.1136
2023-05-19T01:38:23.186Z,9.1423
2023-05-19T01:39:25.283Z,9.1552
2023-05-19T01:41:29.969Z,9.2259
2023-05-19T01:42:32.107Z,9.2400
2023-05-19T01:43:34.216Z,9.2706
2023-05-19T01:44:36.305Z,9.2508
2023-05-19T01:45:38.912Z,9.2086
2023-05-19T01:46:41.023Z,9.2414
2023-05-19T01:47:43.136Z,9.1520
2023-05-19T01:48:45.185Z,9.0631
2023-05-19T01:49:48.408Z,9.0108
2023-05-19T01:50:49.012Z,8.9038
2023-05-19T01:52:50.715Z,9.3103
2023-05-19T01:53:53.675Z,9.3567
2023-05-19T01:54:56.446Z,9.2139
2023-05-19T01:55:58.548Z,9.1632
2023-05-19T01:57:01.234Z,9.0572
2023-05-19T01:58:03.390Z,9.1201
2023-05-19T01:59:05.501Z,9.1881
2023-05-19T02:00:07.549Z,9.1386
2023-05-19T02:01:10.433Z,9.1773
2023-05-19T02:02:13.156Z,9.2088
2023-05-19T02:03:15.952Z,9.2793
2023-05-19T02:04:18.089Z,9.3455
2023-05-19T02:05:20.116Z,9.3613
2023-05-19T02:06:22.917Z,9.2559
2023-05-19T02:07:25.636Z,9.2624
2023-05-19T02:08:27.730Z,9.1658
2023-05-19T02:09:29.795Z,9.2308
2023-05-19T02:10:33.177Z,9.2954
2023-05-19T02:11:33.539Z,9.2379
2023-05-19T02:12:34.565Z,9.1390
2023-05-19T02:13:36.650Z,9.1127
2023-05-19T02:14:39.422Z,9.0611
2023-05-19T02:15:48.614Z,9.0836
2023-05-19T02:22:52.630Z,9.2267
2023-05-19T02:25:55.627Z,9.1427
2023-05-19T02:26:57.694Z,9.1632
2023-05-19T02:27:59.799Z,9.1619
2023-05-19T02:29:01.807Z,9.1105
2023-05-19T02:30:03.876Z,9.0183
2023-05-19T02:31:07.212Z,9.0679
2023-05-19T02:42:24.863Z,9.2330
2023-05-19T02:44:29.587Z,9.2673
2023-05-19T02:45:32.482Z,9.2265
2023-05-19T02:46:34.585Z,9.1927
2023-05-19T02:47:37.314Z,9.2032
2023-05-19T02:48:40.135Z,9.1484
2023-05-19T02:49:43.892Z,9.2224
2023-05-19T02:50:43.732Z,9.1390
2023-05-19T02:51:45.980Z,9.0978
2023-05-19T02:52:48.701Z,9.0670
2023-05-19T02:53:51.499Z,8.9957
2023-05-19T02:54:54.274Z,9.0828
2023-05-19T02:55:57.029Z,9.2156
2023-05-19T02:56:59.068Z,9.1726
2023-05-19T02:58:01.181Z,9.1304
2023-05-19T02:59:03.241Z,9.0841
2023-05-19T03:00:06.044Z,9.0934
2023-05-19T03:01:06.245Z,9.0209
2023-05-19T03:02:08.493Z,9.0480
2023-05-19T03:04:13.294Z,9.0565
2023-05-19T03:05:16.038Z,9.0993
2023-05-19T03:06:18.942Z,9.1553
2023-05-19T03:09:26.019Z,8.7741
2023-05-19T03:10:28.097Z,8.7559
2023-05-19T03:11:31.159Z,8.8888
2023-05-19T03:14:34.674Z,8.9917
2023-05-19T03:16:39.676Z,9.0604
2023-05-19T03:19:43.378Z,9.0546
2023-05-19T03:20:45.471Z,8.9260
2023-05-19T03:21:48.435Z,8.8983
2023-05-19T03:22:48.458Z,8.8656
2023-05-19T03:25:52.912Z,8.9740
2023-05-19T03:30:02.426Z,8.8237
2023-05-19T03:31:02.970Z,8.8334
2023-05-19T03:32:05.066Z,8.8254
2023-05-19T03:39:18.904Z,8.7613
2023-05-19T03:40:21.573Z,8.7139
2023-05-19T03:41:23.645Z,8.7441
2023-05-19T03:42:26.335Z,9.0506
2023-05-19T03:43:29.037Z,8.8430
2023-05-19T03:44:31.891Z,9.0014
2023-05-19T03:45:34.687Z,8.9321
2023-05-19T03:46:37.393Z,8.8323
2023-05-19T03:48:42.159Z,8.8769
2023-05-19T03:49:44.919Z,8.7214
2023-05-19T03:50:47.658Z,8.6422
2023-05-19T03:51:49.746Z,8.5465
2023-05-19T03:52:57.571Z,8.6311
2023-05-19T03:53:54.433Z,8.5638
2023-05-19T03:54:57.064Z,8.5479
2023-05-19T03:55:59.192Z,8.5170
2023-05-19T03:58:03.324Z,8.3925
2023-05-19T03:59:05.465Z,8.4410
2023-05-19T04:01:10.756Z,8.6531
2023-05-19T04:02:12.904Z,8.7085
2023-05-19T04:03:15.185Z,8.7186
2023-05-19T04:05:19.616Z,8.6067
2023-05-19T04:06:21.740Z,8.6426
2023-05-19T04:07:23.857Z,8.7550
2023-05-19T04:08:25.972Z,8.6776
2023-05-19T04:09:28.090Z,8.6984
2023-05-19T04:10:31.115Z,8.6965
2023-05-19T04:18:44.900Z,8.5449
2023-05-19T04:19:47.708Z,8.5791
2023-05-19T04:20:49.877Z,8.6397
2023-05-19T04:21:51.995Z,8.8162
2023-05-19T04:22:54.610Z,8.7060
2023-05-19T04:23:56.698Z,8.7039
2023-05-19T04:24:59.532Z,8.7157
2023-05-19T04:26:02.505Z,8.6629
2023-05-19T04:34:17.067Z,8.7527
2023-05-19T04:35:19.213Z,8.8365
2023-05-19T04:36:21.379Z,8.8703
2023-05-19T04:37:24.059Z,8.9073
2023-05-19T04:38:26.819Z,9.0059
2023-05-19T04:39:28.991Z,9.0790
2023-05-19T04:40:31.384Z,9.0040
2023-05-19T04:41:33.744Z,9.1045
2023-05-19T04:42:38.960Z,9.1229
2023-05-19T04:43:38.816Z,9.1308
2023-05-19T04:44:41.613Z,9.1178
2023-05-19T04:45:44.347Z,9.1239
2023-05-19T04:46:47.387Z,9.2496
2023-05-19T04:48:49.822Z,9.2649
2023-05-19T04:52:56.492Z,9.2767
2023-05-19T04:53:59.261Z,9.3164
2023-05-19T04:55:02.062Z,9.3851
2023-05-19T04:56:04.179Z,9.3818
2023-05-19T04:58:08.920Z,9.5382
2023-05-19T05:02:15.333Z,9.5177
2023-05-19T05:03:18.274Z,9.5350
2023-05-19T05:07:26.398Z,9.6465
2023-05-19T05:14:39.627Z,9.8234
2023-05-19T05:15:39.700Z,9.7133
2023-05-19T05:16:41.868Z,10.0298
2023-05-19T05:17:44.594Z,10.1396
2023-05-19T05:18:46.796Z,10.0866
2023-05-19T05:19:48.936Z,10.1006
2023-05-19T05:20:51.096Z,10.0699
2023-05-19T05:21:53.190Z,10.1069
2023-05-19T05:22:55.276Z,10.0018
2023-05-19T05:23:57.653Z,9.9224
2023-05-19T05:24:59.787Z,10.0292
2023-05-19T05:26:01.878Z,10.0392
2023-05-19T05:27:04.656Z,9.8807
2023-05-19T05:28:07.771Z,9.9161
2023-05-19T05:43:39.354Z,9.4517
2023-05-19T05:44:42.135Z,9.4207
2023-05-19T05:45:44.956Z,9.4903
2023-05-19T05:46:47.068Z,9.4836
2023-05-19T05:47:49.196Z,9.5057
2023-05-19T05:48:51.688Z,9.3758
2023-05-19T05:49:54.422Z,9.3458
2023-05-19T05:50:57.144Z,9.3529
2023-05-19T05:53:02.678Z,9.4332
2023-05-19T05:54:04.771Z,9.5082
2023-05-19T05:55:06.902Z,9.5212
2023-05-19T05:56:09.663Z,9.4274
2023-05-19T05:57:11.817Z,9.3125
2023-05-19T05:58:14.652Z,9.3582
2023-05-19T05:59:16.754Z,9.3301
2023-05-19T06:00:18.825Z,9.3731
2023-05-19T06:01:21.572Z,9.4053
2023-05-19T06:02:23.850Z,9.2924
2023-05-19T06:03:26.097Z,9.2214
2023-05-19T06:05:30.230Z,9.3020
2023-05-19T06:06:32.978Z,9.3061
2023-05-19T06:07:35.110Z,9.2226
2023-05-19T06:08:37.238Z,9.2142
2023-05-19T06:10:00.984Z,9.2533
2023-05-19T06:17:55.487Z,9.2273
2023-05-19T06:18:58.393Z,9.2860
2023-05-19T06:26:11.941Z,9.1150
2023-05-19T06:27:14.683Z,9.1410
2023-05-19T06:28:17.656Z,9.1739
2023-05-19T06:30:19.944Z,9.1609
2023-05-19T06:31:22.921Z,9.1928
2023-05-19T06:33:25.507Z,9.1825
2023-05-19T06:34:25.903Z,9.1711
2023-05-19T06:35:28.025Z,9.1503
2023-05-19T06:37:32.653Z,9.1983
2023-05-19T06:38:35.440Z,9.2040
2023-05-19T06:39:38.130Z,9.1491
2023-05-19T06:40:40.242Z,9.1568
2023-05-19T06:41:43.103Z,9.1752
2023-05-19T06:42:45.209Z,9.1845
2023-05-19T06:43:47.322Z,9.1906
2023-05-19T06:44:50.953Z,9.2655
2023-05-19T06:45:51.316Z,9.2118
2023-05-19T06:48:55.437Z,9.1965
2023-05-19T06:49:58.562Z,9.2106
2023-05-19T06:51:59.781Z,9.1861
2023-05-19T06:53:01.977Z,9.1862
2023-05-19T06:54:04.172Z,9.1946
2023-05-19T06:55:06.514Z,9.2452
2023-05-19T06:56:14.475Z,9.2926
2023-05-19T06:57:33.209Z,9.3753
2023-05-19T07:04:23.645Z,9.2327
2023-05-19T07:05:26.503Z,9.3052
2023-05-19T07:06:28.608Z,9.3290
2023-05-19T07:07:30.689Z,9.3881
2023-05-19T07:08:32.983Z,9.4231
2023-05-19T07:09:36.217Z,9.5407
2023-05-19T07:10:39.186Z,9.5095
2023-05-19T07:11:39.643Z,9.7405
2023-05-19T07:12:41.739Z,9.7749
2023-05-19T07:13:44.167Z,9.7450
2023-05-19T07:14:46.909Z,10.0319
2023-05-19T07:15:49.613Z,9.9449
2023-05-19T07:16:51.910Z,9.7384
2023-05-19T07:17:54.383Z,9.8900
2023-05-19T07:18:55.133Z,9.8411
2023-05-19T07:19:58.131Z,9.5926
2023-05-19T07:27:11.776Z,9.7599
2023-05-19T07:28:12.200Z,9.8021
2023-05-19T07:31:17.629Z,10.2504
2023-05-19T07:32:19.915Z,10.2834
2023-05-19T07:33:21.971Z,10.1007
2023-05-19T07:34:24.330Z,10.1358
2023-05-19T07:35:26.433Z,9.9022
2023-05-19T07:36:29.144Z,9.8870
2023-05-19T07:37:31.905Z,9.9743
2023-05-19T07:38:34.718Z,10.0805
2023-05-19T07:41:41.422Z,10.4323
2023-05-19T07:42:44.557Z,10.1790
2023-05-19T07:44:46.465Z,10.3525
2023-05-19T07:45:48.584Z,10.6345
2023-05-19T07:46:51.026Z,10.3105
2023-05-19T07:47:53.169Z,10.8034
2023-05-19T07:48:56.492Z,10.8113
2023-05-19T07:49:59.212Z,10.8272
2023-05-19T07:51:01.897Z,10.7266
2023-05-19T07:52:04.940Z,10.8133
2023-05-19T07:54:06.742Z,10.9227
2023-05-19T07:55:09.474Z,11.2797
2023-05-19T07:56:11.590Z,11.0062
2023-05-19T07:57:14.298Z,10.9569
2023-05-19T07:58:16.421Z,11.2826
2023-05-19T07:59:19.139Z,10.9656
2023-05-19T08:00:21.240Z,11.1091
2023-05-19T08:01:24.080Z,10.6247
2023-05-19T08:03:28.185Z,10.6844
2023-05-19T08:06:34.286Z,10.8721
2023-05-19T08:07:36.374Z,10.6977
2023-05-19T08:08:39.152Z,10.5542
2023-05-19T08:09:41.831Z,10.8082
2023-05-19T08:10:43.914Z,10.6694
2023-05-19T08:11:45.955Z,10.3595
2023-05-19T08:14:53.055Z,10.4016
2023-05-19T08:15:55.881Z,10.8053
2023-05-19T08:16:58.562Z,10.5053
2023-05-19T08:18:01.359Z,10.7900
2023-05-19T08:19:03.448Z,10.9982
2023-05-19T08:20:06.105Z,10.8459
2023-05-19T08:21:08.752Z,10.8237
2023-05-19T08:22:10.800Z,10.6284
2023-05-19T08:23:12.871Z,10.8624
2023-05-19T08:24:15.558Z,10.8457
2023-05-19T08:25:18.212Z,11.0122
2023-05-19T08:46:04.072Z,10.4712
2023-05-19T08:47:06.277Z,11.1415
2023-05-19T08:48:08.504Z,10.8598
2023-05-19T08:49:10.562Z,11.2266
2023-05-19T08:50:12.707Z,11.4008
2023-05-19T08:51:14.828Z,11.4883
2023-05-19T08:52:16.933Z,11.2240
2023-05-19T08:53:32.539Z,11.1199
2023-05-19T08:59:30.810Z,11.6406
2023-05-19T09:00:33.179Z,12.2187
2023-05-19T09:21:12.728Z,11.9037
2023-05-19T09:22:14.902Z,11.8872
2023-05-19T09:23:17.045Z,11.1944
2023-05-19T09:24:19.070Z,11.1273
2023-05-19T09:25:21.205Z,10.9326
2023-05-19T09:26:23.328Z,11.0472
2023-05-19T09:27:25.455Z,11.3261
2023-05-19T09:28:27.630Z,11.1818
2023-05-19T09:29:29.711Z,11.2579
2023-05-19T09:30:31.804Z,11.5048
2023-05-19T09:31:33.926Z,11.0240
2023-05-19T09:32:36.060Z,10.9501
2023-05-19T09:33:38.168Z,11.4890
2023-05-19T09:34:40.246Z,10.8281
2023-05-19T09:35:42.358Z,10.9617
2023-05-19T09:36:44.588Z,11.0499
2023-05-19T09:37:46.689Z,10.9911
2023-05-19T09:38:48.936Z,11.2609
2023-05-19T09:39:51.082Z,11.8622
2023-05-19T09:40:53.151Z,11.6756
2023-05-19T09:41:55.249Z,11.8849
2023-05-19T09:42:57.404Z,12.0097
2023-05-19T09:43:59.610Z,11.5166
2023-05-19T09:45:01.679Z,12.0101
2023-05-19T09:46:03.933Z,11.9154
2023-05-19T09:47:06.084Z,12.2290
2023-05-19T09:48:08.263Z,11.9114
2023-05-19T09:49:10.328Z,11.8737
2023-05-19T09:50:12.444Z,11.8411
2023-05-19T09:51:14.495Z,12.4434
2023-05-19T09:52:16.537Z,12.5116
2023-05-19T09:53:18.636Z,12.5385
2023-05-19T09:54:20.712Z,12.4014
2023-05-19T09:55:22.772Z,12.4234
2023-05-19T09:56:24.857Z,12.5324
2023-05-19T09:57:26.905Z,12.3903
2023-05-19T09:58:28.967Z,12.0823
2023-05-19T09:59:33.351Z,12.6782
2023-05-19T10:00:33.349Z,13.0305
2023-05-19T10:01:35.659Z,12.6541
2023-05-19T10:02:37.781Z,12.2689
2023-05-19T10:03:39.900Z,12.0890
2023-05-19T10:04:42.008Z,12.7251
2023-05-19T10:05:44.064Z,13.1235
2023-05-19T10:06:46.129Z,13.1613
2023-05-19T10:07:48.256Z,12.9342
2023-05-19T10:08:50.399Z,12.8676
2023-05-19T10:09:52.478Z,13.3768
2023-05-19T10:10:54.602Z,13.4755
2023-05-19T10:11:56.709Z,12.8130
2023-05-19T10:12:58.896Z,12.8448
2023-05-19T10:14:00.937Z,12.4882
2023-05-19T10:15:03.029Z,12.6582
2023-05-19T10:16:05.156Z,13.0433
2023-05-19T10:17:07.359Z,13.2453
2023-05-19T10:18:09.716Z,12.9712
2023-05-19T10:19:11.859Z,13.1726
2023-05-19T10:20:13.938Z,12.5924
2023-05-19T10:21:16.028Z,12.7670
2023-05-19T10:22:18.120Z,11.9417
2023-05-19T10:23:20.289Z,12.5558
2023-05-19T10:24:23.162Z,12.4230
2023-05-19T10:25:25.491Z,11.9677
2023-05-19T10:26:27.601Z,12.1715
2023-05-19T10:27:29.683Z,12.3002
2023-05-19T10:28:31.784Z,12.3636
2023-05-19T10:29:33.912Z,12.7180
2023-05-19T10:30:35.967Z,13.0964
2023-05-19T10:31:38.089Z,12.8903
2023-05-19T10:32:40.313Z,12.7696
2023-05-19T10:33:42.405Z,12.6644
2023-05-19T10:34:44.561Z,13.2139
2023-05-19T10:35:47.255Z,13.2090
2023-05-19T10:36:46.792Z,13.1106
2023-05-19T10:37:48.907Z,13.3814
2023-05-19T10:38:50.928Z,12.6360
2023-05-19T10:39:53.029Z,12.6257
2023-05-19T10:40:55.113Z,12.3484
2023-05-19T10:41:57.203Z,12.3688
2023-05-19T10:42:59.257Z,12.8954
2023-05-19T10:44:01.625Z,12.6644
2023-05-19T10:45:03.744Z,12.4877
2023-05-19T10:46:05.829Z,13.0814
2023-05-19T10:47:07.960Z,13.5069
2023-05-19T10:48:10.140Z,13.3473
2023-05-19T10:49:12.214Z,12.7595
2023-05-19T10:50:14.471Z,12.5591
2023-05-19T10:51:16.759Z,12.7297
2023-05-19T10:52:18.891Z,13.3579
2023-05-19T10:53:20.991Z,13.2689
2023-05-19T10:54:23.174Z,12.7148
2023-05-19T10:55:25.317Z,13.3153
2023-05-19T10:56:28.196Z,13.7755
2023-05-19T10:58:29.358Z,14.2602
2023-05-19T10:59:31.441Z,13.5498
2023-05-19T11:00:33.593Z,14.4420
2023-05-19T11:09:51.212Z,12.8720
2023-05-19T11:10:53.298Z,12.9581
2023-05-19T11:11:55.365Z,13.2678
2023-05-19T11:14:00.075Z,13.1290
2023-05-19T11:15:02.158Z,13.5027
2023-05-19T11:16:04.226Z,13.8038
2023-05-19T11:17:06.429Z,13.3046
2023-05-19T11:18:08.509Z,13.1996
2023-05-19T11:19:10.728Z,13.2614
2023-05-19T11:20:13.014Z,13.8155
2023-05-19T11:21:15.111Z,14.3462
2023-05-19T11:22:17.476Z,14.6484
2023-05-19T11:23:19.661Z,14.2830
2023-05-19T11:24:21.786Z,13.8529
2023-05-19T11:25:23.953Z,13.8996
2023-05-19T11:26:26.061Z,13.3762
2023-05-19T11:27:28.306Z,13.6043
2023-05-19T11:28:30.321Z,13.2209
2023-05-19T11:29:32.867Z,12.9414
2023-05-19T11:30:33.509Z,12.9754
2023-05-19T11:31:35.657Z,12.7139
2023-05-19T11:32:37.797Z,12.8791
2023-05-19T11:33:39.858Z,13.0190
2023-05-19T11:34:41.904Z,13.3571
2023-05-19T11:35:43.960Z,13.1390
2023-05-19T11:36:46.117Z,13.6208
2023-05-19T11:37:48.173Z,14.6652
2023-05-19T11:38:50.234Z,14.0140
2023-05-19T11:39:52.338Z,14.2727
2023-05-19T11:40:54.378Z,13.5128
2023-05-19T11:41:56.457Z,14.9580
2023-05-19T11:42:58.506Z,15.3048
2023-05-19T11:44:00.571Z,15.7581
2023-05-19T11:45:02.591Z,15.1553
2023-05-19T11:46:04.679Z,15.2173
2023-05-19T11:47:06.728Z,14.9363
2023-05-19T11:48:08.906Z,15.2427
2023-05-19T11:49:10.948Z,14.6167
2023-05-19T11:50:13.122Z,14.3936
2023-05-19T11:51:15.153Z,14.2646
2023-05-19T11:52:17.252Z,14.6189
2023-05-19T11:53:19.324Z,14.3067
2023-05-19T11:54:21.392Z,15.5362
2023-05-19T11:55:23.519Z,14.9976
2023-05-19T11:56:25.665Z,15.0058
2023-05-19T11:57:27.725Z,15.6528
2023-05-19T11:59:33.492Z,15.1864
2023-05-19T12:00:34.712Z,15.8142
2023-05-19T12:01:36.794Z,16.0044
2023-05-19T12:02:38.968Z,16.3399
2023-05-19T12:03:41.176Z,15.1259
2023-05-19T12:04:43.322Z,16.4715
2023-05-19T12:05:45.886Z,15.9520
2023-05-19T12:06:45.629Z,15.7844
2023-05-19T12:07:47.644Z,16.3148
2023-05-19T12:08:49.663Z,15.4134
2023-05-19T12:09:51.701Z,15.4192
2023-05-19T12:10:53.669Z,15.0955
2023-05-19T12:11:55.706Z,14.7927
2023-05-19T12:12:57.682Z,14.7772
2023-05-19T12:13:59.690Z,15.1115
2023-05-19T12:15:01.656Z,15.3517
2023-05-19T12:16:03.753Z,14.8484
2023-05-19T12:17:05.792Z,15.3708
2023-05-19T12:18:07.886Z,14.8114
2023-05-19T12:19:09.996Z,15.2744
2023-05-19T12:20:12.121Z,15.3221
2023-05-19T12:21:14.497Z,15.3586
2023-05-19T12:22:16.660Z,15.3784
2023-05-19T12:23:18.654Z,15.3314
2023-05-19T12:24:20.702Z,16.1229
2023-05-19T12:25:22.714Z,15.0874
2023-05-19T12:26:24.749Z,15.6458
2023-05-19T12:27:26.817Z,14.9722
2023-05-19T12:28:28.888Z,15.3900
2023-05-19T12:29:30.929Z,15.7660
2023-05-19T12:30:33.934Z,16.3224
2023-05-19T12:31:34.015Z,16.0768
2023-05-19T12:32:36.174Z,15.7360
2023-05-19T12:33:38.208Z,15.4651
2023-05-19T12:34:40.277Z,15.7772
2023-05-19T12:35:42.350Z,15.5278
2023-05-19T12:36:44.376Z,15.8042
2023-05-19T12:37:46.473Z,15.7182
2023-05-19T12:38:48.534Z,15.6116
2023-05-19T12:39:50.865Z,16.0946
2023-05-19T12:40:52.912Z,15.9787
2023-05-19T12:41:54.911Z,15.8478
2023-05-19T12:42:56.909Z,15.3478
2023-05-19T12:43:58.902Z,15.0726
2023-05-19T12:45:02.297Z,15.1425
2023-05-19T12:46:02.318Z,14.9399
2023-05-19T12:50:10.102Z,14.7533
2023-05-19T12:51:12.348Z,14.6924
2023-05-19T12:52:14.354Z,15.1205
2023-05-19T12:53:16.438Z,14.7330
2023-05-19T12:54:18.403Z,14.7644
2023-05-19T12:55:20.845Z,14.9210
2023-05-19T12:56:22.898Z,15.3621
2023-05-19T12:57:24.993Z,15.3956
2023-05-19T12:58:27.379Z,16.0081
2023-05-19T12:59:38.351Z,15.6268
2023-05-19T13:00:31.796Z,15.3232
2023-05-19T13:01:34.250Z,15.6168
2023-05-19T13:02:36.492Z,14.9165
2023-05-19T13:03:38.760Z,15.3342
2023-05-19T13:04:40.848Z,15.6944
2023-05-19T13:05:42.885Z,15.4796
2023-05-19T13:06:44.987Z,15.8146
2023-05-19T13:07:46.996Z,15.3637
2023-05-19T13:08:49.044Z,15.9997
2023-05-19T13:09:51.097Z,15.5584
2023-05-19T13:10:53.138Z,16.2144
2023-05-19T13:11:55.334Z,15.6090
2023-05-19T13:12:57.372Z,15.6788
2023-05-19T13:13:59.524Z,15.5782
2023-05-19T13:15:01.550Z,14.5125
2023-05-19T13:16:03.650Z,14.2879
2023-05-19T13:17:05.679Z,14.3529
2023-05-19T13:18:07.791Z,14.2020
2023-05-19T13:19:23.877Z,13.9701
2023-05-19T13:20:11.923Z,14.0078
2023-05-19T13:21:14.217Z,14.1156
2023-05-19T13:22:16.254Z,13.9849
2023-05-19T13:23:18.341Z,14.0884
2023-05-19T13:24:20.376Z,14.1728
2023-05-19T13:25:22.524Z,14.2630
2023-05-19T13:26:24.712Z,14.5299
2023-05-19T13:27:26.759Z,14.5335
2023-05-19T13:28:28.917Z,14.4982
2023-05-19T13:29:31.000Z,14.7819
2023-05-19T13:30:33.342Z,14.8884
2023-05-19T13:31:35.989Z,14.6460
2023-05-19T13:32:38.186Z,14.6078
2023-05-19T13:33:40.242Z,14.7049
2023-05-19T13:34:42.459Z,14.6824
2023-05-19T13:35:44.545Z,14.3314
2023-05-19T13:36:46.943Z,14.0748
2023-05-19T13:37:49.089Z,14.0916
2023-05-19T13:38:51.152Z,14.0813
2023-05-19T13:39:53.321Z,14.0533
2023-05-19T13:40:55.381Z,13.9406
2023-05-19T13:41:57.452Z,14.1328
2023-05-19T13:42:59.544Z,14.2274
2023-05-19T13:44:01.631Z,14.4938
2023-05-19T13:45:03.764Z,14.2056
2023-05-19T13:46:05.923Z,14.3217
2023-05-19T13:47:08.105Z,14.4354
2023-05-19T13:48:10.344Z,14.5730
2023-05-19T13:49:12.466Z,14.5024
2023-05-19T13:50:14.520Z,14.6241
2023-05-19T13:51:16.696Z,14.7295
2023-05-19T13:52:18.759Z,14.8398
2023-05-19T13:53:20.915Z,14.8441
2023-05-19T13:54:22.998Z,14.8787
2023-05-19T13:55:25.088Z,14.7990
2023-05-19T13:56:27.253Z,14.8613
2023-05-19T13:57:29.352Z,15.0406
2023-05-19T13:58:31.421Z,14.5703
2023-05-19T13:59:33.519Z,14.3364
2023-05-19T14:00:35.799Z,14.3720
2023-05-19T14:01:40.429Z,14.3417
2023-05-19T14:02:40.946Z,14.4608
2023-05-19T14:03:43.240Z,14.5218
2023-05-19T14:04:45.530Z,14.2920
2023-05-19T14:05:47.661Z,14.1328
2023-05-19T14:06:49.958Z,13.9133
2023-05-19T14:07:52.139Z,13.8425
2023-05-19T14:08:54.262Z,13.7624
2023-05-19T14:09:56.418Z,13.7510
2023-05-19T14:10:58.642Z,13.8519
2023-05-19T14:12:00.855Z,13.8285
2023-05-19T14:20:17.513Z,13.7057
2023-05-19T14:21:19.692Z,13.7071
2023-05-19T14:22:21.895Z,13.8205
2023-05-19T14:23:24.144Z,13.9000
2023-05-19T14:24:26.340Z,13.9920
2023-05-19T14:25:28.567Z,14.0529
2023-05-19T14:26:30.767Z,14.0415
2023-05-19T14:27:33.187Z,13.9918
2023-05-19T14:28:35.523Z,13.9208
2023-05-19T14:29:38.052Z,14.1868
2023-05-19T14:30:40.513Z,14.1081
2023-05-19T14:31:42.728Z,13.9495
2023-05-19T14:32:44.973Z,13.9745
2023-05-19T14:33:47.115Z,13.9456
2023-05-19T14:34:49.306Z,13.9311
2023-05-19T14:35:51.522Z,13.9513
2023-05-19T14:36:53.846Z,13.8089
2023-05-19T14:37:56.106Z,13.7761
2023-05-19T14:38:58.364Z,13.8240
2023-05-19T14:40:00.608Z,13.7608
2023-05-19T14:41:02.924Z,13.9389
2023-05-19T14:42:05.379Z,13.9137
2023-05-19T14:43:07.665Z,13.9999
2023-05-19T14:44:09.999Z,14.0346
2023-05-19T14:46:14.329Z,13.8828
2023-05-19T14:47:16.620Z,13.9829
2023-05-19T14:48:18.862Z,14.1070
2023-05-19T14:49:21.284Z,14.2865
2023-05-19T14:50:23.509Z,14.1006
2023-05-19T14:51:25.778Z,14.4160
2023-05-19T14:52:28.023Z,14.5930
2023-05-19T14:53:30.367Z,14.5338
2023-05-19T14:54:32.568Z,14.5505
2023-05-19T14:55:34.877Z,14.2151
2023-05-19T14:56:37.043Z,14.1777
2023-05-19T14:57:39.338Z,13.9067
2023-05-19T14:58:41.495Z,14.0054
2023-05-19T14:59:43.672Z,14.0860
2023-05-19T15:00:45.907Z,14.0181
2023-05-19T15:01:48.180Z,13.9829
2023-05-19T15:02:50.513Z,14.2346
2023-05-19T15:03:52.821Z,14.0374
2023-05-19T15:04:55.117Z,14.0729
2023-05-19T15:05:57.319Z,14.1623
2023-05-19T15:08:02.271Z,14.1568
2023-05-19T15:09:02.852Z,14.0868
2023-05-19T15:10:05.047Z,14.0815
2023-05-19T15:11:07.247Z,14.1596
2023-05-19T15:12:09.452Z,14.3370
2023-05-19T15:13:11.652Z,14.3520
2023-05-19T15:14:11.865Z,14.3243
2023-05-19T15:15:14.070Z,14.0889
2023-05-19T15:16:17.996Z,14.0744
2023-05-19T15:17:18.625Z,14.0569
2023-05-19T15:18:20.868Z,14.0739
2023-05-19T15:19:23.213Z,13.9724
2023-05-19T15:20:26.964Z,13.8782
2023-05-19T15:21:27.746Z,13.8487
2023-05-19T15:22:30.021Z,13.7469
2023-05-19T15:23:32.350Z,13.6749
2023-05-19T15:24:52.871Z,13.4883
2023-05-19T15:30:43.850Z,13.1359
2023-05-19T15:31:46.661Z,13.1459
2023-05-19T15:32:49.540Z,13.0827
2023-05-19T15:33:52.315Z,13.1053
2023-05-19T15:34:54.474Z,13.1295
2023-05-19T15:35:56.650Z,13.1364
2023-05-19T15:36:59.483Z,13.1000
2023-05-19T15:45:13.129Z,13.0299
2023-05-19T15:50:25.135Z,13.1055
2023-05-19T15:51:28.123Z,13.0385
2023-05-19T15:52:28.324Z,13.1056
2023-05-19T15:53:30.534Z,13.0908
2023-05-19T15:55:36.160Z,13.2073
2023-05-19T15:57:37.719Z,13.3370
2023-05-19T15:58:39.920Z,13.4302
2023-05-19T15:59:42.118Z,13.2975
2023-05-19T16:08:03.255Z,13.3926
2023-05-19T16:09:03.351Z,13.5576
2023-05-19T16:11:06.068Z,13.6339
2023-05-19T16:12:08.837Z,13.4129
2023-05-19T16:13:11.025Z,13.5901
2023-05-19T16:14:13.843Z,13.5298
2023-05-19T16:15:16.220Z,13.5167
2023-05-19T16:16:21.067Z,13.5083
2023-05-19T16:33:55.901Z,13.4905
2023-05-19T16:35:57.406Z,13.4796
2023-05-19T16:37:00.350Z,13.5927
2023-05-19T16:38:03.272Z,13.5833
2023-05-19T16:39:06.179Z,13.5466
2023-05-19T16:40:08.400Z,13.5261
2023-05-19T16:41:11.254Z,13.4203
2023-05-19T16:42:10.599Z,13.4729
2023-05-19T16:43:13.753Z,13.6620
2023-05-19T16:44:15.143Z,13.5924
2023-05-19T16:47:19.862Z,13.5449
2023-05-19T16:48:20.009Z,13.4797
2023-05-19T16:49:22.167Z,13.3998
2023-05-19T16:50:25.029Z,13.3382
2023-05-19T16:55:29.958Z,13.3726
2023-05-19T16:56:32.703Z,13.2902
2023-05-19T16:57:35.452Z,13.2251
2023-05-19T16:58:38.258Z,13.2133
2023-05-19T16:59:41.277Z,13.2381
2023-05-19T17:02:46.647Z,13.1113
2023-05-19T17:06:54.094Z,12.9338
2023-05-19T17:12:03.991Z,12.8215
2023-05-19T17:13:06.210Z,12.8608
2023-05-19T17:14:09.280Z,12.8335
2023-05-19T17:26:34.537Z,12.6520
2023-05-19T17:27:33.841Z,12.6726
2023-05-19T17:28:35.986Z,12.6689
2023-05-19T17:29:38.342Z,12.6963
2023-05-19T17:30:41.127Z,12.6633
2023-05-19T17:31:44.629Z,12.6914
2023-05-19T17:44:09.965Z,12.5525
2023-05-19T17:47:10.749Z,12.5205
2023-05-19T17:49:12.616Z,12.4665
2023-05-19T17:54:22.496Z,12.4043
2023-05-19T17:55:22.634Z,12.4055
2023-05-19T17:58:27.301Z,12.3546
2023-05-19T18:04:34.851Z,12.2826
2023-05-19T18:05:37.851Z,12.2903
2023-05-19T18:10:48.137Z,12.3311
2023-05-19T18:12:50.067Z,12.2300
2023-05-19T18:13:52.862Z,12.1838
2023-05-19T18:16:57.813Z,12.2428
2023-05-19T18:17:58.010Z,12.2725
2023-05-19T18:20:00.278Z,12.2838
2023-05-19T18:21:03.191Z,12.2863
2023-05-19T18:34:28.016Z,12.0443
2023-05-19T18:35:28.007Z,12.0178
2023-05-19T18:36:30.402Z,12.0279