createdAt,value
2022-09-06T00:00:22.848Z,0.00
2022-09-06T00:01:22.909Z,0.00
2022-09-06T00:02:22.869Z,0.00
2022-09-06T00:03:22.802Z,0.00
2022-09-06T00:04:22.825Z,0.00
2022-09-06T00:05:22.780Z,0.00
2022-09-06T00:06:22.769Z,0.00
2022-09-06T00:07:22.797Z,0.00
2022-09-06T00:08:22.851Z,0.00
2022-09-06T00:09:22.771Z,0.00
2022-09-06T00:10:22.731Z,0.00
2022-09-06T00:11:22.758Z,0.00
2022-09-06T00:12:22.719Z,0.00
2022-09-06T00:13:22.710Z,0.00
2022-09-06T00:14:22.669Z,0.00
2022-09-06T00:15:22.643Z,0.00
2022-09-06T00:16:23.369Z,0.00
2022-09-06T00:17:22.650Z,0.00
2022-09-06T00:18:22.668Z,0.00
2022-09-06T00:19:22.591Z,0.00
2022-09-06T00:20:22.581Z,0.00
2022-09-06T00:21:22.572Z,0.00
2022-09-06T00:22:22.601Z,0.00
2022-09-06T00:23:22.540Z,0.00
2022-09-06T00:24:22.532Z,0.00
2022-09-06T00:25:22.541Z,0.00
2022-09-06T00:26:22.541Z,0.00
2022-09-06T00:27:22.491Z,0.00
2022-09-06T00:28:22.483Z,0.00
2022-09-06T00:29:22.464Z,0.00
2022-09-06T00:30:22.473Z,0.00
2022-09-06T00:31:22.570Z,0.00
2022-09-06T00:32:22.433Z,0.00
2022-09-06T00:33:22.412Z,0.00
2022-09-06T00:34:22.403Z,0.00
2022-09-06T00:35:22.402Z,0.00
2022-09-06T00:36:22.382Z,0.00
2022-09-06T00:37:22.385Z,0.00
2022-09-06T00:38:22.464Z,0.00
2022-09-06T00:39:22.332Z,0.00
2022-09-06T00:40:22.323Z,0.00
2022-09-06T00:41:22.333Z,0.00
2022-09-06T00:42:22.302Z,0.00
2022-09-06T00:43:22.292Z,0.00
2022-09-06T00:44:23.040Z,0.00
2022-09-06T00:45:22.254Z,0.00
2022-09-06T00:46:22.372Z,0.00
2022-09-06T00:47:22.241Z,0.00
2022-09-06T00:48:22.225Z,0.00
2022-09-06T00:49:22.211Z,0.00
2022-09-06T00:50:22.203Z,0.00
2022-09-06T00:51:22.206Z,0.00
2022-09-06T00:52:22.174Z,0.00
2022-09-06T00:53:22.163Z,0.00
2022-09-06T00:54:22.148Z,0.00
2022-09-06T00:55:22.134Z,0.00
2022-09-06T00:56:22.145Z,0.00
2022-09-06T00:57:22.114Z,0.00
2022-09-06T00:58:22.208Z,0.00
2022-09-06T00:59:22.073Z,0.00
2022-09-06T01:00:22.068Z,0.00
2022-09-06T01:01:22.169Z,0.00
2022-09-06T01:02:22.187Z,0.00
2022-09-06T01:03:22.026Z,0.00
2022-09-06T01:04:22.023Z,0.00
2022-09-06T01:05:21.995Z,0.00
2022-09-06T01:06:21.995Z,0.00
2022-09-06T01:07:22.015Z,0.00
2022-09-06T01:08:22.021Z,0.00
2022-09-06T01:09:21.954Z,0.00
2022-09-06T01:10:21.945Z,0.00
2022-09-06T01:11:21.925Z,0.00
2022-09-06T01:12:21.956Z,0.00
2022-09-06T01:13:21.903Z,0.00
2022-09-06T01:14:21.896Z,0.00
2022-09-06T01:15:21.875Z,0.00
2022-09-06T01:16:21.864Z,0.00
2022-09-06T01:17:21.875Z,0.00
2022-09-06T01:18:21.835Z,0.00
2022-09-06T01:19:21.823Z,0.00
2022-09-06T01:20:21.806Z,0.00
2022-09-06T01:21:21.796Z,0.00
2022-09-06T01:22:21.817Z,0.00
2022-09-06T01:23:21.766Z,0.00
2022-09-06T01:24:21.758Z,0.00
2022-09-06T01:25:21.746Z,0.00
2022-09-06T01:26:21.734Z,0.00
2022-09-06T01:27:21.736Z,0.00
2022-09-06T01:28:21.741Z,0.00
2022-09-06T01:29:21.687Z,0.00
2022-09-06T01:30:21.685Z,0.00
2022-09-06T01:31:21.777Z,0.00
2022-09-06T01:32:21.658Z,0.00
2022-09-06T01:33:21.639Z,0.00
2022-09-06T01:34:21.667Z,0.00
2022-09-06T01:35:21.608Z,0.00
2022-09-06T01:36:21.808Z,0.00
2022-09-06T01:37:21.595Z,0.00
2022-09-06T01:38:21.653Z,0.00
2022-09-06T01:39:21.569Z,0.00
2022-09-06T01:40:21.611Z,0.00
2022-09-06T01:41:21.540Z,0.00
2022-09-06T01:42:21.548Z,0.00
2022-09-06T01:43:21.508Z,0.00
2022-09-06T01:44:21.500Z,0.00
2022-09-06T01:45:21.490Z,0.00
2022-09-06T01:46:21.512Z,0.00
2022-09-06T01:47:21.497Z,0.00
2022-09-06T01:48:21.492Z,0.00
2022-09-06T01:49:21.530Z,0.00
2022-09-06T01:50:21.418Z,0.00
2022-09-06T01:51:21.429Z,0.00
2022-09-06T01:52:21.398Z,0.00
2022-09-06T01:53:21.386Z,0.00
2022-09-06T01:54:21.369Z,0.00
2022-09-06T01:55:42.360Z,0.00
2022-09-06T01:56:21.369Z,0.00
2022-09-06T01:57:21.339Z,0.00
2022-09-06T01:58:21.372Z,0.00
2022-09-06T01:59:21.301Z,0.00
2022-09-06T02:00:21.299Z,0.00
2022-09-06T02:01:21.356Z,0.00
2022-09-06T02:02:21.295Z,0.00
2022-09-06T02:03:21.258Z,0.00
2022-09-06T02:04:21.276Z,0.00
2022-09-06T02:05:21.228Z,0.00
2022-09-06T02:06:21.229Z,0.00
2022-09-06T02:07:21.201Z,0.00
2022-09-06T02:08:21.290Z,0.00
2022-09-06T02:09:21.170Z,0.00
2022-09-06T02:10:21.160Z,0.00
2022-09-06T02:11:21.179Z,0.00
2022-09-06T02:12:21.149Z,0.00
2022-09-06T02:13:21.121Z,0.00
2022-09-06T02:14:21.100Z,0.00
2022-09-06T02:15:21.091Z,0.00
2022-09-06T02:16:21.193Z,0.00
2022-09-06T02:17:21.072Z,0.00
2022-09-06T02:18:21.059Z,0.00
2022-09-06T02:19:21.061Z,0.00
2022-09-06T02:20:21.030Z,0.00
2022-09-06T02:21:21.052Z,0.00
2022-09-06T02:22:21.002Z,0.00
2022-09-06T02:23:21.003Z,0.00
2022-09-06T02:24:20.980Z,0.00
2022-09-06T02:25:20.973Z,0.00
2022-09-06T02:26:21.934Z,0.00
2022-09-06T02:27:20.951Z,0.00
2022-09-06T02:28:20.947Z,0.00
2022-09-06T02:29:20.912Z,0.00
2022-09-06T02:30:20.892Z,0.00
2022-09-06T02:31:20.961Z,0.00
2022-09-06T02:32:20.872Z,0.00
2022-09-06T02:33:20.865Z,0.00
2022-09-06T02:34:20.851Z,0.00
2022-09-06T02:35:20.834Z,0.00
2022-09-06T02:36:20.844Z,0.00
2022-09-06T02:37:20.812Z,0.00
2022-09-06T02:38:20.814Z,0.00
2022-09-06T02:39:20.794Z,0.00
2022-09-06T02:40:20.773Z,0.00
2022-09-06T02:41:20.773Z,0.00
2022-09-06T02:42:20.772Z,0.00
2022-09-06T02:43:20.736Z,0.00
2022-09-06T02:44:21.483Z,0.00
2022-09-06T02:45:20.713Z,0.00
2022-09-06T02:46:20.737Z,0.00
2022-09-06T02:47:20.712Z,0.00
2022-09-06T02:48:20.690Z,0.00
2022-09-06T02:49:20.654Z,0.00
2022-09-06T02:50:20.636Z,0.00
2022-09-06T02:51:20.629Z,0.00
2022-09-06T02:52:20.633Z,0.00
2022-09-06T02:53:20.624Z,0.00
2022-09-06T02:54:20.584Z,0.00
2022-09-06T02:55:20.575Z,0.00
2022-09-06T02:56:20.561Z,0.00
2022-09-06T02:57:20.583Z,0.00
2022-09-06T02:58:20.545Z,0.00
2022-09-06T02:59:20.524Z,0.00
2022-09-06T03:00:20.514Z,0.00
2022-09-06T03:01:20.536Z,0.00
2022-09-06T03:02:20.561Z,0.00
2022-09-06T03:03:20.475Z,0.00
2022-09-06T03:04:20.454Z,0.00
2022-09-06T03:05:20.463Z,0.00
2022-09-06T03:06:20.436Z,0.00
2022-09-06T03:07:20.456Z,0.00
2022-09-06T03:08:20.423Z,0.00
2022-09-06T03:09:20.398Z,0.00
2022-09-06T03:10:20.391Z,0.00
2022-09-06T03:11:20.375Z,0.00
2022-09-06T03:12:20.379Z,0.00
2022-09-06T03:13:20.358Z,0.00
2022-09-06T03:14:20.335Z,0.00
2022-09-06T03:15:20.373Z,0.00
2022-09-06T03:16:20.343Z,0.00
2022-09-06T03:17:20.349Z,0.00
2022-09-06T03:18:20.276Z,0.00
2022-09-06T03:19:20.268Z,0.00
2022-09-06T03:20:20.256Z,0.00
2022-09-06T03:21:20.237Z,0.00
2022-09-06T03:22:20.247Z,0.00
2022-09-06T03:23:20.215Z,0.00
2022-09-06T03:24:20.196Z,0.00
2022-09-06T03:25:20.186Z,0.00
2022-09-06T03:26:20.177Z,0.00
2022-09-06T03:27:20.193Z,0.00
2022-09-06T03:28:20.147Z,0.00
2022-09-06T03:29:20.136Z,0.00
2022-09-06T03:30:20.119Z,0.00
2022-09-06T03:31:20.177Z,0.00
2022-09-06T03:32:20.126Z,0.00
2022-09-06T03:33:20.088Z,0.00
2022-09-06T03:34:20.070Z,0.00
2022-09-06T03:35:20.046Z,0.00
2022-09-06T03:36:20.037Z,0.00
2022-09-06T03:37:20.047Z,0.00
2022-09-06T03:38:20.044Z,0.00
2022-09-06T03:39:19.997Z,0.00
2022-09-06T03:40:20.017Z,0.00
2022-09-06T03:41:19.979Z,0.00
2022-09-06T03:42:19.992Z,0.00
2022-09-06T03:43:19.951Z,0.00
2022-09-06T03:44:19.937Z,0.00
2022-09-06T03:45:19.918Z,0.00
2022-09-06T03:46:19.964Z,0.00
2022-09-06T03:47:19.917Z,0.00
2022-09-06T03:48:19.889Z,0.00
2022-09-06T03:49:19.881Z,0.00
2022-09-06T03:50:19.857Z,0.00
2022-09-06T03:51:19.847Z,0.00
2022-09-06T03:52:19.875Z,0.00
2022-09-06T03:53:19.819Z,0.00
2022-09-06T03:54:19.808Z,0.00
2022-09-06T03:55:19.830Z,0.00
2022-09-06T03:56:19.787Z,0.00
2022-09-06T03:57:19.789Z,0.00
2022-09-06T03:58:19.759Z,0.00
2022-09-06T03:59:19.739Z,0.00
2022-09-06T04:00:19.729Z,0.00
2022-09-06T04:01:19.764Z,0.00
2022-09-06T04:02:19.806Z,0.00
2022-09-06T04:03:19.739Z,0.00
2022-09-06T04:04:19.680Z,0.00
2022-09-06T04:05:19.659Z,0.00
2022-09-06T04:06:19.657Z,0.00
2022-09-06T04:07:19.669Z,0.00
2022-09-06T04:08:19.629Z,0.00
2022-09-06T04:09:19.628Z,0.00
2022-09-06T04:10:19.600Z,0.00
2022-09-06T04:11:19.581Z,0.00
2022-09-06T04:12:19.550Z,0.00
2022-09-06T04:13:19.574Z,0.00
2022-09-06T04:14:19.550Z,0.00
2022-09-06T04:15:19.531Z,0.00
2022-09-06T04:16:19.596Z,0.00
2022-09-06T04:17:19.530Z,0.00
2022-09-06T04:18:19.450Z,0.00
2022-09-06T04:19:19.429Z,0.00
2022-09-06T04:20:19.487Z,0.00
2022-09-06T04:21:19.501Z,0.00
2022-09-06T04:22:19.490Z,0.00
2022-09-06T04:23:19.431Z,0.00
2022-09-06T04:24:19.371Z,0.00
2022-09-06T04:25:19.421Z,0.00
2022-09-06T04:26:19.353Z,0.00
2022-09-06T04:27:19.361Z,0.00
2022-09-06T04:28:19.311Z,0.00
2022-09-06T04:29:19.293Z,0.00
2022-09-06T04:30:19.303Z,0.00
2022-09-06T04:31:19.332Z,0.00
2022-09-06T04:32:19.291Z,0.00
2022-09-06T04:33:19.242Z,0.00
2022-09-06T04:34:19.233Z,0.00
2022-09-06T04:35:20.175Z,0.00
2022-09-06T04:36:19.289Z,0.00
2022-09-06T04:37:19.223Z,0.00
2022-09-06T04:38:19.185Z,0.00
2022-09-06T04:39:19.162Z,0.00
2022-09-06T04:40:19.153Z,0.00
2022-09-06T04:41:19.145Z,0.00
2022-09-06T04:42:19.162Z,0.00
2022-09-06T04:43:19.122Z,0.00
2022-09-06T04:44:19.115Z,0.00
2022-09-06T04:45:19.102Z,0.00
2022-09-06T04:46:19.156Z,0.00
2022-09-06T04:47:19.131Z,0.00
2022-09-06T04:48:19.053Z,0.00
2022-09-06T04:49:19.043Z,0.00
2022-09-06T04:50:19.026Z,0.00
2022-09-06T04:51:19.014Z,0.00
2022-09-06T04:52:19.164Z,0.00
2022-09-06T04:53:18.984Z,0.00
2022-09-06T04:54:18.976Z,0.00
2022-09-06T04:55:19.043Z,0.00
2022-09-06T04:56:18.962Z,0.00
2022-09-06T04:57:18.960Z,0.00
2022-09-06T04:58:18.924Z,0.00
2022-09-06T04:59:18.904Z,0.00
2022-09-06T05:00:18.907Z,0.00
2022-09-06T05:01:18.981Z,0.00
2022-09-06T05:02:18.923Z,0.00
2022-09-06T05:03:18.854Z,0.00
2022-09-06T05:04:18.845Z,0.00
2022-09-06T05:05:18.834Z,0.00
2022-09-06T05:06:18.825Z,0.00
2022-09-06T05:07:18.835Z,0.00
2022-09-06T05:08:18.795Z,5.62
2022-09-06T05:09:18.784Z,5.62
2022-09-06T05:10:18.785Z,5.62
2022-09-06T05:11:18.767Z,5.62
2022-09-06T05:12:18.765Z,5.62
2022-09-06T05:13:18.726Z,5.62
2022-09-06T05:14:18.749Z,5.62
2022-09-06T05:15:18.696Z,5.62
2022-09-06T05:16:18.784Z,5.62
2022-09-06T05:17:18.715Z,5.62
2022-09-06T05:18:18.676Z,5.62
2022-09-06T05:19:18.674Z,5.62
2022-09-06T05:20:18.636Z,5.62
2022-09-06T05:21:18.627Z,11.25
2022-09-06T05:22:18.799Z,11.25
2022-09-06T05:23:18.597Z,11.25
2022-09-06T05:24:18.588Z,11.25
2022-09-06T05:25:18.566Z,11.25
2022-09-06T05:26:18.558Z,11.25
2022-09-06T05:27:18.577Z,11.25
2022-09-06T05:28:18.538Z,11.25
2022-09-06T05:29:18.516Z,11.25
2022-09-06T05:30:18.531Z,11.25
2022-09-06T05:31:18.512Z,16.88
2022-09-06T05:32:18.507Z,16.88
2022-09-06T05:33:18.471Z,16.88
2022-09-06T05:34:18.497Z,16.88
2022-09-06T05:35:18.448Z,16.88
2022-09-06T05:36:18.436Z,16.88
2022-09-06T05:37:18.444Z,16.88
2022-09-06T05:38:18.407Z,16.88
2022-09-06T05:39:18.388Z,16.88
2022-09-06T05:40:18.396Z,11.25
2022-09-06T05:41:18.357Z,11.25
2022-09-06T05:42:19.353Z,11.25
2022-09-06T05:43:18.340Z,11.25
2022-09-06T05:44:18.335Z,11.25
2022-09-06T05:45:18.315Z,11.25
2022-09-06T05:46:18.408Z,11.25
2022-09-06T05:47:18.316Z,11.25
2022-09-06T05:48:18.289Z,11.25
2022-09-06T05:49:18.268Z,11.25
2022-09-06T05:50:18.258Z,11.25
2022-09-06T05:51:18.238Z,11.25
2022-09-06T05:52:18.259Z,11.25
2022-09-06T05:53:18.208Z,11.25
2022-09-06T05:54:18.201Z,11.25
2022-09-06T05:55:18.199Z,11.25
2022-09-06T05:56:18.248Z,16.88
2022-09-06T05:57:18.182Z,16.88
2022-09-06T05:58:18.159Z,16.88
2022-09-06T05:59:18.128Z,16.88
2022-09-06T06:00:18.168Z,16.88
2022-09-06T06:01:18.156Z,22.50
2022-09-06T06:02:18.177Z,22.50
2022-09-06T06:03:18.079Z,22.50
2022-09-06T06:04:18.069Z,28.12
2022-09-06T06:05:18.049Z,28.12
2022-09-06T06:06:18.040Z,28.12
2022-09-06T06:07:18.059Z,33.75
2022-09-06T06:08:18.020Z,39.38
2022-09-06T06:09:18.019Z,39.38
2022-09-06T06:10:18.000Z,39.38
2022-09-06T06:11:17.970Z,39.38
2022-09-06T06:12:18.000Z,45.00
2022-09-06T06:13:17.950Z,45.00
2022-09-06T06:14:17.940Z,45.00
2022-09-06T06:15:17.926Z,45.00
2022-09-06T06:16:17.946Z,45.00
2022-09-06T06:17:17.924Z,45.00
2022-09-06T06:18:17.880Z,45.00
2022-09-06T06:19:17.871Z,45.00
2022-09-06T06:20:17.861Z,45.00
2022-09-06T06:21:17.841Z,45.00
2022-09-06T06:22:17.871Z,45.00
2022-09-06T06:23:17.826Z,45.00
2022-09-06T06:24:17.811Z,45.00
2022-09-06T06:25:18.568Z,45.00
2022-09-06T06:26:17.782Z,45.00
2022-09-06T06:27:17.793Z,45.00
2022-09-06T06:28:17.772Z,45.00
2022-09-06T06:29:17.741Z,45.00
2022-09-06T06:30:18.529Z,45.00
2022-09-06T06:31:17.739Z,50.62
2022-09-06T06:32:17.741Z,50.62
2022-09-06T06:33:17.694Z,56.25
2022-09-06T06:34:17.689Z,56.25
2022-09-06T06:35:17.663Z,61.88
2022-09-06T06:36:17.652Z,61.88
2022-09-06T06:37:17.662Z,61.88
2022-09-06T06:38:17.641Z,61.88
2022-09-06T06:39:17.831Z,67.50
2022-09-06T06:40:17.602Z,67.50
2022-09-06T06:41:17.582Z,67.50
2022-09-06T06:42:17.605Z,73.12
2022-09-06T06:43:17.562Z,73.12
2022-09-06T06:44:17.554Z,78.75
2022-09-06T06:45:17.534Z,78.75
2022-09-06T06:46:17.585Z,84.38
2022-09-06T06:47:17.534Z,90.00
2022-09-06T06:48:17.515Z,90.00
2022-09-06T06:49:17.480Z,95.62
2022-09-06T06:50:17.475Z,95.62
2022-09-06T06:51:17.464Z,106.88
2022-09-06T06:52:17.473Z,106.88
2022-09-06T06:53:17.435Z,106.88
2022-09-06T06:54:17.422Z,112.50
2022-09-06T06:55:17.401Z,112.50
2022-09-06T06:56:17.397Z,112.50
2022-09-06T06:57:17.406Z,118.12
2022-09-06T06:58:17.377Z,118.12
2022-09-06T06:59:17.345Z,118.12
2022-09-06T07:00:17.345Z,123.75
2022-09-06T07:01:17.425Z,123.75
2022-09-06T07:02:17.470Z,123.75
2022-09-06T07:03:17.303Z,123.75
2022-09-06T07:04:17.293Z,118.12
2022-09-06T07:06:18.463Z,112.50
2022-09-06T07:07:34.399Z,112.50
2022-09-06T07:08:18.236Z,106.88
2022-09-06T07:09:17.232Z,106.88
2022-09-06T07:11:20.485Z,101.25
2022-09-06T07:12:17.226Z,101.25
2022-09-06T07:13:17.179Z,95.62
2022-09-06T07:14:17.156Z,101.25
2022-09-06T07:15:17.158Z,95.62
2022-09-06T07:16:17.198Z,95.62
2022-09-06T07:17:17.217Z,90.00
2022-09-06T07:18:17.117Z,95.62
2022-09-06T07:20:18.084Z,90.00
2022-09-06T07:22:18.087Z,95.62
2022-09-06T07:24:18.028Z,101.25
2022-09-06T07:25:21.179Z,95.62
2022-09-06T07:26:17.012Z,101.25
2022-09-06T07:28:18.007Z,106.88
2022-09-06T07:29:17.009Z,106.88
2022-09-06T07:30:16.965Z,106.88
2022-09-06T07:32:17.970Z,84.38
2022-09-06T07:33:16.917Z,73.12
2022-09-06T07:34:16.909Z,78.75
2022-09-06T07:35:16.912Z,84.38
2022-09-06T07:36:16.880Z,84.38
2022-09-06T07:37:16.889Z,90.00
2022-09-06T07:38:16.860Z,90.00
2022-09-06T07:39:16.840Z,90.00
2022-09-06T07:40:16.831Z,90.00
2022-09-06T07:41:16.900Z,84.38
2022-09-06T07:42:16.841Z,78.75
2022-09-06T07:43:16.812Z,73.12
2022-09-06T07:44:17.121Z,73.12
2022-09-06T07:45:16.772Z,73.12
2022-09-06T07:46:16.823Z,73.12
2022-09-06T07:48:17.732Z,78.75
2022-09-06T07:49:16.722Z,78.75
2022-09-06T07:51:17.702Z,84.38
2022-09-06T07:53:23.309Z,101.25
2022-09-06T07:54:33.061Z,106.88
2022-09-06T07:55:18.412Z,106.88
2022-09-06T07:56:16.624Z,101.25
2022-09-06T07:57:16.654Z,112.50
2022-09-06T07:58:16.593Z,101.25
2022-09-06T07:59:16.612Z,95.62
2022-09-06T08:00:16.577Z,95.62
2022-09-06T08:01:16.655Z,90.00
2022-09-06T08:02:16.631Z,101.25
2022-09-06T08:03:16.543Z,106.88
2022-09-06T08:04:16.523Z,112.50
2022-09-06T08:06:17.495Z,163.12
2022-09-06T08:09:17.464Z,180.00
2022-09-06T08:10:18.431Z,196.88
2022-09-06T08:11:16.435Z,213.75
2022-09-06T08:12:16.445Z,208.12
2022-09-06T08:13:16.434Z,202.50
2022-09-06T08:14:16.397Z,208.12
2022-09-06T08:15:16.386Z,208.12
2022-09-06T08:16:16.402Z,208.12
2022-09-06T08:17:16.385Z,202.50
2022-09-06T08:18:16.412Z,202.50
2022-09-06T08:19:16.336Z,196.88
2022-09-06T08:20:16.316Z,191.25
2022-09-06T08:21:16.309Z,185.62
2022-09-06T08:22:16.325Z,112.50
2022-09-06T08:23:16.290Z,140.62
2022-09-06T08:24:16.267Z,163.12
2022-09-06T08:25:17.207Z,146.25
2022-09-06T08:26:16.246Z,95.62
2022-09-06T08:27:16.266Z,163.12
2022-09-06T08:28:16.217Z,90.00
2022-09-06T08:29:16.208Z,157.50
2022-09-06T08:30:16.210Z,157.50
2022-09-06T08:31:16.216Z,157.50
2022-09-06T08:32:16.207Z,146.25
2022-09-06T08:33:16.169Z,140.62
2022-09-06T08:34:16.157Z,135.00
2022-09-06T08:35:16.153Z,146.25
2022-09-06T08:36:16.119Z,146.25
2022-09-06T08:37:16.140Z,157.50
2022-09-06T08:38:16.080Z,140.62
2022-09-06T08:39:16.099Z,135.00
2022-09-06T08:40:16.060Z,157.50
2022-09-06T08:41:16.061Z,157.50
2022-09-06T08:42:16.070Z,157.50
2022-09-06T08:43:16.022Z,157.50
2022-09-06T08:45:17.000Z,157.50
2022-09-06T08:46:16.104Z,157.50
2022-09-06T08:47:15.972Z,157.50
2022-09-06T08:48:15.952Z,157.50
2022-09-06T08:49:15.991Z,157.50
2022-09-06T08:50:15.933Z,157.50
2022-09-06T08:51:15.960Z,163.12
2022-09-06T08:52:15.903Z,151.88
2022-09-06T08:53:17.579Z,168.75
2022-09-06T08:54:15.873Z,180.00
2022-09-06T08:55:15.872Z,180.00
2022-09-06T08:56:15.852Z,185.62
2022-09-06T08:57:15.876Z,185.62
2022-09-06T08:58:15.825Z,185.62
2022-09-06T08:59:15.815Z,185.62
2022-09-06T09:00:15.795Z,185.62
2022-09-06T09:01:15.840Z,191.25
2022-09-06T09:02:15.861Z,185.62
2022-09-06T09:03:17.016Z,185.62
2022-09-06T09:04:15.743Z,185.62
2022-09-06T09:05:15.744Z,180.00
2022-09-06T09:06:15.716Z,180.00
2022-09-06T09:07:15.740Z,174.38
2022-09-06T09:08:16.106Z,180.00
2022-09-06T09:09:15.687Z,180.00
2022-09-06T09:10:15.999Z,174.38
2022-09-06T09:11:15.657Z,180.00
2022-09-06T09:12:15.669Z,174.38
2022-09-06T09:13:15.649Z,157.50
2022-09-06T09:14:15.636Z,146.25
2022-09-06T09:15:15.609Z,168.75
2022-09-06T09:16:15.654Z,90.00
2022-09-06T09:17:15.619Z,168.75
2022-09-06T09:18:15.558Z,146.25
2022-09-06T09:19:15.551Z,180.00
2022-09-06T09:20:15.578Z,185.62
2022-09-06T09:21:15.579Z,185.62
2022-09-06T09:22:15.541Z,185.62
2022-09-06T09:23:15.520Z,180.00
2022-09-06T09:24:15.512Z,180.00
2022-09-06T09:25:15.479Z,185.62
2022-09-06T09:26:15.474Z,185.62
2022-09-06T09:27:15.482Z,191.25
2022-09-06T09:28:15.452Z,196.88
2022-09-06T09:29:15.443Z,202.50
2022-09-06T09:31:16.470Z,202.50
2022-09-06T09:32:15.414Z,196.88
2022-09-06T09:33:15.375Z,196.88
2022-09-06T09:34:15.362Z,191.25
2022-09-06T09:35:15.353Z,185.62
2022-09-06T09:36:15.334Z,185.62
2022-09-06T09:38:16.319Z,180.00
2022-09-06T09:39:15.301Z,180.00
2022-09-06T09:40:15.289Z,180.00
2022-09-06T09:41:15.275Z,180.00
2022-09-06T09:42:15.286Z,180.00
2022-09-06T09:43:15.255Z,180.00
2022-09-06T09:44:15.297Z,180.00
2022-09-06T09:45:15.226Z,180.00
2022-09-06T09:46:15.276Z,180.00
2022-09-06T09:47:15.234Z,185.62
2022-09-06T09:48:15.189Z,185.62
2022-09-06T09:49:15.176Z,174.38
2022-09-06T09:50:15.157Z,191.25
2022-09-06T09:51:22.590Z,185.62
2022-09-06T09:52:16.158Z,185.62
2022-09-06T09:53:15.127Z,151.88
2022-09-06T09:54:15.114Z,157.50
2022-09-06T09:55:15.098Z,168.75
2022-09-06T09:56:15.099Z,106.88
2022-09-06T09:57:15.249Z,185.62
2022-09-06T09:58:15.068Z,185.62
2022-09-06T09:59:15.050Z,185.62
2022-09-06T10:00:15.030Z,185.62
2022-09-06T10:01:15.144Z,185.62
2022-09-06T10:02:15.030Z,180.00
2022-09-06T10:03:15.080Z,180.00
2022-09-06T10:05:15.971Z,180.00
2022-09-06T10:07:15.991Z,180.00
2022-09-06T10:08:14.934Z,180.00
2022-09-06T10:09:19.053Z,185.62
2022-09-06T10:10:14.903Z,185.62
2022-09-06T10:11:14.906Z,185.62
2022-09-06T10:12:14.945Z,185.62
2022-09-06T10:13:14.888Z,185.62
2022-09-06T10:14:14.858Z,185.62
2022-09-06T10:15:14.844Z,185.62
2022-09-06T10:16:14.857Z,185.62
2022-09-06T10:17:14.915Z,185.62
2022-09-06T10:18:14.805Z,185.62
2022-09-06T10:19:14.822Z,185.62
2022-09-06T10:20:14.786Z,185.62
2022-09-06T10:21:14.796Z,185.62
2022-09-06T10:22:14.786Z,185.62
2022-09-06T10:23:14.894Z,185.62
2022-09-06T10:24:29.922Z,185.62
2022-09-06T10:25:15.727Z,185.62
2022-09-06T10:26:14.716Z,185.62
2022-09-06T10:27:14.729Z,185.62
2022-09-06T10:28:14.681Z,185.62
2022-09-06T10:29:14.684Z,185.62
2022-09-06T10:30:14.658Z,191.25
2022-09-06T10:31:14.738Z,191.25
2022-09-06T10:32:14.750Z,191.25
2022-09-06T10:33:14.627Z,185.62
2022-09-06T10:34:14.607Z,185.62
2022-09-06T10:35:14.616Z,185.62
2022-09-06T10:36:14.584Z,191.25
2022-09-06T10:37:14.621Z,191.25
2022-09-06T10:38:14.551Z,191.25
2022-09-06T10:39:14.551Z,191.25
2022-09-06T10:40:14.556Z,191.25
2022-09-06T10:41:14.522Z,191.25
2022-09-06T10:42:14.538Z,191.25
2022-09-06T10:43:14.494Z,191.25
2022-09-06T10:44:14.509Z,191.25
2022-09-06T10:45:14.511Z,191.25
2022-09-06T10:46:14.520Z,191.25
2022-09-06T10:47:14.493Z,191.25
2022-09-06T10:48:15.073Z,191.25
2022-09-06T10:49:14.425Z,196.88
2022-09-06T10:50:14.404Z,191.25
2022-09-06T10:51:14.426Z,196.88
2022-09-06T10:52:14.439Z,191.25
2022-09-06T10:53:14.378Z,191.25
2022-09-06T10:54:14.370Z,191.25
2022-09-06T10:55:14.350Z,191.25
2022-09-06T10:56:14.328Z,191.25
2022-09-06T11:00:15.332Z,191.25
2022-09-06T11:01:14.329Z,191.25
2022-09-06T11:02:14.370Z,191.25
2022-09-06T11:04:15.239Z,191.25
2022-09-06T11:06:16.450Z,196.88
2022-09-06T11:07:14.220Z,196.88
2022-09-06T11:09:15.178Z,191.25
2022-09-06T11:10:14.161Z,191.25
2022-09-06T11:11:14.151Z,191.25
2022-09-06T11:12:14.168Z,191.25
2022-09-06T11:13:14.121Z,191.25
2022-09-06T11:14:14.113Z,191.25
2022-09-06T11:15:14.102Z,191.25
2022-09-06T11:16:14.147Z,191.25
2022-09-06T11:17:14.108Z,191.25
2022-09-06T11:18:14.060Z,191.25
2022-09-06T11:19:14.053Z,191.25
2022-09-06T11:20:14.033Z,191.25
2022-09-06T11:21:17.536Z,191.25
2022-09-06T11:22:15.034Z,191.25
2022-09-06T11:23:14.005Z,191.25
2022-09-06T11:24:13.985Z,191.25
2022-09-06T11:25:13.976Z,191.25
2022-09-06T11:26:13.955Z,191.25
2022-09-06T11:27:13.976Z,191.25
2022-09-06T11:28:13.936Z,191.25
2022-09-06T11:29:13.935Z,191.25
2022-09-06T11:30:13.907Z,191.25
2022-09-06T11:33:13.878Z,196.88
2022-09-06T11:34:13.877Z,185.62
2022-09-06T11:35:13.849Z,185.62
2022-09-06T11:36:13.837Z,185.62
2022-09-06T11:37:13.860Z,191.25
2022-09-06T11:38:13.811Z,191.25
2022-09-06T11:39:13.804Z,191.25
2022-09-06T11:40:29.395Z,191.25
2022-09-06T11:41:14.778Z,191.25
2022-09-06T11:42:13.791Z,191.25
2022-09-06T11:43:13.759Z,191.25
2022-09-06T11:44:13.741Z,191.25
2022-09-06T11:45:13.731Z,191.25
2022-09-06T11:46:17.403Z,191.25
2022-09-06T11:47:14.752Z,191.25
2022-09-06T11:48:13.692Z,191.25
2022-09-06T11:49:13.684Z,191.25
2022-09-06T11:50:13.670Z,196.88
2022-09-06T11:51:13.655Z,185.62
2022-09-06T11:52:13.672Z,185.62
2022-09-06T11:53:13.634Z,185.62
2022-09-06T11:54:13.623Z,191.25
2022-09-06T11:55:13.605Z,191.25
2022-09-06T11:56:13.594Z,191.25
2022-09-06T11:57:13.629Z,191.25
2022-09-06T11:58:13.565Z,191.25
2022-09-06T11:59:13.586Z,191.25
2022-09-06T12:00:13.546Z,191.25
2022-09-06T12:01:13.537Z,191.25
2022-09-06T12:02:13.557Z,196.88
2022-09-06T12:04:14.497Z,196.88
2022-09-06T12:05:13.493Z,202.50
2022-09-06T12:06:13.485Z,196.88
2022-09-06T12:07:13.489Z,191.25
2022-09-06T12:08:13.457Z,191.25
2022-09-06T12:09:13.436Z,196.88
2022-09-06T12:10:13.426Z,196.88
2022-09-06T12:11:13.410Z,196.88
2022-09-06T12:12:16.882Z,202.50
2022-09-06T12:13:13.391Z,202.50
2022-09-06T12:14:13.388Z,202.50
2022-09-06T12:15:13.431Z,208.12
2022-09-06T12:16:13.415Z,202.50
2022-09-06T12:17:13.407Z,208.12
2022-09-06T12:18:13.337Z,208.12
2022-09-06T12:19:13.313Z,202.50
2022-09-06T12:20:13.303Z,202.50
2022-09-06T12:21:13.300Z,208.12
2022-09-06T12:22:13.348Z,208.12
2022-09-06T12:23:13.333Z,208.12
2022-09-06T12:24:13.254Z,213.75
2022-09-06T12:25:13.246Z,219.38
2022-09-06T12:26:13.235Z,219.38
2022-09-06T12:27:13.246Z,219.38
2022-09-06T12:28:13.207Z,213.75
2022-09-06T12:29:13.194Z,213.75
2022-09-06T12:30:13.185Z,213.75
2022-09-06T12:31:18.109Z,213.75
2022-09-06T12:32:14.247Z,219.38
2022-09-06T12:33:13.147Z,213.75
2022-09-06T12:34:13.208Z,101.25
2022-09-06T12:36:14.113Z,202.50
2022-09-06T12:37:13.118Z,196.88
2022-09-06T12:38:13.092Z,196.88
2022-09-06T12:39:13.068Z,191.25
2022-09-06T12:40:13.172Z,191.25
2022-09-06T12:41:13.087Z,191.25
2022-09-06T12:42:13.079Z,191.25
2022-09-06T12:43:13.021Z,191.25
2022-09-06T12:44:13.018Z,191.25
2022-09-06T12:45:13.011Z,191.25
2022-09-06T12:46:13.017Z,191.25
2022-09-06T12:47:13.004Z,191.25
2022-09-06T12:48:13.018Z,191.25
2022-09-06T12:49:12.952Z,191.25
2022-09-06T12:50:12.943Z,191.25
2022-09-06T12:51:12.923Z,191.25
2022-09-06T12:52:12.943Z,196.88
2022-09-06T12:53:15.855Z,196.88
2022-09-06T12:54:12.894Z,196.88
2022-09-06T12:55:12.880Z,196.88
2022-09-06T12:56:12.884Z,196.88
2022-09-06T12:57:12.876Z,202.50
2022-09-06T12:58:12.847Z,196.88
2022-09-06T12:59:12.827Z,191.25
2022-09-06T13:00:12.816Z,185.62
2022-09-06T13:01:12.900Z,185.62
2022-09-06T13:02:13.001Z,185.62
2022-09-06T13:03:12.786Z,191.25
2022-09-06T13:04:12.813Z,191.25
2022-09-06T13:05:12.757Z,185.62
2022-09-06T13:06:12.749Z,185.62
2022-09-06T13:07:12.768Z,185.62
2022-09-06T13:08:12.720Z,174.38
2022-09-06T13:09:12.716Z,191.25
2022-09-06T13:10:12.707Z,185.62
2022-09-06T13:11:12.698Z,191.25
2022-09-06T13:12:12.712Z,191.25
2022-09-06T13:13:12.660Z,196.88
2022-09-06T13:14:14.367Z,196.88
2022-09-06T13:15:12.648Z,196.88
2022-09-06T13:16:12.669Z,202.50
2022-09-06T13:17:12.641Z,202.50
2022-09-06T13:18:12.633Z,202.50
2022-09-06T13:19:12.598Z,202.50
2022-09-06T13:20:12.572Z,196.88