createdAt,value
2019-04-29T00:01:26.320Z,14.45
2019-04-29T00:03:58.764Z,18.35
2019-04-29T00:06:29.098Z,14.10
2019-04-29T00:08:58.090Z,17.65
2019-04-29T00:11:26.643Z,15.60
2019-04-29T00:13:57.245Z,12.33
2019-04-29T00:16:41.257Z,13.55
2019-04-29T00:19:21.786Z,12.33
2019-04-29T00:21:50.357Z,14.30
2019-04-29T00:24:20.577Z,13.85
2019-04-29T00:26:51.269Z,10.90
2019-04-29T00:29:19.837Z,12.88
2019-04-29T00:31:48.392Z,14.13
2019-04-29T00:34:16.979Z,12.82
2019-04-29T00:36:57.990Z,15.58
2019-04-29T00:39:59.527Z,18.73
2019-04-29T00:42:40.619Z,14.33
2019-04-29T00:45:09.122Z,13.93
2019-04-29T00:47:39.696Z,21.27
2019-04-29T00:50:08.454Z,27.00
2019-04-29T00:52:41.743Z,22.30
2019-04-29T00:55:14.591Z,31.52
2019-04-29T00:57:43.482Z,34.63
2019-04-29T01:00:14.090Z,28.12
2019-04-29T01:02:42.663Z,22.58
2019-04-29T01:05:11.523Z,24.18
2019-04-29T01:07:40.155Z,21.70
2019-04-29T01:10:08.963Z,19.87
2019-04-29T01:12:38.090Z,16.30
2019-04-29T01:15:07.075Z,14.63
2019-04-29T01:17:35.820Z,17.62
2019-04-29T01:20:06.805Z,17.77
2019-04-29T01:22:36.955Z,14.10
2019-04-29T01:25:08.421Z,12.95
2019-04-29T01:27:42.682Z,15.68
2019-04-29T01:30:33.635Z,13.48
2019-04-29T01:33:04.678Z,12.05
2019-04-29T01:35:36.554Z,13.58
2019-04-29T01:38:05.563Z,13.38
2019-04-29T01:40:48.089Z,18.60
2019-04-29T01:43:18.269Z,22.73
2019-04-29T01:45:46.836Z,21.65
2019-04-29T01:48:15.440Z,40.60
2019-04-29T01:50:44.339Z,52.40
2019-04-29T01:53:16.361Z,84.95
2019-04-29T01:55:46.303Z,75.75
2019-04-29T01:58:15.052Z,146.20
2019-04-29T02:00:43.994Z,73.25
2019-04-29T02:03:13.309Z,33.80
2019-04-29T02:05:41.942Z,38.08
2019-04-29T02:08:10.884Z,79.87
2019-04-29T02:10:39.806Z,35.00
2019-04-29T02:13:08.668Z,49.65
2019-04-29T02:15:37.409Z,184.52
2019-04-29T02:18:06.578Z,81.08
2019-04-29T02:20:35.133Z,126.18
2019-04-29T02:23:15.463Z,175.55
2019-04-29T02:25:45.198Z,94.35
2019-04-29T02:28:14.732Z,136.70
2019-04-29T02:30:47.950Z,206.95
2019-04-29T02:33:18.525Z,98.15
2019-04-29T02:35:47.279Z,40.65
2019-04-29T02:38:29.888Z,54.88
2019-04-29T02:41:06.750Z,97.45
2019-04-29T02:43:37.708Z,46.68
2019-04-29T02:46:06.260Z,50.03
2019-04-29T02:48:35.220Z,38.60
2019-04-29T02:51:03.804Z,33.20
2019-04-29T02:53:35.387Z,87.78
2019-04-29T02:56:05.880Z,37.98
2019-04-29T02:58:42.227Z,29.65
2019-04-29T03:01:35.068Z,45.70
2019-04-29T03:04:10.141Z,35.15
2019-04-29T03:06:38.893Z,37.20
2019-04-29T03:09:11.772Z,29.37
2019-04-29T03:11:40.741Z,28.00
2019-04-29T03:14:10.683Z,71.00
2019-04-29T03:16:40.921Z,24.95
2019-04-29T03:19:16.170Z,33.90
2019-04-29T03:21:57.330Z,45.00
2019-04-29T03:24:26.295Z,50.43
2019-04-29T03:26:56.244Z,48.17
2019-04-29T03:29:24.909Z,46.48
2019-04-29T03:31:55.104Z,64.60
2019-04-29T03:34:23.875Z,45.78
2019-04-29T03:36:53.059Z,44.18
2019-04-29T03:39:22.093Z,33.10
2019-04-29T03:41:50.654Z,51.70
2019-04-29T03:44:21.088Z,69.37
2019-04-29T03:46:54.895Z,40.98
2019-04-29T03:49:23.904Z,94.15
2019-04-29T03:51:53.933Z,26.57
2019-04-29T03:54:25.690Z,91.28
2019-04-29T03:56:54.448Z,97.67
2019-04-29T03:59:25.805Z,47.53
2019-04-29T04:02:18.805Z,18.07
2019-04-29T04:05:04.424Z,26.70
2019-04-29T04:07:40.240Z,17.57
2019-04-29T04:10:09.234Z,15.93
2019-04-29T04:12:38.308Z,21.90
2019-04-29T04:15:11.539Z,23.07
2019-04-29T04:18:02.346Z,22.45
2019-04-29T04:20:31.008Z,29.90
2019-04-29T04:23:01.835Z,19.50
2019-04-29T04:25:30.413Z,19.15
2019-04-29T04:27:59.161Z,21.48
2019-04-29T04:30:34.026Z,34.55
2019-04-29T04:33:02.603Z,37.03
2019-04-29T04:35:31.566Z,18.05
2019-04-29T04:38:00.155Z,29.90
2019-04-29T04:40:35.994Z,26.50
2019-04-29T04:43:04.934Z,66.25
2019-04-29T04:45:35.068Z,32.93
2019-04-29T04:48:03.941Z,74.03
2019-04-29T04:50:32.687Z,26.42
2019-04-29T04:53:01.830Z,20.88
2019-04-29T04:55:32.908Z,28.35
2019-04-29T04:58:01.916Z,58.52
2019-04-29T05:00:35.567Z,65.50
2019-04-29T05:06:14.003Z,15.38
2019-04-29T05:09:26.766Z,20.50
2019-04-29T05:12:14.464Z,15.68
2019-04-29T05:15:30.293Z,20.15
2019-04-29T05:18:30.643Z,12.75
2019-04-29T05:21:43.662Z,32.70
2019-04-29T05:24:45.720Z,15.08
2019-04-29T05:27:53.222Z,15.45
2019-04-29T05:30:22.188Z,18.15
2019-04-29T05:32:50.748Z,14.98
2019-04-29T05:35:24.908Z,20.35
2019-04-29T05:38:14.162Z,21.90
2019-04-29T05:40:45.322Z,30.77
2019-04-29T05:43:16.175Z,19.05
2019-04-29T05:45:58.284Z,20.40
2019-04-29T05:48:27.551Z,18.15
2019-04-29T05:51:16.841Z,18.73
2019-04-29T05:53:54.739Z,24.95
2019-04-29T05:56:18.568Z,14.50
2019-04-29T05:58:47.457Z,19.17
2019-04-29T06:01:21.238Z,21.45
2019-04-29T06:03:53.341Z,27.17
2019-04-29T06:06:24.086Z,20.77
2019-04-29T06:08:56.283Z,43.68
2019-04-29T06:11:25.192Z,34.85
2019-04-29T06:13:57.172Z,30.02
2019-04-29T06:16:26.282Z,36.95
2019-04-29T06:19:01.605Z,38.38
2019-04-29T06:21:30.191Z,45.17
2019-04-29T06:24:04.516Z,44.45
2019-04-29T06:26:32.527Z,35.33
2019-04-29T06:29:16.813Z,32.55
2019-04-29T06:31:47.077Z,33.40
2019-04-29T06:34:19.043Z,30.52
2019-04-29T06:36:48.930Z,29.75
2019-04-29T06:39:19.859Z,25.60
2019-04-29T06:41:48.447Z,30.00
2019-04-29T06:44:21.761Z,33.20
2019-04-29T06:46:54.595Z,54.65
2019-04-29T06:49:26.485Z,54.40
2019-04-29T06:51:55.250Z,43.30
2019-04-29T06:54:28.525Z,36.25
2019-04-29T06:56:58.637Z,38.67
2019-04-29T06:59:27.206Z,32.58
2019-04-29T07:01:56.107Z,29.10
2019-04-29T07:04:26.467Z,28.87
2019-04-29T07:07:00.156Z,24.75
2019-04-29T07:12:08.228Z,30.10
2019-04-29T07:14:38.692Z,28.50
2019-04-29T07:17:09.599Z,23.80
2019-04-29T07:19:38.822Z,28.15
2019-04-29T07:22:08.951Z,25.62
2019-04-29T07:24:39.310Z,26.73
2019-04-29T07:27:08.599Z,31.20
2019-04-29T07:29:38.866Z,28.77
2019-04-29T07:32:09.398Z,25.50
2019-04-29T07:34:39.555Z,29.67
2019-04-29T07:37:10.456Z,31.87
2019-04-29T07:39:42.341Z,30.80
2019-04-29T07:42:14.433Z,30.55
2019-04-29T07:45:03.407Z,24.32
2019-04-29T07:47:32.449Z,25.02
2019-04-29T07:50:01.034Z,23.30
2019-04-29T07:52:31.252Z,25.57
2019-04-29T07:55:01.965Z,24.27
2019-04-29T07:57:31.023Z,21.45
2019-04-29T08:00:02.776Z,24.07
2019-04-29T08:02:32.615Z,20.70
2019-04-29T08:05:01.157Z,23.35
2019-04-29T08:07:30.087Z,21.62
2019-04-29T08:10:01.883Z,19.60
2019-04-29T08:12:30.798Z,23.73
2019-04-29T08:15:07.610Z,18.52
2019-04-29T08:17:31.444Z,20.23
2019-04-29T08:20:05.144Z,18.67
2019-04-29T08:25:04.863Z,19.48
2019-04-29T08:27:40.691Z,18.30
2019-04-29T08:30:06.760Z,17.57
2019-04-29T08:32:38.068Z,18.62
2019-04-29T08:35:06.710Z,15.13
2019-04-29T08:37:36.043Z,17.87
2019-04-29T08:40:15.907Z,17.23
2019-04-29T08:42:41.372Z,14.00
2019-04-29T08:45:21.083Z,15.70
2019-04-29T08:47:51.339Z,15.65
2019-04-29T08:50:23.023Z,12.43
2019-04-29T08:52:53.264Z,14.05
2019-04-29T08:55:22.205Z,13.18
2019-04-29T08:57:52.355Z,12.88
2019-04-29T09:00:21.630Z,13.22
2019-04-29T09:02:50.818Z,14.75
2019-04-29T09:05:19.378Z,11.38
2019-04-29T09:07:52.516Z,10.18
2019-04-29T09:10:19.930Z,9.60
2019-04-29T09:12:48.486Z,13.50
2019-04-29T09:15:17.057Z,10.72
2019-04-29T09:17:47.793Z,10.50
2019-04-29T09:20:17.931Z,9.13
2019-04-29T09:22:52.197Z,9.08
2019-04-29T09:25:36.286Z,8.23
2019-04-29T09:28:08.642Z,10.03
2019-04-29T09:30:38.804Z,9.95
2019-04-29T09:33:08.782Z,7.37
2019-04-29T09:35:38.695Z,8.68
2019-04-29T09:38:09.790Z,7.08
2019-04-29T09:40:45.919Z,7.97
2019-04-29T09:43:27.083Z,7.87
2019-04-29T09:46:20.101Z,8.63
2019-04-29T09:48:50.336Z,8.98
2019-04-29T09:51:22.742Z,7.65
2019-04-29T09:53:55.065Z,5.30
2019-04-29T09:56:25.082Z,6.90
2019-04-29T09:59:12.856Z,6.17
2019-04-29T10:01:50.473Z,7.08
2019-04-29T10:04:32.925Z,6.25
2019-04-29T10:07:01.809Z,5.85
2019-04-29T10:09:30.382Z,7.58
2019-04-29T10:11:59.296Z,6.78
2019-04-29T10:14:28.375Z,6.28
2019-04-29T10:17:37.489Z,6.20
2019-04-29T10:20:13.918Z,7.25
2019-04-29T10:22:44.633Z,5.85
2019-04-29T10:25:14.671Z,5.22
2019-04-29T10:27:44.788Z,5.97
2019-04-29T10:30:13.436Z,6.70
2019-04-29T10:32:44.247Z,5.83
2019-04-29T10:35:13.093Z,9.33
2019-04-29T10:37:44.084Z,7.33
2019-04-29T10:40:31.654Z,7.28
2019-04-29T10:43:19.233Z,5.70
2019-04-29T10:46:05.642Z,8.48
2019-04-29T10:48:40.800Z,8.25
2019-04-29T10:51:10.730Z,7.87
2019-04-29T10:53:40.644Z,7.65
2019-04-29T10:56:14.215Z,8.33
2019-04-29T10:58:43.159Z,9.18
2019-04-29T11:02:08.991Z,7.42
2019-04-29T11:04:36.112Z,7.87
2019-04-29T11:07:18.730Z,8.05
2019-04-29T11:09:52.567Z,13.13
2019-04-29T11:12:21.274Z,9.88
2019-04-29T11:14:49.858Z,10.88
2019-04-29T11:17:19.322Z,11.88
2019-04-29T11:19:47.871Z,11.30
2019-04-29T11:22:21.712Z,14.35
2019-04-29T11:25:20.237Z,12.90
2019-04-29T11:27:56.022Z,12.85
2019-04-29T11:30:27.793Z,14.75
2019-04-29T11:33:07.285Z,15.58
2019-04-29T11:35:41.069Z,14.23
2019-04-29T11:38:11.515Z,14.28
2019-04-29T11:40:44.238Z,14.05
2019-04-29T11:43:15.602Z,14.70
2019-04-29T11:45:43.527Z,14.33
2019-04-29T11:48:12.346Z,13.60
2019-04-29T11:50:50.187Z,16.05
2019-04-29T11:53:19.678Z,14.18
2019-04-29T11:55:48.300Z,16.57
2019-04-29T11:58:25.276Z,15.72
2019-04-29T12:01:37.747Z,16.45
2019-04-29T12:03:58.335Z,15.70
2019-04-29T12:06:27.879Z,16.60
2019-04-29T12:08:56.623Z,20.40
2019-04-29T12:11:28.642Z,19.42
2019-04-29T12:14:14.555Z,16.80
2019-04-29T12:17:01.111Z,18.30
2019-04-29T12:19:32.365Z,19.10
2019-04-29T12:22:04.921Z,19.05
2019-04-29T12:24:32.255Z,15.60
2019-04-29T12:27:01.004Z,17.65
2019-04-29T12:29:29.867Z,17.40
2019-04-29T12:32:20.595Z,17.77
2019-04-29T12:35:12.189Z,16.93
2019-04-29T12:38:12.128Z,21.15
2019-04-29T12:40:58.574Z,19.90
2019-04-29T12:43:40.570Z,19.30
2019-04-29T12:46:22.655Z,20.80
2019-04-29T12:48:51.853Z,19.95
2019-04-29T12:51:21.172Z,22.27
2019-04-29T12:53:49.910Z,20.95
2019-04-29T12:56:26.009Z,21.05
2019-04-29T12:58:55.283Z,21.10
2019-04-29T13:01:51.360Z,20.88
2019-04-29T13:04:32.020Z,22.22
2019-04-29T13:07:14.378Z,22.50
2019-04-29T13:09:44.799Z,24.05
2019-04-29T13:12:19.705Z,21.85
2019-04-29T13:15:02.602Z,22.60
2019-04-29T13:17:36.819Z,20.30
2019-04-29T13:20:11.733Z,22.25
2019-04-29T13:22:39.822Z,18.60
2019-04-29T13:25:10.040Z,19.27
2019-04-29T13:27:38.765Z,16.80
2019-04-29T13:30:15.075Z,20.62
2019-04-29T13:32:40.579Z,20.53
2019-04-29T13:35:10.429Z,20.10
2019-04-29T13:37:39.879Z,18.82
2019-04-29T14:07:55.750Z,21.95
2019-04-29T14:10:24.475Z,21.37
2019-04-29T14:13:09.125Z,23.25
2019-04-29T14:15:33.846Z,22.10
2019-04-29T14:18:02.549Z,25.20
2019-04-29T14:20:32.658Z,21.93
2019-04-29T14:23:02.870Z,19.35
2019-04-29T14:25:31.416Z,22.87
2019-04-29T14:28:00.447Z,22.10
2019-04-29T14:30:38.385Z,24.80
2019-04-29T14:33:02.146Z,21.20
2019-04-29T14:35:36.993Z,20.80
2019-04-29T14:38:06.279Z,21.57
2019-04-29T14:40:38.968Z,19.27
2019-04-29T14:43:31.329Z,19.60
2019-04-29T14:46:16.293Z,20.45
2019-04-29T14:48:59.581Z,23.95
2019-04-29T14:51:34.101Z,17.60
2019-04-29T14:54:01.401Z,17.52
2019-04-29T14:56:30.024Z,19.45
2019-04-29T14:59:06.682Z,16.20
2019-04-29T15:01:48.563Z,16.45
2019-04-29T15:04:23.377Z,17.07
2019-04-29T15:06:53.321Z,17.67
2019-04-29T15:09:24.006Z,16.05
2019-04-29T15:12:00.542Z,18.15
2019-04-29T15:14:48.687Z,17.80
2019-04-29T15:17:40.362Z,20.00
2019-04-29T15:20:15.463Z,17.57
2019-04-29T15:22:44.036Z,18.90
2019-04-29T15:25:16.794Z,19.23
2019-04-29T15:27:48.277Z,21.17
2019-04-29T15:30:18.863Z,18.35
2019-04-29T15:32:47.445Z,20.30
2019-04-29T15:35:19.862Z,20.97
2019-04-29T15:37:46.317Z,21.37
2019-04-29T15:40:14.895Z,24.20
2019-04-29T15:42:48.695Z,19.87
2019-04-29T15:45:14.370Z,21.35
2019-04-29T15:47:45.738Z,23.50
2019-04-29T15:50:18.896Z,21.35
2019-04-29T15:52:44.228Z,23.50
2019-04-29T15:55:12.782Z,26.35
2019-04-29T15:57:49.515Z,29.32
2019-04-29T16:00:22.170Z,26.68
2019-04-29T16:02:46.021Z,28.32
2019-04-29T16:05:31.195Z,28.80
2019-04-29T16:08:32.291Z,27.40
2019-04-29T16:11:18.530Z,30.92
2019-04-29T16:14:08.089Z,29.20
2019-04-29T16:16:19.631Z,29.57
2019-04-29T16:18:48.375Z,28.52
2019-04-29T16:21:17.310Z,28.67
2019-04-29T16:23:45.910Z,28.02
2019-04-29T16:26:16.566Z,25.57
2019-04-29T16:28:48.296Z,27.13
2019-04-29T16:31:16.863Z,25.45
2019-04-29T16:33:54.267Z,24.90
2019-04-29T16:36:17.308Z,25.23
2019-04-29T16:38:46.349Z,25.88
2019-04-29T16:41:51.144Z,25.40
2019-04-29T16:44:34.828Z,26.17
2019-04-29T16:46:51.022Z,25.77
2019-04-29T16:49:20.563Z,27.98
2019-04-29T16:51:53.706Z,25.60
2019-04-29T16:54:27.981Z,29.55
2019-04-29T16:56:51.970Z,27.60
2019-04-29T16:59:21.935Z,29.10
2019-04-29T17:01:50.648Z,27.95
2019-04-29T17:04:21.493Z,27.58
2019-04-29T17:07:11.120Z,28.15
2019-04-29T17:09:38.534Z,28.67
2019-04-29T17:12:07.644Z,27.27
2019-04-29T17:15:01.129Z,29.37
2019-04-29T17:17:11.181Z,25.95
2019-04-29T17:19:48.307Z,28.38
2019-04-29T17:22:27.464Z,27.55
2019-04-29T17:24:51.511Z,28.55
2019-04-29T17:27:44.480Z,28.10
2019-04-29T17:30:38.335Z,25.43
2019-04-29T17:33:25.696Z,27.77
2019-04-29T17:35:49.342Z,31.77
2019-04-29T17:38:18.168Z,30.52
2019-04-29T17:40:51.048Z,27.80
2019-04-29T17:43:42.921Z,30.65
2019-04-29T17:49:18.243Z,34.13
2019-04-29T17:51:46.817Z,33.20
2019-04-29T17:54:18.762Z,30.45
2019-04-29T17:57:10.235Z,33.20
2019-04-29T17:59:48.919Z,32.35
2019-04-29T18:02:39.471Z,31.02
2019-04-29T18:05:52.173Z,35.13
2019-04-29T18:08:12.454Z,32.78
2019-04-29T18:10:45.806Z,32.83
2019-04-29T18:13:18.867Z,33.00
2019-04-29T18:16:00.017Z,32.30
2019-04-29T18:18:24.380Z,33.60
2019-04-29T18:21:30.130Z,35.10
2019-04-29T18:24:12.784Z,33.80
2019-04-29T18:26:52.707Z,40.85
2019-04-29T18:29:21.584Z,39.50
2019-04-29T18:31:50.352Z,36.85
2019-04-29T18:34:19.532Z,43.58
2019-04-29T18:36:49.973Z,39.58
2019-04-29T18:39:25.075Z,40.50
2019-04-29T18:41:58.823Z,40.65
2019-04-29T18:44:30.125Z,41.37
2019-04-29T18:46:58.842Z,40.73
2019-04-29T18:49:27.771Z,44.98
2019-04-29T18:52:01.604Z,42.53
2019-04-29T18:54:29.782Z,43.80
2019-04-29T18:56:59.745Z,43.70
2019-04-29T18:59:33.268Z,43.58
2019-04-29T19:04:56.536Z,41.15
2019-04-29T19:07:31.853Z,43.78
2019-04-29T19:10:01.215Z,43.30
2019-04-29T19:12:31.747Z,48.92
2019-04-29T19:15:04.928Z,44.25
2019-04-29T19:17:38.805Z,43.90
2019-04-29T19:20:08.643Z,43.60
2019-04-29T19:22:39.935Z,46.00
2019-04-29T19:25:08.673Z,43.90
2019-04-29T19:27:39.964Z,49.33
2019-04-29T19:30:09.144Z,44.90
2019-04-29T19:32:39.766Z,47.40
2019-04-29T19:35:12.796Z,49.08
2019-04-29T19:37:41.761Z,55.92
2019-04-29T19:40:10.920Z,50.08
2019-04-29T19:42:40.984Z,53.13
2019-04-29T19:45:13.306Z,53.38
2019-04-29T19:47:41.249Z,52.60
2019-04-29T19:50:16.620Z,56.23
2019-04-29T19:52:47.209Z,55.05
2019-04-29T19:55:18.159Z,59.03
2019-04-29T19:57:52.271Z,51.70
2019-04-29T20:02:53.489Z,54.25
2019-04-29T20:05:32.788Z,55.28
2019-04-29T20:08:00.416Z,59.13
2019-04-29T20:10:32.113Z,52.20
2019-04-29T20:13:03.462Z,57.80
2019-04-29T20:15:37.296Z,53.95
2019-04-29T20:18:26.009Z,53.78
2019-04-29T20:21:08.956Z,57.00
2019-04-29T20:23:39.216Z,56.18
2019-04-29T20:26:15.693Z,55.00
2019-04-29T20:28:39.315Z,61.10
2019-04-29T20:31:17.921Z,59.42
2019-04-29T20:33:42.196Z,53.52
2019-04-29T20:36:13.003Z,58.38
2019-04-29T20:38:45.489Z,58.60
2019-04-29T20:41:21.002Z,62.43
2019-04-29T20:43:51.817Z,60.65
2019-04-29T20:46:22.189Z,60.83
2019-04-29T20:48:55.829Z,65.45
2019-04-29T20:51:28.445Z,57.83
2019-04-29T20:54:15.927Z,64.30
2019-04-29T20:56:46.991Z,61.68
2019-04-29T20:59:16.217Z,59.75
2019-04-29T21:01:48.927Z,66.53
2019-04-29T21:04:31.266Z,68.43
2019-04-29T21:06:59.802Z,67.82
2019-04-29T21:09:26.607Z,63.68
2019-04-29T21:12:15.706Z,70.20
2019-04-29T21:14:48.877Z,70.40
2019-04-29T21:17:28.610Z,73.02
2019-04-29T21:19:49.535Z,70.55
2019-04-29T21:22:22.429Z,74.25
2019-04-29T21:24:49.510Z,75.03
2019-04-29T21:27:22.617Z,75.32
2019-04-29T21:29:54.091Z,76.72
2019-04-29T21:32:20.265Z,81.97
2019-04-29T21:35:05.757Z,78.30
2019-04-29T21:37:43.916Z,73.72
2019-04-29T21:40:18.734Z,77.58
2019-04-29T21:42:51.046Z,80.00
2019-04-29T21:45:19.800Z,81.80
2019-04-29T21:47:53.458Z,82.05
2019-04-29T21:50:22.066Z,75.47
2019-04-29T21:52:55.317Z,79.65
2019-04-29T21:55:27.821Z,82.75
2019-04-29T21:57:54.485Z,79.97
2019-04-29T22:00:24.449Z,85.22
2019-04-29T22:02:55.942Z,84.25
2019-04-29T22:05:25.156Z,83.17
2019-04-29T22:07:54.267Z,87.85
2019-04-29T22:10:28.939Z,84.97
2019-04-29T22:13:01.932Z,79.92
2019-04-29T22:15:37.245Z,86.53
2019-04-29T22:18:07.265Z,83.33
2019-04-29T22:20:41.954Z,89.13
2019-04-29T22:23:08.464Z,86.35
2019-04-29T22:25:41.191Z,82.05
2019-04-29T22:28:10.819Z,81.90
2019-04-29T22:30:40.744Z,85.30
2019-04-29T22:33:09.336Z,86.00
2019-04-29T22:35:40.813Z,86.40
2019-04-29T22:38:12.737Z,93.72
2019-04-29T22:40:42.811Z,87.20
2019-04-29T22:43:18.038Z,81.75
2019-04-29T22:45:48.283Z,89.07
2019-04-29T22:48:19.759Z,98.33
2019-04-29T22:50:49.080Z,85.95
2019-04-29T22:53:19.408Z,87.33
2019-04-29T22:55:47.988Z,98.03
2019-04-29T22:58:18.138Z,88.27
2019-04-29T23:00:46.889Z,96.57
2019-04-29T23:03:18.647Z,95.75
2019-04-29T23:05:50.810Z,94.90
2019-04-29T23:08:25.187Z,93.47
2019-04-29T23:10:59.764Z,92.57
2019-04-29T23:13:31.106Z,97.47
2019-04-29T23:16:02.254Z,101.02
2019-04-29T23:18:42.135Z,92.50
2019-04-29T23:21:42.406Z,97.70
2019-04-29T23:24:18.434Z,100.72
2019-04-29T23:26:50.454Z,95.62
2019-04-29T23:29:19.060Z,94.55
2019-04-29T23:31:47.668Z,94.25
2019-04-29T23:34:18.247Z,97.30
2019-04-29T23:36:48.989Z,92.15
2019-04-29T23:39:17.666Z,98.10
2019-04-29T23:41:46.244Z,94.75
2019-04-29T23:44:19.966Z,93.82
2019-04-29T23:49:19.059Z,88.87
2019-04-29T23:51:47.889Z,98.58
2019-04-29T23:54:16.652Z,81.65
2019-04-29T23:57:06.131Z,96.72
2019-04-29T23:59:36.883Z,92.35
