createdAt,value
2022-12-28T00:01:40.509Z,1.70
2022-12-28T00:04:11.492Z,1.60
2022-12-28T00:06:42.264Z,2.00
2022-12-28T00:09:14.616Z,1.70
2022-12-28T00:11:45.449Z,1.90
2022-12-28T00:14:16.195Z,1.90
2022-12-28T00:16:46.957Z,1.60
2022-12-28T00:19:19.065Z,1.80
2022-12-28T00:21:50.048Z,1.80
2022-12-28T00:24:23.264Z,1.90
2022-12-28T00:26:56.946Z,1.70
2022-12-28T00:29:27.779Z,1.80
2022-12-28T00:31:58.711Z,1.80
2022-12-28T00:34:29.447Z,1.80
2022-12-28T00:37:08.482Z,1.60
2022-12-28T00:39:43.538Z,1.70
2022-12-28T00:42:14.262Z,1.90
2022-12-28T00:44:45.208Z,1.80
2022-12-28T00:47:15.947Z,1.60
2022-12-28T00:49:46.687Z,1.60
2022-12-28T00:52:17.526Z,1.70
2022-12-28T00:54:48.261Z,1.80
2022-12-28T00:57:18.981Z,2.00
2022-12-28T00:59:49.680Z,1.80
2022-12-28T01:02:20.609Z,1.50
2022-12-28T01:04:51.317Z,1.50
2022-12-28T01:07:22.169Z,1.40
2022-12-28T01:09:52.796Z,1.80
2022-12-28T01:12:23.528Z,1.80
2022-12-28T01:14:54.265Z,1.70
2022-12-28T01:17:25.018Z,1.60
2022-12-28T01:19:55.740Z,1.70
2022-12-28T01:22:26.449Z,1.60
2022-12-28T01:24:57.060Z,1.70
2022-12-28T01:27:27.671Z,1.30
2022-12-28T01:29:58.397Z,1.50
2022-12-28T01:32:29.133Z,1.60
2022-12-28T01:34:59.772Z,1.90
2022-12-28T01:37:30.420Z,1.60
2022-12-28T01:40:01.072Z,1.60
2022-12-28T01:42:32.038Z,1.60
2022-12-28T01:45:19.103Z,1.70
2022-12-28T01:47:53.562Z,1.70
2022-12-28T01:50:29.059Z,1.40
2022-12-28T01:53:05.315Z,1.30
2022-12-28T01:55:40.926Z,1.80
2022-12-28T01:58:16.023Z,1.40
2022-12-28T02:00:46.785Z,1.80
2022-12-28T02:03:21.049Z,1.60
2022-12-28T02:05:55.285Z,2.10
2022-12-28T02:08:31.262Z,1.50
2022-12-28T02:11:02.895Z,1.50
2022-12-28T02:13:34.965Z,1.30
2022-12-28T02:16:06.950Z,1.70
2022-12-28T02:18:37.730Z,1.60
2022-12-28T02:21:23.673Z,1.70
2022-12-28T02:26:58.872Z,1.40
2022-12-28T02:30:01.247Z,1.30
2022-12-28T02:32:54.590Z,1.60
2022-12-28T02:35:35.256Z,1.50
2022-12-28T02:38:11.740Z,1.50
2022-12-28T02:40:47.488Z,1.60
2022-12-28T02:43:18.522Z,1.90
2022-12-28T02:46:08.469Z,1.50
2022-12-28T02:49:19.195Z,1.70
2022-12-28T02:52:03.814Z,1.30
2022-12-28T02:55:20.545Z,1.60
2022-12-28T02:58:21.820Z,1.40
2022-12-28T03:01:03.872Z,1.50
2022-12-28T03:03:40.576Z,1.60
2022-12-28T03:06:40.467Z,1.40
2022-12-28T03:09:18.800Z,1.10
2022-12-28T03:11:55.262Z,1.40
2022-12-28T03:14:32.991Z,1.80
2022-12-28T03:17:23.387Z,1.20
2022-12-28T03:20:16.748Z,1.70
2022-12-28T03:23:06.130Z,1.40
2022-12-28T03:26:01.090Z,1.10
2022-12-28T03:28:51.558Z,1.30
2022-12-28T03:31:25.622Z,1.50
2022-12-28T03:34:06.828Z,1.50
2022-12-28T03:36:49.271Z,1.10
2022-12-28T03:39:27.764Z,1.20
2022-12-28T03:42:19.905Z,1.50
2022-12-28T03:44:57.099Z,1.30
2022-12-28T03:47:30.496Z,1.20
2022-12-28T03:50:01.648Z,1.10
2022-12-28T03:52:32.918Z,1.60
2022-12-28T03:55:04.036Z,1.00
2022-12-28T03:57:34.719Z,1.40
2022-12-28T04:00:06.574Z,1.20
2022-12-28T04:02:37.638Z,1.10
2022-12-28T04:05:10.555Z,1.60
2022-12-28T04:07:41.397Z,1.20
2022-12-28T04:10:12.644Z,1.20
2022-12-28T04:12:43.503Z,1.50
2022-12-28T04:15:14.647Z,1.40
2022-12-28T04:17:45.488Z,1.30
2022-12-28T04:20:16.346Z,1.20
2022-12-28T04:22:48.394Z,1.50
2022-12-28T04:25:19.291Z,1.30
2022-12-28T04:27:49.975Z,1.40
2022-12-28T04:30:20.781Z,1.50
2022-12-28T04:32:51.457Z,1.50
2022-12-28T04:35:22.182Z,1.70
2022-12-28T04:37:52.799Z,1.20
2022-12-28T04:40:23.450Z,1.10
2022-12-28T04:42:54.074Z,1.10
2022-12-28T04:45:24.800Z,1.20
2022-12-28T04:47:59.263Z,1.00
2022-12-28T04:50:30.560Z,1.30
2022-12-28T04:53:02.348Z,1.00
2022-12-28T04:55:35.188Z,1.30
2022-12-28T04:58:06.265Z,1.10
2022-12-28T05:00:37.354Z,1.10
2022-12-28T05:03:08.521Z,1.30
2022-12-28T05:05:39.617Z,1.00
2022-12-28T05:08:10.251Z,1.10
2022-12-28T05:10:40.863Z,1.10
2022-12-28T05:13:11.504Z,1.20
2022-12-28T05:15:42.253Z,0.90
2022-12-28T05:18:13.118Z,1.20
2022-12-28T05:20:43.806Z,1.10
2022-12-28T05:23:14.692Z,1.00
2022-12-28T05:25:45.258Z,1.50
2022-12-28T05:28:16.326Z,1.20
2022-12-28T05:30:47.009Z,1.00
2022-12-28T05:33:17.748Z,1.60
2022-12-28T05:35:49.092Z,1.00
2022-12-28T05:38:19.848Z,1.10
2022-12-28T05:40:50.574Z,1.10
2022-12-28T05:43:21.215Z,1.00
2022-12-28T05:45:52.122Z,1.30
2022-12-28T05:48:22.797Z,0.90
2022-12-28T05:50:56.846Z,1.10
2022-12-28T05:53:29.286Z,1.20
2022-12-28T05:56:09.503Z,0.90
2022-12-28T05:58:45.952Z,0.90
2022-12-28T06:01:19.266Z,1.10
2022-12-28T06:03:54.555Z,1.00
2022-12-28T06:06:26.092Z,1.30
2022-12-28T06:08:56.958Z,1.00
2022-12-28T06:11:30.265Z,1.00
2022-12-28T06:14:03.892Z,1.10
2022-12-28T06:19:09.007Z,0.90
2022-12-28T06:21:41.018Z,0.90
2022-12-28T06:24:13.932Z,1.10
2022-12-28T06:26:44.776Z,1.00
2022-12-28T06:29:15.524Z,1.00
2022-12-28T06:31:51.147Z,1.30
2022-12-28T06:34:21.796Z,0.90
2022-12-28T06:36:53.212Z,1.10
2022-12-28T06:39:23.983Z,0.90
2022-12-28T06:41:54.538Z,1.20
2022-12-28T06:44:25.270Z,1.00
2022-12-28T06:46:56.115Z,1.00
2022-12-28T06:49:26.809Z,1.00
2022-12-28T06:51:57.482Z,0.90
2022-12-28T06:54:28.462Z,1.20
2022-12-28T06:56:59.474Z,1.00
2022-12-28T06:59:30.221Z,1.10
2022-12-28T07:02:00.961Z,1.30
2022-12-28T07:04:31.909Z,0.80
2022-12-28T07:07:02.527Z,1.10
2022-12-28T07:09:33.345Z,1.20
2022-12-28T07:12:04.454Z,0.80
2022-12-28T07:14:35.457Z,0.90
2022-12-28T07:17:06.204Z,1.20
2022-12-28T07:19:36.914Z,0.90
2022-12-28T07:22:07.668Z,1.10
2022-12-28T07:24:39.481Z,0.90
2022-12-28T07:27:10.238Z,0.90
2022-12-28T07:29:42.281Z,0.90
2022-12-28T07:32:12.985Z,0.80
2022-12-28T07:34:43.813Z,0.90
2022-12-28T07:37:14.579Z,1.20
2022-12-28T07:39:45.226Z,0.90
2022-12-28T07:42:16.023Z,0.90
2022-12-28T07:44:49.318Z,1.40
2022-12-28T07:47:20.271Z,0.70
2022-12-28T07:49:51.010Z,1.10
2022-12-28T07:52:22.036Z,1.00
2022-12-28T07:54:52.737Z,1.00
2022-12-28T07:57:23.728Z,0.90
2022-12-28T07:59:54.407Z,1.10
2022-12-28T08:02:25.144Z,1.10
2022-12-28T08:04:56.145Z,1.10
2022-12-28T08:07:27.199Z,1.40
2022-12-28T08:09:58.040Z,1.50
2022-12-28T08:12:28.783Z,1.20
2022-12-28T08:15:01.450Z,1.50
2022-12-28T08:17:32.301Z,1.70
2022-12-28T08:20:03.459Z,1.20
2022-12-28T08:22:34.985Z,1.60
2022-12-28T08:25:06.008Z,1.30
2022-12-28T08:27:38.777Z,1.40
2022-12-28T08:30:13.185Z,1.20
2022-12-28T08:32:43.997Z,1.20
2022-12-28T08:35:15.138Z,1.10
2022-12-28T08:37:45.868Z,1.10
2022-12-28T08:40:16.912Z,1.20
2022-12-28T08:42:47.648Z,1.30
2022-12-28T08:45:19.224Z,1.30
2022-12-28T08:47:50.353Z,1.10
2022-12-28T08:50:26.530Z,1.50
2022-12-28T08:53:00.431Z,1.20
2022-12-28T08:55:31.419Z,0.90
2022-12-28T08:58:02.206Z,1.10
2022-12-28T09:00:33.066Z,1.30
2022-12-28T09:03:04.214Z,1.10
2022-12-28T09:05:39.678Z,1.10
2022-12-28T09:08:10.774Z,1.30
2022-12-28T09:10:41.778Z,0.90
2022-12-28T09:13:12.587Z,1.10
2022-12-28T09:15:43.636Z,0.90
2022-12-28T09:18:14.662Z,1.10
2022-12-28T09:20:48.021Z,1.30
2022-12-28T09:23:19.212Z,1.30
2022-12-28T09:25:50.573Z,1.10
2022-12-28T09:28:21.301Z,1.10
2022-12-28T09:30:52.245Z,1.00
2022-12-28T09:34:05.487Z,1.00
2022-12-28T09:36:33.568Z,0.90
2022-12-28T09:39:07.592Z,0.80
2022-12-28T09:41:44.692Z,1.10
2022-12-28T09:44:39.936Z,1.20
2022-12-28T09:47:20.268Z,0.80
2022-12-28T09:50:02.013Z,1.00
2022-12-28T09:52:36.335Z,0.90
2022-12-28T09:55:14.828Z,0.90
2022-12-28T09:57:49.220Z,0.70
2022-12-28T10:00:24.088Z,0.70
2022-12-28T10:02:58.865Z,0.80
2022-12-28T10:05:30.646Z,0.80
2022-12-28T10:08:02.504Z,0.70
2022-12-28T10:10:33.455Z,0.90
2022-12-28T10:13:45.450Z,1.00
2022-12-28T10:16:15.766Z,0.90
2022-12-28T10:18:47.362Z,0.90
2022-12-28T10:21:19.991Z,1.00
2022-12-28T10:24:29.901Z,0.80
2022-12-28T10:26:47.260Z,0.80
2022-12-28T10:29:21.286Z,1.00
2022-12-28T10:32:02.336Z,1.10
2022-12-28T10:34:35.345Z,0.80
2022-12-28T10:37:16.034Z,0.70
2022-12-28T10:39:53.871Z,0.90
2022-12-28T10:42:28.734Z,0.80
2022-12-28T10:45:07.295Z,0.60
2022-12-28T10:47:44.158Z,0.80
2022-12-28T10:50:43.981Z,0.90
2022-12-28T10:53:26.921Z,0.70
2022-12-28T10:56:23.323Z,1.10
2022-12-28T10:58:56.106Z,0.60
2022-12-28T11:01:31.481Z,1.10
2022-12-28T11:04:06.541Z,1.10
2022-12-28T11:06:51.808Z,1.50
2022-12-28T11:09:25.208Z,2.10
2022-12-28T11:11:58.193Z,2.00
2022-12-28T11:14:34.554Z,2.10
2022-12-28T11:17:19.307Z,3.00
2022-12-28T11:19:52.758Z,3.10
2022-12-28T11:22:26.405Z,3.00
2022-12-28T11:24:58.581Z,3.60
2022-12-28T11:27:29.859Z,4.20
2022-12-28T11:30:01.347Z,4.70
2022-12-28T11:32:38.625Z,4.30
2022-12-28T11:35:16.891Z,5.00
2022-12-28T11:37:57.745Z,5.30
2022-12-28T11:40:54.264Z,6.00
2022-12-28T11:43:48.985Z,5.50
2022-12-28T11:46:43.771Z,6.50
2022-12-28T11:49:33.318Z,7.00
2022-12-28T11:52:44.451Z,6.90
2022-12-28T11:55:46.177Z,6.80
2022-12-28T11:58:54.607Z,7.30
2022-12-28T12:01:44.314Z,7.10
2022-12-28T12:04:34.851Z,6.90
2022-12-28T12:07:41.824Z,6.80
2022-12-28T12:10:39.089Z,7.00
2022-12-28T12:13:52.910Z,6.00
2022-12-28T12:16:30.688Z,7.50
2022-12-28T12:19:02.399Z,8.10
2022-12-28T12:21:37.081Z,7.90
2022-12-28T12:24:20.090Z,7.30
2022-12-28T12:26:54.746Z,7.40
2022-12-28T12:29:33.300Z,7.20
2022-12-28T12:32:08.230Z,7.00
2022-12-28T12:34:46.660Z,7.20
2022-12-28T12:37:45.525Z,7.30
2022-12-28T12:40:44.057Z,7.20
2022-12-28T12:43:31.723Z,8.30
2022-12-28T12:46:20.469Z,6.30
2022-12-28T12:49:22.055Z,6.60
2022-12-28T12:52:01.604Z,7.30
2022-12-28T12:54:45.475Z,6.80
2022-12-28T12:57:22.045Z,7.40
2022-12-28T13:00:16.336Z,7.00
2022-12-28T13:03:24.627Z,6.90
2022-12-28T13:05:59.083Z,6.30
2022-12-28T13:08:36.654Z,6.10
2022-12-28T13:11:11.363Z,6.10
2022-12-28T13:13:45.082Z,5.80
2022-12-28T13:16:19.740Z,5.30
2022-12-28T13:18:59.387Z,5.40
2022-12-28T13:21:31.667Z,5.20
2022-12-28T13:24:02.826Z,5.10
2022-12-28T13:26:34.328Z,5.00
2022-12-28T13:29:11.127Z,4.90
2022-12-28T13:31:49.625Z,4.70
2022-12-28T13:34:23.980Z,5.00
2022-12-28T13:36:56.853Z,4.20
2022-12-28T13:39:29.160Z,4.50
2022-12-28T13:42:03.974Z,5.40
2022-12-28T13:44:40.749Z,4.50
2022-12-28T13:47:18.572Z,4.30
2022-12-28T13:49:56.878Z,4.40
2022-12-28T13:52:32.215Z,4.40
2022-12-28T13:55:08.202Z,3.70
2022-12-28T13:57:52.769Z,4.20
2022-12-28T14:00:27.270Z,4.20
2022-12-28T14:02:59.912Z,3.90
2022-12-28T14:05:32.255Z,3.70
2022-12-28T14:08:06.844Z,3.70
2022-12-28T14:10:38.186Z,3.40
2022-12-28T14:13:10.930Z,4.20
2022-12-28T14:15:42.626Z,3.50
2022-12-28T14:18:17.199Z,3.60
2022-12-28T14:20:53.862Z,3.40
2022-12-28T14:23:27.284Z,3.40
2022-12-28T14:26:01.054Z,3.50
2022-12-28T14:33:37.958Z,3.00
2022-12-28T14:36:20.513Z,2.60
2022-12-28T14:38:53.780Z,3.20
2022-12-28T14:41:29.511Z,3.00
2022-12-28T14:44:03.210Z,3.30
2022-12-28T14:49:32.541Z,3.10
2022-12-28T14:52:34.961Z,3.20
2022-12-28T14:55:33.434Z,3.00
2022-12-28T14:58:13.702Z,3.10
2022-12-28T15:00:58.583Z,2.40
2022-12-28T15:03:31.034Z,2.80
2022-12-28T15:06:02.707Z,3.10
2022-12-28T15:08:33.965Z,2.60
2022-12-28T15:13:41.520Z,3.00
2022-12-28T15:16:15.161Z,2.40
2022-12-28T15:21:18.644Z,2.60
2022-12-28T15:23:52.855Z,2.40
2022-12-28T15:26:27.727Z,2.60
2022-12-28T15:29:05.012Z,2.70
2022-12-28T15:31:36.289Z,2.80
2022-12-28T15:34:07.619Z,2.80
2022-12-28T15:36:39.148Z,2.80
2022-12-28T15:39:12.626Z,2.40
2022-12-28T15:41:50.616Z,2.60
2022-12-28T15:44:22.577Z,2.30
2022-12-28T15:46:53.740Z,2.80
2022-12-28T15:49:24.920Z,2.30
2022-12-28T15:51:56.194Z,3.00
2022-12-28T15:54:27.356Z,2.70
2022-12-28T15:56:59.519Z,2.10
2022-12-28T15:59:31.208Z,3.20
2022-12-28T16:02:02.552Z,2.50
2022-12-28T16:04:33.691Z,2.20
2022-12-28T16:07:04.705Z,2.40
2022-12-28T16:09:35.745Z,3.50
2022-12-28T16:12:10.257Z,3.10
2022-12-28T16:14:41.879Z,3.10
2022-12-28T16:17:13.413Z,3.30
2022-12-28T16:19:45.711Z,3.60
2022-12-28T16:22:17.190Z,3.00
2022-12-28T16:24:49.224Z,2.90
2022-12-28T16:27:20.992Z,3.00
2022-12-28T16:29:58.345Z,3.10
2022-12-28T16:32:30.054Z,3.00
2022-12-28T16:35:01.536Z,3.00
2022-12-28T16:37:32.758Z,2.80
2022-12-28T16:40:04.496Z,3.20
2022-12-28T16:42:35.594Z,3.30
2022-12-28T16:45:07.165Z,2.80
2022-12-28T16:47:44.413Z,2.90
2022-12-28T16:50:17.458Z,3.20
2022-12-28T16:52:48.764Z,3.00
2022-12-28T16:55:19.820Z,2.20
2022-12-28T16:57:51.038Z,3.20
2022-12-28T17:00:23.068Z,2.90
2022-12-28T17:02:54.295Z,2.60
2022-12-28T17:05:25.525Z,2.80
2022-12-28T17:07:56.567Z,2.70
2022-12-28T17:10:28.015Z,2.70
2022-12-28T17:12:59.428Z,2.60
2022-12-28T17:15:30.472Z,3.40
2022-12-28T17:18:01.576Z,2.50
2022-12-28T17:20:33.076Z,2.80
2022-12-28T17:23:04.177Z,3.30
2022-12-28T17:25:36.615Z,2.60
2022-12-28T17:28:07.683Z,2.40
2022-12-28T17:30:38.689Z,2.80
2022-12-28T17:33:11.125Z,2.90
2022-12-28T17:35:42.437Z,2.70
2022-12-28T17:38:13.968Z,2.40
2022-12-28T17:40:45.295Z,2.60
2022-12-28T17:43:16.392Z,2.50
2022-12-28T17:45:47.977Z,2.80
2022-12-28T17:48:20.342Z,2.50
2022-12-28T17:50:51.986Z,2.60
2022-12-28T17:53:24.556Z,2.40
2022-12-28T17:55:55.790Z,2.90
2022-12-28T17:58:27.477Z,2.50
2022-12-28T18:00:59.806Z,2.60
2022-12-28T18:03:33.877Z,2.40
2022-12-28T18:06:05.923Z,2.70
2022-12-28T18:08:37.507Z,2.20
2022-12-28T18:11:11.544Z,2.20
2022-12-28T18:13:44.041Z,2.30
2022-12-28T18:16:19.253Z,2.30
2022-12-28T18:18:50.799Z,2.10
2022-12-28T18:21:24.187Z,2.50
2022-12-28T18:23:55.329Z,2.50
2022-12-28T18:26:28.308Z,3.10
2022-12-28T18:29:00.196Z,2.70
2022-12-28T18:31:31.521Z,2.80
2022-12-28T18:34:03.073Z,2.60
2022-12-28T18:36:34.423Z,2.10
2022-12-28T18:39:07.752Z,2.20
2022-12-28T18:41:39.191Z,2.00
2022-12-28T18:44:11.012Z,2.30
2022-12-28T18:46:42.500Z,1.90
2022-12-28T18:49:14.943Z,2.10
2022-12-28T18:51:46.930Z,2.30
2022-12-28T18:54:18.483Z,2.00
2022-12-28T18:56:50.449Z,2.20
2022-12-28T18:59:22.928Z,2.70
2022-12-28T19:02:15.865Z,2.10
2022-12-28T19:04:46.507Z,2.40
2022-12-28T19:07:18.072Z,2.20
2022-12-28T19:10:09.981Z,2.20
2022-12-28T19:12:45.195Z,2.20
2022-12-28T19:15:16.342Z,2.20
2022-12-28T19:17:47.817Z,2.20
2022-12-28T19:20:22.079Z,2.20
2022-12-28T19:22:53.369Z,2.70
2022-12-28T19:25:24.427Z,2.40
2022-12-28T19:27:56.849Z,2.30
2022-12-28T19:30:28.037Z,2.50
2022-12-28T19:32:59.314Z,2.30
2022-12-28T19:35:30.312Z,2.70
2022-12-28T19:38:01.581Z,2.80
2022-12-28T19:40:32.706Z,1.90
2022-12-28T19:43:04.403Z,2.10
2022-12-28T19:45:36.276Z,2.60
2022-12-28T19:48:07.785Z,2.60
2022-12-28T19:50:39.336Z,2.50
2022-12-28T19:53:10.502Z,2.50
2022-12-28T19:55:44.180Z,2.30
2022-12-28T19:58:15.382Z,2.30
2022-12-28T20:00:46.547Z,2.00
2022-12-28T20:03:17.633Z,2.20
2022-12-28T20:05:48.813Z,2.40
2022-12-28T20:08:20.030Z,2.30
2022-12-28T20:10:57.655Z,2.30
2022-12-28T20:13:29.355Z,2.20
2022-12-28T20:16:04.244Z,2.10
2022-12-28T20:18:35.357Z,2.40
2022-12-28T20:21:20.518Z,2.20
2022-12-28T20:23:53.259Z,2.20
2022-12-28T20:26:28.385Z,2.30
2022-12-28T20:29:00.479Z,1.90
2022-12-28T20:31:32.151Z,2.80
2022-12-28T20:34:03.422Z,2.20
2022-12-28T20:36:35.455Z,2.20
2022-12-28T20:39:07.114Z,2.20
2022-12-28T20:41:55.250Z,2.20
2022-12-28T20:44:29.176Z,2.00
2022-12-28T20:47:00.917Z,2.20
2022-12-28T20:49:33.388Z,2.80
2022-12-28T20:52:04.457Z,2.00
2022-12-28T20:54:36.187Z,2.20
2022-12-28T20:57:07.342Z,1.90
2022-12-28T20:59:38.405Z,2.10
2022-12-28T21:02:10.431Z,2.90
2022-12-28T21:04:41.698Z,2.10
2022-12-28T21:07:13.398Z,2.00
2022-12-28T21:09:45.954Z,2.60
2022-12-28T21:12:16.891Z,2.30
2022-12-28T21:14:47.994Z,3.00
2022-12-28T21:17:18.890Z,2.70
2022-12-28T21:19:50.241Z,3.00
2022-12-28T21:22:21.171Z,3.60
2022-12-28T21:24:52.520Z,2.30
2022-12-28T21:27:23.289Z,2.50
2022-12-28T21:29:54.312Z,2.40
2022-12-28T21:32:25.590Z,2.60
2022-12-28T21:34:56.799Z,2.30
2022-12-28T21:37:36.675Z,2.50
2022-12-28T21:42:39.267Z,2.20
2022-12-28T21:45:12.360Z,2.10
2022-12-28T21:47:43.507Z,2.20
2022-12-28T21:50:14.695Z,2.30
2022-12-28T21:52:45.629Z,2.50
2022-12-28T21:55:34.272Z,2.10
2022-12-28T21:58:05.208Z,2.50
2022-12-28T22:00:54.071Z,2.00
2022-12-28T22:03:43.489Z,2.30
2022-12-28T22:06:14.631Z,2.00
2022-12-28T22:09:03.033Z,2.50
2022-12-28T22:11:51.623Z,2.20
2022-12-28T22:14:23.172Z,2.10
2022-12-28T22:16:54.228Z,2.10
2022-12-28T22:19:25.717Z,2.10
2022-12-28T22:21:56.590Z,1.80
2022-12-28T22:24:28.891Z,2.20
2022-12-28T22:26:59.932Z,2.50
2022-12-28T22:29:31.087Z,1.90
2022-12-28T22:32:02.147Z,1.90
2022-12-28T22:34:33.682Z,1.90
2022-12-28T22:37:04.836Z,1.90
2022-12-28T22:39:36.650Z,1.80
2022-12-28T22:42:08.662Z,2.10
2022-12-28T22:44:40.058Z,2.10
2022-12-28T22:47:11.392Z,2.00
2022-12-28T22:49:42.296Z,1.70
2022-12-28T22:52:13.450Z,1.80
2022-12-28T22:54:46.028Z,1.60
2022-12-28T22:57:17.088Z,1.80
2022-12-28T22:59:47.884Z,2.00
2022-12-28T23:02:18.812Z,1.60
2022-12-28T23:04:49.805Z,2.00
2022-12-28T23:07:20.544Z,2.10
2022-12-28T23:09:51.207Z,1.70
2022-12-28T23:12:21.999Z,2.00
2022-12-28T23:15:10.616Z,2.30
2022-12-28T23:17:41.399Z,1.60
2022-12-28T23:20:31.388Z,1.70
2022-12-28T23:23:20.157Z,1.70
2022-12-28T23:26:08.680Z,1.80
2022-12-28T23:28:39.508Z,2.20
2022-12-28T23:31:10.313Z,1.30
2022-12-28T23:33:41.115Z,2.20
2022-12-28T23:36:12.363Z,2.10
2022-12-28T23:38:43.076Z,1.70
2022-12-28T23:41:31.677Z,1.50
2022-12-28T23:44:02.463Z,1.40
2022-12-28T23:46:33.325Z,2.00
2022-12-28T23:49:04.162Z,1.90
2022-12-28T23:51:35.080Z,1.70
2022-12-28T23:54:06.022Z,1.70
2022-12-28T23:56:37.302Z,1.90
2022-12-28T23:59:08.116Z,1.60
