createdAt,value
2023-01-13T00:01:14.431Z,75.07
2023-01-13T00:03:41.354Z,73.29
2023-01-13T00:06:09.368Z,74.53
2023-01-13T00:08:35.974Z,75.17
2023-01-13T00:11:02.613Z,75.07
2023-01-13T00:13:29.377Z,73.98
2023-01-13T00:16:00.760Z,74.23
2023-01-13T00:18:28.115Z,75.00
2023-01-13T00:21:02.264Z,75.32
2023-01-13T00:23:30.244Z,75.37
2023-01-13T00:25:58.675Z,74.54
2023-01-13T00:28:26.018Z,74.30
2023-01-13T00:30:53.235Z,74.76
2023-01-13T00:33:20.202Z,75.28
2023-01-13T00:36:05.373Z,75.77
2023-01-13T00:38:34.213Z,75.10
2023-01-13T00:41:03.355Z,74.04
2023-01-13T00:43:31.199Z,74.09
2023-01-13T00:45:57.860Z,74.62
2023-01-13T00:48:25.933Z,73.99
2023-01-13T00:51:12.906Z,74.33
2023-01-13T00:53:43.086Z,73.78
2023-01-13T00:56:39.002Z,73.67
2023-01-13T00:59:07.309Z,73.68
2023-01-13T01:01:34.109Z,73.93
2023-01-13T01:04:00.877Z,73.78
2023-01-13T01:06:27.711Z,73.86
2023-01-13T01:08:55.688Z,73.83
2023-01-13T01:15:28.063Z,74.41
2023-01-13T01:17:54.782Z,74.33
2023-01-13T01:20:21.575Z,73.93
2023-01-13T01:22:48.321Z,73.51
2023-01-13T01:25:15.092Z,73.87
2023-01-13T01:27:41.790Z,74.34
2023-01-13T01:30:09.166Z,74.16
2023-01-13T01:32:35.826Z,74.21
2023-01-13T01:35:02.405Z,74.05
2023-01-13T01:37:29.178Z,74.42
2023-01-13T01:39:55.802Z,74.56
2023-01-13T01:42:41.691Z,75.48
2023-01-13T01:45:18.979Z,75.31
2023-01-13T01:47:49.905Z,75.33
2023-01-13T01:50:18.351Z,75.31
2023-01-13T01:52:50.247Z,75.85
2023-01-13T01:55:21.736Z,75.34
2023-01-13T01:57:48.374Z,75.87
2023-01-13T02:00:15.320Z,76.02
2023-01-13T02:02:44.840Z,75.58
2023-01-13T02:05:11.788Z,75.66
2023-01-13T02:07:42.379Z,76.18
2023-01-13T02:10:12.542Z,76.00
2023-01-13T02:12:42.604Z,76.32
2023-01-13T02:15:13.314Z,76.27
2023-01-13T02:17:55.332Z,76.36
2023-01-13T02:20:43.159Z,75.33
2023-01-13T02:23:32.827Z,75.18
2023-01-13T02:25:59.398Z,75.37
2023-01-13T02:29:03.932Z,76.07
2023-01-13T02:31:42.917Z,76.10
2023-01-13T02:34:39.676Z,75.98
2023-01-13T02:37:12.892Z,75.02
2023-01-13T02:40:00.894Z,75.99
2023-01-13T02:42:51.488Z,75.46
2023-01-13T02:45:28.182Z,76.11
2023-01-13T02:47:57.689Z,76.73
2023-01-13T02:50:38.886Z,77.29
2023-01-13T02:53:12.861Z,75.66
2023-01-13T02:55:53.454Z,75.62
2023-01-13T02:58:24.211Z,76.07
2023-01-13T03:00:52.452Z,76.04
2023-01-13T03:03:19.559Z,75.96
2023-01-13T03:05:49.752Z,74.87
2023-01-13T03:08:33.107Z,74.85
2023-01-13T03:11:05.797Z,75.46
2023-01-13T03:13:55.736Z,75.51
2023-01-13T03:16:50.646Z,75.16
2023-01-13T03:19:45.146Z,75.47
2023-01-13T03:22:17.560Z,76.08
2023-01-13T03:25:01.019Z,75.26
2023-01-13T03:28:02.394Z,75.43
2023-01-13T03:30:41.088Z,74.95
2023-01-13T03:33:12.965Z,75.00
2023-01-13T03:35:46.814Z,75.40
2023-01-13T03:38:17.779Z,75.34
2023-01-13T03:40:54.924Z,74.80
2023-01-13T03:44:07.128Z,75.16
2023-01-13T03:46:43.520Z,75.30
2023-01-13T03:49:13.923Z,75.13
2023-01-13T03:51:44.907Z,74.93
2023-01-13T03:54:13.905Z,74.97
2023-01-13T03:56:47.533Z,75.07
2023-01-13T03:59:22.634Z,74.86
2023-01-13T04:02:12.891Z,74.58
2023-01-13T04:04:54.820Z,74.80
2023-01-13T04:07:48.042Z,75.55
2023-01-13T04:10:20.413Z,75.85
2023-01-13T04:13:01.689Z,75.15
2023-01-13T04:15:35.056Z,74.81
2023-01-13T04:18:13.799Z,74.90
2023-01-13T04:20:42.072Z,74.41
2023-01-13T04:23:09.274Z,74.43
2023-01-13T04:25:36.866Z,74.45
2023-01-13T04:28:03.653Z,75.30
2023-01-13T04:30:30.430Z,75.73
2023-01-13T04:32:57.068Z,75.63
2023-01-13T04:35:24.123Z,75.33
2023-01-13T04:37:50.728Z,74.96
2023-01-13T04:40:17.927Z,75.73
2023-01-13T04:42:46.254Z,76.72
2023-01-13T04:45:13.394Z,75.61
2023-01-13T04:47:41.921Z,75.17
2023-01-13T04:50:10.381Z,75.06
2023-01-13T04:52:37.529Z,75.00
2023-01-13T04:55:04.652Z,74.74
2023-01-13T04:57:33.338Z,75.66
2023-01-13T05:00:00.042Z,74.77
2023-01-13T05:02:26.727Z,74.66
2023-01-13T05:04:53.480Z,75.42
2023-01-13T05:07:20.203Z,75.80
2023-01-13T05:09:46.976Z,76.22
2023-01-13T05:12:32.190Z,76.22
2023-01-13T05:15:18.001Z,76.23
2023-01-13T05:17:45.321Z,75.80
2023-01-13T05:20:12.818Z,76.05
2023-01-13T05:22:58.483Z,76.26
2023-01-13T05:25:27.011Z,75.84
2023-01-13T05:28:00.958Z,76.03
2023-01-13T05:30:33.644Z,76.11
2023-01-13T05:33:00.790Z,75.40
2023-01-13T05:35:29.144Z,75.92
2023-01-13T05:37:56.449Z,75.51
2023-01-13T05:40:41.790Z,75.91
2023-01-13T05:43:20.248Z,75.86
2023-01-13T05:45:48.982Z,76.25
2023-01-13T05:48:17.023Z,75.61
2023-01-13T05:50:44.797Z,75.94
2023-01-13T05:53:11.695Z,74.54
2023-01-13T05:55:40.183Z,75.01
2023-01-13T05:58:11.246Z,75.68
2023-01-13T06:00:39.877Z,74.97
2023-01-13T06:03:08.679Z,75.17
2023-01-13T06:05:35.731Z,76.09
2023-01-13T06:08:03.846Z,77.14
2023-01-13T06:10:30.794Z,76.86
2023-01-13T06:12:58.175Z,76.52
2023-01-13T06:15:25.418Z,76.54
2023-01-13T06:17:52.385Z,76.12
2023-01-13T06:20:19.210Z,75.72
2023-01-13T06:22:49.364Z,76.23
2023-01-13T06:25:21.983Z,76.22
2023-01-13T06:27:49.287Z,75.89
2023-01-13T06:30:16.214Z,76.44
2023-01-13T06:32:49.340Z,76.55
2023-01-13T06:35:19.538Z,76.44
2023-01-13T06:37:49.624Z,76.36
2023-01-13T06:40:17.867Z,76.81
2023-01-13T06:43:03.166Z,77.03
2023-01-13T06:45:31.443Z,76.72
2023-01-13T06:47:59.909Z,76.36
2023-01-13T06:50:28.295Z,76.17
2023-01-13T06:52:55.007Z,76.17
2023-01-13T06:55:21.675Z,76.61
2023-01-13T06:57:53.821Z,76.59
2023-01-13T07:00:22.364Z,76.60
2023-01-13T07:02:49.160Z,76.62
2023-01-13T07:05:17.486Z,76.32
2023-01-13T07:07:44.759Z,76.01
2023-01-13T07:10:22.395Z,77.36
2023-01-13T07:13:07.875Z,78.12
2023-01-13T07:15:35.578Z,77.99
2023-01-13T07:18:03.045Z,78.55
2023-01-13T07:20:30.557Z,77.97
2023-01-13T07:22:58.187Z,78.65
2023-01-13T07:25:25.484Z,78.50
2023-01-13T07:27:52.136Z,77.81
2023-01-13T07:30:19.337Z,78.77
2023-01-13T07:32:46.925Z,78.49
2023-01-13T07:35:13.687Z,77.95
2023-01-13T07:37:40.424Z,78.53
2023-01-13T07:40:08.067Z,78.78
2023-01-13T07:42:57.061Z,78.92
2023-01-13T07:45:23.859Z,78.18
2023-01-13T07:47:52.761Z,78.67
2023-01-13T07:50:21.133Z,78.93
2023-01-13T07:52:47.767Z,78.37
2023-01-13T07:55:14.504Z,78.49
2023-01-13T07:57:41.161Z,78.02
2023-01-13T08:00:09.117Z,78.65
2023-01-13T08:02:36.669Z,78.85
2023-01-13T08:05:03.461Z,79.07
2023-01-13T08:07:30.036Z,79.18
2023-01-13T08:09:56.756Z,79.20
2023-01-13T08:12:42.048Z,78.86
2023-01-13T08:15:20.298Z,79.16
2023-01-13T08:17:47.140Z,78.89
2023-01-13T08:20:13.849Z,79.53
2023-01-13T08:22:40.528Z,79.50
2023-01-13T08:25:07.757Z,79.72
2023-01-13T08:27:34.460Z,79.51
2023-01-13T08:30:01.313Z,80.09
2023-01-13T08:32:28.043Z,80.03
2023-01-13T08:34:54.781Z,80.29
2023-01-13T08:37:21.379Z,79.74
2023-01-13T08:39:49.008Z,79.95
2023-01-13T08:42:15.916Z,80.07
2023-01-13T08:44:42.583Z,80.10
2023-01-13T08:47:09.301Z,79.96
2023-01-13T08:49:36.070Z,80.08
2023-01-13T08:52:03.020Z,79.79
2023-01-13T08:54:29.818Z,80.65
2023-01-13T08:56:56.546Z,81.49
2023-01-13T08:59:23.323Z,80.88
2023-01-13T09:01:50.295Z,80.64
2023-01-13T09:04:20.807Z,80.13
2023-01-13T09:06:47.875Z,80.42
2023-01-13T09:09:15.156Z,79.69
2023-01-13T09:12:03.607Z,79.57
2023-01-13T09:14:32.684Z,80.02
2023-01-13T09:17:00.030Z,78.70
2023-01-13T09:19:27.909Z,77.29
2023-01-13T09:21:56.163Z,78.61
2023-01-13T09:24:24.331Z,78.76
2023-01-13T09:26:51.255Z,78.96
2023-01-13T09:29:18.768Z,77.46
2023-01-13T09:31:45.852Z,77.08
2023-01-13T09:34:37.481Z,76.76
2023-01-13T09:37:06.637Z,76.38
2023-01-13T09:39:34.295Z,77.43
2023-01-13T09:42:36.402Z,77.03
2023-01-13T09:45:09.119Z,77.18
2023-01-13T09:47:46.151Z,76.49
2023-01-13T09:50:20.267Z,76.76
2023-01-13T09:52:47.061Z,76.94
2023-01-13T09:55:19.653Z,77.04
2023-01-13T09:57:46.346Z,79.26
2023-01-13T10:00:28.828Z,79.64
2023-01-13T10:03:22.546Z,79.89
2023-01-13T10:06:07.743Z,79.88
2023-01-13T10:08:38.739Z,78.29
2023-01-13T10:11:30.355Z,77.86
2023-01-13T10:14:01.057Z,77.29
2023-01-13T10:16:36.670Z,77.71
2023-01-13T10:19:11.703Z,77.96
2023-01-13T10:22:06.780Z,79.99
2023-01-13T10:24:43.634Z,78.84
2023-01-13T10:27:23.111Z,78.95
2023-01-13T10:29:49.816Z,78.77
2023-01-13T10:32:16.485Z,78.58
2023-01-13T10:34:51.517Z,77.81
2023-01-13T10:37:23.951Z,77.17
2023-01-13T10:39:56.599Z,77.49
2023-01-13T10:42:25.445Z,78.33
2023-01-13T10:44:57.290Z,76.77
2023-01-13T10:47:32.970Z,76.78
2023-01-13T10:49:59.521Z,76.99
2023-01-13T10:52:29.456Z,75.02
2023-01-13T10:54:56.673Z,74.09
2023-01-13T10:57:26.926Z,71.90
2023-01-13T10:59:54.754Z,70.81
2023-01-13T11:02:33.074Z,67.91
2023-01-13T11:05:10.630Z,66.89
2023-01-13T11:07:45.899Z,66.68
2023-01-13T11:10:28.017Z,67.89
2023-01-13T11:13:16.424Z,71.26
2023-01-13T11:16:00.819Z,70.29
2023-01-13T11:19:12.200Z,69.52
2023-01-13T11:21:49.806Z,69.53
2023-01-13T11:24:38.039Z,69.96
2023-01-13T11:27:13.144Z,66.68
2023-01-13T11:29:54.912Z,65.61
2023-01-13T11:32:24.382Z,65.65
2023-01-13T11:34:59.430Z,64.98
2023-01-13T11:37:33.039Z,64.61
2023-01-13T11:40:18.685Z,64.46
2023-01-13T11:42:54.851Z,64.45
2023-01-13T11:45:37.083Z,64.24
2023-01-13T11:48:04.506Z,64.80
2023-01-13T11:50:43.292Z,64.17
2023-01-13T11:53:25.283Z,62.56
2023-01-13T11:56:24.419Z,61.88
2023-01-13T11:59:15.385Z,60.27
2023-01-13T12:01:53.586Z,59.60
2023-01-13T12:04:23.241Z,58.31
2023-01-13T12:07:12.840Z,57.83
2023-01-13T12:09:47.040Z,59.29
2023-01-13T12:12:19.448Z,58.42
2023-01-13T12:14:46.729Z,58.40
2023-01-13T12:17:27.750Z,56.26
2023-01-13T12:19:55.209Z,57.16
2023-01-13T12:22:29.903Z,56.49
2023-01-13T12:24:59.559Z,56.57
2023-01-13T12:27:34.281Z,56.18
2023-01-13T12:30:13.324Z,57.94
2023-01-13T12:32:41.268Z,60.15
2023-01-13T12:35:23.201Z,59.19
2023-01-13T12:38:24.998Z,60.41
2023-01-13T12:41:00.694Z,59.21
2023-01-13T12:43:46.607Z,58.27
2023-01-13T12:46:19.214Z,57.12
2023-01-13T12:48:49.230Z,57.35
2023-01-13T12:51:36.659Z,54.79
2023-01-13T12:54:38.399Z,56.42
2023-01-13T12:57:17.119Z,55.51
2023-01-13T12:59:49.149Z,54.96
2023-01-13T13:02:16.181Z,54.62
2023-01-13T13:04:50.207Z,56.56
2023-01-13T13:07:23.548Z,52.88
2023-01-13T13:09:55.301Z,53.65
2023-01-13T13:12:49.822Z,52.72
2023-01-13T13:15:21.747Z,52.92
2023-01-13T13:18:20.917Z,54.16
2023-01-13T13:21:04.461Z,54.79
2023-01-13T13:23:37.478Z,53.80
2023-01-13T13:26:19.967Z,53.93
2023-01-13T13:29:19.012Z,53.38
2023-01-13T13:32:23.428Z,51.74
2023-01-13T13:35:27.487Z,53.72
2023-01-13T13:38:37.037Z,53.74
2023-01-13T13:41:48.960Z,53.22
2023-01-13T13:44:44.770Z,52.98
2023-01-13T13:47:11.628Z,52.68
2023-01-13T13:49:45.194Z,53.62
2023-01-13T13:52:15.518Z,54.84
2023-01-13T13:54:47.715Z,56.18
2023-01-13T13:57:20.096Z,56.64
2023-01-13T13:59:54.006Z,56.41
2023-01-13T14:02:36.525Z,55.89
2023-01-13T14:05:22.953Z,54.14
2023-01-13T14:07:52.771Z,52.56
2023-01-13T14:10:24.885Z,52.08
2023-01-13T14:12:52.903Z,51.08
2023-01-13T14:15:38.945Z,51.01
2023-01-13T14:18:12.637Z,52.22
2023-01-13T14:20:39.897Z,54.43
2023-01-13T14:23:06.826Z,54.94
2023-01-13T14:25:37.082Z,55.17
2023-01-13T14:28:28.513Z,55.33
2023-01-13T14:30:57.182Z,55.70
2023-01-13T14:33:49.022Z,57.75
2023-01-13T14:36:15.971Z,55.59
2023-01-13T14:38:45.686Z,55.70
2023-01-13T14:41:18.209Z,54.47
2023-01-13T14:43:46.477Z,55.49
2023-01-13T14:46:13.924Z,54.59
2023-01-13T14:48:47.024Z,53.30
2023-01-13T14:51:25.554Z,57.28
2023-01-13T14:53:52.915Z,59.37
2023-01-13T14:56:40.397Z,58.03
2023-01-13T14:59:36.585Z,58.20
2023-01-13T15:02:34.619Z,58.66
2023-01-13T15:05:19.928Z,58.66
2023-01-13T15:07:52.689Z,60.17
2023-01-13T15:10:25.455Z,56.29
2023-01-13T15:12:54.810Z,56.78
2023-01-13T15:15:23.745Z,57.63
2023-01-13T15:17:51.233Z,56.41
2023-01-13T15:20:22.887Z,56.76
2023-01-13T15:22:50.596Z,58.24
2023-01-13T15:25:18.062Z,58.96
2023-01-13T15:27:46.035Z,59.41
2023-01-13T15:30:15.157Z,60.94
2023-01-13T15:32:42.644Z,61.52
2023-01-13T15:35:16.866Z,62.96
2023-01-13T15:37:45.094Z,64.33
2023-01-13T15:40:24.285Z,65.34
2023-01-13T15:43:09.945Z,66.25
2023-01-13T15:45:56.163Z,65.58
2023-01-13T15:48:24.546Z,64.90
2023-01-13T15:50:51.814Z,64.64
2023-01-13T15:53:18.898Z,65.69
2023-01-13T15:55:49.158Z,66.83
2023-01-13T15:58:19.143Z,67.16
2023-01-13T16:00:45.920Z,66.48
2023-01-13T16:03:13.866Z,67.35
2023-01-13T16:05:41.107Z,67.12
2023-01-13T16:08:15.616Z,67.22
2023-01-13T16:10:44.761Z,67.83
2023-01-13T16:13:12.652Z,67.87
2023-01-13T16:15:49.902Z,68.04
2023-01-13T16:18:19.389Z,67.92
2023-01-13T16:20:47.080Z,67.03
2023-01-13T16:23:14.224Z,67.36
2023-01-13T16:25:43.011Z,67.63
2023-01-13T16:28:20.077Z,68.45
2023-01-13T16:30:47.081Z,68.07
2023-01-13T16:33:13.879Z,67.79
2023-01-13T16:35:44.008Z,68.53
2023-01-13T16:38:27.416Z,67.71
2023-01-13T16:40:56.986Z,67.99
2023-01-13T16:43:27.836Z,68.22
2023-01-13T16:45:54.733Z,69.10
2023-01-13T16:48:22.757Z,68.85
2023-01-13T16:50:49.813Z,69.48
2023-01-13T16:53:16.526Z,69.50
2023-01-13T16:55:43.645Z,68.58
2023-01-13T16:58:17.468Z,68.68
2023-01-13T17:00:48.169Z,68.41
2023-01-13T17:03:16.228Z,68.65
2023-01-13T17:05:44.844Z,68.54
2023-01-13T17:08:17.770Z,69.20
2023-01-13T17:10:45.590Z,69.94
2023-01-13T17:13:16.457Z,69.74
2023-01-13T17:15:44.303Z,70.27
2023-01-13T17:18:13.204Z,70.54
2023-01-13T17:20:40.406Z,70.56
2023-01-13T17:23:07.053Z,70.70
2023-01-13T17:25:33.749Z,70.57
2023-01-13T17:28:00.417Z,70.26
2023-01-13T17:30:27.165Z,69.59
2023-01-13T17:32:53.824Z,69.87
2023-01-13T17:35:24.705Z,70.39
2023-01-13T17:37:53.022Z,71.77
2023-01-13T17:40:20.012Z,72.60
2023-01-13T17:42:48.390Z,73.10
2023-01-13T17:45:16.421Z,73.08
2023-01-13T17:47:43.210Z,73.83
2023-01-13T17:50:10.559Z,74.22
2023-01-13T17:52:37.246Z,73.92
2023-01-13T17:55:04.100Z,74.13
2023-01-13T17:57:31.179Z,73.26
2023-01-13T17:59:59.654Z,71.76
2023-01-13T18:02:26.668Z,71.86
2023-01-13T18:04:53.338Z,73.17
2023-01-13T18:07:20.094Z,73.19
2023-01-13T18:09:46.738Z,72.90
2023-01-13T18:12:13.553Z,71.60
2023-01-13T18:14:40.522Z,72.00
2023-01-13T18:17:07.385Z,72.56
2023-01-13T18:19:52.479Z,72.24
2023-01-13T18:22:37.686Z,72.53
2023-01-13T18:25:24.740Z,72.44
2023-01-13T18:27:51.575Z,71.98
2023-01-13T18:30:18.773Z,72.76
2023-01-13T18:32:45.500Z,73.42
2023-01-13T18:35:12.346Z,73.54
2023-01-13T18:37:42.324Z,73.94
2023-01-13T18:40:11.649Z,71.75
2023-01-13T18:42:58.825Z,72.31
2023-01-13T18:45:29.318Z,72.79
2023-01-13T18:47:58.622Z,73.10
2023-01-13T18:50:25.428Z,73.67
2023-01-13T18:52:52.767Z,74.36
2023-01-13T18:55:19.992Z,73.31
2023-01-13T18:57:47.184Z,73.05
2023-01-13T19:00:17.460Z,72.17
2023-01-13T19:02:45.137Z,72.25
2023-01-13T19:05:11.957Z,73.47
2023-01-13T19:07:39.168Z,74.24
2023-01-13T19:10:09.589Z,72.77
2023-01-13T19:12:36.828Z,73.25
2023-01-13T19:15:03.837Z,73.88
2023-01-13T19:17:33.638Z,73.69
2023-01-13T19:20:00.895Z,72.46
2023-01-13T19:22:30.945Z,72.08
2023-01-13T19:24:58.807Z,72.79
2023-01-13T19:27:27.429Z,72.53
2023-01-13T19:29:57.637Z,73.14
2023-01-13T19:32:25.188Z,73.32
2023-01-13T19:34:53.142Z,72.18
2023-01-13T19:37:20.023Z,72.75
2023-01-13T19:39:46.960Z,71.49
2023-01-13T19:42:32.355Z,73.33
2023-01-13T19:45:17.879Z,73.56
2023-01-13T19:47:46.022Z,73.74
2023-01-13T19:50:13.985Z,74.13
2023-01-13T19:52:41.932Z,74.09
2023-01-13T19:55:09.967Z,74.57
2023-01-13T19:57:39.377Z,73.49
2023-01-13T20:00:08.155Z,73.57
2023-01-13T20:02:48.065Z,73.76
2023-01-13T20:05:26.015Z,74.06
2023-01-13T20:07:53.401Z,74.49
2023-01-13T20:10:21.772Z,73.82
2023-01-13T20:12:48.889Z,74.54
2023-01-13T20:15:15.805Z,75.50
2023-01-13T20:17:42.640Z,75.77
2023-01-13T20:20:10.963Z,74.75
2023-01-13T20:22:39.033Z,74.45
2023-01-13T20:25:06.695Z,74.82
2023-01-13T20:27:33.828Z,75.02
2023-01-13T20:30:00.864Z,74.12
2023-01-13T20:32:27.708Z,74.94
2023-01-13T20:34:54.476Z,75.65
2023-01-13T20:37:21.277Z,75.92
2023-01-13T20:39:48.280Z,74.75
2023-01-13T20:42:30.047Z,73.40
2023-01-13T20:44:57.684Z,74.35
2023-01-13T20:47:25.661Z,75.26
2023-01-13T20:49:52.778Z,74.77
2023-01-13T20:52:19.726Z,75.59
2023-01-13T20:54:46.592Z,73.94
2023-01-13T20:57:13.611Z,74.98
2023-01-13T20:59:40.642Z,74.53
2023-01-13T21:02:12.543Z,74.75
2023-01-13T21:04:40.444Z,74.80
2023-01-13T21:07:07.427Z,74.06
2023-01-13T21:09:34.227Z,73.87
2023-01-13T21:12:19.415Z,74.31
2023-01-13T21:15:04.746Z,74.83
2023-01-13T21:17:49.969Z,73.70
2023-01-13T21:20:16.869Z,75.37
2023-01-13T21:22:48.448Z,76.24
2023-01-13T21:25:16.735Z,76.02
2023-01-13T21:27:46.583Z,75.82
2023-01-13T21:30:15.489Z,75.17
2023-01-13T21:32:44.175Z,75.60
2023-01-13T21:35:12.270Z,74.81
2023-01-13T21:37:40.498Z,75.52
2023-01-13T21:40:10.238Z,74.85
2023-01-13T21:42:55.383Z,75.55
2023-01-13T21:45:40.890Z,75.96
2023-01-13T21:48:08.143Z,76.41
2023-01-13T21:50:35.995Z,75.83
2023-01-13T21:53:02.917Z,75.64
2023-01-13T21:55:29.982Z,76.00
2023-01-13T21:58:13.975Z,76.12
2023-01-13T22:00:42.831Z,76.77
2023-01-13T22:03:11.473Z,77.30
2023-01-13T22:05:38.580Z,77.38
2023-01-13T22:08:06.071Z,76.18
2023-01-13T22:10:33.146Z,76.08
2023-01-13T22:13:21.535Z,76.35
2023-01-13T22:15:48.561Z,76.56
2023-01-13T22:18:15.265Z,76.90
2023-01-13T22:20:42.176Z,75.71
2023-01-13T22:23:08.955Z,75.95
2023-01-13T22:25:35.738Z,76.02
2023-01-13T22:28:03.738Z,75.23
2023-01-13T22:30:32.517Z,75.76
2023-01-13T22:32:59.866Z,76.37
2023-01-13T22:35:26.961Z,76.01
2023-01-13T22:37:53.633Z,76.41
2023-01-13T22:40:20.318Z,76.29
2023-01-13T22:42:47.042Z,76.21
2023-01-13T22:45:14.551Z,74.96
2023-01-13T22:47:41.783Z,75.01
2023-01-13T22:50:09.840Z,75.34
2023-01-13T22:52:36.771Z,76.37
2023-01-13T22:55:04.345Z,76.09
2023-01-13T22:57:46.478Z,75.30
2023-01-13T23:00:14.889Z,75.31
2023-01-13T23:02:41.937Z,75.65
2023-01-13T23:05:09.056Z,74.87
2023-01-13T23:07:36.151Z,75.03
2023-01-13T23:10:04.247Z,75.41
2023-01-13T23:12:31.090Z,74.36
2023-01-13T23:14:57.871Z,74.76
2023-01-13T23:17:24.516Z,75.34
2023-01-13T23:19:51.310Z,73.58
2023-01-13T23:22:18.041Z,73.55
2023-01-13T23:24:44.795Z,73.85
2023-01-13T23:27:11.444Z,74.77
2023-01-13T23:29:38.140Z,74.79
2023-01-13T23:32:05.098Z,74.93
2023-01-13T23:34:31.812Z,74.82
2023-01-13T23:36:58.480Z,74.90
2023-01-13T23:39:25.432Z,75.24
2023-01-13T23:41:52.088Z,75.34
2023-01-13T23:44:18.765Z,75.36
2023-01-13T23:46:45.434Z,74.39
2023-01-13T23:49:12.098Z,75.11
2023-01-13T23:51:38.903Z,75.84
2023-01-13T23:54:05.602Z,74.56
2023-01-13T23:56:32.952Z,76.20
2023-01-13T23:58:59.810Z,75.28
