createdAt,value
2018-07-15T00:02:20.376Z,4.80
2018-07-15T00:04:55.470Z,5.07
2018-07-15T00:07:27.707Z,5.20
2018-07-15T00:21:27.805Z,5.23
2018-07-15T00:23:55.615Z,4.93
2018-07-15T00:26:23.429Z,5.10
2018-07-15T00:28:51.229Z,4.70
2018-07-15T00:31:19.030Z,4.73
2018-07-15T00:33:47.552Z,4.80
2018-07-15T00:36:15.317Z,4.70
2018-07-15T00:38:50.945Z,4.60
2018-07-15T00:41:18.744Z,5.23
2018-07-15T00:43:46.557Z,4.73
2018-07-15T00:46:14.766Z,4.60
2018-07-15T00:48:42.529Z,4.80
2018-07-15T00:51:11.433Z,5.63
2018-07-15T00:53:40.186Z,5.10
2018-07-15T00:56:08.081Z,5.40
2018-07-15T00:58:35.934Z,5.43
2018-07-15T01:01:03.853Z,5.10
2018-07-15T01:03:33.140Z,5.37
2018-07-15T01:06:03.273Z,5.30
2018-07-15T01:08:36.256Z,5.23
2018-07-15T01:11:08.834Z,4.90
2018-07-15T01:13:39.366Z,4.90
2018-07-15T01:16:11.536Z,5.30
2018-07-15T01:18:45.550Z,5.20
2018-07-15T01:21:17.608Z,5.23
2018-07-15T01:23:48.652Z,5.40
2018-07-15T01:26:17.569Z,5.07
2018-07-15T01:28:45.342Z,4.93
2018-07-15T01:31:13.157Z,4.87
2018-07-15T01:33:40.925Z,5.23
2018-07-15T01:36:08.727Z,5.60
2018-07-15T01:38:36.497Z,5.50
2018-07-15T01:41:04.261Z,5.00
2018-07-15T01:43:32.054Z,4.90
2018-07-15T01:45:59.853Z,5.00
2018-07-15T01:48:27.653Z,4.90
2018-07-15T01:50:55.413Z,5.23
2018-07-15T01:53:23.240Z,5.33
2018-07-15T01:55:50.997Z,6.07
2018-07-15T01:58:18.844Z,5.73
2018-07-15T02:00:54.589Z,5.67
2018-07-15T02:03:22.521Z,5.60
2018-07-15T02:05:53.759Z,5.57
2018-07-15T02:08:21.813Z,5.33
2018-07-15T02:10:49.914Z,5.43
2018-07-15T02:13:17.717Z,5.60
2018-07-15T02:15:46.673Z,5.10
2018-07-15T02:18:22.520Z,5.63
2018-07-15T02:20:59.881Z,5.13
2018-07-15T02:23:27.637Z,5.83
2018-07-15T02:25:55.556Z,5.30
2018-07-15T02:28:23.429Z,5.23
2018-07-15T02:30:51.293Z,5.50
2018-07-15T02:33:19.090Z,5.20
2018-07-15T02:35:46.926Z,5.47
2018-07-15T02:38:14.705Z,5.27
2018-07-15T02:40:42.509Z,5.60
2018-07-15T02:43:10.303Z,5.80
2018-07-15T02:45:38.126Z,5.63
2018-07-15T02:48:05.930Z,5.40
2018-07-15T02:50:33.677Z,5.60
2018-07-15T02:53:01.477Z,6.10
2018-07-15T02:55:29.217Z,6.07
2018-07-15T02:57:56.993Z,6.07
2018-07-15T03:00:27.860Z,5.47
2018-07-15T03:02:56.274Z,5.93
2018-07-15T03:05:39.223Z,5.93
2018-07-15T03:08:12.827Z,5.90
2018-07-15T03:10:46.317Z,5.87
2018-07-15T03:13:19.413Z,5.80
2018-07-15T03:15:53.321Z,5.90
2018-07-15T03:18:27.854Z,5.37
2018-07-15T03:24:41.909Z,6.53
2018-07-15T03:27:09.865Z,6.47
2018-07-15T03:29:45.665Z,6.43
2018-07-15T03:32:13.397Z,6.07
2018-07-15T03:34:41.193Z,6.27
2018-07-15T03:37:08.989Z,6.23
2018-07-15T03:39:36.849Z,6.40
2018-07-15T03:42:04.757Z,6.57
2018-07-15T03:44:32.561Z,5.83
2018-07-15T03:47:00.321Z,6.30
2018-07-15T03:49:28.155Z,6.70
2018-07-15T03:51:55.954Z,6.83
2018-07-15T03:54:23.742Z,6.83
2018-07-15T03:56:59.164Z,7.30
2018-07-15T03:59:26.969Z,8.23
2018-07-15T04:01:54.757Z,7.93
2018-07-15T04:04:26.424Z,7.83
2018-07-15T04:06:59.620Z,8.00
2018-07-15T04:09:32.110Z,8.20
2018-07-15T04:12:02.286Z,8.77
2018-07-15T04:14:33.559Z,8.43
2018-07-15T04:17:06.548Z,9.17
2018-07-15T04:19:39.431Z,8.20
2018-07-15T04:22:10.576Z,8.97
2018-07-15T04:24:42.645Z,9.13
2018-07-15T04:27:14.399Z,9.10
2018-07-15T04:29:47.337Z,9.17
2018-07-15T04:32:18.836Z,9.20
2018-07-15T04:34:49.495Z,9.40
2018-07-15T04:37:21.331Z,8.43
2018-07-15T04:39:53.701Z,9.73
2018-07-15T04:42:25.461Z,8.90
2018-07-15T04:44:56.911Z,8.93
2018-07-15T04:47:27.425Z,8.57
2018-07-15T04:49:59.534Z,8.87
2018-07-15T04:52:30.311Z,8.50
2018-07-15T04:55:01.898Z,9.43
2018-07-15T04:57:32.529Z,8.90
2018-07-15T05:06:06.069Z,8.47
2018-07-15T05:08:37.308Z,7.70
2018-07-15T05:11:08.173Z,7.90
2018-07-15T05:13:38.581Z,8.23
2018-07-15T05:16:11.468Z,7.93
2018-07-15T05:18:43.228Z,8.10
2018-07-15T05:21:16.007Z,7.47
2018-07-15T05:23:47.224Z,7.63
2018-07-15T05:26:27.369Z,6.93
2018-07-15T05:28:55.325Z,7.77
2018-07-15T05:31:23.177Z,8.10
2018-07-15T05:33:51.049Z,8.10
2018-07-15T05:36:20.369Z,8.03
2018-07-15T05:38:48.157Z,8.17
2018-07-15T05:41:16.037Z,7.87
2018-07-15T05:43:43.812Z,7.43
2018-07-15T05:46:11.593Z,7.43
2018-07-15T05:48:39.409Z,6.40
2018-07-15T05:51:07.879Z,6.90
2018-07-15T05:53:35.769Z,6.30
2018-07-15T05:56:03.587Z,11.80
2018-07-15T05:58:31.430Z,12.00
2018-07-15T06:00:59.202Z,7.37
2018-07-15T06:03:29.163Z,6.13
2018-07-15T06:06:00.856Z,5.87
2018-07-15T06:08:36.308Z,6.50
2018-07-15T06:11:07.447Z,5.57
2018-07-15T06:13:38.592Z,5.43
2018-07-15T06:16:13.422Z,5.50
2018-07-15T06:18:45.373Z,5.83
2018-07-15T06:21:16.424Z,5.87
2018-07-15T06:23:47.977Z,5.80
2018-07-15T06:26:19.430Z,5.57
2018-07-15T06:28:51.299Z,5.80
2018-07-15T06:31:23.251Z,6.00
2018-07-15T06:33:54.704Z,6.17
2018-07-15T06:36:23.983Z,5.97
2018-07-15T06:38:51.733Z,5.70
2018-07-15T06:41:19.689Z,5.53
2018-07-15T06:46:22.014Z,5.30
2018-07-15T06:48:49.873Z,5.83
2018-07-15T06:51:17.793Z,5.30
2018-07-15T06:53:45.681Z,5.80
2018-07-15T06:56:14.569Z,5.60
2018-07-15T06:58:42.500Z,5.60
2018-07-15T07:01:10.358Z,5.90
2018-07-15T07:03:40.780Z,5.43
2018-07-15T07:06:11.929Z,6.10
2018-07-15T07:08:48.397Z,5.60
2018-07-15T07:11:21.223Z,5.63
2018-07-15T07:13:53.243Z,5.40
2018-07-15T07:16:26.950Z,5.80
2018-07-15T07:18:58.396Z,5.90
2018-07-15T07:21:30.433Z,5.93
2018-07-15T07:24:04.130Z,6.00
2018-07-15T07:26:37.054Z,5.30
2018-07-15T07:29:10.038Z,5.50
2018-07-15T07:31:42.105Z,5.47
2018-07-15T07:34:17.551Z,5.93
2018-07-15T07:36:52.010Z,5.80
2018-07-15T07:39:25.797Z,5.77
2018-07-15T07:41:58.862Z,6.07
2018-07-15T07:44:32.673Z,5.80
2018-07-15T07:47:07.509Z,6.03
2018-07-15T07:49:41.625Z,5.47
2018-07-15T07:52:15.832Z,5.20
2018-07-15T07:54:49.531Z,5.23
2018-07-15T07:57:21.597Z,5.47
2018-07-15T07:59:56.033Z,5.03
2018-07-15T08:02:30.762Z,5.00
2018-07-15T08:05:05.564Z,4.47
2018-07-15T08:07:39.493Z,5.03
2018-07-15T08:10:12.477Z,4.60
2018-07-15T08:12:48.926Z,4.93
2018-07-15T08:15:23.400Z,4.67
2018-07-15T08:20:51.177Z,4.77
2018-07-15T08:23:25.267Z,4.83
2018-07-15T08:26:00.098Z,4.90
2018-07-15T08:28:34.157Z,4.57
2018-07-15T08:31:13.327Z,4.93
2018-07-15T08:33:47.031Z,5.03
2018-07-15T08:36:20.814Z,4.73
2018-07-15T08:38:52.504Z,4.50
2018-07-15T08:41:27.637Z,4.70
2018-07-15T08:44:01.210Z,4.77
2018-07-15T08:46:35.354Z,4.90
2018-07-15T08:49:11.169Z,4.37
2018-07-15T08:54:42.072Z,4.55
2018-07-15T08:57:15.256Z,4.58
2018-07-15T08:59:45.480Z,4.83
2018-07-15T09:02:17.339Z,4.75
2018-07-15T09:04:48.428Z,5.47
2018-07-15T09:07:22.117Z,4.62
2018-07-15T09:09:50.246Z,4.92
2018-07-15T09:12:18.318Z,5.65
2018-07-15T09:14:47.444Z,5.20
2018-07-15T09:17:15.634Z,5.12
2018-07-15T09:19:44.593Z,5.17
2018-07-15T09:22:13.617Z,4.92
2018-07-15T09:24:41.544Z,5.17
2018-07-15T09:27:10.393Z,5.17
2018-07-15T09:29:38.301Z,4.45
2018-07-15T09:32:07.297Z,5.12
2018-07-15T09:34:35.229Z,5.17
2018-07-15T09:37:11.139Z,4.65
2018-07-15T09:39:39.676Z,5.05
2018-07-15T09:42:07.781Z,5.28
2018-07-15T09:44:35.641Z,4.45
2018-07-15T09:47:03.542Z,4.67
2018-07-15T09:49:31.512Z,4.35
2018-07-15T09:51:59.442Z,4.58
2018-07-15T09:54:27.577Z,5.03
2018-07-15T09:56:55.844Z,4.97
2018-07-15T09:59:23.911Z,4.33
2018-07-15T10:01:56.253Z,4.83
2018-07-15T10:04:24.277Z,4.53
2018-07-15T10:06:52.275Z,4.67
2018-07-15T10:09:20.174Z,4.35
2018-07-15T10:11:48.193Z,4.83
2018-07-15T10:14:16.183Z,4.90
2018-07-15T10:16:44.254Z,4.78
2018-07-15T10:19:12.173Z,4.90
2018-07-15T10:21:40.241Z,5.10
2018-07-15T10:24:08.159Z,4.70
2018-07-15T10:26:36.286Z,4.62
2018-07-15T10:29:04.420Z,4.40
2018-07-15T10:31:32.373Z,4.30
2018-07-15T10:34:00.320Z,4.20
2018-07-15T10:36:36.502Z,4.17
2018-07-15T10:39:06.216Z,4.25
2018-07-15T10:41:34.338Z,4.20
2018-07-15T10:44:02.491Z,4.58
2018-07-15T10:46:30.502Z,4.53
2018-07-15T10:48:58.307Z,4.35
2018-07-15T10:51:26.629Z,4.75
2018-07-15T10:53:54.709Z,4.47
2018-07-15T10:56:22.739Z,4.70
2018-07-15T10:58:51.096Z,4.30
2018-07-15T11:01:21.445Z,4.50
2018-07-15T11:03:58.297Z,4.65
2018-07-15T11:06:28.828Z,4.70
2018-07-15T11:09:01.245Z,5.03
2018-07-15T11:11:33.091Z,4.37
2018-07-15T11:14:04.541Z,4.70
2018-07-15T11:16:36.318Z,4.55
2018-07-15T11:19:08.312Z,4.90
2018-07-15T11:21:41.153Z,4.62
2018-07-15T11:24:11.061Z,4.15
2018-07-15T11:26:42.303Z,4.40
2018-07-15T11:29:13.387Z,4.47
2018-07-15T11:31:48.156Z,4.28
2018-07-15T11:34:21.265Z,5.08
2018-07-15T11:36:55.074Z,4.45
2018-07-15T11:39:25.294Z,4.78
2018-07-15T11:41:57.564Z,4.40
2018-07-15T11:44:29.633Z,4.40
2018-07-15T11:47:00.979Z,4.20
2018-07-15T11:49:32.605Z,4.42
2018-07-15T11:52:03.341Z,4.40
2018-07-15T11:54:31.537Z,4.42
2018-07-15T11:56:59.572Z,4.20
2018-07-15T11:59:27.349Z,4.17
2018-07-15T12:01:58.965Z,4.30
2018-07-15T12:04:30.234Z,4.47
2018-07-15T12:07:03.374Z,4.90
2018-07-15T12:09:36.777Z,4.20
2018-07-15T12:12:10.544Z,4.30
2018-07-15T12:14:43.537Z,4.28
2018-07-15T12:17:19.623Z,4.72
2018-07-15T12:28:26.962Z,4.10
2018-07-15T12:30:58.356Z,4.80
2018-07-15T12:33:27.705Z,4.60
2018-07-15T12:35:55.705Z,4.33
2018-07-15T12:38:23.946Z,4.90
2018-07-15T12:40:51.798Z,4.20
2018-07-15T12:43:19.726Z,4.22
2018-07-15T12:45:47.587Z,4.10
2018-07-15T12:48:23.493Z,4.12
2018-07-15T12:50:51.292Z,4.55
2018-07-15T12:53:28.434Z,4.12
2018-07-15T12:55:56.414Z,4.40
2018-07-15T12:58:32.656Z,3.90
2018-07-15T13:01:05.393Z,3.90
2018-07-15T13:03:43.185Z,4.12
2018-07-15T13:06:17.483Z,4.10
2018-07-15T13:08:56.131Z,3.90
2018-07-15T13:11:29.185Z,3.85
2018-07-15T13:14:01.971Z,4.15
2018-07-15T13:16:34.883Z,3.62
2018-07-15T13:19:09.512Z,3.90
2018-07-15T13:21:40.751Z,4.03
2018-07-15T13:24:13.169Z,3.90
2018-07-15T13:26:49.127Z,3.70
2018-07-15T13:29:30.711Z,3.60
2018-07-15T13:34:50.715Z,3.80
2018-07-15T13:37:21.005Z,3.85
2018-07-15T13:39:54.249Z,3.60
2018-07-15T13:42:27.008Z,4.00
2018-07-15T13:45:00.921Z,3.90
2018-07-15T13:47:39.433Z,3.72
2018-07-15T13:50:10.486Z,2.92
2018-07-15T13:52:42.949Z,3.45
2018-07-15T13:55:16.316Z,3.02
2018-07-15T13:57:48.996Z,3.40
2018-07-15T14:00:19.590Z,3.50
2018-07-15T14:02:51.485Z,3.70
2018-07-15T14:05:22.131Z,3.30
2018-07-15T14:07:52.751Z,3.72
2018-07-15T14:10:31.514Z,3.30
2018-07-15T14:13:06.329Z,3.20
2018-07-15T14:15:37.576Z,3.40
2018-07-15T14:18:10.452Z,3.67
2018-07-15T14:20:43.125Z,3.08
2018-07-15T14:23:16.945Z,3.40
2018-07-15T14:25:50.545Z,3.40
2018-07-15T14:28:24.248Z,3.47
2018-07-15T14:30:57.854Z,3.35
2018-07-15T14:33:37.486Z,3.33
2018-07-15T14:36:11.402Z,3.40
2018-07-15T14:38:44.902Z,3.33
2018-07-15T14:41:24.749Z,3.52
2018-07-15T14:43:58.347Z,3.37
2018-07-15T14:46:31.889Z,3.60
2018-07-15T14:49:04.525Z,3.37
2018-07-15T14:51:37.181Z,3.12
2018-07-15T14:54:10.089Z,3.20
2018-07-15T14:56:42.052Z,3.20
2018-07-15T14:59:15.213Z,3.30
2018-07-15T15:01:48.435Z,3.45
2018-07-15T15:04:21.319Z,3.15
2018-07-15T15:06:54.274Z,3.05
2018-07-15T15:09:27.087Z,3.17
2018-07-15T15:12:00.688Z,3.20
2018-07-15T15:14:34.277Z,2.98
2018-07-15T15:17:06.971Z,3.00
2018-07-15T15:19:40.876Z,3.33
2018-07-15T15:22:14.375Z,2.90
2018-07-15T15:24:47.978Z,3.00
2018-07-15T15:27:27.610Z,3.00
2018-07-15T15:30:00.402Z,2.80
2018-07-15T15:32:34.001Z,2.80
2018-07-15T15:35:16.613Z,2.70
2018-07-15T15:43:54.649Z,2.90
2018-07-15T15:46:27.122Z,2.52
2018-07-15T15:48:59.678Z,2.80
2018-07-15T15:51:33.502Z,2.72
2018-07-15T15:54:03.932Z,2.90
2018-07-15T15:56:34.459Z,2.90
2018-07-15T16:02:08.910Z,2.63
2018-07-15T16:04:41.192Z,2.90
2018-07-15T16:07:12.726Z,2.67
2018-07-15T16:09:42.665Z,2.73
2018-07-15T16:12:12.509Z,2.57
2018-07-15T16:14:45.140Z,2.87
2018-07-15T16:17:18.743Z,2.83
2018-07-15T16:19:52.346Z,2.73
2018-07-15T16:22:25.029Z,3.17
2018-07-15T16:24:57.702Z,3.20
2018-07-15T16:27:30.384Z,3.00
2018-07-15T16:30:03.037Z,3.33
2018-07-15T16:32:35.713Z,2.70
2018-07-15T16:35:08.430Z,2.70
2018-07-15T16:37:41.108Z,2.90
2018-07-15T16:40:14.106Z,3.13
2018-07-15T16:42:48.005Z,2.60
2018-07-15T16:45:22.005Z,2.93
2018-07-15T16:47:54.961Z,2.90
2018-07-15T16:50:28.794Z,3.00
2018-07-15T16:53:03.409Z,3.10
2018-07-15T16:55:36.406Z,3.67
2018-07-15T16:58:07.340Z,3.43
2018-07-15T17:00:38.901Z,3.63
2018-07-15T17:03:10.278Z,3.60
2018-07-15T17:05:43.032Z,3.60
2018-07-15T17:08:14.692Z,3.50
2018-07-15T17:10:45.525Z,3.83
2018-07-15T17:13:15.993Z,4.20
2018-07-15T17:15:46.990Z,3.73
2018-07-15T17:18:18.039Z,4.23
2018-07-15T17:20:49.181Z,4.60
2018-07-15T17:23:21.239Z,3.83
2018-07-15T17:25:52.589Z,3.20
2018-07-15T17:28:25.885Z,2.83
2018-07-15T17:30:57.642Z,3.30
2018-07-15T17:33:28.153Z,3.03
2018-07-15T17:35:58.933Z,2.93
2018-07-15T17:38:30.710Z,2.97
2018-07-15T17:41:02.626Z,2.50
2018-07-15T17:43:34.263Z,2.70
2018-07-15T17:46:04.946Z,3.60
2018-07-15T17:48:36.776Z,3.97
2018-07-15T17:51:08.533Z,3.97
2018-07-15T17:53:39.984Z,4.17
2018-07-15T17:56:13.168Z,3.67
2018-07-15T17:58:44.099Z,3.60
2018-07-15T18:04:20.722Z,3.20
2018-07-15T18:06:55.236Z,3.23
2018-07-15T18:09:30.178Z,2.20
2018-07-15T18:12:04.875Z,2.40
2018-07-15T18:14:44.929Z,3.00
2018-07-15T18:17:25.287Z,2.90
2018-07-15T18:19:58.990Z,2.20
2018-07-15T18:22:31.263Z,2.00
2018-07-15T18:25:04.352Z,1.83
2018-07-15T18:27:37.950Z,1.80
2018-07-15T18:30:11.858Z,1.80
2018-07-15T18:32:45.459Z,2.10
2018-07-15T18:35:18.037Z,1.77
2018-07-15T18:37:50.718Z,1.97
2018-07-15T18:40:30.052Z,2.70
2018-07-15T18:43:03.654Z,2.50
2018-07-15T18:45:36.934Z,2.77
2018-07-15T18:48:09.727Z,2.83
2018-07-15T18:50:44.352Z,2.40
2018-07-15T18:53:17.135Z,2.40
2018-07-15T18:55:49.230Z,2.60
2018-07-15T18:58:20.067Z,2.20
2018-07-15T19:00:53.261Z,2.10
2018-07-15T19:03:27.144Z,2.40
2018-07-15T19:05:59.284Z,2.50
2018-07-15T19:08:32.265Z,2.20
2018-07-15T19:11:09.576Z,2.40
2018-07-15T19:13:44.697Z,2.60
2018-07-15T19:16:27.533Z,2.53
2018-07-15T19:19:01.129Z,2.10
2018-07-15T19:21:34.733Z,2.53
2018-07-15T19:24:14.989Z,2.40
2018-07-15T19:26:55.349Z,2.63
2018-07-15T19:29:28.841Z,2.10
2018-07-15T19:32:01.938Z,2.70
2018-07-15T19:34:34.285Z,2.40
2018-07-15T19:37:06.957Z,2.60
2018-07-15T19:39:40.180Z,2.90
2018-07-15T19:42:13.677Z,2.33
2018-07-15T19:44:47.169Z,2.50
2018-07-15T19:47:19.961Z,2.60
2018-07-15T19:49:52.739Z,2.70
2018-07-15T19:52:26.653Z,2.60
2018-07-15T19:55:00.442Z,2.50
2018-07-15T19:57:33.474Z,2.80
2018-07-15T20:00:08.074Z,2.70
2018-07-15T20:02:40.989Z,2.60
2018-07-15T20:05:13.766Z,2.80
2018-07-15T20:07:46.619Z,3.93
2018-07-15T20:10:20.217Z,3.60
2018-07-15T20:12:53.701Z,3.30
2018-07-15T20:15:36.530Z,2.97
2018-07-15T20:18:10.020Z,6.67
2018-07-15T20:20:42.706Z,2.90
2018-07-15T20:23:15.378Z,3.00
2018-07-15T20:25:50.120Z,3.00
2018-07-15T20:28:30.627Z,3.00
2018-07-15T20:31:09.507Z,3.10
2018-07-15T20:33:43.106Z,2.70
2018-07-15T20:36:16.686Z,3.07
2018-07-15T20:38:56.341Z,3.17
2018-07-15T20:41:28.957Z,3.00
2018-07-15T20:44:01.937Z,2.90
2018-07-15T20:46:43.517Z,2.70
2018-07-15T20:49:17.453Z,3.00
2018-07-15T20:51:53.060Z,2.80
2018-07-15T20:54:30.651Z,3.00
2018-07-15T20:57:03.309Z,2.90
2018-07-15T20:59:36.316Z,2.87
2018-07-15T21:02:16.779Z,2.90
2018-07-15T21:04:50.291Z,2.60
2018-07-15T21:07:29.992Z,3.00
2018-07-15T21:10:02.676Z,3.03
2018-07-15T21:12:36.373Z,3.10
2018-07-15T21:15:10.217Z,2.70
2018-07-15T21:17:42.994Z,3.10
2018-07-15T21:20:16.695Z,2.73
2018-07-15T21:22:51.219Z,2.80
2018-07-15T21:25:24.929Z,3.00
2018-07-15T21:27:58.848Z,2.80
2018-07-15T21:30:40.304Z,2.80
2018-07-15T21:36:27.755Z,2.90
2018-07-15T21:38:55.934Z,2.90
2018-07-15T21:41:23.758Z,3.30
2018-07-15T21:43:51.715Z,4.53
2018-07-15T21:46:19.658Z,4.30
2018-07-15T21:48:47.614Z,3.80
2018-07-15T21:51:15.537Z,3.50
2018-07-15T21:53:43.329Z,3.23
2018-07-15T21:56:11.162Z,3.13
2018-07-15T21:58:39.484Z,3.50
2018-07-15T22:01:07.324Z,3.53
2018-07-15T22:03:35.173Z,3.53
2018-07-15T22:06:03.129Z,3.27
2018-07-15T22:10:49.980Z,3.40
2018-07-15T22:13:18.193Z,3.47
2018-07-15T22:15:46.365Z,3.87
2018-07-15T22:18:14.157Z,3.80
2018-07-15T22:20:41.999Z,4.00
2018-07-15T22:23:11.852Z,3.60
2018-07-15T22:25:40.612Z,4.10
2018-07-15T22:28:08.421Z,3.97
2018-07-15T22:30:36.267Z,3.60
2018-07-15T22:33:04.332Z,4.13
2018-07-15T22:35:32.141Z,4.10
2018-07-15T22:37:59.908Z,4.13
2018-07-15T22:40:28.803Z,4.90
2018-07-15T22:42:56.599Z,4.27
2018-07-15T22:45:24.596Z,4.40
2018-07-15T22:47:52.653Z,4.40
2018-07-15T22:50:21.710Z,4.20
2018-07-15T22:52:51.038Z,4.37
2018-07-15T22:55:18.786Z,4.00
2018-07-15T22:57:46.866Z,4.07
2018-07-15T23:00:17.001Z,4.00
2018-07-15T23:02:47.770Z,3.80
2018-07-15T23:14:20.627Z,4.47
2018-07-15T23:16:52.876Z,4.20
2018-07-15T23:19:26.402Z,4.23
2018-07-15T23:22:13.890Z,4.27
2018-07-15T23:24:43.591Z,4.10
2018-07-15T23:27:12.381Z,3.80
2018-07-15T23:32:39.070Z,4.10
2018-07-15T23:41:10.777Z,3.80
