createdAt,value
2023-05-04T11:08:45.518Z,309.38
2023-05-04T11:09:45.427Z,309.38
2023-05-04T11:10:45.410Z,315.00
2023-05-04T11:11:45.401Z,320.63
2023-05-04T11:12:45.447Z,326.25
2023-05-04T11:13:45.372Z,326.25
2023-05-04T11:14:45.334Z,326.25
2023-05-04T11:15:45.356Z,326.25
2023-05-04T11:16:45.362Z,331.88
2023-05-04T11:17:45.355Z,331.88
2023-05-04T11:18:45.319Z,331.88
2023-05-04T11:19:45.283Z,343.13
2023-05-04T11:20:53.109Z,337.50
2023-05-04T11:21:45.277Z,343.13
2023-05-04T11:22:45.238Z,343.13
2023-05-04T11:23:45.257Z,348.75
2023-05-04T11:24:45.215Z,348.75
2023-05-04T11:25:45.221Z,343.13
2023-05-04T11:26:45.199Z,348.75
2023-05-04T11:27:45.206Z,343.13
2023-05-04T11:28:45.201Z,343.13
2023-05-04T11:29:45.166Z,348.75
2023-05-04T11:30:45.147Z,354.38
2023-05-04T11:31:45.198Z,360.00
2023-05-04T11:32:45.177Z,371.25
2023-05-04T11:33:45.138Z,376.88
2023-05-04T11:34:45.120Z,365.63
2023-05-04T11:35:45.120Z,360.00
2023-05-04T11:36:45.081Z,360.00
2023-05-04T11:37:45.073Z,348.75
2023-05-04T11:38:45.071Z,337.50
2023-05-04T11:39:45.064Z,343.13
2023-05-04T11:40:45.035Z,348.75
2023-05-04T11:41:45.054Z,354.38
2023-05-04T11:42:45.053Z,354.38
2023-05-04T11:43:45.010Z,354.38
2023-05-04T11:44:44.991Z,354.38
2023-05-04T11:45:45.015Z,354.38
2023-05-04T11:46:44.988Z,360.00
2023-05-04T11:47:45.037Z,365.63
2023-05-04T11:48:44.995Z,371.25
2023-05-04T11:49:44.944Z,376.88
2023-05-04T11:50:44.953Z,382.50
2023-05-04T11:51:44.940Z,393.75
2023-05-04T11:52:44.921Z,393.75
2023-05-04T11:53:44.909Z,405.00
2023-05-04T11:54:44.903Z,405.00
2023-05-04T11:55:44.894Z,421.88
2023-05-04T11:56:44.859Z,416.25
2023-05-04T11:57:44.875Z,433.13
2023-05-04T11:58:44.857Z,427.50
2023-05-04T11:59:44.833Z,427.50
2023-05-04T12:00:44.829Z,421.88
2023-05-04T12:01:44.816Z,421.88
2023-05-04T12:02:44.854Z,427.50
2023-05-04T12:03:53.637Z,427.50
2023-05-04T12:04:44.774Z,421.88
2023-05-04T12:05:44.841Z,416.25
2023-05-04T12:06:44.759Z,410.63
2023-05-04T12:07:44.770Z,416.25
2023-05-04T12:08:44.744Z,421.88
2023-05-04T12:09:44.783Z,427.50
2023-05-04T12:10:44.728Z,427.50
2023-05-04T12:11:44.769Z,433.13
2023-05-04T12:12:44.745Z,438.75
2023-05-04T12:13:44.711Z,438.75
2023-05-04T12:14:44.687Z,450.00
2023-05-04T12:15:44.682Z,450.00
2023-05-04T12:16:44.738Z,455.63
2023-05-04T12:17:44.677Z,461.25
2023-05-04T12:18:44.627Z,455.63
2023-05-04T12:19:44.642Z,455.63
2023-05-04T12:20:44.624Z,455.63
2023-05-04T12:21:44.617Z,461.25
2023-05-04T12:22:44.609Z,466.88
2023-05-04T12:23:44.601Z,472.50
2023-05-04T12:24:44.584Z,478.13
2023-05-04T12:25:57.339Z,483.75
2023-05-04T12:26:44.579Z,483.75
2023-05-04T12:27:44.599Z,495.00
2023-05-04T12:28:44.545Z,500.63
2023-05-04T12:29:44.541Z,511.88
2023-05-04T12:30:44.523Z,523.13
2023-05-04T12:31:44.562Z,534.38
2023-05-04T12:32:44.551Z,545.63
2023-05-04T12:33:44.502Z,556.88
2023-05-04T12:34:44.513Z,562.50
2023-05-04T12:35:44.479Z,568.13
2023-05-04T12:36:44.547Z,579.38
2023-05-04T12:37:44.455Z,590.63
2023-05-04T12:38:44.434Z,601.88
2023-05-04T12:39:44.445Z,601.88
2023-05-04T12:40:44.445Z,596.25
2023-05-04T12:41:44.402Z,579.38
2023-05-04T12:42:44.387Z,585.00
2023-05-04T12:43:44.418Z,579.38
2023-05-04T12:44:44.387Z,585.00
2023-05-04T12:45:44.410Z,573.75
2023-05-04T12:46:44.373Z,573.75
2023-05-04T12:47:44.365Z,585.00
2023-05-04T12:48:44.364Z,579.38
2023-05-04T12:49:44.349Z,579.38
2023-05-04T12:50:44.314Z,579.38
2023-05-04T12:51:44.308Z,573.75
2023-05-04T12:52:44.318Z,579.38
2023-05-04T12:53:44.348Z,585.00
2023-05-04T12:54:44.274Z,590.63
2023-05-04T12:55:44.274Z,596.25
2023-05-04T12:56:44.257Z,601.88
2023-05-04T12:57:44.259Z,585.00
2023-05-04T12:58:44.241Z,573.75
2023-05-04T12:59:44.253Z,573.75
2023-05-04T13:00:46.023Z,596.25
2023-05-04T13:01:44.340Z,607.50
2023-05-04T13:02:44.258Z,613.13
2023-05-04T13:03:44.275Z,641.25
2023-05-04T13:04:44.221Z,686.25
2023-05-04T13:05:44.193Z,748.13
2023-05-04T13:06:45.689Z,894.38
2023-05-04T13:07:44.176Z,1338.75
2023-05-04T13:08:44.161Z,2491.88
2023-05-04T13:09:44.202Z,3223.13
2023-05-04T13:10:44.152Z,3206.25
2023-05-04T13:11:44.137Z,2981.25
2023-05-04T13:12:46.097Z,2936.25
2023-05-04T13:13:44.124Z,2981.25
2023-05-04T13:14:44.119Z,3166.88
2023-05-04T13:15:44.155Z,3178.13
2023-05-04T13:16:44.112Z,2941.88
2023-05-04T13:17:44.180Z,2953.13
2023-05-04T13:18:44.078Z,2750.63
2023-05-04T13:19:44.079Z,2874.38
2023-05-04T13:20:44.091Z,2806.88
2023-05-04T13:21:44.081Z,3133.13
2023-05-04T13:22:44.050Z,2958.75
2023-05-04T13:23:44.048Z,2868.75
2023-05-04T13:24:44.073Z,2970.00
2023-05-04T13:25:44.062Z,2863.13
2023-05-04T13:26:44.031Z,2604.38
2023-05-04T13:27:44.029Z,2373.75
2023-05-04T13:28:44.030Z,3043.13
2023-05-04T13:29:44.104Z,3330.00
2023-05-04T13:30:44.031Z,3560.63
2023-05-04T13:31:45.375Z,3324.38
2023-05-04T13:32:44.032Z,3116.25
2023-05-04T13:33:43.987Z,3335.63
2023-05-04T13:34:43.966Z,3324.38
2023-05-04T13:35:43.970Z,3369.38
2023-05-04T13:36:43.977Z,3296.25
2023-05-04T13:37:43.961Z,3273.75
2023-05-04T13:38:43.964Z,3172.50
2023-05-04T13:39:43.921Z,3144.38
2023-05-04T13:40:43.930Z,3088.13
2023-05-04T13:41:43.941Z,3223.13
2023-05-04T13:42:43.940Z,3155.63
2023-05-04T13:43:43.924Z,3065.63
2023-05-04T13:44:43.924Z,2739.38
2023-05-04T13:45:43.920Z,2598.75
2023-05-04T13:46:43.956Z,2621.25
2023-05-04T13:47:43.893Z,2604.38
2023-05-04T13:48:43.942Z,2435.63
2023-05-04T13:49:43.866Z,2351.25
2023-05-04T13:50:43.864Z,2227.50
2023-05-04T13:51:43.855Z,2064.38
2023-05-04T13:52:43.905Z,2070.00
2023-05-04T13:53:43.846Z,2137.50
2023-05-04T13:54:43.873Z,2238.75
2023-05-04T13:55:43.837Z,2227.50
2023-05-04T13:56:43.857Z,2086.88
2023-05-04T13:57:43.860Z,2103.75
2023-05-04T13:58:43.855Z,2148.75
2023-05-04T13:59:54.641Z,2199.38
2023-05-04T14:00:43.878Z,2193.75
2023-05-04T14:01:43.812Z,2165.63
2023-05-04T14:02:43.883Z,2137.50
2023-05-04T14:03:43.808Z,2081.25
2023-05-04T14:04:44.446Z,2064.38
2023-05-04T14:05:43.790Z,2086.88
2023-05-04T14:06:43.822Z,2238.75
2023-05-04T14:07:43.788Z,2306.25
2023-05-04T14:08:43.824Z,2373.75
2023-05-04T14:09:43.778Z,2317.50
2023-05-04T14:10:43.779Z,2418.75
2023-05-04T14:11:43.763Z,2424.38
2023-05-04T14:12:43.807Z,2559.38
2023-05-04T14:13:43.754Z,2694.38
2023-05-04T14:14:43.794Z,2790.00
2023-05-04T14:15:43.750Z,2688.75
2023-05-04T14:16:43.788Z,2677.50
2023-05-04T14:17:43.845Z,2508.75
2023-05-04T14:18:43.760Z,2694.38
2023-05-04T14:19:43.770Z,2649.38
2023-05-04T14:20:43.764Z,2430.00
2023-05-04T14:21:43.723Z,2593.13
2023-05-04T14:22:43.751Z,2497.50
2023-05-04T14:23:43.741Z,2340.00
2023-05-04T14:24:43.743Z,2385.00
2023-05-04T14:25:43.742Z,2340.00
2023-05-04T14:26:43.718Z,2227.50
2023-05-04T14:27:43.752Z,1861.88
2023-05-04T14:28:43.710Z,1693.13
2023-05-04T14:29:44.845Z,1170.00
2023-05-04T14:30:43.710Z,1721.25
2023-05-04T14:31:43.727Z,1670.63
2023-05-04T14:32:43.747Z,1760.63
2023-05-04T14:33:43.678Z,1833.75
2023-05-04T14:34:43.704Z,1316.25
2023-05-04T14:35:44.365Z,1732.50
2023-05-04T14:36:43.687Z,1951.88
2023-05-04T14:37:43.674Z,1828.13
2023-05-04T14:38:43.681Z,1968.75
2023-05-04T14:39:43.666Z,2086.88
2023-05-04T14:40:43.679Z,2047.50
2023-05-04T14:41:43.642Z,2053.13
2023-05-04T14:42:43.657Z,1693.13
2023-05-04T14:43:43.643Z,1670.63
2023-05-04T14:44:43.637Z,1980.00
2023-05-04T14:45:43.653Z,2019.38
2023-05-04T14:46:43.650Z,2075.63
2023-05-04T14:47:43.670Z,2233.13
2023-05-04T14:48:43.632Z,2182.50
2023-05-04T14:49:43.621Z,2160.00
2023-05-04T14:50:43.629Z,2351.25
2023-05-04T14:51:43.593Z,2407.50
2023-05-04T14:52:43.616Z,2362.50
2023-05-04T14:53:43.594Z,2576.25
2023-05-04T14:54:43.585Z,2576.25
2023-05-04T14:55:43.583Z,2463.75
2023-05-04T14:56:43.596Z,2373.75
2023-05-04T14:57:43.569Z,1873.13
2023-05-04T14:58:43.625Z,1771.88
2023-05-04T14:59:43.591Z,1355.63
2023-05-04T15:00:43.642Z,1344.38
2023-05-04T15:01:43.636Z,1361.25
2023-05-04T15:02:43.671Z,1198.13
2023-05-04T15:03:43.612Z,1636.88
2023-05-04T15:04:43.551Z,1951.88
2023-05-04T15:05:43.562Z,2019.38
2023-05-04T15:06:43.558Z,2193.75
2023-05-04T15:07:43.526Z,2418.75
2023-05-04T15:08:43.536Z,2486.25
2023-05-04T15:09:43.532Z,2356.88
2023-05-04T15:10:43.521Z,2401.88
2023-05-04T15:11:43.542Z,2424.38
2023-05-04T15:12:43.554Z,1963.13
2023-05-04T15:13:43.501Z,2351.25
2023-05-04T15:14:43.525Z,2221.88
2023-05-04T15:15:43.522Z,2340.00
2023-05-04T15:16:43.507Z,2525.63
2023-05-04T15:17:43.526Z,2221.88
2023-05-04T15:18:43.495Z,1963.13
2023-05-04T15:19:43.510Z,1513.13
2023-05-04T15:20:43.498Z,1518.75
2023-05-04T15:21:43.504Z,1411.88
2023-05-04T15:22:43.487Z,1468.13
2023-05-04T15:23:43.493Z,1513.13
2023-05-04T15:24:43.481Z,1642.50
2023-05-04T15:25:43.470Z,1378.13
2023-05-04T15:26:43.480Z,1552.50
2023-05-04T15:27:43.448Z,1805.63
2023-05-04T15:28:43.450Z,1715.63
2023-05-04T15:29:43.436Z,1670.63
2023-05-04T15:30:43.452Z,1648.13
2023-05-04T15:31:43.496Z,1558.13
2023-05-04T15:32:43.460Z,2103.75
2023-05-04T15:33:43.461Z,2233.13
2023-05-04T15:34:50.687Z,1670.63
2023-05-04T15:35:43.427Z,1631.25
2023-05-04T15:36:43.413Z,1563.75
2023-05-04T15:37:43.430Z,1800.00
2023-05-04T15:38:43.402Z,1957.50
2023-05-04T15:39:43.380Z,2064.38
2023-05-04T15:40:43.388Z,2008.13
2023-05-04T15:41:43.384Z,1850.63
2023-05-04T15:42:43.398Z,1428.75
2023-05-04T15:43:43.358Z,1530.00
2023-05-04T15:44:43.396Z,1541.25
2023-05-04T15:45:43.375Z,1665.00
2023-05-04T15:46:43.412Z,1631.25
2023-05-04T15:47:43.389Z,1636.88
2023-05-04T15:48:43.352Z,1563.75
2023-05-04T15:49:43.356Z,1586.25
2023-05-04T15:50:43.333Z,1743.75
2023-05-04T15:51:43.365Z,1940.63
2023-05-04T15:52:43.350Z,1710.00
2023-05-04T15:53:43.335Z,1985.63
2023-05-04T15:54:43.340Z,2103.75
2023-05-04T15:55:43.317Z,2070.00
2023-05-04T15:56:43.533Z,1996.88
2023-05-04T15:57:43.322Z,1901.25
2023-05-04T15:58:43.304Z,1878.75
2023-05-04T15:59:43.288Z,1670.63
2023-05-04T16:00:43.313Z,1816.88
2023-05-04T16:01:43.355Z,2227.50
2023-05-04T16:02:43.365Z,2261.25
2023-05-04T16:03:43.374Z,2165.63
2023-05-04T16:04:43.305Z,2188.13
2023-05-04T16:05:43.295Z,2193.75
2023-05-04T16:06:43.276Z,2058.75
2023-05-04T16:07:43.282Z,2008.13
2023-05-04T16:08:43.277Z,1963.13
2023-05-04T16:09:43.274Z,1861.88
2023-05-04T16:10:43.258Z,1991.25
2023-05-04T16:11:43.253Z,1878.75
2023-05-04T16:12:43.303Z,1940.63
2023-05-04T16:13:43.267Z,2182.50
2023-05-04T16:14:43.252Z,2137.50
2023-05-04T16:15:43.244Z,2025.00
2023-05-04T16:16:43.292Z,2002.50
2023-05-04T16:17:43.270Z,1935.00
2023-05-04T16:18:43.242Z,2030.63
2023-05-04T16:19:43.253Z,1929.38
2023-05-04T16:20:43.259Z,1518.75
2023-05-04T16:21:43.227Z,1670.63
2023-05-04T16:22:43.267Z,1625.63
2023-05-04T16:23:43.236Z,1333.13
2023-05-04T16:24:43.245Z,1428.75
2023-05-04T16:25:43.235Z,1434.38
2023-05-04T16:26:43.225Z,1603.13
2023-05-04T16:27:43.379Z,1586.25
2023-05-04T16:28:43.216Z,1400.63
2023-05-04T16:29:43.226Z,1119.38
2023-05-04T16:30:43.230Z,945.00
2023-05-04T16:31:43.230Z,933.75
2023-05-04T16:32:43.252Z,883.13
2023-05-04T16:34:46.328Z,990.00
2023-05-04T16:35:46.330Z,939.38
2023-05-04T16:43:37.357Z,1282.50
2023-05-04T16:44:37.350Z,1389.38
2023-05-04T16:45:37.314Z,1468.13
2023-05-04T16:46:37.462Z,1501.88
2023-05-04T16:47:37.372Z,1372.50
2023-05-04T16:48:37.347Z,1181.25
2023-05-04T16:49:37.317Z,1130.63
2023-05-04T16:50:37.304Z,973.13
2023-05-04T16:51:37.286Z,1051.88
2023-05-04T16:52:37.290Z,1102.50
2023-05-04T16:53:37.310Z,1141.88
2023-05-04T16:54:37.306Z,1012.50
2023-05-04T16:55:37.276Z,866.25
2023-05-04T16:56:37.299Z,736.88
2023-05-04T16:57:37.268Z,720.00
2023-05-04T16:58:37.304Z,691.88
2023-05-04T16:59:37.271Z,736.88
2023-05-04T17:00:37.268Z,742.50
2023-05-04T17:01:37.306Z,793.13
2023-05-04T17:02:37.297Z,956.25
2023-05-04T17:03:37.339Z,855.00
2023-05-04T17:04:37.232Z,781.88
2023-05-04T17:05:37.222Z,691.88
2023-05-04T17:06:37.218Z,618.75
2023-05-04T17:07:37.223Z,562.50
2023-05-04T17:08:37.221Z,511.88
2023-05-04T17:09:37.209Z,478.13
2023-05-04T17:10:37.215Z,455.63
2023-05-04T17:11:37.187Z,416.25
2023-05-04T17:13:21.151Z,393.75
2023-05-04T17:14:21.065Z,382.50
2023-05-04T17:15:21.060Z,371.25
2023-05-04T17:16:21.044Z,365.63
2023-05-04T17:17:21.036Z,360.00
2023-05-04T17:18:21.026Z,376.88
