createdAt,value
2018-04-15T00:01:10.183Z,68.40
2018-04-15T00:03:37.755Z,13.33
2018-04-15T00:06:05.343Z,10.37
2018-04-15T00:08:32.889Z,8.00
2018-04-15T00:11:00.455Z,7.13
2018-04-15T00:13:28.284Z,8.67
2018-04-15T00:15:56.635Z,8.43
2018-04-15T00:18:24.187Z,54.73
2018-04-15T00:20:51.752Z,6.40
2018-04-15T00:23:19.304Z,9.20
2018-04-15T00:25:47.640Z,13.10
2018-04-15T00:28:15.184Z,10.30
2018-04-15T00:30:42.749Z,5.83
2018-04-15T00:33:10.295Z,7.30
2018-04-15T00:35:37.881Z,13.73
2018-04-15T00:38:06.213Z,15.60
2018-04-15T00:40:33.776Z,14.13
2018-04-15T00:43:01.561Z,7.77
2018-04-15T00:45:29.113Z,13.83
2018-04-15T00:47:56.678Z,12.17
2018-04-15T00:50:24.221Z,9.23
2018-04-15T00:52:51.783Z,13.77
2018-04-15T00:55:19.343Z,13.90
2018-04-15T00:57:46.914Z,31.27
2018-04-15T01:00:14.472Z,19.70
2018-04-15T01:02:42.866Z,18.53
2018-04-15T01:05:10.412Z,24.90
2018-04-15T01:07:37.977Z,17.60
2018-04-15T01:10:05.527Z,5.53
2018-04-15T01:12:33.861Z,11.90
2018-04-15T01:15:01.410Z,10.30
2018-04-15T01:17:28.977Z,16.00
2018-04-15T01:19:56.531Z,24.17
2018-04-15T01:22:24.864Z,23.77
2018-04-15T01:24:52.441Z,27.60
2018-04-15T01:27:20.036Z,31.50
2018-04-15T01:29:47.591Z,38.87
2018-04-15T01:32:15.156Z,47.07
2018-04-15T01:34:42.706Z,195.53
2018-04-15T01:37:10.273Z,192.07
2018-04-15T01:39:37.829Z,268.27
2018-04-15T01:42:06.170Z,41.93
2018-04-15T01:44:33.716Z,81.90
2018-04-15T01:47:01.263Z,34.37
2018-04-15T01:49:29.592Z,37.53
2018-04-15T01:51:57.146Z,40.33
2018-04-15T01:54:24.707Z,34.87
2018-04-15T01:56:52.264Z,34.73
2018-04-15T01:59:20.600Z,62.43
2018-04-15T02:01:48.147Z,58.27
2018-04-15T02:04:15.716Z,69.13
2018-04-15T02:06:43.259Z,67.13
2018-04-15T02:09:11.597Z,62.60
2018-04-15T02:11:39.150Z,56.23
2018-04-15T02:14:06.792Z,62.57
2018-04-15T02:16:34.331Z,71.63
2018-04-15T02:19:01.917Z,74.03
2018-04-15T02:21:29.467Z,93.17
2018-04-15T02:23:57.036Z,105.10
2018-04-15T02:26:24.593Z,90.50
2018-04-15T02:28:52.164Z,70.33
2018-04-15T02:31:19.714Z,81.00
2018-04-15T02:33:47.281Z,86.80
2018-04-15T02:36:14.836Z,72.10
2018-04-15T02:38:43.176Z,81.33
2018-04-15T02:41:10.734Z,77.30
2018-04-15T02:43:38.308Z,81.37
2018-04-15T02:46:05.873Z,68.63
2018-04-15T02:48:33.442Z,70.97
2018-04-15T02:51:01.008Z,63.07
2018-04-15T02:53:28.580Z,56.20
2018-04-15T02:55:56.134Z,68.87
2018-04-15T02:58:24.492Z,53.67
2018-04-15T03:00:52.036Z,55.80
2018-04-15T03:03:19.588Z,57.13
2018-04-15T03:05:47.162Z,44.27
2018-04-15T03:08:14.710Z,54.77
2018-04-15T03:10:43.048Z,62.57
2018-04-15T03:13:10.605Z,38.30
2018-04-15T03:15:38.180Z,25.60
2018-04-15T03:18:05.743Z,287.93
2018-04-15T03:20:33.316Z,28.40
2018-04-15T03:23:00.872Z,49.97
2018-04-15T03:25:28.448Z,65.83
2018-04-15T03:27:56.004Z,73.13
2018-04-15T03:30:24.347Z,79.83
2018-04-15T03:32:51.887Z,85.80
2018-04-15T03:35:19.459Z,93.60
2018-04-15T03:37:47.057Z,83.23
2018-04-15T03:40:14.623Z,88.80
2018-04-15T03:42:42.176Z,91.53
2018-04-15T03:45:09.748Z,94.40
2018-04-15T03:47:37.300Z,87.70
2018-04-15T03:50:04.876Z,86.10
2018-04-15T03:52:32.427Z,92.47
2018-04-15T03:55:00.768Z,110.20
2018-04-15T03:57:28.320Z,90.50
2018-04-15T03:59:55.890Z,68.27
2018-04-15T04:02:23.448Z,82.23
2018-04-15T04:04:51.764Z,111.53
2018-04-15T04:07:19.341Z,120.83
2018-04-15T04:09:46.907Z,106.63
2018-04-15T04:12:14.481Z,111.50
2018-04-15T04:14:42.064Z,108.37
2018-04-15T04:17:09.635Z,143.30
2018-04-15T04:19:49.093Z,116.43
2018-04-15T04:22:28.840Z,127.87
2018-04-15T04:25:05.187Z,110.53
2018-04-15T04:27:32.755Z,96.43
2018-04-15T04:30:01.083Z,99.20
2018-04-15T04:32:28.660Z,109.30
2018-04-15T04:34:56.201Z,99.70
2018-04-15T04:37:23.779Z,109.10
2018-04-15T04:39:51.329Z,116.77
2018-04-15T04:42:19.664Z,101.43
2018-04-15T04:44:47.216Z,109.53
2018-04-15T04:47:14.794Z,100.83
2018-04-15T04:49:42.349Z,101.23
2018-04-15T04:52:09.920Z,104.47
2018-04-15T04:54:37.474Z,103.23
2018-04-15T04:57:05.817Z,100.07
2018-04-15T04:59:33.388Z,105.77
2018-04-15T05:02:00.955Z,101.33
2018-04-15T05:04:28.503Z,105.70
2018-04-15T05:06:56.079Z,95.50
2018-04-15T05:09:23.633Z,104.50
2018-04-15T05:11:51.225Z,91.37
2018-04-15T05:14:18.776Z,90.47
2018-04-15T05:16:46.333Z,90.13
2018-04-15T05:19:14.672Z,88.93
2018-04-15T05:21:42.220Z,85.37
2018-04-15T05:24:09.791Z,80.30
2018-04-15T05:26:37.352Z,85.37
2018-04-15T05:29:04.925Z,81.67
2018-04-15T05:31:32.480Z,86.20
2018-04-15T05:34:00.816Z,81.60
2018-04-15T05:36:28.359Z,73.60
2018-04-15T05:38:55.938Z,74.97
2018-04-15T05:41:23.485Z,68.53
2018-04-15T05:43:51.820Z,89.97
2018-04-15T05:46:19.380Z,75.77
2018-04-15T05:48:46.955Z,64.50
2018-04-15T05:51:14.525Z,72.73
2018-04-15T05:53:42.108Z,69.27
2018-04-15T05:56:09.657Z,71.57
2018-04-15T05:58:37.228Z,61.80
2018-04-15T06:01:04.780Z,63.10
2018-04-15T06:03:33.107Z,75.20
2018-04-15T06:06:00.660Z,65.33
2018-04-15T06:08:28.240Z,69.83
2018-04-15T06:10:55.795Z,67.37
2018-04-15T06:13:23.368Z,63.80
2018-04-15T06:15:50.928Z,60.60
2018-04-15T06:18:19.259Z,69.83
2018-04-15T06:20:46.837Z,65.20
2018-04-15T06:23:15.224Z,64.00
2018-04-15T06:25:42.792Z,69.30
2018-04-15T06:28:10.355Z,58.37
2018-04-15T06:30:37.928Z,70.13
2018-04-15T06:33:05.481Z,63.90
2018-04-15T06:35:33.063Z,70.33
2018-04-15T06:38:00.614Z,73.50
2018-04-15T06:40:28.964Z,62.40
2018-04-15T06:42:56.570Z,59.73
2018-04-15T06:45:24.915Z,61.80
2018-04-15T06:47:52.471Z,50.20
2018-04-15T06:50:20.039Z,62.73
2018-04-15T06:52:47.597Z,61.07
2018-04-15T06:55:15.178Z,56.00
2018-04-15T06:57:42.732Z,51.27
2018-04-15T07:00:10.315Z,51.30
2018-04-15T07:02:37.877Z,59.43
2018-04-15T07:05:05.457Z,51.73
2018-04-15T07:07:33.007Z,51.37
2018-04-15T07:10:01.356Z,55.23
2018-04-15T07:12:28.917Z,59.20
2018-04-15T07:14:56.493Z,51.57
2018-04-15T07:17:24.052Z,49.40
2018-04-15T07:19:51.638Z,47.97
2018-04-15T07:22:19.208Z,50.70
2018-04-15T07:24:46.783Z,52.57
2018-04-15T07:27:14.367Z,49.67
2018-04-15T07:29:41.944Z,48.73
2018-04-15T07:32:09.499Z,51.33
2018-04-15T07:34:37.096Z,50.30
2018-04-15T07:37:04.659Z,41.40
2018-04-15T07:39:32.245Z,42.03
2018-04-15T07:41:59.799Z,42.47
2018-04-15T07:44:27.380Z,49.30
2018-04-15T07:46:54.936Z,41.07
2018-04-15T07:49:22.536Z,45.80
2018-04-15T07:51:50.083Z,46.43
2018-04-15T07:54:17.644Z,46.93
2018-04-15T07:56:45.220Z,44.53
2018-04-15T07:59:12.777Z,41.00
2018-04-15T08:01:40.452Z,44.40
2018-04-15T08:04:08.006Z,41.83
2018-04-15T08:06:35.585Z,40.67
2018-04-15T08:09:03.145Z,43.70
2018-04-15T08:11:30.735Z,34.60
2018-04-15T08:13:58.292Z,44.33
2018-04-15T08:16:26.120Z,41.57
2018-04-15T08:18:53.684Z,46.40
2018-04-15T08:21:21.269Z,38.30
2018-04-15T08:23:48.846Z,37.00
2018-04-15T08:26:17.357Z,35.30
2018-04-15T08:28:45.690Z,43.33
2018-04-15T08:31:13.273Z,41.17
2018-04-15T08:33:40.850Z,31.83
2018-04-15T08:36:08.436Z,31.17
2018-04-15T08:38:35.992Z,33.20
2018-04-15T08:41:04.344Z,36.70
2018-04-15T08:43:31.923Z,34.20
2018-04-15T08:45:59.506Z,27.50
2018-04-15T08:48:27.068Z,24.57
2018-04-15T08:50:54.649Z,30.17
2018-04-15T08:53:22.207Z,27.37
2018-04-15T08:55:49.870Z,32.80
2018-04-15T08:58:17.432Z,33.67
2018-04-15T09:00:45.805Z,29.80
2018-04-15T09:03:14.139Z,27.93
2018-04-15T09:05:41.712Z,26.80
2018-04-15T09:08:09.267Z,23.73
2018-04-15T09:10:36.850Z,23.40
2018-04-15T09:13:04.440Z,26.50
2018-04-15T09:15:32.032Z,26.67
2018-04-15T09:17:59.592Z,22.27
2018-04-15T09:20:27.167Z,20.33
2018-04-15T09:22:54.726Z,22.27
2018-04-15T09:25:22.319Z,25.77
2018-04-15T09:27:51.391Z,23.10
2018-04-15T09:30:18.960Z,22.67
2018-04-15T09:32:46.545Z,19.90
2018-04-15T09:35:14.152Z,15.70
2018-04-15T09:37:41.727Z,15.23
2018-04-15T09:40:09.284Z,13.47
2018-04-15T09:42:36.857Z,18.40
2018-04-15T09:45:04.421Z,20.37
2018-04-15T09:47:32.003Z,19.10
2018-04-15T09:49:59.568Z,16.27
2018-04-15T09:52:27.144Z,17.60
2018-04-15T09:54:54.696Z,15.60
2018-04-15T09:57:22.271Z,14.07
2018-04-15T09:59:50.596Z,16.97
2018-04-15T10:02:18.180Z,18.17
2018-04-15T10:04:46.498Z,17.77
2018-04-15T10:07:14.080Z,16.97
2018-04-15T10:09:41.637Z,18.13
2018-04-15T10:12:09.216Z,19.10
2018-04-15T10:14:36.776Z,21.60
2018-04-15T10:17:04.348Z,17.73
2018-04-15T10:19:31.996Z,18.63
2018-04-15T10:21:59.600Z,16.80
2018-04-15T10:24:27.151Z,16.50
2018-04-15T10:26:55.498Z,15.53
2018-04-15T10:29:23.062Z,15.13
2018-04-15T10:31:50.655Z,20.30
2018-04-15T10:34:18.216Z,14.83
2018-04-15T10:36:48.727Z,15.53
2018-04-15T10:39:16.333Z,13.90
2018-04-15T10:41:44.035Z,12.77
2018-04-15T10:44:11.585Z,15.83
2018-04-15T10:46:39.195Z,13.37
2018-04-15T10:49:07.515Z,10.40
2018-04-15T10:51:35.087Z,10.10
2018-04-15T10:54:02.656Z,11.30
2018-04-15T10:56:30.243Z,11.53
2018-04-15T10:58:57.802Z,10.30
2018-04-15T11:01:25.356Z,9.33
2018-04-15T11:03:52.959Z,12.33
2018-04-15T11:06:20.510Z,10.50
2018-04-15T11:08:48.084Z,8.43
2018-04-15T11:11:15.652Z,9.17
2018-04-15T11:13:43.224Z,9.67
2018-04-15T11:16:10.771Z,6.97
2018-04-15T11:18:39.101Z,8.67
2018-04-15T11:21:06.646Z,9.17
2018-04-15T11:23:34.220Z,11.77
2018-04-15T11:26:01.770Z,7.83
2018-04-15T11:28:30.108Z,6.80
2018-04-15T11:30:57.667Z,8.97
2018-04-15T11:33:25.236Z,7.37
2018-04-15T11:35:52.807Z,7.83
2018-04-15T11:38:20.416Z,7.37
2018-04-15T11:40:48.724Z,7.60
2018-04-15T11:43:16.298Z,9.83
2018-04-15T11:45:43.848Z,8.63
2018-04-15T11:48:12.188Z,7.97
2018-04-15T11:50:39.744Z,5.83
2018-04-15T11:53:08.095Z,5.30
2018-04-15T11:55:35.648Z,5.80
2018-04-15T11:58:03.220Z,5.13
2018-04-15T12:00:30.780Z,5.77
2018-04-15T12:02:58.345Z,4.83
2018-04-15T12:05:25.908Z,3.83
2018-04-15T12:07:53.476Z,7.23
2018-04-15T12:10:21.797Z,3.93
2018-04-15T12:12:49.479Z,4.80
2018-04-15T12:15:17.532Z,2.63
2018-04-15T12:17:45.111Z,3.20
2018-04-15T12:20:12.660Z,4.70
2018-04-15T12:22:41.079Z,3.53
2018-04-15T12:25:08.632Z,4.03
2018-04-15T12:27:36.222Z,4.77
2018-04-15T12:30:03.780Z,4.40
2018-04-15T12:32:31.358Z,3.30
2018-04-15T12:34:58.912Z,2.83
2018-04-15T12:37:26.483Z,3.10
2018-04-15T12:39:54.800Z,7.93
2018-04-15T12:42:22.356Z,3.10
2018-04-15T12:44:49.930Z,2.67
2018-04-15T12:47:17.485Z,12.57
2018-04-15T12:49:45.819Z,3.20
2018-04-15T12:52:13.372Z,3.90
2018-04-15T12:54:40.942Z,2.23
2018-04-15T12:57:08.784Z,2.70
2018-04-15T12:59:36.411Z,6.10
2018-04-15T13:02:03.955Z,2.47
2018-04-15T13:04:31.527Z,3.77
2018-04-15T13:06:59.082Z,4.50
2018-04-15T13:09:27.425Z,5.07
2018-04-15T13:11:54.979Z,3.13
2018-04-15T13:14:22.552Z,2.70
2018-04-15T13:16:50.099Z,2.40
2018-04-15T13:19:17.664Z,2.40
2018-04-15T13:21:45.985Z,4.97
2018-04-15T13:24:13.552Z,2.90
2018-04-15T13:26:41.669Z,2.33
2018-04-15T13:29:09.243Z,2.60
2018-04-15T13:31:36.804Z,2.67
2018-04-15T13:34:04.381Z,3.00
2018-04-15T13:36:31.937Z,2.43
2018-04-15T13:39:00.272Z,2.77
2018-04-15T13:41:28.583Z,3.30
2018-04-15T13:43:56.156Z,3.67
2018-04-15T13:46:24.464Z,4.63
2018-04-15T13:48:52.033Z,2.77
2018-04-15T13:51:19.596Z,4.30
2018-04-15T13:53:47.160Z,3.23
2018-04-15T13:56:14.715Z,1.90
2018-04-15T13:58:43.057Z,2.40
2018-04-15T14:01:11.377Z,3.40
2018-04-15T14:03:38.953Z,3.70
2018-04-15T14:06:06.508Z,2.83
2018-04-15T14:08:34.079Z,3.17
2018-04-15T14:11:02.412Z,3.17
2018-04-15T14:13:29.987Z,3.77
2018-04-15T14:15:57.548Z,2.37
2018-04-15T14:18:25.922Z,2.33
2018-04-15T14:20:53.467Z,2.90
2018-04-15T14:23:21.052Z,3.00
2018-04-15T14:25:48.600Z,2.80
2018-04-15T14:28:16.181Z,2.50
2018-04-15T14:30:43.754Z,2.00
2018-04-15T14:33:11.322Z,2.17
2018-04-15T14:35:38.905Z,2.10
2018-04-15T14:38:06.456Z,2.03
2018-04-15T14:40:34.033Z,2.70
2018-04-15T14:43:01.588Z,2.20
2018-04-15T14:45:29.268Z,2.90
2018-04-15T14:47:56.839Z,3.37
2018-04-15T14:50:24.397Z,2.33
2018-04-15T14:52:51.981Z,2.00
2018-04-15T14:55:19.529Z,2.40
2018-04-15T14:57:48.084Z,3.03
2018-04-15T15:00:15.668Z,4.53
2018-04-15T15:02:44.051Z,2.20
2018-04-15T15:05:11.609Z,2.57
2018-04-15T15:07:39.169Z,2.10
2018-04-15T15:10:06.761Z,2.30
2018-04-15T15:12:34.326Z,2.80
2018-04-15T15:15:01.897Z,2.30
2018-04-15T15:17:29.455Z,4.60
2018-04-15T15:19:57.036Z,2.47
2018-04-15T15:22:24.751Z,5.13
2018-04-15T15:24:53.133Z,2.07
2018-04-15T15:27:20.681Z,2.60
2018-04-15T15:29:48.256Z,3.40
2018-04-15T15:32:15.799Z,5.07
2018-04-15T15:34:44.139Z,2.57
2018-04-15T15:37:12.451Z,3.20
2018-04-15T15:39:40.030Z,4.07
2018-04-15T15:42:07.627Z,8.20
2018-04-15T15:44:35.240Z,4.73
2018-04-15T15:47:02.800Z,8.03
2018-04-15T15:49:31.168Z,3.13
2018-04-15T15:51:58.730Z,7.23
2018-04-15T15:54:26.437Z,4.20
2018-04-15T15:56:54.231Z,10.57
2018-04-15T15:59:22.110Z,2.30
2018-04-15T16:01:50.664Z,2.43
2018-04-15T16:04:19.308Z,2.87
2018-04-15T16:06:47.133Z,3.60
2018-04-15T16:09:16.035Z,2.90
2018-04-15T16:11:43.858Z,1.83
2018-04-15T16:14:12.675Z,11.70
2018-04-15T16:16:41.420Z,2.60
2018-04-15T16:19:09.181Z,5.43
2018-04-15T16:21:37.077Z,3.37
2018-04-15T16:24:05.660Z,2.80
2018-04-15T16:26:33.603Z,3.57
2018-04-15T16:29:02.566Z,5.70
2018-04-15T16:31:31.153Z,3.67
2018-04-15T16:33:59.762Z,3.20
2018-04-15T16:36:27.609Z,5.17
2018-04-15T16:38:55.518Z,2.97
2018-04-15T16:41:23.506Z,11.63
2018-04-15T16:43:51.460Z,17.87
2018-04-15T16:46:19.589Z,16.60
2018-04-15T16:48:47.584Z,4.30
2018-04-15T16:51:16.563Z,4.93
2018-04-15T16:53:44.748Z,5.90
2018-04-15T16:56:12.698Z,5.90
2018-04-15T16:58:40.604Z,2.50
2018-04-15T17:01:08.527Z,15.87
2018-04-15T17:03:36.437Z,25.67
2018-04-15T17:06:04.684Z,23.90
2018-04-15T17:08:32.502Z,25.90
2018-04-15T17:11:05.805Z,26.53
2018-04-15T17:13:33.499Z,26.17
2018-04-15T17:16:01.105Z,27.80
2018-04-15T17:18:28.663Z,30.07
2018-04-15T17:20:56.243Z,25.77
2018-04-15T17:23:23.797Z,24.53
2018-04-15T17:25:51.371Z,28.03
2018-04-15T17:28:18.931Z,27.30
2018-04-15T17:30:46.524Z,25.03
2018-04-15T17:33:14.079Z,27.40
2018-04-15T17:35:41.665Z,25.37
2018-04-15T17:38:09.221Z,27.00
2018-04-15T17:40:36.819Z,26.00
2018-04-15T17:43:04.411Z,29.40
2018-04-15T17:45:31.980Z,25.17
2018-04-15T17:48:00.304Z,26.37
2018-04-15T17:50:27.879Z,31.60
2018-04-15T17:52:55.474Z,28.07
2018-04-15T17:55:23.051Z,25.50
2018-04-15T17:57:51.381Z,28.63
2018-04-15T18:00:19.730Z,24.93
2018-04-15T18:02:48.056Z,27.53
2018-04-15T18:05:16.400Z,30.03
2018-04-15T18:07:44.720Z,27.40
2018-04-15T18:10:12.300Z,31.17
2018-04-15T18:12:39.865Z,29.80
2018-04-15T18:15:07.432Z,27.97
2018-04-15T18:17:35.018Z,30.77
2018-04-15T18:20:03.360Z,34.53
2018-04-15T18:22:33.073Z,33.53
2018-04-15T18:25:00.632Z,33.90
2018-04-15T18:27:28.212Z,31.20
2018-04-15T18:29:55.775Z,31.57
2018-04-15T18:32:23.352Z,33.23
2018-04-15T18:34:50.912Z,35.97
2018-04-15T18:37:18.531Z,32.20
2018-04-15T18:39:46.264Z,33.97
2018-04-15T18:42:13.898Z,34.20
2018-04-15T18:44:41.529Z,35.80
2018-04-15T18:47:09.342Z,33.50
2018-04-15T18:49:36.920Z,31.80
2018-04-15T18:52:04.524Z,32.97
2018-04-15T18:54:32.962Z,34.00
2018-04-15T18:57:00.559Z,33.63
2018-04-15T18:59:31.961Z,37.67
2018-04-15T19:01:59.560Z,35.53
2018-04-15T19:04:27.118Z,34.20
2018-04-15T19:06:54.694Z,31.90
2018-04-15T19:09:22.255Z,33.43
2018-04-15T19:11:50.085Z,30.23
2018-04-15T19:14:18.222Z,32.90
2018-04-15T19:16:47.390Z,31.23
2018-04-15T19:19:15.399Z,31.97
2018-04-15T19:21:49.226Z,31.03
2018-04-15T19:24:18.232Z,31.50
2018-04-15T19:26:47.838Z,37.17
2018-04-15T19:29:15.957Z,36.53
2018-04-15T19:31:44.046Z,39.43
2018-04-15T19:34:12.344Z,32.70
2018-04-15T19:36:40.389Z,35.17
2018-04-15T19:39:08.522Z,34.47
2018-04-15T19:41:37.462Z,39.43
2018-04-15T19:44:05.600Z,38.83
2018-04-15T19:46:34.506Z,34.03
2018-04-15T19:49:02.266Z,39.97
2018-04-15T19:51:30.538Z,37.93
2018-04-15T19:53:58.570Z,39.00
2018-04-15T19:56:27.559Z,43.60
2018-04-15T19:58:55.844Z,42.70
2018-04-15T20:01:23.874Z,42.03
2018-04-15T20:03:51.490Z,41.13
2018-04-15T20:06:19.051Z,47.80
2018-04-15T20:08:46.627Z,40.97
2018-04-15T20:11:14.196Z,42.93
2018-04-15T20:13:41.809Z,42.07
2018-04-15T20:16:09.357Z,47.20
2018-04-15T20:18:36.933Z,42.43
2018-04-15T20:21:04.496Z,40.33
2018-04-15T20:23:32.071Z,41.70
2018-04-15T20:26:00.053Z,44.97
2018-04-15T20:28:27.716Z,48.30
2018-04-15T20:30:55.537Z,47.57
2018-04-15T20:33:24.036Z,39.17
2018-04-15T20:35:52.671Z,40.57
2018-04-15T20:38:20.574Z,51.83
2018-04-15T20:40:48.461Z,50.83
2018-04-15T20:43:16.279Z,49.40
2018-04-15T20:45:44.830Z,49.37
2018-04-15T20:48:12.563Z,53.73
2018-04-15T20:50:40.411Z,46.63
2018-04-15T20:53:08.199Z,48.77
2018-04-15T20:55:36.054Z,52.73
2018-04-15T20:58:04.604Z,53.97
2018-04-15T21:00:32.394Z,47.47
2018-04-15T21:03:00.187Z,59.60
2018-04-15T21:05:28.004Z,45.87
2018-04-15T21:07:55.821Z,56.47
2018-04-15T21:10:23.701Z,49.53
2018-04-15T21:12:51.528Z,52.10
2018-04-15T21:15:19.364Z,56.10
2018-04-15T21:17:47.135Z,51.80
2018-04-15T21:20:14.979Z,56.13
2018-04-15T21:22:43.560Z,48.27
2018-04-15T21:25:11.427Z,57.27
2018-04-15T21:27:39.114Z,58.47
2018-04-15T21:30:07.679Z,50.60
2018-04-15T21:32:35.258Z,48.23
2018-04-15T21:35:02.820Z,54.80
2018-04-15T21:37:30.399Z,61.93
2018-04-15T21:39:57.953Z,56.27
2018-04-15T21:42:25.529Z,53.00
2018-04-15T21:44:53.079Z,57.97
2018-04-15T21:47:20.657Z,52.63
2018-04-15T21:49:48.217Z,51.73
2018-04-15T21:52:16.553Z,53.67
2018-04-15T21:54:44.104Z,55.77
2018-04-15T21:57:11.695Z,53.33
2018-04-15T21:59:39.244Z,51.57
2018-04-15T22:02:06.821Z,46.80
2018-04-15T22:04:34.378Z,48.67
2018-04-15T22:07:01.953Z,52.50
2018-04-15T22:09:29.499Z,53.33
2018-04-15T22:12:09.696Z,56.17
2018-04-15T22:14:37.253Z,50.57
2018-04-15T22:17:04.845Z,54.50
2018-04-15T22:19:32.409Z,56.47
2018-04-15T22:21:59.980Z,54.93
2018-04-15T22:24:27.533Z,59.50
2018-04-15T22:26:55.106Z,60.00
2018-04-15T22:29:23.428Z,56.00
2018-04-15T22:31:51.044Z,53.80
2018-04-15T22:34:18.600Z,57.90
2018-04-15T22:36:46.181Z,55.87
2018-04-15T22:39:13.744Z,53.43
2018-04-15T22:41:41.320Z,52.93
2018-04-15T22:44:11.223Z,55.93
2018-04-15T22:46:38.803Z,53.50
2018-04-15T22:52:09.347Z,63.97
2018-04-15T22:54:36.901Z,54.10
2018-04-15T22:57:10.875Z,57.13
2018-04-15T22:59:38.440Z,50.40
2018-04-15T23:02:05.996Z,57.43
2018-04-15T23:04:33.562Z,56.97
2018-04-15T23:07:01.116Z,56.23
2018-04-15T23:09:28.680Z,54.93
2018-04-15T23:11:57.010Z,58.60
2018-04-15T23:14:24.583Z,56.27
2018-04-15T23:16:52.140Z,59.63
2018-04-15T23:19:19.741Z,57.70
2018-04-15T23:21:47.298Z,57.30
2018-04-15T23:24:14.867Z,54.10
2018-04-15T23:26:43.126Z,54.73
2018-04-15T23:29:10.710Z,57.47
2018-04-15T23:31:38.272Z,58.80
2018-04-15T23:34:05.845Z,52.73
2018-04-15T23:36:33.395Z,58.67
2018-04-15T23:39:01.733Z,53.30
2018-04-15T23:41:29.287Z,61.03
2018-04-15T23:43:56.860Z,62.30
2018-04-15T23:46:24.412Z,54.53
2018-04-15T23:48:51.989Z,51.43
2018-04-15T23:51:19.547Z,59.37
2018-04-15T23:53:47.880Z,58.30
2018-04-15T23:56:15.432Z,57.57
2018-04-15T23:58:43.008Z,60.93
