createdAt,value
2019-02-14T00:00:02.163Z,1031.19
2019-02-14T00:01:06.305Z,1031.19
2019-02-14T00:02:10.500Z,1031.18
2019-02-14T00:03:14.626Z,1031.16
2019-02-14T00:04:18.854Z,1031.18
2019-02-14T00:05:23.147Z,1031.17
2019-02-14T00:06:27.314Z,1031.16
2019-02-14T00:07:31.534Z,1031.18
2019-02-14T00:08:35.755Z,1031.19
2019-02-14T00:09:39.906Z,1031.20
2019-02-14T00:10:44.116Z,1031.24
2019-02-14T00:11:48.344Z,1031.25
2019-02-14T00:12:52.543Z,1031.25
2019-02-14T00:13:56.780Z,1031.25
2019-02-14T00:15:00.978Z,1031.26
2019-02-14T00:16:05.259Z,1031.27
2019-02-14T00:17:09.480Z,1031.24
2019-02-14T00:18:13.714Z,1031.26
2019-02-14T00:19:17.778Z,1031.24
2019-02-14T00:20:22.085Z,1031.25
2019-02-14T00:21:26.269Z,1031.21
2019-02-14T00:22:30.463Z,1031.22
2019-02-14T00:23:34.684Z,1031.21
2019-02-14T00:24:39.007Z,1031.18
2019-02-14T00:25:43.190Z,1031.19
2019-02-14T00:26:47.465Z,1031.20
2019-02-14T00:27:51.696Z,1031.23
2019-02-14T00:28:55.938Z,1031.24
2019-02-14T00:30:00.067Z,1031.24
2019-02-14T00:31:04.259Z,1031.28
2019-02-14T00:32:08.454Z,1031.31
2019-02-14T00:33:12.691Z,1031.32
2019-02-14T00:34:16.856Z,1031.36
2019-02-14T00:35:25.025Z,1031.34
2019-02-14T00:36:25.319Z,1031.38
2019-02-14T00:37:29.569Z,1031.40
2019-02-14T00:38:33.784Z,1031.42
2019-02-14T00:39:37.983Z,1031.44
2019-02-14T00:40:42.078Z,1031.45
2019-02-14T00:41:46.365Z,1031.43
2019-02-14T00:42:50.548Z,1031.45
2019-02-14T00:43:54.761Z,1031.41
2019-02-14T00:44:58.877Z,1031.39
2019-02-14T00:46:03.156Z,1031.38
2019-02-14T00:47:07.438Z,1031.38
2019-02-14T00:48:11.602Z,1031.39
2019-02-14T00:49:15.863Z,1031.39
2019-02-14T00:50:20.025Z,1031.40
2019-02-14T00:51:24.291Z,1031.43
2019-02-14T00:52:28.526Z,1031.41
2019-02-14T00:53:32.745Z,1031.43
2019-02-14T00:54:36.930Z,1031.44
2019-02-14T00:55:41.127Z,1031.45
2019-02-14T00:56:45.289Z,1031.42
2019-02-14T00:57:49.421Z,1031.42
2019-02-14T00:58:53.732Z,1031.42
2019-02-14T00:59:57.907Z,1031.43
2019-02-14T01:01:02.094Z,1031.43
2019-02-14T01:02:06.288Z,1031.44
2019-02-14T01:03:10.521Z,1031.42
2019-02-14T01:04:14.727Z,1031.41
2019-02-14T01:05:18.964Z,1031.43
2019-02-14T01:06:23.164Z,1031.47
2019-02-14T01:07:27.349Z,1031.45
2019-02-14T01:08:31.526Z,1031.41
2019-02-14T01:09:35.683Z,1031.38
2019-02-14T01:10:39.880Z,1031.39
2019-02-14T01:11:44.204Z,1031.41
2019-02-14T01:12:48.427Z,1031.39
2019-02-14T01:13:52.568Z,1031.42
2019-02-14T01:14:56.784Z,1031.42
2019-02-14T01:16:00.969Z,1031.42
2019-02-14T01:17:05.277Z,1031.38
2019-02-14T01:18:09.536Z,1031.40
2019-02-14T01:19:15.418Z,1031.39
2019-02-14T01:20:17.979Z,1031.40
2019-02-14T01:21:22.207Z,1031.37
2019-02-14T01:22:26.343Z,1031.40
2019-02-14T01:23:30.554Z,1031.44
2019-02-14T01:24:34.707Z,1031.42
2019-02-14T01:25:39.020Z,1031.44
2019-02-14T01:26:43.199Z,1031.45
2019-02-14T01:27:47.391Z,1031.47
2019-02-14T01:28:51.682Z,1031.47
2019-02-14T01:29:55.945Z,1031.44
2019-02-14T01:31:00.154Z,1031.47
2019-02-14T01:32:04.412Z,1031.49
2019-02-14T01:33:08.445Z,1031.50
2019-02-14T01:34:12.758Z,1031.50
2019-02-14T01:35:16.983Z,1031.50
2019-02-14T01:36:21.256Z,1031.52
2019-02-14T01:37:25.374Z,1031.52
2019-02-14T01:38:29.597Z,1031.50
2019-02-14T01:39:33.736Z,1031.51
2019-02-14T01:40:38.041Z,1031.51
2019-02-14T01:41:42.202Z,1031.50
2019-02-14T01:42:46.394Z,1031.49
2019-02-14T01:43:50.592Z,1031.50
2019-02-14T01:44:54.831Z,1031.52
2019-02-14T01:45:59.147Z,1031.53
2019-02-14T01:47:03.382Z,1031.54
2019-02-14T01:48:07.516Z,1031.53
2019-02-14T01:49:12.483Z,1031.53
2019-02-14T01:50:16.348Z,1031.53
2019-02-14T01:51:20.531Z,1031.54
2019-02-14T01:52:24.846Z,1031.50
2019-02-14T01:53:29.079Z,1031.48
2019-02-14T01:54:33.230Z,1031.47
2019-02-14T01:55:37.553Z,1031.46
2019-02-14T01:56:41.818Z,1031.45
2019-02-14T01:57:46.074Z,1031.47
2019-02-14T01:58:50.183Z,1031.47
2019-02-14T01:59:54.366Z,1031.46
2019-02-14T02:00:58.552Z,1031.50
2019-02-14T02:02:02.805Z,1031.50
2019-02-14T02:03:07.066Z,1031.56
2019-02-14T02:04:11.290Z,1031.61
2019-02-14T02:05:15.427Z,1031.63
2019-02-14T02:06:19.624Z,1031.61
2019-02-14T02:07:23.868Z,1031.61
2019-02-14T02:08:28.146Z,1031.59
2019-02-14T02:09:32.360Z,1031.54
2019-02-14T02:10:36.511Z,1031.52
2019-02-14T02:11:40.697Z,1031.52
2019-02-14T02:12:44.872Z,1031.55
2019-02-14T02:13:49.109Z,1031.58
2019-02-14T02:14:53.283Z,1031.58
2019-02-14T02:15:57.440Z,1031.58
2019-02-14T02:17:01.699Z,1031.58
2019-02-14T02:18:05.930Z,1031.56
2019-02-14T02:19:10.188Z,1031.53
2019-02-14T02:20:14.326Z,1031.52
2019-02-14T02:21:18.578Z,1031.47
2019-02-14T02:22:22.814Z,1031.50
2019-02-14T02:23:27.079Z,1031.50
2019-02-14T02:24:31.180Z,1031.48
2019-02-14T02:25:35.372Z,1031.47
2019-02-14T02:26:39.641Z,1031.45
2019-02-14T02:27:43.793Z,1031.44
2019-02-14T02:28:47.975Z,1031.47
2019-02-14T02:29:52.087Z,1031.50
2019-02-14T02:30:56.375Z,1031.50
2019-02-14T02:32:00.459Z,1031.49
2019-02-14T02:33:04.732Z,1031.46
2019-02-14T02:34:08.906Z,1031.53
2019-02-14T02:35:13.108Z,1031.57
2019-02-14T02:36:17.323Z,1031.61
2019-02-14T02:37:21.499Z,1031.64
2019-02-14T02:38:25.701Z,1031.63
2019-02-14T02:39:29.981Z,1031.65
2019-02-14T02:40:34.281Z,1031.67
2019-02-14T02:41:38.419Z,1031.65
2019-02-14T02:42:42.703Z,1031.64
2019-02-14T02:43:46.752Z,1031.63
2019-02-14T02:44:51.090Z,1031.66
2019-02-14T02:45:55.295Z,1031.71
2019-02-14T02:46:59.553Z,1031.71
2019-02-14T02:48:03.712Z,1031.73
2019-02-14T02:49:07.966Z,1031.80
2019-02-14T02:50:12.106Z,1031.83
2019-02-14T02:51:16.294Z,1031.81
2019-02-14T02:52:20.596Z,1031.76
2019-02-14T02:53:24.778Z,1031.78
2019-02-14T02:54:29.062Z,1031.76
2019-02-14T02:55:33.255Z,1031.74
2019-02-14T02:56:37.370Z,1031.70
2019-02-14T02:57:41.698Z,1031.68
2019-02-14T02:58:45.967Z,1031.69
2019-02-14T02:59:50.225Z,1031.71
2019-02-14T03:00:54.463Z,1031.70
2019-02-14T03:01:58.698Z,1031.71
2019-02-14T03:03:02.916Z,1031.73
2019-02-14T03:04:07.201Z,1031.75
2019-02-14T03:05:11.322Z,1031.75
2019-02-14T03:06:15.601Z,1031.75
2019-02-14T03:07:19.729Z,1031.73
2019-02-14T03:08:24.006Z,1031.74
2019-02-14T03:09:28.286Z,1031.71
2019-02-14T03:10:32.457Z,1031.73
2019-02-14T03:11:36.646Z,1031.70
2019-02-14T03:12:40.843Z,1031.67
2019-02-14T03:13:45.131Z,1031.64
2019-02-14T03:14:49.267Z,1031.65
2019-02-14T03:15:53.466Z,1031.64
2019-02-14T03:16:57.727Z,1031.66
2019-02-14T03:18:01.946Z,1031.66
2019-02-14T03:19:06.259Z,1031.69
2019-02-14T03:20:10.450Z,1031.69
2019-02-14T03:21:14.661Z,1031.68
2019-02-14T03:22:18.768Z,1031.69
2019-02-14T03:23:23.060Z,1031.70
2019-02-14T03:24:27.293Z,1031.74
2019-02-14T03:25:31.476Z,1031.74
2019-02-14T03:26:35.649Z,1031.78
2019-02-14T03:27:39.738Z,1031.78
2019-02-14T03:28:44.047Z,1031.79
2019-02-14T03:29:48.206Z,1031.77
2019-02-14T03:30:52.467Z,1031.77
2019-02-14T03:31:56.601Z,1031.76
2019-02-14T03:33:00.900Z,1031.74
2019-02-14T03:34:05.056Z,1031.75
2019-02-14T03:35:09.327Z,1031.74
2019-02-14T03:36:18.805Z,1031.75
2019-02-14T03:37:17.808Z,1031.74
2019-02-14T03:38:21.920Z,1031.79
2019-02-14T03:39:26.205Z,1031.78
2019-02-14T03:40:30.452Z,1031.82
2019-02-14T03:41:34.561Z,1031.87
2019-02-14T03:42:38.783Z,1031.87
2019-02-14T03:43:43.017Z,1031.88
2019-02-14T03:44:47.248Z,1031.90
2019-02-14T03:45:51.380Z,1031.92
2019-02-14T03:46:55.528Z,1031.93
2019-02-14T03:47:59.843Z,1031.90
2019-02-14T03:49:04.119Z,1031.90
2019-02-14T03:50:08.358Z,1031.89
2019-02-14T03:51:12.457Z,1031.86
2019-02-14T03:52:16.762Z,1031.84
2019-02-14T03:53:20.913Z,1031.85
2019-02-14T03:54:25.243Z,1031.88
2019-02-14T03:55:29.455Z,1031.93
2019-02-14T03:56:33.615Z,1031.94
2019-02-14T03:57:37.857Z,1031.96
2019-02-14T03:58:42.131Z,1031.99
2019-02-14T03:59:46.298Z,1032.03
2019-02-14T04:00:50.543Z,1032.04
2019-02-14T04:01:54.759Z,1032.05
2019-02-14T04:02:58.999Z,1032.04
2019-02-14T04:04:03.213Z,1032.02
2019-02-14T04:05:07.484Z,1031.96
2019-02-14T04:06:11.705Z,1031.91
2019-02-14T04:07:15.983Z,1031.91
2019-02-14T04:08:20.204Z,1031.89
2019-02-14T04:09:24.313Z,1031.93
2019-02-14T04:10:28.637Z,1031.92
2019-02-14T04:11:32.841Z,1031.93
2019-02-14T04:12:37.075Z,1031.92
2019-02-14T04:13:41.275Z,1031.90
2019-02-14T04:14:45.437Z,1031.88
2019-02-14T04:15:49.623Z,1031.88
2019-02-14T04:16:53.902Z,1031.90
2019-02-14T04:17:58.178Z,1031.90
2019-02-14T04:19:02.384Z,1031.86
2019-02-14T04:20:06.644Z,1031.84
2019-02-14T04:21:10.752Z,1031.82
2019-02-14T04:22:15.035Z,1031.82
2019-02-14T04:23:19.279Z,1031.81
2019-02-14T04:24:23.407Z,1031.80
2019-02-14T04:25:27.584Z,1031.78
2019-02-14T04:26:31.716Z,1031.73
2019-02-14T04:27:35.963Z,1031.72
2019-02-14T04:28:40.238Z,1031.70
2019-02-14T04:29:44.484Z,1031.71
2019-02-14T04:30:48.751Z,1031.71
2019-02-14T04:31:52.786Z,1031.74
2019-02-14T04:32:57.127Z,1031.79
2019-02-14T04:34:01.376Z,1031.84
2019-02-14T04:35:05.587Z,1031.86
2019-02-14T04:36:09.881Z,1031.93
2019-02-14T04:37:14.123Z,1031.95
2019-02-14T04:38:18.244Z,1031.93
2019-02-14T04:39:22.566Z,1031.94
2019-02-14T04:40:33.412Z,1031.88
2019-02-14T04:41:31.016Z,1031.87
2019-02-14T04:42:35.282Z,1031.88
2019-02-14T04:43:39.412Z,1031.89
2019-02-14T04:44:43.726Z,1031.85
2019-02-14T04:45:47.965Z,1031.84
2019-02-14T04:46:52.204Z,1031.85
2019-02-14T04:47:56.400Z,1031.82
2019-02-14T04:49:00.609Z,1031.76
2019-02-14T04:50:04.802Z,1031.74
2019-02-14T04:51:09.012Z,1031.71
2019-02-14T04:52:13.291Z,1031.70
2019-02-14T04:53:17.422Z,1031.67
2019-02-14T04:54:21.703Z,1031.70
2019-02-14T04:55:25.885Z,1031.72
2019-02-14T04:56:30.081Z,1031.70
2019-02-14T04:57:34.273Z,1031.69
2019-02-14T04:58:38.555Z,1031.72
2019-02-14T04:59:42.708Z,1031.76
2019-02-14T05:00:46.994Z,1031.81
2019-02-14T05:01:51.120Z,1031.86
2019-02-14T05:02:55.330Z,1031.89
2019-02-14T05:03:59.489Z,1031.88
2019-02-14T05:05:03.791Z,1031.81
2019-02-14T05:06:08.032Z,1031.79
2019-02-14T05:07:12.259Z,1031.72
2019-02-14T05:08:16.380Z,1031.65
2019-02-14T05:09:20.589Z,1031.63
2019-02-14T05:10:24.769Z,1031.59
2019-02-14T05:11:28.977Z,1031.60
2019-02-14T05:12:33.170Z,1031.62
2019-02-14T05:13:37.425Z,1031.66
2019-02-14T05:14:41.580Z,1031.66
2019-02-14T05:15:45.873Z,1031.70
2019-02-14T05:16:49.999Z,1031.73
2019-02-14T05:17:54.233Z,1031.74
2019-02-14T05:18:58.472Z,1031.74
2019-02-14T05:20:02.695Z,1031.71
2019-02-14T05:21:06.924Z,1031.71
2019-02-14T05:22:11.075Z,1031.69
2019-02-14T05:23:15.347Z,1031.72
2019-02-14T05:24:22.573Z,1031.69
2019-02-14T05:25:25.774Z,1031.65
2019-02-14T05:26:30.044Z,1031.66
2019-02-14T05:27:34.165Z,1031.66
2019-02-14T05:28:38.466Z,1031.70
2019-02-14T05:29:42.696Z,1031.71
2019-02-14T05:30:46.805Z,1031.71
2019-02-14T05:31:51.130Z,1031.76
2019-02-14T05:32:58.372Z,1031.78
2019-02-14T05:34:01.657Z,1031.81
2019-02-14T05:35:05.878Z,1031.84
2019-02-14T05:36:10.050Z,1031.87
2019-02-14T05:37:14.383Z,1031.88
2019-02-14T05:38:18.623Z,1031.90
2019-02-14T05:39:22.771Z,1031.90
2019-02-14T05:40:26.927Z,1031.90
2019-02-14T05:41:31.191Z,1031.92
2019-02-14T05:42:35.462Z,1031.92
2019-02-14T05:43:39.707Z,1031.95
2019-02-14T05:44:43.946Z,1031.98
2019-02-14T05:45:48.073Z,1032.01
2019-02-14T05:46:52.376Z,1032.03
2019-02-14T05:47:56.595Z,1032.04
2019-02-14T05:49:00.726Z,1032.07
2019-02-14T05:50:04.923Z,1032.11
2019-02-14T05:51:09.235Z,1032.16
2019-02-14T05:52:13.500Z,1032.20
2019-02-14T05:53:17.611Z,1032.28
2019-02-14T05:54:21.814Z,1032.34
2019-02-14T05:55:26.136Z,1032.36
2019-02-14T05:56:30.365Z,1032.37
2019-02-14T05:57:34.597Z,1032.36
2019-02-14T05:58:38.806Z,1032.38
2019-02-14T05:59:43.047Z,1032.39
2019-02-14T06:00:47.318Z,1032.42
2019-02-14T06:01:51.535Z,1032.42
2019-02-14T06:02:55.819Z,1032.43
2019-02-14T06:04:00.044Z,1032.47
2019-02-14T06:05:04.303Z,1032.45
2019-02-14T06:06:08.535Z,1032.42
2019-02-14T06:07:12.687Z,1032.38
2019-02-14T06:08:16.892Z,1032.36
2019-02-14T06:09:21.166Z,1032.40
2019-02-14T06:10:25.327Z,1032.43
2019-02-14T06:11:29.593Z,1032.47
2019-02-14T06:12:33.829Z,1032.48
2019-02-14T06:13:38.074Z,1032.51
2019-02-14T06:14:42.175Z,1032.50
2019-02-14T06:15:46.465Z,1032.52
2019-02-14T06:16:50.584Z,1032.55
2019-02-14T06:17:54.794Z,1032.58
2019-02-14T06:18:59.085Z,1032.60
2019-02-14T06:20:03.215Z,1032.61
2019-02-14T06:21:07.530Z,1032.63
2019-02-14T06:22:11.763Z,1032.63
2019-02-14T06:23:16.007Z,1032.63
2019-02-14T06:24:20.230Z,1032.66
2019-02-14T06:25:24.411Z,1032.74
2019-02-14T06:26:28.685Z,1032.81
2019-02-14T06:27:32.862Z,1032.85
2019-02-14T06:28:37.413Z,1032.88
2019-02-14T06:29:41.351Z,1032.88
2019-02-14T06:30:45.595Z,1032.91
2019-02-14T06:31:49.746Z,1032.91
2019-02-14T06:32:54.066Z,1032.93
2019-02-14T06:33:58.298Z,1032.94
2019-02-14T06:35:02.545Z,1032.94
2019-02-14T06:36:06.771Z,1032.95
2019-02-14T06:37:11.046Z,1032.96
2019-02-14T06:38:15.223Z,1032.94
2019-02-14T06:39:19.494Z,1032.92
2019-02-14T06:40:23.670Z,1032.88
2019-02-14T06:41:27.849Z,1032.89
2019-02-14T06:42:32.129Z,1032.91
2019-02-14T06:43:36.426Z,1032.93
2019-02-14T06:44:40.538Z,1032.94
2019-02-14T06:45:44.837Z,1032.97
2019-02-14T06:46:48.987Z,1032.97
2019-02-14T06:47:53.289Z,1032.98
2019-02-14T06:48:57.499Z,1032.97
2019-02-14T06:50:01.774Z,1032.94
2019-02-14T06:51:06.008Z,1032.91
2019-02-14T06:52:10.226Z,1032.91
2019-02-14T06:53:14.467Z,1032.90
2019-02-14T06:54:18.613Z,1032.92
2019-02-14T06:55:22.886Z,1032.94
2019-02-14T06:56:27.136Z,1032.99
2019-02-14T06:57:31.285Z,1033.02
2019-02-14T06:58:35.527Z,1033.00
2019-02-14T06:59:39.826Z,1032.99
2019-02-14T07:00:44.052Z,1032.96
2019-02-14T07:01:48.272Z,1032.92
2019-02-14T07:02:52.500Z,1032.90
2019-02-14T07:03:56.663Z,1032.89
2019-02-14T07:05:00.972Z,1032.89
2019-02-14T07:06:05.101Z,1032.86
2019-02-14T07:07:17.925Z,1032.83
2019-02-14T07:08:13.646Z,1032.83
2019-02-14T07:09:17.886Z,1032.82
2019-02-14T07:10:22.121Z,1032.80
2019-02-14T07:11:26.349Z,1032.80
2019-02-14T07:12:30.510Z,1032.80
2019-02-14T07:13:34.839Z,1032.82
2019-02-14T07:14:38.997Z,1032.87
2019-02-14T07:15:43.170Z,1032.89
2019-02-14T07:16:47.461Z,1032.92
2019-02-14T07:17:51.701Z,1032.96
2019-02-14T07:18:55.958Z,1033.02
2019-02-14T07:20:00.302Z,1033.03
2019-02-14T07:21:04.426Z,1033.09
2019-02-14T07:22:08.575Z,1033.11
2019-02-14T07:23:12.874Z,1033.10
2019-02-14T07:24:17.031Z,1033.04
2019-02-14T07:25:21.331Z,1032.97
2019-02-14T07:26:25.440Z,1032.94
2019-02-14T07:27:29.671Z,1032.88
2019-02-14T07:28:34.527Z,1032.89
2019-02-14T07:29:38.144Z,1032.89
2019-02-14T07:30:42.275Z,1032.88
2019-02-14T07:31:46.450Z,1032.93
2019-02-14T07:32:50.744Z,1032.93
2019-02-14T07:33:55.002Z,1032.99
2019-02-14T07:34:59.209Z,1033.05
2019-02-14T07:36:03.431Z,1033.12
2019-02-14T07:37:07.544Z,1033.14
2019-02-14T07:38:11.817Z,1033.18
2019-02-14T07:39:16.060Z,1033.18
2019-02-14T07:40:20.173Z,1033.16
2019-02-14T07:41:24.455Z,1033.11
2019-02-14T07:42:28.706Z,1033.11
2019-02-14T07:43:32.880Z,1033.10
2019-02-14T07:44:37.145Z,1033.10
2019-02-14T07:45:41.414Z,1033.09
2019-02-14T07:46:45.573Z,1033.12
2019-02-14T07:47:49.809Z,1033.13
2019-02-14T07:48:53.887Z,1033.14
2019-02-14T07:49:58.037Z,1033.12
2019-02-14T07:51:02.380Z,1033.10
2019-02-14T07:52:06.572Z,1033.09
2019-02-14T07:53:10.798Z,1033.10
2019-02-14T07:54:15.967Z,1033.11
2019-02-14T07:55:19.900Z,1033.14
2019-02-14T07:56:23.939Z,1033.16
2019-02-14T07:57:28.241Z,1033.17
2019-02-14T07:58:32.514Z,1033.19
2019-02-14T07:59:36.776Z,1033.21
2019-02-14T08:00:40.948Z,1033.24
2019-02-14T08:01:45.150Z,1033.22
2019-02-14T08:02:49.350Z,1033.22
2019-02-14T08:03:53.658Z,1033.14
2019-02-14T08:04:57.832Z,1033.14
2019-02-14T08:06:01.969Z,1033.11
2019-02-14T08:07:06.250Z,1033.10
2019-02-14T08:08:10.473Z,1033.08
2019-02-14T08:09:14.617Z,1033.05
2019-02-14T08:10:18.823Z,1033.02
2019-02-14T08:11:23.099Z,1033.03
2019-02-14T08:12:27.335Z,1033.02
2019-02-14T08:13:31.517Z,1033.02
2019-02-14T08:14:35.758Z,1033.05
2019-02-14T08:15:39.887Z,1033.07
2019-02-14T08:16:44.087Z,1033.10
2019-02-14T08:17:48.254Z,1033.12
2019-02-14T08:18:52.574Z,1033.16
2019-02-14T08:19:56.725Z,1033.17
2019-02-14T08:21:01.107Z,1033.21
2019-02-14T08:22:05.325Z,1033.22
2019-02-14T08:23:09.544Z,1033.22
2019-02-14T08:24:13.815Z,1033.20
2019-02-14T08:25:18.017Z,1033.16
2019-02-14T08:26:22.163Z,1033.13
2019-02-14T08:27:26.473Z,1033.10
2019-02-14T08:28:30.689Z,1033.10
2019-02-14T08:29:34.853Z,1033.11
2019-02-14T08:30:39.068Z,1033.13
2019-02-14T08:31:43.253Z,1033.12
2019-02-14T08:32:47.550Z,1033.16
2019-02-14T08:33:51.684Z,1033.15
2019-02-14T08:34:55.879Z,1033.15
2019-02-14T08:36:00.153Z,1033.16
2019-02-14T08:37:04.404Z,1033.13
2019-02-14T08:38:08.619Z,1033.11
2019-02-14T08:39:12.874Z,1033.09
2019-02-14T08:40:17.163Z,1033.09
2019-02-14T08:41:21.372Z,1033.06
2019-02-14T08:42:25.502Z,1033.03
2019-02-14T08:43:29.806Z,1033.10
2019-02-14T08:44:34.067Z,1033.07
2019-02-14T08:45:38.408Z,1033.06
2019-02-14T08:46:42.614Z,1033.02
2019-02-14T08:47:46.762Z,1033.02
2019-02-14T08:48:50.878Z,1032.98
2019-02-14T08:49:55.232Z,1032.98
2019-02-14T08:50:59.456Z,1033.00
2019-02-14T08:52:03.684Z,1033.04
2019-02-14T08:53:07.908Z,1033.03
2019-02-14T08:54:12.173Z,1033.03
2019-02-14T08:55:16.338Z,1033.00
2019-02-14T08:56:20.600Z,1033.00
2019-02-14T08:57:24.884Z,1032.99
2019-02-14T08:58:29.241Z,1033.00
2019-02-14T08:59:33.428Z,1032.99
2019-02-14T09:00:37.547Z,1033.00
2019-02-14T09:01:41.759Z,1032.99
2019-02-14T09:02:46.020Z,1032.96
2019-02-14T09:03:50.249Z,1032.95
2019-02-14T09:04:54.408Z,1032.94
2019-02-14T09:05:58.705Z,1032.94
2019-02-14T09:07:02.898Z,1032.90
2019-02-14T09:08:07.123Z,1032.90
2019-02-14T09:09:11.297Z,1032.86
2019-02-14T09:10:15.574Z,1032.83
2019-02-14T09:11:19.706Z,1032.81
2019-02-14T09:12:23.913Z,1032.85
2019-02-14T09:13:28.306Z,1032.85
2019-02-14T09:14:32.464Z,1032.87
2019-02-14T09:15:36.735Z,1032.88
2019-02-14T09:16:40.843Z,1032.86
2019-02-14T09:17:45.037Z,1032.88
2019-02-14T09:18:49.330Z,1032.88
2019-02-14T09:19:53.499Z,1032.90
2019-02-14T09:20:57.790Z,1032.92
2019-02-14T09:22:02.017Z,1032.94
2019-02-14T09:23:06.261Z,1032.94
2019-02-14T09:24:10.505Z,1032.96
2019-02-14T09:25:14.766Z,1032.95
2019-02-14T09:26:18.981Z,1032.95
2019-02-14T09:27:23.123Z,1032.96
2019-02-14T09:28:27.407Z,1032.93
2019-02-14T09:29:31.671Z,1032.94
2019-02-14T09:30:35.928Z,1032.92
2019-02-14T09:31:40.168Z,1032.91
2019-02-14T09:32:44.366Z,1032.90
2019-02-14T09:33:48.511Z,1032.90
2019-02-14T09:34:52.616Z,1032.88
2019-02-14T09:35:56.978Z,1032.86
2019-02-14T09:37:01.112Z,1032.88
2019-02-14T09:38:05.308Z,1032.88
2019-02-14T09:39:09.589Z,1032.89
2019-02-14T09:40:13.860Z,1032.88
2019-02-14T09:41:18.080Z,1032.90
2019-02-14T09:42:22.322Z,1032.88
2019-02-14T09:43:29.957Z,1032.89
2019-02-14T09:44:30.803Z,1032.86
2019-02-14T09:45:34.978Z,1032.87
2019-02-14T09:46:39.350Z,1032.85
2019-02-14T09:47:43.478Z,1032.83
2019-02-14T09:48:47.784Z,1032.79
2019-02-14T09:49:51.941Z,1032.77
2019-02-14T09:50:56.252Z,1032.78
2019-02-14T09:52:00.515Z,1032.79
2019-02-14T09:53:04.735Z,1032.82
2019-02-14T09:54:08.973Z,1032.87
2019-02-14T09:55:13.235Z,1032.87
2019-02-14T09:56:17.503Z,1032.90
2019-02-14T09:57:21.652Z,1032.93
2019-02-14T09:58:25.753Z,1032.97
2019-02-14T09:59:30.095Z,1032.96
2019-02-14T10:00:34.274Z,1032.98
2019-02-14T10:01:38.606Z,1033.01
2019-02-14T10:02:42.754Z,1033.04
2019-02-14T10:03:47.138Z,1033.03
2019-02-14T10:04:51.324Z,1032.99
2019-02-14T10:05:55.526Z,1033.01
2019-02-14T10:06:59.729Z,1032.98
2019-02-14T10:08:12.454Z,1033.01
2019-02-14T10:09:08.263Z,1033.01
2019-02-14T10:10:12.504Z,1033.04
2019-02-14T10:11:16.788Z,1033.03
2019-02-14T10:12:20.936Z,1033.05
2019-02-14T10:13:25.251Z,1033.08
2019-02-14T10:14:29.474Z,1033.09
2019-02-14T10:15:33.726Z,1033.11
2019-02-14T10:16:37.916Z,1033.13
2019-02-14T10:17:42.174Z,1033.12
2019-02-14T10:18:46.204Z,1033.09
2019-02-14T10:19:50.565Z,1033.10
2019-02-14T10:20:54.825Z,1033.10
2019-02-14T10:22:01.972Z,1033.08
2019-02-14T10:23:05.362Z,1033.10
2019-02-14T10:24:09.562Z,1033.09
2019-02-14T10:25:13.684Z,1033.11
2019-02-14T10:26:18.054Z,1033.11
2019-02-14T10:27:22.315Z,1033.12
2019-02-14T10:28:26.573Z,1033.14
2019-02-14T10:29:30.856Z,1033.13
2019-02-14T10:30:35.054Z,1033.13
2019-02-14T10:31:39.378Z,1033.12
2019-02-14T10:32:43.533Z,1033.10
2019-02-14T10:33:47.826Z,1033.09
2019-02-14T10:34:52.082Z,1033.10
2019-02-14T10:35:56.387Z,1033.11
2019-02-14T10:37:00.622Z,1033.10
2019-02-14T10:38:04.977Z,1033.12
2019-02-14T10:39:09.177Z,1033.11
2019-02-14T10:40:13.320Z,1033.13
2019-02-14T10:41:17.535Z,1033.15
2019-02-14T10:42:21.827Z,1033.13
2019-02-14T10:43:25.987Z,1033.11
2019-02-14T10:44:30.178Z,1033.13
2019-02-14T10:45:34.508Z,1033.13
2019-02-14T10:46:38.774Z,1033.13
2019-02-14T10:47:43.027Z,1033.12
2019-02-14T10:48:47.311Z,1033.12
2019-02-14T10:49:51.567Z,1033.10
2019-02-14T10:50:55.830Z,1033.08
2019-02-14T10:52:00.081Z,1033.05
2019-02-14T10:53:04.335Z,1033.06
2019-02-14T10:54:08.587Z,1033.06
2019-02-14T10:55:12.906Z,1033.07
2019-02-14T10:56:17.167Z,1033.05
2019-02-14T10:57:21.421Z,1033.07
2019-02-14T10:58:25.679Z,1033.06
2019-02-14T10:59:29.926Z,1033.07
2019-02-14T11:00:34.264Z,1033.09
2019-02-14T11:01:38.478Z,1033.08
2019-02-14T11:02:42.828Z,1033.10
2019-02-14T11:03:47.053Z,1033.06
2019-02-14T11:04:51.307Z,1033.04
2019-02-14T11:05:55.592Z,1033.01
2019-02-14T11:06:59.824Z,1033.01
2019-02-14T11:08:04.106Z,1033.03
2019-02-14T11:09:08.377Z,1033.01
2019-02-14T11:10:12.632Z,1032.99
2019-02-14T11:11:16.890Z,1032.99
2019-02-14T11:12:21.864Z,1032.99
2019-02-14T11:13:25.424Z,1033.02
2019-02-14T11:14:29.641Z,1033.03
2019-02-14T11:15:33.897Z,1033.03
2019-02-14T11:16:38.160Z,1033.04
2019-02-14T11:17:42.343Z,1033.06
2019-02-14T11:18:46.721Z,1033.10
2019-02-14T11:19:50.904Z,1033.13
2019-02-14T11:20:55.162Z,1033.11
2019-02-14T11:21:59.416Z,1033.11
2019-02-14T11:23:03.687Z,1033.11
2019-02-14T11:24:10.959Z,1033.10
2019-02-14T11:25:14.291Z,1033.07
2019-02-14T11:26:18.574Z,1033.05
2019-02-14T11:27:22.805Z,1033.01
2019-02-14T11:28:27.090Z,1033.04
2019-02-14T11:29:31.360Z,1033.03
2019-02-14T11:30:35.640Z,1033.05
2019-02-14T11:31:39.925Z,1033.06
2019-02-14T11:32:44.166Z,1033.04
2019-02-14T11:33:48.348Z,1033.02
2019-02-14T11:34:52.632Z,1033.02
2019-02-14T11:35:56.913Z,1032.99
2019-02-14T11:37:01.189Z,1032.99
2019-02-14T11:38:05.361Z,1032.98
2019-02-14T11:39:09.668Z,1032.97
2019-02-14T11:40:13.876Z,1032.96
2019-02-14T11:41:18.135Z,1032.94
2019-02-14T11:42:22.420Z,1032.94
2019-02-14T11:43:26.634Z,1032.95
2019-02-14T11:44:39.395Z,1032.96
2019-02-14T11:45:35.136Z,1032.97
2019-02-14T11:46:39.398Z,1033.00
2019-02-14T11:47:43.677Z,1032.99
2019-02-14T11:48:48.083Z,1033.01
2019-02-14T11:49:52.154Z,1033.02
2019-02-14T11:50:56.409Z,1033.02
2019-02-14T11:52:00.708Z,1033.02
2019-02-14T11:53:13.826Z,1033.03
2019-02-14T11:54:09.214Z,1033.05
2019-02-14T11:55:13.471Z,1033.03
2019-02-14T11:56:17.741Z,1033.04
2019-02-14T11:57:22.053Z,1033.04
2019-02-14T11:58:26.277Z,1033.06
2019-02-14T11:59:30.581Z,1033.06
2019-02-14T12:00:34.858Z,1033.05
2019-02-14T12:01:39.106Z,1033.06
2019-02-14T12:02:43.384Z,1033.03
2019-02-14T12:03:47.768Z,1033.01
2019-02-14T12:04:53.523Z,1033.03
2019-02-14T12:05:56.215Z,1033.04
2019-02-14T12:07:00.595Z,1033.05
2019-02-14T12:08:04.840Z,1033.02
2019-02-14T12:09:09.070Z,1033.03
2019-02-14T12:10:13.972Z,1033.02
2019-02-14T12:11:17.564Z,1033.02
2019-02-14T12:12:22.973Z,1032.98
2019-02-14T12:13:26.117Z,1032.97
2019-02-14T12:14:30.370Z,1032.98
2019-02-14T12:15:34.649Z,1032.96
2019-02-14T12:16:38.803Z,1032.94
2019-02-14T12:17:43.142Z,1032.93
2019-02-14T12:18:47.420Z,1032.95
2019-02-14T12:19:51.712Z,1032.93
2019-02-14T12:20:55.994Z,1032.91
2019-02-14T12:22:00.296Z,1032.90
2019-02-14T12:23:04.595Z,1032.90
2019-02-14T12:24:08.837Z,1032.89
2019-02-14T12:25:13.111Z,1032.83
2019-02-14T12:26:17.423Z,1032.80
2019-02-14T12:27:21.718Z,1032.80
2019-02-14T12:28:26.067Z,1032.78
2019-02-14T12:29:30.332Z,1032.78
2019-02-14T12:30:34.496Z,1032.76
2019-02-14T12:31:38.827Z,1032.76
2019-02-14T12:32:43.042Z,1032.76
2019-02-14T12:33:47.274Z,1032.76
2019-02-14T12:34:51.585Z,1032.76
2019-02-14T12:35:55.860Z,1032.75
2019-02-14T12:37:00.199Z,1032.74
2019-02-14T12:38:04.453Z,1032.67
2019-02-14T12:39:11.463Z,1032.64
2019-02-14T12:40:12.961Z,1032.61
2019-02-14T12:41:17.277Z,1032.62
2019-02-14T12:42:21.635Z,1032.58
2019-02-14T12:43:26.011Z,1032.59
2019-02-14T12:44:30.254Z,1032.57
2019-02-14T12:45:34.530Z,1032.55
2019-02-14T12:46:38.923Z,1032.59
2019-02-14T12:47:43.145Z,1032.58
2019-02-14T12:48:47.364Z,1032.58
2019-02-14T12:49:51.657Z,1032.60
2019-02-14T12:50:55.956Z,1032.57
2019-02-14T12:52:00.133Z,1032.58
2019-02-14T12:53:04.446Z,1032.57
2019-02-14T12:54:08.716Z,1032.53
2019-02-14T12:55:12.898Z,1032.53
2019-02-14T12:56:17.249Z,1032.53