createdAt,value
2022-09-07T00:01:26.387Z,38.66
2022-09-07T00:03:59.714Z,38.67
2022-09-07T00:06:28.318Z,38.61
2022-09-07T00:08:57.578Z,38.56
2022-09-07T00:11:26.824Z,38.50
2022-09-07T00:13:56.140Z,38.46
2022-09-07T00:16:31.369Z,38.47
2022-09-07T00:19:02.633Z,38.47
2022-09-07T00:21:32.318Z,38.45
2022-09-07T00:24:01.418Z,38.48
2022-09-07T00:26:32.682Z,38.48
2022-09-07T00:29:04.045Z,38.50
2022-09-07T00:31:33.832Z,38.47
2022-09-07T00:34:04.100Z,38.41
2022-09-07T00:36:33.230Z,38.38
2022-09-07T00:39:02.698Z,38.33
2022-09-07T00:41:32.408Z,38.33
2022-09-07T00:44:39.658Z,38.30
2022-09-07T00:47:31.018Z,38.21
2022-09-07T00:50:06.018Z,38.26
2022-09-07T00:52:36.939Z,38.20
2022-09-07T00:55:11.899Z,38.10
2022-09-07T00:57:47.032Z,38.01
2022-09-07T01:00:16.523Z,37.91
2022-09-07T01:02:46.681Z,37.84
2022-09-07T01:05:28.318Z,37.79
2022-09-07T01:07:59.503Z,37.75
2022-09-07T01:10:35.133Z,37.68
2022-09-07T01:13:04.621Z,37.59
2022-09-07T01:16:20.716Z,37.52
2022-09-07T01:19:17.418Z,37.41
2022-09-07T01:22:35.099Z,37.32
2022-09-07T01:25:31.413Z,37.16
2022-09-07T01:28:03.823Z,37.00
2022-09-07T01:30:38.734Z,36.95
2022-09-07T01:33:16.693Z,37.33
2022-09-07T01:36:03.978Z,37.11
2022-09-07T01:38:46.218Z,36.78
2022-09-07T01:41:33.739Z,36.55
2022-09-07T01:44:36.845Z,36.39
2022-09-07T01:47:27.018Z,36.21
2022-09-07T01:50:22.448Z,36.07
2022-09-07T01:53:16.927Z,35.94
2022-09-07T01:55:57.006Z,35.80
2022-09-07T01:58:51.678Z,35.70
2022-09-07T02:01:36.500Z,35.56
2022-09-07T02:04:09.333Z,35.41
2022-09-07T02:06:52.138Z,35.23
2022-09-07T02:09:38.808Z,35.10
2022-09-07T02:12:33.329Z,34.98
2022-09-07T02:15:07.658Z,34.83
2022-09-07T02:17:44.584Z,34.68
2022-09-07T02:20:24.819Z,34.50
2022-09-07T02:23:03.178Z,34.36
2022-09-07T02:25:39.339Z,34.28
2022-09-07T02:28:18.517Z,34.22
2022-09-07T02:30:48.033Z,34.11
2022-09-07T02:33:17.279Z,34.03
2022-09-07T02:35:47.338Z,33.97
2022-09-07T02:38:16.940Z,33.88
2022-09-07T02:40:46.388Z,33.80
2022-09-07T02:43:15.979Z,33.73
2022-09-07T02:46:00.599Z,33.59
2022-09-07T02:48:52.743Z,33.49
2022-09-07T02:51:45.416Z,33.38
2022-09-07T02:54:56.298Z,33.29
2022-09-07T02:57:28.833Z,33.17
2022-09-07T03:00:03.895Z,33.03
2022-09-07T03:02:47.206Z,32.94
2022-09-07T03:05:28.781Z,32.82
2022-09-07T03:08:07.498Z,32.75
2022-09-07T03:10:42.129Z,32.68
2022-09-07T03:13:21.388Z,32.60
2022-09-07T03:15:55.482Z,32.51
2022-09-07T03:18:26.920Z,32.44
2022-09-07T03:20:57.417Z,32.37
2022-09-07T03:23:26.538Z,32.26
2022-09-07T03:25:55.985Z,32.18
2022-09-07T03:28:25.222Z,32.14
2022-09-07T03:30:55.053Z,32.05
2022-09-07T03:33:24.418Z,31.95
2022-09-07T03:36:02.842Z,31.83
2022-09-07T03:38:32.813Z,31.71
2022-09-07T03:41:08.147Z,31.68
2022-09-07T03:43:37.420Z,31.63
2022-09-07T03:46:08.498Z,31.58
2022-09-07T03:48:39.019Z,31.52
2022-09-07T03:51:13.578Z,31.34
2022-09-07T03:53:46.567Z,31.27
2022-09-07T03:56:19.979Z,31.17
2022-09-07T03:58:50.763Z,31.14
2022-09-07T04:01:25.804Z,31.08
2022-09-07T04:04:01.968Z,31.03
2022-09-07T04:06:33.098Z,30.95
2022-09-07T04:09:08.299Z,30.86
2022-09-07T04:11:37.420Z,30.80
2022-09-07T04:14:06.858Z,30.72
2022-09-07T04:16:36.223Z,30.66
2022-09-07T04:19:06.235Z,30.61
2022-09-07T04:21:38.339Z,30.55
2022-09-07T04:24:08.299Z,30.52
2022-09-07T04:26:38.382Z,30.44
2022-09-07T04:29:08.149Z,30.35
2022-09-07T04:31:38.174Z,30.26
2022-09-07T04:34:09.049Z,30.20
2022-09-07T04:36:38.218Z,30.15
2022-09-07T04:39:08.461Z,30.10
2022-09-07T04:41:38.004Z,30.01
2022-09-07T04:44:07.179Z,29.92
2022-09-07T04:46:39.178Z,29.81
2022-09-07T04:49:11.818Z,29.77
2022-09-07T04:51:43.979Z,29.69
2022-09-07T04:54:13.737Z,29.59
2022-09-07T04:56:43.338Z,29.55
2022-09-07T04:59:12.603Z,29.47
2022-09-07T05:01:42.029Z,29.40
2022-09-07T05:04:11.510Z,29.35
2022-09-07T05:06:40.779Z,29.30
2022-09-07T05:09:10.537Z,29.30
2022-09-07T05:11:39.978Z,29.28
2022-09-07T05:14:09.738Z,29.24
2022-09-07T05:16:39.137Z,29.19
2022-09-07T05:19:08.618Z,29.13
2022-09-07T05:21:37.834Z,29.05
2022-09-07T05:24:08.299Z,28.98
2022-09-07T05:26:39.666Z,28.90
2022-09-07T05:31:59.979Z,28.80
2022-09-07T05:34:29.823Z,28.79
2022-09-07T05:37:00.001Z,28.75
2022-09-07T05:39:29.826Z,28.67
2022-09-07T05:41:58.935Z,28.60
2022-09-07T05:44:43.869Z,28.56
2022-09-07T05:47:14.065Z,28.53
2022-09-07T05:49:43.660Z,28.50
2022-09-07T05:52:12.940Z,28.45
2022-09-07T05:54:42.233Z,28.37
2022-09-07T05:57:14.181Z,28.30
2022-09-07T05:59:43.403Z,28.27
2022-09-07T06:02:17.175Z,28.22
2022-09-07T06:04:46.653Z,28.21
2022-09-07T06:07:23.676Z,28.21
2022-09-07T06:12:48.984Z,28.19
2022-09-07T06:15:19.279Z,28.15
2022-09-07T06:17:48.780Z,28.09
2022-09-07T06:20:18.141Z,28.03
2022-09-07T06:22:47.409Z,27.99
2022-09-07T06:25:16.524Z,27.96
2022-09-07T06:27:45.738Z,27.90
2022-09-07T06:30:15.338Z,27.87
2022-09-07T06:32:45.086Z,27.84
2022-09-07T06:35:16.112Z,27.77
2022-09-07T06:37:45.898Z,27.74
2022-09-07T06:40:15.656Z,27.73
2022-09-07T06:42:44.848Z,27.72
2022-09-07T06:45:14.539Z,27.68
2022-09-07T06:47:43.683Z,27.63
2022-09-07T06:50:13.858Z,27.61
2022-09-07T06:55:32.778Z,27.50
2022-09-07T06:58:02.059Z,27.45
2022-09-07T07:00:31.183Z,27.41
2022-09-07T07:03:00.544Z,27.36
2022-09-07T07:05:30.015Z,27.32
2022-09-07T07:07:59.563Z,27.29
2022-09-07T07:10:29.099Z,27.24
2022-09-07T07:12:58.760Z,27.18
2022-09-07T07:15:32.486Z,27.14
2022-09-07T07:18:19.349Z,27.10
2022-09-07T07:20:49.904Z,27.04
2022-09-07T07:23:19.498Z,27.00
2022-09-07T07:25:48.938Z,26.95
2022-09-07T07:31:11.303Z,26.86
2022-09-07T07:33:43.103Z,26.79
2022-09-07T07:36:15.819Z,26.76
2022-09-07T07:39:02.937Z,26.71
2022-09-07T07:44:23.507Z,26.64
2022-09-07T07:46:53.493Z,26.63
2022-09-07T07:49:22.843Z,26.59
2022-09-07T08:02:55.019Z,26.38
2022-09-07T08:05:24.208Z,26.37
2022-09-07T08:07:53.539Z,26.35
2022-09-07T08:10:23.659Z,26.34
2022-09-07T08:12:53.123Z,26.33
2022-09-07T08:15:25.358Z,26.30
2022-09-07T08:17:54.698Z,26.23
2022-09-07T08:20:24.620Z,26.20
2022-09-07T08:22:54.664Z,26.14
2022-09-07T08:25:23.905Z,26.11
2022-09-07T08:27:53.264Z,26.08
2022-09-07T08:30:23.788Z,26.04
2022-09-07T08:32:53.259Z,25.99
2022-09-07T08:35:22.454Z,25.94
2022-09-07T08:37:51.798Z,25.88
2022-09-07T08:40:22.195Z,25.86
2022-09-07T08:43:22.699Z,25.84
2022-09-07T08:45:56.434Z,25.81
2022-09-07T08:48:34.541Z,25.74
2022-09-07T08:51:24.535Z,25.72
2022-09-07T08:53:54.134Z,25.67
2022-09-07T08:56:33.909Z,25.65
2022-09-07T08:59:13.262Z,25.63
2022-09-07T09:02:27.014Z,25.63
2022-09-07T09:05:16.422Z,25.60
2022-09-07T09:07:58.378Z,25.56
2022-09-07T09:10:39.338Z,25.54
2022-09-07T09:13:41.578Z,25.48
2022-09-07T09:16:46.393Z,25.45
2022-09-07T09:19:18.534Z,25.39
2022-09-07T09:21:48.778Z,25.36
2022-09-07T09:24:21.005Z,25.32
2022-09-07T09:26:56.303Z,25.31
2022-09-07T09:29:26.065Z,25.28
2022-09-07T09:31:55.984Z,25.26
2022-09-07T09:34:29.433Z,25.25
2022-09-07T09:37:00.342Z,25.23
2022-09-07T09:39:32.297Z,25.19
2022-09-07T09:42:15.971Z,25.18
2022-09-07T09:44:47.019Z,25.15
2022-09-07T09:47:35.573Z,25.13
2022-09-07T09:52:29.082Z,25.10
2022-09-07T09:53:08.108Z,25.04
2022-09-07T09:55:39.799Z,25.00
2022-09-07T10:03:08.522Z,24.94
2022-09-07T10:04:25.870Z,24.90
2022-09-07T10:07:38.828Z,24.88
2022-09-07T10:10:08.700Z,24.87
2022-09-07T10:12:40.300Z,24.85
2022-09-07T10:15:26.198Z,24.80
2022-09-07T10:17:55.827Z,24.78
2022-09-07T10:20:32.273Z,24.77
2022-09-07T10:23:03.338Z,24.75
2022-09-07T10:25:36.350Z,24.74
2022-09-07T10:28:22.076Z,24.72
2022-09-07T10:31:17.023Z,24.69
2022-09-07T10:36:46.538Z,24.64
2022-09-07T10:39:29.774Z,24.62
2022-09-07T10:42:28.513Z,24.56
2022-09-07T10:45:20.210Z,24.52
2022-09-07T10:47:55.289Z,24.47
2022-09-07T10:51:00.051Z,24.43
2022-09-07T10:53:44.653Z,24.40
2022-09-07T10:56:29.643Z,24.36
2022-09-07T10:59:23.937Z,24.34
2022-09-07T11:01:59.983Z,24.32
2022-09-07T11:04:34.993Z,24.27
2022-09-07T11:07:32.618Z,24.26
2022-09-07T11:10:05.738Z,24.26
2022-09-07T11:12:39.989Z,24.24
2022-09-07T11:15:15.498Z,24.23
2022-09-07T11:17:54.379Z,24.21
2022-09-07T11:20:32.214Z,24.19
2022-09-07T11:23:17.588Z,24.14
2022-09-07T11:26:04.743Z,24.09
2022-09-07T11:31:49.098Z,23.99
2022-09-07T11:34:27.894Z,23.94
2022-09-07T11:37:38.769Z,23.92
2022-09-07T11:40:25.704Z,23.88
2022-09-07T11:43:20.139Z,23.86
2022-09-07T11:45:59.400Z,23.85
2022-09-07T11:48:37.704Z,23.83
2022-09-07T11:51:37.907Z,23.82
2022-09-07T11:54:35.505Z,23.79
2022-09-07T11:57:21.421Z,23.77
2022-09-07T12:00:00.181Z,23.74
2022-09-07T12:03:01.915Z,23.71
2022-09-07T12:05:45.498Z,23.67
2022-09-07T12:08:21.420Z,23.64
2022-09-07T12:11:12.418Z,23.61
2022-09-07T12:13:48.459Z,23.58
2022-09-07T12:16:27.019Z,23.54
2022-09-07T12:19:26.618Z,23.52
2022-09-07T12:21:55.828Z,23.51
2022-09-07T12:24:49.904Z,23.46
2022-09-07T12:27:25.259Z,23.43
2022-09-07T12:30:02.769Z,23.42
2022-09-07T12:32:54.335Z,23.39
2022-09-07T12:35:31.339Z,23.35
2022-09-07T12:38:02.226Z,23.30
2022-09-07T12:40:31.434Z,23.27
2022-09-07T12:43:15.825Z,23.24
2022-09-07T12:45:51.125Z,23.22
2022-09-07T12:48:20.778Z,23.22
2022-09-07T12:51:12.458Z,23.21
2022-09-07T12:54:15.818Z,23.21
2022-09-07T13:00:22.924Z,23.16
2022-09-07T13:03:06.040Z,23.13
2022-09-07T13:05:54.895Z,23.10
2022-09-07T13:08:32.921Z,23.08
2022-09-07T13:11:39.672Z,23.05
2022-09-07T13:14:23.253Z,22.98
2022-09-07T13:17:31.024Z,22.98
2022-09-07T13:20:01.129Z,22.96
2022-09-07T13:22:33.361Z,22.94
2022-09-07T13:25:23.984Z,22.96
2022-09-07T13:28:24.754Z,22.96
2022-09-07T13:31:35.839Z,22.92
2022-09-07T13:34:39.652Z,22.89
2022-09-07T13:37:26.518Z,22.89
2022-09-07T13:39:59.501Z,22.88
2022-09-07T13:42:38.859Z,22.85
2022-09-07T13:45:28.543Z,22.82
2022-09-07T13:48:07.112Z,22.82
2022-09-07T13:50:45.103Z,22.79
2022-09-07T13:53:39.251Z,22.77
2022-09-07T13:56:47.019Z,22.76
2022-09-07T13:59:27.661Z,22.77
2022-09-07T14:01:58.610Z,22.79
2022-09-07T14:04:48.184Z,22.78
2022-09-07T14:07:26.058Z,22.77
2022-09-07T14:10:16.940Z,22.76
2022-09-07T14:12:52.748Z,22.78
2022-09-07T14:15:44.779Z,22.82
2022-09-07T14:18:20.300Z,22.81
2022-09-07T14:20:53.663Z,22.82
2022-09-07T14:23:31.640Z,22.83
2022-09-07T14:26:23.978Z,22.87
2022-09-07T14:28:55.819Z,22.88
2022-09-07T14:31:27.504Z,22.90
2022-09-07T14:33:59.339Z,22.94
2022-09-07T14:36:44.601Z,22.98
2022-09-07T14:39:17.955Z,23.06
2022-09-07T14:41:47.977Z,23.14
2022-09-07T14:44:35.583Z,23.20
2022-09-07T14:47:17.422Z,23.23
2022-09-07T14:49:55.685Z,23.31
2022-09-07T14:53:34.142Z,23.39
2022-09-07T14:55:40.779Z,23.47
2022-09-07T14:58:16.123Z,23.55
2022-09-07T15:03:42.935Z,23.73
2022-09-07T15:07:01.032Z,23.79
2022-09-07T15:09:03.245Z,23.87
2022-09-07T15:11:38.538Z,23.90
2022-09-07T15:14:12.244Z,23.96
2022-09-07T15:16:44.459Z,24.04
2022-09-07T15:19:23.188Z,24.11
2022-09-07T15:21:52.418Z,24.20
2022-09-07T15:24:21.719Z,24.27
2022-09-07T15:27:09.282Z,24.32
2022-09-07T15:29:38.603Z,24.37
2022-09-07T15:32:12.020Z,24.43
2022-09-07T15:34:41.483Z,24.51
2022-09-07T15:40:01.924Z,24.63
2022-09-07T15:45:21.258Z,24.83
2022-09-07T15:47:53.564Z,24.91
2022-09-07T15:50:23.831Z,24.97
2022-09-07T15:52:53.113Z,25.04
2022-09-07T15:55:22.505Z,25.14
2022-09-07T15:58:05.192Z,25.27
2022-09-07T16:00:39.824Z,25.37
2022-09-07T16:03:09.699Z,25.43
2022-09-07T16:05:45.579Z,25.53
2022-09-07T16:11:37.525Z,25.76
2022-09-07T16:14:06.354Z,25.83
2022-09-07T16:19:23.305Z,26.06
2022-09-07T16:21:51.700Z,26.16
2022-09-07T16:24:20.120Z,26.24
2022-09-07T16:26:48.529Z,26.30
2022-09-07T16:29:17.765Z,26.35
2022-09-07T16:34:34.985Z,26.52
2022-09-07T16:37:03.640Z,26.61
2022-09-07T16:39:32.381Z,26.72
2022-09-07T16:42:01.184Z,26.79
2022-09-07T16:44:30.138Z,26.86
2022-09-07T16:46:59.761Z,26.92
2022-09-07T16:49:29.894Z,27.03
2022-09-07T16:51:59.075Z,27.12
2022-09-07T16:54:27.956Z,27.19
2022-09-07T16:56:56.406Z,27.28
2022-09-07T16:59:27.776Z,27.33
2022-09-07T17:01:57.574Z,27.38
2022-09-07T17:04:26.384Z,27.41
2022-09-07T17:06:55.610Z,27.45
2022-09-07T17:09:27.822Z,27.48
2022-09-07T17:11:56.420Z,27.57
2022-09-07T17:14:24.925Z,27.65
2022-09-07T17:16:53.470Z,27.75
2022-09-07T17:19:30.421Z,27.85
2022-09-07T17:22:00.917Z,27.98
2022-09-07T17:24:31.905Z,28.04
2022-09-07T17:27:01.891Z,28.06
2022-09-07T17:29:36.731Z,28.10
2022-09-07T17:34:56.641Z,28.24
2022-09-07T17:37:25.691Z,28.28
2022-09-07T17:39:54.523Z,28.35
2022-09-07T17:42:23.536Z,28.38
2022-09-07T17:44:53.125Z,28.38
2022-09-07T17:47:22.031Z,28.43
2022-09-07T17:49:50.502Z,28.47
2022-09-07T17:52:18.991Z,28.46
2022-09-07T17:54:47.496Z,28.45
2022-09-07T17:57:15.925Z,28.48
2022-09-07T18:02:33.707Z,28.55
2022-09-07T18:05:03.492Z,28.65
2022-09-07T18:07:33.250Z,28.64
2022-09-07T18:10:01.727Z,28.66
2022-09-07T18:12:30.205Z,28.75
2022-09-07T18:14:58.855Z,28.86
2022-09-07T18:17:27.366Z,28.90
2022-09-07T18:19:56.055Z,28.93
2022-09-07T18:22:24.754Z,28.93
2022-09-07T18:24:53.675Z,29.00
2022-09-07T18:27:22.490Z,29.07
2022-09-07T18:29:50.856Z,29.20
2022-09-07T18:32:19.332Z,29.33
2022-09-07T18:34:50.601Z,29.48
2022-09-07T18:37:19.650Z,29.56
2022-09-07T18:39:49.621Z,29.57
2022-09-07T18:42:18.035Z,29.65
2022-09-07T18:47:36.385Z,29.77
2022-09-07T18:50:05.090Z,29.85
2022-09-07T18:55:23.890Z,30.12
2022-09-07T18:57:52.571Z,30.23
2022-09-07T19:00:21.065Z,30.30
2022-09-07T19:02:52.309Z,30.42
2022-09-07T19:08:09.732Z,30.69
2022-09-07T19:10:39.050Z,30.70
2022-09-07T19:13:07.500Z,30.75
2022-09-07T19:15:37.769Z,30.83
2022-09-07T19:18:07.593Z,30.94
2022-09-07T19:20:37.067Z,31.14
2022-09-07T19:23:06.294Z,31.30
2022-09-07T19:25:34.728Z,31.47
2022-09-07T19:28:03.337Z,31.63
2022-09-07T19:30:31.819Z,31.72
2022-09-07T19:33:04.113Z,31.80
2022-09-07T19:35:36.804Z,31.85
2022-09-07T19:38:05.671Z,31.99
2022-09-07T19:40:34.368Z,32.18
2022-09-07T19:43:02.865Z,32.34
2022-09-07T19:45:31.620Z,32.53
2022-09-07T19:48:00.135Z,32.72
2022-09-07T19:50:28.933Z,32.80
2022-09-07T19:52:57.405Z,33.00
2022-09-07T19:55:25.895Z,33.14
2022-09-07T19:57:54.371Z,33.13
2022-09-07T20:00:24.075Z,33.26
2022-09-07T20:02:53.570Z,33.42
2022-09-07T20:05:22.296Z,33.52
2022-09-07T20:07:51.010Z,33.67
2022-09-07T20:10:19.443Z,33.81
2022-09-07T20:12:48.140Z,34.02
2022-09-07T20:15:16.754Z,34.20
2022-09-07T20:17:45.257Z,34.21
2022-09-07T20:20:13.620Z,34.24
2022-09-07T20:22:42.101Z,34.39
2022-09-07T20:25:13.214Z,34.69
2022-09-07T20:27:42.182Z,34.91
2022-09-07T20:30:11.516Z,35.06
2022-09-07T20:32:40.127Z,35.13
2022-09-07T20:35:09.060Z,35.29
2022-09-07T20:37:37.855Z,35.43
2022-09-07T20:40:07.509Z,35.49
2022-09-07T20:42:36.144Z,35.54
2022-09-07T20:45:04.929Z,35.62
2022-09-07T20:47:33.421Z,35.80
2022-09-07T20:50:01.849Z,35.95
2022-09-07T20:52:30.355Z,36.08
2022-09-07T20:54:58.791Z,36.23
2022-09-07T20:57:27.268Z,36.38
2022-09-07T20:59:55.813Z,36.53
2022-09-07T21:02:24.332Z,36.67
2022-09-07T21:04:53.252Z,36.83
2022-09-07T21:07:21.716Z,36.91
2022-09-07T21:09:50.781Z,36.90
2022-09-07T21:12:19.174Z,37.14
2022-09-07T21:14:47.921Z,37.23
2022-09-07T21:17:16.452Z,37.20
2022-09-07T21:19:44.846Z,37.22
2022-09-07T21:22:13.241Z,37.40
2022-09-07T21:24:41.732Z,37.72
2022-09-07T21:27:10.196Z,37.90
2022-09-07T21:29:38.601Z,38.01
2022-09-07T21:32:07.160Z,38.00
2022-09-07T21:34:35.816Z,37.96
2022-09-07T21:37:04.301Z,38.00
2022-09-07T21:39:32.813Z,38.12
2022-09-07T21:42:01.301Z,38.15
2022-09-07T21:44:29.862Z,38.33
2022-09-07T21:46:58.458Z,38.51
2022-09-07T21:49:27.011Z,38.67
2022-09-07T21:51:55.470Z,38.78
2022-09-07T21:54:24.025Z,38.87
2022-09-07T21:56:54.306Z,38.77
2022-09-07T21:59:23.472Z,38.70
2022-09-07T22:01:52.041Z,38.83
2022-09-07T22:04:20.610Z,38.84
2022-09-07T22:06:49.096Z,38.77
2022-09-07T22:09:17.743Z,38.52
2022-09-07T22:11:46.374Z,38.40
2022-09-07T22:14:16.682Z,38.37
2022-09-07T22:16:45.235Z,38.59
2022-09-07T22:19:13.762Z,38.84
2022-09-07T22:21:42.208Z,39.01
2022-09-07T22:24:13.575Z,39.16
2022-09-07T22:26:42.206Z,39.11
2022-09-07T22:29:13.507Z,39.02
2022-09-07T22:31:43.041Z,39.10
2022-09-07T22:34:12.032Z,39.17
2022-09-07T22:36:45.422Z,38.89
2022-09-07T22:39:15.090Z,38.85
2022-09-07T22:41:45.247Z,38.80
2022-09-07T22:44:16.073Z,38.54
2022-09-07T22:46:46.434Z,38.24
2022-09-07T22:49:16.947Z,37.98
2022-09-07T22:51:46.610Z,37.79
2022-09-07T22:54:15.481Z,37.57
2022-09-07T22:56:44.255Z,37.19
2022-09-07T22:59:14.825Z,36.90
2022-09-07T23:01:43.780Z,36.74
2022-09-07T23:04:14.294Z,36.51
2022-09-07T23:06:44.911Z,36.22
2022-09-07T23:09:19.491Z,35.99
2022-09-07T23:11:49.110Z,35.82
2022-09-07T23:14:20.765Z,35.71
2022-09-07T23:16:50.375Z,35.70
2022-09-07T23:19:21.363Z,35.70
2022-09-07T23:21:50.155Z,35.72
2022-09-07T23:24:20.295Z,35.70
2022-09-07T23:26:49.411Z,35.68
2022-09-07T23:29:18.210Z,35.67
2022-09-07T23:31:48.154Z,35.63
2022-09-07T23:34:17.416Z,35.61
2022-09-07T23:36:45.986Z,35.62
2022-09-07T23:39:14.644Z,35.63
2022-09-07T23:41:43.121Z,35.62
2022-09-07T23:44:11.956Z,35.62
2022-09-07T23:46:40.701Z,35.64
2022-09-07T23:49:09.137Z,35.59
2022-09-07T23:51:37.575Z,35.58
2022-09-07T23:54:06.310Z,35.57
2022-09-07T23:56:34.806Z,35.58
2022-09-07T23:59:03.336Z,35.60
