createdAt,value
2022-10-04T00:01:51.150Z,99.90
2022-10-04T00:04:27.681Z,99.20
2022-10-04T00:07:02.324Z,99.90
2022-10-04T00:09:46.086Z,99.90
2022-10-04T00:12:24.906Z,99.90
2022-10-04T00:14:58.207Z,99.90
2022-10-04T00:17:35.497Z,99.90
2022-10-04T00:20:30.989Z,99.90
2022-10-04T00:23:32.230Z,99.90
2022-10-04T00:26:04.755Z,99.90
2022-10-04T00:28:47.933Z,99.90
2022-10-04T00:31:22.443Z,99.90
2022-10-04T00:34:21.489Z,99.90
2022-10-04T00:36:56.175Z,99.90
2022-10-04T00:39:42.548Z,99.90
2022-10-04T00:42:32.679Z,99.90
2022-10-04T00:45:09.070Z,99.90
2022-10-04T00:48:05.074Z,99.90
2022-10-04T00:50:41.015Z,99.90
2022-10-04T00:53:22.146Z,99.90
2022-10-04T00:55:59.725Z,99.90
2022-10-04T00:58:36.487Z,99.90
2022-10-04T01:01:07.832Z,99.90
2022-10-04T01:03:43.993Z,99.90
2022-10-04T01:06:17.905Z,99.90
2022-10-04T01:08:52.027Z,99.90
2022-10-04T01:11:28.445Z,99.90
2022-10-04T01:14:03.998Z,99.90
2022-10-04T01:16:37.313Z,99.90
2022-10-04T01:19:31.502Z,99.90
2022-10-04T01:22:13.118Z,99.90
2022-10-04T01:24:49.532Z,99.90
2022-10-04T01:27:37.687Z,99.90
2022-10-04T01:30:13.523Z,99.90
2022-10-04T01:32:45.501Z,99.90
2022-10-04T01:35:19.154Z,99.90
2022-10-04T01:37:53.016Z,99.90
2022-10-04T01:40:26.659Z,99.90
2022-10-04T01:43:04.288Z,99.90
2022-10-04T01:45:41.047Z,99.90
2022-10-04T01:48:15.546Z,99.90
2022-10-04T01:50:51.424Z,99.90
2022-10-04T01:53:26.967Z,99.90
2022-10-04T01:56:08.396Z,99.90
2022-10-04T01:58:47.634Z,99.90
2022-10-04T02:01:26.506Z,99.90
2022-10-04T02:04:05.114Z,99.90
2022-10-04T02:06:42.851Z,99.90
2022-10-04T02:09:17.068Z,99.90
2022-10-04T02:11:54.120Z,99.90
2022-10-04T02:14:27.703Z,99.90
2022-10-04T02:16:58.495Z,99.90
2022-10-04T02:19:37.408Z,99.90
2022-10-04T02:22:13.527Z,99.90
2022-10-04T02:24:48.266Z,99.90
2022-10-04T02:27:23.112Z,99.90
2022-10-04T02:29:53.856Z,99.90
2022-10-04T02:32:37.407Z,99.90
2022-10-04T02:35:10.210Z,99.90
2022-10-04T02:37:42.252Z,99.90
2022-10-04T02:40:16.563Z,99.90
2022-10-04T02:42:59.945Z,99.90
2022-10-04T02:45:39.015Z,99.90
2022-10-04T02:48:30.048Z,99.90
2022-10-04T02:51:09.400Z,99.90
2022-10-04T02:53:53.424Z,99.90
2022-10-04T02:56:26.303Z,99.90
2022-10-04T02:59:04.480Z,99.90
2022-10-04T03:01:53.619Z,99.90
2022-10-04T03:04:30.131Z,99.90
2022-10-04T03:07:05.065Z,99.90
2022-10-04T03:09:38.911Z,99.90
2022-10-04T03:12:15.014Z,99.90
2022-10-04T03:14:48.656Z,99.90
2022-10-04T03:17:20.083Z,99.90
2022-10-04T03:19:52.156Z,99.90
2022-10-04T03:22:25.336Z,99.90
2022-10-04T03:25:01.602Z,99.90
2022-10-04T03:27:36.939Z,99.90
2022-10-04T03:30:16.602Z,99.90
2022-10-04T03:32:47.628Z,99.90
2022-10-04T03:35:26.128Z,99.90
2022-10-04T03:37:59.565Z,99.90
2022-10-04T03:40:34.469Z,99.90
2022-10-04T03:43:06.073Z,99.90
2022-10-04T03:45:39.505Z,99.90
2022-10-04T03:48:15.574Z,99.90
2022-10-04T03:50:49.868Z,99.90
2022-10-04T03:53:30.535Z,99.90
2022-10-04T03:56:04.669Z,99.90
2022-10-04T03:58:36.306Z,99.90
2022-10-04T04:01:29.435Z,99.90
2022-10-04T04:04:15.441Z,99.90
2022-10-04T04:06:53.203Z,99.90
2022-10-04T04:09:28.331Z,99.90
2022-10-04T04:12:04.175Z,99.90
2022-10-04T04:14:45.272Z,99.90
2022-10-04T04:17:43.671Z,99.90
2022-10-04T04:20:34.325Z,99.90
2022-10-04T04:23:11.028Z,99.90
2022-10-04T04:25:43.819Z,99.90
2022-10-04T04:28:24.969Z,99.90
2022-10-04T04:31:01.136Z,99.90
2022-10-04T04:33:42.444Z,99.90
2022-10-04T04:36:17.594Z,99.90
2022-10-04T04:39:00.692Z,99.90
2022-10-04T04:41:37.968Z,99.90
2022-10-04T04:44:20.848Z,99.90
2022-10-04T04:47:00.710Z,99.90
2022-10-04T04:49:34.504Z,99.90
2022-10-04T04:52:06.260Z,99.90
2022-10-04T04:54:37.196Z,99.90
2022-10-04T04:57:09.161Z,99.90
2022-10-04T04:59:40.075Z,99.90
2022-10-04T05:02:30.879Z,99.90
2022-10-04T05:05:33.068Z,99.90
2022-10-04T05:08:18.991Z,99.90
2022-10-04T05:10:55.472Z,99.90
2022-10-04T05:13:30.407Z,99.90
2022-10-04T05:16:02.878Z,99.90
2022-10-04T05:18:35.984Z,99.90
2022-10-04T05:21:16.570Z,99.90
2022-10-04T05:23:47.711Z,99.90
2022-10-04T05:26:27.183Z,99.90
2022-10-04T05:28:59.105Z,99.90
2022-10-04T05:31:43.287Z,99.90
2022-10-04T05:34:22.317Z,99.90
2022-10-04T05:37:16.933Z,99.90
2022-10-04T05:39:56.241Z,99.90
2022-10-04T05:42:39.180Z,99.90
2022-10-04T05:45:20.099Z,99.90
2022-10-04T05:47:54.654Z,99.90
2022-10-04T05:50:32.681Z,99.90
2022-10-04T05:53:25.493Z,99.90
2022-10-04T05:56:05.607Z,99.90
2022-10-04T05:58:51.080Z,99.90
2022-10-04T06:01:36.653Z,99.90
2022-10-04T06:04:23.962Z,99.90
2022-10-04T06:07:02.953Z,99.90
2022-10-04T06:09:53.753Z,99.90
2022-10-04T06:12:37.798Z,99.90
2022-10-04T06:15:25.061Z,99.90
2022-10-04T06:18:10.688Z,99.90
2022-10-04T06:21:06.909Z,99.90
2022-10-04T06:23:46.301Z,99.90
2022-10-04T06:26:25.704Z,99.90
2022-10-04T06:29:01.280Z,99.90
2022-10-04T06:31:55.364Z,99.90
2022-10-04T06:35:05.583Z,99.90
2022-10-04T06:37:59.070Z,99.90
2022-10-04T06:40:59.683Z,99.90
2022-10-04T06:43:59.653Z,99.90
2022-10-04T06:46:37.972Z,99.90
2022-10-04T06:49:30.100Z,99.90
2022-10-04T06:52:34.791Z,99.90
2022-10-04T06:55:34.712Z,99.90
2022-10-04T06:58:21.060Z,99.90
2022-10-04T07:00:59.651Z,99.90
2022-10-04T07:03:36.758Z,99.90
2022-10-04T07:06:10.765Z,99.90
2022-10-04T07:08:50.121Z,99.90
2022-10-04T07:11:26.916Z,99.90
2022-10-04T07:14:01.955Z,99.90
2022-10-04T07:16:40.753Z,99.90
2022-10-04T07:19:29.821Z,99.90
2022-10-04T07:22:12.882Z,99.90
2022-10-04T07:24:59.741Z,99.90
2022-10-04T07:27:36.035Z,99.90
2022-10-04T07:30:09.999Z,99.90
2022-10-04T07:32:47.647Z,99.90
2022-10-04T07:35:32.867Z,99.90
2022-10-04T07:38:13.501Z,99.90
2022-10-04T07:40:53.977Z,99.90
2022-10-04T07:43:31.410Z,99.90
2022-10-04T07:46:08.192Z,99.90
2022-10-04T07:48:43.994Z,99.90
2022-10-04T07:51:30.092Z,99.90
2022-10-04T07:54:06.001Z,99.90
2022-10-04T07:56:42.568Z,99.90
2022-10-04T07:59:33.096Z,99.90
2022-10-04T08:02:19.435Z,99.90
2022-10-04T08:05:09.791Z,99.90
2022-10-04T08:07:50.351Z,99.90
2022-10-04T08:10:30.402Z,99.90
2022-10-04T08:13:12.104Z,99.90
2022-10-04T08:15:45.115Z,99.90
2022-10-04T08:18:27.667Z,99.90
2022-10-04T08:21:03.078Z,99.90
2022-10-04T08:24:03.439Z,99.90
2022-10-04T08:26:54.812Z,96.60
2022-10-04T08:29:44.802Z,98.60
2022-10-04T08:32:30.728Z,85.40
2022-10-04T08:35:21.343Z,77.00
2022-10-04T08:38:12.387Z,76.30
2022-10-04T08:41:24.262Z,74.90
2022-10-04T08:44:49.309Z,63.70
2022-10-04T08:47:50.301Z,55.20
2022-10-04T08:50:53.934Z,63.90
2022-10-04T08:53:55.155Z,52.20
2022-10-04T08:56:40.414Z,47.40
2022-10-04T08:59:47.704Z,46.60
2022-10-04T09:02:56.615Z,45.60
2022-10-04T09:05:48.331Z,49.50
2022-10-04T09:08:50.404Z,42.60
2022-10-04T09:11:44.425Z,44.20
2022-10-04T09:14:45.908Z,39.40
2022-10-04T09:17:24.699Z,36.40
2022-10-04T09:20:19.689Z,31.70
2022-10-04T09:22:57.260Z,34.30
2022-10-04T09:26:00.124Z,37.30
2022-10-04T09:29:04.809Z,29.30
2022-10-04T09:32:03.005Z,26.60
2022-10-04T09:34:44.563Z,28.50
2022-10-04T09:37:43.541Z,27.00
2022-10-04T09:40:49.286Z,29.20
2022-10-04T09:43:50.187Z,27.20
2022-10-04T09:46:49.539Z,26.30
2022-10-04T09:49:52.224Z,22.60
2022-10-04T09:52:40.015Z,19.00
2022-10-04T09:55:31.177Z,19.60
2022-10-04T09:58:19.562Z,19.60
2022-10-04T10:01:04.890Z,21.10
2022-10-04T10:03:57.367Z,19.80
2022-10-04T10:06:47.643Z,19.00
2022-10-04T10:09:46.709Z,16.30
2022-10-04T10:12:54.958Z,19.80
2022-10-04T10:15:45.397Z,17.50
2022-10-04T10:18:31.392Z,18.40
2022-10-04T10:21:17.157Z,16.30
2022-10-04T10:24:12.231Z,17.00
2022-10-04T10:27:09.323Z,15.80
2022-10-04T10:30:06.205Z,13.50
2022-10-04T10:33:01.331Z,13.10
2022-10-04T10:35:46.630Z,13.70
2022-10-04T10:38:50.934Z,12.50
2022-10-04T10:41:36.448Z,13.10
2022-10-04T10:44:26.731Z,13.00
2022-10-04T10:47:22.146Z,12.00
2022-10-04T10:50:19.096Z,10.80
2022-10-04T10:53:36.359Z,12.90
2022-10-04T10:56:36.813Z,9.50
2022-10-04T10:59:40.310Z,10.00
2022-10-04T11:02:49.448Z,10.60
2022-10-04T11:05:58.145Z,9.40
2022-10-04T11:09:09.709Z,9.00
2022-10-04T11:12:15.181Z,7.80
2022-10-04T11:15:16.286Z,7.70
2022-10-04T11:18:22.097Z,5.10
2022-10-04T11:21:17.402Z,9.70
2022-10-04T11:24:30.395Z,4.90
2022-10-04T11:27:13.909Z,6.40
2022-10-04T11:30:01.809Z,4.60
2022-10-04T11:33:13.337Z,6.30
2022-10-04T11:36:25.293Z,3.90
2022-10-04T11:39:08.924Z,6.00
2022-10-04T11:41:53.727Z,5.30
2022-10-04T11:44:42.118Z,2.70
2022-10-04T11:47:31.431Z,4.00
2022-10-04T11:50:23.798Z,3.40
2022-10-04T11:53:35.282Z,1.00
2022-10-04T11:56:18.158Z,3.80
2022-10-04T11:59:18.765Z,3.80
2022-10-04T12:02:20.991Z,3.10
2022-10-04T12:05:12.072Z,1.90
2022-10-04T12:07:54.695Z,1.50
2022-10-04T12:10:31.109Z,3.10
2022-10-04T12:13:32.040Z,2.60
2022-10-04T12:16:37.124Z,1.60
2022-10-04T12:19:41.223Z,1.00
2022-10-04T12:22:44.647Z,1.50
2022-10-04T12:25:56.396Z,1.00
2022-10-04T12:28:54.089Z,1.30
2022-10-04T12:31:30.298Z,1.80
2022-10-04T12:34:14.850Z,1.00
2022-10-04T12:37:05.623Z,1.50
2022-10-04T12:39:50.827Z,1.00
2022-10-04T12:42:32.791Z,2.40
2022-10-04T12:45:39.303Z,1.00
2022-10-04T12:48:31.062Z,1.00
2022-10-04T12:51:14.575Z,1.00
2022-10-04T12:53:58.698Z,1.00
2022-10-04T12:56:53.767Z,1.00
2022-10-04T12:59:43.355Z,1.00
2022-10-04T13:02:38.778Z,1.00
2022-10-04T13:05:17.352Z,1.00
2022-10-04T13:08:10.703Z,1.00
2022-10-04T13:11:22.199Z,1.00
2022-10-04T13:14:30.872Z,1.00
2022-10-04T13:17:31.477Z,1.00
2022-10-04T13:20:15.317Z,1.00
2022-10-04T13:22:57.647Z,1.00
2022-10-04T13:25:52.142Z,1.00
2022-10-04T13:28:32.038Z,1.00
2022-10-04T13:31:10.419Z,1.00
2022-10-04T13:33:48.092Z,1.00
2022-10-04T13:36:24.302Z,1.00
2022-10-04T13:39:27.107Z,1.00
2022-10-04T13:42:12.530Z,1.00
2022-10-04T13:44:55.824Z,1.00
2022-10-04T13:47:46.352Z,1.00
2022-10-04T13:50:33.736Z,1.00
2022-10-04T13:53:31.479Z,1.00
2022-10-04T13:56:29.463Z,1.00
2022-10-04T13:59:08.321Z,1.00
2022-10-04T14:02:21.355Z,1.00
2022-10-04T14:05:22.202Z,1.00
2022-10-04T14:08:24.139Z,1.00
2022-10-04T14:11:16.035Z,1.00
2022-10-04T14:14:20.531Z,1.00
2022-10-04T14:17:08.645Z,1.00
2022-10-04T14:20:15.483Z,1.00
2022-10-04T14:23:29.388Z,1.00
2022-10-04T14:26:33.091Z,1.00
2022-10-04T14:29:24.082Z,1.00
2022-10-04T14:32:22.192Z,1.00
2022-10-04T14:35:02.324Z,1.00
2022-10-04T14:37:57.575Z,1.00
2022-10-04T14:40:52.661Z,1.00
2022-10-04T14:43:58.600Z,1.00
2022-10-04T14:46:40.981Z,1.00
2022-10-04T14:49:22.150Z,1.00
2022-10-04T14:52:08.480Z,1.00
2022-10-04T14:54:55.089Z,1.00
2022-10-04T14:57:46.954Z,1.00
2022-10-04T15:00:23.735Z,1.00
2022-10-04T15:03:22.100Z,1.00
2022-10-04T15:06:18.922Z,1.00
2022-10-04T15:09:13.382Z,1.00
2022-10-04T15:12:21.517Z,1.00
2022-10-04T15:15:23.709Z,1.00
2022-10-04T15:18:06.170Z,1.00
2022-10-04T15:20:50.101Z,1.00
2022-10-04T15:23:34.907Z,1.00
2022-10-04T15:26:14.762Z,1.00
2022-10-04T15:29:00.206Z,1.00
2022-10-04T15:31:39.847Z,1.00
2022-10-04T15:34:28.309Z,1.00
2022-10-04T15:37:15.544Z,1.00
2022-10-04T15:40:08.868Z,1.00
2022-10-04T15:42:41.816Z,1.00
2022-10-04T15:46:02.889Z,1.00
2022-10-04T15:48:51.992Z,1.00
2022-10-04T15:51:42.495Z,1.00
2022-10-04T15:54:52.345Z,1.00
2022-10-04T15:57:32.784Z,1.00
2022-10-04T16:00:13.872Z,1.00
2022-10-04T16:03:09.255Z,1.00
2022-10-04T16:05:48.224Z,2.40
2022-10-04T16:08:48.609Z,3.70
2022-10-04T16:11:38.382Z,6.60
2022-10-04T16:14:28.974Z,8.00
2022-10-04T16:17:17.837Z,7.80
2022-10-04T16:20:34.489Z,8.20
2022-10-04T16:23:43.273Z,8.50
2022-10-04T16:26:56.279Z,9.20
2022-10-04T16:29:35.815Z,9.30
2022-10-04T16:32:16.116Z,11.00
2022-10-04T16:34:57.186Z,11.70
2022-10-04T16:37:38.423Z,13.80
2022-10-04T16:40:28.749Z,15.30
2022-10-04T16:43:03.993Z,16.50
2022-10-04T16:45:46.773Z,16.40
2022-10-04T16:48:36.009Z,16.90
2022-10-04T16:51:35.688Z,17.90
2022-10-04T16:54:18.164Z,18.80
2022-10-04T16:57:22.466Z,19.20
2022-10-04T16:59:56.152Z,20.50
2022-10-04T17:02:50.894Z,20.80
2022-10-04T17:05:36.067Z,21.00
2022-10-04T17:08:25.618Z,21.50
2022-10-04T17:11:41.172Z,22.30
2022-10-04T17:14:58.412Z,23.50
2022-10-04T17:17:52.490Z,23.70
2022-10-04T17:20:32.641Z,24.00
2022-10-04T17:23:23.482Z,25.30
2022-10-04T17:26:05.838Z,26.30
2022-10-04T17:28:48.142Z,25.90
2022-10-04T17:31:30.239Z,26.10
2022-10-04T17:34:16.284Z,26.20
2022-10-04T17:36:49.833Z,26.80
2022-10-04T17:39:44.631Z,27.80
2022-10-04T17:42:26.811Z,27.80
2022-10-04T17:45:28.812Z,27.80
2022-10-04T17:48:22.399Z,28.50
2022-10-04T17:51:15.492Z,28.70
2022-10-04T17:54:05.664Z,28.20
2022-10-04T17:56:41.752Z,29.00
2022-10-04T17:59:19.223Z,29.20
2022-10-04T18:01:54.887Z,29.70
2022-10-04T18:04:33.882Z,30.30
2022-10-04T18:07:14.144Z,29.40
2022-10-04T18:09:49.750Z,29.40
2022-10-04T18:12:31.988Z,30.00
2022-10-04T18:15:10.029Z,30.60
2022-10-04T18:17:45.459Z,32.00
2022-10-04T18:20:30.826Z,30.30
2022-10-04T18:23:04.205Z,31.00
2022-10-04T18:25:36.326Z,31.70
2022-10-04T18:28:17.096Z,33.00
2022-10-04T18:30:59.329Z,32.00
2022-10-04T18:33:50.072Z,33.40
2022-10-04T18:36:27.502Z,33.00
2022-10-04T18:39:06.277Z,33.40
2022-10-04T18:41:51.203Z,33.60
2022-10-04T18:44:29.525Z,34.20
2022-10-04T18:47:03.365Z,34.00
2022-10-04T18:49:47.553Z,35.10
2022-10-04T18:52:34.823Z,35.10
2022-10-04T18:55:25.277Z,35.10
2022-10-04T18:58:20.138Z,35.10
2022-10-04T19:01:13.577Z,35.50
2022-10-04T19:03:51.116Z,36.80
2022-10-04T19:06:27.233Z,40.00
2022-10-04T19:09:10.452Z,38.20
2022-10-04T19:11:46.923Z,40.60
2022-10-04T19:14:27.477Z,40.40
2022-10-04T19:17:02.764Z,39.30
2022-10-04T19:19:52.638Z,41.70
2022-10-04T19:22:38.700Z,39.90
2022-10-04T19:25:33.097Z,39.20
2022-10-04T19:28:11.387Z,38.20
2022-10-04T19:31:04.403Z,41.70
2022-10-04T19:33:46.642Z,43.90
2022-10-04T19:36:31.318Z,45.20
2022-10-04T19:39:14.262Z,45.50
2022-10-04T19:41:57.201Z,45.90
2022-10-04T19:44:53.248Z,45.40
2022-10-04T19:47:36.896Z,49.00
2022-10-04T19:50:17.918Z,50.70
2022-10-04T19:52:59.566Z,49.30
2022-10-04T19:55:42.336Z,47.40
2022-10-04T19:58:44.402Z,46.20
2022-10-04T20:01:16.664Z,44.30
2022-10-04T20:04:08.634Z,42.50
2022-10-04T20:06:40.665Z,42.10
2022-10-04T20:09:31.639Z,40.80
2022-10-04T20:12:03.135Z,40.50
2022-10-04T20:14:50.597Z,39.50
2022-10-04T20:17:34.630Z,38.90
2022-10-04T20:20:05.596Z,38.70
2022-10-04T20:22:59.912Z,39.30
2022-10-04T20:26:00.772Z,37.40
2022-10-04T20:28:43.771Z,38.40
2022-10-04T20:31:46.333Z,36.50
2022-10-04T20:34:50.334Z,38.20
2022-10-04T20:37:23.991Z,37.00
2022-10-04T20:40:03.676Z,36.70
2022-10-04T20:42:37.935Z,37.70
2022-10-04T20:45:33.309Z,36.60
2022-10-04T20:48:04.764Z,37.70
2022-10-04T20:50:49.341Z,37.50
2022-10-04T20:53:23.572Z,38.00
2022-10-04T20:56:11.854Z,38.60
2022-10-04T20:58:44.093Z,37.60
2022-10-04T21:01:38.570Z,35.40
2022-10-04T21:04:16.556Z,35.60
2022-10-04T21:06:59.611Z,35.50
2022-10-04T21:09:33.725Z,35.60
2022-10-04T21:12:06.532Z,35.60
2022-10-04T21:14:38.561Z,35.60
2022-10-04T21:17:39.945Z,35.60
2022-10-04T21:20:17.177Z,34.10
2022-10-04T21:23:08.580Z,33.90
2022-10-04T21:25:41.764Z,32.90
2022-10-04T21:28:27.309Z,32.80
2022-10-04T21:30:58.692Z,32.60
2022-10-04T21:33:29.960Z,32.90
2022-10-04T21:36:00.910Z,32.40
2022-10-04T21:38:34.708Z,32.80
2022-10-04T21:41:07.045Z,31.80
2022-10-04T21:43:38.630Z,31.00
2022-10-04T21:46:10.665Z,30.40
2022-10-04T21:48:42.640Z,30.70
2022-10-04T21:51:13.544Z,30.50
2022-10-04T21:53:46.902Z,30.90
2022-10-04T21:56:17.815Z,30.10
2022-10-04T21:58:48.544Z,30.60
2022-10-04T22:01:19.573Z,30.70
2022-10-04T22:03:50.363Z,31.40
2022-10-04T22:06:21.460Z,30.60
2022-10-04T22:08:55.542Z,30.10
2022-10-04T22:11:26.409Z,30.60
2022-10-04T22:13:57.117Z,31.10
2022-10-04T22:16:27.916Z,31.40
2022-10-04T22:18:59.078Z,31.10
2022-10-04T22:21:29.875Z,32.10
2022-10-04T22:24:05.513Z,32.00
2022-10-04T22:26:36.503Z,31.80
2022-10-04T22:29:14.813Z,31.80
2022-10-04T22:31:51.866Z,32.00
2022-10-04T22:34:24.360Z,32.30
2022-10-04T22:36:55.742Z,32.20
2022-10-04T22:39:30.433Z,32.60
2022-10-04T22:42:03.179Z,32.50
2022-10-04T22:44:37.924Z,32.70
2022-10-04T22:47:17.019Z,33.20
2022-10-04T22:49:52.768Z,33.50
2022-10-04T22:52:26.896Z,33.10
2022-10-04T22:55:04.675Z,33.90
2022-10-04T22:57:35.478Z,33.60
2022-10-04T23:00:07.174Z,34.30
2022-10-04T23:02:37.940Z,34.20
2022-10-04T23:05:19.420Z,34.30
2022-10-04T23:07:51.487Z,34.30
2022-10-04T23:10:25.915Z,34.20
2022-10-04T23:12:56.703Z,34.60
2022-10-04T23:15:27.395Z,34.50
2022-10-04T23:18:00.551Z,34.40
2022-10-04T23:20:32.213Z,34.90
2022-10-04T23:23:03.286Z,34.20
2022-10-04T23:25:36.631Z,34.90
2022-10-04T23:28:15.743Z,34.40
2022-10-04T23:30:47.319Z,35.20
2022-10-04T23:33:21.062Z,35.20
2022-10-04T23:35:53.348Z,35.40
2022-10-04T23:38:27.187Z,35.40
2022-10-04T23:41:01.122Z,35.40
2022-10-04T23:43:34.436Z,36.00
2022-10-04T23:46:12.452Z,35.30
2022-10-04T23:48:43.632Z,35.40
2022-10-04T23:51:16.961Z,35.40
2022-10-04T23:53:50.811Z,35.50
2022-10-04T23:56:27.408Z,35.60
2022-10-04T23:59:00.806Z,35.30
