createdAt,value
2018-01-02T00:00:27.056Z,0.00
2018-01-02T00:01:26.995Z,0.00
2018-01-02T00:02:26.942Z,0.00
2018-01-02T00:03:26.862Z,0.00
2018-01-02T00:04:26.797Z,0.00
2018-01-02T00:05:26.730Z,0.00
2018-01-02T00:06:26.669Z,0.00
2018-01-02T00:07:26.600Z,0.00
2018-01-02T00:08:26.538Z,0.00
2018-01-02T00:09:26.469Z,0.00
2018-01-02T00:10:26.406Z,0.00
2018-01-02T00:11:26.340Z,0.00
2018-01-02T00:12:26.274Z,0.00
2018-01-02T00:13:26.210Z,0.00
2018-01-02T00:14:26.145Z,0.00
2018-01-02T00:15:26.080Z,0.00
2018-01-02T00:16:26.014Z,0.00
2018-01-02T00:17:25.948Z,0.00
2018-01-02T00:18:25.883Z,0.00
2018-01-02T00:19:25.818Z,0.00
2018-01-02T00:20:25.753Z,0.00
2018-01-02T00:21:25.688Z,0.00
2018-01-02T00:22:25.622Z,0.00
2018-01-02T00:23:25.557Z,0.00
2018-01-02T00:24:25.492Z,0.00
2018-01-02T00:25:25.429Z,0.00
2018-01-02T00:26:25.362Z,0.00
2018-01-02T00:27:25.296Z,0.00
2018-01-02T00:28:25.230Z,0.00
2018-01-02T00:29:25.165Z,0.00
2018-01-02T00:30:25.101Z,0.00
2018-01-02T00:31:25.035Z,0.00
2018-01-02T00:32:24.975Z,0.00
2018-01-02T00:33:24.905Z,0.00
2018-01-02T00:34:24.840Z,0.00
2018-01-02T00:35:24.775Z,0.00
2018-01-02T00:36:24.708Z,0.00
2018-01-02T00:37:24.643Z,0.00
2018-01-02T00:38:24.582Z,0.00
2018-01-02T00:39:24.514Z,0.00
2018-01-02T00:40:24.448Z,0.00
2018-01-02T00:41:24.383Z,0.00
2018-01-02T00:42:24.318Z,0.00
2018-01-02T00:43:24.252Z,0.00
2018-01-02T00:44:24.188Z,0.00
2018-01-02T00:45:24.122Z,0.00
2018-01-02T00:46:24.056Z,0.00
2018-01-02T00:47:23.990Z,0.00
2018-01-02T00:48:23.926Z,0.00
2018-01-02T00:49:23.859Z,0.00
2018-01-02T00:50:23.796Z,0.00
2018-01-02T00:51:23.730Z,0.00
2018-01-02T00:52:23.665Z,0.00
2018-01-02T00:53:23.599Z,0.00
2018-01-02T00:54:23.533Z,0.00
2018-01-02T00:55:23.468Z,0.00
2018-01-02T00:56:23.402Z,0.00
2018-01-02T00:57:23.338Z,0.00
2018-01-02T00:58:23.272Z,0.00
2018-01-02T00:59:23.207Z,0.00
2018-01-02T01:00:23.140Z,0.00
2018-01-02T01:01:23.076Z,0.00
2018-01-02T01:02:23.011Z,0.00
2018-01-02T01:03:22.945Z,0.00
2018-01-02T01:04:22.880Z,0.00
2018-01-02T01:05:22.815Z,0.00
2018-01-02T01:06:22.749Z,0.00
2018-01-02T01:07:22.685Z,0.00
2018-01-02T01:08:22.619Z,0.00
2018-01-02T01:09:22.553Z,0.00
2018-01-02T01:10:22.487Z,0.00
2018-01-02T01:11:22.422Z,0.00
2018-01-02T01:12:22.356Z,0.00
2018-01-02T01:13:22.290Z,0.00
2018-01-02T01:14:22.225Z,0.00
2018-01-02T01:15:22.160Z,0.00
2018-01-02T01:16:22.094Z,0.00
2018-01-02T01:17:22.028Z,0.00
2018-01-02T01:18:21.963Z,0.00
2018-01-02T01:19:21.898Z,0.00
2018-01-02T01:20:21.831Z,0.00
2018-01-02T01:21:21.765Z,0.00
2018-01-02T01:22:21.699Z,0.00
2018-01-02T01:23:21.635Z,0.00
2018-01-02T01:24:21.569Z,0.00
2018-01-02T01:25:21.502Z,0.00
2018-01-02T01:26:21.437Z,0.00
2018-01-02T01:27:21.371Z,0.00
2018-01-02T01:28:21.305Z,0.00
2018-01-02T01:29:21.239Z,0.00
2018-01-02T01:30:21.174Z,0.00
2018-01-02T01:31:21.109Z,0.00
2018-01-02T01:32:21.042Z,0.00
2018-01-02T01:33:20.977Z,0.00
2018-01-02T01:34:20.913Z,0.00
2018-01-02T01:35:20.850Z,0.00
2018-01-02T01:36:20.777Z,0.00
2018-01-02T01:37:20.713Z,0.00
2018-01-02T01:38:20.648Z,0.00
2018-01-02T01:39:20.581Z,0.00
2018-01-02T01:40:20.515Z,0.00
2018-01-02T01:41:20.453Z,0.00
2018-01-02T01:42:20.383Z,0.00
2018-01-02T01:43:20.318Z,0.00
2018-01-02T01:44:20.256Z,0.00
2018-01-02T01:45:20.187Z,0.00
2018-01-02T01:46:20.121Z,0.00
2018-01-02T01:47:20.056Z,0.00
2018-01-02T01:48:19.991Z,0.00
2018-01-02T01:49:19.924Z,0.00
2018-01-02T01:50:19.860Z,0.00
2018-01-02T01:51:19.793Z,0.00
2018-01-02T01:52:19.727Z,0.00
2018-01-02T01:53:19.661Z,0.00
2018-01-02T01:54:19.598Z,0.00
2018-01-02T01:55:19.531Z,0.00
2018-01-02T01:56:19.465Z,0.00
2018-01-02T01:57:19.399Z,0.00
2018-01-02T01:58:19.341Z,0.00
2018-01-02T01:59:19.268Z,0.00
2018-01-02T02:00:19.203Z,0.00
2018-01-02T02:01:19.136Z,0.00
2018-01-02T02:02:19.070Z,0.00
2018-01-02T02:03:19.006Z,0.00
2018-01-02T02:04:18.939Z,0.00
2018-01-02T02:05:18.875Z,0.00
2018-01-02T02:06:18.809Z,0.00
2018-01-02T02:07:18.745Z,0.00
2018-01-02T02:08:18.677Z,0.00
2018-01-02T02:09:18.611Z,0.00
2018-01-02T02:10:18.547Z,0.00
2018-01-02T02:11:18.481Z,0.00
2018-01-02T02:12:18.414Z,0.00
2018-01-02T02:13:18.350Z,0.00
2018-01-02T02:14:18.284Z,0.00
2018-01-02T02:15:18.219Z,0.00
2018-01-02T02:16:18.153Z,0.00
2018-01-02T02:17:18.088Z,0.00
2018-01-02T02:18:18.026Z,0.00
2018-01-02T02:19:17.957Z,0.00
2018-01-02T02:20:17.895Z,0.00
2018-01-02T02:21:17.827Z,0.00
2018-01-02T02:22:17.762Z,0.00
2018-01-02T02:23:17.696Z,0.00
2018-01-02T02:24:17.634Z,0.00
2018-01-02T02:25:17.565Z,0.00
2018-01-02T02:26:17.500Z,0.00
2018-01-02T02:27:17.434Z,0.00
2018-01-02T02:28:17.368Z,0.00
2018-01-02T02:29:17.303Z,0.00
2018-01-02T02:30:17.239Z,0.00
2018-01-02T02:31:17.173Z,0.00
2018-01-02T02:32:17.106Z,0.00
2018-01-02T02:33:17.043Z,0.00
2018-01-02T02:34:16.976Z,0.00
2018-01-02T02:35:16.913Z,0.00
2018-01-02T02:36:16.844Z,0.00
2018-01-02T02:37:16.780Z,0.00
2018-01-02T02:38:16.716Z,0.00
2018-01-02T02:39:16.650Z,0.00
2018-01-02T02:40:16.583Z,0.00
2018-01-02T02:41:16.519Z,0.00
2018-01-02T02:42:16.453Z,0.00
2018-01-02T02:43:16.389Z,0.00
2018-01-02T02:44:16.322Z,0.00
2018-01-02T02:45:16.257Z,0.00
2018-01-02T02:46:16.203Z,0.00
2018-01-02T02:47:16.126Z,0.00
2018-01-02T02:48:16.062Z,0.00
2018-01-02T02:49:15.996Z,0.00
2018-01-02T02:50:15.930Z,0.00
2018-01-02T02:51:15.865Z,0.00
2018-01-02T02:52:15.800Z,0.00
2018-01-02T02:53:15.734Z,0.00
2018-01-02T02:54:15.670Z,0.00
2018-01-02T02:55:15.604Z,0.00
2018-01-02T02:56:15.538Z,0.00
2018-01-02T02:57:15.475Z,0.00
2018-01-02T02:58:15.408Z,0.00
2018-01-02T02:59:15.343Z,0.00
2018-01-02T03:00:15.276Z,0.00
2018-01-02T03:01:15.212Z,0.00
2018-01-02T03:02:15.146Z,0.00
2018-01-02T03:03:15.081Z,0.00
2018-01-02T03:04:15.015Z,0.00
2018-01-02T03:05:14.950Z,0.00
2018-01-02T03:06:14.887Z,0.00
2018-01-02T03:07:14.819Z,0.00
2018-01-02T03:08:14.754Z,0.00
2018-01-02T03:09:14.687Z,0.00
2018-01-02T03:10:14.623Z,0.00
2018-01-02T03:11:14.558Z,0.00
2018-01-02T03:12:14.493Z,0.00
2018-01-02T03:13:14.428Z,0.00
2018-01-02T03:14:14.362Z,0.00
2018-01-02T03:15:14.297Z,0.00
2018-01-02T03:16:14.231Z,0.00
2018-01-02T03:17:14.166Z,0.00
2018-01-02T03:18:14.100Z,0.00
2018-01-02T03:19:14.035Z,0.00
2018-01-02T03:20:13.974Z,0.00
2018-01-02T03:21:13.904Z,0.00
2018-01-02T03:22:13.839Z,0.00
2018-01-02T03:23:13.774Z,0.00
2018-01-02T03:24:13.707Z,0.00
2018-01-02T03:25:13.642Z,0.00
2018-01-02T03:26:13.580Z,0.00
2018-01-02T03:27:13.512Z,0.00
2018-01-02T03:28:13.447Z,0.00
2018-01-02T03:29:13.705Z,0.00
2018-01-02T03:30:13.316Z,0.00
2018-01-02T03:31:13.251Z,0.00
2018-01-02T03:32:13.186Z,0.00
2018-01-02T03:33:13.118Z,0.00
2018-01-02T03:34:13.054Z,0.00
2018-01-02T03:35:12.987Z,0.00
2018-01-02T03:36:12.924Z,0.00
2018-01-02T03:37:12.858Z,0.00
2018-01-02T03:38:12.791Z,0.00
2018-01-02T03:39:12.729Z,0.00
2018-01-02T03:40:12.661Z,0.00
2018-01-02T03:41:12.596Z,0.00
2018-01-02T03:42:12.533Z,0.00
2018-01-02T03:43:12.465Z,0.00
2018-01-02T03:44:12.402Z,0.00
2018-01-02T03:45:12.335Z,0.00
2018-01-02T03:46:12.268Z,0.00
2018-01-02T03:47:12.206Z,0.00
2018-01-02T03:48:12.136Z,0.00
2018-01-02T03:49:12.073Z,0.00
2018-01-02T03:50:12.005Z,0.00
2018-01-02T03:51:11.941Z,0.00
2018-01-02T03:52:11.876Z,0.00
2018-01-02T03:53:11.809Z,0.00
2018-01-02T03:54:11.743Z,0.00
2018-01-02T03:55:11.682Z,0.00
2018-01-02T03:56:11.613Z,0.00
2018-01-02T03:57:11.547Z,0.00
2018-01-02T03:58:11.484Z,0.00
2018-01-02T03:59:11.419Z,0.00
2018-01-02T04:00:11.352Z,0.00
2018-01-02T04:01:11.287Z,0.00
2018-01-02T04:02:11.221Z,0.00
2018-01-02T04:03:11.156Z,0.00
2018-01-02T04:04:11.090Z,0.00
2018-01-02T04:05:11.025Z,0.00
2018-01-02T04:06:10.960Z,0.00
2018-01-02T04:07:10.894Z,0.00
2018-01-02T04:08:10.828Z,0.00
2018-01-02T04:09:10.813Z,0.00
2018-01-02T04:10:10.721Z,0.00
2018-01-02T04:11:10.634Z,0.00
2018-01-02T04:12:10.566Z,0.00
2018-01-02T04:13:10.502Z,0.00
2018-01-02T04:14:10.436Z,0.00
2018-01-02T04:15:10.371Z,0.00
2018-01-02T04:16:10.304Z,0.00
2018-01-02T04:17:10.239Z,0.00
2018-01-02T04:18:10.173Z,0.00
2018-01-02T04:19:10.110Z,0.00
2018-01-02T04:20:10.042Z,0.00
2018-01-02T04:21:09.975Z,0.00
2018-01-02T04:22:09.911Z,0.00
2018-01-02T04:23:09.844Z,0.00
2018-01-02T04:24:09.785Z,0.00
2018-01-02T04:25:09.714Z,0.00
2018-01-02T04:26:09.650Z,0.00
2018-01-02T04:27:09.582Z,0.00
2018-01-02T04:28:09.518Z,0.00
2018-01-02T04:29:09.451Z,0.00
2018-01-02T04:30:09.386Z,0.00
2018-01-02T04:31:09.321Z,0.00
2018-01-02T04:32:09.257Z,0.00
2018-01-02T04:33:09.188Z,0.00
2018-01-02T04:34:09.124Z,0.00
2018-01-02T04:35:09.058Z,0.00
2018-01-02T04:36:08.992Z,0.00
2018-01-02T04:37:08.929Z,0.00
2018-01-02T04:38:08.860Z,0.00
2018-01-02T04:39:08.795Z,0.00
2018-01-02T04:40:08.728Z,0.00
2018-01-02T04:41:08.663Z,0.00
2018-01-02T04:42:08.598Z,0.00
2018-01-02T04:43:08.532Z,0.00
2018-01-02T04:44:08.468Z,0.00
2018-01-02T04:45:08.402Z,0.00
2018-01-02T04:46:08.334Z,0.00
2018-01-02T04:47:08.268Z,0.00
2018-01-02T04:48:08.202Z,0.00
2018-01-02T04:49:08.138Z,0.00
2018-01-02T04:50:08.070Z,0.00
2018-01-02T04:51:08.005Z,0.00
2018-01-02T04:52:07.939Z,0.00
2018-01-02T04:53:07.873Z,0.00
2018-01-02T04:54:07.809Z,0.00
2018-01-02T04:55:07.747Z,0.00
2018-01-02T04:56:07.675Z,0.00
2018-01-02T04:57:07.609Z,0.00
2018-01-02T04:58:07.549Z,0.00
2018-01-02T04:59:07.481Z,0.00
2018-01-02T05:00:07.412Z,0.00
2018-01-02T05:01:07.346Z,0.00
2018-01-02T05:02:07.280Z,0.00
2018-01-02T05:03:07.216Z,0.00
2018-01-02T05:04:07.147Z,0.00
2018-01-02T05:05:07.083Z,0.00
2018-01-02T05:06:07.017Z,0.00
2018-01-02T05:07:06.952Z,0.00
2018-01-02T05:08:06.884Z,0.00
2018-01-02T05:09:06.819Z,0.00
2018-01-02T05:10:06.754Z,0.00
2018-01-02T05:11:06.688Z,0.00
2018-01-02T05:12:06.620Z,0.00
2018-01-02T05:13:06.556Z,0.00
2018-01-02T05:14:06.490Z,0.00
2018-01-02T05:15:06.425Z,0.00
2018-01-02T05:16:06.358Z,0.00
2018-01-02T05:17:06.292Z,0.00
2018-01-02T05:18:06.226Z,0.00
2018-01-02T05:19:06.162Z,0.00
2018-01-02T05:20:06.094Z,0.00
2018-01-02T05:21:06.029Z,0.00
2018-01-02T05:22:05.964Z,0.00
2018-01-02T05:23:05.931Z,0.00
2018-01-02T05:24:05.831Z,0.00
2018-01-02T05:25:05.767Z,0.00
2018-01-02T05:26:05.705Z,0.00
2018-01-02T05:27:05.639Z,0.00
2018-01-02T05:28:05.568Z,0.00
2018-01-02T05:29:05.503Z,0.00
2018-01-02T05:30:05.438Z,0.00
2018-01-02T05:31:05.371Z,0.00
2018-01-02T05:32:05.306Z,0.00
2018-01-02T05:33:05.239Z,0.00
2018-01-02T05:34:05.174Z,0.00
2018-01-02T05:35:05.108Z,0.00
2018-01-02T05:36:05.041Z,0.00
2018-01-02T05:37:04.976Z,0.00
2018-01-02T05:38:04.911Z,0.00
2018-01-02T05:39:04.846Z,0.00
2018-01-02T05:40:04.779Z,0.00
2018-01-02T05:41:04.713Z,0.00
2018-01-02T05:42:04.648Z,0.00
2018-01-02T05:43:04.583Z,0.00
2018-01-02T05:44:04.519Z,0.00
2018-01-02T05:45:04.452Z,0.00
2018-01-02T05:46:04.384Z,0.00
2018-01-02T05:47:04.320Z,0.00
2018-01-02T05:48:04.251Z,0.00
2018-01-02T05:49:04.187Z,0.00
2018-01-02T05:50:04.152Z,0.00
2018-01-02T05:51:04.056Z,0.00
2018-01-02T05:52:03.990Z,0.00
2018-01-02T05:53:03.924Z,0.00
2018-01-02T05:54:03.858Z,0.00
2018-01-02T05:55:03.796Z,0.00
2018-01-02T05:56:03.725Z,0.00
2018-01-02T05:57:03.661Z,0.00
2018-01-02T05:58:03.596Z,0.00
2018-01-02T05:59:03.531Z,0.00
2018-01-02T06:00:03.463Z,0.00
2018-01-02T06:01:03.399Z,0.00
2018-01-02T06:02:03.332Z,0.00
2018-01-02T06:03:03.268Z,0.00
2018-01-02T06:04:03.202Z,0.00
2018-01-02T06:05:03.137Z,0.00
2018-01-02T06:06:03.071Z,0.00
2018-01-02T06:07:03.006Z,0.00
2018-01-02T06:08:02.940Z,0.00
2018-01-02T06:09:02.874Z,0.00
2018-01-02T06:10:02.811Z,0.00
2018-01-02T06:11:02.744Z,0.00
2018-01-02T06:12:02.679Z,0.00
2018-01-02T06:13:02.613Z,0.00
2018-01-02T06:14:02.549Z,0.00
2018-01-02T06:15:02.485Z,0.00
2018-01-02T06:16:02.417Z,0.00
2018-01-02T06:17:02.352Z,0.00
2018-01-02T06:18:02.287Z,0.00
2018-01-02T06:19:02.221Z,0.00
2018-01-02T06:20:02.156Z,0.00
2018-01-02T06:21:02.091Z,0.00
2018-01-02T06:22:02.026Z,0.00
2018-01-02T06:23:01.961Z,0.00
2018-01-02T06:24:01.894Z,0.00
2018-01-02T06:25:01.830Z,0.00
2018-01-02T06:26:01.764Z,0.00
2018-01-02T06:27:01.699Z,0.00
2018-01-02T06:28:01.634Z,0.00
2018-01-02T06:29:01.568Z,0.00
2018-01-02T06:30:01.503Z,0.00
2018-01-02T06:31:01.438Z,0.00
2018-01-02T06:32:01.372Z,0.00
2018-01-02T06:33:01.307Z,0.00
2018-01-02T06:34:01.242Z,0.00
2018-01-02T06:35:01.177Z,0.00
2018-01-02T06:36:01.110Z,0.00
2018-01-02T06:37:01.044Z,0.00
2018-01-02T06:38:00.980Z,0.00
2018-01-02T06:39:00.915Z,0.00
2018-01-02T06:40:00.849Z,0.00
2018-01-02T06:41:00.784Z,0.00
2018-01-02T06:42:00.719Z,0.00
2018-01-02T06:43:00.654Z,0.00
2018-01-02T06:44:00.588Z,0.00
2018-01-02T06:45:00.523Z,0.00
2018-01-02T06:46:00.459Z,0.00
2018-01-02T06:47:00.393Z,0.00
2018-01-02T06:48:00.326Z,0.00
2018-01-02T06:49:00.262Z,0.00
2018-01-02T06:50:00.196Z,0.00
2018-01-02T06:51:00.133Z,0.00
2018-01-02T06:52:00.065Z,0.00
2018-01-02T06:53:00.000Z,0.00
2018-01-02T06:53:59.935Z,0.00
2018-01-02T06:54:59.870Z,0.00
2018-01-02T06:55:59.805Z,0.00
2018-01-02T06:56:59.739Z,0.00
2018-01-02T06:57:59.675Z,0.00
2018-01-02T06:58:59.609Z,0.00
2018-01-02T06:59:59.542Z,0.00
2018-01-02T07:00:59.477Z,0.00
2018-01-02T07:01:59.419Z,0.00
2018-01-02T07:02:59.347Z,0.00
2018-01-02T07:03:59.281Z,0.00
2018-01-02T07:04:59.216Z,0.00
2018-01-02T07:05:59.152Z,0.00
2018-01-02T07:06:59.087Z,0.00
2018-01-02T07:07:59.020Z,0.00
2018-01-02T07:08:58.955Z,0.00
2018-01-02T07:09:58.893Z,0.00
2018-01-02T07:10:58.826Z,0.00
2018-01-02T07:11:58.761Z,0.00
2018-01-02T07:12:58.693Z,0.00
2018-01-02T07:13:58.630Z,0.00
2018-01-02T07:14:58.564Z,0.00
2018-01-02T07:15:58.498Z,0.00
2018-01-02T07:16:58.433Z,0.00
2018-01-02T07:17:58.368Z,0.00
2018-01-02T07:18:58.314Z,5.63
2018-01-02T07:19:58.238Z,5.63
2018-01-02T07:20:58.173Z,5.63
2018-01-02T07:21:58.109Z,5.63
2018-01-02T07:22:58.042Z,5.63
2018-01-02T07:23:57.977Z,5.63
2018-01-02T07:24:57.911Z,5.63
2018-01-02T07:25:57.847Z,5.63
2018-01-02T07:26:57.782Z,5.63
2018-01-02T07:27:57.715Z,11.25
2018-01-02T07:28:57.652Z,11.25
2018-01-02T07:29:57.587Z,11.25
2018-01-02T07:30:57.520Z,11.25
2018-01-02T07:31:57.456Z,11.25
2018-01-02T07:32:57.412Z,11.25
2018-01-02T07:33:57.328Z,11.25
2018-01-02T07:34:57.260Z,11.25
2018-01-02T07:35:57.197Z,11.25
2018-01-02T07:36:57.131Z,11.25
2018-01-02T07:37:57.063Z,11.25
2018-01-02T07:38:56.999Z,11.25
2018-01-02T07:39:56.933Z,11.25
2018-01-02T07:40:56.869Z,11.25
2018-01-02T07:41:56.804Z,11.25
2018-01-02T07:42:56.738Z,11.25
2018-01-02T07:43:56.676Z,11.25
2018-01-02T07:44:56.610Z,11.25
2018-01-02T07:45:56.544Z,16.88
2018-01-02T07:46:56.479Z,16.88
2018-01-02T07:47:56.412Z,16.88
2018-01-02T07:48:56.348Z,16.88
2018-01-02T07:49:56.282Z,16.88
2018-01-02T07:50:56.217Z,16.88
2018-01-02T07:51:56.154Z,16.88
2018-01-02T07:52:56.408Z,22.50
2018-01-02T07:53:56.026Z,22.50
2018-01-02T07:54:55.956Z,22.50
2018-01-02T07:55:55.890Z,22.50
2018-01-02T07:56:55.826Z,22.50
2018-01-02T07:57:55.762Z,28.13
2018-01-02T07:58:55.696Z,28.13
2018-01-02T07:59:55.630Z,33.75
2018-01-02T08:00:55.565Z,39.38
2018-01-02T08:01:55.501Z,45.00
2018-01-02T08:02:55.435Z,45.00
2018-01-02T08:03:55.369Z,45.00
2018-01-02T08:04:55.305Z,50.63
2018-01-02T08:05:55.239Z,56.25
2018-01-02T08:06:55.175Z,61.88
2018-01-02T08:07:55.109Z,61.88
2018-01-02T08:08:55.043Z,61.88
2018-01-02T08:09:54.980Z,67.50
2018-01-02T08:10:54.912Z,67.50
2018-01-02T08:11:54.847Z,73.13
2018-01-02T08:12:54.782Z,67.50
2018-01-02T08:13:54.717Z,73.13
2018-01-02T08:14:54.651Z,73.13
2018-01-02T08:15:54.586Z,73.13
2018-01-02T08:16:54.521Z,73.13
2018-01-02T08:17:54.456Z,78.75
2018-01-02T08:18:54.463Z,84.38
2018-01-02T08:19:54.324Z,90.00
2018-01-02T08:20:54.260Z,95.63
2018-01-02T08:21:54.193Z,101.25
2018-01-02T08:22:54.131Z,106.88
2018-01-02T08:23:54.063Z,112.50
2018-01-02T08:24:54.001Z,112.50
2018-01-02T08:25:53.934Z,112.50
2018-01-02T08:26:53.870Z,106.88
2018-01-02T08:27:53.804Z,106.88
2018-01-02T08:28:53.739Z,106.88
2018-01-02T08:29:53.696Z,112.50
2018-01-02T08:30:53.614Z,118.13
2018-01-02T08:31:53.553Z,123.75
2018-01-02T08:32:53.478Z,123.75
2018-01-02T08:33:53.415Z,123.75
2018-01-02T08:34:53.358Z,112.50
2018-01-02T08:35:53.283Z,106.88
2018-01-02T08:36:53.225Z,95.63
2018-01-02T08:37:53.154Z,84.38
2018-01-02T08:38:53.090Z,84.38
2018-01-02T08:39:53.026Z,90.00
2018-01-02T08:40:52.960Z,90.00
2018-01-02T08:41:52.894Z,90.00
2018-01-02T08:42:52.829Z,95.63
2018-01-02T08:43:52.765Z,101.25
2018-01-02T08:44:52.700Z,112.50
2018-01-02T08:45:52.636Z,118.13
2018-01-02T08:46:52.570Z,129.38
2018-01-02T08:47:52.505Z,135.00
2018-01-02T08:48:52.439Z,140.63
2018-01-02T08:49:52.374Z,140.63
2018-01-02T08:50:52.310Z,140.63
2018-01-02T08:51:52.245Z,140.63
2018-01-02T08:52:52.180Z,146.25
2018-01-02T08:53:52.116Z,146.25
2018-01-02T08:54:52.051Z,140.63
2018-01-02T08:55:51.986Z,135.00
2018-01-02T08:56:51.921Z,129.38
2018-01-02T08:57:51.857Z,129.38
2018-01-02T08:58:51.791Z,129.38
2018-01-02T08:59:51.729Z,129.38
2018-01-02T09:00:51.662Z,129.38
2018-01-02T09:01:51.597Z,129.38
2018-01-02T09:02:51.533Z,135.00
2018-01-02T09:03:51.467Z,129.38
2018-01-02T09:04:51.402Z,135.00
2018-01-02T09:05:51.338Z,135.00
2018-01-02T09:06:51.273Z,129.38
2018-01-02T09:07:51.208Z,129.38
2018-01-02T09:08:51.143Z,129.38
2018-01-02T09:09:51.079Z,129.38
2018-01-02T09:10:51.014Z,123.75
2018-01-02T09:11:50.949Z,118.13
2018-01-02T09:12:50.884Z,112.50
2018-01-02T09:13:50.820Z,106.88
2018-01-02T09:14:50.757Z,106.88
2018-01-02T09:15:50.690Z,106.88
2018-01-02T09:16:50.626Z,112.50
2018-01-02T09:17:50.561Z,112.50
2018-01-02T09:18:50.500Z,112.50
2018-01-02T09:19:50.431Z,112.50
2018-01-02T09:20:50.367Z,112.50
2018-01-02T09:21:50.302Z,112.50
2018-01-02T09:22:50.237Z,112.50
2018-01-02T09:23:50.172Z,112.50
2018-01-02T09:24:50.108Z,112.50
2018-01-02T09:25:50.043Z,112.50
2018-01-02T09:26:49.978Z,118.13
2018-01-02T09:27:49.913Z,118.13
2018-01-02T09:28:49.848Z,118.13
2018-01-02T09:29:49.783Z,118.13
2018-01-02T09:30:49.720Z,123.75
2018-01-02T09:31:49.653Z,135.00
2018-01-02T09:32:49.589Z,151.88
2018-01-02T09:33:49.525Z,157.50
2018-01-02T09:34:49.461Z,163.13
2018-01-02T09:35:49.394Z,163.13
2018-01-02T09:36:49.336Z,168.75
2018-01-02T09:37:49.267Z,174.38
2018-01-02T09:38:49.200Z,174.38
2018-01-02T09:39:49.157Z,180.00
2018-01-02T09:40:49.072Z,185.63
2018-01-02T09:41:49.007Z,196.88
2018-01-02T09:42:48.944Z,213.75
2018-01-02T09:43:48.877Z,225.00
2018-01-02T09:44:48.814Z,230.63
2018-01-02T09:45:48.749Z,225.00
2018-01-02T09:46:48.685Z,230.63
2018-01-02T09:47:48.621Z,253.13
2018-01-02T09:48:48.554Z,275.63
2018-01-02T09:49:48.490Z,270.00
2018-01-02T09:50:48.426Z,270.00
2018-01-02T09:51:48.361Z,281.25
2018-01-02T09:52:48.296Z,286.88
2018-01-02T09:53:48.235Z,292.50
2018-01-02T09:54:48.168Z,286.88
2018-01-02T09:55:48.103Z,286.88
2018-01-02T09:56:48.038Z,270.00
2018-01-02T09:57:47.975Z,444.38
2018-01-02T09:58:47.910Z,438.75
2018-01-02T09:59:47.845Z,433.13
2018-01-02T10:00:47.782Z,433.13
2018-01-02T10:01:47.718Z,421.88
2018-01-02T10:02:47.656Z,421.88
2018-01-02T10:03:47.590Z,421.88
2018-01-02T10:04:47.528Z,433.13
2018-01-02T10:05:47.465Z,433.13
2018-01-02T10:06:47.402Z,433.13
2018-01-02T10:07:47.340Z,433.13
2018-01-02T10:08:47.277Z,427.50
2018-01-02T10:09:47.216Z,421.88
2018-01-02T10:10:47.153Z,416.25
2018-01-02T10:11:47.090Z,410.63
2018-01-02T10:12:47.030Z,405.00
2018-01-02T10:13:46.969Z,399.38
2018-01-02T10:14:46.907Z,399.38
2018-01-02T10:15:46.845Z,393.75
2018-01-02T10:16:46.790Z,399.38
2018-01-02T10:17:46.732Z,393.75
2018-01-02T10:18:46.662Z,393.75
2018-01-02T10:19:46.601Z,393.75
2018-01-02T10:20:46.540Z,405.00
2018-01-02T10:21:46.480Z,393.75
2018-01-02T10:22:46.420Z,393.75
2018-01-02T10:23:46.358Z,393.75
2018-01-02T10:24:46.296Z,399.38
2018-01-02T10:25:46.297Z,393.75
2018-01-02T10:26:46.177Z,393.75
2018-01-02T10:27:46.115Z,393.75
2018-01-02T10:28:46.055Z,405.00
2018-01-02T10:29:45.995Z,399.38
2018-01-02T10:30:45.934Z,416.25
2018-01-02T10:31:45.873Z,399.38
2018-01-02T10:32:45.813Z,399.38
2018-01-02T10:33:45.752Z,399.38
2018-01-02T10:34:45.692Z,393.75
2018-01-02T10:35:45.636Z,393.75
2018-01-02T10:36:45.570Z,388.13
2018-01-02T10:37:45.515Z,388.13
2018-01-02T10:38:45.451Z,388.13
2018-01-02T10:39:45.390Z,382.50
2018-01-02T10:40:45.329Z,382.50
2018-01-02T10:41:45.269Z,393.75
2018-01-02T10:42:45.209Z,365.63
2018-01-02T10:43:45.148Z,281.25
2018-01-02T10:44:45.088Z,315.00
2018-01-02T10:45:45.028Z,320.63
2018-01-02T10:46:44.968Z,303.75
2018-01-02T10:47:44.907Z,303.75
2018-01-02T10:48:44.846Z,270.00
2018-01-02T10:49:44.786Z,309.38
2018-01-02T10:50:44.726Z,416.25
2018-01-02T10:51:44.665Z,416.25
2018-01-02T10:52:44.607Z,421.88
2018-01-02T10:53:44.543Z,410.63
2018-01-02T10:54:44.483Z,393.75
2018-01-02T10:55:44.420Z,421.88
2018-01-02T10:56:44.365Z,410.63
2018-01-02T10:57:44.300Z,427.50
2018-01-02T10:58:44.239Z,427.50
2018-01-02T10:59:44.185Z,438.75
2018-01-02T11:00:44.117Z,438.75
2018-01-02T11:01:44.058Z,337.50
2018-01-02T11:02:43.997Z,275.63
2018-01-02T11:03:43.935Z,275.63
2018-01-02T11:04:43.875Z,281.25
2018-01-02T11:05:43.814Z,298.13
2018-01-02T11:06:43.754Z,331.88
2018-01-02T11:07:43.693Z,337.50
2018-01-02T11:08:43.634Z,331.88
2018-01-02T11:09:43.571Z,303.75
2018-01-02T11:10:43.509Z,292.50
2018-01-02T11:11:43.447Z,286.88
2018-01-02T11:12:43.385Z,281.25
2018-01-02T11:13:43.324Z,270.00
2018-01-02T11:14:43.262Z,247.50
2018-01-02T11:15:43.199Z,236.25
2018-01-02T11:16:43.138Z,230.63
2018-01-02T11:17:43.077Z,230.63
2018-01-02T11:18:43.014Z,225.00
2018-01-02T11:19:42.950Z,225.00
2018-01-02T11:20:42.889Z,230.63
2018-01-02T11:21:42.826Z,241.88
2018-01-02T11:22:42.764Z,253.13
2018-01-02T11:23:42.702Z,253.13
2018-01-02T11:24:42.638Z,236.25
2018-01-02T11:25:42.580Z,236.25
2018-01-02T11:26:42.513Z,241.88
2018-01-02T11:27:42.450Z,247.50
2018-01-02T11:28:42.386Z,258.75
2018-01-02T11:29:42.324Z,247.50
2018-01-02T11:30:42.262Z,258.75
2018-01-02T11:31:42.198Z,264.38
2018-01-02T11:32:42.135Z,247.50
2018-01-02T11:33:42.072Z,258.75
2018-01-02T11:34:42.009Z,253.13
2018-01-02T11:35:41.947Z,241.88
2018-01-02T11:36:41.882Z,236.25
2018-01-02T11:37:41.819Z,253.13
2018-01-02T11:38:41.756Z,258.75
2018-01-02T11:39:41.697Z,247.50
2018-01-02T11:40:41.629Z,230.63
2018-01-02T11:41:41.565Z,196.88
2018-01-02T11:42:41.503Z,180.00
2018-01-02T11:43:41.438Z,168.75
2018-01-02T11:44:41.374Z,168.75
2018-01-02T11:45:41.311Z,151.88
2018-01-02T11:46:41.248Z,146.25
2018-01-02T11:47:41.186Z,146.25
2018-01-02T11:48:41.122Z,146.25
2018-01-02T11:49:41.057Z,151.88
2018-01-02T11:50:40.994Z,157.50
2018-01-02T11:51:40.929Z,151.88
2018-01-02T11:52:40.866Z,157.50
2018-01-02T11:53:40.802Z,151.88
2018-01-02T11:54:40.739Z,151.88
2018-01-02T11:55:40.675Z,157.50
2018-01-02T11:56:40.612Z,157.50
2018-01-02T11:57:40.547Z,163.13
2018-01-02T11:58:40.483Z,168.75
2018-01-02T11:59:40.419Z,174.38
2018-01-02T12:00:40.356Z,185.63
2018-01-02T12:01:40.292Z,185.63
2018-01-02T12:02:40.229Z,191.25
2018-01-02T12:03:40.164Z,196.88
2018-01-02T12:04:40.102Z,202.50
2018-01-02T12:05:40.037Z,219.38
2018-01-02T12:06:39.975Z,219.38
2018-01-02T12:07:39.912Z,213.75
2018-01-02T12:08:39.847Z,219.38
2018-01-02T12:09:39.783Z,208.13
2018-01-02T12:10:39.720Z,208.13
2018-01-02T12:11:39.656Z,196.88
2018-01-02T12:12:39.593Z,180.00
2018-01-02T12:13:39.530Z,174.38
2018-01-02T12:14:39.466Z,180.00
2018-01-02T12:15:39.401Z,185.63
2018-01-02T12:16:39.338Z,185.63
2018-01-02T12:17:39.278Z,191.25
2018-01-02T12:18:39.211Z,185.63
2018-01-02T12:19:39.147Z,196.88
2018-01-02T12:20:39.084Z,219.38
2018-01-02T12:21:39.021Z,241.88
2018-01-02T12:22:38.958Z,247.50
2018-01-02T12:23:38.898Z,258.75
2018-01-02T12:24:38.866Z,253.13
2018-01-02T12:25:38.770Z,241.88
2018-01-02T12:26:38.703Z,225.00
2018-01-02T12:27:38.640Z,208.13
2018-01-02T12:28:38.574Z,185.63
2018-01-02T12:29:38.511Z,168.75
2018-01-02T12:30:38.448Z,168.75
2018-01-02T12:31:38.384Z,157.50
2018-01-02T12:32:38.321Z,146.25
2018-01-02T12:33:38.259Z,146.25
2018-01-02T12:34:38.195Z,163.13
2018-01-02T12:35:38.130Z,191.25
2018-01-02T12:36:38.066Z,208.13
2018-01-02T12:37:38.002Z,225.00
2018-01-02T12:38:37.969Z,219.38
2018-01-02T12:39:37.876Z,219.38
2018-01-02T12:40:37.812Z,219.38
2018-01-02T12:41:37.848Z,230.63
2018-01-02T12:42:37.684Z,236.25
2018-01-02T12:43:37.623Z,230.63
2018-01-02T12:44:37.558Z,225.00
2018-01-02T12:45:37.493Z,225.00
2018-01-02T12:46:37.430Z,225.00
2018-01-02T12:47:37.366Z,225.00
2018-01-02T12:48:37.302Z,213.75
2018-01-02T12:49:37.239Z,219.38
2018-01-02T12:50:37.180Z,219.38
2018-01-02T12:51:37.111Z,213.75
2018-01-02T12:52:37.048Z,219.38
2018-01-02T12:53:36.984Z,219.38
2018-01-02T12:54:36.924Z,202.50
2018-01-02T12:55:36.856Z,191.25
2018-01-02T12:56:36.793Z,196.88
2018-01-02T12:57:36.728Z,196.88