createdAt,value
2022-10-29T00:00:51.624Z,87.02
2022-10-29T00:03:20.667Z,86.77
2022-10-29T00:05:59.097Z,86.47
2022-10-29T00:08:27.877Z,87.11
2022-10-29T00:10:55.699Z,87.04
2022-10-29T00:13:25.238Z,87.29
2022-10-29T00:15:53.040Z,87.30
2022-10-29T00:18:20.813Z,87.06
2022-10-29T00:20:49.760Z,87.29
2022-10-29T00:23:17.539Z,87.63
2022-10-29T00:25:45.348Z,87.61
2022-10-29T00:28:13.199Z,87.82
2022-10-29T00:30:42.419Z,87.81
2022-10-29T00:33:10.247Z,87.83
2022-10-29T00:35:38.003Z,87.84
2022-10-29T00:38:05.929Z,87.68
2022-10-29T00:40:37.859Z,87.78
2022-10-29T00:43:15.758Z,87.56
2022-10-29T00:45:49.845Z,87.98
2022-10-29T00:48:17.887Z,88.20
2022-10-29T00:50:47.594Z,88.24
2022-10-29T00:53:17.565Z,88.48
2022-10-29T00:55:45.415Z,88.23
2022-10-29T00:58:13.700Z,88.14
2022-10-29T01:00:41.535Z,88.04
2022-10-29T01:03:10.840Z,87.98
2022-10-29T01:05:39.596Z,87.83
2022-10-29T01:08:07.926Z,87.96
2022-10-29T01:10:48.350Z,87.61
2022-10-29T01:13:42.438Z,87.54
2022-10-29T01:16:22.114Z,87.65
2022-10-29T01:19:00.794Z,87.50
2022-10-29T01:21:43.734Z,87.54
2022-10-29T01:24:36.832Z,87.77
2022-10-29T01:27:28.313Z,87.79
2022-10-29T01:30:07.261Z,87.50
2022-10-29T01:32:48.699Z,87.64
2022-10-29T01:35:20.910Z,88.04
2022-10-29T01:38:02.304Z,87.71
2022-10-29T01:40:36.249Z,87.88
2022-10-29T01:43:09.756Z,88.11
2022-10-29T01:45:42.839Z,87.75
2022-10-29T01:48:15.301Z,88.10
2022-10-29T01:50:46.694Z,88.19
2022-10-29T01:53:14.920Z,88.00
2022-10-29T01:55:42.672Z,88.67
2022-10-29T01:58:12.815Z,88.70
2022-10-29T02:00:50.104Z,88.59
2022-10-29T02:03:34.549Z,88.46
2022-10-29T02:06:09.981Z,88.62
2022-10-29T02:08:48.356Z,88.54
2022-10-29T02:11:22.983Z,88.74
2022-10-29T02:13:58.157Z,88.60
2022-10-29T02:16:27.779Z,88.76
2022-10-29T02:18:58.066Z,88.77
2022-10-29T02:21:25.896Z,88.57
2022-10-29T02:23:53.781Z,89.12
2022-10-29T02:26:21.884Z,88.99
2022-10-29T02:28:49.781Z,88.76
2022-10-29T02:31:17.673Z,89.21
2022-10-29T02:33:45.715Z,88.86
2022-10-29T02:36:14.885Z,89.16
2022-10-29T02:38:42.671Z,88.98
2022-10-29T02:41:10.489Z,89.01
2022-10-29T02:43:38.288Z,89.28
2022-10-29T02:46:14.379Z,88.92
2022-10-29T02:48:42.320Z,89.18
2022-10-29T02:51:10.466Z,89.33
2022-10-29T02:53:39.749Z,89.67
2022-10-29T02:56:08.633Z,89.42
2022-10-29T02:58:36.828Z,89.69
2022-10-29T03:01:05.286Z,89.74
2022-10-29T03:03:33.374Z,89.79
2022-10-29T03:06:01.198Z,89.51
2022-10-29T03:08:29.135Z,89.80
2022-10-29T03:10:58.325Z,89.74
2022-10-29T03:13:26.285Z,90.10
2022-10-29T03:15:54.104Z,89.75
2022-10-29T03:18:21.985Z,89.81
2022-10-29T03:20:49.753Z,89.43
2022-10-29T03:23:17.640Z,89.42
2022-10-29T03:25:45.657Z,89.50
2022-10-29T03:28:14.804Z,89.63
2022-10-29T03:30:43.108Z,89.31
2022-10-29T03:33:10.958Z,89.61
2022-10-29T03:35:38.806Z,89.58
2022-10-29T03:38:06.668Z,89.12
2022-10-29T03:40:34.420Z,89.43
2022-10-29T03:43:02.250Z,89.54
2022-10-29T03:45:32.635Z,89.00
2022-10-29T03:48:00.347Z,89.06
2022-10-29T03:50:28.124Z,89.69
2022-10-29T03:52:55.850Z,89.41
2022-10-29T03:55:23.653Z,89.36
2022-10-29T03:57:51.439Z,89.03
2022-10-29T04:00:19.515Z,89.34
2022-10-29T04:02:48.738Z,89.49
2022-10-29T04:05:16.700Z,89.36
2022-10-29T04:07:44.533Z,89.33
2022-10-29T04:10:12.350Z,89.39
2022-10-29T04:12:40.186Z,89.06
2022-10-29T04:15:08.863Z,89.49
2022-10-29T04:17:36.648Z,89.99
2022-10-29T04:20:13.756Z,89.60
2022-10-29T04:28:45.473Z,90.02
2022-10-29T04:31:13.685Z,89.89
2022-10-29T04:33:41.461Z,90.11
2022-10-29T04:36:11.666Z,90.58
2022-10-29T04:38:42.313Z,90.44
2022-10-29T04:41:10.152Z,90.64
2022-10-29T04:43:37.941Z,90.42
2022-10-29T04:46:06.024Z,90.49
2022-10-29T04:48:33.966Z,90.85
2022-10-29T04:51:01.773Z,90.72
2022-10-29T04:53:31.087Z,90.76
2022-10-29T04:56:01.403Z,90.81
2022-10-29T04:58:29.396Z,90.92
2022-10-29T05:01:02.865Z,90.50
2022-10-29T05:03:30.853Z,91.09
2022-10-29T05:05:58.671Z,90.93
2022-10-29T05:08:26.460Z,91.39
2022-10-29T05:10:55.696Z,91.43
2022-10-29T05:13:24.882Z,91.45
2022-10-29T05:15:53.792Z,91.62
2022-10-29T05:18:21.683Z,91.53
2022-10-29T05:20:49.467Z,91.69
2022-10-29T05:23:17.270Z,91.68
2022-10-29T05:25:48.996Z,91.67
2022-10-29T05:28:20.157Z,91.92
2022-10-29T05:30:50.616Z,91.94
2022-10-29T05:33:20.433Z,91.59
2022-10-29T05:35:48.237Z,91.71
2022-10-29T05:38:16.814Z,91.92
2022-10-29T05:40:45.236Z,91.82
2022-10-29T05:43:14.009Z,91.37
2022-10-29T05:45:43.795Z,91.71
2022-10-29T05:50:40.467Z,91.46
2022-10-29T05:53:11.105Z,91.81
2022-10-29T05:55:39.906Z,91.02
2022-10-29T05:58:10.627Z,91.82
2022-10-29T06:00:40.751Z,91.49
2022-10-29T06:03:14.180Z,91.35
2022-10-29T06:05:42.093Z,91.56
2022-10-29T06:08:10.363Z,91.35
2022-10-29T06:10:38.216Z,91.31
2022-10-29T06:13:11.455Z,91.52
2022-10-29T06:15:39.311Z,91.38
2022-10-29T06:18:07.480Z,91.77
2022-10-29T06:20:37.359Z,91.82
2022-10-29T06:23:05.580Z,92.38
2022-10-29T06:25:33.801Z,91.72
2022-10-29T06:28:02.894Z,91.79
2022-10-29T06:30:31.076Z,92.17
2022-10-29T06:32:59.427Z,92.09
2022-10-29T06:35:27.478Z,92.50
2022-10-29T06:37:56.965Z,92.46
2022-10-29T06:40:25.051Z,92.30
2022-10-29T06:42:59.957Z,92.43
2022-10-29T06:45:28.149Z,93.06
2022-10-29T06:47:56.311Z,93.29
2022-10-29T06:50:24.729Z,92.67
2022-10-29T06:52:59.349Z,92.87
2022-10-29T06:55:28.210Z,93.41
2022-10-29T06:58:01.846Z,93.12
2022-10-29T07:00:30.846Z,93.27
2022-10-29T07:02:59.072Z,93.10
2022-10-29T07:05:27.934Z,93.83
2022-10-29T07:07:58.638Z,93.61
2022-10-29T07:10:28.123Z,93.79
2022-10-29T07:12:56.246Z,93.98
2022-10-29T07:15:27.584Z,94.25
2022-10-29T07:17:59.003Z,94.76
2022-10-29T07:20:27.933Z,94.84
2022-10-29T07:22:58.235Z,94.77
2022-10-29T07:25:26.484Z,95.26
2022-10-29T07:27:54.587Z,95.34
2022-10-29T07:30:23.156Z,95.35
2022-10-29T07:32:50.907Z,95.36
2022-10-29T07:35:18.732Z,95.67
2022-10-29T07:37:46.542Z,96.00
2022-10-29T07:40:15.842Z,96.61
2022-10-29T07:42:43.622Z,96.85
2022-10-29T07:45:11.940Z,96.66
2022-10-29T07:47:39.854Z,96.94
2022-10-29T07:50:08.639Z,97.03
2022-10-29T07:52:36.512Z,96.62
2022-10-29T07:55:04.358Z,96.79
2022-10-29T07:57:33.569Z,96.44
2022-10-29T08:00:01.352Z,96.06
2022-10-29T08:02:29.214Z,96.19
2022-10-29T08:04:56.998Z,95.67
2022-10-29T08:07:24.861Z,96.00
2022-10-29T08:09:52.728Z,96.37
2022-10-29T08:12:21.352Z,96.11
2022-10-29T08:14:51.851Z,96.50
2022-10-29T08:17:19.617Z,96.59
2022-10-29T08:19:47.350Z,96.20
2022-10-29T08:22:15.184Z,96.29
2022-10-29T08:24:42.947Z,96.26
2022-10-29T08:27:10.696Z,96.04
2022-10-29T08:29:38.459Z,96.34
2022-10-29T08:32:07.761Z,95.65
2022-10-29T08:34:35.609Z,95.68
2022-10-29T08:37:03.512Z,95.82
2022-10-29T08:39:31.284Z,95.66
2022-10-29T08:42:11.490Z,94.94
2022-10-29T08:45:12.174Z,94.84
2022-10-29T08:47:56.120Z,95.32
2022-10-29T08:50:29.893Z,95.09
2022-10-29T08:53:22.462Z,94.89
2022-10-29T08:55:47.441Z,94.74
2022-10-29T08:58:24.644Z,94.20
2022-10-29T09:00:57.132Z,93.83
2022-10-29T09:03:29.673Z,93.64
2022-10-29T09:06:08.914Z,93.12
2022-10-29T09:08:50.402Z,93.10
2022-10-29T09:11:34.977Z,92.53
2022-10-29T09:14:19.207Z,92.30
2022-10-29T09:16:53.827Z,91.77
2022-10-29T09:19:45.038Z,91.34
2022-10-29T09:22:21.707Z,91.43
2022-10-29T09:24:59.357Z,91.71
2022-10-29T09:27:42.116Z,91.64
2022-10-29T09:30:15.281Z,91.61
2022-10-29T09:32:48.649Z,91.00
2022-10-29T09:35:20.348Z,90.82
2022-10-29T09:37:51.126Z,90.85
2022-10-29T09:40:31.241Z,90.25
2022-10-29T09:43:00.441Z,89.90
2022-10-29T09:45:42.937Z,89.72
2022-10-29T09:48:18.169Z,89.39
2022-10-29T09:50:59.009Z,89.03
2022-10-29T09:53:26.923Z,89.08
2022-10-29T09:55:54.849Z,87.81
2022-10-29T09:58:24.416Z,87.84
2022-10-29T10:00:53.158Z,88.04
2022-10-29T10:03:26.337Z,86.51
2022-10-29T10:06:01.352Z,86.64
2022-10-29T10:08:29.987Z,87.19
2022-10-29T10:11:00.433Z,87.03
2022-10-29T10:13:30.283Z,87.03
2022-10-29T10:15:59.991Z,87.18
2022-10-29T10:18:29.394Z,86.91
2022-10-29T10:21:08.000Z,85.42
2022-10-29T10:23:44.852Z,84.32
2022-10-29T10:26:31.780Z,83.52
2022-10-29T10:29:16.478Z,84.12
2022-10-29T10:31:46.083Z,84.57
2022-10-29T10:34:21.462Z,84.00
2022-10-29T10:36:54.942Z,83.87
2022-10-29T10:39:28.758Z,83.46
2022-10-29T10:41:58.355Z,83.81
2022-10-29T10:44:27.577Z,83.76
2022-10-29T10:47:00.370Z,81.88
2022-10-29T10:49:33.403Z,81.69
2022-10-29T10:52:06.295Z,81.80
2022-10-29T10:54:38.216Z,80.71
2022-10-29T10:57:20.811Z,79.18
2022-10-29T10:59:58.474Z,78.62
2022-10-29T11:02:36.584Z,79.52
2022-10-29T11:05:13.301Z,77.04
2022-10-29T11:07:47.601Z,77.10
2022-10-29T11:10:18.416Z,78.60
2022-10-29T11:12:49.267Z,79.00
2022-10-29T11:15:24.507Z,78.60
2022-10-29T11:17:56.310Z,77.41
2022-10-29T11:20:28.033Z,78.46
2022-10-29T11:23:13.136Z,77.00
2022-10-29T11:25:45.687Z,77.88
2022-10-29T11:28:24.542Z,75.40
2022-10-29T11:30:59.232Z,75.21
2022-10-29T11:33:38.634Z,75.76
2022-10-29T11:36:16.202Z,74.30
2022-10-29T11:38:51.143Z,75.83
2022-10-29T11:41:26.859Z,75.55
2022-10-29T11:43:54.769Z,76.07
2022-10-29T11:46:33.476Z,75.66
2022-10-29T11:49:12.867Z,74.26
2022-10-29T11:51:52.787Z,74.34
2022-10-29T11:54:38.329Z,73.52
2022-10-29T11:57:12.936Z,74.29
2022-10-29T11:59:58.937Z,73.21
2022-10-29T12:02:41.614Z,72.63
2022-10-29T12:05:18.531Z,72.47
2022-10-29T12:08:04.021Z,72.46
2022-10-29T12:10:46.772Z,72.47
2022-10-29T12:13:27.353Z,71.85
2022-10-29T12:16:08.110Z,72.77
2022-10-29T12:18:45.585Z,71.36
2022-10-29T12:21:23.325Z,72.30
2022-10-29T12:24:02.202Z,69.76
2022-10-29T12:26:39.216Z,71.73
2022-10-29T12:29:15.821Z,71.11
2022-10-29T12:31:52.345Z,72.06
2022-10-29T12:34:28.104Z,71.74
2022-10-29T12:37:07.233Z,71.71
2022-10-29T12:39:38.245Z,71.88
2022-10-29T12:42:16.329Z,71.64
2022-10-29T12:44:52.618Z,71.32
2022-10-29T12:47:25.611Z,71.95
2022-10-29T12:50:07.156Z,70.43
2022-10-29T12:52:41.764Z,70.08
2022-10-29T12:55:13.268Z,70.37
2022-10-29T12:57:42.563Z,70.85
2022-10-29T13:00:47.634Z,70.26
2022-10-29T13:03:48.882Z,70.87
2022-10-29T13:06:46.260Z,71.29
2022-10-29T13:09:19.489Z,71.94
2022-10-29T13:11:49.524Z,71.61
2022-10-29T13:14:25.048Z,69.56
2022-10-29T13:16:54.516Z,71.00
2022-10-29T13:19:35.847Z,71.04
2022-10-29T13:22:26.992Z,70.86
2022-10-29T13:25:29.273Z,70.63
2022-10-29T13:27:57.229Z,71.26
2022-10-29T13:30:28.612Z,71.04
2022-10-29T13:32:57.724Z,71.27
2022-10-29T13:35:42.332Z,70.98
2022-10-29T13:38:17.399Z,70.37
2022-10-29T13:41:11.839Z,70.43
2022-10-29T13:43:42.463Z,71.50
2022-10-29T13:46:34.503Z,69.81
2022-10-29T13:49:09.698Z,70.88
2022-10-29T13:51:45.033Z,71.11
2022-10-29T13:54:21.854Z,71.06
2022-10-29T13:56:54.066Z,71.77
2022-10-29T13:59:29.199Z,71.95
2022-10-29T14:02:14.712Z,71.80
2022-10-29T14:04:48.009Z,72.98
2022-10-29T14:07:21.759Z,71.98
2022-10-29T14:09:55.159Z,71.21
2022-10-29T14:12:28.653Z,70.63
2022-10-29T14:15:03.612Z,69.56
2022-10-29T14:17:32.848Z,70.20
2022-10-29T14:20:00.783Z,70.60
2022-10-29T14:22:37.884Z,70.36
2022-10-29T14:25:31.058Z,70.22
2022-10-29T14:28:16.194Z,70.07
2022-10-29T14:30:44.130Z,71.22
2022-10-29T14:33:24.648Z,70.76
2022-10-29T14:35:54.500Z,71.68
2022-10-29T14:38:26.342Z,71.86
2022-10-29T14:40:54.288Z,72.35
2022-10-29T14:43:27.267Z,72.46
2022-10-29T14:45:56.728Z,72.76
2022-10-29T14:48:26.046Z,73.00
2022-10-29T14:50:56.626Z,73.45
2022-10-29T14:53:32.665Z,73.08
2022-10-29T14:56:04.036Z,74.31
2022-10-29T14:58:34.332Z,74.08
2022-10-29T15:01:05.831Z,74.77
2022-10-29T15:03:36.561Z,74.34
2022-10-29T15:06:17.048Z,73.80
2022-10-29T15:08:46.386Z,74.49
2022-10-29T15:11:35.117Z,74.52
2022-10-29T15:14:03.788Z,75.21
2022-10-29T15:16:32.104Z,75.19
2022-10-29T15:19:02.263Z,75.31
2022-10-29T15:21:32.817Z,75.82
2022-10-29T15:24:06.368Z,75.94
2022-10-29T15:26:36.054Z,75.88
2022-10-29T15:29:11.239Z,75.21
2022-10-29T15:31:45.473Z,75.68
2022-10-29T15:34:20.486Z,75.90
2022-10-29T15:36:49.956Z,76.03
2022-10-29T15:39:26.593Z,75.83
2022-10-29T15:41:57.683Z,76.21
2022-10-29T15:44:31.450Z,76.24
2022-10-29T15:47:00.986Z,76.76
2022-10-29T15:49:32.681Z,76.82
2022-10-29T15:52:05.171Z,76.99
2022-10-29T15:54:34.847Z,77.37
2022-10-29T15:57:02.703Z,77.82
2022-10-29T15:59:30.489Z,77.56
2022-10-29T16:01:58.419Z,77.98
2022-10-29T16:04:26.307Z,78.17
2022-10-29T16:06:56.249Z,78.43
2022-10-29T16:09:24.068Z,78.48
2022-10-29T16:11:52.095Z,78.60
2022-10-29T16:14:20.067Z,78.53
2022-10-29T16:16:47.955Z,78.63
2022-10-29T16:19:15.746Z,78.63
2022-10-29T16:21:43.556Z,78.79
2022-10-29T16:24:15.737Z,78.87
2022-10-29T16:26:43.601Z,78.99
2022-10-29T16:29:11.820Z,79.05
2022-10-29T16:31:39.741Z,79.07
2022-10-29T16:34:14.393Z,78.59
2022-10-29T16:36:42.277Z,78.81
2022-10-29T16:39:10.069Z,78.80
2022-10-29T16:41:39.492Z,79.32
2022-10-29T16:44:07.286Z,79.60
2022-10-29T16:46:35.056Z,79.56
2022-10-29T16:49:02.900Z,79.69
2022-10-29T16:51:30.719Z,79.33
2022-10-29T16:53:58.655Z,79.56
2022-10-29T16:56:26.476Z,79.59
2022-10-29T16:59:01.733Z,79.39
2022-10-29T17:01:30.009Z,79.51
2022-10-29T17:03:57.951Z,79.77
2022-10-29T17:06:25.860Z,79.71
2022-10-29T17:08:53.718Z,80.03
2022-10-29T17:11:21.520Z,80.34
2022-10-29T17:13:49.404Z,80.34
2022-10-29T17:16:18.997Z,79.99
2022-10-29T17:18:50.723Z,79.73
2022-10-29T17:21:19.264Z,79.07
2022-10-29T17:23:47.194Z,78.90
2022-10-29T17:26:14.925Z,78.66
2022-10-29T17:28:42.785Z,78.31
2022-10-29T17:31:11.868Z,78.41
2022-10-29T17:33:41.057Z,78.83
2022-10-29T17:36:12.774Z,79.12
2022-10-29T17:38:40.619Z,79.22
2022-10-29T17:41:08.615Z,79.06
2022-10-29T17:43:36.490Z,79.56
2022-10-29T17:46:04.713Z,79.38
2022-10-29T17:48:32.691Z,79.63
2022-10-29T17:51:03.486Z,79.10
2022-10-29T17:53:32.299Z,79.03
2022-10-29T17:56:00.732Z,79.32
2022-10-29T17:58:29.048Z,79.52
2022-10-29T18:01:03.517Z,79.47
2022-10-29T18:03:31.444Z,79.73
2022-10-29T18:06:02.073Z,79.72
2022-10-29T18:08:30.740Z,79.72
2022-10-29T18:11:04.178Z,79.52
2022-10-29T18:13:33.485Z,80.05
2022-10-29T18:16:02.508Z,80.16
2022-10-29T18:18:38.309Z,79.94
2022-10-29T18:21:21.104Z,79.93
2022-10-29T18:23:49.739Z,79.92
2022-10-29T18:26:23.277Z,80.21
2022-10-29T18:28:51.314Z,80.61
2022-10-29T18:31:19.992Z,80.70
2022-10-29T18:33:48.396Z,80.60
2022-10-29T18:36:17.777Z,80.71
2022-10-29T18:38:49.901Z,81.14
2022-10-29T18:41:17.768Z,81.09
2022-10-29T18:43:45.699Z,81.03
2022-10-29T18:46:13.600Z,81.18
2022-10-29T18:48:42.923Z,81.29
2022-10-29T18:51:12.451Z,81.22
2022-10-29T18:53:41.913Z,80.86
2022-10-29T18:56:12.013Z,81.09
2022-10-29T18:58:40.502Z,81.37
2022-10-29T19:01:10.487Z,81.33
2022-10-29T19:03:39.306Z,81.14
2022-10-29T19:06:09.543Z,80.94
2022-10-29T19:08:38.507Z,81.00
2022-10-29T19:11:09.540Z,80.88
2022-10-29T19:13:37.744Z,80.93
2022-10-29T19:16:07.849Z,80.91
2022-10-29T19:18:36.748Z,80.58
2022-10-29T19:21:06.110Z,79.71
2022-10-29T19:23:34.574Z,78.13
2022-10-29T19:26:04.930Z,77.86
2022-10-29T19:28:34.752Z,77.74
2022-10-29T19:31:03.424Z,77.52
2022-10-29T19:33:31.362Z,76.96
2022-10-29T19:35:59.377Z,76.79
2022-10-29T19:38:27.258Z,76.78
2022-10-29T19:40:57.054Z,76.64
2022-10-29T19:43:25.629Z,76.31
2022-10-29T19:45:54.817Z,76.20
2022-10-29T19:48:22.659Z,76.34
2022-10-29T19:50:55.105Z,76.07
2022-10-29T19:53:23.651Z,75.85
2022-10-29T19:55:51.560Z,75.99
2022-10-29T19:58:20.008Z,75.43
2022-10-29T20:00:48.090Z,74.50
2022-10-29T20:03:18.800Z,75.20
2022-10-29T20:05:47.551Z,75.11
2022-10-29T20:08:16.595Z,75.10
2022-10-29T20:10:44.649Z,74.87
2022-10-29T20:13:12.439Z,74.61
2022-10-29T20:15:41.095Z,74.21
2022-10-29T20:18:08.909Z,74.21
2022-10-29T20:20:38.087Z,74.01
2022-10-29T20:23:06.036Z,74.09
2022-10-29T20:25:33.991Z,74.27
2022-10-29T20:28:02.756Z,74.18
2022-10-29T20:30:31.448Z,74.17
2022-10-29T20:32:59.803Z,74.07
2022-10-29T20:35:27.802Z,73.90
2022-10-29T20:38:00.445Z,73.88
2022-10-29T20:40:28.551Z,74.56
2022-10-29T20:42:56.450Z,74.82
2022-10-29T20:45:24.520Z,75.39
2022-10-29T20:47:52.317Z,75.92
2022-10-29T20:50:20.138Z,76.45
2022-10-29T20:52:48.981Z,76.61
2022-10-29T20:55:18.509Z,77.27
2022-10-29T20:57:46.342Z,77.37
2022-10-29T21:00:15.038Z,77.02
2022-10-29T21:02:42.877Z,76.72
2022-10-29T21:05:10.809Z,76.97
2022-10-29T21:07:40.297Z,76.63
2022-10-29T21:10:09.387Z,76.00
2022-10-29T21:12:38.582Z,75.77
2022-10-29T21:15:07.297Z,75.77
2022-10-29T21:17:35.181Z,75.66
2022-10-29T21:20:02.950Z,75.58
2022-10-29T21:22:30.755Z,75.54
2022-10-29T21:24:58.537Z,75.57
2022-10-29T21:27:26.350Z,75.56
2022-10-29T21:29:55.631Z,75.54
2022-10-29T21:32:23.399Z,75.16
2022-10-29T21:34:51.880Z,75.36
2022-10-29T21:37:21.507Z,75.31
2022-10-29T21:39:49.474Z,74.58
2022-10-29T21:42:17.211Z,74.17
2022-10-29T21:44:45.109Z,74.31
2022-10-29T21:47:14.307Z,74.27
2022-10-29T21:49:42.114Z,73.87
2022-10-29T21:52:09.879Z,74.17
2022-10-29T21:54:37.718Z,73.98
2022-10-29T21:57:05.980Z,73.82
2022-10-29T21:59:33.856Z,74.14
2022-10-29T22:02:01.864Z,73.56
2022-10-29T22:04:31.099Z,74.17
2022-10-29T22:07:00.053Z,73.40
2022-10-29T22:09:27.900Z,73.59
2022-10-29T22:11:55.720Z,73.35
2022-10-29T22:14:23.697Z,73.56
2022-10-29T22:16:51.527Z,73.52
2022-10-29T22:19:19.435Z,73.88
2022-10-29T22:21:48.661Z,73.49
2022-10-29T22:24:16.512Z,73.36
2022-10-29T22:26:44.329Z,73.45
2022-10-29T22:29:12.130Z,73.73
2022-10-29T22:31:39.936Z,73.78
2022-10-29T22:34:07.906Z,73.55
2022-10-29T22:36:35.773Z,73.65
2022-10-29T22:39:05.175Z,73.71
2022-10-29T22:41:33.070Z,73.92
2022-10-29T22:44:01.214Z,73.81
2022-10-29T22:46:30.389Z,73.78
2022-10-29T22:48:58.507Z,73.66
2022-10-29T22:51:28.346Z,73.59
2022-10-29T22:53:56.422Z,73.51
2022-10-29T22:56:27.194Z,73.47
2022-10-29T22:58:55.626Z,73.33
2022-10-29T23:01:27.245Z,73.49
2022-10-29T23:03:55.132Z,73.28
2022-10-29T23:06:24.648Z,73.62
2022-10-29T23:08:54.063Z,73.51
2022-10-29T23:11:23.635Z,73.44
2022-10-29T23:13:54.372Z,73.70
2022-10-29T23:16:22.600Z,73.79
2022-10-29T23:18:51.028Z,73.76
2022-10-29T23:21:19.694Z,73.59
2022-10-29T23:23:49.698Z,73.81
2022-10-29T23:26:17.559Z,73.52
2022-10-29T23:28:45.690Z,73.67
2022-10-29T23:31:16.389Z,73.57
2022-10-29T23:33:46.092Z,73.38
2022-10-29T23:36:15.409Z,73.42
2022-10-29T23:38:43.400Z,73.42
2022-10-29T23:41:11.823Z,74.07
2022-10-29T23:43:39.787Z,73.58
2022-10-29T23:46:07.614Z,73.29
2022-10-29T23:48:36.871Z,73.31
2022-10-29T23:51:04.868Z,73.53
2022-10-29T23:53:32.911Z,73.46
2022-10-29T23:56:00.920Z,73.32
2022-10-29T23:58:29.253Z,73.66
