createdAt,value
2019-02-15T00:02:15.031Z,7.03
2019-02-15T00:05:01.301Z,5.85
2019-02-15T00:07:47.481Z,4.53
2019-02-15T00:10:33.535Z,5.45
2019-02-15T00:13:19.257Z,6.47
2019-02-15T00:16:05.171Z,5.85
2019-02-15T00:19:09.113Z,5.60
2019-02-15T00:21:55.076Z,8.15
2019-02-15T00:24:42.331Z,4.60
2019-02-15T00:27:28.303Z,5.33
2019-02-15T00:30:14.667Z,4.70
2019-02-15T00:33:01.075Z,5.42
2019-02-15T00:35:47.507Z,4.85
2019-02-15T00:38:33.802Z,5.08
2019-02-15T00:41:19.755Z,6.20
2019-02-15T00:44:05.936Z,5.53
2019-02-15T00:47:17.457Z,6.12
2019-02-15T00:50:35.848Z,5.35
2019-02-15T00:53:47.247Z,5.37
2019-02-15T00:56:52.729Z,5.03
2019-02-15T00:59:59.202Z,5.65
2019-02-15T01:03:03.295Z,5.37
2019-02-15T01:06:21.047Z,5.58
2019-02-15T01:09:26.017Z,5.75
2019-02-15T01:12:37.915Z,6.37
2019-02-15T01:15:24.983Z,6.75
2019-02-15T01:18:10.744Z,5.37
2019-02-15T01:20:57.046Z,6.15
2019-02-15T01:23:43.483Z,6.08
2019-02-15T01:26:36.844Z,5.53
2019-02-15T01:29:51.751Z,5.12
2019-02-15T01:32:59.927Z,6.03
2019-02-15T01:36:03.802Z,6.83
2019-02-15T01:39:15.203Z,6.10
2019-02-15T01:42:09.459Z,4.97
2019-02-15T01:45:17.848Z,6.50
2019-02-15T01:48:03.648Z,5.85
2019-02-15T01:50:49.561Z,6.80
2019-02-15T01:53:35.803Z,5.00
2019-02-15T01:56:22.076Z,5.62
2019-02-15T01:59:08.487Z,5.78
2019-02-15T02:01:54.709Z,6.95
2019-02-15T02:04:40.665Z,5.28
2019-02-15T02:07:26.983Z,5.25
2019-02-15T02:10:13.381Z,6.65
2019-02-15T02:12:59.715Z,7.75
2019-02-15T02:15:46.149Z,5.47
2019-02-15T02:18:32.430Z,5.95
2019-02-15T02:21:18.949Z,5.90
2019-02-15T02:24:04.583Z,6.72
2019-02-15T02:26:50.339Z,5.85
2019-02-15T02:29:36.666Z,5.33
2019-02-15T02:32:22.975Z,5.30
2019-02-15T02:35:09.303Z,5.08
2019-02-15T02:37:55.716Z,6.08
2019-02-15T02:40:42.144Z,5.20
2019-02-15T02:43:27.968Z,4.65
2019-02-15T02:46:14.294Z,5.92
2019-02-15T02:49:00.723Z,4.92
2019-02-15T02:51:46.991Z,6.22
2019-02-15T02:54:33.267Z,6.47
2019-02-15T02:57:19.531Z,6.70
2019-02-15T03:00:06.080Z,6.12
2019-02-15T03:02:52.317Z,4.60
2019-02-15T03:05:38.265Z,5.90
2019-02-15T03:08:24.645Z,4.75
2019-02-15T03:11:10.853Z,5.00
2019-02-15T03:13:57.203Z,6.30
2019-02-15T03:16:43.713Z,4.75
2019-02-15T03:19:29.943Z,7.00
2019-02-15T03:22:16.221Z,6.72
2019-02-15T03:25:02.600Z,5.47
2019-02-15T03:27:48.765Z,5.40
2019-02-15T03:30:34.738Z,6.92
2019-02-15T03:33:21.673Z,4.92
2019-02-15T03:36:12.212Z,5.30
2019-02-15T03:39:05.167Z,5.17
2019-02-15T03:41:51.764Z,5.87
2019-02-15T03:44:38.161Z,5.55
2019-02-15T03:47:26.867Z,6.28
2019-02-15T03:50:13.221Z,6.37
2019-02-15T03:52:59.497Z,4.17
2019-02-15T03:55:45.900Z,4.37
2019-02-15T03:58:31.617Z,4.55
2019-02-15T04:01:17.884Z,4.83
2019-02-15T04:04:05.892Z,4.72
2019-02-15T04:06:51.939Z,4.95
2019-02-15T04:09:37.887Z,4.17
2019-02-15T04:12:24.157Z,4.92
2019-02-15T04:15:10.388Z,5.00
2019-02-15T04:17:56.405Z,5.78
2019-02-15T04:20:42.582Z,4.47
2019-02-15T04:23:28.914Z,4.62
2019-02-15T04:26:16.416Z,3.95
2019-02-15T04:29:02.913Z,5.85
2019-02-15T04:31:49.304Z,3.75
2019-02-15T04:34:35.915Z,4.65
2019-02-15T04:37:23.312Z,5.17
2019-02-15T04:40:09.492Z,5.00
2019-02-15T04:42:55.979Z,4.45
2019-02-15T04:45:41.983Z,5.35
2019-02-15T04:48:28.216Z,5.35
2019-02-15T04:51:14.604Z,4.62
2019-02-15T04:54:00.811Z,5.42
2019-02-15T04:56:46.827Z,5.28
2019-02-15T04:59:32.970Z,6.67
2019-02-15T05:02:19.242Z,5.35
2019-02-15T05:05:05.585Z,5.80
2019-02-15T05:07:51.944Z,4.17
2019-02-15T05:10:37.708Z,4.35
2019-02-15T05:13:24.712Z,4.40
2019-02-15T05:16:10.973Z,6.20
2019-02-15T05:18:56.913Z,5.67
2019-02-15T05:21:43.271Z,6.45
2019-02-15T05:24:29.719Z,4.45
2019-02-15T05:27:16.098Z,4.72
2019-02-15T05:30:02.653Z,4.22
2019-02-15T05:32:49.244Z,4.72
2019-02-15T05:35:35.668Z,5.45
2019-02-15T05:38:22.000Z,5.45
2019-02-15T05:41:08.351Z,5.15
2019-02-15T05:43:54.692Z,4.15
2019-02-15T05:46:40.591Z,4.42
2019-02-15T05:49:26.791Z,4.50
2019-02-15T05:52:12.723Z,4.50
2019-02-15T05:54:59.116Z,5.05
2019-02-15T05:57:45.470Z,3.75
2019-02-15T06:00:37.006Z,4.72
2019-02-15T06:03:19.748Z,5.62
2019-02-15T06:06:06.089Z,5.03
2019-02-15T06:08:52.519Z,4.42
2019-02-15T06:11:38.766Z,5.53
2019-02-15T06:14:25.164Z,6.15
2019-02-15T06:17:11.620Z,4.95
2019-02-15T06:19:57.955Z,4.10
2019-02-15T06:22:43.947Z,5.08
2019-02-15T06:25:30.288Z,4.45
2019-02-15T06:28:16.524Z,3.90
2019-02-15T06:31:02.329Z,4.55
2019-02-15T06:33:48.571Z,5.08
2019-02-15T06:36:36.128Z,4.05
2019-02-15T06:39:22.251Z,4.67
2019-02-15T06:42:08.880Z,4.78
2019-02-15T06:44:55.134Z,4.15
2019-02-15T06:47:41.551Z,4.35
2019-02-15T06:50:27.864Z,3.72
2019-02-15T06:53:14.349Z,3.55
2019-02-15T06:56:00.791Z,3.47
2019-02-15T06:59:04.867Z,4.58
2019-02-15T07:01:56.944Z,3.83
2019-02-15T07:05:14.404Z,4.78
2019-02-15T07:08:00.830Z,5.00
2019-02-15T07:10:47.028Z,4.30
2019-02-15T07:13:33.227Z,4.55
2019-02-15T07:16:19.659Z,3.55
2019-02-15T07:19:05.904Z,5.10
2019-02-15T07:21:52.209Z,4.67
2019-02-15T07:24:38.531Z,4.25
2019-02-15T07:27:24.900Z,3.92
2019-02-15T07:30:11.518Z,5.00
2019-02-15T07:32:57.711Z,4.83
2019-02-15T07:35:43.472Z,3.95
2019-02-15T07:38:30.289Z,3.00
2019-02-15T07:41:16.685Z,4.25
2019-02-15T07:44:03.046Z,4.28
2019-02-15T07:46:49.328Z,5.55
2019-02-15T07:49:35.623Z,4.78
2019-02-15T07:52:21.407Z,6.95
2019-02-15T07:55:07.460Z,9.13
2019-02-15T07:57:53.737Z,20.27
2019-02-15T08:00:40.051Z,49.93
2019-02-15T08:03:25.921Z,98.78
2019-02-15T08:06:11.829Z,87.95
2019-02-15T08:08:58.605Z,79.05
2019-02-15T08:11:44.864Z,109.35
2019-02-15T08:14:31.143Z,122.02
2019-02-15T08:17:17.588Z,118.85
2019-02-15T08:20:05.008Z,154.23
2019-02-15T08:22:50.973Z,131.67
2019-02-15T08:25:37.275Z,185.50
2019-02-15T08:28:23.547Z,128.82
2019-02-15T08:31:09.841Z,135.55
2019-02-15T08:33:56.243Z,141.88
2019-02-15T08:36:42.448Z,205.27
2019-02-15T08:39:29.106Z,186.37
2019-02-15T08:42:15.613Z,221.87
2019-02-15T08:45:01.942Z,183.80
2019-02-15T08:47:48.199Z,170.57
2019-02-15T08:50:34.258Z,213.45
2019-02-15T08:53:20.496Z,177.17
2019-02-15T08:56:06.454Z,154.12
2019-02-15T08:58:52.856Z,178.78
2019-02-15T09:01:39.199Z,146.60
2019-02-15T09:04:25.588Z,145.45
2019-02-15T09:07:11.975Z,149.18
2019-02-15T09:09:58.359Z,144.93
2019-02-15T09:12:44.403Z,167.50
2019-02-15T09:15:30.749Z,168.55
2019-02-15T09:18:17.087Z,198.02
2019-02-15T09:21:03.508Z,153.68
2019-02-15T09:23:49.791Z,129.40
2019-02-15T09:26:35.619Z,112.70
2019-02-15T09:29:21.707Z,119.82
2019-02-15T09:32:07.932Z,114.57
2019-02-15T09:34:53.901Z,113.15
2019-02-15T09:37:40.258Z,110.97
2019-02-15T09:40:26.577Z,97.82
2019-02-15T09:43:12.916Z,107.12
2019-02-15T09:45:59.204Z,97.95
2019-02-15T09:48:45.442Z,95.80
2019-02-15T09:51:32.001Z,94.50
2019-02-15T09:54:18.149Z,93.27
2019-02-15T09:57:04.947Z,124.97
2019-02-15T09:59:51.265Z,101.75
2019-02-15T10:02:37.333Z,95.42
2019-02-15T10:05:23.719Z,86.60
2019-02-15T10:08:10.077Z,107.05
2019-02-15T10:10:56.415Z,105.12
2019-02-15T10:13:42.283Z,108.78
2019-02-15T10:16:31.321Z,100.70
2019-02-15T10:19:22.191Z,102.00
2019-02-15T10:22:04.235Z,90.35
2019-02-15T10:24:50.727Z,77.17
2019-02-15T10:27:37.076Z,78.83
2019-02-15T10:30:23.515Z,91.67
2019-02-15T10:33:09.909Z,99.42
2019-02-15T10:35:56.473Z,95.77
2019-02-15T10:38:42.803Z,75.55
2019-02-15T10:41:28.683Z,80.87
2019-02-15T10:44:14.571Z,72.20
2019-02-15T10:47:00.544Z,72.95
2019-02-15T10:49:46.699Z,59.38
2019-02-15T10:52:32.880Z,70.03
2019-02-15T10:55:18.784Z,75.28
2019-02-15T10:58:05.007Z,71.30
2019-02-15T11:00:51.340Z,72.82
2019-02-15T11:03:37.791Z,125.67
2019-02-15T11:06:24.217Z,98.12
2019-02-15T11:09:11.752Z,99.28
2019-02-15T11:11:58.535Z,79.53
2019-02-15T11:14:44.934Z,76.42
2019-02-15T11:17:31.182Z,58.98
2019-02-15T11:20:18.064Z,66.53
2019-02-15T11:23:04.121Z,59.42
2019-02-15T11:25:50.550Z,64.92
2019-02-15T11:28:36.895Z,54.83
2019-02-15T11:31:22.742Z,48.00
2019-02-15T11:34:09.115Z,57.67
2019-02-15T11:36:55.580Z,52.90
2019-02-15T11:39:41.966Z,43.20
2019-02-15T11:42:28.619Z,37.50
2019-02-15T11:45:14.893Z,40.48
2019-02-15T11:48:01.183Z,38.30
2019-02-15T11:50:48.628Z,32.73
2019-02-15T11:53:34.905Z,37.67
2019-02-15T11:56:21.659Z,33.98
2019-02-15T11:59:08.548Z,38.45
2019-02-15T12:01:54.807Z,38.28
2019-02-15T12:04:41.217Z,31.68
2019-02-15T12:07:27.737Z,37.23
2019-02-15T12:10:14.273Z,25.60
2019-02-15T12:13:00.595Z,45.00
2019-02-15T12:15:47.283Z,28.80
2019-02-15T12:18:33.443Z,33.60
2019-02-15T12:21:19.725Z,24.63
2019-02-15T12:24:06.249Z,27.37
2019-02-15T12:26:52.673Z,22.98
2019-02-15T12:29:38.954Z,26.87
2019-02-15T12:32:25.696Z,27.85
2019-02-15T12:35:11.931Z,26.90
2019-02-15T12:37:58.328Z,17.17
2019-02-15T12:40:44.688Z,23.02
2019-02-15T12:43:31.164Z,17.62
2019-02-15T12:46:17.531Z,16.90
2019-02-15T12:49:03.845Z,14.70
2019-02-15T12:51:50.060Z,20.95
2019-02-15T12:54:36.764Z,21.62
2019-02-15T12:57:22.952Z,23.25
2019-02-15T13:00:11.427Z,18.52
2019-02-15T13:02:57.643Z,15.43
2019-02-15T13:05:44.029Z,14.43
2019-02-15T13:08:30.428Z,16.00
2019-02-15T13:11:16.347Z,12.95
2019-02-15T13:14:02.731Z,11.97
2019-02-15T13:16:49.057Z,15.03
2019-02-15T13:19:35.559Z,10.30
2019-02-15T13:22:21.876Z,11.00
2019-02-15T13:25:08.500Z,11.80
2019-02-15T13:27:54.720Z,8.05
2019-02-15T13:30:40.920Z,11.33
2019-02-15T13:33:27.596Z,9.35
2019-02-15T13:36:14.049Z,11.05
2019-02-15T13:39:00.453Z,9.78
2019-02-15T13:41:46.741Z,10.30
2019-02-15T13:44:34.023Z,11.50
2019-02-15T13:47:20.304Z,8.20
2019-02-15T13:50:08.334Z,9.33
2019-02-15T13:52:55.989Z,9.08
2019-02-15T13:55:42.228Z,9.70
2019-02-15T13:58:28.528Z,9.75
2019-02-15T14:01:15.042Z,12.00
2019-02-15T14:04:01.355Z,8.80
2019-02-15T14:06:55.132Z,10.72
2019-02-15T14:09:41.183Z,9.58
2019-02-15T14:12:27.267Z,9.28
2019-02-15T14:15:13.575Z,6.05
2019-02-15T14:17:59.318Z,8.55
2019-02-15T14:20:45.823Z,8.65
2019-02-15T14:23:31.621Z,7.40
2019-02-15T14:26:17.956Z,7.37
2019-02-15T14:29:04.388Z,7.03
2019-02-15T14:31:50.663Z,5.10
2019-02-15T14:34:36.634Z,8.33
2019-02-15T14:37:22.885Z,6.75
2019-02-15T14:40:09.659Z,6.95
2019-02-15T14:42:55.721Z,10.00
2019-02-15T14:45:42.722Z,7.05
2019-02-15T14:48:29.075Z,7.20
2019-02-15T14:51:15.863Z,5.37
2019-02-15T14:54:02.189Z,5.70
2019-02-15T14:56:48.552Z,9.33
2019-02-15T14:59:34.956Z,7.15
2019-02-15T15:02:21.351Z,5.70
2019-02-15T15:05:07.667Z,6.50
2019-02-15T15:07:54.157Z,5.90
2019-02-15T15:10:40.327Z,6.62
2019-02-15T15:13:26.841Z,7.22
2019-02-15T15:16:13.267Z,6.65
2019-02-15T15:18:59.531Z,5.37
2019-02-15T15:21:45.803Z,4.40
2019-02-15T15:24:32.393Z,5.22
2019-02-15T15:27:18.587Z,4.87
2019-02-15T15:30:04.874Z,8.58
2019-02-15T15:32:50.827Z,3.80
2019-02-15T15:35:37.207Z,4.67
2019-02-15T15:38:23.473Z,5.20
2019-02-15T15:41:09.831Z,3.58
2019-02-15T15:43:56.054Z,4.45
2019-02-15T15:46:42.472Z,3.62
2019-02-15T15:49:28.745Z,5.45
2019-02-15T15:52:14.827Z,4.60
2019-02-15T15:55:02.311Z,6.08
2019-02-15T15:57:48.636Z,5.47
2019-02-15T16:00:39.007Z,6.45
2019-02-15T16:03:23.045Z,5.25
2019-02-15T16:06:09.219Z,3.98
2019-02-15T16:08:55.536Z,5.58
2019-02-15T16:11:41.928Z,5.72
2019-02-15T16:14:28.559Z,3.85
2019-02-15T16:17:14.852Z,4.25
2019-02-15T16:20:00.993Z,5.42
2019-02-15T16:22:47.275Z,7.10
2019-02-15T16:25:34.681Z,4.85
2019-02-15T16:28:21.175Z,5.80
2019-02-15T16:31:07.043Z,6.70
2019-02-15T16:33:52.916Z,4.53
2019-02-15T16:36:39.236Z,3.83
2019-02-15T16:39:25.396Z,7.28
2019-02-15T16:42:11.351Z,4.45
2019-02-15T16:44:57.135Z,3.92
2019-02-15T16:47:43.418Z,4.42
2019-02-15T16:50:29.796Z,4.33
2019-02-15T16:53:16.180Z,3.72
2019-02-15T16:56:01.915Z,6.08
2019-02-15T16:58:48.105Z,4.03
2019-02-15T17:01:34.283Z,3.83
2019-02-15T17:04:20.226Z,3.92
2019-02-15T17:07:06.347Z,6.00
2019-02-15T17:09:52.311Z,4.53
2019-02-15T17:12:38.194Z,4.60
2019-02-15T17:15:24.507Z,4.70
2019-02-15T17:18:10.845Z,4.47
2019-02-15T17:20:57.411Z,5.15
2019-02-15T17:23:43.624Z,4.10
2019-02-15T17:26:29.383Z,4.67
2019-02-15T17:29:15.780Z,4.55
2019-02-15T17:32:02.089Z,5.62
2019-02-15T17:34:48.422Z,5.05
2019-02-15T17:37:34.327Z,5.25
2019-02-15T17:40:20.576Z,4.70
2019-02-15T17:43:06.567Z,4.37
2019-02-15T17:45:52.833Z,4.47
2019-02-15T17:48:39.307Z,5.03
2019-02-15T17:51:25.821Z,3.72
2019-02-15T17:54:12.103Z,4.40
2019-02-15T17:56:58.560Z,5.65
2019-02-15T17:59:45.238Z,5.10
2019-02-15T18:02:31.608Z,3.33
2019-02-15T18:05:17.914Z,4.37
2019-02-15T18:08:04.019Z,5.10
2019-02-15T18:10:49.996Z,4.00
2019-02-15T18:13:35.840Z,4.37
2019-02-15T18:16:21.627Z,3.60
2019-02-15T18:19:09.958Z,4.08
2019-02-15T18:21:55.963Z,4.87
2019-02-15T18:24:42.195Z,4.15
2019-02-15T18:27:28.065Z,4.20
2019-02-15T18:30:14.202Z,4.55
2019-02-15T18:33:00.631Z,3.95
2019-02-15T18:35:46.933Z,4.25
2019-02-15T18:38:33.534Z,4.62
2019-02-15T18:41:19.656Z,3.90
2019-02-15T18:44:05.635Z,3.98
2019-02-15T18:46:52.074Z,5.05
2019-02-15T18:49:39.020Z,4.55
2019-02-15T18:52:24.771Z,6.17
2019-02-15T18:55:11.423Z,6.03
2019-02-15T18:57:57.588Z,5.47
2019-02-15T19:00:44.385Z,4.20
2019-02-15T19:03:30.543Z,4.10
2019-02-15T19:06:16.899Z,4.10
2019-02-15T19:09:05.185Z,4.05
2019-02-15T19:11:52.864Z,4.90
2019-02-15T19:14:39.097Z,3.65
2019-02-15T19:17:25.515Z,4.62
2019-02-15T19:20:12.530Z,4.35
2019-02-15T19:22:59.007Z,3.90
2019-02-15T19:25:45.116Z,4.20
2019-02-15T19:28:31.640Z,4.40
2019-02-15T19:31:17.932Z,3.62
2019-02-15T19:34:03.713Z,4.37
2019-02-15T19:36:50.004Z,4.53
2019-02-15T19:39:36.216Z,3.40
2019-02-15T19:42:22.743Z,4.58
2019-02-15T19:45:09.819Z,3.37
2019-02-15T19:47:55.843Z,3.40
2019-02-15T19:50:41.948Z,4.20
2019-02-15T19:53:27.744Z,4.22
2019-02-15T19:56:14.219Z,4.25
2019-02-15T19:59:00.612Z,4.47
2019-02-15T20:01:46.903Z,6.17
2019-02-15T20:04:32.736Z,4.35
2019-02-15T20:07:18.613Z,4.33
2019-02-15T20:10:06.960Z,4.22
2019-02-15T20:12:53.404Z,5.25
2019-02-15T20:15:39.831Z,4.28
2019-02-15T20:18:26.876Z,4.28
2019-02-15T20:21:13.319Z,3.77
2019-02-15T20:23:59.777Z,3.72
2019-02-15T20:26:45.903Z,3.70
2019-02-15T20:29:32.091Z,3.95
2019-02-15T20:32:18.351Z,4.35
2019-02-15T20:35:05.750Z,4.70
2019-02-15T20:37:51.542Z,4.25
2019-02-15T20:40:37.904Z,3.95
2019-02-15T20:43:24.001Z,3.50
2019-02-15T20:46:11.063Z,4.15
2019-02-15T20:49:04.780Z,4.00
2019-02-15T20:51:45.144Z,3.90
2019-02-15T20:54:30.929Z,4.97
2019-02-15T20:57:17.950Z,4.17
2019-02-15T21:00:06.315Z,6.20
2019-02-15T21:02:52.751Z,4.05
2019-02-15T21:05:39.148Z,4.30
2019-02-15T21:08:26.597Z,4.83
2019-02-15T21:11:13.424Z,3.70
2019-02-15T21:14:00.241Z,6.42
2019-02-15T21:16:46.156Z,3.52
2019-02-15T21:19:32.560Z,3.90
2019-02-15T21:22:19.071Z,3.75
2019-02-15T21:25:06.198Z,4.35
2019-02-15T21:27:52.226Z,3.58
2019-02-15T21:30:38.620Z,4.10
2019-02-15T21:33:24.455Z,3.20
2019-02-15T21:36:10.585Z,4.30
2019-02-15T21:38:58.051Z,4.72
2019-02-15T21:41:44.204Z,5.03
2019-02-15T21:44:30.579Z,3.17
2019-02-15T21:47:17.196Z,3.40
2019-02-15T21:50:04.003Z,3.87
2019-02-15T21:52:50.402Z,3.50
2019-02-15T21:55:36.752Z,4.05
2019-02-15T21:58:23.117Z,3.80
2019-02-15T22:01:09.805Z,3.50
2019-02-15T22:03:56.219Z,3.10
2019-02-15T22:06:42.508Z,3.27
2019-02-15T22:09:29.008Z,3.72
2019-02-15T22:12:15.201Z,3.12
2019-02-15T22:15:01.557Z,3.25
2019-02-15T22:17:48.076Z,3.50
2019-02-15T22:20:34.439Z,3.90
2019-02-15T22:23:20.779Z,3.02
2019-02-15T22:26:07.884Z,3.00
2019-02-15T22:28:54.037Z,3.65
2019-02-15T22:31:40.362Z,3.08
2019-02-15T22:34:26.608Z,3.30
2019-02-15T22:37:12.743Z,2.90
2019-02-15T22:40:26.624Z,3.22
2019-02-15T22:43:15.660Z,3.58
2019-02-15T22:46:01.629Z,3.60
2019-02-15T22:48:48.379Z,3.52
2019-02-15T22:51:34.581Z,4.62
2019-02-15T22:54:21.199Z,3.65
2019-02-15T22:57:07.191Z,3.42
2019-02-15T22:59:54.711Z,3.25
2019-02-15T23:02:40.730Z,4.45
2019-02-15T23:05:27.265Z,3.72
2019-02-15T23:08:13.473Z,2.65
2019-02-15T23:10:59.936Z,3.15
2019-02-15T23:13:45.826Z,3.22
2019-02-15T23:16:32.383Z,2.50
2019-02-15T23:19:18.200Z,3.02
2019-02-15T23:22:04.024Z,3.52
2019-02-15T23:24:50.223Z,3.67
2019-02-15T23:27:36.570Z,5.00
2019-02-15T23:30:22.915Z,2.77
2019-02-15T23:33:09.169Z,2.65
2019-02-15T23:35:55.696Z,3.30
2019-02-15T23:38:41.508Z,3.05
2019-02-15T23:41:27.924Z,3.77
2019-02-15T23:44:14.984Z,2.40
2019-02-15T23:47:02.191Z,3.08
2019-02-15T23:49:48.652Z,2.70
2019-02-15T23:52:34.964Z,2.98
2019-02-15T23:55:21.365Z,3.42
2019-02-15T23:58:07.689Z,2.62
