createdAt,value
2023-01-19T00:00:52.658Z,74.33
2023-01-19T00:03:19.339Z,74.03
2023-01-19T00:05:46.164Z,73.59
2023-01-19T00:08:15.999Z,73.30
2023-01-19T00:10:46.737Z,72.55
2023-01-19T00:13:14.132Z,73.12
2023-01-19T00:15:41.043Z,72.72
2023-01-19T00:18:09.694Z,72.32
2023-01-19T00:20:37.706Z,72.07
2023-01-19T00:23:04.855Z,71.73
2023-01-19T00:25:31.868Z,71.11
2023-01-19T00:28:01.383Z,71.17
2023-01-19T00:30:28.925Z,70.62
2023-01-19T00:32:55.774Z,70.16
2023-01-19T00:35:22.406Z,70.37
2023-01-19T00:37:49.028Z,70.46
2023-01-19T00:40:16.012Z,70.03
2023-01-19T00:42:45.537Z,69.85
2023-01-19T00:45:14.607Z,69.43
2023-01-19T00:47:42.188Z,69.07
2023-01-19T00:50:13.197Z,69.23
2023-01-19T00:52:45.219Z,68.95
2023-01-19T00:55:14.424Z,68.72
2023-01-19T00:57:41.629Z,68.09
2023-01-19T01:00:12.219Z,67.81
2023-01-19T01:02:40.447Z,68.14
2023-01-19T01:05:08.691Z,67.59
2023-01-19T01:07:42.216Z,68.35
2023-01-19T01:10:23.907Z,67.77
2023-01-19T01:12:55.133Z,67.63
2023-01-19T01:15:37.617Z,67.56
2023-01-19T01:18:04.229Z,67.48
2023-01-19T01:20:33.120Z,66.65
2023-01-19T01:23:00.069Z,67.02
2023-01-19T01:25:29.263Z,66.68
2023-01-19T01:27:55.881Z,66.53
2023-01-19T01:30:23.328Z,65.65
2023-01-19T01:32:51.253Z,65.76
2023-01-19T01:35:17.964Z,65.64
2023-01-19T01:37:44.644Z,65.25
2023-01-19T01:40:16.785Z,65.64
2023-01-19T01:42:44.184Z,65.16
2023-01-19T01:45:26.598Z,65.32
2023-01-19T01:47:55.514Z,64.97
2023-01-19T01:50:26.834Z,65.11
2023-01-19T01:53:07.566Z,64.27
2023-01-19T01:55:40.977Z,64.90
2023-01-19T01:58:10.175Z,64.04
2023-01-19T02:00:56.824Z,64.09
2023-01-19T02:03:25.223Z,63.76
2023-01-19T02:05:53.872Z,63.69
2023-01-19T02:08:48.049Z,63.62
2023-01-19T02:11:33.228Z,62.93
2023-01-19T02:14:00.652Z,62.19
2023-01-19T02:16:27.275Z,62.25
2023-01-19T02:18:53.880Z,61.82
2023-01-19T02:21:24.358Z,61.48
2023-01-19T02:23:52.347Z,61.59
2023-01-19T02:26:22.237Z,61.31
2023-01-19T02:29:02.998Z,62.06
2023-01-19T02:31:32.260Z,61.47
2023-01-19T02:34:00.460Z,60.71
2023-01-19T02:36:43.141Z,60.51
2023-01-19T02:39:11.279Z,60.62
2023-01-19T02:41:49.035Z,60.18
2023-01-19T02:44:17.386Z,59.94
2023-01-19T02:46:44.387Z,59.82
2023-01-19T02:49:11.741Z,59.49
2023-01-19T02:51:38.551Z,59.70
2023-01-19T02:54:06.059Z,60.14
2023-01-19T02:56:52.419Z,59.91
2023-01-19T02:59:28.213Z,59.23
2023-01-19T03:02:17.766Z,59.35
2023-01-19T03:05:08.391Z,59.10
2023-01-19T03:08:02.111Z,58.99
2023-01-19T03:10:31.512Z,59.13
2023-01-19T03:13:27.865Z,59.59
2023-01-19T03:16:32.158Z,59.03
2023-01-19T03:19:06.076Z,59.24
2023-01-19T03:21:35.717Z,59.31
2023-01-19T03:24:07.183Z,58.70
2023-01-19T03:26:39.117Z,59.44
2023-01-19T03:29:08.603Z,59.40
2023-01-19T03:31:37.942Z,59.62
2023-01-19T03:34:08.146Z,59.59
2023-01-19T03:36:44.433Z,59.88
2023-01-19T03:39:12.412Z,58.91
2023-01-19T03:41:41.292Z,59.41
2023-01-19T03:44:08.456Z,58.35
2023-01-19T03:46:35.158Z,58.51
2023-01-19T03:49:01.958Z,58.61
2023-01-19T03:51:28.725Z,58.38
2023-01-19T03:53:55.294Z,58.39
2023-01-19T03:56:25.474Z,58.68
2023-01-19T03:58:52.371Z,58.53
2023-01-19T04:01:23.631Z,57.37
2023-01-19T04:03:51.300Z,57.73
2023-01-19T04:06:21.575Z,57.67
2023-01-19T04:08:51.964Z,57.30
2023-01-19T04:11:18.851Z,57.66
2023-01-19T04:13:45.498Z,57.43
2023-01-19T16:00:30.631Z,62.11
2023-01-19T16:02:57.938Z,63.26
2023-01-19T16:05:33.998Z,62.86
2023-01-19T16:08:08.822Z,63.46
2023-01-19T16:10:35.703Z,63.00
2023-01-19T16:13:04.257Z,63.12
2023-01-19T16:15:31.730Z,63.35
2023-01-19T16:17:58.490Z,62.81
2023-01-19T16:20:25.132Z,62.95
2023-01-19T16:22:54.958Z,62.32
2023-01-19T16:25:23.618Z,62.47
2023-01-19T16:27:51.004Z,61.97
2023-01-19T16:30:20.247Z,62.20
2023-01-19T16:32:47.272Z,62.53
2023-01-19T16:35:15.614Z,61.56
2023-01-19T16:37:43.426Z,61.34
2023-01-19T16:40:10.823Z,61.27
2023-01-19T16:42:37.694Z,62.15
2023-01-19T16:45:04.615Z,61.38
2023-01-19T16:47:31.252Z,60.90
2023-01-19T16:49:57.814Z,61.17
2023-01-19T16:52:25.600Z,60.63
2023-01-19T16:54:54.731Z,60.68
2023-01-19T16:57:21.431Z,61.40
2023-01-19T16:59:48.732Z,61.50
2023-01-19T17:02:18.315Z,60.97
2023-01-19T17:04:44.892Z,61.34
2023-01-19T17:07:12.303Z,61.07
2023-01-19T17:09:41.938Z,60.95
2023-01-19T17:12:09.312Z,60.82
2023-01-19T17:14:37.477Z,61.03
2023-01-19T17:17:05.096Z,61.09
2023-01-19T17:19:31.672Z,60.53
2023-01-19T17:21:58.762Z,61.12
2023-01-19T17:24:25.371Z,60.29
2023-01-19T17:26:51.985Z,60.67
2023-01-19T17:29:18.854Z,61.18
2023-01-19T17:31:46.798Z,60.62
2023-01-19T17:37:04.426Z,60.61
2023-01-19T17:39:31.064Z,60.79
2023-01-19T17:41:57.812Z,60.67
2023-01-19T17:44:26.857Z,60.67
2023-01-19T17:46:57.108Z,61.01
2023-01-19T17:49:27.100Z,60.56
2023-01-19T17:51:55.750Z,60.58
2023-01-19T17:54:23.001Z,60.46
2023-01-19T17:56:51.017Z,60.15
2023-01-19T17:59:17.847Z,59.97
2023-01-19T18:01:45.649Z,60.05
2023-01-19T18:04:14.911Z,60.31
2023-01-19T18:06:45.188Z,60.27
2023-01-19T18:09:12.310Z,60.15
2023-01-19T18:11:43.778Z,60.39
2023-01-19T18:14:13.232Z,60.10
2023-01-19T18:16:39.800Z,60.09
2023-01-19T18:19:06.887Z,59.89
2023-01-19T18:21:33.541Z,60.10
2023-01-19T18:24:04.856Z,59.68
2023-01-19T18:26:32.914Z,60.12
2023-01-19T18:29:00.065Z,60.07
2023-01-19T18:31:27.789Z,60.14
2023-01-19T18:33:54.522Z,59.86
2023-01-19T18:36:21.592Z,59.88
2023-01-19T18:38:49.656Z,60.69
2023-01-19T18:41:19.764Z,60.11
2023-01-19T18:43:46.790Z,60.95
2023-01-19T18:46:14.471Z,60.69
2023-01-19T18:48:41.143Z,60.83
2023-01-19T18:51:16.877Z,61.08
2023-01-19T18:53:46.732Z,61.11
2023-01-19T18:56:15.686Z,60.58
2023-01-19T18:58:44.823Z,60.67
2023-01-19T19:01:23.470Z,60.68
2023-01-19T19:03:50.351Z,60.69
2023-01-19T19:06:23.136Z,60.26
2023-01-19T19:08:51.841Z,60.83
2023-01-19T19:11:20.255Z,60.33
2023-01-19T19:13:50.947Z,60.88
2023-01-19T19:16:20.224Z,60.28
2023-01-19T19:18:49.972Z,60.27
2023-01-19T19:21:18.065Z,60.79
2023-01-19T19:23:49.371Z,60.49
2023-01-19T19:26:15.931Z,60.67
2023-01-19T19:28:42.638Z,60.46
2023-01-19T19:31:15.154Z,60.90
2023-01-19T19:33:45.190Z,60.26
2023-01-19T19:36:30.030Z,60.72
2023-01-19T19:39:01.972Z,60.59
2023-01-19T19:41:29.129Z,60.57
2023-01-19T19:43:56.152Z,60.41
2023-01-19T19:46:24.436Z,60.95
2023-01-19T19:48:51.705Z,60.40
2023-01-19T19:51:27.876Z,60.63
2023-01-19T19:53:57.421Z,60.66
2023-01-19T19:56:25.545Z,60.92
2023-01-19T19:58:54.993Z,60.32
2023-01-19T20:01:32.614Z,60.48
2023-01-19T20:04:08.725Z,60.77
2023-01-19T20:06:40.996Z,61.09
2023-01-19T20:09:10.745Z,60.79
2023-01-19T20:11:37.920Z,60.90
2023-01-19T20:14:06.336Z,60.99
2023-01-19T20:16:34.053Z,60.85
2023-01-19T20:19:00.781Z,60.93
2023-01-19T20:21:31.810Z,61.26
2023-01-19T20:24:06.075Z,61.21
2023-01-19T20:26:35.787Z,60.80
2023-01-19T20:29:11.777Z,60.32
2023-01-19T20:31:43.010Z,60.61
2023-01-19T20:34:11.116Z,60.81
2023-01-19T20:36:38.228Z,60.49
2023-01-19T20:39:09.686Z,60.83
2023-01-19T20:41:43.342Z,61.00
2023-01-19T20:44:19.245Z,60.91
2023-01-19T20:46:48.069Z,61.05
2023-01-19T20:49:14.685Z,60.41
2023-01-19T20:51:43.514Z,60.32
2023-01-19T20:54:12.119Z,60.34
2023-01-19T20:56:38.826Z,60.79
2023-01-19T20:59:05.714Z,60.59
2023-01-19T21:01:34.007Z,59.85
2023-01-19T21:04:00.687Z,60.40
2023-01-19T21:06:27.303Z,60.75
2023-01-19T21:08:55.132Z,60.95
2023-01-19T21:11:23.965Z,60.17
2023-01-19T21:13:55.687Z,60.42
2023-01-19T21:16:29.182Z,60.35
2023-01-19T21:18:55.995Z,59.62
2023-01-19T21:21:31.831Z,60.87
2023-01-19T21:24:00.659Z,60.79
2023-01-19T21:26:30.241Z,61.49
2023-01-19T21:29:00.651Z,61.58
2023-01-19T21:31:28.262Z,61.18
2023-01-19T21:33:55.789Z,61.46
2023-01-19T21:36:23.284Z,61.61
2023-01-19T21:38:55.578Z,62.05
2023-01-19T21:41:23.182Z,62.89
2023-01-19T21:43:49.808Z,63.27
2023-01-19T21:46:29.639Z,63.63
2023-01-19T21:49:01.272Z,64.55
2023-01-19T21:51:28.934Z,64.59
2023-01-19T21:54:00.237Z,64.46
2023-01-19T21:56:30.782Z,64.63
2023-01-19T21:58:59.473Z,64.51
2023-01-19T22:01:26.351Z,64.20
2023-01-19T22:03:54.934Z,64.43
2023-01-19T22:06:22.107Z,64.19
2023-01-19T22:08:49.226Z,64.22
2023-01-19T22:11:17.587Z,64.54
2023-01-19T22:13:44.621Z,64.09
2023-01-19T22:16:14.211Z,64.11
2023-01-19T22:18:43.364Z,63.97
2023-01-19T22:21:14.901Z,64.10
2023-01-19T22:23:42.420Z,64.19
2023-01-19T22:26:10.078Z,63.91
2023-01-19T22:28:37.283Z,63.75
2023-01-19T22:31:24.529Z,64.52
2023-01-19T22:33:51.724Z,64.22
2023-01-19T22:36:22.789Z,64.22
2023-01-19T22:39:00.542Z,64.18
2023-01-19T22:41:31.643Z,63.98
2023-01-19T22:44:00.284Z,64.24
2023-01-19T22:46:32.538Z,64.35
2023-01-19T22:48:59.990Z,64.98
2023-01-19T22:51:27.657Z,64.57
2023-01-19T22:53:55.298Z,65.09
2023-01-19T22:56:24.400Z,64.76
2023-01-19T22:58:53.475Z,64.65
2023-01-19T23:01:26.415Z,64.85
2023-01-19T23:03:54.581Z,65.12
2023-01-19T23:06:24.130Z,65.39
2023-01-19T23:08:51.641Z,65.08
2023-01-19T23:11:21.002Z,65.05
2023-01-19T23:13:48.333Z,65.39
2023-01-19T23:16:15.664Z,65.34
2023-01-19T23:18:42.360Z,64.77
2023-01-19T23:21:14.873Z,65.09
2023-01-19T23:23:42.371Z,64.70
2023-01-19T23:26:10.527Z,64.61
2023-01-19T23:28:37.629Z,64.99
2023-01-19T23:31:17.928Z,63.69
2023-01-19T23:33:45.120Z,64.15
2023-01-19T23:36:13.072Z,63.63
2023-01-19T23:38:40.575Z,63.61
2023-01-19T23:41:07.681Z,63.76
2023-01-19T23:43:34.672Z,63.68
2023-01-19T23:46:09.377Z,63.27
2023-01-19T23:48:37.073Z,63.33
2023-01-19T23:51:11.316Z,62.82
2023-01-19T23:53:38.422Z,62.54
2023-01-19T23:56:14.679Z,62.61
2023-01-19T23:58:42.570Z,62.62
