createdAt,value
2022-09-17T00:00:40.201Z,5.50
2022-09-17T00:03:09.846Z,4.47
2022-09-17T00:05:39.257Z,4.70
2022-09-17T00:08:08.238Z,5.73
2022-09-17T00:10:39.681Z,5.67
2022-09-17T00:13:07.790Z,3.97
2022-09-17T00:15:42.343Z,4.47
2022-09-17T00:18:10.309Z,4.33
2022-09-17T00:20:41.116Z,5.30
2022-09-17T00:23:09.622Z,5.50
2022-09-17T00:25:38.762Z,4.60
2022-09-17T00:28:06.461Z,5.40
2022-09-17T00:30:34.344Z,5.10
2022-09-17T00:33:03.442Z,5.33
2022-09-17T00:35:31.165Z,4.30
2022-09-17T00:37:58.899Z,5.40
2022-09-17T00:40:26.741Z,4.40
2022-09-17T00:42:54.513Z,5.70
2022-09-17T00:45:22.904Z,5.13
2022-09-17T00:47:54.608Z,5.13
2022-09-17T00:50:27.648Z,4.30
2022-09-17T00:52:58.438Z,4.30
2022-09-17T00:55:32.466Z,4.70
2022-09-17T00:58:02.376Z,4.00
2022-09-17T01:00:31.739Z,4.17
2022-09-17T01:02:59.992Z,5.67
2022-09-17T01:05:34.784Z,4.40
2022-09-17T01:08:08.213Z,4.70
2022-09-17T01:10:55.727Z,5.00
2022-09-17T01:13:34.114Z,4.80
2022-09-17T01:16:06.951Z,4.83
2022-09-17T01:18:44.612Z,5.77
2022-09-17T01:21:42.936Z,5.10
2022-09-17T01:24:40.605Z,4.00
2022-09-17T01:27:29.899Z,3.63
2022-09-17T01:30:16.483Z,4.70
2022-09-17T01:32:47.708Z,5.07
2022-09-17T01:35:20.008Z,3.27
2022-09-17T01:37:57.504Z,3.07
2022-09-17T01:40:27.910Z,4.50
2022-09-17T01:42:59.637Z,4.80
2022-09-17T01:45:31.562Z,4.20
2022-09-17T01:48:05.144Z,4.23
2022-09-17T01:50:38.392Z,4.27
2022-09-17T01:53:06.914Z,5.53
2022-09-17T01:55:37.881Z,5.07
2022-09-17T01:58:10.887Z,4.33
2022-09-17T02:00:42.380Z,5.40
2022-09-17T02:03:16.069Z,5.00
2022-09-17T02:05:46.759Z,3.57
2022-09-17T02:08:17.125Z,3.67
2022-09-17T02:10:46.382Z,3.33
2022-09-17T02:13:18.266Z,3.43
2022-09-17T02:15:50.797Z,3.47
2022-09-17T02:18:26.232Z,4.20
2022-09-17T02:20:57.919Z,4.30
2022-09-17T02:23:28.671Z,4.03
2022-09-17T02:25:59.793Z,3.40
2022-09-17T02:28:31.790Z,4.50
2022-09-17T02:31:01.905Z,3.37
2022-09-17T02:33:31.679Z,6.13
2022-09-17T02:35:59.502Z,3.30
2022-09-17T02:38:28.218Z,3.70
2022-09-17T02:41:03.302Z,3.63
2022-09-17T02:43:38.068Z,4.30
2022-09-17T02:46:20.379Z,4.27
2022-09-17T02:49:09.083Z,4.10
2022-09-17T02:51:46.385Z,4.43
2022-09-17T02:54:19.249Z,3.67
2022-09-17T02:56:52.092Z,5.20
2022-09-17T02:59:24.964Z,4.20
2022-09-17T03:01:57.893Z,4.23
2022-09-17T03:04:27.828Z,4.70
2022-09-17T03:06:56.602Z,3.67
2022-09-17T03:09:24.253Z,3.97
2022-09-17T03:11:51.879Z,4.00
2022-09-17T03:14:20.774Z,3.63
2022-09-17T03:16:48.893Z,3.70
2022-09-17T03:19:16.446Z,3.60
2022-09-17T03:21:45.607Z,3.40
2022-09-17T03:24:13.493Z,3.83
2022-09-17T03:26:41.283Z,2.77
2022-09-17T03:29:09.121Z,5.30
2022-09-17T03:31:36.784Z,3.10
2022-09-17T03:34:04.728Z,3.00
2022-09-17T03:36:32.297Z,3.73
2022-09-17T03:39:01.435Z,4.23
2022-09-17T03:41:29.065Z,3.90
2022-09-17T03:43:56.709Z,2.77
2022-09-17T03:46:24.390Z,3.63
2022-09-17T03:48:52.008Z,3.33
2022-09-17T03:51:19.564Z,3.70
2022-09-17T03:53:47.119Z,4.07
2022-09-17T03:56:16.220Z,4.90
2022-09-17T03:58:43.970Z,3.47
2022-09-17T04:01:11.948Z,3.50
2022-09-17T04:03:40.145Z,3.27
2022-09-17T04:06:07.907Z,4.17
2022-09-17T04:08:36.642Z,2.80
2022-09-17T04:11:04.764Z,3.40
2022-09-17T04:13:33.973Z,4.17
2022-09-17T04:16:01.663Z,2.90
2022-09-17T04:18:29.284Z,2.67
2022-09-17T04:20:56.988Z,2.63
2022-09-17T04:23:24.542Z,2.83
2022-09-17T04:25:52.086Z,3.10
2022-09-17T04:28:19.658Z,2.90
2022-09-17T04:30:50.112Z,2.37
2022-09-17T04:33:17.709Z,4.37
2022-09-17T04:35:45.270Z,3.00
2022-09-17T04:38:13.786Z,3.20
2022-09-17T04:40:42.521Z,3.17
2022-09-17T04:43:10.623Z,2.73
2022-09-17T04:45:38.176Z,3.57
2022-09-17T04:48:07.104Z,3.87
2022-09-17T04:50:34.956Z,3.90
2022-09-17T04:53:02.543Z,2.67
2022-09-17T04:55:31.162Z,4.77
2022-09-17T04:57:58.919Z,3.80
2022-09-17T05:00:26.794Z,4.20
2022-09-17T05:02:56.120Z,3.10
2022-09-17T05:05:25.121Z,3.70
2022-09-17T05:07:52.712Z,2.93
2022-09-17T05:10:21.235Z,3.10
2022-09-17T05:12:49.854Z,3.87
2022-09-17T05:15:17.826Z,3.27
2022-09-17T05:17:45.580Z,3.30
2022-09-17T05:20:14.041Z,3.13
2022-09-17T05:22:44.193Z,2.77
2022-09-17T05:25:12.471Z,2.67
2022-09-17T05:27:40.365Z,3.70
2022-09-17T05:30:09.475Z,3.60
2022-09-17T05:32:37.356Z,2.73
2022-09-17T05:35:06.022Z,2.83
2022-09-17T05:37:33.885Z,3.37
2022-09-17T05:40:03.242Z,3.00
2022-09-17T05:42:30.915Z,3.43
2022-09-17T05:44:58.336Z,3.03
2022-09-17T05:47:26.198Z,2.73
2022-09-17T05:49:53.665Z,3.87
2022-09-17T05:52:21.418Z,4.70
2022-09-17T05:54:49.136Z,3.07
2022-09-17T05:57:17.978Z,4.87
2022-09-17T05:59:45.423Z,3.00
2022-09-17T06:02:14.311Z,2.87
2022-09-17T06:04:41.875Z,3.57
2022-09-17T06:07:09.507Z,2.77
2022-09-17T06:09:38.061Z,3.63
2022-09-17T06:12:06.669Z,3.20
2022-09-17T06:14:35.489Z,2.93
2022-09-17T06:17:03.045Z,3.60
2022-09-17T06:19:30.543Z,3.93
2022-09-17T06:21:58.187Z,1.90
2022-09-17T06:24:25.883Z,2.90
2022-09-17T06:26:53.439Z,2.50
2022-09-17T06:29:21.367Z,3.03
2022-09-17T06:31:50.548Z,2.40
2022-09-17T06:34:18.730Z,3.10
2022-09-17T06:36:46.272Z,3.20
2022-09-17T06:39:14.139Z,2.33
2022-09-17T06:41:43.183Z,3.03
2022-09-17T06:44:10.788Z,3.67
2022-09-17T06:46:38.306Z,3.10
2022-09-17T06:49:07.149Z,4.03
2022-09-17T06:51:34.593Z,2.70
2022-09-17T06:54:02.233Z,2.73
2022-09-17T06:56:29.714Z,2.97
2022-09-17T06:58:57.260Z,3.10
2022-09-17T07:01:24.891Z,2.17
2022-09-17T07:03:52.433Z,2.77
2022-09-17T07:06:21.402Z,2.30
2022-09-17T07:08:48.853Z,4.10
2022-09-17T07:11:16.997Z,2.50
2022-09-17T07:13:44.512Z,3.00
2022-09-17T07:16:12.114Z,2.27
2022-09-17T07:18:40.085Z,2.23
2022-09-17T07:21:08.065Z,2.17
2022-09-17T07:23:38.327Z,2.13
2022-09-17T07:26:07.565Z,1.57
2022-09-17T07:28:35.418Z,2.70
2022-09-17T07:31:05.410Z,1.13
2022-09-17T07:33:35.532Z,1.37
2022-09-17T07:36:04.757Z,1.70
2022-09-17T07:38:33.852Z,1.37
2022-09-17T07:41:04.191Z,1.13
2022-09-17T07:43:33.122Z,1.60
2022-09-17T07:46:02.585Z,1.37
2022-09-17T07:48:30.703Z,1.30
2022-09-17T07:50:58.728Z,1.13
2022-09-17T07:53:27.010Z,1.70
2022-09-17T07:55:55.109Z,2.43
2022-09-17T07:58:24.655Z,1.50
2022-09-17T08:00:52.169Z,1.60
2022-09-17T08:03:19.618Z,1.50
2022-09-17T08:05:48.077Z,1.50
2022-09-17T08:08:20.364Z,1.40
2022-09-17T08:10:48.668Z,1.63
2022-09-17T08:13:16.111Z,1.67
2022-09-17T08:15:45.025Z,1.70
2022-09-17T08:18:12.563Z,1.80
2022-09-17T08:20:40.108Z,1.90
2022-09-17T08:23:07.566Z,3.40
2022-09-17T08:25:39.398Z,1.90
2022-09-17T08:28:07.157Z,1.77
2022-09-17T08:30:34.615Z,2.47
2022-09-17T08:33:03.473Z,1.90
2022-09-17T08:35:31.069Z,2.03
2022-09-17T08:37:58.778Z,1.30
2022-09-17T08:40:27.819Z,1.80
2022-09-17T08:42:57.678Z,1.50
2022-09-17T08:45:26.422Z,1.93
2022-09-17T08:47:57.229Z,2.30
2022-09-17T08:50:29.451Z,1.60
2022-09-17T08:53:06.846Z,1.63
2022-09-17T08:55:43.280Z,2.77
2022-09-17T08:58:28.130Z,1.80
2022-09-17T09:01:02.132Z,2.17
2022-09-17T09:03:38.045Z,2.57
2022-09-17T09:06:10.667Z,1.73
2022-09-17T09:08:41.323Z,1.33
2022-09-17T09:11:14.996Z,1.57
2022-09-17T09:13:45.472Z,1.33
2022-09-17T09:16:15.763Z,1.40
2022-09-17T09:18:43.254Z,1.57
2022-09-17T09:21:21.412Z,2.43
2022-09-17T09:23:54.138Z,1.00
2022-09-17T09:26:22.934Z,0.87
2022-09-17T09:29:01.462Z,1.10
2022-09-17T09:31:39.402Z,1.40
2022-09-17T09:34:06.993Z,0.70
2022-09-17T09:36:38.007Z,0.70
2022-09-17T09:39:10.830Z,0.90
2022-09-17T09:41:41.494Z,1.00
2022-09-17T09:44:11.778Z,1.00
2022-09-17T09:46:51.623Z,0.60
2022-09-17T09:49:27.189Z,0.80
2022-09-17T09:52:09.500Z,0.70
2022-09-17T09:54:46.195Z,0.70
2022-09-17T09:57:15.314Z,0.80
2022-09-17T09:59:42.816Z,0.90
2022-09-17T10:02:10.925Z,0.73
2022-09-17T10:04:38.853Z,0.80
2022-09-17T10:07:09.433Z,0.60
2022-09-17T10:09:39.218Z,0.90
2022-09-17T10:12:16.460Z,1.20
2022-09-17T10:14:45.499Z,1.13
2022-09-17T10:17:19.535Z,0.90
2022-09-17T10:19:48.268Z,1.20
2022-09-17T10:22:28.158Z,1.10
2022-09-17T10:24:56.877Z,1.80
2022-09-17T10:27:25.385Z,0.93
2022-09-17T10:29:58.655Z,0.77
2022-09-17T10:32:26.227Z,1.30
2022-09-17T10:35:00.266Z,1.60
2022-09-17T10:37:42.707Z,1.13
2022-09-17T10:40:33.650Z,1.00
2022-09-17T10:43:23.527Z,1.00
2022-09-17T10:46:00.114Z,1.63
2022-09-17T10:48:29.550Z,1.37
2022-09-17T10:50:57.700Z,1.37
2022-09-17T10:53:27.879Z,1.43
2022-09-17T10:56:01.339Z,1.03
2022-09-17T10:58:44.096Z,0.87
2022-09-17T11:01:24.689Z,1.07
2022-09-17T11:04:11.271Z,1.20
2022-09-17T11:07:14.268Z,1.23
2022-09-17T11:09:51.382Z,1.37
2022-09-17T11:12:27.082Z,1.60
2022-09-17T11:14:58.298Z,1.00
2022-09-17T11:17:44.726Z,1.00
2022-09-17T11:20:22.252Z,1.27
2022-09-17T11:23:09.538Z,1.37
2022-09-17T11:26:01.808Z,0.87
2022-09-17T11:28:53.731Z,1.40
2022-09-17T11:31:47.212Z,1.30
2022-09-17T11:38:19.543Z,1.53
2022-09-17T11:41:09.322Z,1.43
2022-09-17T11:43:41.421Z,1.30
2022-09-17T11:46:11.987Z,2.10
2022-09-17T11:48:46.602Z,1.50
2022-09-17T11:51:24.666Z,1.90
2022-09-17T11:53:54.931Z,1.17
2022-09-17T11:56:26.797Z,1.60
2022-09-17T11:58:58.911Z,1.40
2022-09-17T12:01:34.000Z,1.50
2022-09-17T12:04:30.794Z,1.20
2022-09-17T12:07:02.574Z,1.17
2022-09-17T12:09:33.968Z,1.90
2022-09-17T12:12:07.861Z,1.83
2022-09-17T12:14:44.473Z,1.70
2022-09-17T12:17:16.539Z,1.30
2022-09-17T12:19:47.562Z,1.70
2022-09-17T12:22:19.982Z,1.50
2022-09-17T12:24:51.515Z,1.53
2022-09-17T12:27:30.522Z,1.60
2022-09-17T12:30:19.347Z,1.87
2022-09-17T12:33:00.370Z,2.70
2022-09-17T12:36:05.301Z,1.10
2022-09-17T12:39:07.738Z,3.73
2022-09-17T12:41:43.962Z,1.93
2022-09-17T12:44:26.858Z,2.27
2022-09-17T12:47:06.548Z,2.13
2022-09-17T12:49:51.176Z,1.60
2022-09-17T12:52:31.126Z,1.90
2022-09-17T12:55:24.706Z,1.97
2022-09-17T12:57:57.695Z,2.30
2022-09-17T13:00:28.264Z,2.37
2022-09-17T13:03:03.797Z,2.07
2022-09-17T13:06:03.556Z,1.53
2022-09-17T13:09:07.124Z,2.13
2022-09-17T13:12:03.582Z,1.60
2022-09-17T13:14:47.084Z,3.07
2022-09-17T13:17:21.694Z,1.97
2022-09-17T13:19:59.449Z,1.70
2022-09-17T13:22:33.724Z,2.53
2022-09-17T13:25:05.602Z,1.63
2022-09-17T13:27:37.909Z,2.00
2022-09-17T13:30:07.065Z,2.77
2022-09-17T13:32:53.532Z,2.53
2022-09-17T13:35:49.968Z,2.03
2022-09-17T13:38:21.677Z,1.87
2022-09-17T13:40:51.985Z,1.90
2022-09-17T13:43:24.015Z,2.37
2022-09-17T13:46:11.274Z,1.47
2022-09-17T13:48:47.451Z,1.40
2022-09-17T13:51:57.581Z,1.97
2022-09-17T13:54:37.376Z,1.37
2022-09-17T13:57:11.996Z,1.60
2022-09-17T13:59:39.691Z,2.10
2022-09-17T14:02:36.507Z,1.83
2022-09-17T14:05:35.554Z,1.90
2022-09-17T14:08:30.453Z,1.50
2022-09-17T14:11:00.910Z,1.80
2022-09-17T14:13:44.311Z,1.03
2022-09-17T14:16:48.548Z,0.80
2022-09-17T14:19:37.762Z,1.23
2022-09-17T14:22:16.759Z,0.90
2022-09-17T14:24:50.594Z,0.90
2022-09-17T14:27:43.374Z,0.67
2022-09-17T14:30:18.877Z,0.70
2022-09-17T14:32:55.420Z,0.90
2022-09-17T14:35:30.949Z,0.70
2022-09-17T14:38:04.982Z,1.20
2022-09-17T14:40:35.213Z,1.10
2022-09-17T14:43:05.140Z,1.00
2022-09-17T14:45:40.756Z,1.60
2022-09-17T14:48:31.333Z,1.43
2022-09-17T14:51:28.307Z,1.27
2022-09-17T14:54:15.667Z,1.43
2022-09-17T14:56:48.674Z,1.00
2022-09-17T14:59:22.886Z,1.20
2022-09-17T15:01:50.671Z,1.43
2022-09-17T15:04:23.559Z,1.50
2022-09-17T15:06:54.555Z,1.10
2022-09-17T15:09:26.451Z,1.13
2022-09-17T15:11:55.586Z,1.90
2022-09-17T15:14:32.896Z,1.20
2022-09-17T15:17:01.826Z,1.60
2022-09-17T15:19:36.307Z,1.70
2022-09-17T15:22:14.895Z,1.30
2022-09-17T15:24:49.323Z,1.30
2022-09-17T15:27:22.244Z,1.80
2022-09-17T15:29:53.178Z,1.20
2022-09-17T15:32:21.003Z,1.10
2022-09-17T15:35:20.948Z,1.20
2022-09-17T15:40:44.696Z,1.43
2022-09-17T15:43:18.289Z,1.53
2022-09-17T15:45:46.477Z,1.10
2022-09-17T15:48:23.902Z,2.17
2022-09-17T15:50:52.959Z,1.40
2022-09-17T15:53:28.787Z,1.20
2022-09-17T15:56:02.795Z,1.20
2022-09-17T15:58:33.039Z,1.50
2022-09-17T16:01:39.358Z,1.00
2022-09-17T16:04:24.320Z,1.40
2022-09-17T16:06:59.465Z,1.47
2022-09-17T16:09:42.388Z,0.90
2022-09-17T16:12:19.896Z,1.50
2022-09-17T16:14:52.714Z,1.20
2022-09-17T16:17:36.539Z,1.17
2022-09-17T16:20:19.776Z,1.27
2022-09-17T16:22:48.199Z,1.73
2022-09-17T16:25:16.030Z,1.40
2022-09-17T16:27:49.280Z,1.10
2022-09-17T16:30:18.629Z,1.07
2022-09-17T16:32:46.504Z,1.63
2022-09-17T16:35:17.234Z,0.90
2022-09-17T16:37:45.395Z,1.33
2022-09-17T16:40:13.593Z,1.20
2022-09-17T16:42:41.367Z,1.20
2022-09-17T16:45:11.231Z,2.00
2022-09-17T16:47:39.948Z,1.40
2022-09-17T16:50:10.022Z,1.13
2022-09-17T16:52:37.757Z,1.90
2022-09-17T16:55:06.490Z,1.40
2022-09-17T16:57:34.611Z,1.27
2022-09-17T17:00:02.551Z,1.30
2022-09-17T17:02:31.622Z,1.20
2022-09-17T17:04:59.722Z,1.03
2022-09-17T17:07:27.383Z,1.50
2022-09-17T17:09:54.998Z,1.20
2022-09-17T17:12:22.948Z,1.70
2022-09-17T17:14:52.340Z,1.83
2022-09-17T17:17:20.904Z,1.90
2022-09-17T17:19:53.038Z,1.20
2022-09-17T17:22:20.650Z,1.33
2022-09-17T17:24:48.387Z,1.67
2022-09-17T17:27:16.013Z,1.50
2022-09-17T17:29:43.694Z,1.77
2022-09-17T17:32:11.387Z,1.57
2022-09-17T17:34:39.064Z,1.50
2022-09-17T17:37:08.049Z,1.50
2022-09-17T17:39:35.706Z,2.10
2022-09-17T17:42:03.471Z,2.10
2022-09-17T17:44:31.189Z,2.57
2022-09-17T17:46:59.000Z,1.70
2022-09-17T17:49:26.994Z,1.47
2022-09-17T17:51:54.743Z,1.60
2022-09-17T17:54:24.481Z,1.50
2022-09-17T17:56:52.072Z,1.77
2022-09-17T17:59:19.706Z,1.73
2022-09-17T18:01:47.744Z,1.27
2022-09-17T18:04:15.475Z,1.60
2022-09-17T18:06:43.889Z,1.70
2022-09-17T18:09:11.699Z,1.93
2022-09-17T18:11:40.639Z,1.70
2022-09-17T18:14:08.260Z,2.10
2022-09-17T18:16:35.948Z,2.07
2022-09-17T18:19:03.608Z,1.93
2022-09-17T18:21:31.361Z,1.77
2022-09-17T18:23:59.011Z,1.90
2022-09-17T18:26:28.195Z,2.27
2022-09-17T18:28:57.351Z,2.90
2022-09-17T18:31:26.504Z,2.87
2022-09-17T18:33:57.567Z,3.33
2022-09-17T18:36:25.649Z,3.27
2022-09-17T18:39:03.501Z,2.57
2022-09-17T18:41:40.711Z,1.90
2022-09-17T18:44:10.492Z,1.60
2022-09-17T18:46:38.583Z,1.50
2022-09-17T18:49:06.374Z,1.60
2022-09-17T18:51:34.037Z,2.00
2022-09-17T18:54:03.334Z,1.90
2022-09-17T18:56:32.598Z,1.60
2022-09-17T18:59:05.641Z,1.60
2022-09-17T19:01:37.009Z,1.90
2022-09-17T19:04:07.462Z,2.13
2022-09-17T19:06:35.597Z,2.20
2022-09-17T19:09:06.482Z,1.70
2022-09-17T19:11:36.273Z,1.87
2022-09-17T19:14:04.194Z,2.70
2022-09-17T19:16:32.068Z,3.00
2022-09-17T19:19:01.234Z,2.67
2022-09-17T19:21:29.545Z,2.90
2022-09-17T19:23:57.239Z,2.27
2022-09-17T19:26:26.163Z,3.00
2022-09-17T19:28:54.670Z,3.23
2022-09-17T19:31:22.949Z,2.90
2022-09-17T19:33:51.437Z,3.77
2022-09-17T19:36:21.234Z,2.97
2022-09-17T19:38:48.956Z,3.97
2022-09-17T19:41:19.061Z,2.40
2022-09-17T19:43:47.358Z,3.53
2022-09-17T19:46:16.953Z,3.30
2022-09-17T19:48:45.382Z,3.00
2022-09-17T19:51:14.128Z,3.37
2022-09-17T19:53:43.331Z,3.00
2022-09-17T19:56:12.820Z,3.80
2022-09-17T19:58:40.971Z,3.10
2022-09-17T20:01:08.753Z,3.00
2022-09-17T20:03:36.544Z,3.20
2022-09-17T20:06:05.962Z,3.43
2022-09-17T20:08:38.071Z,4.27
2022-09-17T20:11:11.719Z,4.30
2022-09-17T20:13:39.688Z,3.10
2022-09-17T20:16:09.494Z,3.93
2022-09-17T20:18:37.449Z,3.17
2022-09-17T20:21:09.261Z,3.90
2022-09-17T20:23:37.086Z,3.30
2022-09-17T20:26:05.606Z,2.90
2022-09-17T20:28:35.023Z,2.90
2022-09-17T20:31:04.170Z,3.03
2022-09-17T20:33:32.262Z,2.90
2022-09-17T20:36:00.640Z,2.13
2022-09-17T20:41:16.343Z,2.80
2022-09-17T20:43:46.867Z,2.80
2022-09-17T20:46:15.080Z,2.67
2022-09-17T20:48:42.897Z,2.60
2022-09-17T20:51:12.957Z,3.00
2022-09-17T20:53:42.030Z,3.40
2022-09-17T20:56:11.869Z,2.53
2022-09-17T20:58:45.335Z,2.50
2022-09-17T21:01:17.741Z,2.60
2022-09-17T21:03:47.655Z,3.70
2022-09-17T21:06:18.674Z,4.60
2022-09-17T21:08:46.996Z,2.67
2022-09-17T21:11:15.337Z,2.73
2022-09-17T21:13:43.508Z,2.20
2022-09-17T21:16:12.220Z,2.27
2022-09-17T21:18:41.682Z,2.23
2022-09-17T21:21:11.522Z,2.57
2022-09-17T21:23:39.956Z,3.30
2022-09-17T21:26:09.590Z,2.13
2022-09-17T21:28:37.479Z,3.60
2022-09-17T21:31:07.120Z,2.60
2022-09-17T21:33:34.758Z,3.03
2022-09-17T21:36:08.992Z,2.00
2022-09-17T21:38:37.183Z,2.10
2022-09-17T21:41:06.520Z,2.57
2022-09-17T21:43:35.640Z,1.77
2022-09-17T21:46:05.830Z,2.10
2022-09-17T21:48:35.495Z,1.90
2022-09-17T21:51:04.743Z,2.10
2022-09-17T21:53:34.222Z,2.40
2022-09-17T21:56:04.261Z,1.73
2022-09-17T21:58:31.961Z,2.30
2022-09-17T22:01:05.271Z,2.17
2022-09-17T22:03:32.953Z,1.43
2022-09-17T22:06:04.704Z,2.10
2022-09-17T22:08:34.471Z,1.90
2022-09-17T22:11:07.548Z,2.63
2022-09-17T22:13:35.419Z,2.23
2022-09-17T22:16:04.968Z,2.67
2022-09-17T22:18:33.418Z,1.97
2022-09-17T22:21:01.403Z,2.70
2022-09-17T22:23:28.952Z,2.47
2022-09-17T22:26:05.228Z,2.60
2022-09-17T22:28:33.119Z,1.53
2022-09-17T22:31:02.933Z,2.00
2022-09-17T22:33:33.084Z,2.30
2022-09-17T22:36:04.878Z,3.00
2022-09-17T22:38:32.704Z,2.07
2022-09-17T22:41:06.246Z,2.50
2022-09-17T22:43:34.020Z,2.37
2022-09-17T22:46:01.984Z,2.97
2022-09-17T22:48:29.772Z,1.93
2022-09-17T22:50:57.359Z,2.20
2022-09-17T22:53:24.914Z,2.20
2022-09-17T22:55:56.302Z,1.80
2022-09-17T22:58:25.523Z,1.90
2022-09-17T23:00:53.961Z,2.63
2022-09-17T23:03:21.920Z,1.63
2022-09-17T23:05:49.533Z,2.40
2022-09-17T23:08:17.336Z,2.60
2022-09-17T23:10:45.037Z,3.00
2022-09-17T23:13:12.609Z,2.00
2022-09-17T23:15:41.686Z,1.93
2022-09-17T23:18:09.250Z,1.90
2022-09-17T23:20:36.939Z,2.20
2022-09-17T23:23:04.766Z,2.10
2022-09-17T23:25:32.905Z,3.80
2022-09-17T23:28:01.560Z,1.60
2022-09-17T23:30:29.174Z,1.90
2022-09-17T23:32:58.680Z,1.80
2022-09-17T23:35:26.533Z,2.30
2022-09-17T23:37:54.088Z,1.77
2022-09-17T23:40:22.103Z,2.10
2022-09-17T23:42:49.828Z,2.27
2022-09-17T23:45:17.957Z,2.60
2022-09-17T23:47:45.479Z,1.90
2022-09-17T23:50:14.735Z,1.90
2022-09-17T23:52:42.290Z,2.37
2022-09-17T23:55:10.809Z,1.80
2022-09-17T23:57:39.004Z,2.30
