createdAt,value
2023-03-06T00:01:19.270Z,-0.98
2023-03-06T00:03:48.409Z,-1.20
2023-03-06T00:06:17.397Z,-1.42
2023-03-06T00:08:46.382Z,-1.17
2023-03-06T00:11:15.645Z,1.18
2023-03-06T00:13:44.544Z,3.15
2023-03-06T00:16:13.577Z,4.37
2023-03-06T00:18:44.208Z,4.18
2023-03-06T00:21:13.182Z,2.96
2023-03-06T00:23:42.184Z,1.94
2023-03-06T00:26:11.175Z,1.19
2023-03-06T00:28:40.102Z,0.63
2023-03-06T00:31:09.059Z,0.16
2023-03-06T00:33:38.109Z,-0.25
2023-03-06T00:36:07.357Z,-0.61
2023-03-06T00:38:37.384Z,-0.91
2023-03-06T00:41:08.029Z,-1.18
2023-03-06T00:43:37.420Z,-1.24
2023-03-06T00:46:06.813Z,0.35
2023-03-06T00:48:35.989Z,2.44
2023-03-06T00:51:05.098Z,3.66
2023-03-06T00:53:34.053Z,4.24
2023-03-06T00:56:03.070Z,3.43
2023-03-06T00:58:32.024Z,2.31
2023-03-06T01:01:01.223Z,1.43
2023-03-06T01:03:30.309Z,0.78
2023-03-06T01:05:59.320Z,0.27
2023-03-06T01:08:28.311Z,-0.15
2023-03-06T01:10:57.391Z,-0.52
2023-03-06T01:13:26.512Z,-0.85
2023-03-06T01:15:55.418Z,-1.12
2023-03-06T01:18:24.512Z,-1.16
2023-03-06T01:20:53.404Z,0.46
2023-03-06T01:23:22.291Z,2.29
2023-03-06T01:25:51.204Z,3.68
2023-03-06T01:28:20.149Z,4.59
2023-03-06T01:30:49.396Z,4.10
2023-03-06T01:33:19.902Z,2.86
2023-03-06T01:35:48.950Z,1.88
2023-03-06T01:38:18.139Z,1.14
2023-03-06T01:40:47.420Z,0.56
2023-03-06T01:43:28.701Z,0.11
2023-03-06T01:46:16.326Z,-0.30
2023-03-06T01:48:47.485Z,-0.67
2023-03-06T01:51:16.920Z,-0.94
2023-03-06T01:53:47.408Z,-0.89
2023-03-06T01:56:16.470Z,1.24
2023-03-06T01:58:46.315Z,3.42
2023-03-06T02:01:15.998Z,4.52
2023-03-06T02:03:47.382Z,4.41
2023-03-06T02:06:19.876Z,3.20
2023-03-06T02:08:51.710Z,2.12
2023-03-06T02:11:23.989Z,1.34
2023-03-06T02:13:54.697Z,0.76
2023-03-06T02:16:29.820Z,0.31
2023-03-06T02:19:02.272Z,-0.06
2023-03-06T02:21:34.927Z,-0.14
2023-03-06T02:24:23.833Z,1.62
2023-03-06T02:26:53.930Z,3.79
2023-03-06T02:29:28.482Z,5.00
2023-03-06T02:31:57.736Z,5.78
2023-03-06T02:34:26.539Z,5.45
2023-03-06T02:37:02.153Z,4.18
2023-03-06T02:39:34.126Z,3.04
2023-03-06T02:42:03.072Z,2.22
2023-03-06T02:44:33.874Z,1.61
2023-03-06T02:47:02.856Z,1.12
2023-03-06T02:49:31.798Z,0.81
2023-03-06T02:52:00.698Z,1.67
2023-03-06T02:54:29.686Z,3.29
2023-03-06T02:56:58.631Z,4.69
2023-03-06T02:59:27.603Z,5.79
2023-03-06T03:01:56.641Z,6.09
2023-03-06T03:04:25.559Z,5.00
2023-03-06T03:06:54.469Z,3.82
2023-03-06T03:09:23.343Z,2.90
2023-03-06T03:11:52.232Z,2.22
2023-03-06T03:14:21.143Z,1.71
2023-03-06T03:16:50.037Z,1.27
2023-03-06T03:19:18.993Z,0.89
2023-03-06T03:21:47.909Z,0.88
2023-03-06T03:24:16.835Z,2.53
2023-03-06T03:26:45.735Z,4.55
2023-03-06T03:29:14.987Z,5.88
2023-03-06T03:31:44.030Z,6.51
2023-03-06T03:34:13.110Z,5.69
2023-03-06T03:36:42.057Z,4.41
2023-03-06T03:39:10.911Z,3.41
2023-03-06T03:41:39.820Z,2.69
2023-03-06T03:44:09.378Z,2.13
2023-03-06T03:46:38.554Z,1.67
2023-03-06T03:49:07.615Z,1.59
2023-03-06T03:51:36.489Z,3.48
2023-03-06T03:54:06.949Z,5.24
2023-03-06T03:56:35.989Z,6.09
2023-03-06T03:59:04.869Z,6.67
2023-03-06T04:01:33.877Z,6.49
2023-03-06T04:04:02.996Z,5.29
2023-03-06T04:06:31.894Z,4.21
2023-03-06T04:09:00.940Z,3.38
2023-03-06T04:11:30.403Z,2.71
2023-03-06T04:13:59.303Z,2.63
2023-03-06T04:16:28.189Z,3.54
2023-03-06T04:18:57.124Z,4.55
2023-03-06T04:21:26.059Z,5.20
2023-03-06T04:23:54.967Z,5.55
2023-03-06T04:26:24.075Z,5.86
2023-03-06T04:28:53.007Z,6.45
2023-03-06T04:31:22.648Z,7.04
2023-03-06T04:33:51.575Z,6.54
2023-03-06T04:36:30.357Z,5.27
2023-03-06T04:39:00.801Z,4.14
2023-03-06T04:41:30.867Z,3.33
2023-03-06T04:43:59.983Z,2.71
2023-03-06T04:46:29.137Z,2.21
2023-03-06T04:48:58.347Z,1.77
2023-03-06T04:51:27.440Z,1.38
2023-03-06T04:53:56.550Z,1.33
2023-03-06T04:56:25.433Z,2.48
2023-03-06T04:58:54.436Z,3.84
2023-03-06T05:01:23.470Z,4.73
2023-03-06T05:03:52.538Z,5.23
2023-03-06T05:06:26.446Z,5.57
2023-03-06T05:08:57.706Z,5.92
2023-03-06T05:11:26.628Z,6.24
2023-03-06T05:13:55.497Z,6.43
2023-03-06T05:16:24.714Z,6.62
2023-03-06T05:18:53.656Z,5.91
2023-03-06T05:21:22.610Z,4.88
2023-03-06T05:23:51.550Z,4.04
2023-03-06T05:26:20.494Z,3.38
2023-03-06T05:28:49.466Z,3.01
2023-03-06T05:31:18.458Z,3.96
2023-03-06T05:33:47.550Z,5.44
2023-03-06T05:36:16.538Z,6.38
2023-03-06T05:38:45.492Z,6.84
2023-03-06T05:41:14.442Z,6.17
2023-03-06T05:43:43.491Z,5.09
2023-03-06T05:46:12.433Z,4.21
2023-03-06T05:48:41.375Z,3.52
2023-03-06T05:51:11.181Z,2.95
2023-03-06T05:53:40.171Z,2.68
2023-03-06T05:56:09.912Z,3.50
2023-03-06T05:58:39.452Z,4.66
2023-03-06T06:01:13.547Z,5.76
2023-03-06T06:03:42.859Z,6.52
2023-03-06T06:06:13.893Z,6.93
2023-03-06T06:08:43.476Z,6.93
2023-03-06T06:11:13.259Z,5.92
2023-03-06T06:13:42.296Z,4.82
2023-03-06T06:16:15.894Z,3.97
2023-03-06T06:18:45.399Z,3.32
2023-03-06T06:21:14.971Z,2.81
2023-03-06T06:23:44.076Z,2.61
2023-03-06T06:26:13.019Z,3.61
2023-03-06T06:28:41.903Z,5.06
2023-03-06T06:31:12.875Z,5.90
2023-03-06T06:33:42.110Z,6.59
2023-03-06T06:36:20.305Z,7.16
2023-03-06T06:38:50.899Z,7.43
2023-03-06T06:41:42.273Z,6.40
2023-03-06T06:44:11.417Z,5.09
2023-03-06T06:47:20.804Z,4.20
2023-03-06T06:49:29.862Z,3.49
2023-03-06T06:52:01.775Z,3.15
2023-03-06T06:54:30.712Z,4.04
2023-03-06T06:56:59.706Z,5.21
2023-03-06T06:59:28.578Z,6.19
2023-03-06T07:01:57.571Z,6.76
2023-03-06T07:04:26.491Z,7.23
2023-03-06T07:06:57.290Z,7.68
2023-03-06T07:09:26.783Z,6.84
2023-03-06T07:11:56.162Z,5.64
2023-03-06T07:14:25.233Z,4.71
2023-03-06T07:16:54.136Z,4.39
2023-03-06T07:19:23.069Z,5.42
2023-03-06T07:21:52.038Z,6.47
2023-03-06T07:24:20.986Z,7.08
2023-03-06T07:26:50.041Z,7.47
2023-03-06T07:29:19.372Z,7.09
2023-03-06T07:31:48.406Z,6.08
2023-03-06T07:34:17.266Z,5.19
2023-03-06T07:36:46.421Z,4.51
2023-03-06T07:39:15.511Z,4.19
2023-03-06T07:41:44.679Z,5.04
2023-03-06T07:44:13.728Z,6.29
2023-03-06T07:46:42.641Z,7.06
2023-03-06T07:49:11.758Z,7.43
2023-03-06T07:51:40.773Z,7.07
2023-03-06T07:54:10.030Z,6.07
2023-03-06T07:56:38.981Z,5.17
2023-03-06T07:59:07.841Z,4.53
2023-03-06T08:01:39.398Z,4.22
2023-03-06T08:04:08.365Z,5.07
2023-03-06T08:06:37.301Z,6.27
2023-03-06T08:09:06.334Z,7.24
2023-03-06T08:11:35.248Z,8.15
2023-03-06T08:14:04.249Z,8.24
2023-03-06T08:16:33.211Z,7.18
2023-03-06T08:19:02.146Z,6.15
2023-03-06T08:21:31.119Z,5.38
2023-03-06T08:24:00.145Z,4.85
2023-03-06T08:26:31.570Z,5.47
2023-03-06T08:29:02.561Z,7.29
2023-03-06T08:31:38.514Z,8.56
2023-03-06T08:34:10.134Z,8.22
2023-03-06T08:36:39.218Z,7.00
2023-03-06T08:39:08.539Z,6.03
2023-03-06T08:41:38.445Z,5.33
2023-03-06T08:44:07.438Z,4.80
2023-03-06T08:46:37.359Z,4.73
2023-03-06T08:49:06.356Z,6.33
2023-03-06T08:51:36.068Z,7.79
2023-03-06T08:54:05.241Z,8.53
2023-03-06T08:56:34.614Z,7.71
2023-03-06T08:59:06.084Z,6.62
2023-03-06T09:01:38.027Z,5.76
2023-03-06T09:04:09.925Z,5.14
2023-03-06T09:06:42.214Z,4.67
2023-03-06T09:09:12.735Z,4.54
2023-03-06T09:11:41.756Z,5.72
2023-03-06T09:14:10.646Z,7.21
2023-03-06T09:16:40.100Z,8.31
2023-03-06T09:19:09.049Z,8.59
2023-03-06T09:21:38.231Z,7.54
2023-03-06T09:24:07.317Z,6.36
2023-03-06T09:26:45.479Z,5.51
2023-03-06T09:29:16.628Z,4.86
2023-03-06T09:31:46.013Z,4.40
2023-03-06T09:34:15.049Z,4.37
2023-03-06T09:36:56.401Z,5.80
2023-03-06T09:39:27.460Z,7.48
2023-03-06T09:42:00.295Z,8.65
2023-03-06T09:44:32.477Z,8.80
2023-03-06T09:47:20.418Z,7.77
2023-03-06T09:49:58.171Z,6.72
2023-03-06T09:52:30.135Z,6.06
2023-03-06T09:55:13.028Z,5.62
2023-03-06T09:57:53.563Z,5.27
2023-03-06T10:00:28.731Z,4.98
2023-03-06T10:03:16.045Z,5.00
2023-03-06T10:05:53.323Z,6.48
2023-03-06T10:08:35.841Z,8.04
2023-03-06T10:11:11.190Z,9.20
2023-03-06T10:13:48.132Z,8.95
2023-03-06T10:16:29.544Z,8.00
2023-03-06T10:19:03.230Z,7.23
2023-03-06T10:21:38.486Z,6.66
2023-03-06T10:24:42.897Z,6.23
2023-03-06T10:27:30.164Z,5.88
2023-03-06T10:30:04.281Z,6.00
2023-03-06T10:32:49.025Z,7.84
2023-03-06T10:35:30.488Z,9.80
2023-03-06T10:38:26.663Z,9.78
2023-03-06T10:41:01.639Z,8.64
2023-03-06T10:43:30.557Z,7.72
2023-03-06T10:45:59.704Z,7.10
2023-03-06T10:48:31.066Z,6.66
2023-03-06T10:51:25.835Z,6.28
2023-03-06T10:53:59.167Z,5.97
2023-03-06T10:56:40.831Z,6.31
2023-03-06T10:59:12.745Z,8.71
2023-03-06T11:01:49.644Z,10.27
2023-03-06T11:04:35.318Z,10.01
2023-03-06T11:07:18.077Z,8.75
2023-03-06T11:09:59.138Z,7.74
2023-03-06T11:12:34.967Z,7.01
2023-03-06T11:15:06.685Z,6.49
2023-03-06T11:17:50.464Z,6.05
2023-03-06T11:20:21.607Z,6.04
2023-03-06T11:23:04.921Z,7.73
2023-03-06T11:25:43.848Z,9.19
2023-03-06T11:28:37.618Z,9.21
2023-03-06T11:31:18.081Z,7.98
2023-03-06T11:33:54.044Z,7.00
2023-03-06T11:36:53.505Z,6.34
2023-03-06T11:39:34.253Z,5.75
2023-03-06T11:42:17.151Z,5.73
2023-03-06T11:45:05.064Z,7.63
2023-03-06T11:47:42.340Z,9.50
2023-03-06T11:50:48.852Z,9.96
2023-03-06T11:53:21.530Z,8.60
2023-03-06T11:55:56.493Z,7.51
2023-03-06T11:58:31.723Z,6.65
2023-03-06T12:01:21.197Z,5.98
2023-03-06T12:04:02.738Z,5.36
2023-03-06T12:06:58.373Z,4.88
2023-03-06T12:09:55.076Z,5.09
2023-03-06T12:12:50.674Z,7.21
2023-03-06T12:15:30.786Z,9.36
2023-03-06T12:18:12.056Z,10.06
2023-03-06T12:20:57.215Z,8.91
2023-03-06T12:23:35.990Z,7.62
2023-03-06T12:26:30.949Z,6.68
2023-03-06T12:29:10.773Z,5.94
2023-03-06T12:31:42.400Z,5.44
2023-03-06T12:34:14.010Z,5.44
2023-03-06T12:37:25.161Z,7.05
2023-03-06T12:40:01.182Z,9.22
2023-03-06T12:42:55.961Z,10.09
2023-03-06T12:45:32.588Z,9.07
2023-03-06T12:48:02.162Z,7.85
2023-03-06T12:50:37.097Z,7.04
2023-03-06T12:53:12.545Z,6.43
2023-03-06T12:55:47.247Z,5.92
2023-03-06T12:58:28.669Z,5.61
2023-03-06T13:01:13.621Z,7.13
2023-03-06T13:04:24.016Z,8.94
2023-03-06T13:07:17.370Z,9.38
2023-03-06T13:10:01.723Z,8.18
2023-03-06T13:12:58.515Z,7.12
2023-03-06T13:15:38.122Z,6.29
2023-03-06T13:18:22.588Z,6.03
2023-03-06T13:20:53.919Z,7.20
2023-03-06T13:23:39.111Z,8.34
2023-03-06T13:26:26.731Z,9.27
2023-03-06T13:28:57.942Z,9.43
2023-03-06T13:31:36.661Z,8.36
2023-03-06T13:34:31.286Z,7.30
2023-03-06T13:37:19.479Z,6.43
2023-03-06T13:39:58.626Z,5.72
2023-03-06T13:42:38.191Z,5.94
2023-03-06T13:45:23.972Z,7.27
2023-03-06T13:50:46.603Z,9.06
2023-03-06T13:53:26.097Z,8.37
2023-03-06T13:56:50.821Z,7.12
2023-03-06T13:59:37.921Z,5.99
2023-03-06T14:02:53.720Z,5.36
2023-03-06T14:05:23.685Z,4.80
2023-03-06T14:08:10.762Z,4.92
2023-03-06T14:10:40.349Z,6.78
2023-03-06T14:13:19.879Z,7.83
2023-03-06T14:15:54.221Z,8.57
2023-03-06T14:18:28.057Z,8.72
2023-03-06T14:21:02.304Z,7.73
2023-03-06T14:23:35.793Z,6.58
2023-03-06T14:26:07.541Z,5.75
2023-03-06T14:28:36.827Z,5.14
2023-03-06T14:31:07.030Z,4.66
2023-03-06T14:33:56.637Z,4.56
2023-03-06T14:36:34.746Z,5.83
2023-03-06T14:39:12.641Z,7.15
2023-03-06T14:41:41.722Z,8.03
2023-03-06T14:44:20.175Z,8.66
2023-03-06T14:46:50.488Z,8.94
2023-03-06T14:49:21.432Z,8.08
2023-03-06T14:51:55.914Z,7.00
2023-03-06T14:54:29.583Z,6.15
2023-03-06T14:57:06.089Z,5.51
2023-03-06T14:59:50.577Z,4.99
2023-03-06T15:02:26.692Z,4.57
2023-03-06T15:05:03.502Z,4.59
2023-03-06T15:07:33.547Z,6.21
2023-03-06T15:10:02.544Z,7.53
2023-03-06T15:12:35.117Z,8.49
2023-03-06T15:15:06.869Z,9.12
2023-03-06T15:17:44.133Z,9.28
2023-03-06T15:20:38.209Z,8.23
2023-03-06T15:23:20.885Z,6.97
2023-03-06T15:26:14.163Z,6.10
2023-03-06T15:28:43.117Z,5.40
2023-03-06T15:31:28.182Z,5.20
2023-03-06T15:34:02.434Z,6.33
2023-03-06T15:36:34.409Z,7.40
2023-03-06T15:39:35.209Z,7.94
2023-03-06T15:42:23.465Z,8.40
2023-03-06T15:45:00.275Z,8.99
2023-03-06T15:47:29.148Z,8.37
2023-03-06T15:49:58.005Z,7.27
2023-03-06T15:52:27.009Z,6.38
2023-03-06T15:54:55.952Z,5.71
2023-03-06T15:57:29.463Z,5.16
2023-03-06T16:00:00.651Z,4.98
2023-03-06T16:02:29.565Z,6.16
2023-03-06T16:05:02.489Z,7.33
2023-03-06T16:07:31.434Z,7.97
2023-03-06T16:10:00.293Z,8.75
2023-03-06T16:12:30.689Z,8.81
2023-03-06T16:15:01.688Z,7.79
2023-03-06T16:17:30.637Z,6.77
2023-03-06T16:19:59.498Z,5.99
2023-03-06T16:22:28.430Z,5.37
2023-03-06T16:24:57.364Z,5.19
2023-03-06T16:27:26.289Z,6.12
2023-03-06T16:29:55.228Z,7.02
2023-03-06T16:32:28.352Z,7.53
2023-03-06T16:34:57.674Z,7.82
2023-03-06T16:37:26.553Z,8.10
2023-03-06T16:39:55.444Z,8.36
2023-03-06T16:42:24.345Z,8.94
2023-03-06T16:44:53.350Z,9.51
2023-03-06T16:47:22.262Z,8.56
2023-03-06T16:50:01.974Z,7.36
2023-03-06T16:52:31.135Z,6.34
2023-03-06T16:55:00.128Z,5.60
2023-03-06T16:57:35.671Z,4.98
2023-03-06T17:00:20.835Z,4.90
2023-03-06T17:03:08.217Z,7.07
2023-03-06T17:05:45.429Z,8.62
2023-03-06T17:08:14.350Z,8.96
2023-03-06T17:10:43.299Z,7.93
2023-03-06T17:13:12.614Z,6.77
2023-03-06T17:15:41.956Z,5.84
2023-03-06T17:18:11.117Z,5.12
2023-03-06T17:20:40.927Z,4.56
2023-03-06T17:23:10.232Z,4.55
2023-03-06T17:25:39.087Z,6.45
2023-03-06T17:28:08.222Z,8.11
2023-03-06T17:30:37.191Z,8.67
2023-03-06T17:33:06.318Z,7.73
2023-03-06T17:35:36.602Z,6.57
2023-03-06T17:38:05.546Z,5.66
2023-03-06T17:40:34.742Z,4.97
2023-03-06T17:43:03.995Z,4.42
2023-03-06T17:45:36.338Z,4.45
2023-03-06T17:48:05.332Z,6.61
2023-03-06T17:50:34.246Z,8.50
2023-03-06T17:53:03.212Z,8.91
2023-03-06T17:55:32.114Z,7.68
2023-03-06T17:58:01.128Z,6.43
2023-03-06T18:00:30.026Z,5.49
2023-03-06T18:02:58.951Z,4.78
2023-03-06T18:05:27.831Z,4.20
2023-03-06T18:07:56.828Z,3.71
2023-03-06T18:10:25.826Z,3.78
2023-03-06T18:12:56.755Z,5.90
2023-03-06T18:15:25.919Z,7.78
2023-03-06T18:17:56.796Z,8.67
2023-03-06T18:20:26.166Z,7.79
2023-03-06T18:22:55.125Z,6.40
2023-03-06T18:25:24.076Z,5.31
2023-03-06T18:27:52.972Z,4.54
2023-03-06T18:30:21.961Z,3.95
2023-03-06T18:32:50.859Z,3.45
2023-03-06T18:35:19.926Z,3.63
2023-03-06T18:37:49.044Z,5.94
2023-03-06T18:40:18.273Z,7.86
2023-03-06T18:42:48.192Z,8.05
2023-03-06T18:45:17.076Z,6.77
2023-03-06T18:47:46.426Z,5.54
2023-03-06T18:50:17.690Z,4.63
2023-03-06T18:52:46.815Z,3.93
2023-03-06T18:55:15.921Z,3.38
2023-03-06T18:57:44.792Z,2.87
2023-03-06T19:00:14.084Z,2.41
2023-03-06T19:02:42.967Z,2.56
2023-03-06T19:05:12.266Z,4.75
2023-03-06T19:07:41.172Z,6.51
2023-03-06T19:10:10.884Z,7.16
2023-03-06T19:12:39.906Z,6.29
2023-03-06T19:15:09.273Z,5.03
2023-03-06T19:17:38.272Z,4.08
2023-03-06T19:20:07.948Z,3.36
2023-03-06T19:22:37.290Z,2.78
2023-03-06T19:25:07.906Z,2.31
2023-03-06T19:27:38.485Z,2.18
2023-03-06T19:30:08.558Z,3.87
2023-03-06T19:32:37.841Z,5.94
2023-03-06T19:35:07.033Z,6.90
2023-03-06T19:37:36.612Z,6.19
2023-03-06T19:40:06.610Z,4.90
2023-03-06T19:42:36.109Z,3.85
2023-03-06T19:45:06.629Z,3.06
2023-03-06T19:47:36.063Z,2.47
2023-03-06T19:50:05.378Z,2.18
2023-03-06T19:52:37.137Z,3.74
2023-03-06T19:55:06.889Z,6.07
2023-03-06T19:57:36.051Z,7.32
2023-03-06T20:00:05.744Z,6.56
2023-03-06T20:02:35.806Z,5.17
2023-03-06T20:05:15.784Z,4.07
2023-03-06T20:08:01.324Z,3.12
2023-03-06T20:10:30.245Z,2.51
2023-03-06T20:12:59.144Z,2.00
2023-03-06T20:15:29.009Z,1.55
2023-03-06T20:17:57.964Z,1.47
2023-03-06T20:20:27.001Z,3.31
2023-03-06T20:22:56.179Z,5.43
2023-03-06T20:25:32.533Z,6.30
2023-03-06T20:28:07.814Z,5.20
2023-03-06T20:30:45.996Z,3.89
2023-03-06T20:33:15.515Z,2.96
2023-03-06T20:35:44.791Z,2.24
2023-03-06T20:38:13.993Z,1.66
2023-03-06T20:40:43.234Z,1.19
2023-03-06T20:43:12.173Z,0.99
2023-03-06T20:45:41.123Z,2.51
2023-03-06T20:48:10.054Z,4.70
2023-03-06T20:50:38.956Z,5.89
2023-03-06T20:53:08.007Z,5.43
2023-03-06T20:55:37.729Z,4.13
2023-03-06T20:58:06.626Z,3.05
2023-03-06T21:00:41.544Z,2.23
2023-03-06T21:03:10.412Z,1.58
2023-03-06T21:05:39.282Z,1.07
2023-03-06T21:08:08.185Z,0.63
2023-03-06T21:10:38.035Z,0.51
2023-03-06T21:13:06.977Z,1.89
2023-03-06T21:15:42.227Z,3.61
2023-03-06T21:18:11.331Z,4.94
2023-03-06T21:20:41.205Z,5.26
2023-03-06T21:23:10.356Z,4.16
2023-03-06T21:25:50.606Z,3.00
2023-03-06T21:28:19.746Z,2.06
2023-03-06T21:30:48.655Z,1.42
2023-03-06T21:33:17.521Z,0.91
2023-03-06T21:35:47.470Z,0.48
2023-03-06T21:38:16.794Z,0.12
2023-03-06T21:40:46.067Z,-0.22
2023-03-06T21:43:17.585Z,0.19
2023-03-06T21:45:48.041Z,2.41
2023-03-06T21:48:16.986Z,3.94
2023-03-06T21:50:45.944Z,4.77
2023-03-06T21:53:14.799Z,4.89
2023-03-06T21:55:43.965Z,3.83
2023-03-06T21:58:12.824Z,2.77
2023-03-06T22:00:41.787Z,1.96
2023-03-06T22:03:10.784Z,1.34
2023-03-06T22:05:39.856Z,0.88
2023-03-06T22:08:08.824Z,0.70
2023-03-06T22:10:41.563Z,2.04
2023-03-06T22:13:10.712Z,3.68
2023-03-06T22:15:39.622Z,4.72
2023-03-06T22:18:15.778Z,5.66
2023-03-06T22:20:45.290Z,5.88
2023-03-06T22:23:14.546Z,4.72
2023-03-06T22:25:43.491Z,3.59
2023-03-06T22:28:13.293Z,2.74
2023-03-06T22:30:42.166Z,2.09
2023-03-06T22:33:11.118Z,1.56
2023-03-06T22:35:40.181Z,1.11
2023-03-06T22:38:09.377Z,0.97
2023-03-06T22:40:38.289Z,2.65
2023-03-06T22:43:07.133Z,4.75
2023-03-06T22:45:36.135Z,6.33
2023-03-06T22:48:11.142Z,6.82
2023-03-06T22:50:40.300Z,5.54
2023-03-06T22:53:09.142Z,4.21
2023-03-06T22:55:38.089Z,3.22
2023-03-06T22:58:07.098Z,2.49
2023-03-06T23:00:36.089Z,1.92
2023-03-06T23:03:05.145Z,1.43
2023-03-06T23:05:34.016Z,1.32
2023-03-06T23:08:02.908Z,3.21
2023-03-06T23:10:31.776Z,5.56
2023-03-06T23:13:00.659Z,6.73
2023-03-06T23:15:29.685Z,5.89
2023-03-06T23:17:58.632Z,4.54
2023-03-06T23:20:27.518Z,3.47
2023-03-06T23:22:56.409Z,2.66
2023-03-06T23:25:25.315Z,2.05
2023-03-06T23:27:55.783Z,1.53
2023-03-06T23:30:24.694Z,1.08
2023-03-06T23:32:53.652Z,1.52
2023-03-06T23:35:22.619Z,3.15
2023-03-06T23:37:51.779Z,4.32
2023-03-06T23:40:20.683Z,5.06
2023-03-06T23:42:49.562Z,5.78
2023-03-06T23:45:18.467Z,6.34
2023-03-06T23:47:47.580Z,6.05
2023-03-06T23:50:16.844Z,4.61
2023-03-06T23:52:45.885Z,3.23
2023-03-06T23:55:14.834Z,2.16
2023-03-06T23:57:43.733Z,2.84
