createdAt,value
2017-01-03T00:00:09.006Z,961.82
2017-01-03T00:01:08.373Z,961.82
2017-01-03T00:02:08.491Z,961.81
2017-01-03T00:03:08.470Z,961.81
2017-01-03T00:04:08.478Z,961.85
2017-01-03T00:05:08.441Z,961.81
2017-01-03T00:06:08.493Z,961.79
2017-01-03T00:07:08.714Z,961.78
2017-01-03T00:08:08.821Z,961.81
2017-01-03T00:09:08.200Z,961.78
2017-01-03T00:10:08.439Z,961.82
2017-01-03T00:11:08.540Z,961.84
2017-01-03T00:12:08.794Z,961.81
2017-01-03T00:13:08.257Z,961.76
2017-01-03T00:14:08.701Z,961.80
2017-01-03T00:15:08.683Z,961.78
2017-01-03T00:16:08.651Z,961.78
2017-01-03T00:17:08.932Z,961.73
2017-01-03T00:18:08.324Z,961.79
2017-01-03T00:19:08.647Z,961.80
2017-01-03T00:20:09.058Z,961.78
2017-01-03T00:21:08.556Z,961.77
2017-01-03T00:22:08.381Z,961.77
2017-01-03T00:23:08.524Z,961.81
2017-01-03T00:24:08.430Z,961.85
2017-01-03T00:25:08.549Z,961.88
2017-01-03T00:26:08.699Z,961.88
2017-01-03T00:27:08.938Z,961.85
2017-01-03T00:28:08.318Z,961.84
2017-01-03T00:29:08.517Z,961.85
2017-01-03T00:30:08.565Z,961.80
2017-01-03T00:31:08.934Z,961.86
2017-01-03T00:32:08.528Z,961.82
2017-01-03T00:33:08.539Z,961.91
2017-01-03T00:34:08.522Z,961.83
2017-01-03T00:35:08.643Z,961.86
2017-01-03T00:36:08.932Z,961.87
2017-01-03T00:37:08.507Z,961.83
2017-01-03T00:38:08.442Z,961.84
2017-01-03T00:39:08.919Z,961.84
2017-01-03T00:40:08.731Z,961.82
2017-01-03T00:41:09.114Z,961.84
2017-01-03T00:42:08.294Z,961.83
2017-01-03T00:43:08.599Z,961.77
2017-01-03T00:44:08.543Z,961.82
2017-01-03T00:45:08.593Z,961.84
2017-01-03T00:46:08.569Z,961.80
2017-01-03T00:47:08.495Z,961.83
2017-01-03T00:48:08.573Z,961.83
2017-01-03T00:49:08.583Z,961.86
2017-01-03T00:50:08.720Z,961.79
2017-01-03T00:51:08.828Z,961.83
2017-01-03T00:52:08.178Z,961.80
2017-01-03T00:53:08.322Z,961.84
2017-01-03T00:54:08.413Z,961.84
2017-01-03T00:55:08.382Z,961.83
2017-01-03T00:56:08.343Z,961.83
2017-01-03T00:57:08.664Z,961.86
2017-01-03T00:58:18.160Z,961.84
2017-01-03T00:59:08.342Z,961.83
2017-01-03T01:00:08.708Z,961.81
2017-01-03T01:01:08.716Z,961.90
2017-01-03T01:02:08.772Z,961.88
2017-01-03T01:03:08.479Z,961.95
2017-01-03T01:04:08.575Z,961.94
2017-01-03T01:05:08.618Z,961.93
2017-01-03T01:06:08.830Z,961.93
2017-01-03T01:08:08.267Z,961.94
2017-01-03T01:09:08.540Z,961.95
2017-01-03T01:10:08.657Z,961.97
2017-01-03T01:11:08.638Z,961.96
2017-01-03T01:12:08.605Z,962.00
2017-01-03T01:13:08.508Z,962.02
2017-01-03T01:14:08.493Z,962.04
2017-01-03T01:15:08.586Z,962.06
2017-01-03T01:16:08.545Z,962.04
2017-01-03T01:17:08.529Z,962.09
2017-01-03T01:18:08.420Z,962.09
2017-01-03T01:19:08.086Z,962.07
2017-01-03T01:20:08.255Z,962.13
2017-01-03T01:21:08.446Z,962.12
2017-01-03T01:22:08.487Z,962.15
2017-01-03T01:23:08.653Z,962.16
2017-01-03T01:24:08.897Z,962.20
2017-01-03T01:25:08.343Z,962.26
2017-01-03T01:26:08.451Z,962.25
2017-01-03T01:27:08.505Z,962.32
2017-01-03T01:28:08.390Z,962.30
2017-01-03T01:29:08.344Z,962.31
2017-01-03T01:30:08.048Z,962.32
2017-01-03T01:31:08.472Z,962.29
2017-01-03T01:32:08.455Z,962.31
2017-01-03T01:33:08.474Z,962.35
2017-01-03T01:34:08.491Z,962.38
2017-01-03T01:35:08.461Z,962.36
2017-01-03T01:36:08.833Z,962.40
2017-01-03T01:37:08.265Z,962.45
2017-01-03T01:38:08.791Z,962.46
2017-01-03T01:39:07.938Z,962.45
2017-01-03T01:40:08.376Z,962.45
2017-01-03T01:41:08.688Z,962.47
2017-01-03T01:42:09.327Z,962.43
2017-01-03T01:43:08.670Z,962.43
2017-01-03T01:44:08.685Z,962.46
2017-01-03T01:45:08.563Z,962.45
2017-01-03T01:46:08.472Z,962.45
2017-01-03T01:47:08.663Z,962.52
2017-01-03T01:48:08.371Z,962.48
2017-01-03T01:49:08.623Z,962.52
2017-01-03T01:50:08.952Z,962.52
2017-01-03T01:51:07.946Z,962.52
2017-01-03T01:52:09.003Z,962.53
2017-01-03T01:53:08.409Z,962.54
2017-01-03T01:54:08.502Z,962.53
2017-01-03T01:55:08.838Z,962.53
2017-01-03T01:56:08.269Z,962.53
2017-01-03T01:57:08.854Z,962.53
2017-01-03T01:58:08.347Z,962.57
2017-01-03T01:59:08.371Z,962.60
2017-01-03T02:00:08.367Z,962.60
2017-01-03T02:01:08.503Z,962.64
2017-01-03T02:02:08.427Z,962.60
2017-01-03T02:03:08.609Z,962.57
2017-01-03T02:04:08.817Z,962.61
2017-01-03T02:05:08.623Z,962.71
2017-01-03T02:06:08.879Z,962.59
2017-01-03T02:07:08.094Z,962.61
2017-01-03T02:08:08.819Z,962.64
2017-01-03T02:09:08.479Z,962.60
2017-01-03T02:10:08.840Z,962.59
2017-01-03T02:11:08.289Z,962.60
2017-01-03T02:12:08.533Z,962.61
2017-01-03T02:13:08.538Z,962.65
2017-01-03T02:14:08.241Z,962.70
2017-01-03T02:15:08.488Z,962.66
2017-01-03T02:16:08.498Z,962.69
2017-01-03T02:17:08.649Z,962.66
2017-01-03T02:18:08.641Z,962.66
2017-01-03T02:19:08.858Z,962.67
2017-01-03T02:20:08.037Z,962.67
2017-01-03T02:21:08.687Z,962.65
2017-01-03T02:22:08.822Z,962.64
2017-01-03T02:23:08.507Z,962.64
2017-01-03T02:24:08.669Z,962.66
2017-01-03T02:25:09.029Z,962.70
2017-01-03T02:26:08.575Z,962.67
2017-01-03T02:27:09.035Z,962.68
2017-01-03T02:28:17.508Z,962.66
2017-01-03T02:29:08.386Z,962.63
2017-01-03T02:30:08.809Z,962.68
2017-01-03T02:31:08.466Z,962.72
2017-01-03T02:32:08.686Z,962.71
2017-01-03T02:33:08.407Z,962.69
2017-01-03T02:34:08.453Z,962.69
2017-01-03T02:35:08.915Z,962.71
2017-01-03T02:36:08.318Z,962.68
2017-01-03T02:37:08.673Z,962.75
2017-01-03T02:38:08.815Z,962.75
2017-01-03T02:39:08.582Z,962.68
2017-01-03T02:40:09.009Z,962.72
2017-01-03T02:41:08.747Z,962.70
2017-01-03T02:42:08.420Z,962.73
2017-01-03T02:43:08.776Z,962.72
2017-01-03T02:44:08.257Z,962.74
2017-01-03T02:45:08.722Z,962.74
2017-01-03T02:46:08.689Z,962.75
2017-01-03T02:47:08.434Z,962.75
2017-01-03T02:48:08.690Z,962.76
2017-01-03T02:49:08.673Z,962.72
2017-01-03T02:50:08.817Z,962.70
2017-01-03T02:51:08.299Z,962.72
2017-01-03T02:52:08.987Z,962.72
2017-01-03T02:53:08.238Z,962.73
2017-01-03T02:54:08.419Z,962.73
2017-01-03T02:55:08.896Z,962.79
2017-01-03T02:56:08.257Z,962.72
2017-01-03T02:57:08.231Z,962.73
2017-01-03T02:58:17.675Z,962.77
2017-01-03T02:59:08.561Z,962.69
2017-01-03T03:00:08.790Z,962.70
2017-01-03T03:01:08.712Z,962.69
2017-01-03T03:02:09.086Z,962.66
2017-01-03T03:03:08.639Z,962.63
2017-01-03T03:04:08.849Z,962.67
2017-01-03T03:05:08.398Z,962.66
2017-01-03T03:06:08.949Z,962.61
2017-01-03T03:07:08.398Z,962.66
2017-01-03T03:08:08.488Z,962.65
2017-01-03T03:09:08.653Z,962.67
2017-01-03T03:10:08.777Z,962.65
2017-01-03T03:11:08.400Z,962.68
2017-01-03T03:12:08.828Z,962.67
2017-01-03T03:13:08.547Z,962.69
2017-01-03T03:14:08.767Z,962.67
2017-01-03T03:15:08.626Z,962.70
2017-01-03T03:16:08.813Z,962.68
2017-01-03T03:17:08.681Z,962.70
2017-01-03T03:18:08.873Z,962.67
2017-01-03T03:19:08.330Z,962.73
2017-01-03T03:20:08.579Z,962.68
2017-01-03T03:21:08.629Z,962.71
2017-01-03T03:22:08.648Z,962.72
2017-01-03T03:23:08.692Z,962.67
2017-01-03T03:24:08.777Z,962.66
2017-01-03T03:25:08.318Z,962.74
2017-01-03T03:26:08.699Z,962.71
2017-01-03T03:27:08.850Z,962.70
2017-01-03T03:28:08.729Z,962.65
2017-01-03T03:29:08.908Z,962.64
2017-01-03T03:30:08.640Z,962.69
2017-01-03T03:31:08.782Z,962.62
2017-01-03T03:32:08.483Z,962.62
2017-01-03T03:33:09.031Z,962.59
2017-01-03T03:34:08.612Z,962.61
2017-01-03T03:35:08.773Z,962.61
2017-01-03T03:36:08.445Z,962.60
2017-01-03T03:37:08.894Z,962.62
2017-01-03T03:38:08.477Z,962.65
2017-01-03T03:39:08.727Z,962.67
2017-01-03T03:40:08.936Z,962.70
2017-01-03T03:41:08.787Z,962.66
2017-01-03T03:42:08.480Z,962.71
2017-01-03T03:43:08.741Z,962.71
2017-01-03T03:44:08.703Z,962.69
2017-01-03T03:45:08.886Z,962.68
2017-01-03T03:46:08.678Z,962.69
2017-01-03T03:47:08.966Z,962.69
2017-01-03T03:48:08.249Z,962.66
2017-01-03T03:49:08.362Z,962.69
2017-01-03T03:50:08.236Z,962.65
2017-01-03T03:51:08.557Z,962.70
2017-01-03T03:52:08.927Z,962.70
2017-01-03T03:53:08.227Z,962.65
2017-01-03T03:56:13.642Z,962.72
2017-01-03T03:57:08.592Z,962.72
2017-01-03T03:58:09.063Z,962.71
2017-01-03T03:59:08.453Z,962.71
2017-01-03T04:00:08.712Z,962.63
2017-01-03T04:01:09.194Z,962.63
2017-01-03T04:02:08.465Z,962.62
2017-01-03T04:03:17.981Z,962.64
2017-01-03T04:04:08.211Z,962.66
2017-01-03T04:05:17.730Z,962.65
2017-01-03T04:06:09.145Z,962.61
2017-01-03T04:07:17.664Z,962.66
2017-01-03T04:09:03.183Z,962.66
2017-01-03T04:09:08.753Z,962.67
2017-01-03T04:10:08.859Z,962.66
2017-01-03T04:11:08.504Z,962.66
2017-01-03T04:12:09.117Z,962.66
2017-01-03T04:13:08.601Z,962.67
2017-01-03T04:14:08.761Z,962.70
2017-01-03T04:15:08.781Z,962.68
2017-01-03T04:16:08.303Z,962.67
2017-01-03T04:17:08.787Z,962.68
2017-01-03T04:19:08.964Z,962.69
2017-01-03T04:20:08.261Z,962.70
2017-01-03T04:21:08.210Z,962.66
2017-01-03T04:22:08.613Z,962.72
2017-01-03T04:23:08.804Z,962.68
2017-01-03T04:24:08.243Z,962.70
2017-01-03T04:25:08.724Z,962.72
2017-01-03T04:26:08.593Z,962.73
2017-01-03T04:27:08.593Z,962.71
2017-01-03T04:28:08.646Z,962.75
2017-01-03T04:29:08.695Z,962.75
2017-01-03T04:30:08.729Z,962.78
2017-01-03T04:31:08.945Z,962.81
2017-01-03T04:32:08.553Z,962.75
2017-01-03T04:33:09.007Z,962.77
2017-01-03T04:34:08.099Z,962.74
2017-01-03T04:35:08.417Z,962.74
2017-01-03T04:36:08.815Z,962.76
2017-01-03T04:37:08.648Z,962.81
2017-01-03T04:38:08.865Z,962.82
2017-01-03T04:39:08.448Z,962.82
2017-01-03T04:40:08.837Z,962.82
2017-01-03T04:41:08.557Z,962.83
2017-01-03T04:42:08.809Z,962.85
2017-01-03T04:43:08.591Z,962.81
2017-01-03T04:44:42.627Z,962.79
2017-01-03T04:45:08.615Z,962.81
2017-01-03T04:46:08.814Z,962.81
2017-01-03T04:47:08.222Z,962.80
2017-01-03T04:48:08.789Z,962.77
2017-01-03T04:49:08.570Z,962.78
2017-01-03T04:50:08.978Z,962.82
2017-01-03T04:51:08.209Z,962.81
2017-01-03T04:52:08.677Z,962.83
2017-01-03T04:53:09.403Z,962.84
2017-01-03T04:54:08.878Z,962.89
2017-01-03T04:55:08.590Z,962.86
2017-01-03T04:56:08.978Z,962.94
2017-01-03T04:57:08.409Z,962.91
2017-01-03T04:58:08.577Z,962.98
2017-01-03T04:59:08.575Z,962.92
2017-01-03T05:00:08.716Z,962.95
2017-01-03T05:01:08.744Z,962.96
2017-01-03T05:02:09.206Z,962.98
2017-01-03T05:03:08.643Z,962.99
2017-01-03T05:04:08.651Z,963.00
2017-01-03T05:05:08.727Z,963.00
2017-01-03T05:06:08.880Z,963.03
2017-01-03T05:07:08.391Z,963.04
2017-01-03T05:08:08.631Z,963.03
2017-01-03T05:09:08.742Z,963.04
2017-01-03T05:10:08.822Z,963.02
2017-01-03T05:11:08.649Z,963.07
2017-01-03T05:12:27.648Z,963.04
2017-01-03T05:13:08.819Z,963.04
2017-01-03T05:14:08.369Z,963.09
2017-01-03T05:15:08.422Z,963.13
2017-01-03T05:16:08.411Z,963.08
2017-01-03T05:17:08.765Z,963.11
2017-01-03T05:18:08.267Z,963.11
2017-01-03T05:19:08.951Z,963.12
2017-01-03T05:20:08.638Z,963.13
2017-01-03T05:21:08.781Z,963.11
2017-01-03T05:22:08.521Z,963.08
2017-01-03T05:23:08.774Z,963.11
2017-01-03T05:24:07.890Z,963.13
2017-01-03T05:25:11.098Z,963.13
2017-01-03T05:26:21.905Z,963.12
2017-01-03T05:27:08.690Z,963.16
2017-01-03T05:28:08.671Z,963.17
2017-01-03T05:29:08.603Z,963.14
2017-01-03T05:30:08.895Z,963.15
2017-01-03T05:31:08.637Z,963.12
2017-01-03T05:32:09.583Z,963.15
2017-01-03T05:33:08.500Z,963.08
2017-01-03T05:34:08.624Z,963.09
2017-01-03T05:35:09.106Z,963.13
2017-01-03T05:36:08.711Z,963.13
2017-01-03T05:37:08.683Z,963.07
2017-01-03T05:38:08.688Z,963.10
2017-01-03T05:39:08.611Z,963.11
2017-01-03T05:40:09.018Z,963.11
2017-01-03T05:41:08.892Z,963.10
2017-01-03T05:42:08.671Z,963.11
2017-01-03T05:43:08.706Z,963.11
2017-01-03T05:44:08.687Z,963.10
2017-01-03T05:45:09.037Z,963.11
2017-01-03T05:46:08.414Z,963.13
2017-01-03T05:47:08.356Z,963.12
2017-01-03T05:48:08.540Z,963.12
2017-01-03T05:49:08.933Z,963.16
2017-01-03T05:50:08.711Z,963.15
2017-01-03T05:51:08.804Z,963.17
2017-01-03T05:52:08.354Z,963.15
2017-01-03T05:53:08.964Z,963.16
2017-01-03T05:54:08.565Z,963.17
2017-01-03T05:55:08.986Z,963.16
2017-01-03T05:56:08.211Z,963.16
2017-01-03T05:57:08.325Z,963.19
2017-01-03T05:58:08.605Z,963.17
2017-01-03T05:59:08.767Z,963.23
2017-01-03T06:00:08.366Z,963.28
2017-01-03T06:01:08.382Z,963.25
2017-01-03T06:02:08.755Z,963.28
2017-01-03T06:03:08.713Z,963.30
2017-01-03T06:04:08.634Z,963.35
2017-01-03T06:05:09.046Z,963.33
2017-01-03T06:06:08.628Z,963.33
2017-01-03T06:07:08.911Z,963.32
2017-01-03T06:08:08.404Z,963.33
2017-01-03T06:09:08.847Z,963.29
2017-01-03T06:10:08.566Z,963.29
2017-01-03T06:11:09.041Z,963.29
2017-01-03T06:12:09.216Z,963.31
2017-01-03T06:13:08.540Z,963.32
2017-01-03T06:14:08.606Z,963.33
2017-01-03T06:15:08.874Z,963.35
2017-01-03T06:16:08.445Z,963.32
2017-01-03T06:17:28.113Z,963.35
2017-01-03T06:18:08.627Z,963.38
2017-01-03T06:19:09.150Z,963.36
2017-01-03T06:20:11.422Z,963.37
2017-01-03T06:21:08.626Z,963.31
2017-01-03T06:22:09.194Z,963.35
2017-01-03T06:23:08.640Z,963.30
2017-01-03T06:24:08.865Z,963.31
2017-01-03T06:25:08.345Z,963.31
2017-01-03T06:26:08.817Z,963.29
2017-01-03T06:27:08.299Z,963.33
2017-01-03T06:28:08.887Z,963.34
2017-01-03T06:29:08.581Z,963.34
2017-01-03T06:30:09.437Z,963.30
2017-01-03T06:31:08.735Z,963.34
2017-01-03T06:32:08.885Z,963.34
2017-01-03T06:33:08.258Z,963.34
2017-01-03T06:34:08.779Z,963.34
2017-01-03T06:35:08.295Z,963.34
2017-01-03T06:36:08.856Z,963.35
2017-01-03T06:37:08.499Z,963.39
2017-01-03T06:38:08.357Z,963.35
2017-01-03T06:39:08.770Z,963.38
2017-01-03T06:40:08.558Z,963.31
2017-01-03T06:41:08.966Z,963.34
2017-01-03T06:42:08.606Z,963.31
2017-01-03T06:43:09.048Z,963.34
2017-01-03T06:44:08.419Z,963.38
2017-01-03T06:45:08.738Z,963.37
2017-01-03T06:46:09.076Z,963.37
2017-01-03T06:47:08.526Z,963.44
2017-01-03T06:48:09.057Z,963.48
2017-01-03T06:49:08.558Z,963.44
2017-01-03T06:50:08.728Z,963.44
2017-01-03T06:51:08.684Z,963.44
2017-01-03T06:52:09.125Z,963.42
2017-01-03T06:53:08.465Z,963.43
2017-01-03T06:54:08.469Z,963.41
2017-01-03T06:55:08.599Z,963.44
2017-01-03T06:56:08.659Z,963.48
2017-01-03T06:57:23.848Z,963.52
2017-01-03T06:58:08.449Z,963.52
2017-01-03T06:59:10.112Z,963.58
2017-01-03T07:00:08.397Z,963.62
2017-01-03T07:01:08.434Z,963.64
2017-01-03T07:02:08.338Z,963.57
2017-01-03T07:03:08.612Z,963.56
2017-01-03T07:04:09.026Z,963.53
2017-01-03T07:05:08.705Z,963.62
2017-01-03T07:06:09.357Z,963.54
2017-01-03T07:07:08.746Z,963.54
2017-01-03T07:08:09.263Z,963.56
2017-01-03T07:09:08.641Z,963.53
2017-01-03T07:10:08.984Z,963.51
2017-01-03T07:11:08.648Z,963.56
2017-01-03T07:12:09.039Z,963.61
2017-01-03T07:13:08.681Z,963.56
2017-01-03T07:14:09.117Z,963.57
2017-01-03T07:15:09.081Z,963.57
2017-01-03T07:16:08.681Z,963.61
2017-01-03T07:17:09.063Z,963.60
2017-01-03T07:18:08.585Z,963.63
2017-01-03T07:19:08.846Z,963.63
2017-01-03T07:20:08.443Z,963.61
2017-01-03T07:21:08.967Z,963.60
2017-01-03T07:22:08.538Z,963.72
2017-01-03T07:23:09.119Z,963.62
2017-01-03T07:24:08.566Z,963.65
2017-01-03T07:25:08.983Z,963.60
2017-01-03T07:26:08.721Z,963.66
2017-01-03T07:27:08.916Z,963.63
2017-01-03T07:28:08.455Z,963.70
2017-01-03T07:29:08.714Z,963.73
2017-01-03T07:30:09.074Z,963.74
2017-01-03T07:31:08.590Z,963.77
2017-01-03T07:32:08.743Z,963.76
2017-01-03T07:33:08.811Z,963.75
2017-01-03T07:34:07.839Z,963.78
2017-01-03T07:35:08.995Z,963.79
2017-01-03T07:36:08.482Z,963.76
2017-01-03T07:37:08.817Z,963.79
2017-01-03T07:38:08.430Z,963.78
2017-01-03T07:39:08.978Z,963.82
2017-01-03T07:40:08.573Z,963.82
2017-01-03T07:41:08.945Z,963.84
2017-01-03T07:42:08.627Z,963.83
2017-01-03T07:43:09.062Z,963.79
2017-01-03T07:44:08.773Z,963.81
2017-01-03T07:45:08.489Z,963.79
2017-01-03T07:46:28.283Z,963.80
2017-01-03T07:48:08.922Z,963.83
2017-01-03T07:49:08.690Z,963.87
2017-01-03T07:50:09.305Z,963.85
2017-01-03T07:51:08.881Z,963.82
2017-01-03T07:52:08.636Z,963.85
2017-01-03T07:53:09.304Z,963.86
2017-01-03T07:54:08.718Z,963.84
2017-01-03T07:55:09.062Z,963.78
2017-01-03T07:56:08.866Z,963.82
2017-01-03T07:57:09.059Z,963.81
2017-01-03T07:58:08.659Z,963.83
2017-01-03T07:59:09.025Z,963.79
2017-01-03T08:00:08.632Z,963.87
2017-01-03T08:01:08.912Z,963.98
2017-01-03T08:02:08.828Z,963.91
2017-01-03T08:03:08.451Z,963.94
2017-01-03T08:04:08.968Z,963.93
2017-01-03T08:05:08.723Z,963.94
2017-01-03T08:06:09.251Z,963.91
2017-01-03T08:07:08.554Z,963.93
2017-01-03T08:08:09.359Z,963.93
2017-01-03T08:09:10.389Z,963.89
2017-01-03T08:10:08.952Z,963.89
2017-01-03T08:11:08.608Z,963.93
2017-01-03T08:12:09.012Z,963.89
2017-01-03T08:13:08.172Z,963.94
2017-01-03T08:14:09.209Z,963.99
2017-01-03T08:15:08.290Z,963.94
2017-01-03T08:16:08.683Z,964.04
2017-01-03T08:17:09.020Z,964.02
2017-01-03T08:18:08.728Z,964.01
2017-01-03T08:19:09.223Z,964.01
2017-01-03T08:20:08.636Z,964.04
2017-01-03T08:21:08.754Z,963.99
2017-01-03T08:22:09.208Z,963.98
2017-01-03T08:23:08.465Z,963.98
2017-01-03T08:24:08.865Z,964.03
2017-01-03T08:25:08.483Z,964.07
2017-01-03T08:26:08.807Z,964.04
2017-01-03T08:27:08.347Z,964.11
2017-01-03T08:28:08.769Z,964.09
2017-01-03T08:29:08.067Z,964.11
2017-01-03T08:30:08.911Z,964.14
2017-01-03T08:31:08.767Z,964.20
2017-01-03T08:32:09.427Z,964.22
2017-01-03T08:33:09.009Z,964.22
2017-01-03T08:34:08.757Z,964.18
2017-01-03T08:35:08.927Z,964.20
2017-01-03T08:36:08.327Z,964.16
2017-01-03T08:37:08.953Z,964.17
2017-01-03T08:38:08.564Z,964.20
2017-01-03T08:39:08.389Z,964.18
2017-01-03T08:40:08.714Z,964.24
2017-01-03T08:41:09.121Z,964.24
2017-01-03T08:42:08.624Z,964.26
2017-01-03T08:43:08.986Z,964.21
2017-01-03T08:44:08.563Z,964.20
2017-01-03T08:45:08.925Z,964.17
2017-01-03T08:46:08.477Z,964.19
2017-01-03T08:47:08.861Z,964.22
2017-01-03T08:48:08.468Z,964.19
2017-01-03T08:49:08.931Z,964.12
2017-01-03T08:50:08.518Z,964.17
2017-01-03T08:51:09.003Z,964.17
2017-01-03T08:52:08.625Z,964.19
2017-01-03T08:54:08.798Z,964.20
2017-01-03T08:55:08.252Z,964.19
2017-01-03T08:56:08.608Z,964.13
2017-01-03T08:57:08.693Z,964.14
2017-01-03T08:58:08.702Z,964.15
2017-01-03T08:59:09.096Z,964.15
2017-01-03T09:00:09.024Z,964.12
2017-01-03T09:01:08.494Z,964.10
2017-01-03T09:02:08.682Z,964.14
2017-01-03T09:03:09.023Z,964.12
2017-01-03T09:04:08.682Z,964.12
2017-01-03T09:05:09.187Z,964.13
2017-01-03T09:06:08.545Z,964.15
2017-01-03T09:07:08.883Z,964.18
2017-01-03T09:08:08.514Z,964.21
2017-01-03T09:09:08.957Z,964.15
2017-01-03T09:10:08.384Z,964.17
2017-01-03T09:11:08.965Z,964.22
2017-01-03T09:12:08.541Z,964.23
2017-01-03T09:13:09.300Z,964.22
2017-01-03T09:14:08.586Z,964.22
2017-01-03T09:16:08.984Z,964.22
2017-01-03T09:16:11.301Z,964.21
2017-01-03T09:17:08.781Z,964.21
2017-01-03T09:18:08.313Z,964.20
2017-01-03T09:19:08.673Z,964.18
2017-01-03T09:20:09.052Z,964.24
2017-01-03T09:21:08.566Z,964.23
2017-01-03T09:22:08.662Z,964.27
2017-01-03T09:23:08.831Z,964.30
2017-01-03T09:24:08.410Z,964.34
2017-01-03T09:25:08.822Z,964.37
2017-01-03T09:26:08.557Z,964.35
2017-01-03T09:27:08.811Z,964.40
2017-01-03T09:28:07.856Z,964.43
2017-01-03T09:29:08.779Z,964.39
2017-01-03T09:30:08.363Z,964.36
2017-01-03T09:31:08.788Z,964.40
2017-01-03T09:32:08.364Z,964.34
2017-01-03T09:33:08.977Z,964.38
2017-01-03T09:34:08.247Z,964.37
2017-01-03T09:35:08.539Z,964.31
2017-01-03T09:36:08.919Z,964.37
2017-01-03T09:37:08.630Z,964.36
2017-01-03T09:38:08.941Z,964.35
2017-01-03T09:39:08.576Z,964.35
2017-01-03T09:40:09.059Z,964.36
2017-01-03T09:41:08.833Z,964.34
2017-01-03T09:42:08.443Z,964.35
2017-01-03T09:43:08.820Z,964.44
2017-01-03T09:44:08.410Z,964.40
2017-01-03T09:45:08.808Z,964.42
2017-01-03T09:46:08.455Z,964.41
2017-01-03T09:47:08.874Z,964.46
2017-01-03T09:48:08.297Z,964.44
2017-01-03T09:49:08.520Z,964.47
2017-01-03T09:50:08.917Z,964.48
2017-01-03T09:51:08.551Z,964.49
2017-01-03T09:52:08.976Z,964.46
2017-01-03T09:53:08.592Z,964.51
2017-01-03T09:54:08.975Z,964.45
2017-01-03T09:55:08.104Z,964.48
2017-01-03T09:56:08.555Z,964.51
2017-01-03T09:57:08.877Z,964.42
2017-01-03T09:58:08.556Z,964.45
2017-01-03T09:59:08.867Z,964.39
2017-01-03T10:00:08.457Z,964.35
2017-01-03T10:01:10.541Z,964.39
2017-01-03T10:02:08.971Z,964.35
2017-01-03T10:03:08.441Z,964.39
2017-01-03T10:04:08.818Z,964.36
2017-01-03T10:05:08.566Z,964.35
2017-01-03T10:06:09.183Z,964.33
2017-01-03T10:07:08.853Z,964.35
2017-01-03T10:08:08.465Z,964.33
2017-01-03T10:09:28.616Z,964.35
2017-01-03T10:10:08.724Z,964.38
2017-01-03T10:11:09.014Z,964.37
2017-01-03T10:12:08.342Z,964.38
2017-01-03T10:13:08.353Z,964.38
2017-01-03T10:14:08.375Z,964.35
2017-01-03T10:15:08.433Z,964.37
2017-01-03T10:16:08.913Z,964.39
2017-01-03T10:17:08.755Z,964.38
2017-01-03T10:18:09.447Z,964.34
2017-01-03T10:19:08.734Z,964.37
2017-01-03T10:20:09.064Z,964.40
2017-01-03T10:21:08.717Z,964.37
2017-01-03T10:22:08.927Z,964.38
2017-01-03T10:23:08.599Z,964.38
2017-01-03T10:24:08.796Z,964.36
2017-01-03T10:25:08.324Z,964.39
2017-01-03T10:26:08.717Z,964.35
2017-01-03T10:27:08.831Z,964.30
2017-01-03T10:28:08.529Z,964.28
2017-01-03T10:29:08.967Z,964.27
2017-01-03T10:30:08.355Z,964.23
2017-01-03T10:31:08.599Z,964.22
2017-01-03T10:32:08.963Z,964.21
2017-01-03T10:33:08.422Z,964.17
2017-01-03T10:34:08.831Z,964.17
2017-01-03T10:35:08.653Z,964.17
2017-01-03T10:36:08.868Z,964.14
2017-01-03T10:37:08.508Z,964.16
2017-01-03T10:38:08.904Z,964.13
2017-01-03T10:39:08.344Z,964.16
2017-01-03T10:40:09.043Z,964.10
2017-01-03T10:41:09.214Z,964.15
2017-01-03T10:42:08.980Z,964.10
2017-01-03T10:43:08.277Z,964.10
2017-01-03T10:44:08.666Z,964.06
2017-01-03T10:45:08.859Z,964.02
2017-01-03T10:46:08.508Z,964.02
2017-01-03T10:47:09.128Z,964.04
2017-01-03T10:48:08.893Z,963.98
2017-01-03T10:49:08.534Z,963.98
2017-01-03T10:50:09.117Z,964.04
2017-01-03T10:51:08.887Z,963.93
2017-01-03T10:52:08.540Z,963.90
2017-01-03T10:53:09.119Z,963.91
2017-01-03T10:54:08.869Z,963.88
2017-01-03T10:55:08.471Z,963.84
2017-01-03T10:56:08.893Z,963.89
2017-01-03T10:57:08.539Z,963.87
2017-01-03T10:58:08.410Z,963.88
2017-01-03T10:59:08.516Z,963.81
2017-01-03T11:00:08.899Z,963.86
2017-01-03T11:01:08.490Z,963.81
2017-01-03T11:02:08.892Z,963.76
2017-01-03T11:03:08.611Z,963.85
2017-01-03T11:04:09.198Z,963.82
2017-01-03T11:05:10.700Z,963.79
2017-01-03T11:06:09.110Z,963.79
2017-01-03T11:07:08.762Z,963.74
2017-01-03T11:08:08.254Z,963.79
2017-01-03T11:09:08.800Z,963.78
2017-01-03T11:10:08.044Z,963.79
2017-01-03T11:11:08.409Z,963.76
2017-01-03T11:12:08.937Z,963.82
2017-01-03T11:13:08.703Z,963.83
2017-01-03T11:14:08.926Z,963.84
2017-01-03T11:15:08.568Z,963.78
2017-01-03T11:16:08.967Z,963.79
2017-01-03T11:17:08.309Z,963.82
2017-01-03T11:18:08.612Z,963.80
2017-01-03T11:19:08.876Z,963.83
2017-01-03T11:20:08.457Z,963.82
2017-01-03T11:21:08.984Z,963.81
2017-01-03T11:22:08.452Z,963.88
2017-01-03T11:23:08.905Z,963.81
2017-01-03T11:24:08.539Z,963.78
2017-01-03T11:25:08.959Z,963.74
2017-01-03T11:26:08.723Z,963.77
2017-01-03T11:27:08.993Z,963.74
2017-01-03T11:28:08.538Z,963.73
2017-01-03T11:29:08.953Z,963.73
2017-01-03T11:30:08.625Z,963.78
2017-01-03T11:31:09.006Z,963.73
2017-01-03T11:32:08.371Z,963.75
2017-01-03T11:33:08.528Z,963.72
2017-01-03T11:34:09.425Z,963.73
2017-01-03T11:35:08.610Z,963.71
2017-01-03T11:36:08.840Z,963.73
2017-01-03T11:37:08.222Z,963.73
2017-01-03T11:38:08.648Z,963.73
2017-01-03T11:39:08.670Z,963.69
2017-01-03T11:40:09.084Z,963.63
2017-01-03T11:41:08.589Z,963.64
2017-01-03T11:42:09.315Z,963.60
2017-01-03T11:43:09.130Z,963.60
2017-01-03T11:44:08.856Z,963.55
2017-01-03T11:45:08.708Z,963.57
2017-01-03T11:46:08.875Z,963.54
2017-01-03T11:47:08.437Z,963.54
2017-01-03T11:48:08.858Z,963.55
2017-01-03T11:49:08.803Z,963.47
2017-01-03T11:50:07.932Z,963.50
2017-01-03T11:51:08.477Z,963.55
2017-01-03T11:52:08.526Z,963.50
2017-01-03T11:53:08.139Z,963.54
2017-01-03T11:54:08.874Z,963.54
2017-01-03T11:55:08.410Z,963.50
2017-01-03T11:56:08.561Z,963.53
2017-01-03T11:57:09.007Z,963.49
2017-01-03T11:58:08.576Z,963.50
2017-01-03T11:59:08.599Z,963.52
2017-01-03T12:00:08.571Z,963.52
2017-01-03T12:01:08.828Z,963.54
2017-01-03T12:02:08.161Z,963.47
2017-01-03T12:03:08.760Z,963.49
2017-01-03T12:04:08.241Z,963.48
2017-01-03T12:05:08.471Z,963.50
2017-01-03T12:06:08.452Z,963.52
2017-01-03T12:08:17.382Z,963.46
2017-01-03T12:09:08.776Z,963.48
2017-01-03T12:10:08.490Z,963.48
2017-01-03T12:11:08.621Z,963.43
2017-01-03T12:12:09.029Z,963.48
2017-01-03T12:13:08.503Z,963.49
2017-01-03T12:14:08.926Z,963.41
2017-01-03T12:15:08.497Z,963.49
2017-01-03T12:16:09.086Z,963.47
2017-01-03T12:17:08.946Z,963.43
2017-01-03T12:18:08.458Z,963.45
2017-01-03T12:19:09.315Z,963.40
2017-01-03T12:20:08.714Z,963.42
2017-01-03T12:21:08.817Z,963.45
2017-01-03T12:23:17.887Z,963.49
2017-01-03T12:24:17.380Z,963.47
2017-01-03T12:25:08.800Z,963.42
2017-01-03T12:26:08.528Z,963.37
2017-01-03T12:27:08.963Z,963.34
2017-01-03T12:28:08.251Z,963.38
2017-01-03T12:29:09.661Z,963.31
2017-01-03T12:30:09.285Z,963.32
2017-01-03T12:31:08.799Z,963.34
2017-01-03T12:33:08.678Z,963.33
2017-01-03T12:34:10.539Z,963.28
2017-01-03T12:35:09.098Z,963.30
2017-01-03T12:36:08.884Z,963.27
2017-01-03T12:37:08.676Z,963.26