createdAt,value
2023-02-12T00:01:14.906Z,4.80
2023-02-12T00:06:36.344Z,4.80
2023-02-12T00:11:57.525Z,4.80
2023-02-12T00:17:18.930Z,4.90
2023-02-12T00:22:40.422Z,4.90
2023-02-12T00:28:02.114Z,4.90
2023-02-12T00:33:23.995Z,4.90
2023-02-12T00:38:46.081Z,4.90
2023-02-12T00:44:07.339Z,4.90
2023-02-12T00:49:35.983Z,5.00
2023-02-12T00:54:57.798Z,4.90
2023-02-12T01:00:19.671Z,5.00
2023-02-12T01:05:41.411Z,5.00
2023-02-12T01:11:05.480Z,5.00
2023-02-12T01:16:27.275Z,4.90
2023-02-12T01:21:51.172Z,5.00
2023-02-12T01:27:12.572Z,5.00
2023-02-12T01:32:34.663Z,5.00
2023-02-12T01:37:58.337Z,5.00
2023-02-12T01:43:20.698Z,4.90
2023-02-12T01:48:47.967Z,4.90
2023-02-12T01:54:13.474Z,5.10
2023-02-12T01:59:37.057Z,5.00
2023-02-12T02:05:02.600Z,5.00
2023-02-12T02:10:24.281Z,4.90
2023-02-12T02:15:49.388Z,4.90
2023-02-12T02:21:35.972Z,4.80
2023-02-12T02:27:40.829Z,4.80
2023-02-12T02:33:13.874Z,5.00
2023-02-12T02:38:46.671Z,4.80
2023-02-12T02:44:19.476Z,4.90
2023-02-12T02:49:46.652Z,4.90
2023-02-12T02:55:11.110Z,4.90
2023-02-12T03:00:43.338Z,4.90
2023-02-12T03:06:27.907Z,4.90
2023-02-12T03:11:51.025Z,4.70
2023-02-12T03:17:35.023Z,4.90
2023-02-12T03:23:05.047Z,5.00
2023-02-12T03:28:38.414Z,5.00
2023-02-12T03:34:20.692Z,5.00
2023-02-12T03:39:59.686Z,5.10
2023-02-12T03:46:04.497Z,5.20
2023-02-12T03:51:36.127Z,5.20
2023-02-12T03:57:03.842Z,5.20
2023-02-12T04:02:25.305Z,5.30
2023-02-12T04:07:47.052Z,5.30
2023-02-12T04:13:26.643Z,5.20
2023-02-12T04:18:51.887Z,5.20
2023-02-12T04:24:49.099Z,5.20
2023-02-12T04:30:22.688Z,5.30
2023-02-12T04:35:58.632Z,5.10
2023-02-12T04:41:21.237Z,5.20
2023-02-12T04:46:42.796Z,5.10
2023-02-12T04:52:04.423Z,4.90
2023-02-12T04:57:25.931Z,5.00
2023-02-12T05:02:47.508Z,5.00
2023-02-12T05:08:08.957Z,5.10
2023-02-12T05:13:30.220Z,5.00
2023-02-12T05:18:51.814Z,5.10
2023-02-12T05:24:13.441Z,5.10
2023-02-12T05:29:35.526Z,5.10
2023-02-12T05:34:57.038Z,5.10
2023-02-12T05:40:18.620Z,5.10
2023-02-12T05:45:41.463Z,5.00
2023-02-12T05:51:08.008Z,5.10
2023-02-12T05:56:32.170Z,5.00
2023-02-12T06:01:56.700Z,5.10
2023-02-12T06:07:18.444Z,5.20
2023-02-12T06:12:39.844Z,5.30
2023-02-12T06:18:01.418Z,5.30
2023-02-12T06:23:26.378Z,5.30
2023-02-12T06:28:48.234Z,5.30
2023-02-12T06:34:11.703Z,5.40
2023-02-12T06:39:32.981Z,5.30
2023-02-12T06:44:54.225Z,5.30
2023-02-12T06:50:16.010Z,5.40
2023-02-12T06:55:37.416Z,5.50
2023-02-12T07:01:08.263Z,5.60
2023-02-12T07:06:31.841Z,5.50
2023-02-12T07:11:53.070Z,5.60
2023-02-12T07:17:14.480Z,5.40
2023-02-12T07:22:39.237Z,5.50
2023-02-12T07:28:01.229Z,5.60
2023-02-12T07:33:22.366Z,5.70
2023-02-12T07:38:44.580Z,5.70
2023-02-12T07:44:10.305Z,5.60
2023-02-12T07:49:31.986Z,5.60
2023-02-12T07:54:53.584Z,5.60
2023-02-12T08:00:15.460Z,5.40
2023-02-12T08:05:37.013Z,5.50
2023-02-12T08:10:58.477Z,5.60
2023-02-12T08:16:22.674Z,5.60
2023-02-12T08:21:44.176Z,5.60
2023-02-12T08:27:06.051Z,5.50
2023-02-12T08:32:29.502Z,5.50
2023-02-12T08:37:50.740Z,5.60
2023-02-12T08:43:11.894Z,5.60
2023-02-12T08:48:33.503Z,5.60
2023-02-12T08:53:59.539Z,5.70
2023-02-12T08:59:20.994Z,5.50
2023-02-12T09:04:42.305Z,5.70
2023-02-12T09:10:03.892Z,5.70
2023-02-12T09:15:25.504Z,5.70
2023-02-12T09:20:47.260Z,5.80
2023-02-12T09:26:13.769Z,5.90
2023-02-12T09:31:35.550Z,5.90
2023-02-12T09:36:57.024Z,6.00
2023-02-12T09:42:28.762Z,6.00
2023-02-12T09:48:07.778Z,6.00
2023-02-12T09:53:31.569Z,6.10
2023-02-12T09:58:59.157Z,6.20
2023-02-12T10:04:28.286Z,6.30
2023-02-12T10:10:01.559Z,6.30
2023-02-12T10:15:40.369Z,6.20
2023-02-12T10:21:28.246Z,6.30
2023-02-12T10:26:52.865Z,6.10
2023-02-12T10:32:35.254Z,6.20
2023-02-12T10:38:08.576Z,6.30
2023-02-12T10:43:30.686Z,6.30
2023-02-12T10:48:54.424Z,6.20
2023-02-12T10:54:34.679Z,6.30
2023-02-12T10:59:59.081Z,6.30
2023-02-12T11:05:26.046Z,6.30
2023-02-12T11:10:47.134Z,6.50
2023-02-12T11:16:09.269Z,6.50
2023-02-12T11:21:31.386Z,6.60
2023-02-12T11:27:11.055Z,6.60
2023-02-12T11:32:32.596Z,6.70
2023-02-12T11:37:58.387Z,6.60
2023-02-12T11:43:21.084Z,6.70
2023-02-12T11:48:47.587Z,6.70
2023-02-12T11:54:22.051Z,6.70
2023-02-12T11:59:47.434Z,6.70
2023-02-12T12:05:19.028Z,6.70
2023-02-12T12:11:08.227Z,6.60
2023-02-12T12:16:59.925Z,6.60
2023-02-12T12:22:55.449Z,6.50
2023-02-12T12:28:30.259Z,6.40
2023-02-12T12:34:10.536Z,6.30
2023-02-12T12:39:36.593Z,6.30
2023-02-12T12:45:31.690Z,6.30
2023-02-12T12:51:23.837Z,6.30
2023-02-12T12:57:00.240Z,6.40
2023-02-12T13:02:53.968Z,6.40
2023-02-12T13:08:33.399Z,6.50
2023-02-12T13:14:05.696Z,6.50
2023-02-12T13:20:02.698Z,6.70
2023-02-12T13:25:48.150Z,6.80
2023-02-12T13:31:32.145Z,6.70
2023-02-12T13:36:55.184Z,6.70
2023-02-12T13:42:19.913Z,6.80
2023-02-12T13:47:59.677Z,6.80
2023-02-12T13:53:45.077Z,6.80
2023-02-12T13:59:32.589Z,6.80
2023-02-12T14:04:53.819Z,6.90
2023-02-12T14:10:35.048Z,7.00
2023-02-12T14:15:59.076Z,7.00
2023-02-12T14:21:41.150Z,7.10
2023-02-12T14:27:17.320Z,7.10
2023-02-12T14:33:09.146Z,7.10
2023-02-12T14:38:34.235Z,7.00
2023-02-12T14:44:23.379Z,7.00
2023-02-12T14:49:52.421Z,7.10
2023-02-12T14:55:43.715Z,7.00
2023-02-12T15:01:05.793Z,7.10
2023-02-12T15:06:40.069Z,7.10
2023-02-12T15:12:16.647Z,7.10
2023-02-12T15:17:42.287Z,7.00
2023-02-12T15:23:23.797Z,7.00
2023-02-12T15:28:48.751Z,6.80
2023-02-12T15:34:22.288Z,7.00
2023-02-12T15:39:48.196Z,7.00
2023-02-12T15:45:15.660Z,6.90
2023-02-12T15:50:54.731Z,6.80
2023-02-12T15:56:21.878Z,6.60
2023-02-12T16:01:57.507Z,6.80
2023-02-12T16:07:20.232Z,6.70
2023-02-12T16:12:42.748Z,6.70
2023-02-12T16:18:06.088Z,6.80
2023-02-12T16:23:31.288Z,6.80
2023-02-12T16:28:57.412Z,6.80
2023-02-12T16:34:34.433Z,6.80
2023-02-12T16:40:08.707Z,6.80
2023-02-12T16:45:34.853Z,6.90
2023-02-12T16:50:59.252Z,6.80
2023-02-12T16:56:22.507Z,6.80
2023-02-12T17:02:05.418Z,6.70
2023-02-12T17:07:31.222Z,6.70
2023-02-12T17:12:53.672Z,6.60
2023-02-12T17:18:15.623Z,6.60
2023-02-12T17:23:40.466Z,6.60
2023-02-12T17:29:05.647Z,6.50
2023-02-12T17:34:28.753Z,6.50
2023-02-12T17:39:51.842Z,6.50
2023-02-12T17:45:13.356Z,6.50
2023-02-12T17:50:34.801Z,6.40
2023-02-12T17:55:56.469Z,6.50
2023-02-12T18:01:21.673Z,6.40
2023-02-12T18:06:43.165Z,6.40
2023-02-12T18:12:04.994Z,6.30
2023-02-12T18:17:26.750Z,6.30
2023-02-12T18:22:50.230Z,6.30
2023-02-12T18:28:12.873Z,6.30
2023-02-12T18:33:34.823Z,6.20
2023-02-12T18:38:56.309Z,6.20
2023-02-12T18:44:17.778Z,6.20
2023-02-12T18:49:39.301Z,6.20
2023-02-12T18:55:00.948Z,6.20
2023-02-12T19:00:22.516Z,6.10
2023-02-12T19:05:44.563Z,6.10
2023-02-12T19:11:07.697Z,6.10
2023-02-12T19:16:29.370Z,6.10
2023-02-12T19:21:51.070Z,6.10
2023-02-12T19:27:12.366Z,6.10
2023-02-12T19:32:34.237Z,6.00
2023-02-12T19:37:55.420Z,6.10
2023-02-12T19:43:16.872Z,6.10
2023-02-12T19:48:39.254Z,6.10
2023-02-12T19:54:07.118Z,6.10
2023-02-12T19:59:28.524Z,6.10
2023-02-12T20:04:50.093Z,6.20
2023-02-12T20:10:18.232Z,6.10
2023-02-12T20:15:39.736Z,6.00
2023-02-12T20:21:02.050Z,6.00
2023-02-12T20:26:24.888Z,6.00
2023-02-12T20:31:46.656Z,6.10
2023-02-12T20:37:08.089Z,6.10
2023-02-12T20:42:29.719Z,6.10
2023-02-12T20:47:51.413Z,6.10
2023-02-12T20:53:12.916Z,6.00
2023-02-12T20:58:34.963Z,6.00
2023-02-12T21:03:56.928Z,5.90
2023-02-12T21:09:19.131Z,5.80
2023-02-12T21:14:40.215Z,5.80
2023-02-12T21:20:01.694Z,5.90
2023-02-12T21:25:23.141Z,5.90
2023-02-12T21:30:46.428Z,5.90
2023-02-12T21:36:13.391Z,5.90
2023-02-12T21:41:37.405Z,5.90
2023-02-12T21:46:59.250Z,5.90
2023-02-12T21:52:20.451Z,5.90
2023-02-12T21:57:41.932Z,5.90
2023-02-12T22:03:03.260Z,5.90
2023-02-12T22:08:24.952Z,5.90
2023-02-12T22:13:46.390Z,5.90
2023-02-12T22:19:07.500Z,5.80
2023-02-12T22:24:28.761Z,5.80
2023-02-12T22:29:50.574Z,5.90
2023-02-12T22:35:12.008Z,5.80
2023-02-12T22:40:33.726Z,5.80
2023-02-12T22:45:54.943Z,5.80
2023-02-12T22:51:21.935Z,5.80
2023-02-12T22:56:44.031Z,5.90
2023-02-12T23:02:05.159Z,5.80
2023-02-12T23:07:26.646Z,5.80
2023-02-12T23:12:48.225Z,5.80
2023-02-12T23:18:09.768Z,5.80
2023-02-12T23:23:33.923Z,5.80
2023-02-12T23:28:56.240Z,5.80
2023-02-12T23:34:20.733Z,5.70
2023-02-12T23:39:42.013Z,5.80
2023-02-12T23:45:03.805Z,5.80
2023-02-12T23:50:25.452Z,5.90
2023-02-12T23:55:51.180Z,5.80
