createdAt,value
2019-05-14T00:01:22.112Z,7.70
2019-05-14T00:03:51.885Z,7.60
2019-05-14T00:06:21.952Z,7.60
2019-05-14T00:08:52.212Z,7.50
2019-05-14T00:11:22.097Z,7.50
2019-05-14T00:13:52.174Z,7.50
2019-05-14T00:16:24.247Z,7.50
2019-05-14T00:18:53.102Z,7.50
2019-05-14T00:21:22.726Z,7.50
2019-05-14T00:23:52.294Z,7.50
2019-05-14T00:26:21.880Z,7.50
2019-05-14T00:28:51.470Z,7.50
2019-05-14T00:31:21.443Z,7.50
2019-05-14T00:33:51.388Z,7.50
2019-05-14T00:36:31.875Z,7.40
2019-05-14T00:39:01.812Z,7.40
2019-05-14T00:41:31.443Z,7.40
2019-05-14T00:44:01.909Z,7.40
2019-05-14T00:46:31.700Z,7.40
2019-05-14T00:49:01.772Z,7.40
2019-05-14T00:51:31.903Z,7.40
2019-05-14T00:54:01.809Z,7.40
2019-05-14T00:56:32.138Z,7.40
2019-05-14T00:59:01.856Z,7.40
2019-05-14T01:01:31.809Z,7.40
2019-05-14T01:04:01.527Z,7.50
2019-05-14T01:06:31.637Z,7.50
2019-05-14T01:09:01.556Z,7.50
2019-05-14T01:11:31.609Z,7.50
2019-05-14T01:14:01.678Z,7.40
2019-05-14T01:16:31.811Z,7.40
2019-05-14T01:19:01.997Z,7.40
2019-05-14T01:21:31.822Z,7.30
2019-05-14T01:24:01.993Z,7.20
2019-05-14T01:26:31.862Z,8.10
2019-05-14T01:29:01.597Z,7.20
2019-05-14T01:36:32.166Z,6.90
2019-05-14T01:39:02.018Z,7.00
2019-05-14T01:41:31.780Z,7.00
2019-05-14T01:44:02.448Z,6.90
2019-05-14T01:46:32.095Z,6.90
2019-05-14T01:49:01.828Z,6.90
2019-05-14T01:51:31.769Z,6.90
2019-05-14T01:54:01.649Z,6.90
2019-05-14T01:56:31.856Z,6.80
2019-05-14T01:59:01.914Z,6.80
2019-05-14T02:01:31.698Z,6.80
2019-05-14T02:04:02.341Z,6.80
2019-05-14T02:06:32.107Z,6.70
2019-05-14T02:09:02.097Z,6.70
2019-05-14T02:11:32.170Z,6.60
2019-05-14T02:14:02.483Z,6.60
2019-05-14T02:16:32.298Z,6.60
2019-05-14T02:19:01.838Z,6.60
2019-05-14T02:21:31.873Z,6.60
2019-05-14T02:24:02.060Z,6.60
2019-05-14T02:26:31.865Z,6.50
2019-05-14T02:29:02.108Z,6.50
2019-05-14T02:31:31.880Z,6.50
2019-05-14T02:34:01.504Z,6.50
2019-05-14T02:36:31.197Z,6.50
2019-05-14T02:39:00.849Z,6.50
2019-05-14T02:41:30.539Z,6.50
2019-05-14T02:44:00.119Z,6.50
2019-05-14T02:46:29.919Z,6.60
2019-05-14T02:48:59.774Z,6.60
2019-05-14T02:51:30.202Z,6.70
2019-05-14T02:54:00.071Z,6.70
2019-05-14T02:56:29.827Z,6.80
2019-05-14T02:59:01.282Z,6.80
2019-05-14T03:01:30.799Z,6.80
2019-05-14T03:04:00.384Z,6.80
2019-05-14T03:06:50.086Z,6.80
2019-05-14T03:09:20.553Z,6.90
2019-05-14T03:11:50.851Z,6.90
2019-05-14T03:14:20.491Z,7.00
2019-05-14T03:16:50.048Z,7.10
2019-05-14T03:19:19.894Z,7.20
2019-05-14T03:21:50.385Z,7.30
2019-05-14T03:24:20.103Z,7.30
2019-05-14T03:26:50.213Z,7.30
2019-05-14T03:29:20.092Z,7.30
2019-05-14T03:31:52.477Z,7.30
2019-05-14T03:34:43.037Z,7.30
2019-05-14T03:37:31.028Z,7.30
2019-05-14T03:40:01.024Z,7.20
2019-05-14T03:42:30.585Z,7.20
2019-05-14T03:45:00.162Z,7.10
2019-05-14T03:47:29.995Z,7.10
2019-05-14T03:49:59.864Z,7.10
2019-05-14T03:52:29.689Z,7.10
2019-05-14T03:55:20.160Z,7.10
2019-05-14T03:57:50.227Z,7.10
2019-05-14T04:00:24.111Z,7.00
2019-05-14T04:02:53.676Z,7.00
2019-05-14T04:05:23.473Z,7.00
2019-05-14T04:07:53.451Z,7.00
2019-05-14T04:10:23.318Z,7.00
2019-05-14T04:12:54.304Z,7.00
2019-05-14T04:15:44.376Z,6.90
2019-05-14T04:18:15.157Z,7.00
2019-05-14T04:21:04.268Z,7.00
2019-05-14T04:23:39.303Z,7.00
2019-05-14T04:26:30.206Z,7.00
2019-05-14T04:29:00.618Z,7.00
2019-05-14T04:31:33.154Z,7.10
2019-05-14T04:34:04.200Z,7.10
2019-05-14T04:36:52.828Z,7.10
2019-05-14T04:39:22.783Z,7.10
2019-05-14T04:41:52.377Z,7.10
2019-05-14T04:44:22.025Z,7.10
2019-05-14T04:46:51.591Z,7.10
2019-05-14T04:49:21.157Z,7.10
2019-05-14T04:51:50.803Z,7.10
2019-05-14T04:54:20.352Z,7.20
2019-05-14T04:56:51.008Z,7.20
2019-05-14T04:59:20.713Z,7.20
2019-05-14T05:01:50.290Z,7.30
2019-05-14T05:04:20.508Z,7.30
2019-05-14T05:06:50.280Z,7.30
2019-05-14T05:09:20.191Z,7.30
2019-05-14T05:11:50.178Z,7.30
2019-05-14T05:14:23.806Z,7.40
2019-05-14T05:16:51.144Z,7.40
2019-05-14T05:19:20.765Z,7.50
2019-05-14T05:21:50.455Z,7.50
2019-05-14T05:24:20.008Z,7.50
2019-05-14T05:26:49.640Z,7.50
2019-05-14T05:29:19.216Z,7.60
2019-05-14T05:31:48.961Z,7.50
2019-05-14T05:34:19.305Z,7.50
2019-05-14T05:36:49.116Z,7.60
2019-05-14T05:39:19.023Z,7.50
2019-05-14T05:41:49.327Z,7.70
2019-05-14T05:46:49.448Z,7.70
2019-05-14T05:49:19.118Z,7.90
2019-05-14T05:51:48.916Z,8.30
2019-05-14T05:54:18.699Z,7.90
2019-05-14T05:56:48.314Z,8.00
2019-05-14T05:59:19.026Z,8.00
2019-05-14T06:01:50.234Z,8.00
2019-05-14T06:04:39.634Z,8.10
2019-05-14T06:07:09.346Z,8.10
2019-05-14T06:09:38.915Z,8.20
2019-05-14T06:12:08.871Z,8.30
2019-05-14T06:14:38.598Z,8.30
2019-05-14T06:17:08.723Z,8.40
2019-05-14T06:19:38.494Z,8.50
2019-05-14T06:22:09.820Z,8.50
2019-05-14T06:24:39.263Z,8.60
2019-05-14T06:27:09.377Z,8.70
2019-05-14T06:29:48.702Z,8.70
2019-05-14T06:32:20.013Z,8.80
2019-05-14T06:34:49.670Z,9.00
2019-05-14T06:37:38.655Z,9.10
2019-05-14T06:40:08.927Z,9.20
2019-05-14T06:42:39.454Z,9.30
2019-05-14T06:45:09.797Z,9.30
2019-05-14T06:50:08.660Z,9.40
2019-05-14T06:52:38.932Z,9.40
2019-05-14T06:55:09.143Z,9.40
2019-05-14T06:57:39.358Z,9.50
2019-05-14T07:00:10.518Z,9.60
2019-05-14T07:02:43.600Z,9.70
2019-05-14T07:05:11.471Z,9.70
2019-05-14T07:07:41.175Z,9.80
2019-05-14T07:10:11.095Z,10.00
2019-05-14T07:12:40.739Z,10.10
2019-05-14T07:15:10.959Z,10.10
2019-05-14T07:17:40.641Z,10.10
2019-05-14T07:20:10.887Z,10.20
2019-05-14T07:22:40.536Z,10.20
2019-05-14T07:25:10.660Z,10.20
2019-05-14T07:27:40.313Z,10.30
2019-05-14T07:30:10.917Z,10.40
2019-05-14T07:32:40.612Z,10.40
2019-05-14T07:35:11.016Z,10.40
2019-05-14T07:37:40.740Z,10.40
2019-05-14T07:40:12.612Z,10.40
2019-05-14T07:42:42.303Z,10.50
2019-05-14T07:45:12.156Z,10.50
2019-05-14T07:47:41.850Z,10.50
2019-05-14T07:50:12.160Z,10.50
2019-05-14T07:52:45.721Z,10.70
2019-05-14T07:55:13.271Z,10.70
2019-05-14T07:57:42.911Z,10.60
2019-05-14T08:00:13.009Z,10.50
2019-05-14T08:02:42.647Z,10.50
2019-05-14T08:05:12.559Z,10.40
2019-05-14T08:07:42.159Z,10.40
2019-05-14T08:10:11.872Z,10.40
2019-05-14T08:12:41.541Z,10.50
2019-05-14T08:15:18.279Z,10.60
2019-05-14T08:17:43.276Z,10.50
2019-05-14T08:20:13.584Z,10.50
2019-05-14T08:22:43.206Z,10.50
2019-05-14T08:25:13.078Z,10.50
2019-05-14T08:27:42.711Z,10.50
2019-05-14T08:30:12.698Z,10.60
2019-05-14T08:32:42.296Z,10.70
2019-05-14T08:35:12.096Z,10.80
2019-05-14T08:37:41.947Z,10.90
2019-05-14T08:40:17.225Z,10.80
2019-05-14T08:42:49.054Z,10.70
2019-05-14T08:45:19.193Z,10.60
2019-05-14T08:47:48.890Z,10.70
2019-05-14T08:50:19.819Z,10.80
2019-05-14T08:52:49.661Z,10.90
2019-05-14T08:55:19.371Z,10.90
2019-05-14T08:57:51.653Z,10.90
2019-05-14T09:00:21.659Z,11.00
2019-05-14T09:02:52.486Z,11.10
2019-05-14T09:05:22.164Z,11.20
2019-05-14T09:07:51.918Z,11.20
2019-05-14T09:10:21.865Z,11.20
2019-05-14T09:13:02.561Z,11.20
2019-05-14T09:15:30.482Z,11.30
2019-05-14T09:18:03.378Z,11.30
2019-05-14T09:20:31.540Z,11.40
2019-05-14T09:23:01.349Z,11.50
2019-05-14T09:25:31.061Z,11.50
2019-05-14T09:28:00.706Z,11.40
2019-05-14T09:30:30.637Z,11.30
2019-05-14T09:33:00.304Z,11.30
2019-05-14T09:35:30.115Z,11.40
2019-05-14T09:38:19.089Z,11.40
2019-05-14T09:40:49.115Z,11.40
2019-05-14T09:43:18.756Z,11.30
2019-05-14T09:45:48.415Z,11.30
2019-05-14T09:48:18.187Z,11.40
2019-05-14T09:50:48.907Z,11.30
2019-05-14T09:53:18.813Z,11.20
2019-05-14T09:55:49.165Z,11.20
2019-05-14T09:58:19.958Z,11.20
2019-05-14T10:00:49.827Z,11.30
2019-05-14T10:03:19.609Z,11.40
2019-05-14T10:05:50.150Z,11.30
2019-05-14T10:08:20.155Z,11.30
2019-05-14T10:10:49.987Z,11.30
2019-05-14T10:13:21.434Z,11.30
2019-05-14T10:15:51.021Z,11.30
2019-05-14T10:18:20.694Z,11.40
2019-05-14T10:20:50.360Z,11.50
2019-05-14T10:23:20.068Z,11.60
2019-05-14T10:25:49.704Z,11.60
2019-05-14T10:28:19.374Z,11.80
2019-05-14T10:30:49.230Z,11.90
2019-05-14T10:33:18.852Z,12.00
2019-05-14T10:35:48.666Z,12.10
2019-05-14T10:38:19.782Z,12.20
2019-05-14T10:40:49.439Z,12.30
2019-05-14T10:43:19.577Z,12.30
2019-05-14T10:45:49.573Z,12.30
2019-05-14T10:48:19.195Z,12.30
2019-05-14T10:50:59.004Z,12.30
2019-05-14T10:53:20.406Z,12.20
2019-05-14T10:55:50.177Z,12.00
2019-05-14T10:58:20.105Z,12.00
2019-05-14T11:00:49.845Z,11.90
2019-05-14T11:03:19.408Z,12.00
2019-05-14T11:05:48.997Z,11.90
2019-05-14T11:08:19.046Z,11.90
2019-05-14T11:10:49.764Z,11.90
2019-05-14T11:13:19.654Z,11.90
2019-05-14T11:15:49.300Z,11.90
2019-05-14T11:18:19.595Z,12.00
2019-05-14T11:20:51.590Z,12.10
2019-05-14T11:23:21.043Z,12.10
2019-05-14T11:25:50.645Z,12.30
2019-05-14T11:28:20.293Z,12.40
2019-05-14T11:30:49.917Z,12.50
2019-05-14T11:33:19.577Z,12.60
2019-05-14T11:35:49.172Z,12.70
2019-05-14T11:38:32.294Z,12.80
2019-05-14T11:40:50.081Z,12.80
2019-05-14T11:43:19.726Z,12.90
2019-05-14T11:45:49.429Z,12.90
2019-05-14T11:48:19.479Z,12.90
2019-05-14T11:50:49.471Z,12.90
2019-05-14T11:53:20.449Z,12.90
2019-05-14T11:55:50.583Z,13.00
2019-05-14T11:58:21.504Z,13.00
2019-05-14T12:00:51.233Z,13.00
2019-05-14T12:03:21.010Z,13.10
2019-05-14T12:05:50.697Z,13.20
2019-05-14T12:08:20.358Z,13.20
2019-05-14T12:10:50.078Z,13.20
2019-05-14T12:13:19.761Z,13.20
2019-05-14T12:15:49.466Z,13.20
2019-05-14T12:18:41.667Z,13.10
2019-05-14T12:21:13.672Z,13.00
2019-05-14T12:23:43.312Z,13.00
2019-05-14T12:26:14.069Z,13.00
2019-05-14T12:28:43.838Z,13.10
2019-05-14T12:31:13.491Z,13.20
2019-05-14T12:33:43.139Z,13.20
2019-05-14T12:36:12.753Z,13.30
2019-05-14T12:38:42.579Z,13.20
2019-05-14T12:41:12.201Z,13.20
2019-05-14T12:43:43.776Z,13.20
2019-05-14T12:46:14.830Z,13.20
2019-05-14T12:48:44.449Z,13.20
2019-05-14T12:51:14.129Z,13.20
2019-05-14T12:53:43.746Z,13.20
2019-05-14T12:56:13.340Z,13.20
2019-05-14T12:58:45.916Z,13.10
2019-05-14T13:01:14.242Z,13.00
2019-05-14T13:03:43.834Z,12.90
2019-05-14T13:06:13.499Z,12.90
2019-05-14T13:08:43.195Z,12.90
2019-05-14T13:11:12.827Z,12.90
2019-05-14T13:13:43.123Z,12.80
2019-05-14T13:16:12.814Z,12.70
2019-05-14T13:18:42.391Z,12.60
2019-05-14T13:21:12.003Z,12.50
2019-05-14T13:23:41.623Z,12.40
2019-05-14T13:26:11.332Z,12.30
2019-05-14T13:28:40.986Z,12.30
2019-05-14T13:31:10.558Z,12.20
2019-05-14T13:33:40.264Z,12.20
2019-05-14T13:36:09.851Z,12.20
2019-05-14T13:38:39.908Z,12.30
2019-05-14T13:41:09.662Z,12.50
2019-05-14T13:43:40.182Z,12.60
2019-05-14T13:46:14.268Z,12.70
2019-05-14T13:48:43.552Z,12.80
2019-05-14T13:51:12.529Z,12.80
2019-05-14T13:53:42.187Z,12.70
2019-05-14T13:56:11.873Z,12.70
2019-05-14T13:58:41.447Z,12.60
2019-05-14T14:01:11.117Z,12.70
2019-05-14T14:03:47.519Z,12.70
2019-05-14T14:06:12.053Z,12.90
2019-05-14T14:08:42.390Z,13.10
2019-05-14T14:11:12.986Z,13.40
2019-05-14T14:13:42.726Z,13.80
2019-05-14T14:16:14.765Z,14.50
2019-05-14T14:18:43.604Z,15.20
2019-05-14T14:21:13.216Z,15.90
2019-05-14T14:23:43.563Z,16.40
2019-05-14T14:26:13.206Z,16.80
2019-05-14T14:28:42.883Z,17.10
2019-05-14T14:31:12.526Z,17.50
2019-05-14T14:33:42.169Z,17.50
2019-05-14T14:36:11.787Z,17.30
2019-05-14T14:38:41.437Z,16.90
2019-05-14T14:41:11.118Z,16.50
2019-05-14T14:43:44.072Z,16.20
2019-05-14T14:46:14.152Z,15.90
2019-05-14T14:48:44.095Z,15.70
2019-05-14T14:51:13.737Z,15.40
2019-05-14T14:53:54.873Z,15.10
2019-05-14T14:56:14.702Z,14.80
2019-05-14T14:58:44.324Z,14.30
2019-05-14T15:01:13.912Z,14.00
2019-05-14T15:03:49.343Z,13.70
2019-05-14T15:06:17.310Z,13.40
2019-05-14T15:08:49.770Z,13.20
2019-05-14T15:11:18.551Z,13.00
2019-05-14T15:13:48.421Z,12.80
2019-05-14T15:16:20.148Z,12.60
2019-05-14T15:18:49.990Z,12.40
2019-05-14T15:21:19.844Z,12.30
2019-05-14T15:24:05.939Z,12.20
2019-05-14T15:26:20.844Z,12.10
2019-05-14T15:28:50.566Z,12.10
2019-05-14T15:31:20.218Z,12.00
2019-05-14T15:33:50.955Z,12.00
2019-05-14T15:36:20.797Z,11.90
2019-05-14T15:38:50.391Z,11.80
2019-05-14T15:41:20.658Z,11.80
2019-05-14T15:43:50.524Z,11.70
2019-05-14T15:46:20.134Z,11.60
2019-05-14T15:48:49.743Z,11.60
2019-05-14T15:51:19.891Z,11.60
2019-05-14T15:54:05.548Z,11.60
2019-05-14T15:56:20.788Z,11.60
2019-05-14T15:58:52.435Z,11.60
2019-05-14T16:01:21.716Z,11.60
2019-05-14T16:03:51.418Z,11.60
2019-05-14T16:06:24.887Z,11.70
2019-05-14T16:08:54.545Z,11.70
2019-05-14T16:11:24.249Z,11.70
2019-05-14T16:13:53.846Z,11.70
2019-05-14T16:16:23.500Z,11.70
2019-05-14T16:18:53.184Z,11.60
2019-05-14T16:21:23.181Z,11.60
2019-05-14T16:23:54.336Z,11.60
2019-05-14T16:26:26.057Z,11.60
2019-05-14T16:28:59.280Z,11.60
2019-05-14T16:31:31.432Z,11.50
2019-05-14T16:34:00.214Z,11.50
2019-05-14T16:36:34.574Z,11.40
2019-05-14T16:39:09.789Z,11.40
2019-05-14T16:41:39.596Z,11.40
2019-05-14T16:44:09.213Z,11.40
2019-05-14T16:46:38.823Z,11.30
2019-05-14T16:49:09.565Z,11.30
2019-05-14T16:51:39.206Z,11.30
2019-05-14T16:54:10.847Z,11.30
2019-05-14T16:56:41.347Z,11.30
2019-05-14T16:59:11.289Z,11.30
2019-05-14T17:01:43.211Z,11.30
2019-05-14T17:04:13.220Z,11.30
2019-05-14T17:06:43.375Z,11.20
2019-05-14T17:09:19.341Z,11.20
2019-05-14T17:11:49.053Z,11.20
2019-05-14T17:14:18.673Z,11.20
2019-05-14T17:16:50.787Z,11.20
2019-05-14T17:19:20.462Z,11.10
2019-05-14T17:21:50.176Z,11.10
2019-05-14T17:24:20.156Z,11.10
2019-05-14T17:26:49.848Z,11.10
2019-05-14T17:29:19.588Z,11.10
2019-05-14T17:31:49.529Z,11.10
2019-05-14T17:34:19.164Z,11.00
2019-05-14T17:36:48.735Z,11.00
2019-05-14T17:39:25.726Z,11.00
2019-05-14T17:41:55.606Z,10.90
2019-05-14T17:44:25.171Z,10.90
2019-05-14T17:46:54.839Z,10.90
2019-05-14T17:49:28.390Z,10.90
2019-05-14T17:51:57.959Z,10.90
2019-05-14T17:54:28.465Z,10.90
2019-05-14T17:56:59.182Z,10.90
2019-05-14T17:59:29.821Z,10.90
2019-05-14T18:01:59.594Z,10.90
2019-05-14T18:04:29.224Z,10.90
2019-05-14T18:06:59.307Z,10.80
2019-05-14T18:09:31.525Z,10.80
2019-05-14T18:12:01.160Z,10.70
2019-05-14T18:14:30.821Z,10.70
2019-05-14T18:17:00.470Z,10.70
2019-05-14T18:19:30.059Z,10.60
2019-05-14T18:21:59.759Z,10.60
2019-05-14T18:24:29.467Z,10.50
2019-05-14T18:26:59.056Z,10.50
2019-05-14T18:29:29.546Z,10.50
2019-05-14T18:32:01.104Z,10.50
2019-05-14T18:34:30.749Z,10.50
2019-05-14T18:37:01.319Z,10.50
2019-05-14T18:39:31.087Z,10.50
2019-05-14T18:42:00.970Z,10.50
2019-05-14T18:44:30.733Z,10.50
2019-05-14T18:47:00.329Z,10.50
2019-05-14T18:49:29.966Z,10.50
2019-05-14T18:51:59.952Z,10.50
2019-05-14T18:54:29.562Z,10.40
2019-05-14T18:56:59.727Z,10.40
2019-05-14T18:59:30.815Z,10.40
2019-05-14T19:02:19.631Z,10.40
2019-05-14T19:04:49.366Z,10.30
2019-05-14T19:07:19.085Z,10.30
2019-05-14T19:09:49.454Z,10.30
2019-05-14T19:12:19.463Z,10.20
2019-05-14T19:15:08.906Z,10.20
2019-05-14T19:17:38.935Z,10.20
2019-05-14T19:20:09.358Z,10.10
2019-05-14T19:22:39.872Z,10.10
2019-05-14T19:25:10.142Z,10.00
2019-05-14T19:27:39.703Z,10.00
2019-05-14T19:30:09.354Z,10.00
2019-05-14T19:32:39.425Z,9.90
2019-05-14T19:35:09.717Z,10.00
2019-05-14T19:37:39.484Z,10.00
2019-05-14T19:40:09.615Z,10.00
2019-05-14T19:42:40.165Z,10.00
2019-05-14T19:45:10.105Z,10.00
2019-05-14T19:47:40.290Z,10.00
2019-05-14T19:50:10.568Z,10.00
2019-05-14T19:52:40.219Z,9.90
2019-05-14T19:55:10.540Z,9.90
2019-05-14T19:57:40.162Z,9.80
2019-05-14T20:00:10.140Z,9.80
2019-05-14T20:02:39.781Z,9.80
2019-05-14T20:05:09.600Z,9.80
2019-05-14T20:07:39.358Z,9.80
2019-05-14T20:10:09.438Z,9.80
2019-05-14T20:12:39.517Z,9.80
2019-05-14T20:15:09.761Z,9.70
2019-05-14T20:17:39.645Z,9.70
2019-05-14T20:20:09.743Z,9.70
2019-05-14T20:22:39.889Z,9.60
2019-05-14T20:25:09.814Z,9.60
2019-05-14T20:27:39.467Z,9.60
2019-05-14T20:30:09.821Z,9.60
2019-05-14T20:32:39.480Z,9.50
2019-05-14T20:35:09.636Z,9.50
2019-05-14T20:37:39.368Z,9.50
2019-05-14T20:40:09.478Z,9.50
2019-05-14T20:42:39.597Z,9.40
2019-05-14T20:45:09.826Z,9.40
2019-05-14T20:47:39.426Z,9.40
2019-05-14T20:50:09.431Z,9.40
2019-05-14T20:52:39.087Z,9.40
2019-05-14T20:55:09.506Z,9.40
2019-05-14T20:57:39.405Z,9.40
2019-05-14T21:00:11.688Z,9.40
2019-05-14T21:02:40.984Z,9.40
2019-05-14T21:05:13.406Z,9.40
2019-05-14T21:07:42.133Z,9.40
2019-05-14T21:10:11.764Z,9.30
2019-05-14T21:12:41.446Z,9.30
2019-05-14T21:15:11.298Z,9.30
2019-05-14T21:17:40.988Z,9.20
2019-05-14T21:20:10.722Z,9.20
2019-05-14T21:22:40.508Z,9.20
2019-05-14T21:25:12.524Z,9.20
2019-05-14T21:27:48.347Z,9.10
2019-05-14T21:30:13.404Z,9.10
2019-05-14T21:32:43.024Z,9.20
2019-05-14T21:35:12.816Z,9.10
2019-05-14T21:37:42.464Z,9.10
2019-05-14T21:40:12.260Z,9.10
2019-05-14T21:42:41.853Z,9.20
2019-05-14T21:45:12.130Z,9.20
2019-05-14T21:47:41.703Z,9.10
2019-05-14T21:50:11.406Z,9.10
2019-05-14T21:52:42.318Z,9.10
2019-05-14T21:55:12.349Z,9.10
2019-05-14T21:57:53.576Z,9.10
2019-05-14T22:00:22.424Z,9.10
2019-05-14T22:02:51.973Z,9.00
2019-05-14T22:05:21.639Z,9.00
2019-05-14T22:07:51.263Z,9.00
2019-05-14T22:10:20.841Z,9.00
2019-05-14T22:12:50.452Z,9.00
2019-05-14T22:15:20.027Z,9.00
2019-05-14T22:17:49.654Z,8.90
2019-05-14T22:20:19.406Z,8.90
2019-05-14T22:22:49.312Z,8.80
2019-05-14T22:25:19.176Z,8.80
2019-05-14T22:27:48.854Z,8.80
2019-05-14T22:30:18.854Z,8.80
2019-05-14T22:33:08.410Z,8.80
2019-05-14T22:35:39.629Z,8.80
2019-05-14T22:38:09.607Z,8.70
2019-05-14T22:40:39.336Z,8.70
2019-05-14T22:43:09.419Z,8.70
2019-05-14T22:45:39.336Z,8.70
2019-05-14T22:48:09.457Z,8.70
2019-05-14T22:50:41.380Z,8.70
2019-05-14T22:53:10.436Z,8.70
2019-05-14T22:55:40.002Z,8.70
2019-05-14T22:58:24.576Z,8.70
2019-05-14T23:00:46.622Z,8.70
2019-05-14T23:03:12.144Z,8.70
2019-05-14T23:05:41.762Z,8.60
2019-05-14T23:08:11.370Z,8.60
2019-05-14T23:10:40.956Z,8.60
2019-05-14T23:13:10.525Z,8.60
2019-05-14T23:15:40.103Z,8.60
2019-05-14T23:18:09.699Z,8.60
2019-05-14T23:20:39.446Z,8.60
2019-05-14T23:23:28.250Z,8.60
2019-05-14T23:25:58.959Z,8.60
2019-05-14T23:28:41.467Z,8.60
2019-05-14T23:30:59.780Z,8.60
2019-05-14T23:33:29.386Z,8.60
2019-05-14T23:35:58.962Z,8.60
2019-05-14T23:38:49.266Z,8.60
2019-05-14T23:41:19.546Z,8.60
2019-05-14T23:43:49.127Z,8.60
2019-05-14T23:46:18.769Z,8.60
2019-05-14T23:48:48.600Z,8.60
2019-05-14T23:51:18.423Z,8.60
2019-05-14T23:53:48.415Z,8.60
2019-05-14T23:56:19.410Z,8.60
2019-05-14T23:58:55.795Z,8.50
