createdAt,value
2018-07-09T00:00:38.713Z,61.35
2018-07-09T00:03:09.696Z,61.84
2018-07-09T00:05:39.266Z,61.67
2018-07-09T00:08:08.143Z,61.83
2018-07-09T00:10:47.564Z,61.76
2018-07-09T00:13:15.749Z,61.76
2018-07-09T00:15:43.852Z,62.06
2018-07-09T00:18:11.915Z,62.18
2018-07-09T00:20:39.935Z,62.45
2018-07-09T00:23:08.016Z,62.33
2018-07-09T00:25:36.036Z,62.87
2018-07-09T00:28:04.068Z,62.80
2018-07-09T00:30:32.104Z,62.68
2018-07-09T00:33:00.143Z,62.72
2018-07-09T00:35:28.164Z,63.17
2018-07-09T00:37:56.196Z,62.83
2018-07-09T00:40:24.228Z,62.84
2018-07-09T00:42:52.799Z,63.28
2018-07-09T00:45:20.837Z,63.22
2018-07-09T00:47:49.628Z,63.56
2018-07-09T00:50:17.651Z,63.60
2018-07-09T00:52:46.104Z,63.84
2018-07-09T00:55:14.227Z,63.57
2018-07-09T00:57:42.273Z,63.49
2018-07-09T01:00:10.336Z,64.15
2018-07-09T01:02:38.360Z,63.79
2018-07-09T01:05:06.653Z,63.78
2018-07-09T01:07:34.728Z,63.84
2018-07-09T01:10:02.776Z,63.78
2018-07-09T01:12:30.813Z,63.86
2018-07-09T01:14:58.841Z,63.79
2018-07-09T01:17:26.880Z,64.10
2018-07-09T01:19:54.940Z,64.00
2018-07-09T01:22:22.980Z,64.16
2018-07-09T01:24:51.000Z,64.24
2018-07-09T01:27:19.036Z,64.27
2018-07-09T01:29:47.113Z,64.36
2018-07-09T01:32:15.152Z,64.32
2018-07-09T01:34:43.186Z,64.58
2018-07-09T01:37:11.220Z,64.53
2018-07-09T01:39:39.249Z,64.79
2018-07-09T01:42:07.381Z,64.47
2018-07-09T01:44:35.412Z,64.60
2018-07-09T01:47:03.479Z,64.81
2018-07-09T01:49:31.496Z,64.66
2018-07-09T01:51:59.592Z,64.56
2018-07-09T01:54:27.624Z,64.54
2018-07-09T01:56:55.660Z,64.56
2018-07-09T01:59:23.788Z,64.85
2018-07-09T02:01:51.807Z,64.76
2018-07-09T02:04:19.845Z,65.15
2018-07-09T02:06:47.865Z,65.22
2018-07-09T02:09:15.904Z,65.14
2018-07-09T02:11:43.927Z,65.17
2018-07-09T02:14:11.972Z,65.34
2018-07-09T02:16:39.996Z,65.48
2018-07-09T02:19:08.059Z,65.89
2018-07-09T02:21:36.088Z,65.64
2018-07-09T02:24:04.121Z,65.54
2018-07-09T02:26:32.139Z,65.69
2018-07-09T02:29:00.180Z,65.84
2018-07-09T02:31:28.203Z,65.96
2018-07-09T02:33:56.243Z,65.99
2018-07-09T02:36:24.270Z,66.01
2018-07-09T02:38:52.304Z,66.02
2018-07-09T02:41:20.332Z,66.16
2018-07-09T02:43:48.376Z,66.23
2018-07-09T02:46:16.409Z,66.17
2018-07-09T02:48:44.444Z,66.18
2018-07-09T02:51:12.465Z,66.43
2018-07-09T02:53:40.501Z,66.62
2018-07-09T02:56:08.537Z,66.78
2018-07-09T02:58:36.585Z,66.74
2018-07-09T03:01:04.734Z,67.24
2018-07-09T03:03:32.645Z,67.31
2018-07-09T03:06:00.671Z,67.44
2018-07-09T03:08:28.700Z,67.08
2018-07-09T03:10:56.760Z,67.20
2018-07-09T03:13:24.792Z,67.41
2018-07-09T03:15:52.849Z,67.73
2018-07-09T03:18:20.876Z,67.46
2018-07-09T03:20:48.903Z,68.04
2018-07-09T03:23:16.936Z,68.02
2018-07-09T03:25:44.964Z,67.78
2018-07-09T03:28:13.008Z,68.06
2018-07-09T03:30:41.024Z,67.90
2018-07-09T03:33:09.056Z,68.83
2018-07-09T03:35:37.076Z,68.82
2018-07-09T03:38:05.148Z,68.94
2018-07-09T03:40:33.176Z,68.72
2018-07-09T03:43:01.207Z,68.97
2018-07-09T03:45:29.247Z,69.02
2018-07-09T03:47:57.293Z,68.92
2018-07-09T03:50:25.315Z,69.05
2018-07-09T03:52:53.337Z,69.49
2018-07-09T03:55:21.428Z,69.46
2018-07-09T03:57:49.460Z,69.22
2018-07-09T04:00:17.484Z,69.32
2018-07-09T04:02:45.512Z,69.51
2018-07-09T04:05:13.552Z,69.53
2018-07-09T04:07:41.572Z,69.60
2018-07-09T04:10:09.612Z,69.97
2018-07-09T04:12:37.635Z,69.81
2018-07-09T04:15:05.700Z,69.59
2018-07-09T04:17:33.748Z,69.51
2018-07-09T04:20:01.815Z,69.54
2018-07-09T04:22:29.828Z,69.62
2018-07-09T04:24:57.864Z,69.44
2018-07-09T04:27:25.915Z,69.33
2018-07-09T04:29:53.939Z,69.40
2018-07-09T04:32:21.968Z,69.49
2018-07-09T04:34:50.040Z,69.59
2018-07-09T04:37:18.063Z,69.08
2018-07-09T04:39:46.088Z,69.26
2018-07-09T04:42:14.119Z,69.41
2018-07-09T04:44:42.156Z,69.73
2018-07-09T04:47:10.184Z,69.55
2018-07-09T04:49:38.253Z,69.77
2018-07-09T04:52:06.283Z,69.55
2018-07-09T04:54:34.332Z,69.34
2018-07-09T04:57:02.366Z,69.84
2018-07-09T04:59:30.444Z,69.55
2018-07-09T05:01:58.461Z,69.36
2018-07-09T05:04:26.503Z,69.38
2018-07-09T05:06:54.710Z,69.33
2018-07-09T05:09:22.829Z,69.32
2018-07-09T05:11:50.848Z,69.35
2018-07-09T05:14:18.885Z,68.85
2018-07-09T05:16:46.903Z,69.63
2018-07-09T05:19:14.936Z,69.19
2018-07-09T05:21:42.958Z,69.05
2018-07-09T05:24:11.081Z,69.12
2018-07-09T05:26:39.199Z,68.72
2018-07-09T05:29:07.268Z,69.11
2018-07-09T05:31:35.311Z,68.86
2018-07-09T05:34:03.345Z,69.06
2018-07-09T05:36:31.377Z,69.08
2018-07-09T05:38:59.407Z,68.78
2018-07-09T05:41:27.438Z,68.99
2018-07-09T05:43:55.467Z,69.14
2018-07-09T05:46:23.503Z,69.21
2018-07-09T05:48:51.543Z,69.10
2018-07-09T05:51:19.595Z,69.35
2018-07-09T05:53:47.648Z,68.76
2018-07-09T05:56:15.694Z,68.80
2018-07-09T05:58:43.715Z,68.94
2018-07-09T06:01:11.751Z,68.77
2018-07-09T06:03:39.777Z,69.08
2018-07-09T06:06:07.833Z,68.83
2018-07-09T06:08:35.852Z,68.95
2018-07-09T06:11:03.970Z,69.15
2018-07-09T06:13:32.005Z,68.98
2018-07-09T06:16:00.024Z,69.03
2018-07-09T06:18:28.060Z,68.87
2018-07-09T06:20:56.196Z,68.97
2018-07-09T06:23:24.254Z,68.70
2018-07-09T06:25:52.287Z,68.28
2018-07-09T06:28:20.348Z,68.49
2018-07-09T06:30:48.380Z,68.23
2018-07-09T06:33:16.416Z,68.32
2018-07-09T06:35:44.454Z,68.37
2018-07-09T06:38:12.490Z,68.36
2018-07-09T06:40:40.524Z,67.69
2018-07-09T06:43:08.784Z,67.72
2018-07-09T06:45:36.824Z,67.64
2018-07-09T06:48:04.859Z,67.53
2018-07-09T06:50:32.888Z,67.26
2018-07-09T06:53:00.916Z,67.93
2018-07-09T06:55:28.968Z,67.44
2018-07-09T06:57:56.988Z,67.05
2018-07-09T07:00:25.028Z,66.94
2018-07-09T07:02:53.085Z,66.41
2018-07-09T07:05:21.112Z,66.47
2018-07-09T07:07:49.159Z,66.38
2018-07-09T07:10:17.184Z,66.07
2018-07-09T07:12:45.240Z,65.59
2018-07-09T07:15:13.255Z,65.24
2018-07-09T07:17:41.300Z,65.25
2018-07-09T07:20:09.332Z,65.99
2018-07-09T07:22:37.400Z,65.08
2018-07-09T07:25:05.864Z,65.50
2018-07-09T07:27:33.900Z,65.29
2018-07-09T07:30:01.940Z,66.10
2018-07-09T07:32:29.985Z,65.83
2018-07-09T07:34:58.051Z,65.93
2018-07-09T07:37:26.136Z,65.02
2018-07-09T07:39:54.175Z,65.24
2018-07-09T07:42:22.205Z,64.79
2018-07-09T07:44:50.242Z,63.42
2018-07-09T07:47:18.281Z,62.66
2018-07-09T07:49:46.335Z,62.09
2018-07-09T07:52:14.372Z,61.71
2018-07-09T07:54:42.400Z,61.12
2018-07-09T07:57:10.766Z,60.63
2018-07-09T07:59:38.823Z,60.45
2018-07-09T08:02:06.863Z,59.21
2018-07-09T08:04:34.896Z,58.92
2018-07-09T08:07:02.952Z,59.54
2018-07-09T08:09:31.087Z,58.41
2018-07-09T08:12:59.669Z,58.53
2018-07-09T08:14:27.088Z,58.65
2018-07-09T08:16:55.143Z,57.43
2018-07-09T08:19:23.192Z,55.71
2018-07-09T08:21:51.244Z,55.94
2018-07-09T08:24:19.285Z,54.75
2018-07-09T08:26:47.328Z,54.97
2018-07-09T08:29:15.413Z,54.65
2018-07-09T08:31:43.488Z,55.27
2018-07-09T08:34:11.548Z,53.90
2018-07-09T08:36:39.603Z,53.81
2018-07-09T08:39:07.657Z,52.72
2018-07-09T08:41:35.705Z,51.64
2018-07-09T08:44:03.757Z,51.36
2018-07-09T08:46:31.800Z,51.39
2018-07-09T08:48:59.836Z,49.95
2018-07-09T08:51:27.895Z,50.64
2018-07-09T08:53:55.961Z,49.90
2018-07-09T08:56:24.041Z,49.44
2018-07-09T08:58:52.140Z,50.02
2018-07-09T09:01:20.218Z,49.90
2018-07-09T09:03:48.236Z,49.69
2018-07-09T09:06:16.256Z,49.52
2018-07-09T09:08:44.291Z,49.89
2018-07-09T09:11:12.331Z,50.56
2018-07-09T09:13:40.393Z,50.09
2018-07-09T09:16:08.448Z,49.81
2018-07-09T09:18:36.534Z,49.23
2018-07-09T09:21:04.595Z,49.14
2018-07-09T09:23:32.643Z,48.91
2018-07-09T09:26:00.708Z,47.88
2018-07-09T09:28:28.756Z,47.90
2018-07-09T09:30:56.805Z,47.86
2018-07-09T09:33:24.963Z,48.23
2018-07-09T09:35:53.089Z,48.22
2018-07-09T09:38:21.148Z,47.92
2018-07-09T09:40:49.187Z,47.05
2018-07-09T09:43:17.232Z,47.83
2018-07-09T09:45:45.283Z,47.06
2018-07-09T09:48:13.355Z,46.84
2018-07-09T09:50:41.376Z,45.45
2018-07-09T09:53:09.435Z,45.37
2018-07-09T09:55:37.804Z,45.95
2018-07-09T09:58:06.519Z,45.78
2018-07-09T10:00:39.907Z,45.70
2018-07-09T10:03:07.936Z,46.05
2018-07-09T10:05:36.019Z,45.51
2018-07-09T10:08:04.063Z,46.28
2018-07-09T10:10:32.123Z,46.33
2018-07-09T10:13:00.192Z,46.28
2018-07-09T10:15:28.231Z,46.03
2018-07-09T10:17:56.289Z,44.61
2018-07-09T10:20:24.333Z,44.49
2018-07-09T10:22:52.500Z,43.10
2018-07-09T10:25:20.481Z,42.55
2018-07-09T10:27:48.582Z,41.90
2018-07-09T10:30:16.557Z,41.66
2018-07-09T10:32:44.605Z,42.20
2018-07-09T10:35:12.639Z,42.30
2018-07-09T10:37:40.696Z,42.15
2018-07-09T10:40:08.739Z,41.97
2018-07-09T10:42:36.783Z,41.17
2018-07-09T10:45:04.836Z,41.04
2018-07-09T10:47:32.888Z,41.39
2018-07-09T10:50:00.940Z,41.79
2018-07-09T10:52:28.992Z,42.22
2018-07-09T10:54:57.027Z,42.06
2018-07-09T10:57:25.067Z,40.59
2018-07-09T10:59:53.126Z,41.77
2018-07-09T11:02:21.163Z,41.97
2018-07-09T11:04:49.203Z,42.03
2018-07-09T11:07:17.244Z,41.46
2018-07-09T11:09:45.314Z,41.62
2018-07-09T11:12:13.339Z,41.57
2018-07-09T11:14:41.388Z,41.28
2018-07-09T11:17:09.420Z,41.00
2018-07-09T11:19:37.487Z,41.38
2018-07-09T11:22:05.566Z,41.64
2018-07-09T11:24:33.627Z,41.10
2018-07-09T11:27:01.659Z,41.58
2018-07-09T11:29:29.999Z,40.77
2018-07-09T11:31:58.044Z,41.43
2018-07-09T11:34:26.129Z,41.37
2018-07-09T11:36:54.164Z,41.44
2018-07-09T11:39:22.219Z,41.09
2018-07-09T11:41:50.261Z,41.51
2018-07-09T11:44:18.308Z,42.07
2018-07-09T11:46:46.347Z,41.65
2018-07-09T11:49:14.395Z,41.28
2018-07-09T11:51:42.444Z,41.07
2018-07-09T11:54:10.475Z,41.67
2018-07-09T11:56:38.528Z,41.69
2018-07-09T11:59:06.601Z,41.93
2018-07-09T12:01:34.644Z,41.90
2018-07-09T12:04:02.692Z,42.22
2018-07-09T12:06:30.737Z,42.06
2018-07-09T12:08:58.784Z,42.33
2018-07-09T12:11:26.893Z,42.38
2018-07-09T12:13:54.972Z,42.68
2018-07-09T12:16:23.000Z,43.18
2018-07-09T12:18:51.055Z,43.75
2018-07-09T12:21:19.111Z,44.52
2018-07-09T12:23:47.151Z,44.23
2018-07-09T12:26:15.199Z,45.07
2018-07-09T12:28:43.244Z,45.16
2018-07-09T12:31:11.311Z,46.16
2018-07-09T12:33:39.364Z,46.70
2018-07-09T12:36:07.914Z,47.31
2018-07-09T12:38:35.912Z,46.45
2018-07-09T12:41:03.961Z,46.75
2018-07-09T12:43:32.001Z,47.52
2018-07-09T12:46:00.055Z,47.17
2018-07-09T12:48:28.072Z,47.60
2018-07-09T12:50:56.123Z,47.93
2018-07-09T12:53:24.880Z,47.45
2018-07-09T12:55:52.939Z,47.35
2018-07-09T12:58:20.968Z,47.00
2018-07-09T13:00:49.012Z,46.54
2018-07-09T13:03:17.040Z,46.17
2018-07-09T13:05:45.081Z,47.00
2018-07-09T13:08:13.110Z,46.13
2018-07-09T13:10:41.781Z,46.87
2018-07-09T13:13:09.806Z,45.95
2018-07-09T13:15:37.844Z,45.35
2018-07-09T13:18:05.916Z,45.85
2018-07-09T13:20:33.948Z,45.39
2018-07-09T13:23:02.099Z,45.69
2018-07-09T13:25:30.205Z,45.34
2018-07-09T13:27:58.260Z,46.07
2018-07-09T13:30:26.330Z,45.41
2018-07-09T13:32:54.361Z,45.65
2018-07-09T13:35:22.392Z,45.19
2018-07-09T13:37:50.427Z,44.82
2018-07-09T13:40:18.468Z,45.35
2018-07-09T13:42:46.544Z,45.11
2018-07-09T13:45:14.598Z,44.53
2018-07-09T13:47:42.668Z,44.55
2018-07-09T13:50:10.703Z,45.51
2018-07-09T13:52:38.740Z,45.58
2018-07-09T13:55:06.784Z,45.60
2018-07-09T13:57:35.000Z,45.97
2018-07-09T14:00:03.044Z,45.24
2018-07-09T14:02:31.068Z,45.00
2018-07-09T14:04:59.139Z,45.48
2018-07-09T14:07:27.201Z,45.77
2018-07-09T14:09:55.262Z,45.55
2018-07-09T14:12:26.595Z,45.18
2018-07-09T14:14:55.276Z,45.92
2018-07-09T14:17:23.304Z,45.30
2018-07-09T14:20:29.994Z,46.25
2018-07-09T14:22:58.365Z,46.13
2018-07-09T14:25:26.428Z,46.03
2018-07-09T14:27:54.464Z,46.10
2018-07-09T14:30:22.556Z,45.87
2018-07-09T14:32:50.584Z,45.46
2018-07-09T14:35:18.615Z,45.59
2018-07-09T14:37:46.688Z,46.35
2018-07-09T14:40:14.719Z,45.50
2018-07-09T14:42:42.779Z,46.31
2018-07-09T14:45:10.865Z,46.01
2018-07-09T14:47:38.885Z,46.38
2018-07-09T14:50:06.969Z,46.59
2018-07-09T14:52:35.005Z,46.70
2018-07-09T14:55:03.053Z,46.43
2018-07-09T14:57:31.134Z,46.24
2018-07-09T14:59:59.167Z,46.33
2018-07-09T15:02:27.200Z,45.69
2018-07-09T15:04:55.219Z,46.02
2018-07-09T15:07:23.572Z,45.15
2018-07-09T15:09:51.628Z,45.55
2018-07-09T15:12:19.677Z,46.13
2018-07-09T15:14:47.703Z,46.06
2018-07-09T15:17:15.736Z,45.50
2018-07-09T15:19:43.772Z,45.98
2018-07-09T15:22:11.812Z,46.62
2018-07-09T15:24:39.850Z,46.49
2018-07-09T15:27:07.892Z,46.41
2018-07-09T15:29:35.928Z,46.42
2018-07-09T15:32:16.876Z,46.69
2018-07-09T15:34:44.892Z,46.66
2018-07-09T15:37:12.996Z,46.16
2018-07-09T15:39:41.066Z,46.08
2018-07-09T15:42:09.171Z,46.71
2018-07-09T15:44:37.284Z,46.73
2018-07-09T15:47:05.586Z,46.97
2018-07-09T15:49:33.604Z,46.52
2018-07-09T15:52:01.644Z,47.00
2018-07-09T15:54:29.680Z,46.54
2018-07-09T15:56:57.753Z,47.04
2018-07-09T15:59:25.780Z,46.80
2018-07-09T16:01:53.815Z,47.18
2018-07-09T16:04:21.849Z,47.01
2018-07-09T16:06:49.888Z,47.25
2018-07-09T16:09:17.891Z,47.82
2018-07-09T16:11:45.935Z,48.08
2018-07-09T16:14:13.970Z,48.03
2018-07-09T16:16:42.012Z,48.75
2018-07-09T16:19:10.069Z,49.18
2018-07-09T16:21:38.121Z,49.30
2018-07-09T16:24:06.176Z,49.40
2018-07-09T16:26:34.216Z,49.44
2018-07-09T16:29:02.256Z,49.31
2018-07-09T16:31:30.268Z,49.51
2018-07-09T16:33:58.309Z,49.50
2018-07-09T16:36:26.403Z,49.82
2018-07-09T16:38:54.354Z,49.39
2018-07-09T16:41:22.380Z,49.43
2018-07-09T16:43:50.420Z,49.79
2018-07-09T16:46:18.449Z,49.49
2018-07-09T16:48:46.492Z,49.74
2018-07-09T16:51:21.084Z,49.63
2018-07-09T16:53:49.123Z,49.97
2018-07-09T16:56:17.144Z,49.45
2018-07-09T16:58:45.186Z,49.40
2018-07-09T17:01:13.216Z,49.42
2018-07-09T17:03:41.256Z,49.69
2018-07-09T17:06:09.316Z,48.94
2018-07-09T17:08:37.351Z,48.85
2018-07-09T17:11:05.386Z,49.47
2018-07-09T17:13:33.439Z,49.32
2018-07-09T17:16:01.465Z,49.21
2018-07-09T17:18:29.511Z,49.43
2018-07-09T17:20:57.555Z,50.04
2018-07-09T17:23:25.595Z,49.91
2018-07-09T17:25:53.618Z,49.58
2018-07-09T17:28:21.656Z,49.76
2018-07-09T17:30:49.676Z,49.79
2018-07-09T17:33:17.715Z,50.34
2018-07-09T17:35:45.740Z,50.22
2018-07-09T17:38:13.819Z,50.83
2018-07-09T17:40:41.856Z,50.66
2018-07-09T17:43:09.903Z,50.90
2018-07-09T17:45:37.928Z,51.18
2018-07-09T17:48:05.992Z,51.22
2018-07-09T17:50:34.045Z,51.43
2018-07-09T17:53:02.081Z,51.09
2018-07-09T17:55:30.119Z,51.49
2018-07-09T17:57:58.179Z,51.57
2018-07-09T18:00:26.196Z,52.01
2018-07-09T18:02:54.223Z,51.92
2018-07-09T18:05:22.278Z,51.90
2018-07-09T18:07:50.304Z,52.02
2018-07-09T18:10:18.417Z,52.36
2018-07-09T18:12:46.382Z,52.94
2018-07-09T18:15:14.416Z,52.95
2018-07-09T18:17:42.456Z,52.94
2018-07-09T18:20:10.501Z,52.99
2018-07-09T18:22:38.521Z,53.29
2018-07-09T18:25:07.143Z,53.14
2018-07-09T18:27:35.164Z,53.52
2018-07-09T18:30:03.209Z,53.46
2018-07-09T18:32:31.233Z,53.81
2018-07-09T18:34:59.265Z,53.97
2018-07-09T18:37:27.288Z,53.95
2018-07-09T18:39:55.424Z,54.13
2018-07-09T18:42:23.480Z,54.26
2018-07-09T18:44:51.523Z,54.06
2018-07-09T18:47:19.557Z,53.96
2018-07-09T18:49:47.588Z,53.92
2018-07-09T18:52:15.612Z,53.96
2018-07-09T18:54:43.651Z,54.10
2018-07-09T18:57:11.677Z,54.93
2018-07-09T18:59:39.725Z,55.01
2018-07-09T19:02:07.763Z,54.89
2018-07-09T19:04:35.807Z,54.96
2018-07-09T19:07:07.181Z,54.88
2018-07-09T19:09:35.725Z,55.07
2018-07-09T19:12:05.064Z,55.14
2018-07-09T19:14:36.980Z,55.52
2018-07-09T19:18:21.936Z,55.64
2018-07-09T19:21:29.124Z,55.37
2018-07-09T19:23:56.205Z,55.81
2018-07-09T19:26:23.247Z,55.26
2018-07-09T19:28:50.424Z,55.55
2018-07-09T19:31:17.726Z,55.66
2018-07-09T19:33:44.835Z,55.78
2018-07-09T19:36:11.904Z,56.01
2018-07-09T19:38:39.272Z,55.73
2018-07-09T19:41:06.733Z,55.47
2018-07-09T19:43:33.978Z,55.76
2018-07-09T19:46:01.073Z,55.85
2018-07-09T19:48:28.116Z,55.82
2018-07-09T19:50:55.187Z,55.35
2018-07-09T19:53:22.240Z,55.49
2018-07-09T19:55:49.312Z,55.38
2018-07-09T19:58:16.380Z,55.45
2018-07-09T20:00:43.722Z,55.66
2018-07-09T20:03:11.171Z,55.38
2018-07-09T20:05:38.240Z,55.55
2018-07-09T20:08:06.076Z,54.69
2018-07-09T20:10:38.511Z,55.20
2018-07-09T20:14:08.631Z,55.32
2018-07-09T20:16:41.163Z,55.10
2018-07-09T20:19:08.703Z,55.86
2018-07-09T20:21:35.776Z,55.80
2018-07-09T20:24:02.836Z,56.16
2018-07-09T20:26:29.911Z,56.04
2018-07-09T20:28:56.976Z,55.90
2018-07-09T20:31:24.046Z,56.14
2018-07-09T20:33:51.107Z,56.26
2018-07-09T20:36:18.254Z,56.16
2018-07-09T20:38:45.316Z,56.03
2018-07-09T20:41:12.735Z,55.98
2018-07-09T20:43:39.795Z,55.82
2018-07-09T20:46:06.866Z,55.89
2018-07-09T20:48:33.915Z,56.12
2018-07-09T20:51:00.983Z,56.30
2018-07-09T20:53:28.053Z,56.23
2018-07-09T20:55:55.932Z,56.48
2018-07-09T20:58:22.993Z,57.01
2018-07-09T21:00:50.101Z,57.00
2018-07-09T21:03:17.164Z,57.39
2018-07-09T21:05:44.229Z,58.34
2018-07-09T21:08:11.288Z,58.06
2018-07-09T21:10:38.350Z,57.70
2018-07-09T21:13:05.409Z,58.15
2018-07-09T21:15:32.554Z,58.51
2018-07-09T21:17:59.552Z,58.73
2018-07-09T21:20:26.619Z,58.85
2018-07-09T21:22:53.680Z,59.20
2018-07-09T21:25:20.748Z,59.60
2018-07-09T21:27:47.812Z,59.81
2018-07-09T21:30:14.884Z,59.83
2018-07-09T21:32:41.953Z,59.57
2018-07-09T21:35:09.020Z,60.01
2018-07-09T21:37:36.146Z,60.12
2018-07-09T21:40:03.154Z,60.44
2018-07-09T21:42:30.216Z,60.39
2018-07-09T21:44:57.284Z,60.66
2018-07-09T21:47:24.352Z,60.81
2018-07-09T21:49:51.407Z,61.20
2018-07-09T21:52:18.476Z,61.29
2018-07-09T21:54:45.544Z,61.30
2018-07-09T21:57:12.616Z,61.76
2018-07-09T21:59:39.671Z,61.87
2018-07-09T22:02:06.744Z,62.19
2018-07-09T22:04:33.808Z,62.41
2018-07-09T22:07:00.881Z,62.70
2018-07-09T22:09:27.940Z,62.74
2018-07-09T22:11:55.009Z,63.49
2018-07-09T22:14:22.071Z,63.57
2018-07-09T22:16:49.140Z,63.46
2018-07-09T22:19:16.516Z,63.58
2018-07-09T22:21:44.072Z,63.70
2018-07-09T22:24:11.133Z,63.60
2018-07-09T22:26:38.204Z,63.79
2018-07-09T22:29:05.268Z,64.21
2018-07-09T22:31:33.308Z,63.93
2018-07-09T22:34:01.327Z,63.79
2018-07-09T22:36:29.369Z,63.84
2018-07-09T22:38:57.391Z,63.85
2018-07-09T22:41:25.443Z,63.96
2018-07-09T22:44:04.951Z,64.00
2018-07-09T22:46:32.982Z,63.84
2018-07-09T22:49:01.007Z,64.18
2018-07-09T22:51:29.045Z,64.05
2018-07-09T22:53:57.076Z,64.62
2018-07-09T22:56:25.123Z,64.71
2018-07-09T22:58:53.136Z,64.63
2018-07-09T23:01:21.205Z,65.10
2018-07-09T23:03:49.236Z,64.99
2018-07-09T23:06:17.265Z,65.38
2018-07-09T23:08:45.288Z,65.40
2018-07-09T23:14:04.060Z,65.50
2018-07-09T23:16:44.940Z,65.07
2018-07-09T23:19:25.100Z,65.36
2018-07-09T23:22:04.578Z,65.67
2018-07-09T23:24:31.640Z,66.11
2018-07-09T23:26:58.787Z,66.54
2018-07-09T23:29:25.845Z,67.04
2018-07-09T23:31:52.972Z,66.65
2018-07-09T23:34:20.157Z,67.12
2018-07-09T23:36:47.242Z,67.00
2018-07-09T23:39:14.348Z,67.13
2018-07-09T23:41:41.419Z,67.13
2018-07-09T23:44:08.491Z,67.28
2018-07-09T23:46:35.547Z,67.04
2018-07-09T23:49:02.620Z,67.27
2018-07-09T23:51:29.717Z,67.31
2018-07-09T23:57:01.732Z,67.70
2018-07-09T23:59:41.418Z,67.67
