createdAt,value
2022-09-21T00:01:27.926Z,56.64
2022-09-21T00:03:58.230Z,56.50
2022-09-21T00:06:28.273Z,56.72
2022-09-21T00:08:57.084Z,56.46
2022-09-21T00:11:27.697Z,56.49
2022-09-21T00:13:58.125Z,56.55
2022-09-21T00:16:27.984Z,56.40
2022-09-21T00:18:55.899Z,56.56
2022-09-21T00:21:24.415Z,56.61
2022-09-21T00:23:54.297Z,56.49
2022-09-21T00:26:24.585Z,56.40
2022-09-21T00:28:55.358Z,56.66
2022-09-21T00:31:24.101Z,56.61
2022-09-21T00:33:53.714Z,56.28
2022-09-21T00:36:24.657Z,56.41
2022-09-21T00:38:54.589Z,56.37
2022-09-21T00:41:22.483Z,56.74
2022-09-21T00:44:10.942Z,56.58
2022-09-21T00:46:40.112Z,56.69
2022-09-21T00:49:09.900Z,56.74
2022-09-21T00:51:38.620Z,56.94
2022-09-21T00:54:12.251Z,56.91
2022-09-21T00:56:40.266Z,56.79
2022-09-21T00:59:10.589Z,56.83
2022-09-21T01:01:38.628Z,56.77
2022-09-21T01:04:07.221Z,56.76
2022-09-21T01:06:39.690Z,56.92
2022-09-21T01:09:08.083Z,57.05
2022-09-21T01:11:46.160Z,57.04
2022-09-21T01:14:27.459Z,56.85
2022-09-21T01:17:07.852Z,57.42
2022-09-21T01:20:02.578Z,57.61
2022-09-21T01:22:44.606Z,57.55
2022-09-21T01:25:28.616Z,57.96
2022-09-21T01:28:18.447Z,57.76
2022-09-21T01:30:50.807Z,57.76
2022-09-21T01:33:27.338Z,57.03
2022-09-21T01:35:58.739Z,57.30
2022-09-21T01:38:33.013Z,56.88
2022-09-21T01:41:04.656Z,56.91
2022-09-21T01:43:36.479Z,56.48
2022-09-21T01:46:11.453Z,56.91
2022-09-21T01:48:42.983Z,56.87
2022-09-21T01:51:14.934Z,56.80
2022-09-21T01:53:47.206Z,56.95
2022-09-21T01:56:21.426Z,57.32
2022-09-21T01:58:58.628Z,57.49
2022-09-21T02:01:31.709Z,57.50
2022-09-21T02:04:06.070Z,57.36
2022-09-21T02:06:34.014Z,57.56
2022-09-21T02:09:02.320Z,57.29
2022-09-21T02:11:30.206Z,57.33
2022-09-21T02:13:58.067Z,57.78
2022-09-21T02:16:37.045Z,57.45
2022-09-21T02:19:12.360Z,57.77
2022-09-21T02:21:50.186Z,57.98
2022-09-21T02:24:26.121Z,58.48
2022-09-21T02:27:00.676Z,58.45
2022-09-21T02:29:36.517Z,57.70
2022-09-21T02:32:10.126Z,57.62
2022-09-21T02:34:46.397Z,57.86
2022-09-21T02:37:24.347Z,58.91
2022-09-21T02:40:00.533Z,58.69
2022-09-21T02:42:33.725Z,58.00
2022-09-21T02:45:08.532Z,58.01
2022-09-21T02:47:46.051Z,57.74
2022-09-21T02:50:21.278Z,57.45
2022-09-21T02:52:50.107Z,57.35
2022-09-21T02:55:19.000Z,57.32
2022-09-21T02:57:48.929Z,57.56
2022-09-21T03:00:18.221Z,58.04
2022-09-21T03:02:47.695Z,57.52
2022-09-21T03:05:16.245Z,57.44
2022-09-21T03:07:44.414Z,57.68
2022-09-21T03:10:12.453Z,57.70
2022-09-21T03:12:40.446Z,57.63
2022-09-21T03:15:09.021Z,57.47
2022-09-21T03:17:36.911Z,57.39
2022-09-21T03:20:07.964Z,57.50
2022-09-21T03:22:36.091Z,57.21
2022-09-21T03:25:04.319Z,57.69
2022-09-21T03:27:32.448Z,56.93
2022-09-21T03:30:02.393Z,57.13
2022-09-21T03:32:30.643Z,57.40
2022-09-21T03:34:58.484Z,57.32
2022-09-21T03:37:28.015Z,56.96
2022-09-21T03:39:56.051Z,56.88
2022-09-21T03:42:23.991Z,57.39
2022-09-21T03:44:52.454Z,57.69
2022-09-21T03:47:20.710Z,57.35
2022-09-21T03:49:48.563Z,57.73
2022-09-21T03:52:16.998Z,57.72
2022-09-21T03:54:46.764Z,57.70
2022-09-21T03:57:14.712Z,57.60
2022-09-21T03:59:43.736Z,57.64
2022-09-21T04:02:11.694Z,57.41
2022-09-21T04:04:39.843Z,57.30
2022-09-21T04:07:07.679Z,57.25
2022-09-21T04:09:35.602Z,57.18
2022-09-21T04:12:05.356Z,57.51
2022-09-21T04:14:33.652Z,57.31
2022-09-21T04:17:01.546Z,57.28
2022-09-21T04:19:29.885Z,57.45
2022-09-21T04:21:57.903Z,57.26
2022-09-21T04:24:26.172Z,57.96
2022-09-21T04:26:54.320Z,58.85
2022-09-21T04:29:23.556Z,58.45
2022-09-21T04:31:51.415Z,58.08
2022-09-21T04:34:19.694Z,57.73
2022-09-21T04:36:47.576Z,57.82
2022-09-21T04:39:15.434Z,57.61
2022-09-21T04:41:43.780Z,57.73
2022-09-21T04:44:11.700Z,57.89
2022-09-21T04:46:40.978Z,57.94
2022-09-21T04:49:10.669Z,57.63
2022-09-21T04:51:39.005Z,57.87
2022-09-21T04:54:07.074Z,57.81
2022-09-21T04:56:35.586Z,58.35
2022-09-21T04:59:03.582Z,58.58
2022-09-21T05:01:31.643Z,58.87
2022-09-21T05:04:02.448Z,58.79
2022-09-21T05:06:31.024Z,58.55
2022-09-21T05:09:16.698Z,59.20
2022-09-21T05:11:44.906Z,58.49
2022-09-21T05:14:13.073Z,59.04
2022-09-21T05:16:40.962Z,58.62
2022-09-21T05:19:10.148Z,58.83
2022-09-21T05:21:38.285Z,58.18
2022-09-21T05:24:06.547Z,58.09
2022-09-21T05:26:34.414Z,57.90
2022-09-21T05:29:03.191Z,57.83
2022-09-21T05:31:41.704Z,57.78
2022-09-21T05:34:36.598Z,58.33
2022-09-21T05:37:11.132Z,58.42
2022-09-21T05:39:39.876Z,58.64
2022-09-21T05:42:10.245Z,59.27
2022-09-21T05:44:38.746Z,59.45
2022-09-21T05:47:18.602Z,60.05
2022-09-21T05:49:56.795Z,61.03
2022-09-21T05:52:35.775Z,61.10
2022-09-21T05:55:10.880Z,61.27
2022-09-21T05:57:47.639Z,59.57
2022-09-21T06:00:18.948Z,61.12
2022-09-21T06:02:58.650Z,59.64
2022-09-21T06:05:28.259Z,60.96
2022-09-21T06:07:56.406Z,61.24
2022-09-21T06:10:25.158Z,60.01
2022-09-21T06:12:53.056Z,58.97
2022-09-21T06:15:21.332Z,60.47
2022-09-21T06:17:49.192Z,60.60
2022-09-21T06:20:17.279Z,61.20
2022-09-21T06:22:46.742Z,61.38
2022-09-21T06:25:14.747Z,60.41
2022-09-21T06:27:42.687Z,61.03
2022-09-21T06:30:11.590Z,61.37
2022-09-21T06:32:39.697Z,59.88
2022-09-21T06:35:08.193Z,59.67
2022-09-21T06:37:38.343Z,60.71
2022-09-21T06:40:09.584Z,60.58
2022-09-21T06:42:37.801Z,61.25
2022-09-21T06:45:06.622Z,60.86
2022-09-21T06:47:34.495Z,61.07
2022-09-21T06:50:03.323Z,61.01
2022-09-21T06:52:31.225Z,61.03
2022-09-21T06:54:59.145Z,60.48
2022-09-21T06:57:28.652Z,60.24
2022-09-21T06:59:56.530Z,60.71
2022-09-21T07:02:24.415Z,60.49
2022-09-21T07:04:52.591Z,60.50
2022-09-21T07:07:20.456Z,60.21
2022-09-21T07:12:37.884Z,59.88
2022-09-21T07:15:07.814Z,59.81
2022-09-21T07:17:37.734Z,59.58
2022-09-21T07:20:08.276Z,59.42
2022-09-21T07:22:36.921Z,59.34
2022-09-21T07:25:06.245Z,59.37
2022-09-21T07:27:35.415Z,59.26
2022-09-21T07:30:05.453Z,59.23
2022-09-21T07:32:33.393Z,59.19
2022-09-21T07:35:01.697Z,58.93
2022-09-21T07:37:32.087Z,58.81
2022-09-21T07:40:02.835Z,58.49
2022-09-21T07:42:30.976Z,58.21
2022-09-21T07:45:04.009Z,58.39
2022-09-21T07:47:36.545Z,58.13
2022-09-21T07:50:04.736Z,58.02
2022-09-21T07:52:32.880Z,57.39
2022-09-21T07:55:00.760Z,57.00
2022-09-21T07:57:46.178Z,57.33
2022-09-21T08:00:15.311Z,57.44
2022-09-21T08:02:47.645Z,57.46
2022-09-21T08:05:16.324Z,57.31
2022-09-21T08:07:44.468Z,56.98
2022-09-21T08:10:13.076Z,56.98
2022-09-21T08:12:41.082Z,56.67
2022-09-21T08:15:30.642Z,56.86
2022-09-21T08:18:00.830Z,56.58
2022-09-21T08:20:29.162Z,55.90
2022-09-21T08:22:57.228Z,56.23
2022-09-21T08:25:25.231Z,56.26
2022-09-21T08:27:53.430Z,56.04
2022-09-21T08:30:21.473Z,56.18
2022-09-21T08:32:51.933Z,56.01
2022-09-21T08:35:21.591Z,55.01
2022-09-21T08:37:51.088Z,55.61
2022-09-21T08:40:20.731Z,55.23
2022-09-21T08:42:57.147Z,55.39
2022-09-21T08:45:33.044Z,54.36
2022-09-21T08:48:06.378Z,54.90
2022-09-21T08:50:40.401Z,54.78
2022-09-21T08:53:15.598Z,53.87
2022-09-21T08:55:43.569Z,53.62
2022-09-21T08:58:24.110Z,54.48
2022-09-21T09:01:07.313Z,53.51
2022-09-21T09:03:52.000Z,53.10
2022-09-21T09:06:30.890Z,51.95
2022-09-21T09:09:33.963Z,52.87
2022-09-21T09:12:18.378Z,52.08
2022-09-21T09:15:05.654Z,52.38
2022-09-21T09:17:44.552Z,51.67
2022-09-21T09:20:17.565Z,53.00
2022-09-21T09:22:49.941Z,52.59
2022-09-21T09:25:21.824Z,52.02
2022-09-21T09:27:54.188Z,52.46
2022-09-21T09:30:25.461Z,52.51
2022-09-21T09:32:59.305Z,52.36
2022-09-21T09:35:30.183Z,51.54
2022-09-21T09:38:06.955Z,51.75
2022-09-21T09:40:53.654Z,51.12
2022-09-21T09:43:36.162Z,50.70
2022-09-21T09:46:13.634Z,50.86
2022-09-21T09:49:11.638Z,51.49
2022-09-21T09:51:40.553Z,49.77
2022-09-21T09:54:15.142Z,51.83
2022-09-21T09:56:43.901Z,50.54
2022-09-21T09:59:20.207Z,51.53
2022-09-21T10:02:00.898Z,50.54
2022-09-21T10:04:29.114Z,49.86
2022-09-21T10:06:57.118Z,51.14
2022-09-21T10:09:29.174Z,51.08
2022-09-21T10:12:01.476Z,50.70
2022-09-21T10:14:35.118Z,49.88
2022-09-21T10:17:07.334Z,50.10
2022-09-21T10:19:35.534Z,49.73
2022-09-21T10:22:05.833Z,50.44
2022-09-21T10:24:38.312Z,50.42
2022-09-21T10:27:10.451Z,49.23
2022-09-21T10:29:43.402Z,50.61
2022-09-21T10:32:24.048Z,48.67
2022-09-21T10:35:18.102Z,47.28
2022-09-21T10:37:49.257Z,46.74
2022-09-21T10:40:27.458Z,49.82
2022-09-21T10:42:58.551Z,48.45
2022-09-21T10:45:28.028Z,49.90
2022-09-21T10:47:58.290Z,49.48
2022-09-21T10:50:29.631Z,49.20
2022-09-21T10:53:02.883Z,49.39
2022-09-21T10:55:33.076Z,47.47
2022-09-21T10:58:01.595Z,48.95
2022-09-21T11:00:43.498Z,48.62
2022-09-21T11:03:43.029Z,45.64
2022-09-21T11:06:16.074Z,46.15
2022-09-21T11:08:49.880Z,47.23
2022-09-21T11:11:39.505Z,47.28
2022-09-21T11:14:15.927Z,45.92
2022-09-21T11:16:51.571Z,47.88
2022-09-21T11:19:30.028Z,48.36
2022-09-21T11:22:04.068Z,47.76
2022-09-21T11:24:40.149Z,47.89
2022-09-21T11:27:16.740Z,47.22
2022-09-21T11:29:54.828Z,47.31
2022-09-21T11:32:50.448Z,47.06
2022-09-21T11:35:27.204Z,45.73
2022-09-21T11:38:06.355Z,46.84
2022-09-21T11:40:54.415Z,45.32
2022-09-21T11:43:39.471Z,45.26
2022-09-21T11:46:18.622Z,44.50
2022-09-21T11:48:59.953Z,46.64
2022-09-21T11:51:57.302Z,45.96
2022-09-21T11:54:52.405Z,43.15
2022-09-21T11:57:28.349Z,42.59
2022-09-21T12:00:06.973Z,46.28
2022-09-21T12:03:05.428Z,42.57
2022-09-21T12:05:38.664Z,41.63
2022-09-21T12:08:37.802Z,45.60
2022-09-21T12:11:14.079Z,42.34
2022-09-21T12:13:55.751Z,45.32
2022-09-21T12:16:35.116Z,45.96
2022-09-21T12:19:10.595Z,44.77
2022-09-21T12:21:42.540Z,46.00
2022-09-21T12:24:17.898Z,46.33
2022-09-21T12:26:51.190Z,43.53
2022-09-21T12:29:25.260Z,44.12
2022-09-21T12:32:00.744Z,44.99
2022-09-21T12:34:35.365Z,43.97
2022-09-21T12:37:11.245Z,44.69
2022-09-21T12:39:44.799Z,44.57
2022-09-21T12:42:25.750Z,44.59
2022-09-21T12:44:57.963Z,43.00
2022-09-21T12:47:38.202Z,44.06
2022-09-21T12:50:17.350Z,44.01
2022-09-21T12:52:46.081Z,45.11
2022-09-21T12:55:29.352Z,45.96
2022-09-21T12:58:15.207Z,42.29
2022-09-21T13:00:56.383Z,44.78
2022-09-21T13:03:33.105Z,44.30
2022-09-21T13:06:27.597Z,42.94
2022-09-21T13:08:56.260Z,42.94
2022-09-21T13:11:24.799Z,44.86
2022-09-21T13:13:59.344Z,44.86
2022-09-21T13:16:30.373Z,44.17
2022-09-21T13:19:01.744Z,44.34
2022-09-21T13:21:32.322Z,43.75
2022-09-21T13:24:02.184Z,43.89
2022-09-21T13:26:35.714Z,44.45
2022-09-21T13:29:36.526Z,43.70
2022-09-21T13:32:21.705Z,41.16
2022-09-21T13:34:51.539Z,43.57
2022-09-21T13:37:32.630Z,43.40
2022-09-21T13:40:43.555Z,41.19
2022-09-21T13:43:19.180Z,40.41
2022-09-21T13:45:54.313Z,42.07
2022-09-21T13:48:29.428Z,41.73
2022-09-21T13:51:07.727Z,43.66
2022-09-21T13:53:41.110Z,43.88
2022-09-21T13:56:17.466Z,44.55
2022-09-21T13:58:48.665Z,44.52
2022-09-21T14:01:45.188Z,45.11
2022-09-21T14:04:20.840Z,45.01
2022-09-21T14:06:54.339Z,44.37
2022-09-21T14:09:27.553Z,45.12
2022-09-21T14:11:59.129Z,45.35
2022-09-21T14:14:32.976Z,45.40
2022-09-21T14:17:01.701Z,44.99
2022-09-21T14:20:02.947Z,45.35
2022-09-21T14:23:10.322Z,43.74
2022-09-21T14:25:53.146Z,43.86
2022-09-21T14:28:34.810Z,43.53
2022-09-21T14:31:07.813Z,44.27
2022-09-21T14:33:45.196Z,44.32
2022-09-21T14:36:19.196Z,43.14
2022-09-21T14:38:54.824Z,44.34
2022-09-21T14:41:25.450Z,43.31
2022-09-21T14:43:56.523Z,43.95
2022-09-21T14:46:48.388Z,43.81
2022-09-21T14:49:32.855Z,40.53
2022-09-21T14:52:13.440Z,42.02
2022-09-21T14:54:58.201Z,42.01
2022-09-21T14:57:40.813Z,41.63
2022-09-21T15:00:23.308Z,41.71
2022-09-21T15:03:06.043Z,40.80
2022-09-21T15:05:38.678Z,41.05
2022-09-21T15:08:41.729Z,41.85
2022-09-21T15:11:18.804Z,40.92
2022-09-21T15:14:14.630Z,40.50
2022-09-21T15:16:47.078Z,39.73
2022-09-21T15:19:23.073Z,42.62
2022-09-21T15:21:53.040Z,40.77
2022-09-21T15:24:25.849Z,42.66
2022-09-21T15:27:02.920Z,41.68
2022-09-21T15:29:32.959Z,42.24
2022-09-21T15:32:02.217Z,42.77
2022-09-21T15:34:31.839Z,42.74
2022-09-21T15:37:17.085Z,42.53
2022-09-21T15:39:45.419Z,40.38
2022-09-21T15:42:23.106Z,42.75
2022-09-21T15:45:06.488Z,41.07
2022-09-21T15:47:35.198Z,42.50
2022-09-21T15:50:03.998Z,42.93
2022-09-21T15:52:37.851Z,42.97
2022-09-21T15:55:14.915Z,42.83
2022-09-21T15:57:45.125Z,42.28
2022-09-21T16:00:21.417Z,42.88
2022-09-21T16:03:04.252Z,42.39
2022-09-21T16:05:35.142Z,42.92
2022-09-21T16:08:10.142Z,43.94
2022-09-21T16:10:40.908Z,43.69
2022-09-21T16:13:36.603Z,43.99
2022-09-21T16:16:06.931Z,43.50
2022-09-21T16:18:43.245Z,44.16
2022-09-21T16:21:20.783Z,43.46
2022-09-21T16:23:50.140Z,44.09
2022-09-21T16:26:24.888Z,44.46
2022-09-21T16:29:19.106Z,44.63
2022-09-21T16:31:50.410Z,44.83
2022-09-21T16:34:33.006Z,45.26
2022-09-21T16:37:02.779Z,45.37
2022-09-21T16:39:30.987Z,45.50
2022-09-21T16:42:04.560Z,45.59
2022-09-21T16:44:44.485Z,45.97
2022-09-21T16:47:15.262Z,45.81
2022-09-21T16:49:44.351Z,46.22
2022-09-21T16:52:12.442Z,46.32
2022-09-21T16:54:40.317Z,46.38
2022-09-21T16:57:08.510Z,45.94
2022-09-21T16:59:37.748Z,46.02
2022-09-21T17:02:05.954Z,45.95
2022-09-21T17:04:35.694Z,45.90
2022-09-21T17:07:05.906Z,45.92
2022-09-21T17:09:35.837Z,46.19
2022-09-21T17:12:06.913Z,46.36
2022-09-21T17:14:42.964Z,46.37
2022-09-21T17:17:18.136Z,46.52
2022-09-21T17:19:46.914Z,46.58
2022-09-21T17:22:17.396Z,46.66
2022-09-21T17:24:50.842Z,46.79
2022-09-21T17:27:21.235Z,47.14
2022-09-21T17:29:51.062Z,47.41
2022-09-21T17:32:21.187Z,47.61
2022-09-21T17:34:56.460Z,47.61
2022-09-21T17:37:26.013Z,48.15
2022-09-21T17:39:54.567Z,48.20
2022-09-21T17:42:25.724Z,48.33
2022-09-21T17:45:05.200Z,48.37
2022-09-21T17:47:34.047Z,48.61
2022-09-21T17:50:15.619Z,48.27
2022-09-21T17:53:02.585Z,48.86
2022-09-21T17:55:32.017Z,48.71
2022-09-21T17:58:18.650Z,48.61
2022-09-21T18:00:57.089Z,49.21
2022-09-21T18:03:28.080Z,48.82
2022-09-21T18:06:00.772Z,48.83
2022-09-21T18:08:30.317Z,48.84
2022-09-21T18:11:26.186Z,49.02
2022-09-21T18:14:02.841Z,49.25
2022-09-21T18:16:37.471Z,48.95
2022-09-21T18:19:21.291Z,48.89
2022-09-21T18:21:52.627Z,49.05
2022-09-21T18:24:23.908Z,48.81
2022-09-21T18:26:54.179Z,49.09
2022-09-21T18:29:39.508Z,49.18
2022-09-21T18:32:32.225Z,49.47
2022-09-21T18:35:15.038Z,50.21
2022-09-21T18:37:53.540Z,50.20
2022-09-21T18:40:29.198Z,49.99
2022-09-21T18:43:04.957Z,50.08
2022-09-21T18:45:38.947Z,50.16
2022-09-21T18:48:21.421Z,50.36
2022-09-21T18:50:59.707Z,50.62
2022-09-21T18:53:33.910Z,50.51
2022-09-21T18:56:02.669Z,50.37
2022-09-21T18:58:31.158Z,50.43
2022-09-21T19:01:00.263Z,50.47
2022-09-21T19:03:30.661Z,50.56
2022-09-21T19:06:22.250Z,50.62
2022-09-21T19:08:56.358Z,51.05
2022-09-21T19:11:34.721Z,50.80
2022-09-21T19:14:12.048Z,51.26
2022-09-21T19:16:46.355Z,51.30
2022-09-21T19:19:28.338Z,51.18
2022-09-21T19:22:03.771Z,51.24
2022-09-21T19:24:37.927Z,51.31
2022-09-21T19:27:17.251Z,51.32
2022-09-21T19:29:54.535Z,51.65
2022-09-21T19:32:39.548Z,51.49
2022-09-21T19:35:22.152Z,52.28
2022-09-21T19:37:51.918Z,52.21
2022-09-21T19:40:23.482Z,51.46
2022-09-21T19:43:21.016Z,51.76
2022-09-21T19:46:11.938Z,52.70
2022-09-21T19:48:43.660Z,52.29
2022-09-21T19:51:20.146Z,52.11
2022-09-21T19:54:13.360Z,52.12
2022-09-21T19:57:04.610Z,52.10
2022-09-21T19:59:45.021Z,52.29
2022-09-21T20:02:15.593Z,52.14
2022-09-21T20:04:50.101Z,52.16
2022-09-21T20:07:26.771Z,52.38
2022-09-21T20:10:08.356Z,52.74
2022-09-21T20:12:43.915Z,52.78
2022-09-21T20:15:16.994Z,52.64
2022-09-21T20:17:50.916Z,52.61
2022-09-21T20:20:22.710Z,52.64
2022-09-21T20:22:52.726Z,53.22
2022-09-21T20:25:25.916Z,53.28
2022-09-21T20:27:56.218Z,52.99
2022-09-21T20:30:27.018Z,52.91
2022-09-21T20:32:57.582Z,52.83
2022-09-21T20:35:28.056Z,52.84
2022-09-21T20:38:01.959Z,52.88
2022-09-21T20:40:32.323Z,52.86
2022-09-21T20:43:01.655Z,52.95
2022-09-21T20:45:31.403Z,52.98
2022-09-21T20:48:12.980Z,52.95
2022-09-21T20:50:42.196Z,52.93
2022-09-21T20:53:12.616Z,53.15
2022-09-21T20:55:41.226Z,53.07
2022-09-21T20:58:12.548Z,53.04
2022-09-21T21:00:41.113Z,53.23
2022-09-21T21:03:09.004Z,53.00
2022-09-21T21:05:37.168Z,53.14
2022-09-21T21:08:05.655Z,53.28
2022-09-21T21:10:34.911Z,53.79
2022-09-21T21:13:03.036Z,53.47
2022-09-21T21:15:32.006Z,53.38
2022-09-21T21:17:59.908Z,53.35
2022-09-21T21:20:29.019Z,53.41
2022-09-21T21:22:57.199Z,53.42
2022-09-21T21:25:25.112Z,53.36
2022-09-21T21:27:57.381Z,53.38
2022-09-21T21:30:25.558Z,53.38
2022-09-21T21:32:53.591Z,53.62
2022-09-21T21:35:21.531Z,53.46
2022-09-21T21:37:49.699Z,53.42
2022-09-21T21:40:17.883Z,53.54
2022-09-21T21:42:45.865Z,53.54
2022-09-21T21:45:15.421Z,53.64
2022-09-21T21:47:43.392Z,53.62
2022-09-21T21:50:12.007Z,53.52
2022-09-21T21:52:40.625Z,53.50
2022-09-21T21:55:10.117Z,53.70
2022-09-21T21:57:38.062Z,53.66
2022-09-21T22:00:08.571Z,53.83
2022-09-21T22:02:37.773Z,53.81
2022-09-21T22:05:06.694Z,53.97
2022-09-21T22:07:34.668Z,54.05
2022-09-21T22:10:03.047Z,54.15
2022-09-21T22:12:31.656Z,53.88
2022-09-21T22:14:59.499Z,54.00
2022-09-21T22:17:27.368Z,54.02
2022-09-21T22:19:56.826Z,54.08
2022-09-21T22:22:25.360Z,54.09
2022-09-21T22:24:53.240Z,54.19
2022-09-21T22:27:21.563Z,54.12
2022-09-21T22:29:49.489Z,54.26
2022-09-21T22:32:17.380Z,54.31
2022-09-21T22:34:45.471Z,54.40
2022-09-21T22:37:14.756Z,54.34
2022-09-21T22:39:42.904Z,54.24
2022-09-21T22:42:11.534Z,54.44
2022-09-21T22:44:39.420Z,54.76
2022-09-21T22:47:07.480Z,54.39
2022-09-21T22:49:35.567Z,54.51
2022-09-21T22:52:03.509Z,54.27
2022-09-21T22:54:32.791Z,54.33
2022-09-21T22:57:00.994Z,54.44
2022-09-21T22:59:28.975Z,54.44
2022-09-21T23:01:56.859Z,54.39
2022-09-21T23:04:24.979Z,54.44
2022-09-21T23:06:53.020Z,54.50
2022-09-21T23:09:22.341Z,54.64
2022-09-21T23:11:53.883Z,54.58
2022-09-21T23:14:23.103Z,54.60
2022-09-21T23:16:51.495Z,54.45
2022-09-21T23:19:19.331Z,54.53
2022-09-21T23:21:50.311Z,54.43
2022-09-21T23:24:19.487Z,54.57
2022-09-21T23:26:50.407Z,54.60
2022-09-21T23:29:20.051Z,54.67
2022-09-21T23:31:48.271Z,54.71
2022-09-21T23:34:16.981Z,54.61
2022-09-21T23:36:46.058Z,54.76
2022-09-21T23:39:15.917Z,54.87
2022-09-21T23:41:44.663Z,54.60
2022-09-21T23:44:13.253Z,54.57
2022-09-21T23:46:42.925Z,54.65
2022-09-21T23:49:11.349Z,55.24
2022-09-21T23:51:39.985Z,55.44
2022-09-21T23:54:08.530Z,55.49
2022-09-21T23:56:36.668Z,55.27
2022-09-21T23:59:05.467Z,55.22
