createdAt,value
2019-03-16T00:01:16.953Z,8.50
2019-03-16T00:03:48.991Z,8.43
2019-03-16T00:06:22.572Z,8.38
2019-03-16T00:08:54.532Z,8.35
2019-03-16T00:11:26.553Z,8.33
2019-03-16T00:13:58.505Z,8.32
2019-03-16T00:16:30.598Z,8.31
2019-03-16T00:19:02.550Z,8.32
2019-03-16T00:21:34.487Z,8.34
2019-03-16T00:24:06.747Z,8.34
2019-03-16T00:26:38.688Z,8.34
2019-03-16T00:29:10.663Z,8.32
2019-03-16T00:31:42.629Z,8.28
2019-03-16T00:34:14.577Z,8.28
2019-03-16T00:36:46.543Z,8.30
2019-03-16T00:39:18.493Z,8.31
2019-03-16T00:41:56.265Z,8.33
2019-03-16T00:44:28.210Z,8.33
2019-03-16T00:47:00.182Z,8.36
2019-03-16T00:49:32.135Z,8.39
2019-03-16T00:52:04.510Z,8.38
2019-03-16T00:54:36.781Z,8.31
2019-03-16T00:57:09.052Z,8.28
2019-03-16T00:59:41.157Z,8.27
2019-03-16T01:02:26.221Z,8.24
2019-03-16T01:04:46.786Z,8.22
2019-03-16T01:07:18.751Z,8.20
2019-03-16T01:09:50.705Z,8.18
2019-03-16T01:12:22.676Z,8.16
2019-03-16T01:14:54.633Z,8.12
2019-03-16T01:17:26.591Z,8.13
2019-03-16T01:19:58.546Z,8.11
2019-03-16T01:22:30.494Z,8.08
2019-03-16T01:25:02.822Z,8.06
2019-03-16T01:27:34.785Z,8.05
2019-03-16T01:30:17.421Z,8.02
2019-03-16T01:32:49.454Z,8.02
2019-03-16T01:35:21.413Z,8.01
2019-03-16T01:37:53.610Z,8.03
2019-03-16T01:40:25.638Z,8.04
2019-03-16T01:42:57.587Z,8.05
2019-03-16T01:45:29.907Z,8.05
2019-03-16T01:48:02.172Z,8.06
2019-03-16T01:50:34.725Z,8.07
2019-03-16T01:53:06.749Z,8.08
2019-03-16T01:55:38.871Z,8.06
2019-03-16T01:58:10.826Z,8.04
2019-03-16T02:00:42.873Z,8.05
2019-03-16T02:03:15.077Z,8.06
2019-03-16T02:05:47.096Z,8.07
2019-03-16T02:08:19.119Z,8.07
2019-03-16T02:10:51.131Z,8.07
2019-03-16T02:13:23.091Z,8.09
2019-03-16T02:15:55.062Z,8.09
2019-03-16T02:18:27.016Z,8.09
2019-03-16T02:20:58.993Z,8.07
2019-03-16T02:23:30.960Z,8.10
2019-03-16T02:26:02.909Z,8.12
2019-03-16T02:28:34.887Z,8.12
2019-03-16T02:31:07.110Z,8.16
2019-03-16T02:33:39.533Z,8.15
2019-03-16T02:36:11.498Z,8.16
2019-03-16T02:38:43.447Z,8.20
2019-03-16T02:41:15.407Z,8.21
2019-03-16T02:43:47.377Z,8.22
2019-03-16T02:46:19.352Z,8.23
2019-03-16T02:48:51.457Z,8.25
2019-03-16T02:51:23.420Z,8.26
2019-03-16T02:53:55.389Z,8.28
2019-03-16T02:56:27.413Z,8.26
2019-03-16T02:58:59.383Z,8.28
2019-03-16T03:01:31.336Z,8.30
2019-03-16T03:04:03.288Z,8.33
2019-03-16T03:06:35.281Z,8.33
2019-03-16T03:09:09.369Z,8.30
2019-03-16T03:11:41.337Z,8.28
2019-03-16T03:14:13.285Z,8.24
2019-03-16T03:16:45.300Z,8.24
2019-03-16T03:19:17.244Z,8.20
2019-03-16T03:21:49.204Z,8.17
2019-03-16T03:24:21.165Z,8.16
2019-03-16T03:26:53.111Z,8.14
2019-03-16T03:29:26.296Z,8.12
2019-03-16T03:31:58.347Z,8.10
2019-03-16T03:34:30.301Z,8.07
2019-03-16T03:37:02.243Z,8.06
2019-03-16T03:39:34.247Z,8.04
2019-03-16T03:42:06.261Z,8.03
2019-03-16T03:44:38.224Z,7.99
2019-03-16T03:47:10.178Z,7.98
2019-03-16T03:49:42.123Z,7.94
2019-03-16T03:52:14.095Z,7.93
2019-03-16T03:54:46.163Z,7.92
2019-03-16T03:57:18.453Z,7.91
2019-03-16T03:59:50.459Z,7.91
2019-03-16T04:02:22.783Z,7.93
2019-03-16T04:04:54.891Z,7.94
2019-03-16T04:07:26.850Z,7.94
2019-03-16T04:09:58.813Z,7.96
2019-03-16T04:12:30.770Z,7.97
2019-03-16T04:15:02.743Z,7.96
2019-03-16T04:17:34.733Z,7.96
2019-03-16T04:20:10.859Z,7.96
2019-03-16T04:22:42.951Z,7.97
2019-03-16T04:25:14.948Z,7.96
2019-03-16T04:27:46.932Z,7.95
2019-03-16T04:30:18.930Z,7.94
2019-03-16T04:32:51.271Z,7.94
2019-03-16T04:35:23.217Z,7.93
2019-03-16T04:37:55.197Z,7.93
2019-03-16T04:40:27.137Z,7.93
2019-03-16T04:42:59.103Z,7.93
2019-03-16T04:45:31.069Z,7.91
2019-03-16T04:48:03.014Z,7.91
2019-03-16T04:50:34.977Z,7.89
2019-03-16T04:53:07.287Z,7.88
2019-03-16T04:55:39.230Z,7.85
2019-03-16T04:58:11.175Z,7.84
2019-03-16T05:00:43.134Z,7.84
2019-03-16T05:03:15.082Z,7.82
2019-03-16T05:05:47.037Z,7.82
2019-03-16T05:08:18.985Z,7.80
2019-03-16T05:10:50.943Z,7.78
2019-03-16T05:13:22.896Z,7.75
2019-03-16T05:15:54.911Z,7.74
2019-03-16T05:18:26.895Z,7.74
2019-03-16T05:20:58.907Z,7.73
2019-03-16T05:23:30.863Z,7.75
2019-03-16T05:26:02.830Z,7.76
2019-03-16T05:28:34.859Z,7.77
2019-03-16T05:31:06.809Z,7.77
2019-03-16T05:33:46.702Z,7.77
2019-03-16T05:36:13.975Z,7.76
2019-03-16T05:38:45.935Z,7.78
2019-03-16T05:41:17.891Z,7.80
2019-03-16T05:43:49.907Z,7.83
2019-03-16T05:46:22.136Z,7.83
2019-03-16T05:48:54.078Z,7.83
2019-03-16T05:51:26.040Z,7.84
2019-03-16T05:53:58.296Z,7.84
2019-03-16T05:56:30.256Z,7.86
2019-03-16T05:59:02.197Z,7.88
2019-03-16T06:01:34.510Z,7.89
2019-03-16T06:04:06.450Z,7.91
2019-03-16T06:06:38.794Z,7.94
2019-03-16T06:09:10.785Z,7.94
2019-03-16T06:11:42.748Z,7.97
2019-03-16T06:14:14.749Z,8.00
2019-03-16T06:16:46.667Z,8.03
2019-03-16T06:19:18.621Z,8.04
2019-03-16T06:21:50.660Z,8.07
2019-03-16T06:24:23.002Z,8.09
2019-03-16T06:26:54.941Z,8.13
2019-03-16T06:29:26.905Z,8.15
2019-03-16T06:31:58.997Z,8.19
2019-03-16T06:34:30.975Z,8.20
2019-03-16T06:37:02.923Z,8.24
2019-03-16T06:39:34.886Z,8.27
2019-03-16T06:42:06.921Z,8.29
2019-03-16T06:44:38.870Z,8.31
2019-03-16T06:47:11.182Z,8.34
2019-03-16T06:49:43.129Z,8.36
2019-03-16T06:52:16.687Z,8.38
2019-03-16T06:54:48.655Z,8.39
2019-03-16T06:57:21.304Z,8.40
2019-03-16T06:59:53.560Z,8.43
2019-03-16T07:02:25.572Z,8.48
2019-03-16T07:04:57.528Z,8.50
2019-03-16T07:07:29.474Z,8.53
2019-03-16T07:10:01.436Z,8.58
2019-03-16T07:12:34.845Z,8.62
2019-03-16T07:15:10.528Z,8.67
2019-03-16T07:17:42.475Z,8.71
2019-03-16T07:20:16.057Z,8.76
2019-03-16T07:22:48.006Z,8.81
2019-03-16T07:25:19.972Z,8.85
2019-03-16T07:27:51.924Z,8.89
2019-03-16T07:30:23.884Z,8.91
2019-03-16T07:32:55.881Z,8.94
2019-03-16T07:35:27.819Z,8.96
2019-03-16T07:37:59.772Z,9.01
2019-03-16T07:40:31.737Z,9.06
2019-03-16T07:43:03.695Z,9.08
2019-03-16T07:45:35.650Z,9.13
2019-03-16T07:48:07.655Z,9.16
2019-03-16T07:50:39.596Z,9.20
2019-03-16T07:53:11.568Z,9.24
2019-03-16T07:55:43.523Z,9.25
2019-03-16T07:58:15.467Z,9.27
2019-03-16T08:00:47.712Z,9.28
2019-03-16T08:03:19.655Z,9.27
2019-03-16T08:05:51.612Z,9.32
2019-03-16T08:08:23.576Z,9.35
2019-03-16T08:10:55.572Z,9.36
2019-03-16T08:13:27.494Z,9.39
2019-03-16T08:15:59.486Z,9.41
2019-03-16T08:18:31.698Z,9.41
2019-03-16T08:21:03.677Z,9.43
2019-03-16T08:23:36.041Z,9.47
2019-03-16T08:26:07.995Z,9.50
2019-03-16T08:28:39.975Z,9.52
2019-03-16T08:31:13.524Z,9.48
2019-03-16T08:33:45.936Z,9.50
2019-03-16T08:36:17.888Z,9.50
2019-03-16T08:38:49.851Z,9.52
2019-03-16T08:41:21.796Z,9.54
2019-03-16T08:43:53.761Z,9.58
2019-03-16T08:46:26.068Z,9.61
2019-03-16T08:49:01.101Z,9.63
2019-03-16T08:51:33.060Z,9.64
2019-03-16T08:54:07.097Z,9.66
2019-03-16T08:56:39.124Z,9.70
2019-03-16T08:59:11.375Z,9.73
2019-03-16T09:01:43.334Z,9.78
2019-03-16T09:04:15.652Z,9.80
2019-03-16T09:06:47.644Z,9.86
2019-03-16T09:09:22.517Z,9.90
2019-03-16T09:11:54.475Z,9.96
2019-03-16T09:14:26.439Z,10.04
2019-03-16T09:16:58.501Z,10.10
2019-03-16T09:19:30.515Z,10.14
2019-03-16T09:22:02.480Z,10.17
2019-03-16T09:24:34.476Z,10.21
2019-03-16T09:27:06.425Z,10.24
2019-03-16T09:29:38.386Z,10.28
2019-03-16T09:32:10.342Z,10.28
2019-03-16T09:34:42.335Z,10.26
2019-03-16T09:37:14.270Z,10.33
2019-03-16T09:39:46.242Z,10.36
2019-03-16T09:42:18.204Z,10.38
2019-03-16T09:44:50.459Z,10.45
2019-03-16T09:47:22.483Z,10.51
2019-03-16T09:49:54.457Z,10.57
2019-03-16T09:52:26.432Z,10.60
2019-03-16T09:54:58.394Z,10.59
2019-03-16T09:57:34.948Z,10.58
2019-03-16T10:00:14.800Z,10.59
2019-03-16T10:02:46.935Z,10.57
2019-03-16T10:05:18.884Z,10.60
2019-03-16T10:07:50.876Z,10.66
2019-03-16T10:10:23.119Z,10.70
2019-03-16T10:12:55.070Z,10.70
2019-03-16T10:15:27.335Z,10.70
2019-03-16T10:17:59.369Z,10.73
2019-03-16T10:20:31.378Z,10.77
2019-03-16T10:23:03.388Z,10.80
2019-03-16T10:25:35.382Z,10.83
2019-03-16T10:28:07.344Z,10.90
2019-03-16T10:30:39.315Z,10.96
2019-03-16T10:33:11.419Z,11.02
2019-03-16T10:35:43.413Z,11.07
2019-03-16T10:38:15.723Z,11.05
2019-03-16T10:40:47.825Z,11.04
2019-03-16T10:43:19.787Z,11.06
2019-03-16T10:45:51.741Z,11.11
2019-03-16T10:48:23.738Z,11.11
2019-03-16T10:50:55.655Z,11.07
2019-03-16T10:53:27.620Z,11.05
2019-03-16T10:55:59.576Z,11.05
2019-03-16T10:58:31.845Z,11.09
2019-03-16T11:01:03.814Z,11.10
2019-03-16T11:03:36.081Z,11.12
2019-03-16T11:06:08.065Z,11.17
2019-03-16T11:08:40.047Z,11.17
2019-03-16T11:11:12.157Z,11.15
2019-03-16T11:13:44.139Z,11.15
2019-03-16T11:16:16.109Z,11.16
2019-03-16T11:18:48.372Z,11.19
2019-03-16T11:21:20.342Z,11.22
2019-03-16T11:23:52.301Z,11.24
2019-03-16T11:26:24.665Z,11.25
2019-03-16T11:29:04.548Z,11.24
2019-03-16T11:31:30.355Z,11.22
2019-03-16T11:34:02.310Z,11.20
2019-03-16T11:36:34.269Z,11.18
2019-03-16T11:39:09.015Z,11.16
2019-03-16T11:41:41.366Z,11.17
2019-03-16T11:44:13.647Z,11.20
2019-03-16T11:46:45.611Z,11.22
2019-03-16T11:49:17.586Z,11.23
2019-03-16T11:51:49.836Z,11.27
2019-03-16T11:54:21.873Z,11.26
2019-03-16T11:56:53.854Z,11.27
2019-03-16T11:59:26.135Z,11.27
2019-03-16T12:02:05.069Z,11.27
2019-03-16T12:04:31.788Z,11.24
2019-03-16T12:07:03.798Z,11.27
2019-03-16T12:09:35.775Z,11.32
2019-03-16T12:12:07.742Z,11.34
2019-03-16T12:14:40.111Z,11.33
2019-03-16T12:17:12.089Z,11.33
2019-03-16T12:19:44.452Z,11.34
2019-03-16T12:22:16.881Z,11.33
2019-03-16T12:24:48.897Z,11.32
2019-03-16T12:27:20.846Z,11.32
2019-03-16T12:29:52.900Z,11.29
2019-03-16T12:32:27.029Z,11.26
2019-03-16T12:34:59.001Z,11.23
2019-03-16T12:37:30.948Z,11.20
2019-03-16T12:40:02.996Z,11.18
2019-03-16T12:42:35.256Z,11.15
2019-03-16T12:45:14.411Z,11.10
2019-03-16T12:47:46.667Z,11.06
2019-03-16T12:50:18.931Z,11.00
2019-03-16T12:52:51.332Z,10.94
2019-03-16T12:55:23.359Z,10.85
2019-03-16T12:57:55.749Z,10.77
2019-03-16T13:00:28.225Z,10.71
2019-03-16T13:03:00.456Z,10.67
2019-03-16T13:05:32.411Z,10.65
2019-03-16T13:08:04.385Z,10.64
2019-03-16T13:10:36.340Z,10.62
2019-03-16T13:13:08.321Z,10.58
2019-03-16T13:15:40.266Z,10.52
2019-03-16T13:18:12.581Z,10.49
2019-03-16T13:20:44.535Z,10.43
2019-03-16T13:23:17.240Z,10.38
2019-03-16T13:25:49.195Z,10.33
2019-03-16T13:28:21.242Z,10.28
2019-03-16T13:30:53.320Z,10.26
2019-03-16T13:33:25.273Z,10.27
2019-03-16T13:35:57.242Z,10.24
2019-03-16T13:38:29.293Z,10.19
2019-03-16T13:41:01.260Z,10.17
2019-03-16T13:43:33.549Z,10.17
2019-03-16T13:46:06.070Z,10.16
2019-03-16T13:48:39.422Z,10.14
2019-03-16T13:51:11.648Z,10.08
2019-03-16T13:53:43.591Z,10.03
2019-03-16T13:56:15.588Z,10.00
2019-03-16T13:58:50.006Z,9.96
2019-03-16T14:01:22.311Z,9.94
2019-03-16T14:03:54.270Z,9.90
2019-03-16T14:06:26.246Z,9.90
2019-03-16T14:08:58.676Z,9.88
2019-03-16T14:11:30.680Z,9.87
2019-03-16T14:14:04.458Z,9.84
2019-03-16T14:16:36.588Z,9.82
2019-03-16T14:19:08.912Z,9.78
2019-03-16T14:21:41.218Z,9.77
2019-03-16T14:24:13.178Z,9.73
2019-03-16T14:26:45.119Z,9.71
2019-03-16T14:29:17.092Z,9.68
2019-03-16T14:31:49.273Z,9.66
2019-03-16T14:34:21.231Z,9.59
2019-03-16T14:36:53.179Z,9.57
2019-03-16T14:39:25.124Z,9.54
2019-03-16T14:41:57.072Z,9.54
2019-03-16T14:44:29.355Z,9.52
2019-03-16T14:47:03.600Z,9.50
2019-03-16T14:49:35.657Z,9.49
2019-03-16T14:52:08.348Z,9.48
2019-03-16T14:54:40.337Z,9.45
2019-03-16T14:57:12.266Z,9.42
2019-03-16T14:59:44.525Z,9.40
2019-03-16T15:02:16.466Z,9.36
2019-03-16T15:04:48.423Z,9.34
2019-03-16T15:07:20.399Z,9.30
2019-03-16T15:09:52.434Z,9.26
2019-03-16T15:12:24.656Z,9.24
2019-03-16T15:14:56.919Z,9.23
2019-03-16T15:17:29.187Z,9.22
2019-03-16T15:20:06.316Z,9.18
2019-03-16T15:22:38.362Z,9.14
2019-03-16T15:25:12.111Z,9.07
2019-03-16T15:27:44.415Z,9.01
2019-03-16T15:30:18.514Z,8.98
2019-03-16T15:32:50.612Z,8.95
2019-03-16T15:35:22.595Z,8.93
2019-03-16T15:37:54.543Z,8.91
2019-03-16T15:40:26.516Z,8.86
2019-03-16T15:42:58.462Z,8.85
2019-03-16T15:45:31.950Z,8.82
2019-03-16T15:48:04.206Z,8.72
2019-03-16T15:50:36.420Z,8.67
2019-03-16T15:53:08.531Z,8.63
2019-03-16T15:55:40.456Z,8.62
2019-03-16T15:58:12.395Z,8.62
2019-03-16T16:00:44.371Z,8.61
2019-03-16T16:03:16.319Z,8.54
2019-03-16T16:05:49.326Z,8.50
2019-03-16T16:08:21.279Z,8.50
2019-03-16T16:11:00.953Z,8.52
2019-03-16T16:13:26.986Z,8.47
2019-03-16T16:15:58.935Z,8.47
2019-03-16T16:18:35.921Z,8.44
2019-03-16T16:21:08.155Z,8.39
2019-03-16T16:23:40.111Z,8.35
2019-03-16T16:26:12.062Z,8.35
2019-03-16T16:28:44.016Z,8.38
2019-03-16T16:31:16.788Z,8.40
2019-03-16T16:33:48.791Z,8.42
2019-03-16T16:36:20.832Z,8.45
2019-03-16T16:38:53.120Z,8.44
2019-03-16T16:41:25.849Z,8.10
2019-03-16T16:43:58.034Z,8.39
2019-03-16T16:46:30.067Z,8.38
2019-03-16T16:49:02.020Z,8.34
2019-03-16T16:51:33.999Z,8.33
2019-03-16T16:54:05.939Z,8.29
2019-03-16T16:56:37.957Z,8.30
2019-03-16T16:59:09.899Z,8.32
2019-03-16T17:01:41.901Z,8.33
2019-03-16T17:04:13.938Z,8.29
2019-03-16T17:06:45.900Z,8.25
2019-03-16T17:09:17.844Z,8.24
2019-03-16T17:11:50.092Z,8.27
2019-03-16T17:14:22.299Z,8.28
2019-03-16T17:16:54.643Z,8.30
2019-03-16T17:19:26.592Z,8.28
2019-03-16T17:21:58.532Z,8.24
2019-03-16T17:24:30.485Z,8.22
2019-03-16T17:27:02.507Z,8.23
2019-03-16T17:29:34.475Z,8.20
2019-03-16T17:32:06.457Z,8.20
2019-03-16T17:34:41.138Z,8.19
2019-03-16T17:37:12.392Z,8.18
2019-03-16T17:39:44.947Z,8.24
2019-03-16T17:42:17.451Z,8.26
2019-03-16T17:44:51.003Z,8.26
2019-03-16T17:47:23.252Z,8.24
2019-03-16T17:49:55.211Z,8.20
2019-03-16T17:52:27.177Z,8.17
2019-03-16T17:54:59.140Z,8.22
2019-03-16T17:57:31.430Z,8.26
2019-03-16T18:00:03.453Z,8.30
2019-03-16T18:02:35.418Z,8.31
2019-03-16T18:05:09.082Z,8.33
2019-03-16T18:07:41.020Z,8.37
2019-03-16T18:10:15.015Z,8.41
2019-03-16T18:12:46.957Z,8.43
2019-03-16T18:15:20.934Z,8.44
2019-03-16T18:17:52.852Z,8.47
2019-03-16T18:20:24.820Z,8.49
2019-03-16T18:22:56.772Z,8.54
2019-03-16T18:25:28.727Z,8.60
2019-03-16T18:28:00.747Z,8.63
2019-03-16T18:30:33.041Z,8.65
2019-03-16T18:33:05.068Z,8.68
2019-03-16T18:35:37.282Z,8.70
2019-03-16T18:38:09.235Z,8.73
2019-03-16T18:40:41.171Z,8.74
2019-03-16T18:43:13.123Z,8.77
2019-03-16T18:45:45.063Z,8.79
2019-03-16T18:48:17.015Z,8.80
2019-03-16T18:50:49.103Z,8.81
2019-03-16T18:53:21.060Z,8.84
2019-03-16T18:55:53.978Z,8.86
2019-03-16T18:58:36.615Z,8.88
2019-03-16T19:00:59.604Z,8.90
2019-03-16T19:03:31.550Z,8.94
2019-03-16T19:06:03.517Z,8.96
2019-03-16T19:08:35.579Z,8.97
2019-03-16T19:11:07.543Z,9.00
2019-03-16T19:13:39.494Z,9.03
2019-03-16T19:16:11.449Z,9.04
2019-03-16T19:18:43.872Z,9.06
2019-03-16T19:21:15.811Z,9.09
2019-03-16T19:23:47.762Z,9.11
2019-03-16T19:26:19.773Z,9.14
2019-03-16T19:28:51.893Z,9.16
2019-03-16T19:31:23.828Z,9.17
2019-03-16T19:33:55.790Z,9.20
2019-03-16T19:36:27.197Z,9.22
2019-03-16T19:38:59.163Z,9.25
2019-03-16T19:41:31.093Z,9.27
2019-03-16T19:44:03.028Z,9.30
2019-03-16T19:46:34.955Z,9.32
2019-03-16T19:49:07.243Z,9.36
2019-03-16T19:51:39.159Z,9.38
2019-03-16T19:54:11.083Z,9.42
2019-03-16T19:56:42.998Z,9.45
2019-03-16T19:59:14.940Z,9.48
2019-03-16T20:01:47.251Z,9.53
2019-03-16T20:04:19.180Z,9.56
2019-03-16T20:06:51.221Z,9.59
2019-03-16T20:09:24.613Z,9.62
2019-03-16T20:11:56.813Z,9.67
2019-03-16T20:14:29.421Z,9.70
2019-03-16T20:17:01.354Z,9.73
2019-03-16T20:19:33.595Z,9.77
2019-03-16T20:22:05.565Z,9.79
2019-03-16T20:24:37.525Z,9.82
2019-03-16T20:27:09.867Z,9.85
2019-03-16T20:29:41.801Z,9.90
2019-03-16T20:32:13.739Z,9.93
2019-03-16T20:34:45.666Z,9.96
2019-03-16T20:37:17.777Z,9.98
2019-03-16T20:39:49.716Z,10.02
2019-03-16T20:42:21.663Z,10.04
2019-03-16T20:44:53.610Z,10.07
2019-03-16T20:47:25.555Z,10.11
2019-03-16T20:49:57.530Z,10.13
2019-03-16T20:52:29.794Z,10.14
2019-03-16T20:55:02.129Z,10.17
2019-03-16T20:57:34.145Z,10.19
2019-03-16T21:00:13.652Z,10.21
2019-03-16T21:02:45.788Z,10.23
2019-03-16T21:05:17.801Z,10.24
2019-03-16T21:07:49.734Z,10.26
2019-03-16T21:10:21.729Z,10.29
2019-03-16T21:12:53.696Z,10.31
2019-03-16T21:15:25.641Z,10.32
2019-03-16T21:17:57.599Z,10.34
2019-03-16T21:20:29.569Z,10.36
2019-03-16T21:23:01.515Z,10.37
2019-03-16T21:25:33.456Z,10.38
2019-03-16T21:28:05.394Z,10.41
2019-03-16T21:30:37.321Z,10.41
2019-03-16T21:33:09.284Z,10.41
2019-03-16T21:35:41.254Z,10.43
2019-03-16T21:38:13.183Z,10.45
2019-03-16T21:40:45.119Z,10.44
2019-03-16T21:43:17.061Z,10.46
2019-03-16T21:45:49.036Z,10.47
2019-03-16T21:48:20.977Z,10.47
2019-03-16T21:50:52.928Z,10.48
2019-03-16T21:53:24.861Z,10.49
2019-03-16T21:55:56.823Z,10.50
2019-03-16T21:58:28.785Z,10.50
2019-03-16T22:01:01.048Z,10.52
2019-03-16T22:06:07.100Z,10.53
2019-03-16T22:08:26.369Z,10.52
2019-03-16T22:08:39.114Z,10.53
2019-03-16T22:11:11.116Z,10.55
2019-03-16T22:13:43.048Z,10.54
2019-03-16T22:16:14.990Z,10.56
2019-03-16T22:18:46.916Z,10.56
2019-03-16T22:21:18.869Z,10.56
2019-03-16T22:23:50.788Z,10.56
2019-03-16T22:26:22.698Z,10.57
2019-03-16T22:28:54.647Z,10.57
2019-03-16T22:31:26.951Z,10.58
2019-03-16T22:33:58.848Z,10.58
2019-03-16T22:36:30.826Z,10.58
2019-03-16T22:39:02.745Z,10.58
2019-03-16T22:41:34.687Z,10.59
2019-03-16T22:44:06.940Z,10.60
2019-03-16T22:46:39.171Z,10.59
2019-03-16T22:49:11.369Z,10.61
2019-03-16T22:51:43.251Z,10.60
2019-03-16T22:54:15.362Z,10.61
2019-03-16T22:56:47.684Z,10.62
2019-03-16T22:59:19.646Z,10.63
2019-03-16T23:01:51.581Z,10.64
2019-03-16T23:04:23.517Z,10.64
2019-03-16T23:06:55.420Z,10.66
2019-03-16T23:09:28.518Z,10.66
2019-03-16T23:12:00.438Z,10.65
2019-03-16T23:14:32.383Z,10.66
2019-03-16T23:17:04.298Z,10.65
2019-03-16T23:19:36.259Z,10.65
2019-03-16T23:22:08.262Z,10.66
2019-03-16T23:24:40.195Z,10.67
2019-03-16T23:27:12.129Z,10.66
2019-03-16T23:29:44.046Z,10.65
2019-03-16T23:32:16.003Z,10.65
2019-03-16T23:34:47.956Z,10.66
2019-03-16T23:37:19.867Z,10.65
2019-03-16T23:39:52.114Z,10.66
2019-03-16T23:42:24.565Z,10.64
2019-03-16T23:44:56.494Z,10.64
2019-03-16T23:47:28.446Z,10.65
2019-03-16T23:50:13.424Z,10.65
2019-03-16T23:52:45.645Z,10.65
2019-03-16T23:55:17.983Z,10.65
2019-03-16T23:57:49.900Z,10.65
