createdAt,value
2018-02-24T00:00:54.495Z,-1.20
2018-02-24T00:03:21.937Z,-1.20
2018-02-24T00:05:49.390Z,-1.20
2018-02-24T00:08:16.823Z,-1.20
2018-02-24T00:10:45.020Z,-1.20
2018-02-24T00:13:12.470Z,-1.20
2018-02-24T00:15:40.667Z,-1.10
2018-02-24T00:18:08.136Z,-1.10
2018-02-24T00:20:35.589Z,-1.10
2018-02-24T00:23:03.153Z,-1.10
2018-02-24T00:25:30.606Z,-1.10
2018-02-24T00:27:58.047Z,-1.10
2018-02-24T00:30:25.530Z,-1.10
2018-02-24T00:32:52.959Z,-1.10
2018-02-24T00:35:20.399Z,-1.10
2018-02-24T00:37:47.827Z,-1.20
2018-02-24T00:40:16.080Z,-1.30
2018-02-24T00:42:43.517Z,-1.30
2018-02-24T00:45:10.939Z,-1.40
2018-02-24T00:47:39.154Z,-1.40
2018-02-24T00:50:07.367Z,-1.50
2018-02-24T00:52:34.799Z,-1.50
2018-02-24T00:55:02.252Z,-1.50
2018-02-24T00:57:29.691Z,-1.50
2018-02-24T00:59:57.164Z,-1.50
2018-02-24T01:02:24.603Z,-1.60
2018-02-24T01:04:52.032Z,-1.60
2018-02-24T01:07:20.244Z,-1.70
2018-02-24T01:09:47.668Z,-1.70
2018-02-24T01:12:15.893Z,-1.60
2018-02-24T01:14:43.320Z,-1.70
2018-02-24T01:17:10.759Z,-1.70
2018-02-24T01:19:38.955Z,-1.80
2018-02-24T01:22:06.388Z,-1.80
2018-02-24T01:24:34.602Z,-1.80
2018-02-24T01:27:02.035Z,-1.80
2018-02-24T01:29:29.473Z,-1.80
2018-02-24T01:31:57.671Z,-1.90
2018-02-24T01:34:25.104Z,-1.90
2018-02-24T01:36:53.326Z,-1.90
2018-02-24T01:39:20.777Z,-2.00
2018-02-24T01:41:48.220Z,-2.00
2018-02-24T01:44:15.664Z,-1.90
2018-02-24T01:46:43.095Z,-1.90
2018-02-24T01:49:10.545Z,-1.90
2018-02-24T01:51:37.984Z,-1.90
2018-02-24T01:54:06.186Z,-1.90
2018-02-24T01:56:34.388Z,-1.90
2018-02-24T01:59:01.820Z,-1.90
2018-02-24T02:01:30.023Z,-2.00
2018-02-24T02:03:57.461Z,-2.00
2018-02-24T02:06:25.660Z,-2.10
2018-02-24T02:08:53.100Z,-2.10
2018-02-24T02:11:21.291Z,-2.00
2018-02-24T02:13:48.747Z,-2.10
2018-02-24T02:16:16.201Z,-2.00
2018-02-24T02:18:43.645Z,-2.10
2018-02-24T02:21:11.839Z,-2.10
2018-02-24T02:23:39.290Z,-2.20
2018-02-24T02:26:06.733Z,-2.20
2018-02-24T02:28:34.955Z,-2.20
2018-02-24T02:31:02.410Z,-2.20
2018-02-24T02:33:29.858Z,-2.20
2018-02-24T02:35:57.288Z,-2.30
2018-02-24T02:38:24.809Z,-2.30
2018-02-24T02:40:52.325Z,-2.30
2018-02-24T02:43:19.795Z,-2.30
2018-02-24T02:45:47.218Z,-2.30
2018-02-24T02:48:14.657Z,-2.30
2018-02-24T02:50:42.853Z,-2.30
2018-02-24T02:53:10.341Z,-2.30
2018-02-24T02:55:37.770Z,-2.30
2018-02-24T02:58:05.225Z,-2.30
2018-02-24T03:00:33.436Z,-2.40
2018-02-24T03:03:00.871Z,-2.40
2018-02-24T03:05:28.307Z,-2.40
2018-02-24T03:07:56.506Z,-2.40
2018-02-24T03:10:23.936Z,-2.40
2018-02-24T03:12:52.158Z,-2.40
2018-02-24T03:15:19.605Z,-2.40
2018-02-24T03:17:47.035Z,-2.50
2018-02-24T03:20:14.456Z,-2.50
2018-02-24T03:22:41.898Z,-2.50
2018-02-24T03:25:09.336Z,-2.50
2018-02-24T03:27:36.765Z,-2.50
2018-02-24T03:30:04.198Z,-2.50
2018-02-24T03:32:32.410Z,-2.50
2018-02-24T03:34:59.858Z,-2.50
2018-02-24T03:37:27.283Z,-2.50
2018-02-24T03:39:55.500Z,-2.60
2018-02-24T03:42:22.928Z,-2.60
2018-02-24T03:44:51.150Z,-2.50
2018-02-24T03:47:18.579Z,-2.60
2018-02-24T03:49:46.015Z,-2.60
2018-02-24T03:52:14.227Z,-2.60
2018-02-24T03:54:41.664Z,-2.60
2018-02-24T03:57:09.091Z,-2.60
2018-02-24T03:59:36.532Z,-2.60
2018-02-24T04:02:03.967Z,-2.60
2018-02-24T04:04:31.419Z,-2.60
2018-02-24T04:06:58.848Z,-2.60
2018-02-24T04:09:26.284Z,-2.60
2018-02-24T04:11:54.486Z,-2.60
2018-02-24T04:14:21.938Z,-2.60
2018-02-24T04:16:50.146Z,-2.60
2018-02-24T04:19:17.602Z,-2.60
2018-02-24T04:21:45.031Z,-2.60
2018-02-24T04:24:12.477Z,-2.60
2018-02-24T04:26:40.672Z,-2.60
2018-02-24T04:29:08.111Z,-2.70
2018-02-24T04:31:35.548Z,-2.60
2018-02-24T04:34:03.759Z,-2.70
2018-02-24T04:36:31.189Z,-2.70
2018-02-24T04:38:59.400Z,-2.60
2018-02-24T04:41:26.838Z,-2.70
2018-02-24T04:43:54.270Z,-2.60
2018-02-24T04:46:22.471Z,-2.60
2018-02-24T04:48:49.911Z,-2.70
2018-02-24T04:51:18.104Z,-2.60
2018-02-24T04:53:45.549Z,-2.70
2018-02-24T04:56:13.765Z,-2.60
2018-02-24T04:58:41.204Z,-2.60
2018-02-24T05:01:08.641Z,-2.60
2018-02-24T05:03:36.086Z,-2.60
2018-02-24T05:06:04.309Z,-2.70
2018-02-24T05:08:31.775Z,-2.70
2018-02-24T05:10:59.213Z,-2.70
2018-02-24T05:13:26.645Z,-2.70
2018-02-24T05:15:54.863Z,-2.70
2018-02-24T05:18:22.293Z,-2.70
2018-02-24T05:20:49.735Z,-2.70
2018-02-24T05:23:17.169Z,-2.70
2018-02-24T05:25:45.378Z,-2.70
2018-02-24T05:28:12.823Z,-2.70
2018-02-24T05:30:41.029Z,-2.70
2018-02-24T05:33:08.461Z,-2.70
2018-02-24T05:35:35.899Z,-2.70
2018-02-24T05:38:04.110Z,-2.70
2018-02-24T05:40:31.543Z,-2.70
2018-02-24T05:42:58.978Z,-2.70
2018-02-24T05:45:27.183Z,-2.70
2018-02-24T05:47:54.624Z,-2.80
2018-02-24T05:50:22.827Z,-2.70
2018-02-24T05:52:50.259Z,-2.70
2018-02-24T05:55:18.464Z,-2.70
2018-02-24T05:57:45.897Z,-2.80
2018-02-24T06:00:13.328Z,-2.80
2018-02-24T06:02:41.527Z,-2.70
2018-02-24T06:05:08.962Z,-2.80
2018-02-24T06:07:37.169Z,-2.70
2018-02-24T06:10:04.605Z,-2.70
2018-02-24T06:12:32.809Z,-2.70
2018-02-24T06:15:00.249Z,-2.80
2018-02-24T06:17:28.443Z,-2.80
2018-02-24T06:19:55.880Z,-2.80
2018-02-24T06:22:23.311Z,-2.80
2018-02-24T06:24:50.748Z,-2.80
2018-02-24T06:27:18.184Z,-2.80
2018-02-24T06:29:45.643Z,-2.80
2018-02-24T06:32:13.080Z,-2.80
2018-02-24T06:34:40.527Z,-2.80
2018-02-24T06:37:07.969Z,-2.80
2018-02-24T06:39:36.221Z,-2.80
2018-02-24T06:42:03.625Z,-2.80
2018-02-24T06:44:31.066Z,-2.80
2018-02-24T06:46:59.275Z,-2.80
2018-02-24T06:49:26.695Z,-2.80
2018-02-24T06:51:54.896Z,-2.70
2018-02-24T06:54:22.321Z,-2.80
2018-02-24T06:56:50.523Z,-2.70
2018-02-24T06:59:17.951Z,-2.70
2018-02-24T07:01:46.156Z,-2.70
2018-02-24T07:04:13.579Z,-2.70
2018-02-24T07:06:41.799Z,-2.60
2018-02-24T07:09:09.466Z,-2.60
2018-02-24T07:11:36.947Z,-2.60
2018-02-24T07:14:04.380Z,-2.60
2018-02-24T07:16:31.858Z,-2.50
2018-02-24T07:18:59.304Z,-2.50
2018-02-24T07:21:26.736Z,-2.50
2018-02-24T07:23:54.178Z,-2.40
2018-02-24T07:26:21.632Z,-2.40
2018-02-24T07:28:49.846Z,-2.30
2018-02-24T07:31:17.431Z,-2.30
2018-02-24T07:33:44.860Z,-2.30
2018-02-24T07:36:12.309Z,-2.30
2018-02-24T07:38:39.771Z,-2.20
2018-02-24T07:41:07.218Z,-2.10
2018-02-24T07:43:34.667Z,-2.10
2018-02-24T07:46:02.096Z,-2.00
2018-02-24T07:48:30.301Z,-1.90
2018-02-24T07:50:57.723Z,-1.90
2018-02-24T07:53:25.915Z,-1.80
2018-02-24T07:55:53.359Z,-1.80
2018-02-24T07:58:21.712Z,-1.70
2018-02-24T08:00:49.943Z,-1.60
2018-02-24T08:03:17.427Z,-1.70
2018-02-24T08:05:44.852Z,-1.60
2018-02-24T08:08:12.288Z,-1.50
2018-02-24T08:10:40.496Z,-1.30
2018-02-24T08:13:07.935Z,-1.40
2018-02-24T08:15:35.368Z,-1.30
2018-02-24T08:18:03.579Z,-1.20
2018-02-24T08:20:31.014Z,-1.20
2018-02-24T08:22:59.279Z,-1.00
2018-02-24T08:25:27.477Z,-1.00
2018-02-24T08:27:54.926Z,-1.00
2018-02-24T08:30:23.135Z,-0.90
2018-02-24T08:32:50.780Z,-0.90
2018-02-24T08:35:18.353Z,-0.80
2018-02-24T08:37:45.955Z,-0.70
2018-02-24T08:40:13.447Z,-0.60
2018-02-24T08:42:41.652Z,-0.50
2018-02-24T08:45:09.160Z,-0.50
2018-02-24T08:47:37.478Z,-0.30
2018-02-24T08:50:06.003Z,-0.30
2018-02-24T08:52:34.344Z,-0.20
2018-02-24T08:55:01.885Z,-0.20
2018-02-24T08:57:29.483Z,-0.10
2018-02-24T08:59:57.077Z,0.00
2018-02-24T09:02:25.408Z,0.20
2018-02-24T09:04:52.876Z,0.20
2018-02-24T09:07:20.506Z,0.30
2018-02-24T09:09:47.992Z,0.40
2018-02-24T09:12:15.506Z,0.40
2018-02-24T09:14:43.794Z,0.60
2018-02-24T09:17:11.490Z,0.60
2018-02-24T09:19:38.925Z,0.70
2018-02-24T09:22:06.522Z,0.80
2018-02-24T09:24:33.966Z,0.90
2018-02-24T09:27:02.084Z,0.90
2018-02-24T09:29:29.496Z,1.00
2018-02-24T09:31:56.942Z,1.10
2018-02-24T09:34:24.458Z,1.10
2018-02-24T09:36:51.879Z,1.20
2018-02-24T09:39:19.669Z,1.30
2018-02-24T09:41:47.234Z,1.30
2018-02-24T09:44:14.957Z,1.50
2018-02-24T09:46:42.414Z,1.60
2018-02-24T09:49:09.880Z,1.60
2018-02-24T09:51:37.325Z,1.70
2018-02-24T09:54:04.835Z,1.80
2018-02-24T09:56:33.093Z,2.00
2018-02-24T09:59:00.555Z,1.90
2018-02-24T10:01:28.088Z,2.10
2018-02-24T10:03:55.502Z,2.20
2018-02-24T10:06:23.006Z,2.20
2018-02-24T10:08:50.477Z,2.30
2018-02-24T10:11:18.033Z,2.40
2018-02-24T10:13:45.512Z,2.50
2018-02-24T10:16:13.093Z,2.50
2018-02-24T10:18:41.325Z,2.80
2018-02-24T10:21:08.911Z,2.70
2018-02-24T10:23:36.351Z,2.80
2018-02-24T10:26:03.796Z,2.90
2018-02-24T10:28:31.242Z,3.00
2018-02-24T10:30:58.699Z,3.10
2018-02-24T10:33:26.146Z,3.10
2018-02-24T10:35:53.595Z,3.20
2018-02-24T10:38:21.059Z,3.30
2018-02-24T10:40:48.490Z,3.40
2018-02-24T10:43:15.938Z,3.50
2018-02-24T10:45:44.203Z,3.60
2018-02-24T10:48:11.655Z,3.60
2018-02-24T10:50:39.080Z,3.70
2018-02-24T10:53:06.528Z,3.80
2018-02-24T10:55:33.966Z,3.90
2018-02-24T10:58:01.407Z,3.90
2018-02-24T11:00:29.650Z,4.30
2018-02-24T11:02:57.150Z,4.20
2018-02-24T11:05:24.724Z,4.30
2018-02-24T11:07:52.160Z,4.50
2018-02-24T11:10:20.405Z,4.70
2018-02-24T11:12:47.903Z,4.70
2018-02-24T11:15:16.113Z,5.00
2018-02-24T11:17:43.601Z,5.00
2018-02-24T11:20:11.141Z,5.10
2018-02-24T11:22:38.618Z,5.20
2018-02-24T11:25:06.042Z,5.40
2018-02-24T11:27:33.471Z,5.60
2018-02-24T11:30:01.115Z,5.70
2018-02-24T11:32:29.352Z,5.90
2018-02-24T11:34:56.797Z,5.90
2018-02-24T11:37:24.315Z,5.90
2018-02-24T11:39:52.525Z,6.10
2018-02-24T11:42:19.960Z,6.10
2018-02-24T11:44:47.425Z,6.10
2018-02-24T11:47:14.857Z,6.20
2018-02-24T11:49:43.157Z,6.30
2018-02-24T11:52:10.680Z,6.30
2018-02-24T11:54:38.158Z,6.50
2018-02-24T11:57:07.453Z,6.70
2018-02-24T11:59:35.669Z,6.80
2018-02-24T12:02:03.198Z,6.70
2018-02-24T12:04:30.630Z,6.80
2018-02-24T12:06:58.824Z,6.90
2018-02-24T12:09:26.297Z,6.90
2018-02-24T12:11:53.712Z,7.00
2018-02-24T12:14:21.200Z,7.10
2018-02-24T12:16:49.395Z,7.20
2018-02-24T12:19:16.878Z,7.10
2018-02-24T12:21:44.278Z,7.20
2018-02-24T12:24:12.489Z,7.50
2018-02-24T12:26:39.956Z,7.50
2018-02-24T12:29:07.514Z,7.70
2018-02-24T12:31:34.952Z,7.70
2018-02-24T12:34:02.400Z,7.70
2018-02-24T12:36:29.846Z,7.80
2018-02-24T12:38:57.460Z,7.80
2018-02-24T12:41:24.896Z,7.80
2018-02-24T12:43:52.381Z,7.80
2018-02-24T12:46:19.829Z,7.80
2018-02-24T12:48:47.268Z,7.90
2018-02-24T12:51:14.717Z,7.90
2018-02-24T12:53:42.143Z,7.90
2018-02-24T12:56:11.030Z,7.90
2018-02-24T12:58:39.228Z,8.00
2018-02-24T13:01:06.658Z,8.00
2018-02-24T13:03:34.846Z,8.10
2018-02-24T13:06:02.268Z,8.00
2018-02-24T13:08:29.706Z,8.10
2018-02-24T13:10:57.137Z,8.20
2018-02-24T13:13:24.556Z,8.20
2018-02-24T13:15:52.821Z,8.20
2018-02-24T13:18:20.240Z,8.20
2018-02-24T13:20:47.678Z,8.30
2018-02-24T13:23:15.221Z,8.20
2018-02-24T13:25:43.417Z,8.20
2018-02-24T13:28:10.851Z,8.20
2018-02-24T13:30:39.080Z,8.20
2018-02-24T13:33:06.573Z,8.20
2018-02-24T13:35:34.938Z,8.20
2018-02-24T13:38:02.406Z,8.20
2018-02-24T13:40:29.823Z,8.20
2018-02-24T13:42:57.365Z,8.20
2018-02-24T13:45:24.918Z,8.10
2018-02-24T13:47:52.430Z,8.20
2018-02-24T13:50:19.856Z,8.00
2018-02-24T13:52:47.288Z,8.00
2018-02-24T13:55:14.707Z,7.90
2018-02-24T13:57:42.140Z,7.90
2018-02-24T14:00:09.592Z,7.70
2018-02-24T14:02:37.032Z,7.70
2018-02-24T14:05:04.475Z,7.60
2018-02-24T14:07:32.660Z,7.60
2018-02-24T14:10:00.128Z,7.50
2018-02-24T14:12:27.596Z,7.60
2018-02-24T14:14:55.038Z,7.60
2018-02-24T14:17:22.452Z,7.70
2018-02-24T14:19:50.649Z,7.70
2018-02-24T14:22:18.098Z,7.70
2018-02-24T14:24:45.536Z,7.70
2018-02-24T14:27:13.745Z,7.70
2018-02-24T14:29:41.293Z,7.70
2018-02-24T14:32:09.498Z,7.40
2018-02-24T14:34:36.943Z,7.40
2018-02-24T14:37:04.360Z,7.30
2018-02-24T14:39:32.595Z,7.00
2018-02-24T14:42:00.025Z,7.00
2018-02-24T14:44:27.456Z,6.90
2018-02-24T14:46:55.643Z,6.50
2018-02-24T14:49:23.149Z,6.50
2018-02-24T14:51:50.619Z,6.40
2018-02-24T14:54:18.094Z,6.30
2018-02-24T14:56:46.297Z,6.00
2018-02-24T14:59:13.734Z,6.00
2018-02-24T15:01:41.952Z,5.80
2018-02-24T15:04:09.385Z,5.80
2018-02-24T15:06:36.822Z,5.70
2018-02-24T15:09:05.024Z,5.60
2018-02-24T15:11:32.471Z,5.60
2018-02-24T15:14:00.069Z,5.40
2018-02-24T15:16:27.526Z,5.30
2018-02-24T15:18:54.958Z,5.10
2018-02-24T15:21:22.498Z,5.00
2018-02-24T15:23:50.722Z,4.80
2018-02-24T15:26:18.156Z,4.80
2018-02-24T15:28:45.651Z,4.80
2018-02-24T15:31:13.079Z,4.80
2018-02-24T15:33:40.561Z,4.80
2018-02-24T15:36:08.000Z,4.70
2018-02-24T15:38:35.428Z,4.60
2018-02-24T15:41:02.870Z,4.50
2018-02-24T15:43:31.068Z,4.40
2018-02-24T15:45:58.487Z,4.40
2018-02-24T15:48:25.953Z,4.30
2018-02-24T15:50:54.203Z,4.00
2018-02-24T15:53:21.641Z,4.00
2018-02-24T15:55:49.879Z,3.90
2018-02-24T15:58:17.327Z,3.80
2018-02-24T16:00:45.526Z,3.70
2018-02-24T16:03:12.943Z,3.70
2018-02-24T16:05:40.379Z,3.70
2018-02-24T16:08:07.916Z,3.70
2018-02-24T16:10:35.344Z,3.60
2018-02-24T16:13:02.894Z,3.50
2018-02-24T16:15:30.298Z,3.50
2018-02-24T16:17:57.815Z,3.40
2018-02-24T16:20:26.001Z,3.00
2018-02-24T16:22:53.428Z,3.00
2018-02-24T16:25:21.644Z,2.90
2018-02-24T16:27:49.078Z,2.90
2018-02-24T16:30:17.280Z,2.90
2018-02-24T16:32:44.757Z,2.90
2018-02-24T16:35:12.912Z,2.80
2018-02-24T16:37:40.356Z,2.80
2018-02-24T16:40:07.780Z,2.80
2018-02-24T16:42:35.983Z,2.70
2018-02-24T16:45:03.423Z,2.70
2018-02-24T16:47:31.682Z,2.60
2018-02-24T16:49:59.906Z,2.60
2018-02-24T16:52:27.363Z,2.60
2018-02-24T16:54:54.789Z,2.60
2018-02-24T16:57:22.988Z,2.60
2018-02-24T16:59:50.424Z,2.50
2018-02-24T17:02:18.618Z,2.60
2018-02-24T17:04:46.044Z,2.60
2018-02-24T17:07:14.249Z,2.70
2018-02-24T17:09:41.693Z,2.60
2018-02-24T17:12:09.907Z,2.60
2018-02-24T17:14:37.326Z,2.60
2018-02-24T17:17:04.761Z,2.60
2018-02-24T17:19:32.175Z,2.50
2018-02-24T17:21:59.619Z,2.50
2018-02-24T17:24:27.063Z,2.50
2018-02-24T17:26:55.246Z,2.40
2018-02-24T17:29:22.687Z,2.40
2018-02-24T17:31:50.112Z,2.40
2018-02-24T17:34:17.540Z,2.40
2018-02-24T17:36:44.983Z,2.40
2018-02-24T17:39:12.442Z,2.30
2018-02-24T17:41:39.857Z,2.30
2018-02-24T17:44:08.086Z,2.30
2018-02-24T17:46:35.502Z,2.20
2018-02-24T17:49:02.940Z,2.20
2018-02-24T17:51:31.138Z,2.20
2018-02-24T17:53:58.577Z,2.20
2018-02-24T17:56:26.760Z,2.00
2018-02-24T17:58:54.200Z,2.00
2018-02-24T18:01:21.609Z,2.00
2018-02-24T18:03:49.044Z,1.90
2018-02-24T18:06:16.473Z,1.90
2018-02-24T18:08:44.671Z,1.90
2018-02-24T18:11:12.111Z,1.90
2018-02-24T18:13:40.321Z,1.90
2018-02-24T18:16:07.748Z,1.80
2018-02-24T18:18:35.932Z,1.90
2018-02-24T18:21:03.380Z,1.90
2018-02-24T18:23:31.573Z,1.80
2018-02-24T18:25:59.003Z,1.80
2018-02-24T18:28:27.195Z,1.80
2018-02-24T18:30:54.666Z,1.80
2018-02-24T18:33:22.825Z,1.80
2018-02-24T18:35:50.245Z,1.80
2018-02-24T18:38:17.680Z,1.80
2018-02-24T18:40:45.120Z,1.70
2018-02-24T18:43:12.559Z,1.80
2018-02-24T18:45:39.994Z,1.80
2018-02-24T18:48:08.547Z,1.80
2018-02-24T18:50:36.744Z,1.70
2018-02-24T18:53:04.953Z,1.70
2018-02-24T18:55:32.406Z,1.70
2018-02-24T18:57:59.838Z,1.70
2018-02-24T19:00:28.041Z,1.70
2018-02-24T19:02:55.472Z,1.70
2018-02-24T19:05:23.690Z,1.60
2018-02-24T19:07:51.129Z,1.60
2018-02-24T19:10:18.557Z,1.60
2018-02-24T19:12:46.754Z,1.60
2018-02-24T19:15:14.783Z,1.60
2018-02-24T19:17:42.246Z,1.60
2018-02-24T19:20:09.690Z,1.60
2018-02-24T19:22:37.110Z,1.50
2018-02-24T19:25:04.590Z,1.40
2018-02-24T19:27:31.970Z,1.40
2018-02-24T19:29:59.404Z,1.30
2018-02-24T19:32:26.827Z,1.30
2018-02-24T19:34:54.306Z,1.30
2018-02-24T19:37:21.751Z,1.30
2018-02-24T19:39:49.243Z,1.20
2018-02-24T19:42:16.689Z,1.10
2018-02-24T19:44:44.116Z,1.10
2018-02-24T19:47:11.543Z,1.10
2018-02-24T19:49:39.745Z,1.00
2018-02-24T19:52:07.183Z,1.00
2018-02-24T19:54:35.367Z,0.90
2018-02-24T19:57:02.852Z,0.80
2018-02-24T19:59:30.251Z,0.80
2018-02-24T20:01:57.695Z,0.70
2018-02-24T20:04:25.124Z,0.70
2018-02-24T20:06:52.557Z,0.60
2018-02-24T20:09:19.991Z,0.60
2018-02-24T20:11:47.436Z,0.70
2018-02-24T20:14:14.887Z,0.60
2018-02-24T20:16:42.371Z,0.60
2018-02-24T20:19:09.792Z,0.60
2018-02-24T20:21:37.236Z,0.60
2018-02-24T20:24:04.669Z,0.60
2018-02-24T20:26:32.314Z,0.60
2018-02-24T20:29:00.500Z,0.60
2018-02-24T20:31:27.937Z,0.50
2018-02-24T20:33:56.231Z,0.50
2018-02-24T20:36:24.411Z,0.40
2018-02-24T20:38:51.999Z,0.40
2018-02-24T20:41:19.611Z,0.40
2018-02-24T20:43:47.027Z,0.40
2018-02-24T20:46:14.519Z,0.40
2018-02-24T20:48:41.973Z,0.40
2018-02-24T20:51:10.224Z,0.30
2018-02-24T20:53:37.643Z,0.30
2018-02-24T20:56:05.095Z,0.30
2018-02-24T20:58:32.519Z,0.20
2018-02-24T21:01:00.732Z,0.20
2018-02-24T21:03:28.265Z,0.10
2018-02-24T21:05:55.694Z,0.20
2018-02-24T21:08:23.119Z,0.20
2018-02-24T21:10:50.574Z,0.10
2018-02-24T21:13:18.060Z,0.10
2018-02-24T21:15:45.514Z,0.10
2018-02-24T21:18:12.953Z,0.10
2018-02-24T21:20:40.401Z,0.00
2018-02-24T21:23:07.984Z,0.00
2018-02-24T21:25:35.471Z,0.00
2018-02-24T21:28:03.018Z,-0.10
2018-02-24T21:30:30.463Z,-0.10
2018-02-24T21:32:57.986Z,-0.10
2018-02-24T21:35:25.419Z,-0.10
2018-02-24T21:37:53.814Z,-0.10
2018-02-24T21:40:21.338Z,-0.10
2018-02-24T21:42:48.788Z,-0.10
2018-02-24T21:45:16.218Z,-0.10
2018-02-24T21:47:43.770Z,-0.10
2018-02-24T21:50:11.186Z,-0.10
2018-02-24T21:52:39.388Z,-0.20
2018-02-24T21:55:06.826Z,-0.20
2018-02-24T21:57:34.266Z,-0.20
2018-02-24T22:00:01.944Z,-0.30
2018-02-24T22:02:29.512Z,-0.30
2018-02-24T22:04:56.961Z,-0.30
2018-02-24T22:07:26.324Z,-0.30
2018-02-24T22:09:54.645Z,-0.30
2018-02-24T22:12:22.385Z,-0.30
2018-02-24T22:14:49.834Z,-0.30
2018-02-24T22:17:17.284Z,-0.30
2018-02-24T22:19:44.717Z,-0.40
2018-02-24T22:22:12.294Z,-0.40
2018-02-24T22:24:39.799Z,-0.40
2018-02-24T22:27:07.252Z,-0.40
2018-02-24T22:29:34.699Z,-0.50
2018-02-24T22:32:03.003Z,-0.50
2018-02-24T22:34:30.419Z,-0.50
2018-02-24T22:36:57.850Z,-0.50
2018-02-24T22:39:25.492Z,-0.50
2018-02-24T22:41:52.942Z,-0.50
2018-02-24T22:44:20.410Z,-0.50
2018-02-24T22:46:47.844Z,-0.60
2018-02-24T22:49:15.343Z,-0.60
2018-02-24T22:51:42.784Z,-0.60
2018-02-24T22:54:10.404Z,-0.70
2018-02-24T22:56:38.620Z,-0.70
2018-02-24T22:59:06.157Z,-0.80
2018-02-24T23:01:34.360Z,-0.90
2018-02-24T23:04:01.823Z,-0.90
2018-02-24T23:06:29.371Z,-0.80
2018-02-24T23:08:56.803Z,-0.90
2018-02-24T23:11:24.245Z,-0.90
2018-02-24T23:13:52.474Z,-1.00
2018-02-24T23:16:19.919Z,-1.00
2018-02-24T23:18:47.375Z,-1.00
2018-02-24T23:21:14.842Z,-1.10
2018-02-24T23:23:42.368Z,-1.10
2018-02-24T23:26:09.797Z,-1.10
2018-02-24T23:28:38.019Z,-1.10
2018-02-24T23:31:05.562Z,-1.10
2018-02-24T23:33:33.934Z,-1.10
2018-02-24T23:36:02.130Z,-1.10
2018-02-24T23:38:29.710Z,-1.10
2018-02-24T23:40:57.303Z,-1.10
2018-02-24T23:43:25.515Z,-1.20
2018-02-24T23:45:52.947Z,-1.20
2018-02-24T23:48:21.166Z,-1.20
2018-02-24T23:50:48.600Z,-1.20
2018-02-24T23:53:16.104Z,-1.20
2018-02-24T23:55:43.698Z,-1.20
2018-02-24T23:58:11.125Z,-1.20
