createdAt,value
2022-08-31T00:01:32.214Z,99.90
2022-08-31T00:04:03.527Z,99.90
2022-08-31T00:06:32.412Z,99.90
2022-08-31T00:09:01.187Z,99.90
2022-08-31T00:11:30.998Z,99.90
2022-08-31T00:14:01.191Z,99.90
2022-08-31T00:16:33.288Z,99.90
2022-08-31T00:19:02.649Z,99.90
2022-08-31T00:21:30.910Z,99.90
2022-08-31T00:23:59.378Z,99.90
2022-08-31T00:26:27.937Z,99.90
2022-08-31T00:28:55.913Z,99.90
2022-08-31T00:31:24.105Z,99.90
2022-08-31T00:33:53.478Z,99.90
2022-08-31T00:36:23.857Z,99.90
2022-08-31T00:38:52.071Z,99.90
2022-08-31T00:41:24.013Z,99.90
2022-08-31T00:43:54.857Z,99.90
2022-08-31T00:46:25.142Z,99.90
2022-08-31T00:49:00.577Z,99.90
2022-08-31T00:51:30.890Z,99.90
2022-08-31T00:53:59.561Z,99.90
2022-08-31T00:56:28.658Z,99.90
2022-08-31T00:58:56.725Z,99.90
2022-08-31T01:01:30.075Z,99.90
2022-08-31T01:04:00.068Z,99.90
2022-08-31T01:06:28.679Z,99.90
2022-08-31T01:08:59.376Z,99.90
2022-08-31T01:11:27.913Z,99.90
2022-08-31T01:13:56.614Z,99.90
2022-08-31T01:16:31.128Z,99.90
2022-08-31T01:19:02.775Z,99.90
2022-08-31T01:21:36.135Z,99.90
2022-08-31T01:24:07.581Z,99.90
2022-08-31T01:26:36.772Z,99.90
2022-08-31T01:29:07.252Z,99.90
2022-08-31T01:31:38.550Z,99.90
2022-08-31T01:34:06.980Z,99.90
2022-08-31T01:36:36.772Z,99.90
2022-08-31T01:39:06.741Z,99.90
2022-08-31T01:41:35.116Z,99.90
2022-08-31T01:44:03.436Z,99.90
2022-08-31T01:46:31.478Z,99.90
2022-08-31T01:48:59.536Z,99.90
2022-08-31T01:51:27.832Z,99.90
2022-08-31T01:53:56.051Z,99.90
2022-08-31T01:56:27.692Z,99.90
2022-08-31T01:58:56.117Z,99.90
2022-08-31T02:01:33.051Z,99.90
2022-08-31T02:04:03.112Z,99.90
2022-08-31T02:06:32.094Z,99.90
2022-08-31T02:09:00.233Z,99.90
2022-08-31T02:11:29.688Z,99.90
2022-08-31T02:13:57.759Z,99.90
2022-08-31T02:16:26.166Z,99.90
2022-08-31T02:18:54.753Z,99.90
2022-08-31T02:21:23.108Z,99.90
2022-08-31T02:23:51.488Z,99.90
2022-08-31T02:26:20.535Z,99.90
2022-08-31T02:28:50.206Z,99.90
2022-08-31T02:31:18.677Z,99.90
2022-08-31T02:33:46.796Z,99.90
2022-08-31T02:36:15.035Z,99.90
2022-08-31T02:38:43.619Z,99.90
2022-08-31T02:41:11.643Z,99.90
2022-08-31T02:43:39.779Z,99.90
2022-08-31T02:46:09.271Z,99.90
2022-08-31T02:48:37.792Z,99.90
2022-08-31T02:51:08.811Z,99.90
2022-08-31T02:53:37.235Z,99.90
2022-08-31T02:56:07.975Z,99.90
2022-08-31T02:58:36.339Z,99.90
2022-08-31T03:01:04.684Z,99.90
2022-08-31T03:03:34.795Z,99.90
2022-08-31T03:06:03.148Z,99.90
2022-08-31T03:08:31.653Z,99.90
2022-08-31T03:10:59.692Z,99.90
2022-08-31T03:13:29.819Z,99.90
2022-08-31T03:15:58.062Z,99.90
2022-08-31T03:18:26.115Z,99.90
2022-08-31T03:20:55.534Z,99.90
2022-08-31T03:23:23.650Z,99.90
2022-08-31T03:25:51.626Z,99.90
2022-08-31T03:28:19.747Z,99.90
2022-08-31T03:30:47.861Z,99.90
2022-08-31T03:33:15.899Z,99.90
2022-08-31T03:35:44.849Z,99.90
2022-08-31T03:38:16.065Z,99.90
2022-08-31T03:40:45.137Z,99.90
2022-08-31T03:43:13.825Z,99.90
2022-08-31T03:45:42.843Z,99.90
2022-08-31T03:48:12.739Z,99.90
2022-08-31T03:50:41.987Z,99.90
2022-08-31T03:53:11.386Z,99.90
2022-08-31T03:55:43.977Z,99.90
2022-08-31T03:58:12.502Z,99.90
2022-08-31T04:00:43.230Z,99.90
2022-08-31T04:03:11.598Z,99.90
2022-08-31T04:05:44.533Z,99.90
2022-08-31T04:08:14.166Z,99.90
2022-08-31T04:10:45.067Z,99.90
2022-08-31T04:13:13.050Z,99.90
2022-08-31T04:15:42.053Z,99.90
2022-08-31T04:18:10.242Z,99.90
2022-08-31T04:20:40.556Z,99.90
2022-08-31T04:23:09.765Z,99.90
2022-08-31T04:25:42.581Z,99.90
2022-08-31T04:28:12.265Z,99.90
2022-08-31T04:30:41.349Z,99.90
2022-08-31T04:33:10.001Z,99.90
2022-08-31T04:35:41.167Z,99.90
2022-08-31T04:38:10.257Z,99.90
2022-08-31T04:40:40.871Z,99.90
2022-08-31T04:43:09.250Z,99.90
2022-08-31T04:45:44.613Z,99.90
2022-08-31T04:48:14.295Z,99.90
2022-08-31T04:50:43.050Z,99.90
2022-08-31T04:53:11.998Z,99.90
2022-08-31T04:55:41.965Z,99.90
2022-08-31T04:58:10.007Z,99.90
2022-08-31T05:00:38.365Z,99.90
2022-08-31T05:03:07.725Z,99.90
2022-08-31T05:05:39.056Z,99.90
2022-08-31T05:08:07.243Z,99.90
2022-08-31T05:10:35.337Z,99.90
2022-08-31T05:13:03.385Z,99.90
2022-08-31T05:15:31.410Z,99.90
2022-08-31T05:17:59.549Z,99.90
2022-08-31T05:20:29.005Z,99.90
2022-08-31T05:22:57.005Z,99.90
2022-08-31T05:25:25.038Z,99.90
2022-08-31T05:27:53.451Z,99.90
2022-08-31T05:30:22.580Z,99.90
2022-08-31T05:32:50.601Z,99.90
2022-08-31T05:35:18.948Z,99.90
2022-08-31T05:37:51.316Z,99.90
2022-08-31T05:40:19.435Z,99.90
2022-08-31T05:42:47.473Z,99.90
2022-08-31T05:45:18.260Z,99.90
2022-08-31T05:47:46.252Z,99.90
2022-08-31T05:50:14.272Z,99.90
2022-08-31T05:52:43.392Z,99.90
2022-08-31T05:55:13.037Z,99.90
2022-08-31T05:57:41.236Z,99.90
2022-08-31T06:00:10.825Z,99.90
2022-08-31T06:02:40.132Z,99.90
2022-08-31T06:05:08.741Z,99.90
2022-08-31T06:07:36.759Z,99.90
2022-08-31T06:10:05.756Z,99.90
2022-08-31T06:12:35.276Z,99.90
2022-08-31T06:15:05.353Z,99.90
2022-08-31T06:17:35.080Z,99.90
2022-08-31T06:20:04.067Z,99.90
2022-08-31T06:22:35.080Z,99.90
2022-08-31T06:25:04.785Z,99.90
2022-08-31T06:27:35.132Z,99.90
2022-08-31T06:30:03.793Z,99.90
2022-08-31T06:32:35.339Z,99.90
2022-08-31T06:35:03.927Z,99.90
2022-08-31T06:37:31.883Z,99.90
2022-08-31T06:40:00.718Z,99.90
2022-08-31T06:42:28.844Z,99.90
2022-08-31T06:44:59.049Z,99.90
2022-08-31T06:47:27.203Z,99.90
2022-08-31T06:49:57.227Z,99.90
2022-08-31T06:52:25.373Z,99.90
2022-08-31T06:54:53.439Z,99.90
2022-08-31T06:57:21.530Z,99.90
2022-08-31T06:59:52.139Z,99.90
2022-08-31T07:02:21.790Z,99.90
2022-08-31T07:04:49.830Z,99.90
2022-08-31T07:07:17.911Z,99.90
2022-08-31T07:09:45.988Z,99.90
2022-08-31T07:12:14.098Z,99.90
2022-08-31T07:14:42.203Z,99.90
2022-08-31T07:17:18.604Z,99.90
2022-08-31T07:19:48.152Z,99.90
2022-08-31T07:22:16.300Z,99.90
2022-08-31T07:24:44.340Z,99.90
2022-08-31T07:27:18.412Z,99.90
2022-08-31T07:29:46.592Z,99.90
2022-08-31T07:32:17.457Z,99.90
2022-08-31T07:34:49.421Z,99.90
2022-08-31T07:37:39.004Z,99.90
2022-08-31T07:40:25.753Z,99.90
2022-08-31T07:42:55.297Z,99.90
2022-08-31T07:45:25.760Z,99.90
2022-08-31T07:47:59.907Z,99.90
2022-08-31T07:50:31.645Z,99.90
2022-08-31T07:53:00.434Z,99.90
2022-08-31T07:55:30.216Z,99.90
2022-08-31T07:57:58.873Z,99.90
2022-08-31T08:00:29.030Z,99.90
2022-08-31T08:03:07.289Z,99.90
2022-08-31T08:05:38.910Z,99.90
2022-08-31T08:08:13.616Z,99.90
2022-08-31T08:10:52.634Z,99.90
2022-08-31T08:13:22.625Z,99.90
2022-08-31T08:15:51.932Z,99.90
2022-08-31T08:18:20.563Z,99.90
2022-08-31T08:20:50.099Z,99.90
2022-08-31T08:23:28.149Z,99.90
2022-08-31T08:26:01.274Z,99.90
2022-08-31T08:28:40.266Z,99.90
2022-08-31T08:31:13.740Z,99.90
2022-08-31T08:33:41.929Z,99.90
2022-08-31T08:36:11.698Z,99.90
2022-08-31T08:38:43.936Z,99.90
2022-08-31T08:41:15.718Z,99.90
2022-08-31T08:43:52.359Z,99.90
2022-08-31T08:46:35.141Z,99.90
2022-08-31T08:49:15.685Z,99.90
2022-08-31T08:51:47.736Z,99.90
2022-08-31T08:54:20.192Z,99.90
2022-08-31T08:56:49.218Z,99.90
2022-08-31T08:59:19.907Z,99.60
2022-08-31T09:01:50.360Z,99.20
2022-08-31T09:04:31.043Z,99.10
2022-08-31T09:07:23.052Z,99.10
2022-08-31T09:09:58.461Z,99.20
2022-08-31T09:12:36.243Z,99.30
2022-08-31T09:15:36.245Z,99.30
2022-08-31T09:18:16.169Z,99.40
2022-08-31T09:20:44.400Z,99.50
2022-08-31T09:23:15.576Z,99.90
2022-08-31T09:25:52.204Z,99.80
2022-08-31T09:28:34.441Z,99.90
2022-08-31T09:31:02.659Z,99.90
2022-08-31T09:33:33.556Z,99.60
2022-08-31T09:36:16.824Z,99.10
2022-08-31T09:38:47.945Z,98.80
2022-08-31T09:41:36.439Z,98.30
2022-08-31T09:44:25.128Z,98.10
2022-08-31T09:46:56.566Z,98.10
2022-08-31T09:49:28.059Z,98.10
2022-08-31T09:52:18.884Z,97.90
2022-08-31T09:55:15.144Z,98.00
2022-08-31T09:57:47.343Z,98.10
2022-08-31T10:00:16.907Z,97.60
2022-08-31T10:02:46.212Z,97.00
2022-08-31T10:05:32.950Z,96.20
2022-08-31T10:08:08.084Z,95.00
2022-08-31T10:10:39.501Z,94.60
2022-08-31T10:13:15.713Z,93.40
2022-08-31T10:15:52.023Z,92.50
2022-08-31T10:18:27.466Z,91.50
2022-08-31T10:21:06.099Z,90.40
2022-08-31T10:23:41.184Z,90.10
2022-08-31T10:26:17.482Z,90.40
2022-08-31T10:28:50.890Z,90.80
2022-08-31T10:31:23.956Z,91.00
2022-08-31T10:34:15.134Z,91.30
2022-08-31T10:36:43.718Z,91.60
2022-08-31T10:39:28.657Z,91.80
2022-08-31T10:42:05.419Z,92.20
2022-08-31T10:44:39.425Z,92.70
2022-08-31T10:47:08.767Z,92.90
2022-08-31T10:49:42.468Z,92.60
2022-08-31T10:52:17.238Z,92.30
2022-08-31T10:54:52.418Z,92.40
2022-08-31T10:57:33.059Z,92.30
2022-08-31T11:00:06.482Z,92.60
2022-08-31T11:02:46.267Z,92.40
2022-08-31T11:05:30.146Z,92.70
2022-08-31T11:08:05.795Z,92.90
2022-08-31T11:10:47.145Z,93.00
2022-08-31T11:13:38.513Z,93.00
2022-08-31T11:16:27.242Z,92.90
2022-08-31T11:19:28.144Z,92.70
2022-08-31T11:22:34.714Z,92.40
2022-08-31T11:25:24.904Z,91.90
2022-08-31T11:27:59.628Z,91.30
2022-08-31T11:30:32.798Z,91.10
2022-08-31T11:33:03.177Z,90.90
2022-08-31T11:36:06.073Z,90.80
2022-08-31T11:38:47.947Z,90.80
2022-08-31T11:41:41.257Z,90.60
2022-08-31T11:44:10.391Z,89.90
2022-08-31T11:47:12.945Z,89.20
2022-08-31T11:49:45.872Z,85.50
2022-08-31T11:52:45.198Z,82.90
2022-08-31T11:55:23.092Z,79.80
2022-08-31T11:58:22.518Z,77.90
2022-08-31T12:00:58.650Z,74.50
2022-08-31T12:03:52.589Z,72.30
2022-08-31T12:07:11.037Z,70.60
2022-08-31T12:10:28.447Z,69.90
2022-08-31T12:13:18.773Z,67.30
2022-08-31T12:16:05.203Z,65.90
2022-08-31T12:18:49.618Z,64.50
2022-08-31T12:21:48.801Z,62.80
2022-08-31T12:24:29.719Z,61.30
2022-08-31T12:27:13.804Z,60.80
2022-08-31T12:29:44.077Z,60.30
2022-08-31T12:32:32.161Z,61.80
2022-08-31T12:35:17.400Z,63.80
2022-08-31T12:37:57.912Z,65.40
2022-08-31T12:40:28.319Z,66.80
2022-08-31T12:43:03.784Z,68.00
2022-08-31T12:46:11.096Z,69.00
2022-08-31T12:49:06.656Z,70.30
2022-08-31T12:51:43.350Z,71.80
2022-08-31T12:54:45.694Z,73.10
2022-08-31T12:57:30.893Z,74.20
2022-08-31T13:00:08.306Z,75.10
2022-08-31T13:02:45.161Z,75.80
2022-08-31T13:05:20.743Z,76.60
2022-08-31T13:07:49.935Z,77.30
2022-08-31T13:10:29.036Z,77.90
2022-08-31T13:12:59.873Z,78.40
2022-08-31T13:15:30.767Z,78.70
2022-08-31T13:18:02.137Z,79.00
2022-08-31T13:20:41.077Z,79.20
2022-08-31T13:23:12.466Z,79.40
2022-08-31T13:25:48.414Z,79.40
2022-08-31T13:28:30.447Z,78.80
2022-08-31T13:31:03.488Z,77.20
2022-08-31T13:33:34.965Z,74.90
2022-08-31T13:36:14.177Z,71.90
2022-08-31T13:38:50.060Z,69.30
2022-08-31T13:41:28.631Z,67.30
2022-08-31T13:44:01.293Z,64.90
2022-08-31T13:46:42.845Z,64.00
2022-08-31T13:49:25.956Z,62.90
2022-08-31T13:51:54.396Z,61.60
2022-08-31T13:54:32.172Z,61.40
2022-08-31T13:57:13.046Z,60.20
2022-08-31T13:59:42.022Z,59.40
2022-08-31T14:02:36.527Z,59.00
2022-08-31T14:05:09.955Z,58.60
2022-08-31T14:08:01.103Z,58.60
2022-08-31T14:10:32.597Z,58.20
2022-08-31T14:13:04.467Z,58.00
2022-08-31T14:15:38.163Z,57.50
2022-08-31T14:18:24.906Z,57.50
2022-08-31T14:21:22.630Z,57.70
2022-08-31T14:23:52.917Z,57.40
2022-08-31T14:26:28.098Z,57.40
2022-08-31T14:29:01.131Z,57.40
2022-08-31T14:31:33.923Z,57.50
2022-08-31T14:34:22.463Z,57.70
2022-08-31T14:36:54.087Z,57.70
2022-08-31T14:39:26.677Z,58.20
2022-08-31T14:41:56.618Z,58.50
2022-08-31T14:44:28.003Z,58.80
2022-08-31T14:46:56.021Z,58.60
2022-08-31T14:49:24.837Z,58.10
2022-08-31T14:51:52.927Z,57.30
2022-08-31T14:54:20.947Z,57.00
2022-08-31T14:56:52.047Z,56.90
2022-08-31T14:59:21.868Z,57.00
2022-08-31T15:01:51.320Z,57.50
2022-08-31T15:04:21.664Z,58.20
2022-08-31T15:06:52.650Z,59.00
2022-08-31T15:09:21.711Z,59.60
2022-08-31T15:11:51.267Z,60.10
2022-08-31T15:14:19.505Z,60.70
2022-08-31T15:16:49.362Z,61.20
2022-08-31T15:21:52.732Z,61.50
2022-08-31T15:24:26.947Z,62.70
2022-08-31T15:26:59.999Z,63.00
2022-08-31T15:29:30.354Z,63.30
2022-08-31T15:31:59.777Z,63.60
2022-08-31T15:34:31.394Z,63.70
2022-08-31T15:37:02.213Z,64.10
2022-08-31T15:39:35.007Z,64.40
2022-08-31T15:42:09.253Z,64.60
2022-08-31T15:44:37.621Z,64.80
2022-08-31T15:47:23.730Z,65.00
2022-08-31T15:49:53.355Z,65.20
2022-08-31T15:52:21.459Z,65.30
2022-08-31T15:54:50.354Z,65.50
2022-08-31T15:57:18.954Z,65.50
2022-08-31T15:59:47.240Z,65.60
2022-08-31T16:02:20.840Z,65.80
2022-08-31T16:04:50.742Z,66.10
2022-08-31T16:07:22.614Z,66.40
2022-08-31T16:09:50.704Z,66.40
2022-08-31T16:12:19.182Z,66.60
2022-08-31T16:14:47.263Z,66.80
2022-08-31T16:17:19.948Z,67.00
2022-08-31T16:19:48.010Z,67.10
2022-08-31T16:22:17.123Z,67.20
2022-08-31T16:24:47.056Z,67.30
2022-08-31T16:27:17.820Z,67.30
2022-08-31T16:29:46.959Z,67.50
2022-08-31T16:32:14.976Z,67.60
2022-08-31T16:34:43.291Z,67.70
2022-08-31T16:37:11.594Z,68.00
2022-08-31T16:39:42.550Z,68.60
2022-08-31T16:42:13.826Z,69.60
2022-08-31T16:44:45.951Z,70.30
2022-08-31T16:47:15.883Z,71.00
2022-08-31T16:49:44.210Z,71.70
2022-08-31T16:52:14.764Z,72.40
2022-08-31T16:54:44.552Z,73.30
2022-08-31T16:57:17.047Z,73.80
2022-08-31T16:59:46.651Z,74.20
2022-08-31T17:02:16.675Z,74.80
2022-08-31T17:04:52.534Z,75.30
2022-08-31T17:07:22.126Z,75.60
2022-08-31T17:09:50.633Z,76.30
2022-08-31T17:12:26.011Z,76.70
2022-08-31T17:14:54.294Z,77.10
2022-08-31T17:17:24.113Z,77.60
2022-08-31T17:19:54.103Z,78.20
2022-08-31T17:22:31.651Z,78.80
2022-08-31T17:25:02.906Z,79.30
2022-08-31T17:27:34.288Z,79.70
2022-08-31T17:30:05.841Z,80.30
2022-08-31T17:32:36.543Z,80.90
2022-08-31T17:35:08.974Z,81.50
2022-08-31T17:37:37.104Z,82.20
2022-08-31T17:40:08.159Z,82.70
2022-08-31T17:42:37.756Z,83.40
2022-08-31T17:45:06.726Z,84.30
2022-08-31T17:47:36.155Z,84.80
2022-08-31T17:50:05.903Z,85.30
2022-08-31T17:52:34.050Z,86.00
2022-08-31T17:55:02.230Z,86.70
2022-08-31T17:57:30.274Z,87.50
2022-08-31T17:59:59.642Z,88.40
2022-08-31T18:02:32.490Z,89.10
2022-08-31T18:05:01.170Z,89.60
2022-08-31T18:07:29.278Z,90.10
2022-08-31T18:09:57.681Z,90.30
2022-08-31T18:12:27.399Z,90.60
2022-08-31T18:14:58.215Z,90.90
2022-08-31T18:17:27.804Z,91.10
2022-08-31T18:19:56.327Z,91.40
2022-08-31T18:22:24.546Z,91.70
2022-08-31T18:24:53.074Z,91.90
2022-08-31T18:27:21.485Z,92.10
2022-08-31T18:29:49.786Z,92.20
2022-08-31T18:32:18.875Z,92.30
2022-08-31T18:34:52.055Z,92.20
2022-08-31T18:37:25.564Z,92.40
2022-08-31T18:40:11.542Z,92.10
2022-08-31T18:42:57.391Z,92.20
2022-08-31T18:45:25.798Z,92.40
2022-08-31T18:50:48.546Z,92.80
2022-08-31T18:53:27.817Z,93.10
2022-08-31T18:55:59.775Z,93.30
2022-08-31T18:58:28.862Z,93.60
2022-08-31T19:00:58.857Z,93.80
2022-08-31T19:03:28.023Z,94.00
2022-08-31T19:05:58.317Z,94.20
2022-08-31T19:08:27.359Z,94.40
2022-08-31T19:10:58.272Z,94.90
2022-08-31T19:13:29.893Z,94.60
2022-08-31T19:16:01.554Z,94.80
2022-08-31T19:18:34.093Z,94.80
2022-08-31T19:21:16.674Z,94.90
2022-08-31T19:23:44.779Z,95.00
2022-08-31T19:26:19.454Z,95.10
2022-08-31T19:28:48.905Z,95.30
2022-08-31T19:31:18.681Z,95.30
2022-08-31T19:33:47.114Z,95.50
2022-08-31T19:36:16.729Z,95.70
2022-08-31T19:38:47.809Z,95.80
2022-08-31T19:41:17.378Z,96.00
2022-08-31T19:43:52.232Z,96.20
2022-08-31T19:46:26.407Z,96.40
2022-08-31T19:48:59.722Z,96.60
2022-08-31T19:51:31.498Z,96.80
2022-08-31T19:54:03.374Z,96.90
2022-08-31T19:56:31.568Z,97.10
2022-08-31T19:59:00.545Z,97.20
2022-08-31T20:01:33.786Z,97.40
2022-08-31T20:04:02.990Z,97.70
2022-08-31T20:06:32.742Z,97.80
2022-08-31T20:09:01.357Z,97.80
2022-08-31T20:11:31.089Z,97.70
2022-08-31T20:14:00.173Z,97.70
2022-08-31T20:16:33.344Z,97.70
2022-08-31T20:19:04.757Z,97.70
2022-08-31T20:21:35.813Z,98.00
2022-08-31T20:24:07.347Z,97.80
2022-08-31T20:26:46.349Z,97.90
2022-08-31T20:29:20.887Z,97.90
2022-08-31T20:31:50.823Z,98.00
2022-08-31T20:34:21.713Z,98.10
2022-08-31T20:36:59.958Z,98.20
2022-08-31T20:39:30.863Z,98.30
2022-08-31T20:42:00.434Z,98.50
2022-08-31T20:44:31.862Z,98.60
2022-08-31T20:47:19.495Z,98.80
2022-08-31T20:49:53.651Z,98.90
2022-08-31T20:52:24.782Z,98.90
2022-08-31T20:55:01.894Z,99.10
2022-08-31T20:57:31.738Z,99.20
2022-08-31T21:00:05.573Z,99.30
2022-08-31T21:02:35.261Z,99.40
2022-08-31T21:05:33.958Z,99.50
2022-08-31T21:07:57.417Z,99.50
2022-08-31T21:10:36.106Z,99.40
2022-08-31T21:13:07.010Z,99.40
2022-08-31T21:15:35.258Z,99.50
2022-08-31T21:18:03.383Z,99.60
2022-08-31T21:20:32.422Z,99.70
2022-08-31T21:23:04.204Z,99.90
2022-08-31T21:25:32.347Z,99.90
2022-08-31T21:28:01.025Z,99.90
2022-08-31T21:30:29.506Z,99.90
2022-08-31T21:32:57.492Z,99.90
2022-08-31T21:35:26.569Z,99.90
2022-08-31T21:37:54.657Z,99.90
2022-08-31T21:40:24.130Z,99.90
2022-08-31T21:42:52.149Z,99.90
2022-08-31T21:45:20.616Z,99.90
2022-08-31T21:47:48.733Z,99.90
2022-08-31T21:50:16.964Z,99.90
2022-08-31T21:52:45.061Z,99.90
2022-08-31T21:55:17.994Z,99.90
2022-08-31T21:57:47.442Z,99.90
2022-08-31T22:00:21.910Z,99.90
2022-08-31T22:02:50.948Z,99.90
2022-08-31T22:05:19.232Z,99.90
2022-08-31T22:07:47.316Z,99.90
2022-08-31T22:10:15.391Z,99.90
2022-08-31T22:12:43.489Z,99.90
2022-08-31T22:15:16.748Z,99.90
2022-08-31T22:18:04.791Z,99.90
2022-08-31T22:20:38.701Z,99.90
2022-08-31T22:23:09.268Z,99.90
2022-08-31T22:25:38.083Z,99.90
2022-08-31T22:28:07.426Z,99.90
2022-08-31T22:30:37.535Z,99.90
2022-08-31T22:33:06.011Z,99.90
2022-08-31T22:35:38.894Z,99.90
2022-08-31T22:38:08.668Z,99.90
2022-08-31T22:40:39.512Z,99.90
2022-08-31T22:43:09.792Z,99.90
2022-08-31T22:45:48.457Z,99.90
2022-08-31T22:48:17.015Z,99.90
2022-08-31T22:50:45.059Z,99.90
2022-08-31T22:53:13.076Z,99.90
2022-08-31T22:55:42.979Z,99.90
2022-08-31T22:58:12.577Z,99.90
2022-08-31T23:00:41.522Z,99.90
2022-08-31T23:03:13.612Z,99.90
2022-08-31T23:05:44.053Z,99.90
2022-08-31T23:08:13.851Z,99.90
2022-08-31T23:10:42.056Z,99.90
2022-08-31T23:13:10.043Z,99.90
2022-08-31T23:15:38.359Z,99.90
2022-08-31T23:18:10.662Z,99.90
2022-08-31T23:20:41.846Z,99.90
2022-08-31T23:23:10.498Z,99.90
2022-08-31T23:25:40.568Z,99.90
2022-08-31T23:28:09.463Z,99.90
2022-08-31T23:30:44.713Z,99.90
2022-08-31T23:33:12.744Z,99.90
2022-08-31T23:35:43.258Z,99.90
2022-08-31T23:38:11.360Z,99.90
2022-08-31T23:40:39.458Z,99.90
2022-08-31T23:43:08.949Z,99.90
2022-08-31T23:45:41.001Z,99.90
2022-08-31T23:48:09.446Z,99.90
2022-08-31T23:50:37.592Z,99.90
2022-08-31T23:53:11.722Z,99.90
2022-08-31T23:55:43.640Z,99.90
2022-08-31T23:58:11.750Z,99.90
