createdAt,value
2022-09-12T00:04:30.635Z,1.60
2022-09-12T00:09:15.799Z,2.30
2022-09-12T00:14:01.118Z,2.10
2022-09-12T00:18:47.073Z,1.70
2022-09-12T00:23:32.227Z,1.70
2022-09-12T00:28:17.912Z,1.83
2022-09-12T00:33:01.350Z,1.57
2022-09-12T00:37:44.761Z,1.57
2022-09-12T00:42:29.596Z,1.90
2022-09-12T00:47:17.882Z,2.30
2022-09-12T00:52:07.524Z,1.90
2022-09-12T00:56:53.343Z,1.20
2022-09-12T01:01:39.702Z,1.60
2022-09-12T01:06:27.295Z,1.33
2022-09-12T01:11:13.073Z,1.40
2022-09-12T01:15:57.119Z,1.17
2022-09-12T01:20:56.050Z,1.37
2022-09-12T01:25:52.875Z,1.07
2022-09-12T01:30:51.724Z,1.73
2022-09-12T01:35:43.956Z,1.20
2022-09-12T01:40:32.843Z,1.50
2022-09-12T01:45:21.866Z,1.40
2022-09-12T01:50:09.713Z,2.10
2022-09-12T01:54:58.761Z,2.10
2022-09-12T01:59:46.802Z,1.80
2022-09-12T02:04:34.400Z,2.40
2022-09-12T02:09:22.294Z,3.00
2022-09-12T02:14:11.662Z,2.10
2022-09-12T02:18:59.007Z,1.90
2022-09-12T02:23:49.078Z,1.97
2022-09-12T02:28:37.909Z,2.00
2022-09-12T02:33:28.124Z,1.93
2022-09-12T02:38:16.092Z,2.50
2022-09-12T02:42:59.818Z,1.80
2022-09-12T02:47:48.930Z,2.07
2022-09-12T02:52:33.872Z,2.30
2022-09-12T02:57:22.637Z,1.60
2022-09-12T03:02:16.997Z,2.00
2022-09-12T03:07:14.053Z,1.70
2022-09-12T03:12:09.962Z,2.10
2022-09-12T03:17:05.438Z,3.37
2022-09-12T03:21:58.709Z,2.30
2022-09-12T03:26:48.533Z,2.23
2022-09-12T03:31:31.945Z,2.57
2022-09-12T03:36:18.429Z,2.37
2022-09-12T03:41:02.737Z,2.50
2022-09-12T03:45:51.468Z,2.03
2022-09-12T03:50:35.175Z,2.30
2022-09-12T03:55:18.771Z,2.50
2022-09-12T04:00:02.931Z,3.30
2022-09-12T04:04:48.054Z,2.73
2022-09-12T04:09:31.468Z,2.57
2022-09-12T04:14:14.841Z,2.87
2022-09-12T04:18:58.200Z,2.30
2022-09-12T04:23:43.417Z,2.60
2022-09-12T04:28:29.119Z,2.07
2022-09-12T04:33:12.478Z,2.57
2022-09-12T04:37:55.807Z,3.20
2022-09-12T04:42:40.626Z,3.17
2022-09-12T04:47:24.347Z,2.63
2022-09-12T04:52:08.245Z,2.80
2022-09-12T04:56:52.703Z,2.50
2022-09-12T05:01:37.739Z,2.27
2022-09-12T05:06:22.895Z,2.77
2022-09-12T05:11:07.888Z,2.60
2022-09-12T05:15:58.166Z,3.33
2022-09-12T05:20:42.962Z,3.37
2022-09-12T05:25:26.423Z,3.53
2022-09-12T05:30:11.445Z,2.77
2022-09-12T05:34:54.864Z,2.47
2022-09-12T05:39:39.716Z,2.90
2022-09-12T05:44:23.120Z,2.83
2022-09-12T05:49:08.535Z,3.17
2022-09-12T05:53:53.939Z,3.23
2022-09-12T05:58:41.565Z,2.60
2022-09-12T06:03:25.290Z,2.80
2022-09-12T06:08:08.681Z,2.97
2022-09-12T06:12:52.040Z,2.93
2022-09-12T06:17:36.874Z,3.30
2022-09-12T06:22:20.214Z,3.53
2022-09-12T06:27:03.722Z,3.20
2022-09-12T06:31:47.204Z,3.80
2022-09-12T06:36:34.377Z,3.63
2022-09-12T06:41:17.879Z,5.17
2022-09-12T06:46:01.569Z,4.63
2022-09-12T06:50:45.083Z,4.70
2022-09-12T06:55:30.221Z,3.20
2022-09-12T07:00:15.057Z,2.93
2022-09-12T07:04:58.481Z,4.83
2022-09-12T07:09:41.847Z,3.27
2022-09-12T07:14:27.266Z,2.60
2022-09-12T07:19:11.521Z,2.20
2022-09-12T07:23:57.995Z,1.67
2022-09-12T07:28:41.894Z,1.80
2022-09-12T07:33:29.393Z,2.23
2022-09-12T07:38:12.829Z,3.07
2022-09-12T07:42:56.373Z,2.40
2022-09-12T07:47:41.147Z,2.00
2022-09-12T07:52:25.952Z,3.40
2022-09-12T07:57:09.359Z,2.73
2022-09-12T08:01:52.974Z,1.57
2022-09-12T08:06:37.255Z,1.52
2022-09-12T08:11:23.199Z,1.55
2022-09-12T08:16:08.336Z,0.93
2022-09-12T08:20:58.144Z,0.60
2022-09-12T08:25:41.515Z,0.52
2022-09-12T08:30:26.351Z,0.90
2022-09-12T08:35:10.300Z,0.90
2022-09-12T08:39:54.094Z,0.85
2022-09-12T08:44:55.317Z,1.23
2022-09-12T08:49:49.101Z,1.85
2022-09-12T08:54:33.761Z,0.70
2022-09-12T08:59:17.827Z,0.50
2022-09-12T09:04:28.949Z,0.68
2022-09-12T09:09:18.815Z,0.63
2022-09-12T09:14:34.877Z,0.65
2022-09-12T09:19:22.983Z,0.60
2022-09-12T09:24:10.329Z,0.30
2022-09-12T09:29:00.675Z,0.50
2022-09-12T09:33:45.002Z,0.28
2022-09-12T09:38:39.287Z,0.30
2022-09-12T09:43:24.587Z,0.30
2022-09-12T09:48:17.541Z,0.40
2022-09-12T09:53:04.202Z,0.43
2022-09-12T09:57:48.163Z,0.47
2022-09-12T10:02:31.593Z,0.88
2022-09-12T10:08:02.165Z,0.30
2022-09-12T10:12:46.599Z,0.32
2022-09-12T10:17:34.493Z,0.35
2022-09-12T10:22:22.543Z,0.30
2022-09-12T10:27:15.267Z,0.30
2022-09-12T10:32:01.342Z,0.30
2022-09-12T10:36:44.966Z,0.28
2022-09-12T10:41:38.271Z,0.40
2022-09-12T10:46:32.592Z,0.52
2022-09-12T10:51:28.586Z,0.50
2022-09-12T10:56:28.537Z,0.40
2022-09-12T11:01:27.250Z,0.50
2022-09-12T11:06:17.671Z,0.65
2022-09-12T11:11:09.735Z,0.43
2022-09-12T11:16:12.298Z,0.70
2022-09-12T11:21:09.632Z,0.40
2022-09-12T11:26:01.253Z,0.30
2022-09-12T11:30:57.174Z,0.50
2022-09-12T11:35:53.056Z,0.40
2022-09-12T11:40:44.466Z,0.47
2022-09-12T11:45:32.799Z,0.50
2022-09-12T11:50:26.325Z,0.60
2022-09-12T11:55:19.214Z,0.95
2022-09-12T12:00:06.389Z,0.57
2022-09-12T12:05:03.289Z,0.85
2022-09-12T12:09:50.516Z,0.70
2022-09-12T12:14:43.897Z,0.77
2022-09-12T12:19:36.151Z,1.33
2022-09-12T12:24:23.014Z,0.95
2022-09-12T12:29:09.575Z,1.10
2022-09-12T12:34:30.560Z,1.17
2022-09-12T12:40:01.307Z,0.98
2022-09-12T12:44:52.772Z,0.93
2022-09-12T12:49:37.654Z,1.33
2022-09-12T12:54:34.428Z,0.93
2022-09-12T12:59:21.549Z,0.90
2022-09-12T13:04:12.609Z,0.57
2022-09-12T13:09:01.903Z,0.70
2022-09-12T13:13:51.397Z,0.95
2022-09-12T13:18:43.414Z,0.90
2022-09-12T13:23:29.197Z,0.90
2022-09-12T13:28:19.178Z,0.60
2022-09-12T13:33:18.526Z,0.60
2022-09-12T13:38:12.215Z,0.70
2022-09-12T13:43:11.157Z,0.55
2022-09-12T13:47:59.267Z,0.60
2022-09-12T13:52:49.622Z,0.65
2022-09-12T13:57:38.156Z,1.02
2022-09-12T14:02:23.962Z,0.98
2022-09-12T14:07:15.274Z,0.90
2022-09-12T14:12:00.125Z,0.80
2022-09-12T14:16:43.555Z,0.63
2022-09-12T14:21:36.813Z,0.60
2022-09-12T14:26:23.688Z,0.88
2022-09-12T14:31:09.167Z,0.80
2022-09-12T14:35:54.692Z,0.60
2022-09-12T14:40:43.724Z,0.80
2022-09-12T14:45:31.474Z,0.70
2022-09-12T14:50:18.851Z,0.50
2022-09-12T14:55:03.789Z,0.80
2022-09-12T14:59:47.265Z,0.70
2022-09-12T15:04:42.276Z,0.82
2022-09-12T15:09:25.856Z,0.85
2022-09-12T15:14:15.051Z,1.27
2022-09-12T15:18:58.559Z,1.00
2022-09-12T15:23:46.721Z,0.73
2022-09-12T15:28:32.471Z,0.65
2022-09-12T15:33:15.956Z,0.60
2022-09-12T15:37:59.337Z,0.60
2022-09-12T15:42:44.295Z,0.60
2022-09-12T15:47:27.968Z,0.50
2022-09-12T15:52:16.609Z,0.45
2022-09-12T15:57:00.024Z,0.50
2022-09-12T16:01:45.284Z,0.47
2022-09-12T16:06:32.503Z,0.50
2022-09-12T16:11:23.071Z,1.35
2022-09-12T16:16:07.880Z,0.60
2022-09-12T16:20:55.669Z,0.57
2022-09-12T16:25:39.075Z,1.08
2022-09-12T16:30:22.561Z,1.17
2022-09-12T16:35:07.204Z,2.22
2022-09-12T16:39:52.609Z,0.80
2022-09-12T16:44:36.029Z,0.75
2022-09-12T16:49:19.517Z,0.70
2022-09-12T16:54:03.375Z,0.70
2022-09-12T16:58:49.081Z,0.60
2022-09-12T17:03:33.049Z,1.15
2022-09-12T17:08:16.928Z,1.20
2022-09-12T17:13:00.447Z,0.70
2022-09-12T17:17:46.105Z,0.93
2022-09-12T17:22:29.981Z,1.27
2022-09-12T17:27:13.628Z,1.20
2022-09-12T17:31:57.471Z,1.10
2022-09-12T17:36:44.704Z,1.10
2022-09-12T17:41:31.932Z,1.35
2022-09-12T17:46:15.875Z,1.30
2022-09-12T17:50:59.906Z,0.80
2022-09-12T17:55:44.804Z,1.00
2022-09-12T18:00:48.825Z,1.10
2022-09-12T18:05:33.008Z,1.02
2022-09-12T18:10:16.937Z,0.93
2022-09-12T18:15:02.125Z,0.70
2022-09-12T18:19:49.262Z,1.35
2022-09-12T18:24:37.010Z,1.58
2022-09-12T18:29:21.310Z,1.13
2022-09-12T18:34:07.225Z,2.10
2022-09-12T18:38:50.875Z,1.48
2022-09-12T18:43:35.149Z,1.50
2022-09-12T18:48:19.058Z,1.50
2022-09-12T18:53:04.290Z,1.33
2022-09-12T18:57:48.494Z,1.50
2022-09-12T19:02:32.116Z,1.87
2022-09-12T19:07:17.467Z,2.70
2022-09-12T19:12:02.882Z,2.40
2022-09-12T19:16:46.996Z,2.10
2022-09-12T19:21:33.416Z,2.10
2022-09-12T19:26:18.805Z,2.00
2022-09-12T19:31:06.251Z,1.60
2022-09-12T19:35:50.118Z,1.93
2022-09-12T19:40:33.808Z,1.60
2022-09-12T19:45:17.427Z,1.83
2022-09-12T19:50:02.351Z,1.40
2022-09-12T19:54:46.087Z,1.50
2022-09-12T19:59:29.556Z,1.60
2022-09-12T20:04:13.034Z,1.27
2022-09-12T20:08:58.244Z,1.40
2022-09-12T20:13:41.968Z,1.37
2022-09-12T20:18:25.453Z,1.20
2022-09-12T20:23:08.893Z,1.10
2022-09-12T20:28:00.062Z,1.33
2022-09-12T20:32:44.069Z,1.40
2022-09-12T20:37:27.529Z,1.50
2022-09-12T20:42:10.960Z,0.60
2022-09-12T20:46:56.057Z,1.00
2022-09-12T20:51:40.190Z,3.00
2022-09-12T20:56:24.012Z,1.20
2022-09-12T21:01:11.850Z,1.47
2022-09-12T21:05:57.072Z,1.67
2022-09-12T21:10:42.309Z,1.23
2022-09-12T21:15:26.403Z,1.80
2022-09-12T21:20:11.522Z,1.33
2022-09-12T21:24:56.507Z,1.77
2022-09-12T21:29:39.918Z,1.50
2022-09-12T21:34:23.335Z,1.07
2022-09-12T21:39:07.031Z,1.40
2022-09-12T21:43:52.001Z,3.00
2022-09-12T21:48:35.739Z,1.47
2022-09-12T21:53:19.202Z,1.83
2022-09-12T21:58:02.631Z,1.70
2022-09-12T22:02:48.505Z,1.43
2022-09-12T22:07:32.063Z,1.20
2022-09-12T22:12:15.555Z,1.50
2022-09-12T22:16:58.964Z,1.60
2022-09-12T22:22:04.210Z,1.70
2022-09-12T22:26:47.987Z,1.27
2022-09-12T22:31:31.587Z,1.30
2022-09-12T22:36:15.047Z,1.40
2022-09-12T22:41:00.388Z,1.77
2022-09-12T22:45:43.814Z,1.33
2022-09-12T22:50:27.787Z,1.20
2022-09-12T22:55:11.583Z,1.13
2022-09-12T22:59:56.347Z,1.27
2022-09-12T23:04:40.216Z,1.30
2022-09-12T23:09:23.782Z,1.20
2022-09-12T23:14:07.423Z,1.37
2022-09-12T23:18:52.951Z,1.67
2022-09-12T23:23:36.906Z,1.53
2022-09-12T23:28:20.282Z,1.40
2022-09-12T23:33:03.755Z,1.50
2022-09-12T23:37:49.007Z,1.47
2022-09-12T23:42:32.320Z,1.40
2022-09-12T23:47:15.697Z,1.30
2022-09-12T23:51:59.090Z,1.47
2022-09-12T23:56:43.952Z,1.50
