createdAt,value
2022-08-22T00:02:26.232Z,236.13
2022-08-22T00:02:59.383Z,238.60
2022-08-22T00:03:15.643Z,257.98
2022-08-22T00:05:26.219Z,223.63
2022-08-22T00:08:23.290Z,226.40
2022-08-22T00:11:19.212Z,233.38
2022-08-22T00:14:15.556Z,233.65
2022-08-22T00:17:13.305Z,216.77
2022-08-22T00:20:10.014Z,230.13
2022-08-22T00:23:04.067Z,230.55
2022-08-22T00:25:59.126Z,221.70
2022-08-22T00:28:53.492Z,225.07
2022-08-22T00:31:44.704Z,214.40
2022-08-22T00:34:39.958Z,207.98
2022-08-22T00:37:35.768Z,210.10
2022-08-22T00:40:36.925Z,201.07
2022-08-22T00:43:52.329Z,186.93
2022-08-22T00:47:11.557Z,192.32
2022-08-22T00:50:26.652Z,191.10
2022-08-22T00:53:46.932Z,185.40
2022-08-22T00:57:04.290Z,176.57
2022-08-22T01:00:07.700Z,176.35
2022-08-22T01:03:38.335Z,171.65
2022-08-22T01:06:39.571Z,173.23
2022-08-22T01:09:44.344Z,181.20
2022-08-22T01:12:46.774Z,167.23
2022-08-22T01:15:38.470Z,170.77
2022-08-22T01:18:54.805Z,172.65
2022-08-22T01:22:00.864Z,165.75
2022-08-22T01:25:26.408Z,163.43
2022-08-22T01:28:45.670Z,165.98
2022-08-22T01:32:05.895Z,159.02
2022-08-22T01:35:26.460Z,168.40
2022-08-22T01:38:42.341Z,169.18
2022-08-22T01:42:08.600Z,167.43
2022-08-22T01:45:14.318Z,172.20
2022-08-22T01:48:10.239Z,169.68
2022-08-22T01:51:12.877Z,169.93
2022-08-22T01:54:09.327Z,168.98
2022-08-22T01:57:03.053Z,174.52
2022-08-22T01:59:55.734Z,167.95
2022-08-22T02:02:58.785Z,175.88
2022-08-22T02:05:53.339Z,173.43
2022-08-22T02:08:47.924Z,181.50
2022-08-22T02:11:42.271Z,180.80
2022-08-22T02:14:41.304Z,185.35
2022-08-22T02:17:32.588Z,192.90
2022-08-22T02:20:25.550Z,193.23
2022-08-22T02:23:23.098Z,187.43
2022-08-22T02:26:16.917Z,195.07
2022-08-22T02:29:12.911Z,212.80
2022-08-22T02:32:07.659Z,206.20
2022-08-22T02:35:03.420Z,217.90
2022-08-22T02:38:05.454Z,227.65
2022-08-22T02:41:05.428Z,232.10
2022-08-22T02:43:57.812Z,258.25
2022-08-22T02:46:53.617Z,257.90
2022-08-22T02:49:52.684Z,262.75
2022-08-22T02:52:53.438Z,286.40
2022-08-22T02:55:50.915Z,276.70
2022-08-22T02:58:47.289Z,301.17
2022-08-22T03:01:40.882Z,301.33
2022-08-22T03:04:52.905Z,313.30
2022-08-22T03:07:48.395Z,307.67
2022-08-22T03:10:49.070Z,307.50
2022-08-22T03:13:53.491Z,317.27
2022-08-22T03:16:49.007Z,326.50
2022-08-22T03:19:56.552Z,323.88
2022-08-22T03:22:52.106Z,334.30
2022-08-22T03:25:49.741Z,328.67
2022-08-22T03:28:54.412Z,326.90
2022-08-22T03:32:12.998Z,321.92
2022-08-22T03:35:06.282Z,333.23
2022-08-22T03:38:08.868Z,354.15
2022-08-22T03:41:16.411Z,351.92
2022-08-22T03:44:19.522Z,372.90
2022-08-22T03:47:39.082Z,365.27
2022-08-22T03:51:12.328Z,377.73
2022-08-22T03:54:34.194Z,400.10
2022-08-22T03:57:52.052Z,411.92
2022-08-22T04:01:09.619Z,427.60
2022-08-22T04:04:26.833Z,402.70
2022-08-22T04:07:59.381Z,414.13
2022-08-22T04:11:07.643Z,425.38
2022-08-22T04:14:09.931Z,419.90
2022-08-22T04:17:31.447Z,415.38
2022-08-22T04:20:38.072Z,419.70
2022-08-22T04:24:01.932Z,434.23
2022-08-22T04:26:56.178Z,419.27
2022-08-22T04:29:49.850Z,420.27
2022-08-22T04:32:44.905Z,419.70
2022-08-22T04:35:36.599Z,419.65
2022-08-22T04:38:31.964Z,433.75
2022-08-22T04:41:30.386Z,441.00
2022-08-22T04:44:25.958Z,445.73
2022-08-22T04:47:29.571Z,421.20
2022-08-22T04:50:23.456Z,450.95
2022-08-22T04:53:24.561Z,430.70
2022-08-22T04:56:21.205Z,431.42
2022-08-22T04:59:13.655Z,429.23
2022-08-22T05:02:06.450Z,448.10
2022-08-22T05:05:01.613Z,447.05
2022-08-22T05:07:55.249Z,451.23
2022-08-22T05:10:47.964Z,449.48
2022-08-22T05:13:43.969Z,453.08
2022-08-22T05:16:37.915Z,444.17
2022-08-22T05:19:32.280Z,453.88
2022-08-22T05:22:28.981Z,451.75
2022-08-22T05:25:22.808Z,463.50
2022-08-22T05:28:16.168Z,453.17
2022-08-22T05:31:07.964Z,470.25
2022-08-22T05:34:02.689Z,484.88
2022-08-22T05:36:56.837Z,464.80
2022-08-22T05:39:48.911Z,443.77
2022-08-22T05:42:38.026Z,460.38
2022-08-22T05:45:28.516Z,466.23
2022-08-22T05:48:19.356Z,475.67
2022-08-22T05:51:16.370Z,449.33
2022-08-22T05:54:13.124Z,460.25
2022-08-22T05:57:10.261Z,453.30
2022-08-22T06:00:48.167Z,459.38
2022-08-22T06:03:41.144Z,449.92
2022-08-22T06:06:34.452Z,421.15
2022-08-22T06:09:34.672Z,407.15
2022-08-22T06:12:30.838Z,390.88
2022-08-22T06:15:23.052Z,381.60
2022-08-22T06:18:15.036Z,371.17
2022-08-22T06:21:05.682Z,362.70
2022-08-22T06:23:58.619Z,365.83
2022-08-22T06:26:51.058Z,349.35
2022-08-22T06:29:43.297Z,352.15
2022-08-22T06:32:58.426Z,336.63
2022-08-22T06:36:05.263Z,301.27
2022-08-22T06:39:07.622Z,282.92
2022-08-22T06:42:01.036Z,262.90
2022-08-22T06:44:52.135Z,253.23
2022-08-22T06:47:43.616Z,244.55
2022-08-22T06:50:42.262Z,241.23
2022-08-22T06:53:35.891Z,242.20
2022-08-22T06:56:29.512Z,224.63
2022-08-22T06:59:23.452Z,221.88
2022-08-22T07:02:23.860Z,214.50
2022-08-22T07:05:18.313Z,192.98
2022-08-22T07:08:08.586Z,191.40
2022-08-22T07:10:59.684Z,176.85
2022-08-22T07:13:54.588Z,160.68
2022-08-22T07:16:45.224Z,173.77
2022-08-22T07:19:35.891Z,169.55
2022-08-22T07:22:26.220Z,157.65
2022-08-22T07:25:16.781Z,155.50
2022-08-22T07:28:16.074Z,159.75
2022-08-22T07:31:16.095Z,146.65
2022-08-22T07:34:23.045Z,142.55
2022-08-22T07:37:18.096Z,145.82
2022-08-22T07:40:13.995Z,139.00
2022-08-22T07:43:10.266Z,136.95
2022-08-22T07:46:02.458Z,126.60
2022-08-22T07:49:08.526Z,119.32
2022-08-22T07:52:02.639Z,101.43
2022-08-22T07:54:57.791Z,91.80
2022-08-22T07:57:49.567Z,100.20
2022-08-22T08:00:44.585Z,99.03
2022-08-22T08:03:32.826Z,107.43
2022-08-22T08:06:24.712Z,102.25
2022-08-22T08:09:15.518Z,100.22
2022-08-22T08:12:06.750Z,96.97
2022-08-22T08:14:56.623Z,96.82
2022-08-22T08:17:46.715Z,88.63
2022-08-22T08:20:37.032Z,82.28
2022-08-22T08:23:30.064Z,70.25
2022-08-22T08:26:22.188Z,56.88
2022-08-22T08:29:09.653Z,51.90
2022-08-22T08:31:58.606Z,46.33
2022-08-22T08:34:46.830Z,46.97
2022-08-22T08:37:43.360Z,40.58
2022-08-22T08:41:01.247Z,37.83
2022-08-22T08:43:58.649Z,35.40
2022-08-22T08:47:22.118Z,33.53
2022-08-22T08:50:22.126Z,33.95
2022-08-22T08:53:31.743Z,29.40
2022-08-22T08:56:29.865Z,27.80
2022-08-22T08:59:35.545Z,26.05
2022-08-22T09:02:50.898Z,23.77
2022-08-22T09:05:55.567Z,26.08
2022-08-22T09:08:57.051Z,24.67
2022-08-22T09:12:21.488Z,26.40
2022-08-22T09:15:25.917Z,28.42
2022-08-22T09:19:04.863Z,23.77
2022-08-22T09:22:20.726Z,25.38
2022-08-22T09:25:24.060Z,26.15
2022-08-22T09:28:18.451Z,25.42
2022-08-22T09:31:48.239Z,27.67
2022-08-22T09:34:56.528Z,22.50
2022-08-22T09:38:01.604Z,23.65
2022-08-22T09:41:00.687Z,23.77
2022-08-22T09:44:07.284Z,23.80
2022-08-22T09:47:07.223Z,21.75
2022-08-22T09:50:08.331Z,24.33
2022-08-22T09:53:10.630Z,24.10
2022-08-22T09:56:11.623Z,21.55
2022-08-22T09:59:10.363Z,19.88
2022-08-22T10:02:06.005Z,21.42
2022-08-22T10:05:01.666Z,18.58
2022-08-22T10:08:11.410Z,16.60
2022-08-22T10:11:17.334Z,15.25
2022-08-22T10:14:22.373Z,13.05
2022-08-22T10:17:21.889Z,13.68
2022-08-22T10:20:20.785Z,11.95
2022-08-22T10:23:21.093Z,13.07
2022-08-22T10:26:22.619Z,13.35
2022-08-22T10:29:40.922Z,12.18
2022-08-22T10:32:37.083Z,12.32
2022-08-22T10:35:34.053Z,12.20
2022-08-22T10:38:26.628Z,14.40
2022-08-22T10:41:26.441Z,13.73
2022-08-22T10:44:20.514Z,13.80
2022-08-22T10:47:14.554Z,13.98
2022-08-22T10:50:10.813Z,11.48
2022-08-22T10:53:16.624Z,11.23
2022-08-22T10:56:11.718Z,11.40
2022-08-22T10:59:10.149Z,11.05
2022-08-22T11:02:21.948Z,9.75
2022-08-22T11:05:32.415Z,10.15
2022-08-22T11:08:38.409Z,9.68
2022-08-22T11:11:48.816Z,9.93
2022-08-22T11:15:03.077Z,10.07
2022-08-22T11:18:20.307Z,10.57
2022-08-22T11:21:12.039Z,9.80
2022-08-22T11:24:25.030Z,10.07
2022-08-22T11:27:39.749Z,9.70
2022-08-22T11:30:44.094Z,9.32
2022-08-22T11:33:47.221Z,9.65
2022-08-22T11:36:40.322Z,9.65
2022-08-22T11:39:35.748Z,11.40
2022-08-22T11:42:34.079Z,10.45
2022-08-22T11:45:28.852Z,11.18
2022-08-22T11:48:27.682Z,12.05
2022-08-22T11:51:38.018Z,12.05
2022-08-22T11:54:35.007Z,12.02
2022-08-22T11:57:31.833Z,12.63
2022-08-22T12:00:32.043Z,12.20
2022-08-22T12:03:34.676Z,12.52
2022-08-22T12:06:46.823Z,12.38
2022-08-22T12:09:44.039Z,12.52
2022-08-22T12:12:55.279Z,12.27
2022-08-22T12:15:53.748Z,12.40
2022-08-22T12:18:55.278Z,13.10
2022-08-22T12:22:34.704Z,12.57
2022-08-22T12:25:44.548Z,12.73
2022-08-22T12:28:40.990Z,15.38
2022-08-22T12:31:40.333Z,15.52
2022-08-22T12:34:36.986Z,15.55
2022-08-22T12:37:33.112Z,16.40
2022-08-22T12:40:47.586Z,14.07
2022-08-22T12:43:53.461Z,13.48
2022-08-22T12:46:54.527Z,13.52
2022-08-22T12:49:58.602Z,13.38
2022-08-22T12:53:07.500Z,13.75
2022-08-22T12:56:05.150Z,13.75
2022-08-22T12:59:17.895Z,13.68
2022-08-22T13:02:14.756Z,13.10
2022-08-22T13:05:13.611Z,13.52
2022-08-22T13:08:13.196Z,12.55
2022-08-22T13:11:10.057Z,12.88
2022-08-22T13:14:05.368Z,12.32
2022-08-22T13:16:58.280Z,11.20
2022-08-22T13:19:55.609Z,8.52
2022-08-22T13:22:45.386Z,7.75
2022-08-22T13:26:03.025Z,7.60
2022-08-22T13:29:24.120Z,7.55
2022-08-22T13:32:12.427Z,7.63
2022-08-22T13:35:02.186Z,8.20
2022-08-22T13:37:55.575Z,8.43
2022-08-22T13:40:51.444Z,9.00
2022-08-22T13:43:58.374Z,9.80
2022-08-22T13:47:13.112Z,8.88
2022-08-22T13:50:08.007Z,9.52
2022-08-22T13:53:04.650Z,9.65
2022-08-22T13:56:03.737Z,9.32
2022-08-22T13:58:57.143Z,8.82
2022-08-22T14:01:49.989Z,9.05
2022-08-22T14:04:42.079Z,8.80
2022-08-22T14:07:34.750Z,8.80
2022-08-22T14:10:28.005Z,8.57
2022-08-22T14:13:36.940Z,8.57
2022-08-22T14:16:29.328Z,8.77
2022-08-22T14:19:27.559Z,9.00
2022-08-22T14:22:21.974Z,8.55
2022-08-22T14:25:22.677Z,9.10
2022-08-22T14:28:27.427Z,8.65
2022-08-22T14:31:22.938Z,8.35
2022-08-22T14:34:15.814Z,8.13
2022-08-22T14:37:12.913Z,8.20
2022-08-22T14:40:07.195Z,8.15
2022-08-22T14:42:59.446Z,8.00
2022-08-22T14:46:02.081Z,7.60
2022-08-22T14:49:25.295Z,7.47
2022-08-22T14:52:29.398Z,7.07
2022-08-22T14:55:21.422Z,7.15
2022-08-22T14:58:17.202Z,7.10
2022-08-22T15:01:12.322Z,7.00
2022-08-22T15:04:06.826Z,7.90
2022-08-22T15:06:58.677Z,7.95
2022-08-22T15:09:53.096Z,8.88
2022-08-22T15:12:48.191Z,9.85
2022-08-22T15:15:41.233Z,11.85
2022-08-22T15:18:51.601Z,11.95
2022-08-22T15:21:41.482Z,13.30
2022-08-22T15:24:29.959Z,15.82
2022-08-22T15:27:20.057Z,15.20
2022-08-22T15:30:16.910Z,18.27
2022-08-22T15:33:13.757Z,17.58
2022-08-22T15:36:15.930Z,18.13
2022-08-22T15:39:29.018Z,18.65
2022-08-22T15:42:26.855Z,19.05
2022-08-22T15:45:30.034Z,18.80
2022-08-22T15:48:30.945Z,20.38
2022-08-22T15:51:35.426Z,20.50
2022-08-22T15:54:29.261Z,21.17
2022-08-22T15:57:23.286Z,20.33
2022-08-22T16:00:28.217Z,18.98
2022-08-22T16:03:29.468Z,18.38
2022-08-22T16:06:45.313Z,16.95
2022-08-22T16:09:40.787Z,20.38
2022-08-22T16:12:36.478Z,20.27
2022-08-22T16:15:56.870Z,19.90
2022-08-22T16:19:16.229Z,18.15
2022-08-22T16:22:46.966Z,16.58
2022-08-22T16:26:08.172Z,17.20
2022-08-22T16:29:01.618Z,17.58
2022-08-22T16:32:01.235Z,17.10
2022-08-22T16:34:50.223Z,19.35
2022-08-22T16:37:50.152Z,21.40
2022-08-22T16:40:48.918Z,21.83
2022-08-22T16:43:37.215Z,23.15
2022-08-22T16:46:46.130Z,23.08
2022-08-22T16:49:37.657Z,26.00
2022-08-22T16:52:55.400Z,27.40
2022-08-22T16:55:50.802Z,27.95
2022-08-22T16:58:59.042Z,29.60
2022-08-22T17:02:08.832Z,28.92
2022-08-22T17:05:12.163Z,29.95
2022-08-22T17:08:13.819Z,31.20
2022-08-22T17:11:14.191Z,31.27
2022-08-22T17:14:18.473Z,31.70
2022-08-22T17:17:22.740Z,30.83
2022-08-22T17:20:23.851Z,32.60
2022-08-22T17:23:25.022Z,32.50
2022-08-22T17:26:21.042Z,32.25
2022-08-22T17:29:16.269Z,33.65
2022-08-22T17:32:11.867Z,34.70
2022-08-22T17:35:13.397Z,34.75
2022-08-22T17:38:14.280Z,34.88
2022-08-22T17:41:19.834Z,36.83
2022-08-22T17:44:17.969Z,36.63
2022-08-22T17:47:14.811Z,35.72
2022-08-22T17:50:12.641Z,36.22
2022-08-22T17:53:03.967Z,36.65
2022-08-22T17:56:01.436Z,41.08
2022-08-22T17:58:59.461Z,38.33
2022-08-22T18:01:51.463Z,38.63
2022-08-22T18:04:47.257Z,38.92
2022-08-22T18:07:57.467Z,40.22
2022-08-22T18:10:51.025Z,37.30
2022-08-22T18:13:50.411Z,37.35
2022-08-22T18:16:47.246Z,33.25
2022-08-22T18:19:43.030Z,35.58
2022-08-22T18:22:37.127Z,36.70
2022-08-22T18:25:39.910Z,38.90
2022-08-22T18:28:35.965Z,38.90
2022-08-22T18:31:38.711Z,42.58
2022-08-22T18:34:34.282Z,46.25
2022-08-22T18:37:49.236Z,45.28
2022-08-22T18:40:49.902Z,47.60
2022-08-22T18:43:41.051Z,50.47
2022-08-22T18:46:47.772Z,52.67
2022-08-22T18:50:02.517Z,52.33
2022-08-22T18:52:51.227Z,60.35
2022-08-22T18:55:57.028Z,61.05
2022-08-22T18:59:05.356Z,59.67
2022-08-22T19:02:10.630Z,61.80
2022-08-22T19:05:34.076Z,65.55
2022-08-22T19:08:53.871Z,63.80
2022-08-22T19:11:51.034Z,61.13
2022-08-22T19:14:59.620Z,74.82
2022-08-22T19:18:09.492Z,67.70
2022-08-22T19:21:34.861Z,71.43
2022-08-22T19:25:09.642Z,69.28
2022-08-22T19:28:25.196Z,71.20
2022-08-22T19:31:23.244Z,76.18
2022-08-22T19:34:18.751Z,76.00
2022-08-22T19:37:31.104Z,73.32
2022-08-22T19:40:54.476Z,73.35
2022-08-22T19:43:44.149Z,74.88
2022-08-22T19:46:37.499Z,73.13
2022-08-22T19:49:30.106Z,74.88
2022-08-22T19:52:29.772Z,77.28
2022-08-22T19:55:23.425Z,70.88
2022-08-22T19:58:31.755Z,72.75
2022-08-22T20:01:37.278Z,68.55
2022-08-22T20:05:01.732Z,72.15
2022-08-22T20:08:03.119Z,71.07
2022-08-22T20:11:02.320Z,73.15
2022-08-22T20:13:52.172Z,72.90
2022-08-22T20:17:01.476Z,70.63
2022-08-22T20:23:07.941Z,70.50
2022-08-22T20:25:57.050Z,71.65
2022-08-22T20:28:49.670Z,66.20
2022-08-22T20:31:39.393Z,65.97
2022-08-22T20:34:31.066Z,72.97
2022-08-22T20:37:40.187Z,71.00
2022-08-22T20:40:56.307Z,68.55
2022-08-22T20:43:47.975Z,67.20
2022-08-22T20:46:53.649Z,67.25
2022-08-22T20:49:46.119Z,65.07
2022-08-22T20:52:37.012Z,66.15
2022-08-22T20:55:31.677Z,69.07
2022-08-22T20:58:22.702Z,64.65
2022-08-22T21:01:13.630Z,68.78
2022-08-22T21:04:05.137Z,65.18
2022-08-22T21:07:00.726Z,66.10
2022-08-22T21:10:13.339Z,64.13
2022-08-22T21:13:08.274Z,64.80
2022-08-22T21:15:58.559Z,69.97
2022-08-22T21:18:49.923Z,66.00
2022-08-22T21:21:39.479Z,65.65
2022-08-22T21:24:27.800Z,63.13
2022-08-22T21:27:25.576Z,62.95
2022-08-22T21:30:23.305Z,61.78
2022-08-22T21:33:23.669Z,62.25
2022-08-22T21:36:15.605Z,58.22
2022-08-22T21:39:13.596Z,62.30
2022-08-22T21:42:12.832Z,58.38
2022-08-22T21:45:03.752Z,56.15
2022-08-22T21:47:51.879Z,56.17
2022-08-22T21:50:41.398Z,53.45
2022-08-22T21:53:31.037Z,54.25
2022-08-22T21:56:30.543Z,51.75
2022-08-22T21:59:25.479Z,52.53
2022-08-22T22:02:34.191Z,53.03
2022-08-22T22:05:25.897Z,55.38
2022-08-22T22:08:14.355Z,53.65
2022-08-22T22:11:05.993Z,54.15
2022-08-22T22:14:01.242Z,57.42
2022-08-22T22:16:49.272Z,55.10
2022-08-22T22:19:37.678Z,57.67
2022-08-22T22:22:25.900Z,58.25
2022-08-22T22:25:40.890Z,56.75
2022-08-22T22:28:25.029Z,56.75
2022-08-22T22:31:15.670Z,59.83
2022-08-22T22:34:03.715Z,60.58
2022-08-22T22:36:51.898Z,60.45
2022-08-22T22:39:40.229Z,58.70
2022-08-22T22:42:29.897Z,62.72
2022-08-22T22:45:18.382Z,61.47
2022-08-22T22:48:08.059Z,60.75
2022-08-22T22:50:56.316Z,59.25
2022-08-22T22:53:44.797Z,59.67
2022-08-22T22:56:32.788Z,58.95
2022-08-22T22:59:24.608Z,61.95
2022-08-22T23:02:14.906Z,65.95
2022-08-22T23:05:04.724Z,63.08
2022-08-22T23:07:52.671Z,69.75
2022-08-22T23:10:40.918Z,65.53
2022-08-22T23:13:28.844Z,67.80
2022-08-22T23:16:19.618Z,69.88
2022-08-22T23:19:10.203Z,67.03
2022-08-22T23:22:01.607Z,69.30
2022-08-22T23:24:51.331Z,70.28
2022-08-22T23:27:39.684Z,68.35
2022-08-22T23:30:27.826Z,69.22
2022-08-22T23:33:15.780Z,73.75
2022-08-22T23:36:10.801Z,67.70
2022-08-22T23:39:01.214Z,69.85
2022-08-22T23:41:49.631Z,67.35
2022-08-22T23:44:40.052Z,66.93
2022-08-22T23:47:28.040Z,71.85
2022-08-22T23:50:16.036Z,72.78
2022-08-22T23:53:04.340Z,68.68
2022-08-22T23:55:53.704Z,68.95
2022-08-22T23:58:42.035Z,67.13
