createdAt,value
2022-11-30T00:00:52.211Z,14.68
2022-11-30T00:03:18.723Z,12.38
2022-11-30T00:05:45.248Z,12.23
2022-11-30T00:08:11.634Z,13.38
2022-11-30T00:10:39.066Z,12.13
2022-11-30T00:13:05.550Z,12.70
2022-11-30T00:15:32.885Z,14.13
2022-11-30T00:17:59.632Z,11.52
2022-11-30T00:20:28.136Z,13.15
2022-11-30T00:22:55.443Z,13.85
2022-11-30T00:25:21.990Z,13.52
2022-11-30T00:27:48.393Z,13.90
2022-11-30T00:30:15.268Z,13.05
2022-11-30T00:32:41.837Z,12.93
2022-11-30T00:35:08.325Z,12.57
2022-11-30T00:37:35.901Z,11.95
2022-11-30T00:40:02.316Z,11.50
2022-11-30T00:42:28.713Z,11.65
2022-11-30T00:44:55.190Z,12.98
2022-11-30T00:47:21.573Z,12.57
2022-11-30T00:49:47.985Z,13.73
2022-11-30T00:52:14.412Z,15.20
2022-11-30T00:54:40.770Z,14.73
2022-11-30T00:57:07.153Z,13.43
2022-11-30T00:59:33.524Z,11.88
2022-11-30T01:01:59.894Z,13.27
2022-11-30T01:04:26.267Z,13.15
2022-11-30T01:06:52.685Z,10.85
2022-11-30T01:09:19.030Z,13.02
2022-11-30T01:11:45.447Z,12.38
2022-11-30T01:14:12.858Z,13.27
2022-11-30T01:16:39.391Z,13.07
2022-11-30T01:19:06.026Z,12.63
2022-11-30T01:21:32.656Z,13.18
2022-11-30T01:23:59.026Z,13.70
2022-11-30T01:26:25.489Z,12.02
2022-11-30T01:28:53.840Z,12.38
2022-11-30T01:31:21.573Z,11.85
2022-11-30T01:33:52.854Z,12.13
2022-11-30T01:36:22.171Z,11.60
2022-11-30T01:38:51.612Z,11.65
2022-11-30T01:41:24.793Z,10.82
2022-11-30T01:43:53.683Z,12.18
2022-11-30T01:46:26.420Z,12.25
2022-11-30T01:49:11.359Z,12.05
2022-11-30T01:51:58.307Z,13.23
2022-11-30T01:54:30.066Z,10.98
2022-11-30T01:57:03.156Z,11.88
2022-11-30T02:01:56.371Z,10.73
2022-11-30T02:04:28.362Z,12.95
2022-11-30T02:06:57.324Z,12.25
2022-11-30T02:09:25.739Z,12.90
2022-11-30T02:11:53.021Z,11.43
2022-11-30T02:14:31.746Z,10.93
2022-11-30T02:17:33.397Z,11.77
2022-11-30T02:20:12.131Z,11.35
2022-11-30T02:23:03.041Z,10.60
2022-11-30T02:25:48.248Z,11.93
2022-11-30T02:28:32.253Z,12.20
2022-11-30T02:31:04.293Z,12.55
2022-11-30T02:33:33.842Z,12.53
2022-11-30T02:36:02.236Z,12.63
2022-11-30T02:38:29.200Z,12.77
2022-11-30T02:40:55.875Z,12.05
2022-11-30T02:43:25.858Z,11.32
2022-11-30T02:46:22.231Z,10.95
2022-11-30T02:49:00.818Z,12.05
2022-11-30T02:51:32.015Z,11.30
2022-11-30T02:53:58.661Z,11.68
2022-11-30T02:56:25.769Z,12.60
2022-11-30T02:58:52.476Z,13.75
2022-11-30T03:01:18.876Z,13.43
2022-11-30T03:03:45.298Z,12.43
2022-11-30T03:06:11.651Z,14.02
2022-11-30T03:08:38.063Z,13.00
2022-11-30T03:11:05.750Z,12.48
2022-11-30T03:13:33.886Z,14.13
2022-11-30T03:16:11.972Z,12.55
2022-11-30T03:18:40.829Z,13.20
2022-11-30T03:21:11.997Z,13.65
2022-11-30T03:23:39.233Z,14.68
2022-11-30T03:26:07.905Z,13.38
2022-11-30T03:28:36.282Z,11.25
2022-11-30T03:31:02.700Z,13.10
2022-11-30T03:33:29.447Z,10.65
2022-11-30T03:36:03.568Z,11.82
2022-11-30T03:38:30.369Z,11.90
2022-11-30T03:41:04.928Z,12.32
2022-11-30T03:43:31.978Z,14.55
2022-11-30T03:45:58.821Z,13.70
2022-11-30T03:48:25.954Z,14.27
2022-11-30T03:50:52.476Z,14.18
2022-11-30T03:53:20.973Z,13.18
2022-11-30T03:55:52.891Z,12.68
2022-11-30T03:58:19.562Z,13.82
2022-11-30T04:00:45.896Z,13.32
2022-11-30T04:03:12.418Z,11.82
2022-11-30T04:05:39.179Z,11.80
2022-11-30T04:08:05.584Z,12.80
2022-11-30T04:10:31.949Z,12.80
2022-11-30T04:12:58.338Z,13.93
2022-11-30T04:15:24.697Z,14.07
2022-11-30T04:17:51.407Z,12.90
2022-11-30T04:20:17.800Z,12.50
2022-11-30T04:22:44.174Z,12.23
2022-11-30T04:25:10.515Z,15.52
2022-11-30T04:27:36.935Z,12.57
2022-11-30T04:30:03.810Z,12.35
2022-11-30T04:32:30.181Z,12.07
2022-11-30T04:34:56.743Z,13.43
2022-11-30T04:37:23.146Z,12.93
2022-11-30T04:39:49.599Z,13.95
2022-11-30T04:42:16.110Z,12.32
2022-11-30T04:44:42.442Z,12.90
2022-11-30T04:47:08.842Z,13.45
2022-11-30T04:49:35.284Z,12.13
2022-11-30T04:52:01.665Z,12.02
2022-11-30T04:54:27.987Z,13.60
2022-11-30T04:56:54.490Z,15.40
2022-11-30T04:59:20.824Z,13.88
2022-11-30T05:01:47.319Z,11.95
2022-11-30T05:04:14.104Z,12.82
2022-11-30T05:06:40.674Z,12.57
2022-11-30T05:09:07.006Z,15.27
2022-11-30T05:11:33.498Z,14.45
2022-11-30T05:13:59.912Z,11.77
2022-11-30T05:16:26.364Z,11.70
2022-11-30T05:18:52.734Z,13.20
2022-11-30T05:21:19.081Z,13.10
2022-11-30T05:23:46.997Z,13.43
2022-11-30T05:26:13.379Z,14.52
2022-11-30T05:28:39.737Z,15.65
2022-11-30T05:31:06.262Z,14.88
2022-11-30T05:33:33.769Z,13.20
2022-11-30T05:36:02.435Z,15.20
2022-11-30T05:38:30.989Z,15.73
2022-11-30T05:41:01.500Z,14.63
2022-11-30T05:43:28.731Z,16.27
2022-11-30T05:46:03.261Z,13.50
2022-11-30T05:48:29.854Z,14.05
2022-11-30T05:51:04.228Z,15.45
2022-11-30T05:53:30.712Z,14.35
2022-11-30T05:56:00.968Z,13.82
2022-11-30T05:58:28.029Z,15.02
2022-11-30T06:00:54.360Z,14.45
2022-11-30T06:03:20.857Z,15.82
2022-11-30T06:05:51.469Z,14.93
2022-11-30T06:08:21.212Z,15.35
2022-11-30T06:10:47.947Z,13.85
2022-11-30T06:13:14.472Z,13.95
2022-11-30T06:15:41.872Z,12.80
2022-11-30T06:18:11.042Z,14.48
2022-11-30T06:20:37.469Z,15.10
2022-11-30T06:23:04.037Z,15.05
2022-11-30T06:25:30.724Z,16.88
2022-11-30T06:27:57.206Z,15.45
2022-11-30T06:30:23.749Z,14.85
2022-11-30T06:32:51.787Z,15.60
2022-11-30T06:35:19.219Z,16.58
2022-11-30T06:37:45.637Z,14.95
2022-11-30T06:40:13.877Z,13.65
2022-11-30T06:42:40.384Z,15.18
2022-11-30T06:45:07.387Z,19.20
2022-11-30T06:47:33.883Z,16.52
2022-11-30T06:50:00.360Z,16.88
2022-11-30T06:52:26.906Z,17.17
2022-11-30T06:54:53.261Z,17.00
2022-11-30T06:57:19.878Z,17.10
2022-11-30T06:59:46.513Z,16.90
2022-11-30T07:02:18.250Z,16.25
2022-11-30T07:04:45.824Z,10.97
2022-11-30T07:07:12.520Z,14.70
2022-11-30T07:09:39.093Z,14.63
2022-11-30T07:12:06.042Z,17.35
2022-11-30T07:14:32.426Z,17.77
2022-11-30T07:16:58.802Z,17.27
2022-11-30T07:19:26.244Z,17.70
2022-11-30T07:21:52.602Z,16.10
2022-11-30T07:24:37.700Z,13.23
2022-11-30T07:27:04.317Z,14.00
2022-11-30T07:29:30.791Z,13.77
2022-11-30T07:31:57.337Z,13.52
2022-11-30T07:34:23.908Z,15.88
2022-11-30T07:36:50.333Z,13.90
2022-11-30T07:39:16.756Z,13.60
2022-11-30T07:41:43.139Z,15.35
2022-11-30T07:44:11.408Z,15.52
2022-11-30T07:46:39.255Z,15.05
2022-11-30T07:49:07.680Z,16.77
2022-11-30T07:51:34.391Z,14.38
2022-11-30T07:54:00.943Z,15.18
2022-11-30T07:56:27.932Z,16.95
2022-11-30T07:58:59.357Z,16.08
2022-11-30T08:01:28.493Z,17.58
2022-11-30T08:03:55.160Z,17.23
2022-11-30T08:06:27.143Z,14.30
2022-11-30T08:08:56.830Z,16.80
2022-11-30T08:11:27.218Z,15.80
2022-11-30T08:13:53.920Z,17.55
2022-11-30T08:16:23.326Z,16.92
2022-11-30T08:18:50.398Z,16.90
2022-11-30T08:21:19.384Z,19.70
2022-11-30T08:23:48.786Z,17.13
2022-11-30T08:26:18.100Z,17.58
2022-11-30T08:28:46.002Z,18.15
2022-11-30T08:31:16.449Z,15.85
2022-11-30T08:33:43.103Z,17.77
2022-11-30T08:36:14.938Z,16.75
2022-11-30T08:38:43.379Z,17.08
2022-11-30T08:41:11.507Z,15.35
2022-11-30T08:43:37.945Z,17.10
2022-11-30T08:46:27.405Z,19.48
2022-11-30T08:49:12.523Z,17.08
2022-11-30T08:52:08.609Z,15.68
2022-11-30T08:54:27.351Z,15.70
2022-11-30T08:56:53.789Z,18.15
2022-11-30T08:59:20.120Z,17.63
2022-11-30T09:01:46.504Z,16.25
2022-11-30T09:04:13.014Z,14.55
2022-11-30T09:06:39.364Z,16.92
2022-11-30T09:09:06.333Z,15.32
2022-11-30T09:11:33.988Z,15.43
2022-11-30T09:14:04.620Z,13.95
2022-11-30T09:16:31.221Z,14.23
2022-11-30T09:18:57.851Z,15.95
2022-11-30T09:21:25.540Z,14.82
2022-11-30T09:23:52.739Z,15.20
2022-11-30T09:26:21.377Z,14.52
2022-11-30T09:28:48.272Z,15.20
2022-11-30T09:31:17.482Z,14.30
2022-11-30T09:33:44.534Z,17.23
2022-11-30T09:36:12.981Z,15.77
2022-11-30T09:38:42.258Z,16.13
2022-11-30T09:41:46.481Z,15.90
2022-11-30T09:44:36.486Z,16.67
2022-11-30T09:47:07.574Z,15.38
2022-11-30T09:49:37.623Z,16.85
2022-11-30T09:52:09.793Z,16.05
2022-11-30T09:54:44.290Z,17.70
2022-11-30T09:57:29.087Z,15.68
2022-11-30T09:59:57.257Z,15.88
2022-11-30T10:02:35.028Z,15.23
2022-11-30T10:05:01.715Z,18.17
2022-11-30T10:07:43.548Z,15.82
2022-11-30T10:10:38.924Z,16.08
2022-11-30T10:13:25.275Z,17.98
2022-11-30T10:16:19.669Z,19.20
2022-11-30T10:19:21.870Z,17.45
2022-11-30T10:22:06.836Z,16.60
2022-11-30T10:25:11.669Z,15.57
2022-11-30T10:27:51.747Z,15.45
2022-11-30T10:30:29.482Z,18.85
2022-11-30T10:33:02.412Z,18.23
2022-11-30T10:35:40.480Z,17.42
2022-11-30T10:38:44.736Z,16.75
2022-11-30T10:41:26.468Z,18.88
2022-11-30T10:44:00.852Z,17.17
2022-11-30T10:46:34.128Z,17.42
2022-11-30T10:49:08.021Z,18.20
2022-11-30T10:51:38.881Z,16.13
2022-11-30T10:54:16.486Z,17.83
2022-11-30T10:56:43.080Z,17.30
2022-11-30T10:59:25.211Z,17.75
2022-11-30T11:01:53.299Z,18.88
2022-11-30T11:04:22.738Z,17.85
2022-11-30T11:06:52.480Z,18.40
2022-11-30T11:09:35.410Z,16.67
2022-11-30T11:12:04.981Z,15.75
2022-11-30T11:14:37.468Z,15.20
2022-11-30T11:17:21.639Z,15.55
2022-11-30T11:19:49.629Z,15.38
2022-11-30T11:22:22.508Z,16.48
2022-11-30T11:24:51.258Z,15.57
2022-11-30T11:27:32.595Z,15.35
2022-11-30T11:30:08.593Z,17.67
2022-11-30T11:32:35.366Z,17.35
2022-11-30T11:35:01.691Z,18.45
2022-11-30T11:37:33.806Z,17.98
2022-11-30T11:40:02.434Z,18.00
2022-11-30T11:42:33.423Z,20.90
2022-11-30T11:45:00.912Z,20.42
2022-11-30T11:47:43.806Z,19.90
2022-11-30T11:50:13.233Z,21.58
2022-11-30T11:52:39.657Z,19.40
2022-11-30T11:55:14.358Z,19.70
2022-11-30T11:57:48.275Z,20.17
2022-11-30T12:00:18.477Z,19.73
2022-11-30T12:02:54.045Z,19.48
2022-11-30T12:05:30.406Z,22.38
2022-11-30T12:08:08.485Z,22.45
2022-11-30T12:11:00.273Z,19.30
2022-11-30T12:13:32.960Z,18.92
2022-11-30T12:16:14.498Z,20.40
2022-11-30T12:18:54.437Z,20.77
2022-11-30T12:21:39.172Z,18.75
2022-11-30T12:24:28.779Z,19.50
2022-11-30T12:27:00.876Z,20.20
2022-11-30T12:29:41.290Z,14.70
2022-11-30T12:32:25.199Z,18.05
2022-11-30T12:35:06.689Z,19.38
2022-11-30T12:38:11.633Z,19.15
2022-11-30T12:40:47.238Z,19.95
2022-11-30T12:43:28.550Z,21.10
2022-11-30T12:46:03.826Z,22.23
2022-11-30T12:48:38.375Z,20.90
2022-11-30T12:51:35.357Z,21.08
2022-11-30T12:54:11.541Z,20.25
2022-11-30T12:56:46.809Z,21.92
2022-11-30T12:59:44.071Z,18.77
2022-11-30T13:02:29.115Z,19.48
2022-11-30T13:05:02.159Z,18.60
2022-11-30T13:10:20.896Z,19.02
2022-11-30T13:12:51.003Z,20.60
2022-11-30T13:15:32.499Z,20.73
2022-11-30T13:18:01.646Z,19.30
2022-11-30T13:20:38.801Z,20.48
2022-11-30T13:23:17.041Z,19.70
2022-11-30T13:26:09.803Z,20.40
2022-11-30T13:29:01.981Z,20.20
2022-11-30T13:31:36.069Z,18.00
2022-11-30T13:34:02.478Z,19.65
2022-11-30T13:36:45.043Z,21.52
2022-11-30T13:39:14.095Z,19.95
2022-11-30T13:41:46.377Z,19.73
2022-11-30T13:44:30.922Z,18.42
2022-11-30T13:46:57.606Z,17.95
2022-11-30T13:49:33.158Z,19.70
2022-11-30T13:52:22.196Z,19.67
2022-11-30T13:54:47.950Z,19.17
2022-11-30T13:57:18.387Z,18.80
2022-11-30T13:59:50.609Z,19.77
2022-11-30T14:05:39.816Z,19.42
2022-11-30T14:08:06.451Z,20.58
2022-11-30T14:10:34.037Z,19.20
2022-11-30T14:13:05.180Z,19.08
2022-11-30T14:15:41.614Z,17.77
2022-11-30T14:18:07.919Z,20.08
2022-11-30T14:20:52.553Z,20.13
2022-11-30T14:23:29.566Z,18.38
2022-11-30T14:26:01.681Z,20.60
2022-11-30T14:28:41.073Z,17.65
2022-11-30T14:31:15.035Z,22.13
2022-11-30T14:33:53.314Z,21.02
2022-11-30T14:36:21.700Z,19.63
2022-11-30T14:38:48.067Z,17.20
2022-11-30T14:41:24.695Z,19.88
2022-11-30T14:44:20.370Z,19.05
2022-11-30T14:46:46.811Z,19.73
2022-11-30T14:49:24.023Z,18.98
2022-11-30T14:52:13.501Z,17.45
2022-11-30T14:55:10.568Z,20.40
2022-11-30T14:57:50.800Z,18.05
2022-11-30T15:00:19.719Z,17.85
2022-11-30T15:02:47.015Z,16.48
2022-11-30T15:05:20.801Z,17.02
2022-11-30T15:07:48.216Z,17.92
2022-11-30T15:10:28.073Z,17.75
2022-11-30T15:12:57.384Z,16.55
2022-11-30T15:15:27.909Z,16.85
2022-11-30T15:17:59.612Z,19.48
2022-11-30T15:20:51.623Z,17.25
2022-11-30T15:23:18.131Z,17.80
2022-11-30T15:25:48.105Z,16.23
2022-11-30T15:28:33.873Z,15.57
2022-11-30T15:31:05.958Z,14.90
2022-11-30T15:33:45.252Z,16.88
2022-11-30T15:36:27.805Z,16.40
2022-11-30T15:39:03.315Z,17.25
2022-11-30T15:41:30.764Z,17.77
2022-11-30T15:43:57.519Z,17.20
2022-11-30T15:46:33.466Z,17.98
2022-11-30T15:49:05.725Z,16.85
2022-11-30T15:51:38.791Z,14.37
2022-11-30T15:56:31.882Z,17.23
2022-11-30T15:59:04.582Z,20.25
2022-11-30T16:02:01.310Z,18.25
2022-11-30T16:04:56.837Z,17.25
2022-11-30T16:07:35.618Z,18.92
2022-11-30T16:10:16.465Z,18.85
2022-11-30T16:12:43.793Z,17.40
2022-11-30T16:15:24.212Z,15.57
2022-11-30T16:17:52.102Z,17.45
2022-11-30T16:20:20.724Z,18.83
2022-11-30T16:22:48.294Z,20.20
2022-11-30T16:25:23.583Z,20.73
2022-11-30T16:27:50.824Z,20.77
2022-11-30T16:30:22.436Z,21.23
2022-11-30T16:32:50.041Z,19.80
2022-11-30T16:35:36.702Z,19.60
2022-11-30T16:38:03.380Z,19.15
2022-11-30T16:40:35.320Z,19.90
2022-11-30T16:43:04.759Z,17.70
2022-11-30T16:45:38.631Z,17.83
2022-11-30T16:48:06.587Z,17.77
2022-11-30T16:50:34.888Z,17.48
2022-11-30T16:53:05.763Z,15.93
2022-11-30T16:55:34.948Z,14.38
2022-11-30T16:58:01.767Z,15.25
2022-11-30T17:00:28.300Z,15.15
2022-11-30T17:03:17.873Z,13.70
2022-11-30T17:05:44.294Z,14.35
2022-11-30T17:08:11.138Z,14.57
2022-11-30T17:10:38.786Z,13.27
2022-11-30T17:13:05.910Z,15.02
2022-11-30T17:15:32.382Z,14.75
2022-11-30T17:17:59.514Z,12.15
2022-11-30T17:20:27.448Z,12.20
2022-11-30T17:22:53.835Z,14.07
2022-11-30T17:25:22.973Z,12.73
2022-11-30T17:27:50.521Z,13.40
2022-11-30T17:30:19.787Z,11.90
2022-11-30T17:32:46.868Z,13.18
2022-11-30T17:35:14.378Z,12.75
2022-11-30T17:37:40.784Z,13.77
2022-11-30T17:40:08.959Z,13.20
2022-11-30T17:42:35.375Z,13.57
2022-11-30T17:45:01.803Z,14.05
2022-11-30T17:47:28.252Z,14.38
2022-11-30T17:49:54.748Z,14.18
2022-11-30T17:52:21.109Z,14.85
2022-11-30T17:54:47.807Z,14.77
2022-11-30T17:57:14.503Z,17.15
2022-11-30T17:59:40.877Z,16.15
2022-11-30T18:02:10.624Z,16.65
2022-11-30T18:04:37.187Z,18.25
2022-11-30T18:07:03.700Z,16.55
2022-11-30T18:09:30.375Z,15.05
2022-11-30T18:11:56.769Z,15.43
2022-11-30T18:14:23.205Z,14.88
2022-11-30T18:16:49.582Z,15.43
2022-11-30T18:19:17.716Z,14.98
2022-11-30T18:21:44.179Z,14.35
2022-11-30T18:24:11.980Z,13.20
2022-11-30T18:26:38.923Z,13.57
2022-11-30T18:29:06.063Z,12.18
2022-11-30T18:31:33.095Z,13.93
2022-11-30T18:34:01.742Z,12.73
2022-11-30T18:36:28.939Z,13.52
2022-11-30T18:38:55.347Z,12.85
2022-11-30T18:41:22.234Z,13.32
2022-11-30T18:43:48.632Z,12.70
2022-11-30T18:46:15.063Z,12.85
2022-11-30T18:48:41.795Z,11.88
2022-11-30T18:51:17.376Z,13.82
2022-11-30T18:53:44.420Z,12.52
2022-11-30T18:56:13.821Z,13.20
2022-11-30T18:58:41.583Z,13.18
2022-11-30T19:01:17.973Z,12.90
2022-11-30T19:03:50.794Z,12.38
2022-11-30T19:06:17.284Z,13.10
2022-11-30T19:08:43.672Z,13.20
2022-11-30T19:11:10.258Z,13.35
2022-11-30T19:13:36.826Z,12.13
2022-11-30T19:16:04.943Z,13.00
2022-11-30T19:18:31.904Z,13.30
2022-11-30T19:20:58.512Z,12.13
2022-11-30T19:23:24.894Z,13.38
2022-11-30T19:25:51.651Z,12.25
2022-11-30T19:28:18.351Z,11.80
2022-11-30T19:30:44.960Z,13.18
2022-11-30T19:33:13.013Z,12.23
2022-11-30T19:35:40.051Z,11.48
2022-11-30T19:38:06.392Z,11.15
2022-11-30T19:40:33.037Z,12.95
2022-11-30T19:42:59.498Z,11.43
2022-11-30T19:45:25.949Z,12.20
2022-11-30T19:47:52.299Z,13.45
2022-11-30T19:50:18.870Z,12.32
2022-11-30T19:52:45.234Z,12.85
2022-11-30T19:55:11.862Z,12.45
2022-11-30T19:57:38.466Z,13.63
2022-11-30T20:00:06.735Z,11.55
2022-11-30T20:02:39.472Z,11.90
2022-11-30T20:05:06.442Z,11.75
2022-11-30T20:07:32.960Z,11.63
2022-11-30T20:09:59.767Z,14.18
2022-11-30T20:12:26.111Z,12.50
2022-11-30T20:14:54.755Z,13.38
2022-11-30T20:17:21.110Z,13.20
2022-11-30T20:19:47.552Z,13.57
2022-11-30T20:22:13.978Z,12.30
2022-11-30T20:24:40.513Z,12.90
2022-11-30T20:27:06.846Z,11.30
2022-11-30T20:29:33.237Z,11.95
2022-11-30T20:31:59.598Z,11.70
2022-11-30T20:34:29.812Z,12.45
2022-11-30T20:37:00.462Z,11.80
2022-11-30T20:39:26.851Z,12.27
2022-11-30T20:41:53.459Z,12.98
2022-11-30T20:44:19.892Z,12.60
2022-11-30T20:46:46.339Z,12.02
2022-11-30T20:49:17.554Z,12.63
2022-11-30T20:51:44.956Z,14.63
2022-11-30T20:54:12.739Z,13.65
2022-11-30T20:56:39.612Z,12.52
2022-11-30T20:59:08.684Z,13.13
2022-11-30T21:01:35.453Z,12.43
2022-11-30T21:04:01.886Z,11.25
2022-11-30T21:06:29.908Z,10.88
2022-11-30T21:08:56.568Z,12.70
2022-11-30T21:11:23.460Z,12.23
2022-11-30T21:13:51.071Z,14.68
2022-11-30T21:16:26.937Z,12.70
2022-11-30T21:18:55.113Z,11.48
2022-11-30T21:21:24.179Z,13.57
2022-11-30T21:23:51.103Z,13.10
2022-11-30T21:26:26.544Z,14.48
2022-11-30T21:28:55.644Z,15.15
2022-11-30T21:31:23.291Z,14.38
2022-11-30T21:33:53.185Z,14.63
2022-11-30T21:36:20.793Z,12.82
2022-11-30T21:38:47.226Z,13.85
2022-11-30T21:41:14.575Z,12.63
2022-11-30T21:43:41.287Z,13.32
2022-11-30T21:46:11.842Z,13.57
2022-11-30T21:48:40.420Z,13.35
2022-11-30T21:51:09.174Z,13.90
2022-11-30T21:53:38.091Z,14.50
2022-11-30T21:56:06.591Z,13.43
2022-11-30T21:58:34.081Z,14.20
2022-11-30T22:01:01.746Z,13.57
2022-11-30T22:03:28.832Z,14.80
2022-11-30T22:06:02.421Z,14.27
2022-11-30T22:08:29.720Z,14.25
2022-11-30T22:11:00.985Z,14.35
2022-11-30T22:13:28.843Z,15.50
2022-11-30T22:16:03.766Z,15.40
2022-11-30T22:18:30.420Z,12.77
2022-11-30T22:21:19.397Z,12.45
2022-11-30T22:23:49.127Z,11.68
2022-11-30T22:26:17.987Z,12.10
2022-11-30T22:28:49.918Z,12.07
2022-11-30T22:31:19.237Z,12.90
2022-11-30T22:33:46.251Z,13.40
2022-11-30T22:36:18.725Z,12.63
2022-11-30T22:38:45.579Z,11.75
2022-11-30T22:41:18.325Z,12.48
2022-11-30T22:43:46.299Z,11.63
2022-11-30T22:46:20.731Z,12.90
2022-11-30T22:48:47.619Z,13.10
2022-11-30T22:51:22.674Z,12.40
2022-11-30T22:53:49.953Z,11.88
2022-11-30T22:56:18.319Z,12.80
2022-11-30T22:58:47.039Z,13.10
2022-11-30T23:01:18.840Z,12.80
2022-11-30T23:03:47.493Z,12.52
2022-11-30T23:06:15.529Z,14.70
2022-11-30T23:08:42.805Z,14.48
2022-11-30T23:11:12.887Z,13.48
2022-11-30T23:13:41.659Z,12.30
2022-11-30T23:16:09.721Z,13.50
2022-11-30T23:18:48.621Z,15.77
2022-11-30T23:21:24.697Z,13.55
2022-11-30T23:23:51.672Z,13.57
2022-11-30T23:26:24.241Z,14.93
2022-11-30T23:28:53.083Z,13.30
2022-11-30T23:31:32.372Z,13.43
2022-11-30T23:34:01.467Z,12.82
2022-11-30T23:36:27.923Z,13.18
2022-11-30T23:39:00.188Z,11.70
2022-11-30T23:41:27.288Z,11.10
2022-11-30T23:43:54.218Z,13.23
2022-11-30T23:46:21.355Z,14.80
2022-11-30T23:48:48.104Z,14.07
2022-11-30T23:51:14.562Z,13.43
2022-11-30T23:53:41.028Z,12.85
2022-11-30T23:56:11.724Z,15.30
2022-11-30T23:58:39.496Z,13.30
