createdAt,value
2022-08-02T00:01:10.954Z,9.68
2022-08-02T00:06:12.886Z,6.72
2022-08-02T00:11:19.746Z,7.55
2022-08-02T00:16:21.483Z,6.85
2022-08-02T00:21:39.750Z,5.50
2022-08-02T00:26:41.695Z,9.02
2022-08-02T00:31:43.437Z,5.05
2022-08-02T00:36:47.685Z,6.00
2022-08-02T00:41:53.006Z,8.90
2022-08-02T00:46:58.037Z,9.88
2022-08-02T00:52:00.185Z,8.70
2022-08-02T00:57:05.284Z,7.28
2022-08-02T01:02:10.290Z,9.23
2022-08-02T01:07:31.060Z,6.63
2022-08-02T01:12:35.175Z,5.22
2022-08-02T01:18:04.162Z,8.93
2022-08-02T01:23:12.455Z,6.57
2022-08-02T01:28:42.706Z,11.40
2022-08-02T01:34:17.408Z,11.95
2022-08-02T01:39:26.975Z,11.98
2022-08-02T01:44:36.750Z,8.85
2022-08-02T01:49:39.973Z,9.65
2022-08-02T01:54:43.909Z,8.68
2022-08-02T01:59:49.111Z,10.73
2022-08-02T02:04:54.030Z,9.05
2022-08-02T02:09:59.011Z,8.93
2022-08-02T02:15:02.577Z,8.93
2022-08-02T02:20:09.189Z,7.53
2022-08-02T02:25:19.487Z,10.80
2022-08-02T02:30:33.078Z,7.47
2022-08-02T02:35:41.654Z,7.25
2022-08-02T02:40:48.098Z,9.45
2022-08-02T02:45:50.116Z,8.02
2022-08-02T02:50:52.272Z,7.65
2022-08-02T02:56:02.550Z,9.77
2022-08-02T03:01:55.798Z,11.93
2022-08-02T03:06:45.281Z,16.58
2022-08-02T03:11:49.610Z,8.85
2022-08-02T03:16:53.565Z,11.25
2022-08-02T03:21:58.315Z,12.45
2022-08-02T03:27:00.073Z,7.35
2022-08-02T03:32:04.561Z,7.63
2022-08-02T03:37:08.671Z,8.93
2022-08-02T03:42:15.505Z,7.85
2022-08-02T03:47:22.339Z,4.47
2022-08-02T03:52:27.269Z,9.05
2022-08-02T03:57:31.384Z,10.68
2022-08-02T04:02:36.062Z,10.18
2022-08-02T04:08:32.556Z,7.18
2022-08-02T04:13:10.617Z,7.20
2022-08-02T04:18:12.570Z,9.05
2022-08-02T04:23:15.361Z,7.47
2022-08-02T04:28:18.451Z,8.05
2022-08-02T04:33:22.852Z,6.30
2022-08-02T04:38:25.012Z,7.45
2022-08-02T04:43:26.772Z,6.72
2022-08-02T04:48:32.547Z,6.93
2022-08-02T04:53:40.519Z,8.52
2022-08-02T04:58:47.084Z,9.65
2022-08-02T05:03:54.348Z,13.55
2022-08-02T05:08:58.514Z,14.55
2022-08-02T05:14:05.432Z,12.88
2022-08-02T05:19:08.068Z,10.02
2022-08-02T05:24:12.441Z,15.55
2022-08-02T05:29:16.698Z,9.73
2022-08-02T05:34:18.419Z,15.10
2022-08-02T05:39:22.496Z,16.27
2022-08-02T05:44:27.314Z,9.18
2022-08-02T05:49:33.341Z,12.23
2022-08-02T05:54:49.465Z,10.32
2022-08-02T06:00:05.053Z,9.43
2022-08-02T06:05:22.639Z,11.52
2022-08-02T06:10:28.893Z,10.30
2022-08-02T06:15:33.903Z,10.35
2022-08-02T06:20:42.752Z,9.45
2022-08-02T06:25:49.714Z,11.18
2022-08-02T06:30:55.917Z,9.50
2022-08-02T06:36:19.404Z,9.13
2022-08-02T06:41:24.073Z,9.48
2022-08-02T06:47:09.170Z,9.07
2022-08-02T06:51:52.417Z,12.60
2022-08-02T06:56:59.109Z,13.85
2022-08-02T07:02:03.345Z,9.80
2022-08-02T07:07:12.688Z,14.02
2022-08-02T07:12:14.608Z,17.45
2022-08-02T07:17:19.065Z,10.35
2022-08-02T07:22:27.009Z,12.43
2022-08-02T07:27:32.223Z,11.68
2022-08-02T07:32:34.183Z,11.40
2022-08-02T07:37:54.983Z,14.13
2022-08-02T07:43:04.609Z,10.65
2022-08-02T07:48:08.564Z,15.48
2022-08-02T07:53:10.352Z,10.80
2022-08-02T07:58:14.495Z,9.73
2022-08-02T08:03:16.224Z,15.40
2022-08-02T08:08:24.968Z,10.35
2022-08-02T08:13:27.804Z,11.02
2022-08-02T08:18:32.278Z,15.13
2022-08-02T08:23:42.137Z,13.07
2022-08-02T08:28:43.956Z,12.90
2022-08-02T08:33:49.563Z,10.07
2022-08-02T08:38:52.550Z,6.32
2022-08-02T08:43:59.195Z,9.85
2022-08-02T08:49:06.792Z,12.25
2022-08-02T08:54:15.868Z,10.30
2022-08-02T08:59:21.146Z,11.60
2022-08-02T09:04:23.621Z,9.77
2022-08-02T09:09:25.548Z,12.77
2022-08-02T09:14:29.378Z,6.38
2022-08-02T09:19:46.255Z,6.35
2022-08-02T09:24:50.443Z,10.13
2022-08-02T09:30:12.423Z,5.85
2022-08-02T09:36:05.816Z,6.90
2022-08-02T09:41:05.731Z,3.42
2022-08-02T09:46:22.914Z,8.57
2022-08-02T09:51:32.268Z,6.22
2022-08-02T09:56:44.685Z,7.13
2022-08-02T10:01:58.869Z,7.40
2022-08-02T10:07:15.986Z,4.68
2022-08-02T10:12:18.515Z,2.92
2022-08-02T10:17:23.519Z,7.82
2022-08-02T10:22:25.641Z,4.68
2022-08-02T10:27:43.256Z,3.45
2022-08-02T10:32:57.075Z,4.00
2022-08-02T10:38:08.391Z,3.88
2022-08-02T10:43:10.126Z,4.55
2022-08-02T10:48:14.711Z,6.25
2022-08-02T10:53:34.975Z,3.63
2022-08-02T10:58:40.248Z,6.78
2022-08-02T11:03:49.753Z,7.60
2022-08-02T11:09:33.469Z,6.32
2022-08-02T11:14:43.298Z,4.43
2022-08-02T11:20:24.055Z,7.00
2022-08-02T11:26:00.973Z,5.20
2022-08-02T11:31:08.940Z,3.00
2022-08-02T11:36:13.514Z,3.85
2022-08-02T11:41:46.156Z,5.30
2022-08-02T11:47:04.561Z,7.80
2022-08-02T11:52:08.171Z,5.78
2022-08-02T11:57:22.500Z,5.20
2022-08-02T12:02:32.667Z,2.13
2022-08-02T12:07:37.677Z,6.00
2022-08-02T12:12:58.001Z,5.32
2022-08-02T12:18:22.919Z,3.42
2022-08-02T12:23:28.540Z,2.92
2022-08-02T12:28:34.530Z,4.30
2022-08-02T12:33:57.476Z,2.38
2022-08-02T12:39:04.934Z,1.67
2022-08-02T12:44:19.820Z,5.13
2022-08-02T12:49:21.846Z,6.30
2022-08-02T12:54:31.729Z,1.95
2022-08-02T12:59:38.899Z,4.15
2022-08-02T13:04:52.405Z,5.60
2022-08-02T13:10:02.539Z,5.47
2022-08-02T13:15:12.493Z,2.47
2022-08-02T13:20:33.951Z,2.95
2022-08-02T13:25:36.609Z,4.75
2022-08-02T13:30:39.651Z,4.20
2022-08-02T13:35:46.173Z,8.43
2022-08-02T13:41:08.263Z,7.78
2022-08-02T13:46:11.129Z,4.90
2022-08-02T13:51:14.853Z,3.78
2022-08-02T13:56:17.043Z,4.18
2022-08-02T14:01:20.357Z,4.60
2022-08-02T14:06:22.538Z,4.55
2022-08-02T14:11:24.501Z,4.22
2022-08-02T14:16:32.982Z,6.05
2022-08-02T14:21:46.756Z,3.90
2022-08-02T14:26:50.590Z,4.13
2022-08-02T14:31:52.476Z,4.63
2022-08-02T14:36:56.406Z,3.28
2022-08-02T14:42:01.003Z,3.75
2022-08-02T14:47:05.888Z,3.90
2022-08-02T14:52:08.205Z,4.75
2022-08-02T14:57:12.472Z,3.60
2022-08-02T15:02:14.842Z,4.22
2022-08-02T15:07:17.075Z,3.65
2022-08-02T15:12:19.780Z,4.75
2022-08-02T15:17:22.058Z,5.65
2022-08-02T15:22:24.865Z,5.30
2022-08-02T15:27:30.604Z,4.00
2022-08-02T15:32:37.451Z,13.32
2022-08-02T15:37:57.803Z,4.47
2022-08-02T15:43:05.286Z,7.45
2022-08-02T15:48:10.503Z,3.97
2022-08-02T15:53:14.042Z,7.68
2022-08-02T15:58:18.012Z,4.15
2022-08-02T16:03:28.017Z,2.97
2022-08-02T16:08:30.655Z,4.55
2022-08-02T16:13:52.697Z,5.82
2022-08-02T16:18:56.154Z,2.42
2022-08-02T16:24:03.076Z,3.85
2022-08-02T16:29:07.580Z,3.28
2022-08-02T16:34:09.675Z,3.67
2022-08-02T16:39:12.021Z,2.47
2022-08-02T16:50:05.767Z,5.07
2022-08-02T16:55:12.724Z,3.97
2022-08-02T17:00:15.564Z,6.15
2022-08-02T17:05:22.934Z,2.70
2022-08-02T17:10:37.523Z,3.88
2022-08-02T17:16:17.081Z,6.65
2022-08-02T17:21:08.837Z,4.28
2022-08-02T17:26:15.838Z,5.35
2022-08-02T17:31:17.837Z,4.53
2022-08-02T17:36:36.483Z,3.72
2022-08-02T17:41:49.076Z,3.50
2022-08-02T17:46:57.510Z,4.68
2022-08-02T17:52:48.262Z,8.27
2022-08-02T17:57:56.987Z,4.63
2022-08-02T18:02:58.298Z,3.97
2022-08-02T18:08:01.062Z,3.53
2022-08-02T18:13:09.750Z,3.47
2022-08-02T18:18:19.182Z,5.82
2022-08-02T18:23:31.307Z,3.92
2022-08-02T18:28:45.756Z,3.17
2022-08-02T18:34:07.145Z,5.85
2022-08-02T18:39:21.534Z,4.60
2022-08-02T18:44:33.520Z,5.35
2022-08-02T18:49:50.399Z,4.93
2022-08-02T18:55:10.495Z,4.40
2022-08-02T19:00:32.316Z,6.25
2022-08-02T19:05:51.775Z,4.63
2022-08-02T19:11:02.472Z,6.20
2022-08-02T19:16:07.693Z,4.63
2022-08-02T19:21:11.868Z,4.40
2022-08-02T19:26:13.597Z,5.80
2022-08-02T19:31:19.167Z,5.15
2022-08-02T19:36:21.159Z,4.10
2022-08-02T19:41:27.283Z,3.58
2022-08-02T19:46:49.195Z,3.42
2022-08-02T19:51:57.407Z,3.88
2022-08-02T19:56:59.130Z,3.30
2022-08-02T20:02:06.263Z,4.00
2022-08-02T20:07:12.908Z,5.70
2022-08-02T20:12:26.359Z,4.60
2022-08-02T20:17:31.595Z,6.03
2022-08-02T20:22:55.201Z,7.82
2022-08-02T20:27:59.510Z,5.05
2022-08-02T20:33:22.137Z,10.25
2022-08-02T20:38:24.978Z,5.75
2022-08-02T20:43:31.319Z,7.28
2022-08-02T20:48:39.563Z,6.90
2022-08-02T20:53:56.198Z,6.03
2022-08-02T20:59:03.698Z,5.35
2022-08-02T21:04:13.259Z,3.97
2022-08-02T21:09:52.513Z,6.90
2022-08-02T21:14:45.428Z,4.00
2022-08-02T21:19:52.697Z,5.05
2022-08-02T21:24:54.423Z,5.15
2022-08-02T21:30:00.356Z,4.40
2022-08-02T21:35:06.175Z,6.45
2022-08-02T21:40:15.034Z,5.15
2022-08-02T21:45:20.037Z,4.38
2022-08-02T21:50:22.049Z,4.45
2022-08-02T21:56:00.612Z,5.55
2022-08-02T22:00:49.801Z,8.02
2022-08-02T22:05:54.201Z,5.10
2022-08-02T22:11:03.812Z,5.13
2022-08-02T22:16:05.695Z,6.50
2022-08-02T22:21:14.166Z,4.30
2022-08-02T22:26:21.816Z,6.93
2022-08-02T22:31:41.157Z,5.28
2022-08-02T22:36:46.409Z,4.68
2022-08-02T22:42:05.610Z,7.32
2022-08-02T22:47:14.647Z,5.35
2022-08-02T22:52:19.264Z,7.85
2022-08-02T22:57:30.514Z,4.45
2022-08-02T22:58:34.616Z,4.68
2022-08-02T23:02:36.098Z,5.88
2022-08-02T23:07:42.305Z,6.15
2022-08-02T23:12:46.522Z,7.22
2022-08-02T23:18:09.470Z,5.20
2022-08-02T23:23:12.174Z,4.70
2022-08-02T23:28:14.394Z,4.90
2022-08-02T23:33:22.055Z,4.63
2022-08-02T23:38:23.814Z,7.82
2022-08-02T23:43:25.545Z,5.13
2022-08-02T23:48:29.571Z,9.35
2022-08-02T23:53:35.982Z,4.65
2022-08-02T23:58:43.662Z,7.22
