createdAt,value
2019-01-03T00:02:58.433Z,102000.83
2019-01-03T00:05:57.108Z,102001.24
2019-01-03T00:08:52.882Z,102003.27
2019-01-03T00:11:37.247Z,102013.91
2019-01-03T00:14:26.019Z,102012.19
2019-01-03T00:17:19.305Z,102012.73
2019-01-03T00:20:19.034Z,102021.48
2019-01-03T00:23:07.725Z,102025.27
2019-01-03T00:25:56.203Z,102008.45
2019-01-03T00:28:44.454Z,102021.25
2019-01-03T00:31:34.536Z,102026.34
2019-01-03T00:34:23.108Z,102023.77
2019-01-03T00:37:24.645Z,102022.12
2019-01-03T00:40:17.543Z,102019.57
2019-01-03T00:43:05.900Z,102017.95
2019-01-03T00:45:55.922Z,102018.67
2019-01-03T00:48:44.317Z,102019.05
2019-01-03T00:51:36.950Z,102018.18
2019-01-03T00:54:36.014Z,102023.42
2019-01-03T00:57:29.945Z,102024.77
2019-01-03T01:00:25.788Z,102023.91
2019-01-03T01:03:14.453Z,102025.93
2019-01-03T01:06:03.271Z,102025.03
2019-01-03T01:08:51.796Z,102030.46
2019-01-03T01:11:56.793Z,102025.89
2019-01-03T01:14:46.882Z,102027.09
2019-01-03T01:17:36.892Z,102032.55
2019-01-03T01:20:25.280Z,102032.89
2019-01-03T01:23:15.141Z,102039.58
2019-01-03T01:26:05.602Z,102042.16
2019-01-03T01:28:50.934Z,102043.44
2019-01-03T01:31:39.389Z,102044.38
2019-01-03T01:34:35.444Z,102048.73
2019-01-03T01:37:39.057Z,102049.42
2019-01-03T01:40:31.903Z,102053.56
2019-01-03T01:43:20.692Z,102050.08
2019-01-03T01:46:20.272Z,102066.17
2019-01-03T01:49:05.880Z,102064.07
2019-01-03T01:52:02.858Z,102069.94
2019-01-03T01:54:51.720Z,102067.44
2019-01-03T01:57:39.921Z,102070.48
2019-01-03T02:00:28.098Z,102066.29
2019-01-03T02:03:18.113Z,102068.30
2019-01-03T02:06:00.548Z,102068.26
2019-01-03T02:09:08.824Z,102072.53
2019-01-03T02:12:01.690Z,102074.94
2019-01-03T02:14:49.165Z,102068.99
2019-01-03T02:17:33.160Z,102076.84
2019-01-03T02:20:29.269Z,102065.89
2019-01-03T02:23:17.830Z,102070.41
2019-01-03T02:26:01.257Z,102071.23
2019-01-03T02:28:49.533Z,102072.25
2019-01-03T02:31:37.717Z,102073.23
2019-01-03T02:34:26.269Z,102073.30
2019-01-03T02:37:14.683Z,102077.77
2019-01-03T02:40:04.470Z,102066.52
2019-01-03T02:42:51.561Z,102066.09
2019-01-03T02:45:40.957Z,102070.81
2019-01-03T02:48:33.751Z,102061.03
2019-01-03T02:51:26.565Z,102062.79
2019-01-03T02:54:15.933Z,102056.16
2019-01-03T02:57:10.594Z,102053.91
2019-01-03T03:00:19.305Z,102057.05
2019-01-03T03:03:18.727Z,102048.19
2019-01-03T03:06:08.507Z,102033.25
2019-01-03T03:08:55.604Z,102029.91
2019-01-03T03:11:44.436Z,102028.09
2019-01-03T03:14:33.520Z,102027.11
2019-01-03T03:17:21.787Z,102024.05
2019-01-03T03:20:01.091Z,102019.75
2019-01-03T03:23:00.044Z,102019.41
2019-01-03T03:25:50.561Z,102024.56
2019-01-03T03:28:56.180Z,102020.30
2019-01-03T03:31:54.935Z,102019.75
2019-01-03T03:34:43.663Z,102030.11
2019-01-03T03:37:46.124Z,102030.97
2019-01-03T03:40:41.914Z,102030.58
2019-01-03T03:43:24.554Z,102017.87
2019-01-03T03:46:17.724Z,102016.20
2019-01-03T03:49:06.246Z,102001.94
2019-01-03T03:52:02.177Z,102003.71
2019-01-03T03:54:50.353Z,102001.94
2019-01-03T03:57:52.569Z,101999.84
2019-01-03T04:00:51.703Z,102002.93
2019-01-03T04:03:39.892Z,101990.64
2019-01-03T04:06:28.442Z,101985.52
2019-01-03T04:09:18.472Z,101975.29
2019-01-03T04:12:17.447Z,101975.27
2019-01-03T04:15:05.873Z,101976.52
2019-01-03T04:17:54.311Z,101974.70
2019-01-03T04:20:44.229Z,101980.69
2019-01-03T04:23:33.951Z,101994.23
2019-01-03T04:26:20.785Z,102000.64
2019-01-03T04:29:22.809Z,101998.11
2019-01-03T04:32:11.394Z,102004.48
2019-01-03T04:34:51.069Z,101993.11
2019-01-03T04:37:39.302Z,101991.50
2019-01-03T04:40:30.272Z,101988.22
2019-01-03T04:43:32.335Z,101982.74
2019-01-03T04:46:19.357Z,101976.73
2019-01-03T04:49:08.085Z,101976.05
2019-01-03T04:52:04.053Z,101985.02
2019-01-03T04:55:12.071Z,101986.70
2019-01-03T04:58:00.753Z,101986.33
2019-01-03T05:01:00.055Z,101979.49
2019-01-03T05:04:04.708Z,101975.29
2019-01-03T05:06:52.973Z,101967.62
2019-01-03T05:09:51.625Z,101962.58
2019-01-03T05:12:50.743Z,101960.93
2019-01-03T05:15:43.697Z,101965.63
2019-01-03T05:18:51.209Z,101964.33
2019-01-03T05:21:39.275Z,101970.33
2019-01-03T05:24:25.928Z,101964.82
2019-01-03T05:27:16.014Z,101961.85
2019-01-03T05:30:06.031Z,101963.14
2019-01-03T05:33:07.838Z,101972.13
2019-01-03T05:35:57.857Z,101966.58
2019-01-03T05:38:42.808Z,101963.66
2019-01-03T05:41:28.956Z,101960.67
2019-01-03T05:44:26.058Z,101948.74
2019-01-03T05:47:14.455Z,101947.89
2019-01-03T05:50:03.285Z,101953.06
2019-01-03T05:52:46.620Z,101957.30
2019-01-03T05:55:39.382Z,101962.84
2019-01-03T05:58:40.884Z,101969.28
2019-01-03T06:01:40.185Z,101969.67
2019-01-03T06:04:45.125Z,101971.36
2019-01-03T06:07:40.661Z,101972.22
2019-01-03T06:10:36.208Z,101978.20
2019-01-03T06:13:43.983Z,101975.66
2019-01-03T06:16:30.970Z,101973.09
2019-01-03T06:19:19.184Z,101973.97
2019-01-03T06:22:21.095Z,101979.52
2019-01-03T06:25:23.035Z,101978.64
2019-01-03T06:28:30.767Z,101974.82
2019-01-03T06:31:19.188Z,101964.59
2019-01-03T06:34:21.048Z,101966.77
2019-01-03T06:37:18.777Z,101965.89
2019-01-03T06:40:08.559Z,101971.88
2019-01-03T06:42:57.082Z,101969.76
2019-01-03T06:45:46.005Z,101979.97
2019-01-03T06:48:39.959Z,101977.39
2019-01-03T06:51:32.866Z,101985.94
2019-01-03T06:54:35.972Z,101991.05
2019-01-03T06:57:24.212Z,101992.76
2019-01-03T07:00:08.343Z,101997.01
2019-01-03T07:03:09.878Z,101998.70
2019-01-03T07:06:08.489Z,102011.50
2019-01-03T07:09:04.672Z,102005.92
2019-01-03T07:11:56.569Z,102002.95
2019-01-03T07:14:45.044Z,102011.45
2019-01-03T07:17:33.662Z,102007.20
2019-01-03T07:20:22.540Z,102008.08
2019-01-03T07:23:11.292Z,102004.25
2019-01-03T07:25:59.476Z,102005.50
2019-01-03T07:28:52.585Z,102011.91
2019-01-03T07:31:40.982Z,102011.05
2019-01-03T07:34:46.225Z,102016.98
2019-01-03T07:37:42.210Z,102026.75
2019-01-03T07:40:30.536Z,102021.20
2019-01-03T07:43:20.807Z,102024.20
2019-01-03T07:46:13.964Z,102034.02
2019-01-03T07:49:02.902Z,102025.48
2019-01-03T07:52:08.093Z,102031.06
2019-01-03T07:55:13.214Z,102030.19
2019-01-03T07:57:57.521Z,102029.36
2019-01-03T08:00:44.769Z,102041.70
2019-01-03T08:03:33.477Z,102035.78
2019-01-03T08:06:23.056Z,102032.80
2019-01-03T08:09:11.833Z,102031.53
2019-01-03T08:12:03.414Z,102033.27
2019-01-03T08:15:08.722Z,102042.23
2019-01-03T08:17:57.636Z,102042.70
2019-01-03T08:20:46.409Z,102038.00
2019-01-03T08:23:31.024Z,102027.77
2019-01-03T08:26:21.402Z,102032.45
2019-01-03T08:29:11.501Z,102035.05
2019-01-03T08:32:01.761Z,102035.03
2019-01-03T08:34:54.880Z,102035.48
2019-01-03T08:37:44.732Z,102043.57
2019-01-03T08:40:33.180Z,102041.45
2019-01-03T08:43:29.434Z,102045.28
2019-01-03T08:46:35.720Z,102038.45
2019-01-03T08:49:34.456Z,102055.95
2019-01-03T08:52:32.631Z,102043.16
2019-01-03T08:55:25.815Z,102043.16
2019-01-03T08:58:14.403Z,102052.55
2019-01-03T09:01:12.509Z,102052.98
2019-01-03T09:04:02.554Z,102058.95
2019-01-03T09:06:50.989Z,102061.09
2019-01-03T09:09:59.045Z,102061.94
2019-01-03T09:12:47.621Z,102063.20
2019-01-03T09:15:34.106Z,102061.09
2019-01-03T09:18:25.737Z,102057.66
2019-01-03T09:21:13.805Z,102052.54
2019-01-03T09:24:05.052Z,102054.25
2019-01-03T09:26:53.404Z,102057.23
2019-01-03T09:29:41.694Z,102054.23
2019-01-03T09:32:30.374Z,102056.39
2019-01-03T09:35:32.481Z,102058.94
2019-01-03T09:38:15.997Z,102058.05
2019-01-03T09:41:04.529Z,102061.05
2019-01-03T09:43:59.605Z,102062.30
2019-01-03T09:46:30.609Z,102057.60
2019-01-03T09:49:01.406Z,102053.33
2019-01-03T09:51:32.491Z,102048.62
2019-01-03T09:54:03.358Z,102055.85
2019-01-03T09:56:34.205Z,102057.56
2019-01-03T09:59:05.313Z,102050.69
2019-01-03T10:01:36.221Z,102054.55
2019-01-03T10:04:07.373Z,102055.84
2019-01-03T10:06:38.364Z,102052.45
2019-01-03T10:09:09.151Z,102047.30
2019-01-03T10:11:40.212Z,102043.48
2019-01-03T10:14:11.189Z,102046.45
2019-01-03T10:16:42.087Z,102043.86
2019-01-03T10:19:13.194Z,102050.70
2019-01-03T10:21:43.973Z,102046.92
2019-01-03T10:24:14.757Z,102049.88
2019-01-03T10:26:45.778Z,102048.20
2019-01-03T10:29:17.531Z,102048.21
2019-01-03T10:31:48.369Z,102046.53
2019-01-03T10:34:19.214Z,102042.25
2019-01-03T10:36:50.228Z,102036.69
2019-01-03T10:39:22.165Z,102020.89
2019-01-03T10:41:53.902Z,102022.97
2019-01-03T10:44:24.704Z,102025.58
2019-01-03T10:46:55.793Z,102014.03
2019-01-03T10:49:26.785Z,102010.59
2019-01-03T10:51:58.032Z,102002.92
2019-01-03T10:54:28.887Z,102005.42
2019-01-03T10:56:59.885Z,102007.13
2019-01-03T10:59:30.669Z,102001.55
2019-01-03T11:02:01.433Z,101999.02
2019-01-03T11:04:32.721Z,101995.22
2019-01-03T11:07:03.752Z,101999.03
2019-01-03T11:09:34.551Z,101997.77
2019-01-03T11:12:05.489Z,101992.64
2019-01-03T11:14:36.646Z,101989.28
2019-01-03T11:17:07.427Z,101986.66
2019-01-03T11:19:38.703Z,101978.16
2019-01-03T11:22:09.782Z,101978.61
2019-01-03T11:24:41.297Z,101978.20
2019-01-03T11:27:12.070Z,101978.23
2019-01-03T11:29:43.110Z,101965.84
2019-01-03T11:32:14.363Z,101959.81
2019-01-03T11:34:45.164Z,101959.41
2019-01-03T11:37:16.466Z,101961.09
2019-01-03T11:39:47.499Z,101953.39
2019-01-03T11:42:18.598Z,101951.72
2019-01-03T11:44:50.212Z,101945.75
2019-01-03T11:47:21.223Z,101944.88
2019-01-03T11:49:52.521Z,101947.43
2019-01-03T11:52:23.395Z,101943.20
2019-01-03T11:54:54.185Z,101941.46
2019-01-03T11:57:25.413Z,101938.05
2019-01-03T11:59:56.432Z,101940.16
2019-01-03T12:02:27.283Z,101944.44
2019-01-03T12:04:58.079Z,101939.74
2019-01-03T12:07:41.458Z,101934.59
2019-01-03T12:10:25.540Z,101940.59
2019-01-03T12:12:53.580Z,101950.44
2019-01-03T12:15:24.852Z,101942.75
2019-01-03T12:17:55.627Z,101942.31
2019-01-03T12:20:26.753Z,101939.80
2019-01-03T12:22:58.009Z,101935.95
2019-01-03T12:25:29.075Z,101934.60
2019-01-03T12:27:59.845Z,101935.50
2019-01-03T12:30:30.629Z,101931.20
2019-01-03T12:33:01.408Z,101927.86
2019-01-03T12:35:32.205Z,101921.86
2019-01-03T12:38:03.146Z,101932.91
2019-01-03T12:40:34.001Z,101931.29
2019-01-03T12:43:04.924Z,101922.77
2019-01-03T12:45:35.722Z,101923.61
2019-01-03T12:48:06.850Z,101921.91
2019-01-03T12:50:37.634Z,101926.58
2019-01-03T12:53:08.640Z,101927.04
2019-01-03T12:55:39.429Z,101931.31
2019-01-03T12:58:10.452Z,101928.73
2019-01-03T13:00:41.309Z,101935.56
2019-01-03T13:03:12.401Z,101931.31
2019-01-03T13:05:44.474Z,101935.17
2019-01-03T13:08:15.495Z,101930.48
2019-01-03T13:10:46.286Z,101932.13
2019-01-03T13:13:17.085Z,101930.39
2019-01-03T13:15:48.147Z,101935.49
2019-01-03T13:18:18.928Z,101941.52
2019-01-03T13:20:50.017Z,101933.80
2019-01-03T13:23:20.801Z,101935.08
2019-01-03T13:25:51.607Z,101921.86
2019-01-03T13:28:22.851Z,101929.92
2019-01-03T13:30:53.639Z,101918.76
2019-01-03T13:33:24.838Z,101917.50
2019-01-03T13:35:56.100Z,101923.96
2019-01-03T13:38:27.106Z,101926.09
2019-01-03T13:40:58.130Z,101927.80
2019-01-03T13:43:29.142Z,101920.09
2019-01-03T13:46:00.194Z,101915.37
2019-01-03T13:48:31.222Z,101902.62
2019-01-03T13:51:02.015Z,101918.33
2019-01-03T13:53:33.276Z,101916.64
2019-01-03T13:56:04.070Z,101921.80
2019-01-03T13:58:35.097Z,101917.58
2019-01-03T14:01:06.108Z,101921.79
2019-01-03T14:03:37.746Z,101920.92
2019-01-03T14:06:08.765Z,101918.34
2019-01-03T14:08:40.029Z,101919.62
2019-01-03T14:11:10.823Z,101916.12
2019-01-03T14:13:41.825Z,101916.59
2019-01-03T14:16:12.623Z,101923.00
2019-01-03T14:18:43.410Z,101928.56
2019-01-03T14:21:14.442Z,101934.95
2019-01-03T14:23:45.715Z,101928.13
2019-01-03T14:26:16.736Z,101935.41
2019-01-03T14:28:47.523Z,101931.09
2019-01-03T14:31:18.644Z,101934.03
2019-01-03T14:33:49.646Z,101941.29
2019-01-03T14:36:20.689Z,101939.58
2019-01-03T14:38:51.710Z,101934.87
2019-01-03T14:41:22.570Z,101931.41
2019-01-03T14:43:53.599Z,101933.11
2019-01-03T14:46:24.641Z,101930.99
2019-01-03T14:48:55.664Z,101932.30
2019-01-03T14:51:26.483Z,101933.16
2019-01-03T14:53:57.267Z,101935.73
2019-01-03T14:56:28.062Z,101933.69
2019-01-03T14:58:59.070Z,101933.19
2019-01-03T15:01:30.421Z,101932.35
2019-01-03T15:04:01.741Z,101928.55
2019-01-03T15:06:33.003Z,101931.94
2019-01-03T15:09:05.550Z,101938.36
2019-01-03T15:11:36.706Z,101938.34
2019-01-03T15:14:07.483Z,101935.39
2019-01-03T15:16:39.469Z,101930.28
2019-01-03T15:19:10.270Z,101934.13
2019-01-03T15:21:45.447Z,101931.13
2019-01-03T15:24:59.802Z,101931.13
2019-01-03T15:28:33.619Z,101931.97
2019-01-03T15:34:25.208Z,101931.99
2019-01-03T15:37:19.700Z,101927.28
2019-01-03T15:40:07.641Z,101931.98
2019-01-03T15:43:38.025Z,101932.84
2019-01-03T15:46:27.705Z,101940.08
2019-01-03T15:49:28.665Z,101937.52
2019-01-03T15:52:43.399Z,101942.21
2019-01-03T15:55:48.913Z,101942.23
2019-01-03T15:58:33.714Z,101942.66
2019-01-03T16:01:28.938Z,101940.54
2019-01-03T16:04:18.726Z,101938.39
2019-01-03T16:11:19.716Z,101937.16
2019-01-03T16:17:56.403Z,101941.44
2019-01-03T16:20:39.532Z,101946.09
2019-01-03T16:23:18.346Z,101946.51
2019-01-03T16:26:28.810Z,101937.52
2019-01-03T16:29:13.779Z,101943.91
2019-01-03T16:32:05.380Z,101938.34
2019-01-03T16:34:55.245Z,101941.78
2019-01-03T16:37:37.667Z,101939.66
2019-01-03T16:40:37.673Z,101949.05
2019-01-03T16:43:19.922Z,101951.63
2019-01-03T16:46:24.449Z,101952.47
2019-01-03T16:49:15.511Z,101955.48
2019-01-03T16:52:09.037Z,101955.03
2019-01-03T16:55:04.026Z,101949.91
2019-01-03T16:57:52.822Z,101943.06
2019-01-03T17:00:49.179Z,101940.08
2019-01-03T17:03:50.797Z,101945.20
2019-01-03T17:06:58.750Z,101940.08
2019-01-03T17:10:12.753Z,101935.42
2019-01-03T17:16:51.039Z,101929.43
2019-01-03T17:19:41.637Z,101929.85
2019-01-03T17:22:15.805Z,101924.25
2019-01-03T17:24:46.809Z,101928.99
2019-01-03T17:27:17.949Z,101927.77
2019-01-03T17:29:48.769Z,101933.69
2019-01-03T17:32:20.631Z,101935.41
2019-01-03T17:34:51.639Z,101938.81
2019-01-03T17:37:22.519Z,101932.83
2019-01-03T17:39:53.604Z,101936.63
2019-01-03T17:42:24.513Z,101937.09
2019-01-03T17:44:55.346Z,101934.95
2019-01-03T17:47:26.794Z,101923.88
2019-01-03T17:49:57.826Z,101943.49
2019-01-03T17:52:28.619Z,101946.88
2019-01-03T17:54:59.959Z,101948.17
2019-01-03T17:57:31.148Z,101949.89
2019-01-03T18:00:02.484Z,101946.89
2019-01-03T18:02:33.352Z,101949.47
2019-01-03T18:05:04.204Z,101950.36
2019-01-03T18:07:35.474Z,101950.34
2019-01-03T18:10:08.363Z,101952.55
2019-01-03T18:12:40.274Z,101959.37
2019-01-03T18:15:12.186Z,101957.67
2019-01-03T18:17:44.209Z,101959.37
2019-01-03T18:20:16.955Z,101957.66
2019-01-03T18:22:48.222Z,101954.27
2019-01-03T18:25:19.319Z,101956.81
2019-01-03T18:27:50.374Z,101955.97
2019-01-03T18:30:21.477Z,101967.50
2019-01-03T18:32:53.353Z,101965.34
2019-01-03T18:35:24.350Z,101964.49
2019-01-03T18:37:55.375Z,101961.92
2019-01-03T18:40:26.153Z,101962.39
2019-01-03T18:42:57.248Z,101958.96
2019-01-03T18:45:28.048Z,101971.34
2019-01-03T18:47:59.413Z,101965.36
2019-01-03T18:50:30.426Z,101965.36
2019-01-03T18:53:01.221Z,101970.84
2019-01-03T18:55:32.301Z,101953.34
2019-01-03T18:58:03.446Z,101966.17
2019-01-03T19:00:34.514Z,101959.78
2019-01-03T19:03:05.462Z,101965.34
2019-01-03T19:05:36.276Z,101967.04
2019-01-03T19:08:07.348Z,101964.06
2019-01-03T19:10:38.468Z,101973.05
2019-01-03T19:13:09.729Z,101976.45
2019-01-03T19:15:40.756Z,101973.41
2019-01-03T19:18:11.678Z,101970.03
2019-01-03T19:20:42.482Z,101964.50
2019-01-03T19:23:13.509Z,101962.80
2019-01-03T19:25:44.420Z,101958.53
2019-01-03T19:28:15.473Z,101952.95
2019-01-03T19:30:46.643Z,101949.14
2019-01-03T19:33:17.650Z,101954.26
2019-01-03T19:35:48.655Z,101949.59
2019-01-03T19:38:19.746Z,101960.27
2019-01-03T19:40:50.831Z,101962.41
2019-01-03T19:43:21.705Z,101962.83
2019-01-03T19:45:52.482Z,101964.95
2019-01-03T19:48:23.510Z,101966.66
2019-01-03T19:50:54.363Z,101966.19
2019-01-03T19:53:25.177Z,101963.58
2019-01-03T19:55:56.210Z,101962.27
2019-01-03T19:58:27.006Z,101955.46
2019-01-03T20:00:58.233Z,101953.31
2019-01-03T20:03:29.074Z,101952.47
2019-01-03T20:06:00.086Z,101954.56
2019-01-03T20:08:31.105Z,101960.60
2019-01-03T20:11:02.306Z,101954.63
2019-01-03T20:13:33.343Z,101959.37
2019-01-03T20:16:04.174Z,101965.78
2019-01-03T20:18:35.097Z,101967.06
2019-01-03T20:21:06.033Z,101968.77
2019-01-03T20:23:37.315Z,101961.08
2019-01-03T20:26:09.288Z,101949.58
2019-01-03T20:28:40.318Z,101956.83
2019-01-03T20:31:11.173Z,101958.96
2019-01-03T20:33:42.353Z,101967.91
2019-01-03T20:36:13.138Z,101961.08
2019-01-03T20:38:44.102Z,101956.81
2019-01-03T20:41:14.981Z,101960.21
2019-01-03T20:43:45.992Z,101957.20
2019-01-03T20:46:17.083Z,101957.59
2019-01-03T20:48:48.111Z,101955.03
2019-01-03T20:51:18.890Z,101952.05
2019-01-03T20:53:49.692Z,101946.94
2019-01-03T20:56:20.549Z,101951.65
2019-01-03T20:58:51.407Z,101940.58
2019-01-03T21:01:22.961Z,101932.89
2019-01-03T21:03:54.123Z,101943.16
2019-01-03T21:06:25.197Z,101941.50
2019-01-03T21:08:56.005Z,101944.91
2019-01-03T21:11:26.858Z,101953.48
2019-01-03T21:13:57.707Z,101950.09
2019-01-03T21:16:28.573Z,101953.55
2019-01-03T21:18:59.422Z,101961.23
2019-01-03T21:21:30.523Z,101954.80
2019-01-03T21:24:01.333Z,101948.41
2019-01-03T21:26:32.424Z,101951.84
2019-01-03T21:29:03.290Z,101940.34
2019-01-03T21:31:34.294Z,101952.30
2019-01-03T21:34:05.239Z,101950.60
2019-01-03T21:36:36.099Z,101948.03
2019-01-03T21:39:07.520Z,101953.59
2019-01-03T21:41:39.636Z,101949.33
2019-01-03T21:44:10.910Z,101949.73
2019-01-03T21:46:41.919Z,101949.30
2019-01-03T21:49:12.790Z,101951.44
2019-01-03T21:51:44.086Z,101947.19
2019-01-03T21:54:15.122Z,101951.46
2019-01-03T21:56:45.897Z,101949.32
2019-01-03T21:59:16.930Z,101950.17
2019-01-03T22:01:48.012Z,101952.73
2019-01-03T22:04:19.039Z,101956.98
2019-01-03T22:06:50.126Z,101956.14
2019-01-03T22:09:21.184Z,101960.83
2019-01-03T22:11:52.275Z,101959.98
2019-01-03T22:14:23.074Z,101958.69
2019-01-03T22:16:53.866Z,101965.95
2019-01-03T22:19:24.714Z,101964.25
2019-01-03T22:21:55.525Z,101981.70
2019-01-03T22:24:26.548Z,101981.28
2019-01-03T22:26:57.414Z,101977.42
2019-01-03T22:29:28.220Z,101980.84
2019-01-03T22:31:59.013Z,101982.98
2019-01-03T22:34:29.818Z,101986.82
2019-01-03T22:37:00.896Z,101987.67
2019-01-03T22:39:31.890Z,101990.23
2019-01-03T22:42:02.903Z,101988.53
2019-01-03T22:44:34.462Z,101982.58
2019-01-03T22:47:05.564Z,101984.30
2019-01-03T22:49:36.361Z,101985.98
2019-01-03T22:52:07.998Z,101987.69
2019-01-03T22:54:38.803Z,101988.99
2019-01-03T22:57:09.850Z,101993.67
2019-01-03T22:59:40.889Z,101993.20
2019-01-03T23:02:12.075Z,101990.22
2019-01-03T23:04:48.921Z,101995.73
2019-01-03T23:07:16.621Z,101994.45
2019-01-03T23:09:47.450Z,102001.28
2019-01-03T23:12:18.303Z,102006.39
2019-01-03T23:14:49.634Z,102006.41
2019-01-03T23:17:20.597Z,102018.34
2019-01-03T23:19:51.398Z,102016.66
2019-01-03T23:22:22.184Z,102021.77
2019-01-03T23:24:53.028Z,102011.55
2019-01-03T23:27:24.047Z,102014.14
2019-01-03T23:29:54.932Z,102011.12
2019-01-03T23:32:26.215Z,102009.00
2019-01-03T23:34:57.017Z,102012.82
2019-01-03T23:37:28.135Z,102012.81
2019-01-03T23:39:58.955Z,102012.81
2019-01-03T23:42:29.779Z,102003.86
2019-01-03T23:45:15.837Z,101997.89
2019-01-03T23:47:47.241Z,101995.73
2019-01-03T23:50:20.689Z,101997.84
2019-01-03T23:52:51.467Z,102000.39
2019-01-03T23:55:23.152Z,101991.88
2019-01-03T23:57:53.993Z,102008.04
