createdAt,value
2018-06-23T00:00:55.397Z,63.30
2018-06-23T00:03:23.856Z,63.20
2018-06-23T00:05:52.364Z,62.90
2018-06-23T00:08:20.902Z,63.10
2018-06-23T00:10:49.434Z,63.10
2018-06-23T00:13:17.885Z,63.20
2018-06-23T00:15:46.429Z,63.30
2018-06-23T00:18:15.038Z,63.30
2018-06-23T00:20:43.491Z,63.40
2018-06-23T00:23:11.984Z,63.20
2018-06-23T00:25:45.977Z,63.20
2018-06-23T00:28:14.662Z,63.30
2018-06-23T00:30:43.115Z,63.20
2018-06-23T00:33:11.728Z,63.20
2018-06-23T00:35:40.270Z,63.20
2018-06-23T00:38:08.834Z,63.30
2018-06-23T00:40:37.487Z,63.20
2018-06-23T00:43:06.273Z,63.30
2018-06-23T00:45:35.372Z,63.30
2018-06-23T00:48:03.839Z,63.30
2018-06-23T00:50:32.481Z,63.30
2018-06-23T00:53:00.956Z,63.30
2018-06-23T00:55:29.638Z,63.40
2018-06-23T00:57:58.100Z,63.60
2018-06-23T01:00:26.561Z,63.50
2018-06-23T01:02:54.993Z,63.50
2018-06-23T01:05:23.488Z,63.40
2018-06-23T01:07:51.935Z,63.20
2018-06-23T01:10:20.511Z,63.50
2018-06-23T01:12:48.974Z,63.80
2018-06-23T01:17:46.465Z,63.60
2018-06-23T01:20:15.072Z,63.40
2018-06-23T01:22:43.554Z,63.20
2018-06-23T01:25:12.018Z,63.40
2018-06-23T01:27:40.473Z,63.50
2018-06-23T01:30:09.056Z,63.40
2018-06-23T01:32:37.548Z,63.50
2018-06-23T01:35:06.050Z,63.80
2018-06-23T01:37:34.554Z,63.70
2018-06-23T01:40:03.004Z,63.60
2018-06-23T01:42:31.568Z,63.50
2018-06-23T01:45:00.097Z,63.50
2018-06-23T01:47:28.577Z,63.40
2018-06-23T01:49:57.038Z,63.40
2018-06-23T01:52:25.509Z,63.40
2018-06-23T01:54:53.973Z,63.60
2018-06-23T01:57:23.155Z,63.40
2018-06-23T01:59:51.616Z,63.70
2018-06-23T02:02:20.093Z,63.70
2018-06-23T02:04:48.602Z,63.40
2018-06-23T02:07:17.116Z,63.10
2018-06-23T02:09:45.733Z,63.30
2018-06-23T02:12:14.345Z,63.20
2018-06-23T02:14:48.140Z,63.40
2018-06-23T02:17:21.841Z,63.40
2018-06-23T02:19:55.656Z,63.60
2018-06-23T02:22:29.501Z,63.40
2018-06-23T02:25:03.201Z,63.60
2018-06-23T02:27:36.877Z,63.50
2018-06-23T02:30:10.708Z,63.30
2018-06-23T02:32:44.849Z,63.60
2018-06-23T02:35:13.488Z,63.60
2018-06-23T02:37:41.966Z,63.50
2018-06-23T02:40:10.532Z,63.50
2018-06-23T02:42:39.048Z,63.50
2018-06-23T02:45:08.047Z,63.50
2018-06-23T02:47:37.149Z,63.50
2018-06-23T02:50:05.740Z,63.30
2018-06-23T02:52:34.261Z,63.10
2018-06-23T02:55:02.770Z,63.20
2018-06-23T02:57:31.255Z,63.60
2018-06-23T02:59:59.876Z,63.60
2018-06-23T03:02:28.309Z,63.50
2018-06-23T03:04:57.186Z,63.40
2018-06-23T03:07:25.740Z,63.10
2018-06-23T03:09:54.257Z,63.20
2018-06-23T03:12:22.708Z,63.20
2018-06-23T03:17:19.958Z,63.40
2018-06-23T03:19:50.748Z,63.50
2018-06-23T03:22:19.469Z,63.60
2018-06-23T03:24:48.101Z,63.70
2018-06-23T03:27:16.677Z,63.60
2018-06-23T03:29:45.159Z,63.60
2018-06-23T03:32:13.644Z,63.60
2018-06-23T03:34:42.089Z,63.60
2018-06-23T03:37:10.587Z,63.80
2018-06-23T03:42:07.358Z,63.90
2018-06-23T03:44:36.929Z,63.90
2018-06-23T03:47:05.539Z,64.00
2018-06-23T03:49:34.093Z,64.00
2018-06-23T03:52:02.627Z,64.20
2018-06-23T03:54:31.286Z,64.10
2018-06-23T03:56:59.819Z,63.70
2018-06-23T03:59:28.318Z,63.70
2018-06-23T04:01:56.900Z,64.00
2018-06-23T04:04:25.373Z,63.90
2018-06-23T04:06:53.828Z,64.20
2018-06-23T04:09:22.293Z,64.40
2018-06-23T04:11:50.729Z,64.50
2018-06-23T04:14:19.375Z,64.60
2018-06-23T04:16:48.057Z,64.70
2018-06-23T04:19:16.580Z,64.50
2018-06-23T04:21:45.030Z,64.50
2018-06-23T04:24:13.506Z,64.30
2018-06-23T04:26:41.938Z,64.40
2018-06-23T04:29:10.609Z,64.50
2018-06-23T04:31:39.100Z,64.40
2018-06-23T04:34:08.738Z,64.40
2018-06-23T04:36:37.177Z,64.40
2018-06-23T04:39:07.262Z,64.50
2018-06-23T04:41:37.180Z,65.00
2018-06-23T04:44:05.668Z,65.20
2018-06-23T04:46:34.358Z,65.20
2018-06-23T04:49:02.818Z,65.30
2018-06-23T04:51:31.365Z,65.50
2018-06-23T04:53:59.934Z,65.70
2018-06-23T04:56:28.392Z,65.80
2018-06-23T04:58:56.828Z,66.10
2018-06-23T05:01:25.330Z,66.20
2018-06-23T05:03:53.777Z,66.10
2018-06-23T05:06:22.268Z,65.90
2018-06-23T05:08:50.758Z,65.40
2018-06-23T05:11:19.206Z,65.40
2018-06-23T05:13:47.671Z,65.50
2018-06-23T05:16:16.266Z,43.10
2018-06-23T05:18:44.809Z,43.80
2018-06-23T05:21:13.326Z,42.70
2018-06-23T05:23:42.601Z,43.50
2018-06-23T05:26:11.593Z,43.80
2018-06-23T05:31:09.446Z,43.90
2018-06-23T05:33:37.888Z,43.20
2018-06-23T05:36:06.411Z,41.00
2018-06-23T05:38:34.983Z,42.10
2018-06-23T05:41:03.532Z,40.10
2018-06-23T05:43:32.064Z,39.20
2018-06-23T05:46:00.592Z,38.90
2018-06-23T05:48:29.217Z,39.70
2018-06-23T05:50:57.761Z,39.80
2018-06-23T05:53:26.242Z,39.70
2018-06-23T05:55:54.965Z,40.00
2018-06-23T05:58:23.441Z,39.50
2018-06-23T06:00:51.941Z,39.30
2018-06-23T06:03:20.453Z,39.50
2018-06-23T06:05:48.925Z,40.70
2018-06-23T06:08:17.443Z,40.00
2018-06-23T06:10:45.898Z,39.70
2018-06-23T06:13:14.349Z,36.10
2018-06-23T06:15:42.848Z,37.30
2018-06-23T06:18:11.384Z,36.10
2018-06-23T06:20:39.953Z,37.00
2018-06-23T06:23:09.236Z,35.30
2018-06-23T06:25:37.920Z,36.30
2018-06-23T06:30:34.635Z,35.30
2018-06-23T06:33:03.234Z,34.70
2018-06-23T06:35:31.867Z,33.50
2018-06-23T06:38:00.236Z,34.90
2018-06-23T06:40:28.776Z,34.50
2018-06-23T06:42:57.722Z,34.70
2018-06-23T06:45:26.197Z,34.00
2018-06-23T06:47:54.677Z,34.30
2018-06-23T06:50:23.736Z,33.30
2018-06-23T06:52:52.409Z,35.00
2018-06-23T06:55:20.897Z,37.30
2018-06-23T06:57:49.393Z,35.40
2018-06-23T07:00:17.949Z,32.90
2018-06-23T07:02:46.556Z,34.40
2018-06-23T07:05:15.649Z,34.70
2018-06-23T07:07:44.092Z,34.50
2018-06-23T07:10:12.545Z,35.30
2018-06-23T07:12:41.012Z,34.40
2018-06-23T07:15:13.242Z,33.00
2018-06-23T07:17:41.835Z,35.20
2018-06-23T07:20:10.936Z,34.20
2018-06-23T07:22:40.253Z,34.50
2018-06-23T07:25:08.808Z,33.60
2018-06-23T07:27:37.285Z,34.70
2018-06-23T07:30:06.515Z,33.40
2018-06-23T07:32:34.945Z,35.20
2018-06-23T07:35:03.522Z,32.90
2018-06-23T07:37:32.017Z,36.00
2018-06-23T07:40:00.533Z,36.00
2018-06-23T07:42:29.089Z,35.10
2018-06-23T07:44:57.626Z,34.80
2018-06-23T07:47:26.089Z,34.00
2018-06-23T07:49:55.317Z,32.80
2018-06-23T07:52:24.327Z,33.90
2018-06-23T07:54:52.948Z,35.40
2018-06-23T07:57:22.485Z,34.50
2018-06-23T07:59:51.068Z,32.20
2018-06-23T08:02:19.565Z,32.20
2018-06-23T08:04:48.309Z,33.70
2018-06-23T08:07:16.764Z,33.40
2018-06-23T08:09:45.260Z,31.90
2018-06-23T08:12:14.434Z,32.30
2018-06-23T08:14:42.987Z,31.90
2018-06-23T08:17:12.633Z,33.00
2018-06-23T08:19:41.105Z,33.40
2018-06-23T08:22:09.567Z,33.50
2018-06-23T08:24:38.023Z,33.60
2018-06-23T08:27:06.477Z,34.80
2018-06-23T08:29:34.976Z,32.60
2018-06-23T08:32:03.422Z,34.30
2018-06-23T08:34:31.902Z,33.40
2018-06-23T08:37:00.402Z,31.90
2018-06-23T08:39:28.914Z,31.30
2018-06-23T08:41:57.488Z,30.40
2018-06-23T08:44:25.985Z,31.10
2018-06-23T08:46:54.530Z,32.40
2018-06-23T08:49:22.966Z,30.70
2018-06-23T08:53:15.636Z,31.60
2018-06-23T08:55:44.137Z,31.90
2018-06-23T08:58:12.707Z,31.90
2018-06-23T09:00:41.237Z,30.70
2018-06-23T09:03:09.760Z,30.70
2018-06-23T09:05:38.327Z,32.10
2018-06-23T09:08:06.878Z,31.80
2018-06-23T09:10:37.106Z,31.30
2018-06-23T09:13:05.566Z,33.10
2018-06-23T09:15:34.090Z,31.40
2018-06-23T09:18:02.920Z,32.80
2018-06-23T09:20:31.385Z,32.80
2018-06-23T09:22:59.910Z,32.80
2018-06-23T09:25:28.350Z,31.20
2018-06-23T09:27:57.341Z,32.40
2018-06-23T09:30:25.791Z,31.00
2018-06-23T09:32:54.242Z,31.70
2018-06-23T09:35:22.754Z,31.20
2018-06-23T09:37:51.216Z,31.60
2018-06-23T09:40:19.785Z,31.50
2018-06-23T09:42:48.231Z,31.50
2018-06-23T09:45:16.752Z,31.50
2018-06-23T09:47:45.266Z,34.00
2018-06-23T09:50:13.821Z,31.70
2018-06-23T09:52:42.469Z,32.50
2018-06-23T09:55:10.918Z,31.30
2018-06-23T09:57:39.388Z,31.90
2018-06-23T10:00:08.010Z,32.80
2018-06-23T10:02:36.696Z,31.80
2018-06-23T10:05:05.286Z,31.80
2018-06-23T10:07:33.934Z,31.60
2018-06-23T10:10:02.741Z,31.70
2018-06-23T10:12:31.195Z,32.30
2018-06-23T10:14:59.637Z,32.40
2018-06-23T10:17:28.106Z,31.90
2018-06-23T10:19:56.528Z,33.80
2018-06-23T10:22:24.994Z,34.40
2018-06-23T10:24:53.490Z,31.60
2018-06-23T10:27:22.000Z,32.30
2018-06-23T10:29:50.705Z,31.50
2018-06-23T10:32:19.158Z,31.20
2018-06-23T10:34:47.633Z,31.30
2018-06-23T10:37:16.128Z,32.40
2018-06-23T10:39:44.700Z,32.70
2018-06-23T10:42:13.209Z,32.80
2018-06-23T10:44:41.814Z,32.70
2018-06-23T10:47:10.465Z,33.10
2018-06-23T10:49:39.434Z,32.70
2018-06-23T10:52:08.025Z,33.30
2018-06-23T10:54:36.504Z,35.10
2018-06-23T10:57:04.960Z,35.20
2018-06-23T10:59:33.430Z,35.10
2018-06-23T11:02:01.926Z,35.00
2018-06-23T11:04:30.421Z,34.00
2018-06-23T11:06:59.056Z,33.50
2018-06-23T11:09:27.704Z,33.90
2018-06-23T11:11:56.296Z,34.90
2018-06-23T11:14:25.762Z,35.80
2018-06-23T11:16:54.259Z,33.70
2018-06-23T11:19:22.912Z,32.90
2018-06-23T11:21:51.401Z,35.10
2018-06-23T11:24:20.681Z,34.90
2018-06-23T11:26:49.726Z,31.40
2018-06-23T11:29:18.845Z,31.90
2018-06-23T11:31:47.316Z,35.80
2018-06-23T11:34:15.882Z,34.50
2018-06-23T11:36:44.320Z,34.40
2018-06-23T11:39:12.806Z,33.60
2018-06-23T11:41:41.220Z,33.50
2018-06-23T11:44:09.757Z,36.00
2018-06-23T11:46:38.265Z,35.40
2018-06-23T11:49:07.448Z,36.40
2018-06-23T11:51:35.875Z,35.10
2018-06-23T11:54:05.486Z,33.10
2018-06-23T11:56:34.018Z,32.90
2018-06-23T11:59:06.965Z,35.00
2018-06-23T12:01:37.971Z,33.30
2018-06-23T12:04:06.659Z,32.90
2018-06-23T12:06:50.699Z,32.70
2018-06-23T12:09:38.019Z,33.10
2018-06-23T12:12:06.897Z,35.10
2018-06-23T12:14:36.065Z,33.00
2018-06-23T12:17:04.556Z,34.20
2018-06-23T12:19:33.074Z,33.80
2018-06-23T12:22:02.348Z,34.30
2018-06-23T12:24:30.805Z,35.20
2018-06-23T12:26:59.335Z,34.90
2018-06-23T12:29:28.125Z,33.50
2018-06-23T12:34:24.883Z,32.90
2018-06-23T12:36:53.475Z,32.00
2018-06-23T12:39:22.022Z,34.80
2018-06-23T12:41:51.664Z,33.40
2018-06-23T12:44:20.823Z,31.80
2018-06-23T12:46:49.347Z,32.40
2018-06-23T12:49:17.826Z,32.40
2018-06-23T12:51:46.406Z,32.60
2018-06-23T12:54:15.170Z,34.40
2018-06-23T12:56:43.902Z,33.80
2018-06-23T12:59:12.445Z,32.50
2018-06-23T13:01:40.956Z,32.40
2018-06-23T13:04:09.414Z,33.30
2018-06-23T13:06:37.995Z,34.60
2018-06-23T13:09:09.182Z,34.80
2018-06-23T13:11:37.718Z,33.80
2018-06-23T13:14:06.213Z,34.00
2018-06-23T13:16:34.813Z,34.80
2018-06-23T13:21:31.455Z,33.80
2018-06-23T13:24:00.609Z,33.30
2018-06-23T13:26:29.177Z,33.80
2018-06-23T13:28:57.666Z,36.20
2018-06-23T13:31:26.186Z,34.90
2018-06-23T13:33:54.687Z,33.90
2018-06-23T13:36:23.226Z,35.50
2018-06-23T13:38:51.854Z,36.50
2018-06-23T13:41:20.314Z,34.70
2018-06-23T13:43:48.940Z,34.70
2018-06-23T13:48:45.653Z,33.00
2018-06-23T13:51:14.315Z,33.10
2018-06-23T13:53:42.946Z,32.60
2018-06-23T13:56:11.471Z,32.30
2018-06-23T13:58:40.018Z,32.40
2018-06-23T14:01:08.679Z,32.70
2018-06-23T14:03:37.214Z,32.30
2018-06-23T14:06:05.734Z,33.40
2018-06-23T14:08:34.234Z,32.50
2018-06-23T14:11:02.822Z,32.90
2018-06-23T14:13:31.282Z,31.90
2018-06-23T14:15:59.997Z,33.20
2018-06-23T14:18:28.610Z,33.10
2018-06-23T14:20:57.196Z,33.10
2018-06-23T14:23:25.704Z,32.90
2018-06-23T14:25:54.174Z,32.80
2018-06-23T14:28:22.853Z,34.70
2018-06-23T14:30:51.303Z,36.60
2018-06-23T14:33:20.586Z,33.80
2018-06-23T14:35:49.112Z,32.60
2018-06-23T14:40:47.409Z,32.30
2018-06-23T14:43:16.714Z,32.10
2018-06-23T14:45:45.267Z,32.50
2018-06-23T14:48:13.796Z,33.50
2018-06-23T14:50:42.256Z,32.60
2018-06-23T14:53:10.794Z,32.40
2018-06-23T14:55:39.456Z,33.70
2018-06-23T14:58:08.547Z,32.40
2018-06-23T15:00:37.011Z,34.10
2018-06-23T15:03:05.570Z,33.60
2018-06-23T15:05:34.861Z,33.30
2018-06-23T15:08:14.725Z,32.00
2018-06-23T15:10:54.504Z,32.70
2018-06-23T15:13:22.964Z,32.30
2018-06-23T15:15:51.596Z,32.50
2018-06-23T15:18:20.034Z,32.20
2018-06-23T15:20:48.598Z,33.10
2018-06-23T15:23:17.442Z,32.90
2018-06-23T15:25:45.916Z,32.80
2018-06-23T15:28:14.409Z,32.90
2018-06-23T15:30:42.918Z,31.70
2018-06-23T15:33:11.591Z,32.30
2018-06-23T15:35:40.142Z,32.70
2018-06-23T15:38:08.726Z,31.70
2018-06-23T15:40:37.180Z,31.50
2018-06-23T15:43:05.766Z,31.30
2018-06-23T15:48:02.510Z,30.80
2018-06-23T15:50:31.006Z,31.10
2018-06-23T15:52:59.586Z,30.70
2018-06-23T15:55:28.065Z,31.00
2018-06-23T15:57:56.529Z,30.50
2018-06-23T16:00:25.084Z,30.80
2018-06-23T16:02:53.677Z,30.10
2018-06-23T16:05:22.186Z,30.80
2018-06-23T16:07:50.757Z,31.40
2018-06-23T16:10:23.688Z,31.10
2018-06-23T16:12:52.545Z,31.20
2018-06-23T16:15:21.046Z,31.00
2018-06-23T16:17:49.550Z,32.30
2018-06-23T16:20:18.786Z,31.20
2018-06-23T16:22:47.898Z,32.30
2018-06-23T16:25:17.298Z,31.30
2018-06-23T16:27:45.921Z,31.60
2018-06-23T16:30:14.593Z,31.10
2018-06-23T16:32:43.058Z,31.00
2018-06-23T16:35:11.955Z,31.70
2018-06-23T16:37:40.795Z,30.60
2018-06-23T16:40:09.288Z,30.80
2018-06-23T16:42:37.796Z,31.60
2018-06-23T16:45:06.588Z,31.70
2018-06-23T16:47:35.106Z,32.00
2018-06-23T16:50:04.050Z,31.90
2018-06-23T16:52:32.620Z,32.40
2018-06-23T16:55:01.152Z,31.70
2018-06-23T16:57:29.968Z,31.80
2018-06-23T16:59:58.567Z,32.00
2018-06-23T17:02:27.211Z,31.60
2018-06-23T17:04:55.782Z,30.90
2018-06-23T17:07:24.501Z,31.20
2018-06-23T17:09:52.984Z,30.90
2018-06-23T17:12:21.441Z,30.80
2018-06-23T17:14:50.078Z,31.70
2018-06-23T17:17:18.764Z,32.00
2018-06-23T17:19:47.369Z,31.40
2018-06-23T17:22:15.869Z,31.40
2018-06-23T17:24:44.357Z,31.70
2018-06-23T17:27:12.967Z,32.00
2018-06-23T17:29:41.413Z,31.40
2018-06-23T17:32:09.970Z,32.10
2018-06-23T17:34:38.633Z,32.00
2018-06-23T17:37:07.306Z,30.90
2018-06-23T17:39:35.868Z,31.00
2018-06-23T17:42:05.062Z,31.40
2018-06-23T17:44:33.556Z,31.10
2018-06-23T17:49:30.299Z,31.30
2018-06-23T17:51:58.801Z,31.50
2018-06-23T17:54:27.353Z,30.90
2018-06-23T17:56:55.928Z,32.00
2018-06-23T17:59:24.430Z,32.10
2018-06-23T18:01:53.104Z,32.50
2018-06-23T18:04:21.801Z,31.30
2018-06-23T18:06:50.749Z,31.80
2018-06-23T18:09:19.279Z,31.40
2018-06-23T18:11:47.758Z,31.50
2018-06-23T18:14:16.319Z,31.20
2018-06-23T18:16:44.908Z,31.40
2018-06-23T18:19:13.352Z,30.60
2018-06-23T18:21:41.933Z,31.40
2018-06-23T18:24:10.385Z,31.50
2018-06-23T18:26:38.835Z,31.50
2018-06-23T18:29:07.469Z,31.70
2018-06-23T18:31:36.236Z,32.20
2018-06-23T18:34:05.028Z,31.20
2018-06-23T18:36:33.519Z,32.00
2018-06-23T18:39:01.991Z,30.50
2018-06-23T18:41:30.502Z,31.60
2018-06-23T18:43:59.010Z,31.90
2018-06-23T18:46:27.551Z,32.00
2018-06-23T18:48:56.054Z,31.50
2018-06-23T18:51:24.571Z,31.90
2018-06-23T18:53:53.130Z,32.00
2018-06-23T18:56:21.630Z,31.40
2018-06-23T18:58:50.157Z,31.90
2018-06-23T19:01:19.407Z,32.60
2018-06-23T19:03:48.046Z,32.00
2018-06-23T19:06:16.585Z,32.20
2018-06-23T19:08:45.119Z,32.80
2018-06-23T19:11:13.603Z,32.40
2018-06-23T19:13:42.197Z,32.70
2018-06-23T19:16:10.725Z,32.60
2018-06-23T19:18:39.220Z,32.70
2018-06-23T19:21:08.026Z,32.90
2018-06-23T19:23:36.460Z,33.20
2018-06-23T19:26:05.070Z,33.30
2018-06-23T19:28:33.641Z,33.20
2018-06-23T19:31:02.162Z,33.00
2018-06-23T19:33:30.667Z,32.80
2018-06-23T19:35:59.136Z,32.30
2018-06-23T19:38:27.582Z,32.00
2018-06-23T19:40:56.062Z,31.90
2018-06-23T19:43:25.082Z,32.70
2018-06-23T19:45:53.585Z,32.70
2018-06-23T19:48:22.178Z,32.20
2018-06-23T19:50:51.269Z,32.30
2018-06-23T19:53:19.743Z,32.10
2018-06-23T19:55:48.187Z,32.30
2018-06-23T19:58:16.711Z,32.40
2018-06-23T20:00:45.281Z,32.60
2018-06-23T20:03:13.724Z,32.50
2018-06-23T20:05:42.212Z,33.00
2018-06-23T20:08:10.720Z,32.80
2018-06-23T20:10:39.177Z,32.70
2018-06-23T20:13:07.735Z,33.30
2018-06-23T20:15:36.503Z,33.20
2018-06-23T20:18:05.002Z,32.90
2018-06-23T20:20:33.505Z,33.30
2018-06-23T20:23:02.017Z,32.60
2018-06-23T20:25:30.566Z,32.90
2018-06-23T20:27:59.052Z,32.90
2018-06-23T20:30:27.742Z,32.90
2018-06-23T20:32:56.229Z,32.70
2018-06-23T20:35:24.828Z,32.60
2018-06-23T20:37:53.296Z,33.00
2018-06-23T20:40:21.764Z,33.00
2018-06-23T20:42:50.300Z,33.00
2018-06-23T20:45:18.774Z,32.90
2018-06-23T20:50:15.429Z,32.80
2018-06-23T20:52:43.947Z,33.00
2018-06-23T20:55:12.417Z,32.30
2018-06-23T20:57:40.943Z,32.90
2018-06-23T21:00:09.570Z,32.40
2018-06-23T21:02:38.106Z,32.60
2018-06-23T21:05:08.045Z,32.50
2018-06-23T21:07:36.588Z,32.60
2018-06-23T21:10:05.821Z,32.80
2018-06-23T21:12:34.448Z,33.10
2018-06-23T21:15:02.985Z,32.90
2018-06-23T21:17:31.466Z,32.90
2018-06-23T21:19:59.926Z,32.70
2018-06-23T21:22:28.465Z,33.40
2018-06-23T21:24:56.959Z,33.20
2018-06-23T21:27:25.452Z,33.30
2018-06-23T21:29:53.957Z,34.00
2018-06-23T21:32:22.452Z,34.00
2018-06-23T21:34:50.934Z,34.50
2018-06-23T21:37:19.401Z,34.20
2018-06-23T21:39:47.878Z,34.90
2018-06-23T21:42:16.517Z,34.80
2018-06-23T21:47:13.287Z,35.30
2018-06-23T21:49:42.155Z,35.10
2018-06-23T21:52:10.665Z,35.50
2018-06-23T21:54:39.113Z,35.20
2018-06-23T21:57:07.600Z,35.40
2018-06-23T21:59:36.215Z,35.70
2018-06-23T22:02:05.011Z,35.60
2018-06-23T22:04:33.501Z,35.10
2018-06-23T22:07:01.981Z,35.20
2018-06-23T22:09:30.461Z,35.40
2018-06-23T22:11:59.044Z,35.80
2018-06-23T22:14:27.505Z,35.80
2018-06-23T22:16:56.609Z,35.80
2018-06-23T22:19:25.121Z,36.10
2018-06-23T22:21:53.621Z,36.30
2018-06-23T22:24:22.093Z,36.30
2018-06-23T22:26:50.621Z,35.90
2018-06-23T22:29:19.153Z,36.20
2018-06-23T22:31:47.682Z,36.00
2018-06-23T22:34:16.781Z,36.50
2018-06-23T22:36:45.298Z,37.20
2018-06-23T22:39:13.861Z,36.90
2018-06-23T22:41:42.351Z,36.70
2018-06-23T22:44:10.840Z,37.20
2018-06-23T22:46:39.356Z,37.60
2018-06-23T22:49:07.861Z,37.90
2018-06-23T22:51:36.426Z,37.60
2018-06-23T22:54:05.163Z,37.50
2018-06-23T22:56:33.722Z,37.30
2018-06-23T22:59:02.186Z,37.00
2018-06-23T23:01:30.807Z,36.80
2018-06-23T23:06:28.093Z,37.60
2018-06-23T23:08:56.606Z,38.60
2018-06-23T23:11:25.121Z,38.40
2018-06-23T23:13:54.325Z,38.40
2018-06-23T23:16:22.925Z,38.10
2018-06-23T23:18:51.526Z,38.40
2018-06-23T23:21:19.998Z,38.80
2018-06-23T23:23:48.463Z,39.00
2018-06-23T23:26:17.026Z,38.70
2018-06-23T23:28:45.560Z,38.30
2018-06-23T23:31:14.554Z,38.90
2018-06-23T23:33:43.333Z,38.90
2018-06-23T23:36:11.793Z,39.80
2018-06-23T23:38:40.295Z,39.90
2018-06-23T23:43:37.008Z,40.10
2018-06-23T23:46:05.606Z,40.20
2018-06-23T23:48:34.182Z,39.80
2018-06-23T23:51:03.220Z,39.70
2018-06-23T23:53:31.689Z,39.30
2018-06-23T23:56:00.169Z,39.60
2018-06-23T23:58:28.685Z,38.90
