createdAt,value
2018-05-27T00:02:01.134Z,13.90
2018-05-27T00:04:28.811Z,13.80
2018-05-27T00:06:56.458Z,13.80
2018-05-27T00:09:24.133Z,13.80
2018-05-27T00:11:51.839Z,13.80
2018-05-27T00:14:19.474Z,13.80
2018-05-27T00:16:47.920Z,13.80
2018-05-27T00:19:15.592Z,13.80
2018-05-27T00:21:43.276Z,13.80
2018-05-27T00:24:10.984Z,13.80
2018-05-27T00:26:38.665Z,13.70
2018-05-27T00:29:06.332Z,13.70
2018-05-27T00:31:34.011Z,13.70
2018-05-27T00:34:01.740Z,13.70
2018-05-27T00:36:29.400Z,13.70
2018-05-27T00:38:57.088Z,13.70
2018-05-27T00:41:24.739Z,13.60
2018-05-27T00:43:52.409Z,13.60
2018-05-27T00:46:20.071Z,13.60
2018-05-27T00:48:48.528Z,13.60
2018-05-27T00:51:16.904Z,13.60
2018-05-27T00:53:56.277Z,13.60
2018-05-27T00:56:23.964Z,13.60
2018-05-27T00:58:51.651Z,13.60
2018-05-27T01:01:19.331Z,13.60
2018-05-27T01:03:47.843Z,13.60
2018-05-27T01:06:15.492Z,13.50
2018-05-27T01:08:43.951Z,13.50
2018-05-27T01:11:11.655Z,13.50
2018-05-27T01:13:39.325Z,13.50
2018-05-27T01:16:07.043Z,13.50
2018-05-27T01:18:34.879Z,13.50
2018-05-27T01:21:02.581Z,13.50
2018-05-27T01:23:31.115Z,13.40
2018-05-27T01:25:58.798Z,13.40
2018-05-27T01:28:26.467Z,13.40
2018-05-27T01:30:54.163Z,13.40
2018-05-27T01:33:21.832Z,13.40
2018-05-27T01:35:49.499Z,13.40
2018-05-27T01:38:17.190Z,13.50
2018-05-27T01:40:44.904Z,13.50
2018-05-27T01:43:12.584Z,13.50
2018-05-27T01:45:40.232Z,13.60
2018-05-27T01:48:07.920Z,13.50
2018-05-27T01:50:35.559Z,13.50
2018-05-27T01:53:03.248Z,13.50
2018-05-27T01:55:30.920Z,13.50
2018-05-27T01:57:58.595Z,13.50
2018-05-27T02:00:27.031Z,13.50
2018-05-27T02:02:54.696Z,13.50
2018-05-27T02:05:22.348Z,13.50
2018-05-27T02:07:50.031Z,13.50
2018-05-27T02:10:17.697Z,13.40
2018-05-27T02:12:45.363Z,13.40
2018-05-27T02:15:13.020Z,13.40
2018-05-27T02:17:40.716Z,13.40
2018-05-27T02:20:08.398Z,13.40
2018-05-27T02:22:36.044Z,13.40
2018-05-27T02:25:03.791Z,13.40
2018-05-27T02:27:31.412Z,13.40
2018-05-27T02:29:59.104Z,13.40
2018-05-27T02:32:27.516Z,13.50
2018-05-27T02:34:55.194Z,13.50
2018-05-27T02:37:22.859Z,13.50
2018-05-27T02:39:50.559Z,13.50
2018-05-27T02:42:18.976Z,13.50
2018-05-27T02:44:46.672Z,13.50
2018-05-27T02:47:14.351Z,13.40
2018-05-27T02:49:42.018Z,13.40
2018-05-27T02:52:10.453Z,13.40
2018-05-27T02:54:38.138Z,13.40
2018-05-27T02:57:05.818Z,13.40
2018-05-27T02:59:34.227Z,13.30
2018-05-27T03:02:01.918Z,13.30
2018-05-27T03:04:30.477Z,13.30
2018-05-27T03:06:58.149Z,13.40
2018-05-27T03:09:25.798Z,13.30
2018-05-27T03:11:53.473Z,13.30
2018-05-27T03:14:21.133Z,13.30
2018-05-27T03:16:48.825Z,13.30
2018-05-27T03:19:16.521Z,13.20
2018-05-27T03:21:44.190Z,13.20
2018-05-27T03:24:11.987Z,13.10
2018-05-27T03:26:39.628Z,13.10
2018-05-27T03:29:07.315Z,13.10
2018-05-27T03:31:34.970Z,13.00
2018-05-27T03:34:02.657Z,13.00
2018-05-27T03:36:30.309Z,12.90
2018-05-27T03:38:57.986Z,12.90
2018-05-27T03:41:26.414Z,12.90
2018-05-27T03:43:54.099Z,12.90
2018-05-27T03:46:21.748Z,12.90
2018-05-27T03:48:49.433Z,12.80
2018-05-27T03:51:17.116Z,12.80
2018-05-27T03:53:45.515Z,12.80
2018-05-27T03:56:13.200Z,12.80
2018-05-27T03:58:40.847Z,12.80
2018-05-27T04:01:08.528Z,12.80
2018-05-27T04:03:36.171Z,12.80
2018-05-27T04:06:15.801Z,12.80
2018-05-27T04:08:43.728Z,12.80
2018-05-27T04:11:11.416Z,12.90
2018-05-27T04:13:39.058Z,12.80
2018-05-27T04:16:07.509Z,12.90
2018-05-27T04:18:35.207Z,12.90
2018-05-27T04:21:03.652Z,13.00
2018-05-27T04:23:31.328Z,13.00
2018-05-27T04:25:58.966Z,13.00
2018-05-27T04:28:26.715Z,13.00
2018-05-27T04:30:54.331Z,13.00
2018-05-27T04:33:22.775Z,13.10
2018-05-27T04:35:50.414Z,13.10
2018-05-27T04:38:18.116Z,13.20
2018-05-27T04:40:46.535Z,13.40
2018-05-27T04:43:14.215Z,13.40
2018-05-27T04:45:41.887Z,13.50
2018-05-27T04:48:09.563Z,13.60
2018-05-27T04:50:37.239Z,13.80
2018-05-27T04:53:05.688Z,13.90
2018-05-27T04:55:33.326Z,13.90
2018-05-27T04:58:00.992Z,14.10
2018-05-27T05:00:28.651Z,14.20
2018-05-27T05:02:56.624Z,14.40
2018-05-27T05:05:24.268Z,14.50
2018-05-27T05:07:51.953Z,14.70
2018-05-27T05:10:19.594Z,14.90
2018-05-27T05:12:47.258Z,15.00
2018-05-27T05:15:14.934Z,15.20
2018-05-27T05:17:42.572Z,15.40
2018-05-27T05:20:10.254Z,15.50
2018-05-27T05:22:37.899Z,15.80
2018-05-27T05:25:05.578Z,16.10
2018-05-27T05:27:33.236Z,16.40
2018-05-27T05:30:00.917Z,16.60
2018-05-27T05:32:28.598Z,16.90
2018-05-27T05:34:57.819Z,17.30
2018-05-27T05:37:25.500Z,17.30
2018-05-27T05:39:53.167Z,17.50
2018-05-27T05:42:20.855Z,17.60
2018-05-27T05:44:48.502Z,17.90
2018-05-27T05:47:16.208Z,18.00
2018-05-27T05:49:43.843Z,18.10
2018-05-27T05:52:12.327Z,18.60
2018-05-27T05:54:40.748Z,18.80
2018-05-27T05:57:08.430Z,18.80
2018-05-27T05:59:36.088Z,18.90
2018-05-27T06:02:03.773Z,19.00
2018-05-27T06:04:31.413Z,19.20
2018-05-27T06:06:59.090Z,19.50
2018-05-27T06:09:26.804Z,19.90
2018-05-27T06:11:54.446Z,20.20
2018-05-27T06:14:22.153Z,20.30
2018-05-27T06:16:49.785Z,20.30
2018-05-27T06:19:17.485Z,20.30
2018-05-27T06:21:45.135Z,20.30
2018-05-27T06:24:12.847Z,20.50
2018-05-27T06:26:40.489Z,20.80
2018-05-27T06:29:08.929Z,21.30
2018-05-27T06:31:36.559Z,21.30
2018-05-27T06:34:04.287Z,21.50
2018-05-27T06:36:32.699Z,21.70
2018-05-27T06:39:00.374Z,21.70
2018-05-27T06:41:28.020Z,21.80
2018-05-27T06:43:55.714Z,22.10
2018-05-27T06:46:23.395Z,22.20
2018-05-27T06:48:51.093Z,22.30
2018-05-27T06:51:19.087Z,22.20
2018-05-27T06:53:47.319Z,22.10
2018-05-27T06:56:15.349Z,22.00
2018-05-27T06:58:43.053Z,22.30
2018-05-27T07:01:11.173Z,22.60
2018-05-27T07:03:39.961Z,22.60
2018-05-27T07:06:08.144Z,22.60
2018-05-27T07:08:36.320Z,22.60
2018-05-27T07:11:04.414Z,22.70
2018-05-27T07:13:33.134Z,22.90
2018-05-27T07:16:01.179Z,22.90
2018-05-27T07:18:30.384Z,23.40
2018-05-27T07:20:58.292Z,23.40
2018-05-27T07:23:26.244Z,23.50
2018-05-27T07:25:54.230Z,23.70
2018-05-27T07:28:24.893Z,23.90
2018-05-27T07:30:52.839Z,24.00
2018-05-27T07:33:20.842Z,24.00
2018-05-27T07:35:49.070Z,23.90
2018-05-27T07:38:17.202Z,24.00
2018-05-27T07:40:45.097Z,24.10
2018-05-27T07:43:12.723Z,24.20
2018-05-27T07:45:40.384Z,24.20
2018-05-27T07:48:08.028Z,24.20
2018-05-27T07:50:36.460Z,24.00
2018-05-27T07:53:04.101Z,24.00
2018-05-27T07:55:31.775Z,23.80
2018-05-27T07:57:59.417Z,23.60
2018-05-27T08:00:27.078Z,23.70
2018-05-27T08:02:54.744Z,23.70
2018-05-27T08:05:22.393Z,23.70
2018-05-27T08:07:50.081Z,23.40
2018-05-27T08:10:17.719Z,23.40
2018-05-27T08:12:45.400Z,23.50
2018-05-27T08:15:13.057Z,23.50
2018-05-27T08:17:40.725Z,23.60
2018-05-27T08:20:08.408Z,23.70
2018-05-27T08:22:36.051Z,23.80
2018-05-27T08:25:03.812Z,23.80
2018-05-27T08:27:31.479Z,23.90
2018-05-27T08:29:59.175Z,23.90
2018-05-27T08:32:26.900Z,23.90
2018-05-27T08:34:54.576Z,23.90
2018-05-27T08:37:22.228Z,23.80
2018-05-27T08:39:49.900Z,23.60
2018-05-27T08:42:17.573Z,23.40
2018-05-27T08:44:45.233Z,23.30
2018-05-27T08:47:12.871Z,23.30
2018-05-27T08:49:40.546Z,23.30
2018-05-27T08:52:08.961Z,23.10
2018-05-27T08:54:36.648Z,23.10
2018-05-27T08:57:04.301Z,23.10
2018-05-27T08:59:31.976Z,23.20
2018-05-27T09:01:59.607Z,23.30
2018-05-27T09:04:27.282Z,23.40
2018-05-27T09:06:54.927Z,23.60
2018-05-27T09:09:23.380Z,24.00
2018-05-27T09:11:51.049Z,24.00
2018-05-27T09:14:18.724Z,24.20
2018-05-27T09:16:46.412Z,24.50
2018-05-27T09:19:14.055Z,24.60
2018-05-27T09:21:41.740Z,24.70
2018-05-27T09:24:09.378Z,25.00
2018-05-27T09:26:37.059Z,25.20
2018-05-27T09:29:04.707Z,25.50
2018-05-27T09:31:32.376Z,25.80
2018-05-27T09:34:00.034Z,26.00
2018-05-27T09:36:27.695Z,26.30
2018-05-27T09:38:55.356Z,26.40
2018-05-27T09:41:23.046Z,26.30
2018-05-27T09:43:51.460Z,25.90
2018-05-27T09:46:19.150Z,25.90
2018-05-27T09:48:46.843Z,25.70
2018-05-27T09:51:15.343Z,25.70
2018-05-27T09:53:42.998Z,25.70
2018-05-27T09:56:10.701Z,25.80
2018-05-27T09:58:38.397Z,26.10
2018-05-27T10:01:06.827Z,26.00
2018-05-27T10:03:34.516Z,26.00
2018-05-27T10:06:02.212Z,26.00
2018-05-27T10:08:30.708Z,26.10
2018-05-27T10:10:59.140Z,26.20
2018-05-27T10:13:26.839Z,26.20
2018-05-27T10:15:55.299Z,26.20
2018-05-27T10:18:23.757Z,26.40
2018-05-27T10:20:51.415Z,26.40
2018-05-27T10:23:19.153Z,26.40
2018-05-27T10:25:46.808Z,26.30
2018-05-27T10:28:14.541Z,26.00
2018-05-27T10:30:42.995Z,25.60
2018-05-27T10:33:10.671Z,25.60
2018-05-27T10:35:38.351Z,25.50
2018-05-27T10:38:06.036Z,25.50
2018-05-27T10:40:33.761Z,25.50
2018-05-27T10:43:01.456Z,25.40
2018-05-27T10:45:29.142Z,25.30
2018-05-27T10:47:56.778Z,25.30
2018-05-27T10:50:24.468Z,25.30
2018-05-27T10:52:52.135Z,25.20
2018-05-27T10:55:19.849Z,25.20
2018-05-27T10:57:47.564Z,25.10
2018-05-27T11:00:15.263Z,25.20
2018-05-27T11:02:42.918Z,25.20
2018-05-27T11:05:10.640Z,25.40
2018-05-27T11:07:38.328Z,25.40
2018-05-27T11:10:06.759Z,25.60
2018-05-27T11:12:34.455Z,25.60
2018-05-27T11:15:02.163Z,25.80
2018-05-27T11:17:29.795Z,25.80
2018-05-27T11:19:57.479Z,25.80
2018-05-27T11:22:25.150Z,25.80
2018-05-27T11:24:52.836Z,25.80
2018-05-27T11:27:20.491Z,25.60
2018-05-27T11:29:49.100Z,25.50
2018-05-27T11:32:17.533Z,25.60
2018-05-27T11:34:45.983Z,25.70
2018-05-27T11:37:13.652Z,25.60
2018-05-27T11:39:41.344Z,25.60
2018-05-27T11:42:08.995Z,25.60
2018-05-27T11:44:36.695Z,25.60
2018-05-27T11:47:04.340Z,25.70
2018-05-27T11:49:32.027Z,25.70
2018-05-27T11:52:00.436Z,25.70
2018-05-27T11:54:28.116Z,25.70
2018-05-27T11:56:55.765Z,25.70
2018-05-27T11:59:23.456Z,25.60
2018-05-27T12:01:51.093Z,25.70
2018-05-27T12:04:18.781Z,25.80
2018-05-27T12:06:46.428Z,25.90
2018-05-27T12:09:14.176Z,25.90
2018-05-27T12:11:41.786Z,25.80
2018-05-27T12:14:09.441Z,25.80
2018-05-27T12:16:37.139Z,25.80
2018-05-27T12:19:04.771Z,25.80
2018-05-27T12:21:33.210Z,25.80
2018-05-27T12:24:00.876Z,25.80
2018-05-27T12:26:28.549Z,25.80
2018-05-27T12:28:56.178Z,25.80
2018-05-27T12:31:23.849Z,25.90
2018-05-27T12:33:51.513Z,25.90
2018-05-27T12:36:19.196Z,25.90
2018-05-27T12:38:46.849Z,25.90
2018-05-27T12:41:14.531Z,26.00
2018-05-27T12:43:42.935Z,25.80
2018-05-27T12:46:10.621Z,25.80
2018-05-27T12:48:38.278Z,25.70
2018-05-27T12:51:06.064Z,25.80
2018-05-27T12:53:33.717Z,25.90
2018-05-27T12:56:01.394Z,26.00
2018-05-27T12:58:29.108Z,26.00
2018-05-27T13:00:56.794Z,25.90
2018-05-27T13:03:24.472Z,26.00
2018-05-27T13:05:52.155Z,26.00
2018-05-27T13:08:19.817Z,25.90
2018-05-27T13:10:48.228Z,25.90
2018-05-27T13:13:15.932Z,25.90
2018-05-27T13:15:43.591Z,25.80
2018-05-27T13:18:11.297Z,25.80
2018-05-27T13:20:38.972Z,25.80
2018-05-27T13:23:07.192Z,25.70
2018-05-27T13:25:34.880Z,25.70
2018-05-27T13:28:02.560Z,25.80
2018-05-27T13:30:30.242Z,25.90
2018-05-27T13:32:57.922Z,26.00
2018-05-27T13:35:25.617Z,26.10
2018-05-27T13:37:53.261Z,26.10
2018-05-27T13:40:20.928Z,26.10
2018-05-27T13:42:48.583Z,26.10
2018-05-27T13:45:17.039Z,26.10
2018-05-27T13:47:44.730Z,26.10
2018-05-27T13:50:13.169Z,26.30
2018-05-27T13:52:40.851Z,26.30
2018-05-27T13:55:08.545Z,26.40
2018-05-27T13:57:36.220Z,26.40
2018-05-27T14:00:03.937Z,26.50
2018-05-27T14:02:31.620Z,26.40
2018-05-27T14:05:00.027Z,26.20
2018-05-27T14:07:27.710Z,26.20
2018-05-27T14:09:55.349Z,26.20
2018-05-27T14:12:23.021Z,26.20
2018-05-27T14:14:50.653Z,26.30
2018-05-27T14:17:18.351Z,26.30
2018-05-27T14:19:46.076Z,26.30
2018-05-27T14:22:13.725Z,26.20
2018-05-27T14:24:41.391Z,26.20
2018-05-27T14:27:09.029Z,26.20
2018-05-27T14:29:37.566Z,26.20
2018-05-27T14:32:05.236Z,26.10
2018-05-27T14:34:32.918Z,26.20
2018-05-27T14:37:00.579Z,26.10
2018-05-27T14:39:28.266Z,25.90
2018-05-27T14:41:55.898Z,25.80
2018-05-27T14:44:23.676Z,25.80
2018-05-27T14:46:53.022Z,25.80
2018-05-27T14:49:20.653Z,25.80
2018-05-27T14:51:48.350Z,25.80
2018-05-27T14:54:16.007Z,25.90
2018-05-27T14:56:43.684Z,25.90
2018-05-27T14:59:11.331Z,25.90
2018-05-27T15:01:39.023Z,25.90
2018-05-27T15:04:06.673Z,26.00
2018-05-27T15:06:34.358Z,25.90
2018-05-27T15:09:02.847Z,25.90
2018-05-27T15:11:31.293Z,25.80
2018-05-27T15:13:58.948Z,25.80
2018-05-27T15:16:26.611Z,25.80
2018-05-27T15:18:55.393Z,25.70
2018-05-27T15:21:23.887Z,25.60
2018-05-27T15:23:51.561Z,25.60
2018-05-27T15:26:19.999Z,25.60
2018-05-27T15:28:47.662Z,25.50
2018-05-27T15:31:15.332Z,25.60
2018-05-27T15:33:43.000Z,25.50
2018-05-27T15:36:10.713Z,25.50
2018-05-27T15:38:38.366Z,25.50
2018-05-27T15:41:06.069Z,25.50
2018-05-27T15:43:33.744Z,25.40
2018-05-27T15:46:01.421Z,25.40
2018-05-27T15:48:29.863Z,25.40
2018-05-27T15:50:57.499Z,25.40
2018-05-27T15:53:25.175Z,25.40
2018-05-27T15:55:52.851Z,25.40
2018-05-27T15:58:20.533Z,25.40
2018-05-27T16:00:48.180Z,25.40
2018-05-27T16:03:15.877Z,25.40
2018-05-27T16:05:43.522Z,25.40
2018-05-27T16:08:12.027Z,25.30
2018-05-27T16:10:39.690Z,25.30
2018-05-27T16:13:07.346Z,25.20
2018-05-27T16:15:35.037Z,25.20
2018-05-27T16:18:02.683Z,25.10
2018-05-27T16:20:30.367Z,25.10
2018-05-27T16:22:58.030Z,25.10
2018-05-27T16:25:25.726Z,25.10
2018-05-27T16:27:54.155Z,25.00
2018-05-27T16:30:21.836Z,25.00
2018-05-27T16:32:49.471Z,25.00
2018-05-27T16:35:17.148Z,25.10
2018-05-27T16:37:44.805Z,25.00
2018-05-27T16:40:12.479Z,25.00
2018-05-27T16:42:40.127Z,25.00
2018-05-27T16:45:07.840Z,25.00
2018-05-27T16:47:35.516Z,25.00
2018-05-27T16:50:03.213Z,25.10
2018-05-27T16:52:30.895Z,25.10
2018-05-27T16:54:59.300Z,25.20
2018-05-27T16:57:29.816Z,25.10
2018-05-27T16:59:58.244Z,25.10
2018-05-27T17:02:25.913Z,25.10
2018-05-27T17:04:53.561Z,25.10
2018-05-27T17:07:21.228Z,25.00
2018-05-27T17:09:48.885Z,25.00
2018-05-27T17:12:16.561Z,25.00
2018-05-27T17:14:44.208Z,25.00
2018-05-27T17:17:11.886Z,24.90
2018-05-27T17:19:39.603Z,24.90
2018-05-27T17:22:07.231Z,24.70
2018-05-27T17:24:34.898Z,24.70
2018-05-27T17:27:03.363Z,24.60
2018-05-27T17:29:31.815Z,24.60
2018-05-27T17:31:59.497Z,24.60
2018-05-27T17:34:27.177Z,24.50
2018-05-27T17:36:55.605Z,24.50
2018-05-27T17:39:23.279Z,24.40
2018-05-27T17:41:50.961Z,24.40
2018-05-27T17:44:19.420Z,24.30
2018-05-27T17:46:47.070Z,24.30
2018-05-27T17:49:14.756Z,24.30
2018-05-27T17:51:43.220Z,24.20
2018-05-27T17:54:11.047Z,24.20
2018-05-27T17:56:38.888Z,24.10
2018-05-27T17:59:06.741Z,24.00
2018-05-27T18:01:34.557Z,24.00
2018-05-27T18:04:02.258Z,23.90
2018-05-27T18:06:30.083Z,23.80
2018-05-27T18:08:58.629Z,23.60
2018-05-27T18:11:26.389Z,23.60
2018-05-27T18:13:54.107Z,23.50
2018-05-27T18:16:21.800Z,23.40
2018-05-27T18:18:50.427Z,23.10
2018-05-27T18:21:18.184Z,23.10
2018-05-27T18:23:45.957Z,23.00
2018-05-27T18:26:13.749Z,22.90
2018-05-27T18:28:41.474Z,22.80
2018-05-27T18:31:09.294Z,22.60
2018-05-27T18:33:37.746Z,22.40
2018-05-27T18:36:06.287Z,22.30
2018-05-27T18:38:34.045Z,22.30
2018-05-27T18:41:01.754Z,22.10
2018-05-27T18:43:29.536Z,22.00
2018-05-27T18:45:57.261Z,21.90
2018-05-27T18:48:24.987Z,21.80
2018-05-27T18:50:52.753Z,21.70
2018-05-27T18:53:20.592Z,21.50
2018-05-27T18:55:49.076Z,21.20
2018-05-27T18:58:16.818Z,21.20
2018-05-27T19:00:45.318Z,20.90
2018-05-27T19:03:13.094Z,20.90
2018-05-27T19:05:40.854Z,20.80
2018-05-27T19:08:08.687Z,20.70
2018-05-27T19:10:37.240Z,20.40
2018-05-27T19:13:05.058Z,20.40
2018-05-27T19:15:32.791Z,20.30
2018-05-27T19:18:01.264Z,20.10
2018-05-27T19:20:29.729Z,20.00
2018-05-27T19:22:57.621Z,20.00
2018-05-27T19:25:26.042Z,19.80
2018-05-27T19:27:53.756Z,19.80
2018-05-27T19:30:22.197Z,19.60
2018-05-27T19:32:50.787Z,19.40
2018-05-27T19:35:18.489Z,19.40
2018-05-27T19:37:46.225Z,19.30
2018-05-27T19:40:14.707Z,19.00
2018-05-27T19:42:43.416Z,19.00
2018-05-27T19:45:11.227Z,18.90
2018-05-27T19:47:39.019Z,18.90
2018-05-27T19:50:07.711Z,18.70
2018-05-27T19:52:35.467Z,18.70
2018-05-27T19:55:04.062Z,18.60
2018-05-27T19:57:31.776Z,18.60
2018-05-27T19:59:59.425Z,18.60
2018-05-27T20:02:27.093Z,18.50
2018-05-27T20:04:54.725Z,18.40
2018-05-27T20:07:22.440Z,18.30
2018-05-27T20:09:50.129Z,18.30
2018-05-27T20:12:20.089Z,18.20
2018-05-27T20:14:48.913Z,18.10
2018-05-27T20:17:17.725Z,18.10
2018-05-27T20:19:45.645Z,18.10
2018-05-27T20:22:13.611Z,18.00
2018-05-27T20:24:41.635Z,18.00
2018-05-27T20:27:09.513Z,18.00
2018-05-27T20:29:37.843Z,17.90
2018-05-27T20:32:07.741Z,17.80
2018-05-27T20:34:35.533Z,17.70
2018-05-27T20:37:03.357Z,17.60
2018-05-27T20:39:31.045Z,17.60
2018-05-27T20:41:59.652Z,17.40
2018-05-27T20:44:27.665Z,17.40
2018-05-27T20:46:55.426Z,17.40
2018-05-27T20:49:23.226Z,17.30
2018-05-27T20:51:53.551Z,17.20
2018-05-27T20:54:22.158Z,17.10
2018-05-27T20:56:49.857Z,17.10
2018-05-27T20:59:17.527Z,17.10
2018-05-27T21:01:45.655Z,17.10
2018-05-27T21:04:13.488Z,17.10
2018-05-27T21:06:42.631Z,17.00
2018-05-27T21:09:10.349Z,17.00
2018-05-27T21:11:38.850Z,16.90
2018-05-27T21:14:06.927Z,16.90
2018-05-27T21:16:34.891Z,16.90
2018-05-27T21:19:02.712Z,16.80
2018-05-27T21:21:30.396Z,16.80
2018-05-27T21:23:58.046Z,16.70
2018-05-27T21:26:26.495Z,16.70
2018-05-27T21:28:54.165Z,16.70
2018-05-27T21:31:21.883Z,16.60
2018-05-27T21:33:49.556Z,16.60
2018-05-27T21:36:17.199Z,16.50
2018-05-27T21:38:44.872Z,16.50
2018-05-27T21:41:12.502Z,16.30
2018-05-27T21:43:40.180Z,16.30
2018-05-27T21:46:07.906Z,16.20
2018-05-27T21:48:36.323Z,16.20
2018-05-27T21:51:03.975Z,16.20
2018-05-27T21:53:31.719Z,16.20
2018-05-27T21:55:59.355Z,16.20
2018-05-27T21:58:27.027Z,16.20
2018-05-27T22:00:55.472Z,16.10
2018-05-27T22:03:23.159Z,16.10
2018-05-27T22:05:51.580Z,16.10
2018-05-27T22:08:19.223Z,16.00
2018-05-27T22:10:46.913Z,16.10
2018-05-27T22:13:14.559Z,16.00
2018-05-27T22:15:43.037Z,16.00
2018-05-27T22:18:10.693Z,15.90
2018-05-27T22:20:38.407Z,15.90
2018-05-27T22:23:06.064Z,16.00
2018-05-27T22:25:33.744Z,16.00
2018-05-27T22:28:02.155Z,16.10
2018-05-27T22:30:29.848Z,16.10
2018-05-27T22:32:57.535Z,16.10
2018-05-27T22:35:25.167Z,16.10
2018-05-27T22:37:52.891Z,16.10
2018-05-27T22:40:20.546Z,16.10
2018-05-27T22:42:48.220Z,16.10
2018-05-27T22:45:15.870Z,16.10
2018-05-27T22:47:43.583Z,16.10
2018-05-27T22:50:11.278Z,16.10
2018-05-27T22:52:38.917Z,16.00
2018-05-27T22:55:06.598Z,16.00
2018-05-27T22:57:34.238Z,16.00
2018-05-27T23:00:01.923Z,16.00
2018-05-27T23:02:29.574Z,15.90
2018-05-27T23:04:57.264Z,15.90
2018-05-27T23:07:24.956Z,15.90
2018-05-27T23:09:52.631Z,15.90
2018-05-27T23:12:20.296Z,15.90
2018-05-27T23:14:47.947Z,15.90
2018-05-27T23:17:15.615Z,15.90
2018-05-27T23:19:43.252Z,15.90
2018-05-27T23:22:10.930Z,15.80
2018-05-27T23:24:38.568Z,15.80
2018-05-27T23:27:06.256Z,15.70
2018-05-27T23:29:33.925Z,15.70
2018-05-27T23:32:02.371Z,15.60
2018-05-27T23:34:30.026Z,15.60
2018-05-27T23:36:57.704Z,15.60
2018-05-27T23:39:25.350Z,15.50
2018-05-27T23:41:53.034Z,15.50
2018-05-27T23:44:21.499Z,15.30
2018-05-27T23:46:49.158Z,15.30
2018-05-27T23:49:16.843Z,15.30
2018-05-27T23:51:45.287Z,15.20
2018-05-27T23:54:12.951Z,15.20
2018-05-27T23:56:40.608Z,15.20
2018-05-27T23:59:08.276Z,15.20
