createdAt,value
2023-03-22T00:01:26.530Z,6.30
2023-03-22T00:03:54.506Z,6.29
2023-03-22T00:06:22.217Z,6.28
2023-03-22T00:08:51.780Z,6.27
2023-03-22T00:11:21.698Z,6.24
2023-03-22T00:13:49.335Z,6.21
2023-03-22T00:16:16.920Z,6.17
2023-03-22T00:18:44.644Z,6.10
2023-03-22T00:21:14.452Z,6.01
2023-03-22T00:23:42.488Z,5.89
2023-03-22T00:26:11.715Z,5.77
2023-03-22T00:28:39.740Z,5.65
2023-03-22T00:31:08.334Z,5.55
2023-03-22T00:33:36.484Z,5.46
2023-03-22T00:36:09.585Z,5.34
2023-03-22T00:38:45.331Z,5.26
2023-03-22T00:41:14.532Z,5.17
2023-03-22T00:43:42.504Z,5.10
2023-03-22T00:46:11.624Z,5.04
2023-03-22T00:48:39.502Z,4.99
2023-03-22T00:51:08.584Z,4.93
2023-03-22T00:53:36.737Z,4.87
2023-03-22T00:56:05.717Z,4.76
2023-03-22T00:58:33.325Z,4.62
2023-03-22T01:01:01.109Z,4.48
2023-03-22T01:03:28.720Z,4.35
2023-03-22T01:05:56.369Z,4.22
2023-03-22T01:08:24.435Z,4.10
2023-03-22T01:10:52.243Z,3.99
2023-03-22T01:13:19.856Z,3.89
2023-03-22T01:15:50.901Z,3.77
2023-03-22T01:18:18.914Z,3.65
2023-03-22T01:20:46.473Z,3.56
2023-03-22T01:23:14.048Z,3.47
2023-03-22T01:25:41.749Z,3.45
2023-03-22T01:28:09.430Z,3.42
2023-03-22T01:30:40.009Z,3.35
2023-03-22T01:33:08.056Z,3.28
2023-03-22T01:35:36.846Z,3.20
2023-03-22T01:38:05.017Z,3.13
2023-03-22T01:40:33.593Z,3.08
2023-03-22T01:43:01.203Z,3.02
2023-03-22T01:45:43.686Z,2.94
2023-03-22T01:48:26.170Z,2.84
2023-03-22T01:51:06.124Z,2.76
2023-03-22T01:53:38.725Z,2.65
2023-03-22T01:56:07.259Z,2.56
2023-03-22T01:58:37.101Z,2.49
2023-03-22T02:01:07.419Z,2.42
2023-03-22T02:03:43.503Z,2.34
2023-03-22T02:06:11.117Z,2.26
2023-03-22T02:08:38.955Z,2.21
2023-03-22T02:11:07.292Z,2.20
2023-03-22T02:13:38.090Z,2.22
2023-03-22T02:16:22.586Z,2.21
2023-03-22T02:19:28.824Z,2.18
2023-03-22T02:22:05.069Z,2.12
2023-03-22T02:24:51.445Z,2.08
2023-03-22T02:27:36.926Z,2.02
2023-03-22T02:30:35.937Z,1.96
2023-03-22T02:33:06.306Z,1.92
2023-03-22T02:35:56.493Z,1.92
2023-03-22T02:38:51.001Z,1.90
2023-03-22T02:41:53.383Z,1.86
2023-03-22T02:44:40.732Z,1.85
2023-03-22T02:47:11.133Z,1.83
2023-03-22T02:49:46.634Z,1.80
2023-03-22T02:52:23.980Z,1.75
2023-03-22T02:55:07.316Z,1.70
2023-03-22T02:57:44.659Z,1.63
2023-03-22T03:00:14.754Z,1.55
2023-03-22T03:02:49.408Z,1.48
2023-03-22T03:05:19.125Z,1.41
2023-03-22T03:07:52.176Z,1.35
2023-03-22T03:10:20.768Z,1.29
2023-03-22T03:12:48.339Z,1.28
2023-03-22T03:15:21.214Z,1.27
2023-03-22T03:18:13.655Z,1.27
2023-03-22T03:21:00.299Z,1.30
2023-03-22T03:23:43.232Z,1.33
2023-03-22T03:26:14.541Z,1.34
2023-03-22T03:29:08.159Z,1.37
2023-03-22T03:31:40.518Z,1.40
2023-03-22T03:34:16.480Z,1.45
2023-03-22T03:36:53.995Z,1.50
2023-03-22T03:39:24.304Z,1.52
2023-03-22T03:41:55.141Z,1.56
2023-03-22T03:44:24.079Z,1.60
2023-03-22T03:46:53.989Z,1.67
2023-03-22T03:49:23.833Z,1.74
2023-03-22T03:51:54.630Z,1.82
2023-03-22T03:54:23.190Z,1.89
2023-03-22T03:56:50.796Z,1.96
2023-03-22T03:59:19.572Z,2.03
2023-03-22T04:01:47.703Z,2.09
2023-03-22T04:04:17.339Z,2.15
2023-03-22T04:06:44.975Z,2.22
2023-03-22T04:09:12.564Z,2.29
2023-03-22T04:11:40.111Z,2.35
2023-03-22T04:14:07.699Z,2.41
2023-03-22T04:16:35.291Z,2.47
2023-03-22T04:19:02.879Z,2.51
2023-03-22T04:21:30.417Z,2.53
2023-03-22T04:23:58.525Z,2.57
2023-03-22T04:26:26.786Z,2.61
2023-03-22T04:28:54.561Z,2.65
2023-03-22T04:31:22.182Z,2.66
2023-03-22T04:33:50.047Z,2.67
2023-03-22T04:36:17.624Z,2.72
2023-03-22T04:38:45.199Z,2.77
2023-03-22T04:41:12.879Z,2.84
2023-03-22T04:43:40.794Z,2.90
2023-03-22T04:46:09.648Z,2.94
2023-03-22T04:48:37.439Z,2.97
2023-03-22T04:51:06.229Z,3.01
2023-03-22T04:53:34.581Z,3.06
2023-03-22T04:56:02.132Z,3.09
2023-03-22T04:58:29.687Z,3.09
2023-03-22T05:00:57.232Z,3.05
2023-03-22T05:03:24.978Z,3.03
2023-03-22T05:05:55.294Z,3.03
2023-03-22T05:08:24.991Z,3.04
2023-03-22T05:10:54.143Z,3.07
2023-03-22T05:13:23.616Z,3.10
2023-03-22T05:15:51.702Z,3.12
2023-03-22T05:18:21.068Z,3.17
2023-03-22T05:20:48.677Z,3.27
2023-03-22T05:23:16.703Z,3.36
2023-03-22T05:25:44.480Z,3.46
2023-03-22T05:28:12.740Z,3.56
2023-03-22T05:30:42.344Z,3.68
2023-03-22T05:33:10.179Z,3.81
2023-03-22T05:35:41.351Z,3.95
2023-03-22T05:38:10.057Z,4.10
2023-03-22T05:40:38.159Z,4.22
2023-03-22T05:43:06.093Z,4.33
2023-03-22T05:45:36.166Z,4.44
2023-03-22T05:48:03.926Z,4.57
2023-03-22T05:50:31.551Z,4.68
2023-03-22T05:52:59.539Z,4.77
2023-03-22T05:55:27.503Z,4.86
2023-03-22T05:57:55.070Z,4.96
2023-03-22T06:00:22.867Z,5.05
2023-03-22T06:02:51.334Z,5.15
2023-03-22T06:05:19.101Z,5.26
2023-03-22T06:07:46.660Z,5.37
2023-03-22T06:10:15.273Z,5.48
2023-03-22T06:12:42.866Z,5.60
2023-03-22T06:15:11.613Z,5.70
2023-03-22T06:17:39.281Z,5.74
2023-03-22T06:20:07.899Z,5.77
2023-03-22T06:22:35.863Z,5.86
2023-03-22T06:25:03.890Z,5.98
2023-03-22T06:27:31.504Z,6.08
2023-03-22T06:29:59.119Z,6.23
2023-03-22T06:32:26.976Z,6.43
2023-03-22T06:34:54.846Z,6.61
2023-03-22T06:37:23.832Z,6.72
2023-03-22T06:39:51.618Z,6.85
2023-03-22T06:42:19.278Z,6.97
2023-03-22T06:44:46.984Z,7.06
2023-03-22T06:47:14.567Z,7.16
2023-03-22T06:49:42.146Z,7.27
2023-03-22T06:52:09.708Z,7.39
2023-03-22T06:54:37.262Z,7.50
2023-03-22T06:57:05.158Z,7.63
2023-03-22T06:59:32.745Z,7.80
2023-03-22T07:02:00.346Z,7.99
2023-03-22T07:04:27.939Z,8.13
2023-03-22T07:06:55.856Z,8.20
2023-03-22T07:09:23.459Z,8.27
2023-03-22T07:11:51.064Z,8.36
2023-03-22T07:14:18.800Z,8.50
2023-03-22T07:16:46.365Z,8.67
2023-03-22T07:19:14.049Z,8.82
2023-03-22T07:21:41.625Z,8.98
2023-03-22T07:24:09.216Z,9.15
2023-03-22T07:26:38.200Z,9.30
2023-03-22T07:29:05.824Z,9.46
2023-03-22T07:31:34.157Z,9.60
2023-03-22T07:34:03.410Z,9.62
2023-03-22T07:36:31.118Z,9.55
2023-03-22T07:38:58.934Z,9.59
2023-03-22T07:41:26.623Z,9.68
2023-03-22T07:44:00.210Z,9.84
2023-03-22T07:46:35.488Z,10.07
2023-03-22T07:49:03.138Z,10.25
2023-03-22T07:51:30.689Z,10.43
2023-03-22T07:53:58.260Z,10.59
2023-03-22T07:56:25.872Z,10.81
2023-03-22T07:58:53.753Z,11.01
2023-03-22T08:01:21.354Z,11.21
2023-03-22T08:03:48.936Z,11.29
2023-03-22T08:06:16.978Z,11.38
2023-03-22T08:08:44.941Z,11.53
2023-03-22T08:11:13.147Z,11.81
2023-03-22T08:13:40.975Z,12.13
2023-03-22T08:16:08.771Z,12.38
2023-03-22T08:18:36.388Z,12.60
2023-03-22T08:21:04.253Z,12.79
2023-03-22T08:23:41.541Z,13.01
2023-03-22T08:26:11.030Z,13.17
2023-03-22T08:28:38.810Z,13.37
2023-03-22T08:31:13.765Z,13.59
2023-03-22T08:33:42.778Z,13.82
2023-03-22T08:36:13.530Z,13.99
2023-03-22T08:38:41.082Z,14.19
2023-03-22T08:41:09.008Z,14.41
2023-03-22T08:43:36.590Z,14.63
2023-03-22T08:46:04.404Z,14.76
2023-03-22T08:48:31.976Z,14.90
2023-03-22T08:51:00.603Z,14.98
2023-03-22T08:53:28.388Z,14.93
2023-03-22T08:55:56.083Z,14.97
2023-03-22T08:58:24.025Z,15.00
2023-03-22T09:00:51.966Z,15.02
2023-03-22T09:03:19.815Z,15.13
2023-03-22T09:05:47.376Z,15.18
2023-03-22T09:08:19.075Z,15.16
2023-03-22T09:10:48.173Z,15.09
2023-03-22T09:13:15.721Z,14.86
2023-03-22T09:15:46.988Z,14.77
2023-03-22T09:18:15.150Z,14.77
2023-03-22T09:20:44.236Z,14.85
2023-03-22T09:23:14.864Z,14.97
2023-03-22T09:25:47.260Z,15.08
2023-03-22T09:28:15.879Z,15.18
2023-03-22T09:30:43.641Z,15.26
2023-03-22T09:33:11.543Z,15.38
2023-03-22T09:35:43.412Z,15.49
2023-03-22T09:38:11.823Z,15.61
2023-03-22T09:40:50.409Z,15.61
2023-03-22T09:43:19.445Z,15.46
2023-03-22T09:45:50.116Z,15.37
2023-03-22T09:48:34.024Z,15.41
2023-03-22T09:51:04.537Z,15.50
2023-03-22T09:53:32.694Z,15.68
2023-03-22T09:56:14.133Z,15.91
2023-03-22T09:58:56.261Z,16.10
2023-03-22T10:01:40.415Z,16.21
2023-03-22T10:04:29.808Z,16.42
2023-03-22T10:07:11.540Z,16.60
2023-03-22T10:09:44.780Z,16.72
2023-03-22T10:12:38.248Z,16.66
2023-03-22T10:15:13.488Z,16.60
2023-03-22T10:17:46.444Z,16.82
2023-03-22T10:20:24.298Z,16.99
2023-03-22T10:22:53.969Z,16.92
2023-03-22T10:25:30.894Z,16.98
2023-03-22T10:27:59.042Z,17.30
2023-03-22T10:30:34.015Z,17.73
2023-03-22T10:33:04.630Z,18.03
2023-03-22T10:35:32.485Z,18.49
2023-03-22T10:38:03.985Z,19.15
2023-03-22T10:40:34.299Z,19.80
2023-03-22T10:43:38.083Z,20.64
2023-03-22T10:46:13.089Z,21.73
2023-03-22T10:48:51.448Z,22.19
2023-03-22T10:51:30.264Z,22.10
2023-03-22T10:53:58.971Z,22.20
2023-03-22T10:56:26.917Z,22.84
2023-03-22T10:58:56.158Z,23.32
2023-03-22T11:01:29.200Z,23.76
2023-03-22T11:04:06.982Z,23.93
2023-03-22T11:06:40.164Z,24.51
2023-03-22T11:09:13.720Z,25.07
2023-03-22T11:12:00.676Z,25.00
2023-03-22T11:14:34.658Z,24.61
2023-03-22T11:17:11.331Z,24.79
2023-03-22T11:19:41.746Z,24.84
2023-03-22T11:22:33.813Z,25.50
2023-03-22T11:25:03.423Z,26.32
2023-03-22T11:27:33.371Z,26.79
2023-03-22T11:30:22.844Z,27.08
2023-03-22T11:33:00.724Z,27.31
2023-03-22T11:35:30.214Z,27.37
2023-03-22T11:37:58.329Z,26.49
2023-03-22T11:40:29.781Z,26.89
2023-03-22T11:43:18.820Z,27.74
2023-03-22T11:45:49.488Z,28.47
2023-03-22T11:48:29.194Z,28.86
2023-03-22T11:51:12.621Z,29.01
2023-03-22T11:53:47.097Z,29.53
2023-03-22T11:56:24.397Z,29.64
2023-03-22T11:59:03.021Z,29.48
2023-03-22T12:01:59.502Z,29.22
2023-03-22T12:04:31.321Z,29.88
2023-03-22T12:07:03.359Z,30.18
2023-03-22T12:09:49.151Z,30.63
2023-03-22T12:12:22.056Z,31.39
2023-03-22T12:14:57.459Z,31.86
2023-03-22T12:17:28.473Z,32.31
2023-03-22T12:20:18.344Z,32.44
2023-03-22T12:22:52.047Z,32.43
2023-03-22T12:25:24.973Z,32.10
2023-03-22T12:28:04.056Z,32.26
2023-03-22T12:30:38.282Z,31.33
2023-03-22T12:33:12.041Z,30.19
2023-03-22T12:35:44.787Z,30.63
2023-03-22T12:38:44.870Z,31.14
2023-03-22T12:41:17.045Z,31.90
2023-03-22T12:43:52.281Z,31.73
2023-03-22T12:46:24.882Z,31.89
2023-03-22T12:49:04.997Z,31.94
2023-03-22T12:51:32.866Z,31.08
2023-03-22T12:54:01.938Z,31.50
2023-03-22T12:56:38.663Z,32.01
2023-03-22T12:59:12.979Z,32.67
2023-03-22T13:01:54.745Z,32.04
2023-03-22T13:04:37.303Z,32.04
2023-03-22T13:07:13.929Z,32.78
2023-03-22T13:09:49.933Z,33.07
2023-03-22T13:12:17.491Z,32.79
2023-03-22T13:14:51.162Z,32.17
2023-03-22T13:17:25.422Z,32.73
2023-03-22T13:20:05.644Z,33.48
2023-03-22T13:22:36.035Z,33.68
2023-03-22T13:25:09.723Z,33.58
2023-03-22T13:28:35.845Z,33.21
2023-03-22T13:31:05.762Z,33.81
2023-03-22T13:33:36.688Z,34.76
2023-03-22T13:36:23.373Z,35.36
2023-03-22T13:38:56.978Z,35.04
2023-03-22T13:41:31.012Z,34.28
2023-03-22T13:44:01.382Z,31.93
2023-03-22T13:46:37.965Z,32.01
2023-03-22T13:49:30.772Z,32.47
2023-03-22T13:52:07.078Z,33.57
2023-03-22T13:54:49.374Z,34.48
2023-03-22T13:57:57.620Z,35.08
2023-03-22T14:00:31.350Z,35.38
2023-03-22T14:03:07.683Z,34.91
2023-03-22T14:05:37.221Z,34.69
2023-03-22T14:08:05.489Z,34.32
2023-03-22T14:10:41.558Z,33.73
2023-03-22T14:13:28.308Z,32.79
2023-03-22T14:16:02.506Z,32.41
2023-03-22T14:18:32.401Z,30.92
2023-03-22T14:21:06.581Z,29.99
