createdAt,value
2019-03-13T00:01:26.570Z,5.10
2019-03-13T00:03:55.168Z,5.00
2019-03-13T00:06:24.017Z,5.00
2019-03-13T00:08:53.513Z,5.00
2019-03-13T00:11:22.286Z,4.90
2019-03-13T00:13:53.461Z,4.90
2019-03-13T00:16:23.470Z,4.90
2019-03-13T00:18:52.266Z,4.80
2019-03-13T00:21:21.042Z,4.80
2019-03-13T00:23:49.542Z,4.80
2019-03-13T00:26:18.062Z,4.80
2019-03-13T00:28:46.634Z,4.70
2019-03-13T00:31:15.482Z,4.70
2019-03-13T00:33:44.283Z,4.70
2019-03-13T00:36:13.058Z,4.70
2019-03-13T00:38:41.534Z,4.60
2019-03-13T00:41:10.233Z,4.60
2019-03-13T00:43:38.687Z,4.60
2019-03-13T00:46:07.698Z,4.60
2019-03-13T00:48:36.221Z,4.60
2019-03-13T00:51:05.078Z,4.50
2019-03-13T00:53:33.550Z,4.60
2019-03-13T00:56:03.747Z,4.50
2019-03-13T00:58:32.548Z,4.60
2019-03-13T01:01:02.973Z,4.60
2019-03-13T01:03:33.504Z,4.50
2019-03-13T01:06:09.916Z,4.50
2019-03-13T01:08:40.076Z,4.50
2019-03-13T01:11:08.886Z,4.50
2019-03-13T01:13:39.222Z,4.50
2019-03-13T01:16:07.666Z,4.60
2019-03-13T01:18:37.148Z,4.50
2019-03-13T01:21:05.974Z,4.50
2019-03-13T01:23:36.218Z,4.50
2019-03-13T01:26:05.000Z,4.50
2019-03-13T01:28:33.567Z,4.50
2019-03-13T01:31:09.902Z,4.50
2019-03-13T01:33:38.801Z,4.50
2019-03-13T01:36:07.851Z,4.50
2019-03-13T01:38:37.355Z,4.50
2019-03-13T01:41:06.222Z,4.50
2019-03-13T01:43:34.948Z,4.50
2019-03-13T01:46:03.788Z,4.40
2019-03-13T01:48:32.320Z,4.40
2019-03-13T01:51:00.790Z,4.40
2019-03-13T01:53:29.604Z,4.50
2019-03-13T01:55:59.892Z,4.40
2019-03-13T01:58:28.718Z,4.40
2019-03-13T02:00:59.360Z,4.50
2019-03-13T02:03:28.115Z,4.50
2019-03-13T02:05:57.046Z,4.50
2019-03-13T02:08:25.492Z,4.50
2019-03-13T02:10:54.009Z,4.50
2019-03-13T02:13:22.462Z,4.50
2019-03-13T02:15:53.076Z,4.50
2019-03-13T02:18:22.887Z,4.50
2019-03-13T02:20:51.707Z,4.50
2019-03-13T02:23:21.200Z,4.50
2019-03-13T02:25:51.025Z,4.60
2019-03-13T02:28:19.791Z,4.60
2019-03-13T02:30:48.358Z,4.60
2019-03-13T02:33:16.938Z,4.60
2019-03-13T02:35:45.379Z,4.60
2019-03-13T02:38:14.126Z,4.60
2019-03-13T02:40:42.686Z,4.60
2019-03-13T02:43:11.406Z,4.60
2019-03-13T02:45:40.122Z,4.60
2019-03-13T02:48:10.994Z,4.70
2019-03-13T02:50:39.811Z,4.70
2019-03-13T02:53:09.541Z,4.70
2019-03-13T02:55:40.065Z,4.80
2019-03-13T02:58:08.851Z,4.80
2019-03-13T03:00:48.889Z,4.80
2019-03-13T03:03:28.181Z,4.80
2019-03-13T03:05:58.860Z,4.80
2019-03-13T03:08:27.619Z,4.80
2019-03-13T03:10:56.797Z,4.80
2019-03-13T03:13:25.599Z,4.80
2019-03-13T03:15:54.421Z,4.80
2019-03-13T03:18:23.130Z,4.90
2019-03-13T03:20:51.897Z,4.90
2019-03-13T03:23:20.830Z,4.90
2019-03-13T03:25:50.394Z,4.90
2019-03-13T03:28:19.135Z,5.00
2019-03-13T03:30:47.586Z,5.00
2019-03-13T03:33:16.368Z,5.00
2019-03-13T03:35:45.049Z,5.00
2019-03-13T03:38:13.550Z,5.00
2019-03-13T03:40:42.352Z,4.90
2019-03-13T03:43:11.149Z,4.90
2019-03-13T03:45:40.025Z,4.90
2019-03-13T03:48:08.863Z,4.90
2019-03-13T03:50:37.678Z,4.90
2019-03-13T03:53:06.423Z,4.90
2019-03-13T03:55:35.146Z,4.90
2019-03-13T03:58:03.634Z,4.90
2019-03-13T04:00:32.156Z,4.90
2019-03-13T04:03:00.703Z,4.90
2019-03-13T04:05:29.505Z,4.90
2019-03-13T04:07:58.238Z,4.90
2019-03-13T04:10:26.943Z,4.90
2019-03-13T04:12:55.615Z,4.90
2019-03-13T04:15:25.600Z,4.90
2019-03-13T04:17:54.052Z,5.00
2019-03-13T04:20:22.885Z,5.00
2019-03-13T04:22:51.410Z,5.10
2019-03-13T04:25:25.655Z,5.20
2019-03-13T04:27:56.713Z,5.20
2019-03-13T04:30:25.572Z,5.30
2019-03-13T04:32:54.384Z,5.30
2019-03-13T04:35:23.243Z,5.30
2019-03-13T04:37:52.842Z,5.30
2019-03-13T04:40:21.556Z,5.30
2019-03-13T04:42:50.032Z,5.30
2019-03-13T04:45:18.770Z,5.40
2019-03-13T04:47:47.731Z,5.40
2019-03-13T04:50:16.728Z,5.40
2019-03-13T04:52:46.768Z,5.40
2019-03-13T04:55:16.614Z,5.50
2019-03-13T04:57:45.436Z,5.60
2019-03-13T05:00:18.926Z,5.60
2019-03-13T05:02:47.358Z,5.60
2019-03-13T05:05:45.582Z,5.60
2019-03-13T05:08:29.665Z,5.60
2019-03-13T05:10:58.201Z,5.70
2019-03-13T05:13:26.719Z,5.70
2019-03-13T05:15:55.171Z,5.70
2019-03-13T05:18:26.424Z,5.70
2019-03-13T05:20:56.854Z,5.70
2019-03-13T05:23:25.292Z,5.80
2019-03-13T05:25:54.392Z,5.80
2019-03-13T05:28:23.116Z,5.80
2019-03-13T05:30:53.275Z,5.80
2019-03-13T05:33:22.111Z,5.90
2019-03-13T05:35:51.698Z,5.90
2019-03-13T05:38:20.209Z,5.90
2019-03-13T05:40:48.958Z,5.90
2019-03-13T05:43:19.193Z,5.90
2019-03-13T05:45:57.078Z,5.90
2019-03-13T05:48:25.631Z,5.90
2019-03-13T05:50:55.398Z,5.90
2019-03-13T05:53:24.267Z,5.90
2019-03-13T05:55:55.604Z,5.90
2019-03-13T05:58:24.320Z,6.00
2019-03-13T06:00:53.112Z,6.00
2019-03-13T06:03:22.094Z,5.90
2019-03-13T06:05:51.168Z,6.00
2019-03-13T06:08:19.961Z,6.00
2019-03-13T06:10:48.764Z,6.00
2019-03-13T06:13:19.084Z,6.00
2019-03-13T06:15:50.707Z,6.00
2019-03-13T06:18:19.246Z,6.00
2019-03-13T06:20:47.696Z,6.00
2019-03-13T06:23:16.378Z,6.10
2019-03-13T06:25:45.118Z,6.10
2019-03-13T06:28:14.063Z,6.10
2019-03-13T06:30:43.033Z,6.10
2019-03-13T06:33:11.789Z,6.20
2019-03-13T06:35:41.003Z,6.20
2019-03-13T06:38:09.807Z,6.20
2019-03-13T06:40:38.304Z,6.10
2019-03-13T06:43:07.502Z,6.10
2019-03-13T06:45:36.055Z,6.10
2019-03-13T06:48:04.973Z,6.10
2019-03-13T06:50:35.059Z,6.00
2019-03-13T06:53:05.117Z,6.00
2019-03-13T06:55:34.573Z,6.00
2019-03-13T06:58:03.701Z,6.00
2019-03-13T07:00:37.115Z,6.10
2019-03-13T07:03:10.719Z,6.10
2019-03-13T07:05:44.081Z,6.10
2019-03-13T07:08:17.093Z,6.10
2019-03-13T07:10:56.836Z,6.20
2019-03-13T07:13:33.389Z,6.20
2019-03-13T07:16:21.557Z,6.20
2019-03-13T07:19:08.761Z,6.20
2019-03-13T07:21:44.891Z,6.20
2019-03-13T07:24:27.427Z,6.20
2019-03-13T07:26:57.579Z,6.20
2019-03-13T07:29:45.680Z,6.20
2019-03-13T07:32:25.525Z,6.20
2019-03-13T07:35:11.749Z,6.20
2019-03-13T07:37:41.918Z,6.20
2019-03-13T07:40:18.433Z,6.20
2019-03-13T07:42:48.529Z,6.10
2019-03-13T07:45:21.621Z,6.10
2019-03-13T07:47:51.738Z,6.00
2019-03-13T07:50:24.720Z,6.00
2019-03-13T07:52:55.059Z,5.90
2019-03-13T07:55:28.365Z,5.90
2019-03-13T07:58:06.133Z,5.90
2019-03-13T08:00:36.561Z,5.90
2019-03-13T08:03:23.274Z,5.90
2019-03-13T08:05:53.789Z,5.90
2019-03-13T08:08:25.449Z,6.00
2019-03-13T08:10:58.550Z,6.00
2019-03-13T08:13:29.059Z,6.00
2019-03-13T08:15:59.142Z,5.90
2019-03-13T08:18:39.800Z,5.90
2019-03-13T08:21:19.689Z,5.80
2019-03-13T08:23:57.605Z,5.70
2019-03-13T08:26:42.735Z,5.70
2019-03-13T08:29:18.729Z,5.80
2019-03-13T08:31:49.084Z,5.80
2019-03-13T08:34:35.401Z,5.80
2019-03-13T08:37:14.587Z,5.80
2019-03-13T08:39:53.839Z,5.90
2019-03-13T08:42:23.993Z,5.90
2019-03-13T08:44:57.427Z,6.00
2019-03-13T08:47:27.952Z,6.00
2019-03-13T08:50:08.536Z,6.10
2019-03-13T08:52:38.947Z,6.10
2019-03-13T08:55:21.726Z,6.10
2019-03-13T08:57:57.884Z,6.10
2019-03-13T09:00:28.036Z,6.10
2019-03-13T09:03:09.107Z,6.10
2019-03-13T09:05:55.948Z,6.10
2019-03-13T09:08:41.344Z,6.20
2019-03-13T09:11:17.206Z,6.20
2019-03-13T09:13:47.655Z,6.30
2019-03-13T09:16:21.061Z,6.30
2019-03-13T09:18:52.998Z,6.30
2019-03-13T09:21:26.196Z,6.40
2019-03-13T09:24:11.466Z,6.40
2019-03-13T09:26:50.573Z,6.40
2019-03-13T09:29:27.087Z,6.50
2019-03-13T09:32:03.231Z,6.50
2019-03-13T09:34:33.411Z,6.50
2019-03-13T09:37:06.564Z,6.60
2019-03-13T09:39:52.345Z,6.60
2019-03-13T09:42:29.131Z,6.70
2019-03-13T09:45:18.058Z,6.70
2019-03-13T09:47:54.066Z,6.70
2019-03-13T09:50:27.320Z,6.80
2019-03-13T09:53:06.706Z,7.00
2019-03-13T09:55:36.977Z,7.10
2019-03-13T09:58:23.462Z,7.10
2019-03-13T10:00:54.368Z,7.10
2019-03-13T10:03:41.336Z,7.10
2019-03-13T10:06:22.428Z,7.10
2019-03-13T10:08:59.076Z,7.10
2019-03-13T10:11:33.408Z,7.10
2019-03-13T10:14:16.006Z,7.10
2019-03-13T10:16:47.522Z,7.20
2019-03-13T10:19:37.240Z,7.20
2019-03-13T10:22:07.642Z,7.20
2019-03-13T10:24:39.029Z,7.30
2019-03-13T10:27:09.104Z,7.50
2019-03-13T10:29:45.223Z,7.70
2019-03-13T10:32:27.570Z,7.80
2019-03-13T10:34:57.664Z,7.90
2019-03-13T10:37:30.902Z,8.00
2019-03-13T10:40:03.977Z,8.10
2019-03-13T10:42:46.306Z,8.00
2019-03-13T10:45:16.794Z,7.90
2019-03-13T10:47:56.198Z,7.80
2019-03-13T10:50:26.849Z,7.80
2019-03-13T10:53:09.029Z,7.70
2019-03-13T10:55:57.422Z,7.70
2019-03-13T10:58:44.088Z,7.60
2019-03-13T11:01:26.288Z,7.40
2019-03-13T11:04:02.698Z,7.40
2019-03-13T11:06:35.345Z,7.30
2019-03-13T11:09:09.580Z,7.20
2019-03-13T11:11:55.028Z,7.20
2019-03-13T11:14:25.107Z,7.10
2019-03-13T11:16:55.616Z,7.10
2019-03-13T11:19:28.443Z,7.00
2019-03-13T11:21:58.902Z,6.90
2019-03-13T11:24:35.106Z,6.90
2019-03-13T11:27:07.964Z,6.90
2019-03-13T11:29:44.618Z,6.80
2019-03-13T11:32:31.473Z,6.80
2019-03-13T11:35:07.326Z,6.80
2019-03-13T11:37:43.417Z,6.80
2019-03-13T11:40:16.139Z,6.80
2019-03-13T11:43:02.720Z,6.80
2019-03-13T11:45:32.806Z,6.80
2019-03-13T11:48:05.604Z,6.80
2019-03-13T11:50:36.057Z,6.90
2019-03-13T11:53:06.186Z,6.90
2019-03-13T11:55:36.612Z,7.00
2019-03-13T11:58:09.267Z,7.00
2019-03-13T12:00:45.750Z,7.10
2019-03-13T12:03:15.838Z,7.30
2019-03-13T12:06:05.070Z,7.40
2019-03-13T12:08:35.415Z,7.40
2019-03-13T12:11:21.875Z,7.50
2019-03-13T12:13:52.284Z,7.60
2019-03-13T12:16:26.927Z,7.60
2019-03-13T12:19:02.903Z,7.70
2019-03-13T12:21:39.437Z,7.80
2019-03-13T12:24:15.791Z,7.90
2019-03-13T12:26:46.157Z,8.00
2019-03-13T12:29:25.370Z,8.00
2019-03-13T12:31:57.385Z,8.00
2019-03-13T12:34:30.391Z,7.90
2019-03-13T12:37:01.839Z,7.80
2019-03-13T12:39:41.083Z,7.70
2019-03-13T12:42:17.235Z,7.60
2019-03-13T12:45:03.570Z,7.60
2019-03-13T12:47:43.431Z,7.50
2019-03-13T12:50:14.441Z,7.50
2019-03-13T12:52:44.531Z,7.50
2019-03-13T12:55:14.635Z,7.50
2019-03-13T12:57:44.755Z,7.50
2019-03-13T13:00:24.085Z,7.50
2019-03-13T13:02:57.199Z,7.50
2019-03-13T13:05:27.287Z,7.50
2019-03-13T13:08:03.711Z,7.50
2019-03-13T13:10:50.027Z,7.60
2019-03-13T13:13:26.189Z,7.60
2019-03-13T13:15:59.437Z,7.70
2019-03-13T13:18:46.285Z,7.70
2019-03-13T13:21:15.077Z,7.60
2019-03-13T13:23:43.613Z,7.60
2019-03-13T13:26:12.495Z,7.50
2019-03-13T13:28:40.939Z,7.50
2019-03-13T13:31:10.813Z,7.50
2019-03-13T13:33:39.607Z,7.40
2019-03-13T13:36:08.414Z,7.40
2019-03-13T13:38:38.797Z,7.50
2019-03-13T13:41:07.353Z,7.60
2019-03-13T13:43:35.807Z,7.80
2019-03-13T13:46:08.014Z,8.10
2019-03-13T13:48:36.498Z,8.40
2019-03-13T13:51:04.952Z,9.10
2019-03-13T13:53:33.472Z,9.70
2019-03-13T13:56:02.291Z,10.20
2019-03-13T13:58:30.965Z,10.40
2019-03-13T14:01:01.388Z,10.20
2019-03-13T14:03:31.380Z,10.00
2019-03-13T14:06:00.180Z,9.80
2019-03-13T14:08:28.972Z,9.80
2019-03-13T14:10:57.758Z,9.80
2019-03-13T14:13:26.212Z,9.70
2019-03-13T14:15:54.653Z,9.60
2019-03-13T14:18:23.468Z,9.50
2019-03-13T14:20:53.543Z,9.50
2019-03-13T14:23:22.246Z,9.50
2019-03-13T14:25:50.729Z,9.60
2019-03-13T14:28:19.238Z,9.70
2019-03-13T14:30:47.688Z,9.80
2019-03-13T14:33:16.166Z,9.70
2019-03-13T14:35:46.338Z,9.60
2019-03-13T14:38:15.054Z,9.40
2019-03-13T14:40:45.242Z,9.30
2019-03-13T14:43:13.720Z,9.20
2019-03-13T14:45:42.486Z,9.00
2019-03-13T14:48:11.276Z,8.90
2019-03-13T14:50:39.756Z,8.80
2019-03-13T14:53:08.576Z,8.70
2019-03-13T14:55:37.112Z,8.20
2019-03-13T14:58:07.119Z,7.80
2019-03-13T15:00:35.749Z,7.40
2019-03-13T15:03:04.734Z,6.90
2019-03-13T15:05:33.319Z,6.40
2019-03-13T15:08:02.128Z,6.10
2019-03-13T15:10:32.431Z,6.00
2019-03-13T15:13:01.740Z,6.00
2019-03-13T15:15:31.059Z,6.00
2019-03-13T15:17:59.567Z,6.10
2019-03-13T15:20:30.936Z,6.10
2019-03-13T15:22:59.976Z,6.20
2019-03-13T15:25:28.510Z,6.40
2019-03-13T15:27:58.324Z,6.50
2019-03-13T15:30:31.429Z,6.70
2019-03-13T15:33:00.220Z,6.80
2019-03-13T15:35:29.072Z,7.00
2019-03-13T15:37:57.522Z,7.10
2019-03-13T15:40:27.446Z,7.30
2019-03-13T15:42:58.700Z,7.50
2019-03-13T15:45:44.781Z,7.70
2019-03-13T15:48:15.706Z,7.70
2019-03-13T15:50:44.250Z,7.70
2019-03-13T15:53:12.765Z,7.70
2019-03-13T15:55:41.213Z,7.80
2019-03-13T15:58:09.806Z,7.80
2019-03-13T16:00:38.394Z,7.90
2019-03-13T16:03:07.088Z,8.00
2019-03-13T16:05:36.844Z,8.20
2019-03-13T16:08:05.376Z,8.20
2019-03-13T16:10:34.239Z,8.30
2019-03-13T16:13:04.349Z,8.30
2019-03-13T16:15:37.278Z,8.40
2019-03-13T16:18:06.147Z,8.50
2019-03-13T16:20:36.175Z,8.50
2019-03-13T16:23:13.596Z,8.50
2019-03-13T16:25:38.199Z,8.50
2019-03-13T16:28:06.992Z,8.50
2019-03-13T16:30:46.977Z,8.50
2019-03-13T16:33:15.973Z,8.50
2019-03-13T16:35:46.008Z,8.50
2019-03-13T16:38:16.512Z,8.50
2019-03-13T16:40:46.683Z,8.50
2019-03-13T16:43:15.132Z,8.50
2019-03-13T16:45:43.591Z,8.50
2019-03-13T16:48:12.049Z,8.50
2019-03-13T16:50:40.933Z,8.40
2019-03-13T16:53:09.442Z,8.40
2019-03-13T16:55:37.922Z,8.40
2019-03-13T16:58:09.489Z,8.40
2019-03-13T17:00:39.509Z,8.40
2019-03-13T17:03:08.239Z,8.40
2019-03-13T17:05:36.687Z,8.30
2019-03-13T17:08:05.201Z,8.30
2019-03-13T17:10:33.744Z,8.30
2019-03-13T17:13:05.281Z,8.30
2019-03-13T17:15:32.651Z,8.20
2019-03-13T17:18:01.192Z,8.20
2019-03-13T17:20:31.793Z,8.20
2019-03-13T17:23:00.318Z,8.10
2019-03-13T17:25:29.302Z,8.10
2019-03-13T17:27:58.039Z,8.10
2019-03-13T17:30:27.828Z,8.10
2019-03-13T17:32:56.515Z,8.00
2019-03-13T17:35:25.033Z,8.00
2019-03-13T17:37:53.656Z,8.00
2019-03-13T17:40:30.448Z,7.90
2019-03-13T17:42:58.892Z,7.90
2019-03-13T17:45:27.790Z,7.80
2019-03-13T17:47:56.397Z,7.70
2019-03-13T17:50:26.823Z,7.70
2019-03-13T17:52:55.353Z,7.60
2019-03-13T17:55:25.001Z,7.60
2019-03-13T17:57:58.602Z,7.50
2019-03-13T18:00:42.690Z,7.40
2019-03-13T18:03:12.147Z,7.40
2019-03-13T18:05:40.680Z,7.30
2019-03-13T18:08:09.493Z,7.20
2019-03-13T18:10:38.365Z,7.20
2019-03-13T18:13:06.801Z,7.20
2019-03-13T18:15:37.072Z,7.20
2019-03-13T18:18:08.234Z,7.20
2019-03-13T18:20:37.511Z,7.20
2019-03-13T18:23:06.520Z,7.20
2019-03-13T18:25:36.606Z,7.30
2019-03-13T18:28:05.641Z,7.30
2019-03-13T18:30:35.732Z,7.40
2019-03-13T18:33:04.513Z,7.40
2019-03-13T18:35:33.223Z,7.40
2019-03-13T18:38:02.999Z,7.40
2019-03-13T18:40:40.754Z,7.30
2019-03-13T18:43:09.702Z,7.30
2019-03-13T18:45:38.993Z,7.30
2019-03-13T18:48:09.337Z,7.20
2019-03-13T18:50:38.205Z,7.20
2019-03-13T18:53:06.984Z,7.20
2019-03-13T18:55:36.734Z,7.20
2019-03-13T18:58:05.492Z,7.20
2019-03-13T19:00:38.325Z,7.20
2019-03-13T19:03:10.014Z,7.20
2019-03-13T19:05:39.341Z,7.20
2019-03-13T19:08:08.453Z,7.20
2019-03-13T19:10:37.493Z,7.20
2019-03-13T19:13:06.124Z,7.20
2019-03-13T19:15:39.848Z,7.20
2019-03-13T19:18:08.413Z,7.20
2019-03-13T19:20:37.681Z,7.20
2019-03-13T19:23:06.933Z,7.20
2019-03-13T19:25:35.786Z,7.20
2019-03-13T19:28:04.308Z,7.20
2019-03-13T19:30:37.509Z,7.20
2019-03-13T19:33:04.926Z,7.10
2019-03-13T19:35:33.602Z,7.10
2019-03-13T19:38:08.278Z,7.00
2019-03-13T19:40:38.368Z,7.00
2019-03-13T19:43:08.684Z,7.00
2019-03-13T19:45:44.137Z,7.00
2019-03-13T19:48:12.858Z,7.00
2019-03-13T19:50:41.443Z,7.00
2019-03-13T19:53:10.195Z,7.00
2019-03-13T19:55:38.952Z,6.90
2019-03-13T19:58:08.892Z,6.90
2019-03-13T20:00:37.428Z,6.90
2019-03-13T20:03:18.916Z,6.90
2019-03-13T20:05:48.054Z,6.80
2019-03-13T20:08:19.254Z,6.80
2019-03-13T20:10:48.155Z,6.70
2019-03-13T20:13:17.480Z,6.70
2019-03-13T20:15:46.899Z,6.70
2019-03-13T20:18:15.727Z,6.70
2019-03-13T20:20:45.055Z,6.70
2019-03-13T20:23:16.356Z,6.70
2019-03-13T20:25:47.031Z,6.60
2019-03-13T20:28:18.595Z,6.60
2019-03-13T20:30:47.372Z,6.60
2019-03-13T20:33:15.836Z,6.60
2019-03-13T20:35:44.648Z,6.60
2019-03-13T20:38:13.160Z,6.60
2019-03-13T20:40:41.616Z,6.60
2019-03-13T20:43:12.643Z,6.60
2019-03-13T20:45:41.423Z,6.60
2019-03-13T20:48:10.289Z,6.60
2019-03-13T20:50:39.107Z,6.60
2019-03-13T20:53:07.646Z,6.50
2019-03-13T20:55:36.192Z,6.40
2019-03-13T20:58:05.005Z,6.30
2019-03-13T21:00:34.955Z,6.30
2019-03-13T21:03:04.834Z,6.20
2019-03-13T21:05:33.521Z,6.20
2019-03-13T21:08:03.864Z,6.20
2019-03-13T21:10:33.858Z,6.20
2019-03-13T21:13:03.691Z,6.10
2019-03-13T21:15:32.706Z,6.10
2019-03-13T21:18:02.960Z,6.10
2019-03-13T21:20:34.465Z,6.00
2019-03-13T21:23:02.918Z,6.00
2019-03-13T21:25:35.316Z,6.00
2019-03-13T21:28:04.885Z,6.00
2019-03-13T21:30:33.406Z,5.90
2019-03-13T21:33:04.821Z,5.90
2019-03-13T21:35:33.537Z,5.90
2019-03-13T21:38:01.988Z,6.00
2019-03-13T21:40:35.200Z,6.00
2019-03-13T21:43:03.992Z,6.00
2019-03-13T21:45:41.249Z,6.00
2019-03-13T21:48:04.543Z,6.10
2019-03-13T21:50:33.311Z,6.10
2019-03-13T21:53:03.387Z,6.10
2019-03-13T21:55:33.761Z,6.10
2019-03-13T21:58:04.391Z,6.10
2019-03-13T22:00:33.136Z,6.10
2019-03-13T22:03:01.785Z,6.10
2019-03-13T22:05:33.151Z,6.10
2019-03-13T22:08:01.975Z,6.10
2019-03-13T22:10:30.546Z,6.10
2019-03-13T22:12:59.081Z,6.10
2019-03-13T22:15:27.976Z,6.10
2019-03-13T22:17:58.383Z,6.10
2019-03-13T22:20:27.711Z,6.10
2019-03-13T22:22:56.230Z,6.00
2019-03-13T22:25:26.105Z,6.00
2019-03-13T22:27:57.263Z,6.00
2019-03-13T22:30:29.035Z,6.00
2019-03-13T22:32:58.523Z,6.00
2019-03-13T22:35:27.494Z,6.00
2019-03-13T22:37:58.733Z,6.00
2019-03-13T22:40:27.495Z,5.90
2019-03-13T22:42:56.091Z,5.90
2019-03-13T22:45:24.686Z,5.90
2019-03-13T22:47:53.565Z,5.90
2019-03-13T22:50:23.216Z,5.90
2019-03-13T22:52:52.068Z,5.90
2019-03-13T22:55:20.928Z,6.00
2019-03-13T22:57:49.833Z,6.00
2019-03-13T23:00:47.061Z,6.00
2019-03-13T23:03:16.541Z,6.00
2019-03-13T23:05:45.129Z,6.00
2019-03-13T23:08:15.117Z,6.00
2019-03-13T23:10:44.747Z,6.10
2019-03-13T23:13:18.263Z,6.10
2019-03-13T23:15:47.234Z,6.10
2019-03-13T23:18:18.151Z,6.20
2019-03-13T23:20:46.162Z,6.20
2019-03-13T23:23:14.738Z,6.20
2019-03-13T23:25:44.661Z,6.20
2019-03-13T23:28:14.135Z,6.20
2019-03-13T23:30:42.990Z,6.30
2019-03-13T23:33:11.770Z,6.30
2019-03-13T23:35:40.540Z,6.30
2019-03-13T23:38:09.086Z,6.30
2019-03-13T23:40:37.769Z,6.30
2019-03-13T23:43:06.606Z,6.30
2019-03-13T23:45:35.413Z,6.30
2019-03-13T23:48:03.935Z,6.30
2019-03-13T23:50:32.685Z,6.30
2019-03-13T23:53:01.827Z,6.40
2019-03-13T23:55:30.548Z,6.40
2019-03-13T23:58:03.091Z,6.40
