createdAt,value
2019-04-03T00:01:45.122Z,9.35
2019-04-03T00:04:20.338Z,9.83
2019-04-03T00:06:55.685Z,9.88
2019-04-03T00:09:30.799Z,10.38
2019-04-03T00:12:05.971Z,8.58
2019-04-03T00:14:43.013Z,9.13
2019-04-03T00:17:18.582Z,8.13
2019-04-03T00:19:53.735Z,8.18
2019-04-03T00:22:28.935Z,8.65
2019-04-03T00:25:04.237Z,8.90
2019-04-03T00:27:39.443Z,8.33
2019-04-03T00:30:14.811Z,7.95
2019-04-03T00:32:50.136Z,7.42
2019-04-03T00:35:25.326Z,7.95
2019-04-03T00:38:00.523Z,7.45
2019-04-03T00:40:35.599Z,7.00
2019-04-03T00:43:10.813Z,6.15
2019-04-03T00:45:45.967Z,6.50
2019-04-03T00:48:21.287Z,6.10
2019-04-03T00:50:57.538Z,6.70
2019-04-03T00:53:32.872Z,6.95
2019-04-03T00:56:07.951Z,6.70
2019-04-03T00:58:43.408Z,6.95
2019-04-03T01:01:18.670Z,7.17
2019-04-03T01:03:53.930Z,6.78
2019-04-03T01:06:29.097Z,6.12
2019-04-03T01:09:05.336Z,6.70
2019-04-03T01:11:40.587Z,6.95
2019-04-03T01:14:16.052Z,6.47
2019-04-03T01:16:51.158Z,6.55
2019-04-03T01:19:26.369Z,7.12
2019-04-03T01:22:01.515Z,7.20
2019-04-03T01:24:38.310Z,6.67
2019-04-03T01:27:13.480Z,7.37
2019-04-03T01:29:48.685Z,7.92
2019-04-03T01:32:23.790Z,6.45
2019-04-03T01:34:59.021Z,7.87
2019-04-03T01:37:34.123Z,7.03
2019-04-03T01:40:09.318Z,6.62
2019-04-03T01:42:44.506Z,6.62
2019-04-03T01:45:19.786Z,6.53
2019-04-03T01:47:57.440Z,7.17
2019-04-03T01:50:34.965Z,7.25
2019-04-03T01:53:10.149Z,7.58
2019-04-03T01:55:45.342Z,7.67
2019-04-03T01:58:20.523Z,7.90
2019-04-03T02:00:55.701Z,7.42
2019-04-03T02:03:30.978Z,7.20
2019-04-03T02:06:06.311Z,7.60
2019-04-03T02:08:44.162Z,7.60
2019-04-03T02:11:18.933Z,8.48
2019-04-03T02:13:54.586Z,8.18
2019-04-03T02:16:29.773Z,8.15
2019-04-03T02:19:04.950Z,7.45
2019-04-03T02:21:40.104Z,8.68
2019-04-03T02:24:15.182Z,7.92
2019-04-03T02:26:50.445Z,8.40
2019-04-03T02:29:25.826Z,7.50
2019-04-03T02:32:01.053Z,8.08
2019-04-03T02:34:36.671Z,8.38
2019-04-03T02:37:12.114Z,7.65
2019-04-03T02:39:47.282Z,8.30
2019-04-03T02:42:22.711Z,8.08
2019-04-03T02:44:57.802Z,8.10
2019-04-03T02:47:34.421Z,8.70
2019-04-03T02:50:13.869Z,9.13
2019-04-03T02:52:46.660Z,9.85
2019-04-03T02:55:21.848Z,8.68
2019-04-03T02:57:57.283Z,9.33
2019-04-03T03:00:33.784Z,10.03
2019-04-03T03:03:09.356Z,9.60
2019-04-03T03:05:54.210Z,9.95
2019-04-03T03:08:29.500Z,10.20
2019-04-03T03:11:04.663Z,10.23
2019-04-03T03:13:39.957Z,9.95
2019-04-03T03:16:18.080Z,9.85
2019-04-03T03:18:52.108Z,9.55
2019-04-03T03:21:28.489Z,11.45
2019-04-03T03:24:03.833Z,11.08
2019-04-03T03:26:39.004Z,10.40
2019-04-03T03:29:17.682Z,10.72
2019-04-03T03:32:15.579Z,11.85
2019-04-03T03:34:49.355Z,12.23
2019-04-03T03:37:06.070Z,11.33
2019-04-03T03:39:43.525Z,11.65
2019-04-03T03:42:18.505Z,11.20
2019-04-03T03:44:54.773Z,12.13
2019-04-03T03:47:32.375Z,12.05
2019-04-03T03:50:07.787Z,11.45
2019-04-03T03:52:43.030Z,11.93
2019-04-03T03:55:18.388Z,13.15
2019-04-03T03:57:54.214Z,11.63
2019-04-03T04:00:29.576Z,11.73
2019-04-03T04:03:08.959Z,11.20
2019-04-03T04:05:42.792Z,11.00
2019-04-03T04:08:17.896Z,12.05
2019-04-03T04:10:53.490Z,11.22
2019-04-03T04:13:30.241Z,12.28
2019-04-03T04:16:05.547Z,11.57
2019-04-03T04:18:40.905Z,10.65
2019-04-03T04:21:16.115Z,11.15
2019-04-03T04:23:52.966Z,11.93
2019-04-03T04:26:28.183Z,11.03
2019-04-03T04:29:03.254Z,11.88
2019-04-03T04:31:38.610Z,10.58
2019-04-03T04:34:13.768Z,11.08
2019-04-03T04:36:49.013Z,11.70
2019-04-03T04:39:24.107Z,12.05
2019-04-03T04:41:59.327Z,10.85
2019-04-03T04:44:34.800Z,10.23
2019-04-03T04:47:10.061Z,10.88
2019-04-03T04:49:45.207Z,10.80
2019-04-03T04:52:20.397Z,11.43
2019-04-03T04:54:56.768Z,11.60
2019-04-03T04:57:32.144Z,9.98
2019-04-03T05:00:07.589Z,10.68
2019-04-03T05:02:42.979Z,10.53
2019-04-03T05:05:18.294Z,9.90
2019-04-03T05:07:53.472Z,10.00
2019-04-03T05:10:28.649Z,9.30
2019-04-03T05:13:03.884Z,9.10
2019-04-03T05:15:39.983Z,9.70
2019-04-03T05:18:15.418Z,9.88
2019-04-03T05:20:50.887Z,9.83
2019-04-03T05:23:26.684Z,9.73
2019-04-03T05:26:02.266Z,8.13
2019-04-03T05:28:37.512Z,8.63
2019-04-03T05:31:12.696Z,8.40
2019-04-03T05:33:47.928Z,7.65
2019-04-03T05:36:23.100Z,7.28
2019-04-03T05:38:58.382Z,7.28
2019-04-03T05:41:33.557Z,6.58
2019-04-03T05:44:08.900Z,7.55
2019-04-03T05:46:46.800Z,7.03
2019-04-03T05:49:22.112Z,6.28
2019-04-03T05:51:57.271Z,7.10
2019-04-03T05:54:32.479Z,6.80
2019-04-03T05:57:07.632Z,6.37
2019-04-03T05:59:44.080Z,6.95
2019-04-03T06:02:20.982Z,6.95
2019-04-03T06:04:56.603Z,6.53
2019-04-03T06:07:31.889Z,5.92
2019-04-03T06:10:07.250Z,5.70
2019-04-03T06:12:44.771Z,5.83
2019-04-03T06:15:21.674Z,5.33
2019-04-03T06:17:56.723Z,5.78
2019-04-03T06:20:31.936Z,6.30
2019-04-03T06:23:07.097Z,6.03
2019-04-03T06:25:42.654Z,5.83
2019-04-03T06:28:19.156Z,6.05
2019-04-03T06:30:56.032Z,6.08
2019-04-03T06:33:32.074Z,6.55
2019-04-03T06:36:11.111Z,6.12
2019-04-03T06:38:46.629Z,5.40
2019-04-03T06:41:23.898Z,5.75
2019-04-03T06:43:59.143Z,5.62
2019-04-03T06:46:34.486Z,5.75
2019-04-03T06:49:09.659Z,6.08
2019-04-03T06:51:45.020Z,5.45
2019-04-03T06:54:20.418Z,5.80
2019-04-03T06:56:55.574Z,4.87
2019-04-03T06:59:31.034Z,6.08
2019-04-03T07:02:06.215Z,5.50
2019-04-03T07:05:02.023Z,5.67
2019-04-03T07:07:36.135Z,5.30
2019-04-03T07:10:23.339Z,5.47
2019-04-03T07:12:48.645Z,5.60
2019-04-03T07:15:25.161Z,5.50
2019-04-03T07:18:01.415Z,5.45
2019-04-03T07:20:37.230Z,6.28
2019-04-03T07:23:12.676Z,5.67
2019-04-03T07:25:47.880Z,6.00
2019-04-03T07:28:23.112Z,5.80
2019-04-03T07:30:58.443Z,5.72
2019-04-03T07:33:34.065Z,6.22
2019-04-03T07:36:11.365Z,6.58
2019-04-03T07:38:47.216Z,5.83
2019-04-03T07:41:23.435Z,6.60
2019-04-03T07:43:59.343Z,6.90
2019-04-03T07:46:36.206Z,6.08
2019-04-03T07:49:13.781Z,6.20
2019-04-03T07:51:48.660Z,6.45
2019-04-03T07:54:26.361Z,6.78
2019-04-03T07:57:00.948Z,6.58
2019-04-03T07:59:36.250Z,6.42
2019-04-03T08:02:12.897Z,6.55
2019-04-03T08:04:48.543Z,6.87
2019-04-03T08:07:23.737Z,6.87
2019-04-03T08:09:59.339Z,6.85
2019-04-03T08:12:35.945Z,6.30
2019-04-03T08:15:13.516Z,6.28
2019-04-03T08:17:49.887Z,6.72
2019-04-03T08:20:25.714Z,6.92
2019-04-03T08:23:05.622Z,6.08
2019-04-03T08:25:42.987Z,6.42
2019-04-03T08:28:18.225Z,6.28
2019-04-03T08:30:53.776Z,6.12
2019-04-03T08:33:28.938Z,6.75
2019-04-03T08:36:06.700Z,5.87
2019-04-03T08:38:41.104Z,5.60
2019-04-03T08:41:17.897Z,5.83
2019-04-03T08:43:53.133Z,5.70
2019-04-03T08:46:28.583Z,5.42
2019-04-03T08:49:03.854Z,4.50
2019-04-03T08:51:39.112Z,4.65
2019-04-03T08:54:14.387Z,4.78
2019-04-03T08:56:49.932Z,4.33
2019-04-03T08:59:25.090Z,4.53
2019-04-03T09:02:00.482Z,4.35
2019-04-03T09:04:35.663Z,4.37
2019-04-03T09:07:11.068Z,4.08
2019-04-03T09:09:46.439Z,3.85
2019-04-03T09:12:21.859Z,4.03
2019-04-03T09:14:57.827Z,4.00
2019-04-03T09:17:34.112Z,4.03
2019-04-03T09:20:12.623Z,3.75
2019-04-03T09:22:46.794Z,4.50
2019-04-03T09:25:24.942Z,4.78
2019-04-03T09:28:00.183Z,4.30
2019-04-03T09:30:35.363Z,4.12
2019-04-03T09:33:12.369Z,4.67
2019-04-03T09:35:47.618Z,3.87
2019-04-03T09:38:23.158Z,4.53
2019-04-03T09:40:58.618Z,4.12
2019-04-03T09:43:33.827Z,5.00
2019-04-03T09:46:09.065Z,4.58
2019-04-03T09:48:44.569Z,4.53
2019-04-03T09:51:22.395Z,4.90
2019-04-03T09:53:57.912Z,4.50
2019-04-03T09:56:33.141Z,4.97
2019-04-03T09:59:08.441Z,4.55
2019-04-03T10:01:43.890Z,4.50
2019-04-03T10:04:20.947Z,4.35
2019-04-03T10:06:56.244Z,4.85
2019-04-03T10:09:31.429Z,5.12
2019-04-03T10:12:06.843Z,4.65
2019-04-03T10:14:42.189Z,5.12
2019-04-03T10:17:17.582Z,5.00
2019-04-03T10:19:52.812Z,4.58
2019-04-03T10:22:28.316Z,5.35
2019-04-03T10:25:05.494Z,4.70
2019-04-03T10:27:42.632Z,4.83
2019-04-03T10:30:21.566Z,4.78
2019-04-03T10:32:56.947Z,4.67
2019-04-03T10:35:32.830Z,4.58
2019-04-03T10:38:08.047Z,4.17
2019-04-03T10:40:43.244Z,4.20
2019-04-03T10:43:18.755Z,4.17
2019-04-03T10:45:54.034Z,4.08
2019-04-03T10:48:29.147Z,4.15
2019-04-03T10:51:06.895Z,3.80
2019-04-03T10:53:43.234Z,3.67
2019-04-03T10:56:18.700Z,3.52
2019-04-03T10:58:54.021Z,3.95
2019-04-03T11:01:30.136Z,3.92
2019-04-03T11:04:05.479Z,4.15
2019-04-03T11:06:40.654Z,4.55
2019-04-03T11:09:16.219Z,4.10
2019-04-03T11:11:51.740Z,4.17
2019-04-03T11:14:27.155Z,3.45
2019-04-03T11:17:02.775Z,3.60
2019-04-03T11:19:38.225Z,3.65
2019-04-03T11:22:14.172Z,3.33
2019-04-03T11:24:50.849Z,3.83
2019-04-03T11:27:40.834Z,2.90
2019-04-03T11:30:02.952Z,3.40
2019-04-03T11:32:39.175Z,3.10
2019-04-03T11:35:15.195Z,3.87
2019-04-03T11:37:50.591Z,3.12
2019-04-03T11:40:26.045Z,3.10
2019-04-03T11:43:01.297Z,3.20
2019-04-03T11:45:36.498Z,3.42
2019-04-03T11:48:11.723Z,2.47
2019-04-03T11:50:49.969Z,2.62
2019-04-03T11:53:25.266Z,3.17
2019-04-03T11:56:00.641Z,2.87
2019-04-03T11:58:36.137Z,2.85
2019-04-03T12:01:11.311Z,3.02
2019-04-03T12:03:46.520Z,3.00
2019-04-03T12:06:21.969Z,2.90
2019-04-03T12:08:59.313Z,3.22
2019-04-03T12:11:33.991Z,2.90
2019-04-03T12:14:10.187Z,3.62
2019-04-03T12:16:46.076Z,3.42
2019-04-03T12:19:21.471Z,2.92
2019-04-03T12:21:56.678Z,2.65
2019-04-03T12:24:31.910Z,2.87
2019-04-03T12:27:07.055Z,2.80
2019-04-03T12:29:42.272Z,2.80
2019-04-03T12:32:18.418Z,2.60
2019-04-03T12:34:53.643Z,2.45
2019-04-03T12:37:29.009Z,3.02
2019-04-03T12:40:04.939Z,2.83
2019-04-03T12:42:40.239Z,2.40
2019-04-03T12:45:17.869Z,2.60
2019-04-03T12:47:52.286Z,2.72
2019-04-03T12:50:28.547Z,3.02
2019-04-03T12:53:03.924Z,3.30
2019-04-03T12:55:41.678Z,2.80
2019-04-03T12:58:15.926Z,2.58
2019-04-03T13:00:51.286Z,2.60
2019-04-03T13:03:26.423Z,2.77
2019-04-03T13:06:01.722Z,2.67
2019-04-03T13:08:36.899Z,2.98
2019-04-03T13:11:12.111Z,2.30
2019-04-03T13:13:47.224Z,2.92
2019-04-03T13:16:22.626Z,3.00
2019-04-03T13:18:59.733Z,2.90
2019-04-03T13:21:35.090Z,3.00
2019-04-03T13:24:11.886Z,2.47
2019-04-03T13:26:47.270Z,2.58
2019-04-03T13:29:22.750Z,2.50
2019-04-03T13:31:57.984Z,2.55
2019-04-03T13:34:33.165Z,2.65
2019-04-03T13:37:08.668Z,2.30
2019-04-03T13:39:44.017Z,2.30
2019-04-03T13:42:19.180Z,2.25
2019-04-03T13:44:54.382Z,2.12
2019-04-03T13:47:29.618Z,2.10
2019-04-03T13:50:05.288Z,2.20
2019-04-03T13:52:43.613Z,2.40
2019-04-03T13:55:17.615Z,1.92
2019-04-03T13:57:52.793Z,2.00
2019-04-03T14:00:28.101Z,2.10
2019-04-03T14:03:03.787Z,2.10
2019-04-03T14:05:39.127Z,1.90
2019-04-03T14:08:14.345Z,2.45
2019-04-03T14:10:49.584Z,2.72
2019-04-03T14:13:26.228Z,2.10
2019-04-03T14:16:01.668Z,2.20
2019-04-03T14:18:37.357Z,2.25
2019-04-03T14:21:14.068Z,2.25
2019-04-03T14:23:50.267Z,2.35
2019-04-03T14:26:25.379Z,2.20
2019-04-03T14:29:00.643Z,2.22
2019-04-03T14:31:37.657Z,2.27
2019-04-03T14:34:12.928Z,2.30
2019-04-03T14:36:50.201Z,2.15
2019-04-03T14:39:25.102Z,2.20
2019-04-03T14:42:00.186Z,2.30
2019-04-03T14:44:36.362Z,2.40
2019-04-03T14:47:12.311Z,2.50
2019-04-03T14:49:47.530Z,2.55
2019-04-03T14:52:22.820Z,2.50
2019-04-03T14:55:15.388Z,2.42
2019-04-03T14:57:38.169Z,2.83
2019-04-03T15:00:30.025Z,3.58
2019-04-03T15:02:54.676Z,2.80
2019-04-03T15:05:28.711Z,3.10
2019-04-03T15:08:05.627Z,3.42
2019-04-03T15:10:40.699Z,3.40
2019-04-03T15:13:16.393Z,2.90
2019-04-03T15:15:51.532Z,2.98
2019-04-03T15:18:31.221Z,2.80
2019-04-03T15:21:09.359Z,2.67
2019-04-03T15:23:47.490Z,2.77
2019-04-03T15:26:23.938Z,3.02
2019-04-03T15:29:01.236Z,3.08
2019-04-03T15:31:36.145Z,3.00
2019-04-03T15:34:14.335Z,3.08
2019-04-03T15:36:51.518Z,3.37
2019-04-03T15:39:26.459Z,3.52
2019-04-03T15:42:01.987Z,5.10
2019-04-03T15:44:37.436Z,4.08
2019-04-03T15:47:12.679Z,3.83
2019-04-03T15:49:47.869Z,3.70
2019-04-03T15:52:23.061Z,3.05
2019-04-03T15:54:58.471Z,2.90
2019-04-03T15:57:33.787Z,3.30
2019-04-03T16:00:11.089Z,3.77
2019-04-03T16:02:47.192Z,5.45
2019-04-03T16:05:22.518Z,5.40
2019-04-03T16:07:57.913Z,5.42
2019-04-03T16:10:33.042Z,4.83
2019-04-03T16:13:08.304Z,4.50
2019-04-03T16:15:43.496Z,3.80
2019-04-03T16:18:20.131Z,3.45
2019-04-03T16:20:55.953Z,3.50
2019-04-03T16:23:31.147Z,3.72
2019-04-03T16:26:10.050Z,4.12
2019-04-03T16:28:45.363Z,3.62
2019-04-03T16:31:21.763Z,4.08
2019-04-03T16:33:57.686Z,3.83
2019-04-03T16:36:32.866Z,3.83
2019-04-03T16:39:08.265Z,3.40
2019-04-03T16:41:45.159Z,3.22
2019-04-03T16:44:20.505Z,3.60
2019-04-03T16:46:55.623Z,3.42
2019-04-03T16:49:31.443Z,3.30
2019-04-03T16:52:07.044Z,3.35
2019-04-03T16:54:44.400Z,3.92
2019-04-03T16:57:21.564Z,3.92
2019-04-03T16:59:56.403Z,4.28
2019-04-03T17:02:31.872Z,4.70
2019-04-03T17:05:10.419Z,5.08
2019-04-03T17:07:44.018Z,4.62
2019-04-03T17:10:19.395Z,4.95
2019-04-03T17:12:54.973Z,4.70
2019-04-03T17:15:30.380Z,4.53
2019-04-03T17:18:05.615Z,5.50
2019-04-03T17:20:40.834Z,4.50
2019-04-03T17:23:15.993Z,4.67
2019-04-03T17:25:51.779Z,5.17
2019-04-03T17:28:27.308Z,4.90
2019-04-03T17:31:02.567Z,4.45
2019-04-03T17:33:37.751Z,4.87
2019-04-03T17:36:13.055Z,4.80
2019-04-03T17:38:48.515Z,4.90
2019-04-03T17:41:23.690Z,5.30
2019-04-03T17:43:58.899Z,5.03
2019-04-03T17:46:34.220Z,4.80
2019-04-03T17:49:09.411Z,4.60
2019-04-03T17:51:44.695Z,4.58
2019-04-03T17:54:19.874Z,3.87
2019-04-03T17:56:55.112Z,3.85
2019-04-03T17:59:30.261Z,4.03
2019-04-03T18:02:05.442Z,4.35
2019-04-03T18:04:40.984Z,4.15
2019-04-03T18:07:16.204Z,4.00
2019-04-03T18:09:51.440Z,4.03
2019-04-03T18:12:26.660Z,3.80
2019-04-03T18:15:01.814Z,4.30
2019-04-03T18:17:37.301Z,4.42
2019-04-03T18:20:13.529Z,4.22
2019-04-03T18:22:51.153Z,4.20
2019-04-03T18:25:28.548Z,4.10
2019-04-03T18:28:05.534Z,4.30
2019-04-03T18:30:43.481Z,4.78
2019-04-03T18:33:19.693Z,4.78
2019-04-03T18:35:56.649Z,4.40
2019-04-03T18:38:31.667Z,4.60
2019-04-03T18:41:06.971Z,4.47
2019-04-03T18:43:43.299Z,4.45
2019-04-03T18:46:31.306Z,4.60
2019-04-03T18:49:00.866Z,4.67
2019-04-03T18:51:32.319Z,4.45
2019-04-03T18:54:07.789Z,5.08
2019-04-03T18:56:45.600Z,4.45
2019-04-03T18:59:19.902Z,4.90
2019-04-03T19:02:04.380Z,4.65
2019-04-03T19:04:40.352Z,4.72
2019-04-03T19:07:15.962Z,5.25
2019-04-03T19:09:51.776Z,4.72
2019-04-03T19:12:35.398Z,5.58
2019-04-03T19:15:04.629Z,6.53
2019-04-03T19:18:00.164Z,6.50
2019-04-03T19:20:27.882Z,5.72
2019-04-03T19:23:04.958Z,5.33
2019-04-03T19:25:39.865Z,5.35
2019-04-03T19:28:15.071Z,5.65
2019-04-03T19:30:50.344Z,5.47
2019-04-03T19:33:25.513Z,5.30
2019-04-03T19:36:00.753Z,5.40
2019-04-03T19:38:36.411Z,6.05
2019-04-03T19:41:11.831Z,6.65
2019-04-03T19:43:47.404Z,5.72
2019-04-03T19:46:22.838Z,5.50
2019-04-03T19:48:58.508Z,5.33
2019-04-03T19:51:33.753Z,5.30
2019-04-03T19:54:09.005Z,5.87
2019-04-03T19:56:44.245Z,6.00
2019-04-03T19:59:19.477Z,5.87
2019-04-03T20:01:54.747Z,5.65
2019-04-03T20:04:30.971Z,7.00
2019-04-03T20:07:06.181Z,6.78
2019-04-03T20:09:41.371Z,6.28
2019-04-03T20:12:16.571Z,6.65
2019-04-03T20:14:57.914Z,5.83
2019-04-03T20:17:28.710Z,6.87
2019-04-03T20:20:04.151Z,7.10
2019-04-03T20:22:42.721Z,6.75
2019-04-03T20:25:18.932Z,6.25
2019-04-03T20:27:56.882Z,6.15
2019-04-03T20:30:32.843Z,6.33
2019-04-03T20:33:11.362Z,5.83
2019-04-03T20:35:45.001Z,5.78
2019-04-03T20:38:20.330Z,5.40
2019-04-03T20:40:55.650Z,6.60
2019-04-03T20:43:30.862Z,5.75
2019-04-03T20:46:06.066Z,6.00
2019-04-03T20:48:41.294Z,6.45
2019-04-03T20:51:16.468Z,6.65
2019-04-03T20:53:51.949Z,7.60
2019-04-03T20:56:29.003Z,7.28
2019-04-03T20:59:04.056Z,7.33
2019-04-03T21:01:39.269Z,7.80
2019-04-03T21:04:14.964Z,7.35
2019-04-03T21:06:51.811Z,7.78
2019-04-03T21:09:29.835Z,8.20
2019-04-03T21:12:05.086Z,8.23
2019-04-03T21:14:41.522Z,8.25
2019-04-03T21:17:18.967Z,7.50
2019-04-03T21:19:54.465Z,8.48
2019-04-03T21:22:30.368Z,7.83
2019-04-03T21:25:06.105Z,8.25
2019-04-03T21:27:41.429Z,7.85
2019-04-03T21:30:16.691Z,8.18
2019-04-03T21:32:51.880Z,9.38
2019-04-03T21:35:27.105Z,8.90
2019-04-03T21:38:02.315Z,9.53
2019-04-03T21:40:37.545Z,9.88
2019-04-03T21:43:12.756Z,9.70
2019-04-03T21:45:47.999Z,10.55
2019-04-03T21:48:23.181Z,10.15
2019-04-03T21:50:58.419Z,9.23
2019-04-03T21:53:33.599Z,8.45
2019-04-03T21:56:08.756Z,8.45
2019-04-03T21:58:43.926Z,8.45
2019-04-03T22:01:25.606Z,9.15
2019-04-03T22:04:00.858Z,8.63
2019-04-03T22:06:36.398Z,8.35
2019-04-03T22:09:12.251Z,8.78
2019-04-03T22:11:48.742Z,8.70
2019-04-03T22:14:23.989Z,8.55
2019-04-03T22:16:59.230Z,8.83
2019-04-03T22:19:34.530Z,9.33
2019-04-03T22:22:09.808Z,8.80
2019-04-03T22:24:45.020Z,8.70
2019-04-03T22:27:20.215Z,9.00
2019-04-03T22:29:55.402Z,8.50
2019-04-03T22:32:30.613Z,8.60
2019-04-03T22:35:06.197Z,9.43
2019-04-03T22:37:41.456Z,9.35
2019-04-03T22:40:16.647Z,8.80
2019-04-03T22:42:51.955Z,9.68
2019-04-03T22:45:27.236Z,8.28
2019-04-03T22:48:02.600Z,9.10
2019-04-03T22:50:37.848Z,9.08
2019-04-03T22:53:13.066Z,8.68
2019-04-03T22:55:48.241Z,8.83
2019-04-03T22:58:23.493Z,7.83
2019-04-03T23:00:59.206Z,8.63
2019-04-03T23:03:35.044Z,8.50
2019-04-03T23:06:10.243Z,7.80
2019-04-03T23:08:45.459Z,8.55
2019-04-03T23:11:20.668Z,9.15
2019-04-03T23:13:55.899Z,7.62
2019-04-03T23:16:31.155Z,8.93
2019-04-03T23:19:06.406Z,8.25
2019-04-03T23:21:41.562Z,8.68
2019-04-03T23:24:16.836Z,8.60
2019-04-03T23:26:51.978Z,9.03
2019-04-03T23:29:27.210Z,8.23
2019-04-03T23:32:02.664Z,8.85
2019-04-03T23:34:37.895Z,8.05
2019-04-03T23:37:13.066Z,8.50
2019-04-03T23:39:48.290Z,9.15
2019-04-03T23:42:23.474Z,8.90
2019-04-03T23:44:58.709Z,9.30
2019-04-03T23:47:34.126Z,8.48
2019-04-03T23:50:09.336Z,8.33
2019-04-03T23:52:44.523Z,9.70
2019-04-03T23:55:19.715Z,9.30
2019-04-03T23:57:54.883Z,9.33
