createdAt,value
2023-03-29T00:01:42.122Z,101756.34
2023-03-29T00:04:45.478Z,101755.81
2023-03-29T00:07:48.526Z,101756.34
2023-03-29T00:10:52.187Z,101750.75
2023-03-29T00:13:55.084Z,101755.31
2023-03-29T00:16:58.508Z,101746.38
2023-03-29T00:20:01.466Z,101745.84
2023-03-29T00:23:04.352Z,101736.28
2023-03-29T00:26:08.254Z,101728.75
2023-03-29T00:29:13.018Z,101727.94
2023-03-29T00:32:16.387Z,101724.09
2023-03-29T00:35:19.935Z,101725.25
2023-03-29T00:38:22.890Z,101725.25
2023-03-29T00:41:26.357Z,101726.78
2023-03-29T00:45:04.089Z,101715.47
2023-03-29T00:48:11.370Z,101710.78
2023-03-29T00:51:19.120Z,101707.72
2023-03-29T00:54:21.997Z,101700.44
2023-03-29T00:57:28.373Z,101703.25
2023-03-29T01:00:36.994Z,101707.28
2023-03-29T01:03:46.613Z,101713.88
2023-03-29T01:07:05.889Z,101719.91
2023-03-29T01:10:20.689Z,101709.88
2023-03-29T01:13:37.333Z,101706.78
2023-03-29T01:16:41.886Z,101687.44
2023-03-29T01:19:58.190Z,101695.56
2023-03-29T01:23:22.384Z,101699.00
2023-03-29T01:26:49.121Z,101695.97
2023-03-29T01:29:58.781Z,101700.66
2023-03-29T01:33:24.224Z,101693.47
2023-03-29T01:36:29.928Z,101693.06
2023-03-29T01:39:34.433Z,101699.69
2023-03-29T01:43:01.902Z,101699.81
2023-03-29T01:46:11.597Z,101695.63
2023-03-29T01:49:23.491Z,101702.19
2023-03-29T01:52:34.942Z,101700.72
2023-03-29T01:55:43.344Z,101694.97
2023-03-29T01:58:51.379Z,101694.16
2023-03-29T02:01:58.858Z,101701.88
2023-03-29T02:05:04.211Z,101691.59
2023-03-29T02:08:10.065Z,101695.03
2023-03-29T02:11:13.447Z,101699.50
2023-03-29T02:14:17.191Z,101703.28
2023-03-29T02:17:23.254Z,101708.78
2023-03-29T02:20:40.762Z,101711.28
2023-03-29T02:23:46.767Z,101707.00
2023-03-29T02:26:50.085Z,101709.09
2023-03-29T02:29:53.499Z,101716.28
2023-03-29T02:33:05.949Z,101714.06
2023-03-29T02:36:31.480Z,101714.81
2023-03-29T02:39:36.040Z,101721.25
2023-03-29T02:42:42.386Z,101721.13
2023-03-29T02:45:47.387Z,101726.88
2023-03-29T02:48:53.050Z,101728.22
2023-03-29T02:52:01.599Z,101725.88
2023-03-29T02:55:08.603Z,101741.25
2023-03-29T02:58:13.625Z,101742.28
2023-03-29T03:01:18.506Z,101738.13
2023-03-29T03:04:21.771Z,101740.81
2023-03-29T03:07:25.082Z,101742.59
2023-03-29T03:10:28.029Z,101747.09
2023-03-29T03:13:33.286Z,101745.72
2023-03-29T03:16:37.215Z,101757.00
2023-03-29T03:19:40.166Z,101754.91
2023-03-29T03:22:48.939Z,101764.28
2023-03-29T03:25:52.821Z,101755.63
2023-03-29T03:28:56.654Z,101746.88
2023-03-29T03:32:18.730Z,101745.53
2023-03-29T03:35:50.914Z,101748.00
2023-03-29T03:38:53.989Z,101743.94
2023-03-29T03:41:57.186Z,101745.28
2023-03-29T03:44:59.936Z,101744.78
2023-03-29T03:48:21.978Z,101749.22
2023-03-29T03:51:29.570Z,101744.34
2023-03-29T03:54:32.762Z,101744.03
2023-03-29T03:58:02.467Z,101743.06
2023-03-29T04:01:08.528Z,101749.41
2023-03-29T04:04:27.690Z,101749.06
2023-03-29T04:07:41.552Z,101750.16
2023-03-29T04:11:03.352Z,101750.59
2023-03-29T04:14:12.447Z,101750.09
2023-03-29T04:17:33.678Z,101753.25
2023-03-29T04:20:44.058Z,101743.69
2023-03-29T04:23:48.764Z,101748.25
2023-03-29T04:26:51.584Z,101753.63
2023-03-29T04:29:58.919Z,101751.88
2023-03-29T04:33:21.504Z,101751.66
2023-03-29T04:36:31.113Z,101760.75
2023-03-29T04:39:34.446Z,101767.38
2023-03-29T04:42:44.476Z,101766.53
2023-03-29T04:45:47.259Z,101770.81
2023-03-29T04:49:03.010Z,101758.97
2023-03-29T04:52:12.245Z,101768.69
2023-03-29T04:55:15.068Z,101770.31
2023-03-29T04:58:50.075Z,101759.41
2023-03-29T05:01:54.736Z,101751.41
2023-03-29T05:04:57.995Z,101756.53
2023-03-29T05:08:01.091Z,101749.72
2023-03-29T05:11:13.883Z,101749.09
2023-03-29T05:14:18.676Z,101754.00
2023-03-29T05:17:22.107Z,101754.63
2023-03-29T05:20:26.318Z,101756.72
2023-03-29T05:23:29.920Z,101756.78
2023-03-29T05:27:02.563Z,101758.66
2023-03-29T05:30:09.311Z,101755.03
2023-03-29T05:33:21.193Z,101747.75
2023-03-29T05:36:24.912Z,101745.41
2023-03-29T05:39:27.963Z,101749.94
2023-03-29T05:42:31.368Z,101736.34
2023-03-29T05:45:39.280Z,101741.47
2023-03-29T05:48:42.486Z,101742.28
2023-03-29T05:51:46.522Z,101734.91
2023-03-29T05:54:49.264Z,101746.28
2023-03-29T05:57:52.757Z,101742.44
2023-03-29T06:01:00.695Z,101736.06
2023-03-29T06:04:28.044Z,101736.09
2023-03-29T06:07:56.767Z,101735.91
2023-03-29T06:11:20.719Z,101738.13
2023-03-29T06:15:12.158Z,101730.44
2023-03-29T06:18:24.758Z,101741.44
2023-03-29T06:21:28.652Z,101745.19
2023-03-29T06:24:32.398Z,101738.75
2023-03-29T06:27:40.805Z,101742.34
2023-03-29T06:30:46.359Z,101745.66
2023-03-29T06:33:51.985Z,101761.69
2023-03-29T06:37:07.454Z,101763.53
2023-03-29T06:40:10.820Z,101765.56
2023-03-29T06:43:19.297Z,101766.53
2023-03-29T06:46:41.401Z,101771.41
2023-03-29T06:49:44.751Z,101769.69
2023-03-29T06:53:04.636Z,101764.63
2023-03-29T06:56:09.909Z,101759.03
2023-03-29T06:59:21.704Z,101765.41
2023-03-29T07:02:35.178Z,101768.34
2023-03-29T07:05:45.120Z,101760.69
2023-03-29T07:08:52.601Z,101765.78
2023-03-29T07:12:17.401Z,101768.72
2023-03-29T07:15:22.206Z,101763.22
2023-03-29T07:18:51.427Z,101760.88
2023-03-29T07:22:17.148Z,101767.88
2023-03-29T07:25:26.309Z,101765.78
2023-03-29T07:28:29.231Z,101768.28
2023-03-29T07:31:35.926Z,101765.41
2023-03-29T07:34:59.487Z,101758.56
2023-03-29T07:38:08.890Z,101753.88
2023-03-29T07:41:21.313Z,101749.94
2023-03-29T07:44:29.602Z,101759.97
2023-03-29T07:47:33.310Z,101767.34
2023-03-29T07:50:36.607Z,101757.34
2023-03-29T07:53:40.838Z,101759.97
2023-03-29T07:56:58.020Z,101746.75
2023-03-29T08:00:11.986Z,101756.78
2023-03-29T08:03:17.392Z,101755.38
2023-03-29T08:06:20.319Z,101755.50
2023-03-29T08:09:23.626Z,101753.25
2023-03-29T08:12:26.818Z,101739.06
2023-03-29T08:15:32.246Z,101747.00
2023-03-29T08:18:35.310Z,101744.75
2023-03-29T08:21:39.860Z,101745.09
2023-03-29T08:24:43.415Z,101748.31
2023-03-29T08:27:46.312Z,101736.28
2023-03-29T08:30:53.750Z,101735.25
2023-03-29T08:33:57.450Z,101729.38
2023-03-29T08:37:18.581Z,101723.91
2023-03-29T08:40:28.368Z,101719.91
2023-03-29T08:43:55.303Z,101722.75
2023-03-29T08:47:30.029Z,101717.81
2023-03-29T08:50:48.086Z,101721.06
2023-03-29T08:53:56.712Z,101724.13
2023-03-29T08:57:33.719Z,101725.44
2023-03-29T09:00:48.522Z,101728.25
2023-03-29T09:04:14.966Z,101718.09
2023-03-29T09:07:26.900Z,101721.63
2023-03-29T09:10:42.569Z,101726.34
2023-03-29T09:14:07.162Z,101719.97
2023-03-29T09:17:10.191Z,101712.00
2023-03-29T09:20:13.008Z,101711.34
2023-03-29T09:23:31.393Z,101716.44
2023-03-29T09:27:10.384Z,101716.50
2023-03-29T09:30:31.429Z,101699.00
2023-03-29T09:33:45.094Z,101702.91
2023-03-29T09:36:58.302Z,101704.13
2023-03-29T09:40:07.180Z,101704.66
2023-03-29T09:43:44.450Z,101689.63
2023-03-29T09:46:57.829Z,101688.97
2023-03-29T09:50:31.026Z,101674.44
2023-03-29T09:53:37.363Z,101676.53
2023-03-29T09:57:14.050Z,101673.91
2023-03-29T10:00:18.156Z,101677.91
2023-03-29T10:03:26.537Z,101667.88
2023-03-29T10:06:43.449Z,101658.94
2023-03-29T10:09:50.710Z,101652.78
2023-03-29T10:13:04.256Z,101651.91
2023-03-29T10:16:09.976Z,101653.84
2023-03-29T10:19:30.999Z,101653.53
2023-03-29T10:22:38.405Z,101650.28
2023-03-29T10:25:46.219Z,101650.66
2023-03-29T10:28:55.209Z,101650.91
2023-03-29T10:31:58.650Z,101650.53
2023-03-29T10:35:12.473Z,101648.03
2023-03-29T10:38:19.274Z,101644.97
2023-03-29T10:41:23.302Z,101636.16
2023-03-29T10:44:36.776Z,101621.97
2023-03-29T10:47:45.806Z,101602.59
2023-03-29T10:50:53.202Z,101604.22
2023-03-29T10:54:00.563Z,101594.22
2023-03-29T10:57:10.623Z,101590.50
2023-03-29T11:00:18.492Z,101584.00
2023-03-29T11:04:01.330Z,101577.69
2023-03-29T11:07:32.056Z,101569.56
2023-03-29T11:10:53.096Z,101563.19
2023-03-29T11:14:08.770Z,101566.25
2023-03-29T11:17:44.814Z,101545.47
2023-03-29T11:21:00.526Z,101558.16
2023-03-29T11:24:22.532Z,101546.38
2023-03-29T11:28:02.362Z,101539.94
2023-03-29T11:31:38.387Z,101545.09
2023-03-29T11:35:03.565Z,101538.16
2023-03-29T11:38:12.847Z,101541.72
2023-03-29T11:41:25.403Z,101538.91
2023-03-29T11:44:31.263Z,101537.41
2023-03-29T11:47:39.802Z,101532.09
2023-03-29T11:50:58.946Z,101542.06
2023-03-29T11:54:17.042Z,101539.41
2023-03-29T11:57:35.355Z,101526.44
2023-03-29T12:00:44.964Z,101525.03
2023-03-29T12:03:56.050Z,101526.50
2023-03-29T12:07:09.043Z,101528.13
2023-03-29T12:10:20.841Z,101527.69
2023-03-29T12:13:34.284Z,101520.09
2023-03-29T12:16:46.866Z,101511.69
2023-03-29T12:20:00.175Z,101505.66
2023-03-29T12:23:03.189Z,101502.94
2023-03-29T12:26:38.086Z,101501.31
2023-03-29T12:30:19.613Z,101491.69
2023-03-29T12:33:43.464Z,101491.56
2023-03-29T12:37:07.775Z,101496.72
2023-03-29T12:40:42.417Z,101495.53
2023-03-29T12:44:04.803Z,101486.03
2023-03-29T12:47:45.753Z,101483.97
2023-03-29T12:51:01.188Z,101484.75
2023-03-29T12:54:16.071Z,101488.22
2023-03-29T12:57:28.362Z,101476.84
2023-03-29T13:00:34.199Z,101473.41
2023-03-29T13:03:39.790Z,101466.44
2023-03-29T13:07:04.005Z,101460.97
2023-03-29T13:10:28.617Z,101452.34
2023-03-29T13:13:36.769Z,101460.22
2023-03-29T13:16:41.775Z,101455.78
2023-03-29T13:20:06.118Z,101442.59
2023-03-29T13:23:25.328Z,101438.97
2023-03-29T13:26:36.956Z,101436.28
2023-03-29T13:30:03.182Z,101432.78
2023-03-29T13:33:25.670Z,101420.88
2023-03-29T13:36:51.280Z,101431.28
2023-03-29T13:39:55.985Z,101430.56
2023-03-29T13:43:02.113Z,101430.53
2023-03-29T13:46:16.648Z,101410.34
2023-03-29T13:49:25.926Z,101413.34
2023-03-29T13:52:39.415Z,101407.94
2023-03-29T13:55:49.449Z,101409.25
2023-03-29T13:58:58.306Z,101401.22
2023-03-29T14:02:03.181Z,101390.25
2023-03-29T14:05:09.883Z,101388.00
2023-03-29T14:08:25.662Z,101380.50
2023-03-29T14:11:30.996Z,101384.63
2023-03-29T14:14:33.944Z,101389.84
2023-03-29T14:17:37.512Z,101391.06
2023-03-29T14:20:45.979Z,101389.59
2023-03-29T14:23:56.315Z,101390.25
2023-03-29T14:27:04.666Z,101395.19
2023-03-29T14:30:18.593Z,101397.63
2023-03-29T14:33:30.227Z,101400.72
2023-03-29T14:36:33.821Z,101386.94
2023-03-29T14:39:37.548Z,101373.84
2023-03-29T14:42:41.392Z,101379.38
2023-03-29T14:45:44.824Z,101378.19
2023-03-29T14:48:48.451Z,101375.78
2023-03-29T14:51:52.590Z,101371.88
2023-03-29T14:54:58.549Z,101377.03
2023-03-29T14:58:01.588Z,101381.97
2023-03-29T15:01:14.808Z,101368.78
2023-03-29T15:04:17.925Z,101372.31
2023-03-29T15:07:23.919Z,101368.00
2023-03-29T15:10:27.347Z,101363.09
2023-03-29T15:13:31.024Z,101364.31
2023-03-29T15:16:33.958Z,101363.28
2023-03-29T15:19:37.186Z,101363.91
2023-03-29T15:22:52.097Z,101363.06
2023-03-29T15:25:56.529Z,101355.28
2023-03-29T15:29:23.508Z,101359.34
2023-03-29T15:32:34.458Z,101351.16
2023-03-29T15:35:38.163Z,101345.16
2023-03-29T15:38:45.005Z,101350.53
2023-03-29T15:41:50.914Z,101341.66
2023-03-29T15:44:54.829Z,101341.41
2023-03-29T15:47:57.629Z,101338.34
2023-03-29T15:51:04.640Z,101337.13
2023-03-29T15:54:09.300Z,101336.31
2023-03-29T15:57:16.439Z,101333.22
2023-03-29T16:00:21.229Z,101340.88
2023-03-29T16:03:24.104Z,101342.69
2023-03-29T16:06:27.533Z,101328.34
2023-03-29T16:09:30.864Z,101327.47
2023-03-29T16:12:36.001Z,101333.03
2023-03-29T16:15:41.082Z,101339.78
2023-03-29T16:18:43.869Z,101338.94
2023-03-29T16:21:48.232Z,101338.66
2023-03-29T16:24:51.602Z,101326.34
2023-03-29T16:27:54.574Z,101331.97
2023-03-29T16:30:57.381Z,101334.97
2023-03-29T16:34:00.324Z,101323.19
2023-03-29T16:37:03.221Z,101318.25
2023-03-29T16:40:07.849Z,101325.94
2023-03-29T16:43:18.804Z,101327.19
2023-03-29T16:46:21.721Z,101328.53
2023-03-29T16:49:25.119Z,101322.88
2023-03-29T16:52:28.039Z,101323.94
2023-03-29T16:55:31.073Z,101321.97
2023-03-29T16:58:33.864Z,101328.59
2023-03-29T17:01:37.383Z,101323.50
2023-03-29T17:04:40.568Z,101328.31
2023-03-29T17:07:43.517Z,101321.19
2023-03-29T17:10:46.475Z,101326.34
2023-03-29T17:13:50.467Z,101331.19
2023-03-29T17:16:54.045Z,101340.16
2023-03-29T17:19:57.391Z,101327.28
2023-03-29T17:23:00.178Z,101336.44
2023-03-29T17:26:03.701Z,101323.94
2023-03-29T17:29:07.205Z,101326.31
2023-03-29T17:32:10.737Z,101340.56
2023-03-29T17:35:13.553Z,101343.19
2023-03-29T17:38:16.444Z,101349.31
2023-03-29T17:41:19.599Z,101359.22
2023-03-29T17:44:22.567Z,101349.00
2023-03-29T17:47:25.650Z,101356.75
2023-03-29T17:50:28.587Z,101364.53
2023-03-29T17:53:31.613Z,101368.38
2023-03-29T17:56:34.460Z,101355.22
2023-03-29T17:59:38.176Z,101361.63
2023-03-29T18:02:41.695Z,101357.25
2023-03-29T18:05:44.995Z,101360.81
2023-03-29T18:08:48.242Z,101363.00
2023-03-29T18:11:51.190Z,101370.13
2023-03-29T18:14:56.674Z,101378.06
2023-03-29T18:17:59.808Z,101374.44
2023-03-29T18:21:02.682Z,101379.06
2023-03-29T18:24:06.104Z,101381.19
2023-03-29T18:27:08.907Z,101381.81
2023-03-29T18:30:14.000Z,101367.03
2023-03-29T18:33:17.284Z,101364.00
2023-03-29T18:36:20.518Z,101357.34
2023-03-29T18:39:24.141Z,101350.59
2023-03-29T18:42:27.159Z,101345.81
2023-03-29T18:45:29.962Z,101349.09
2023-03-29T18:48:38.958Z,101353.22
2023-03-29T18:51:42.559Z,101350.94
2023-03-29T18:54:46.868Z,101346.19
2023-03-29T18:57:50.058Z,101333.97
2023-03-29T19:00:53.078Z,101347.75
2023-03-29T19:03:58.086Z,101340.63
2023-03-29T19:07:01.622Z,101346.56
2023-03-29T19:10:08.239Z,101348.19
2023-03-29T19:13:11.380Z,101351.69
2023-03-29T19:16:14.597Z,101354.56
2023-03-29T19:19:23.962Z,101359.50
2023-03-29T19:22:26.851Z,101353.50
2023-03-29T19:25:31.641Z,101345.72
2023-03-29T19:28:35.291Z,101343.91
2023-03-29T19:31:38.698Z,101334.22
2023-03-29T19:34:42.454Z,101334.22
2023-03-29T19:37:45.630Z,101335.31
2023-03-29T19:40:50.660Z,101336.13
2023-03-29T19:43:53.531Z,101333.22
2023-03-29T19:46:56.644Z,101331.56
2023-03-29T19:50:00.203Z,101330.56
2023-03-29T19:53:03.080Z,101328.09
2023-03-29T19:56:07.929Z,101328.16
2023-03-29T19:59:14.908Z,101338.53
2023-03-29T20:02:18.088Z,101331.88
2023-03-29T20:05:21.862Z,101337.97
2023-03-29T20:08:25.101Z,101335.69
2023-03-29T20:11:29.002Z,101342.94
2023-03-29T20:14:32.282Z,101340.97
2023-03-29T20:17:35.843Z,101340.22
2023-03-29T20:20:38.910Z,101338.97
2023-03-29T20:23:42.119Z,101346.66
2023-03-29T20:26:44.943Z,101352.34
2023-03-29T20:29:49.037Z,101357.03
2023-03-29T20:32:53.197Z,101352.13
2023-03-29T20:35:56.224Z,101349.78
2023-03-29T20:38:59.429Z,101346.66
2023-03-29T20:42:02.600Z,101345.06
2023-03-29T20:45:05.960Z,101337.75
2023-03-29T20:48:09.650Z,101346.25
2023-03-29T20:51:14.187Z,101345.91
2023-03-29T20:54:18.475Z,101352.88
2023-03-29T20:57:21.439Z,101355.91
2023-03-29T21:00:25.220Z,101343.47
2023-03-29T21:03:28.045Z,101334.75
2023-03-29T21:06:31.804Z,101335.00
2023-03-29T21:09:35.953Z,101340.16
2023-03-29T21:12:40.113Z,101340.09
2023-03-29T21:15:43.894Z,101334.97
2023-03-29T21:18:47.306Z,101336.88
2023-03-29T21:21:52.354Z,101345.97
2023-03-29T21:24:55.248Z,101353.56
2023-03-29T21:27:58.113Z,101345.81
2023-03-29T21:31:05.783Z,101350.03
2023-03-29T21:34:09.197Z,101344.75
2023-03-29T21:37:15.077Z,101344.28
2023-03-29T21:40:18.127Z,101333.75
2023-03-29T21:43:21.646Z,101333.59
2023-03-29T21:46:26.053Z,101328.94
2023-03-29T21:49:28.861Z,101332.59
2023-03-29T21:52:32.012Z,101331.38
2023-03-29T21:55:37.450Z,101330.72
2023-03-29T21:58:40.690Z,101331.75
2023-03-29T22:01:43.569Z,101331.06
2023-03-29T22:04:46.424Z,101325.63
2023-03-29T22:07:50.640Z,101325.34
2023-03-29T22:10:57.027Z,101328.69
2023-03-29T22:13:59.944Z,101332.84
2023-03-29T22:17:06.370Z,101326.94
2023-03-29T22:20:14.148Z,101323.09
2023-03-29T22:23:16.994Z,101330.63
2023-03-29T22:26:23.569Z,101326.03
2023-03-29T22:29:26.445Z,101320.06
2023-03-29T22:32:33.128Z,101322.41
2023-03-29T22:35:36.097Z,101327.53
2023-03-29T22:38:39.040Z,101324.75
2023-03-29T22:41:42.365Z,101317.00
2023-03-29T22:44:45.207Z,101320.31
2023-03-29T22:47:48.063Z,101318.22
2023-03-29T22:50:50.888Z,101310.28
2023-03-29T22:53:53.820Z,101304.34
2023-03-29T22:56:57.375Z,101315.41
2023-03-29T23:00:00.250Z,101322.50
2023-03-29T23:03:03.136Z,101313.09
2023-03-29T23:06:06.884Z,101305.16
2023-03-29T23:09:10.530Z,101308.25
2023-03-29T23:12:13.577Z,101304.44
2023-03-29T23:15:17.298Z,101309.59
2023-03-29T23:18:21.566Z,101303.19
2023-03-29T23:21:25.248Z,101298.41
2023-03-29T23:24:30.586Z,101291.69
2023-03-29T23:27:33.415Z,101301.41
2023-03-29T23:30:37.378Z,101304.91
2023-03-29T23:33:42.841Z,101305.38
2023-03-29T23:36:45.719Z,101303.69
2023-03-29T23:39:48.475Z,101298.25
2023-03-29T23:42:51.361Z,101294.28
2023-03-29T23:45:57.808Z,101291.13
2023-03-29T23:49:00.612Z,101291.69
2023-03-29T23:52:03.668Z,101295.50
2023-03-29T23:55:08.739Z,101286.09
2023-03-29T23:58:11.821Z,101294.38
