createdAt,value
2018-07-21T00:02:09.429Z,100838.47
2018-07-21T00:05:33.900Z,100829.21
2018-07-21T00:08:58.392Z,100827.02
2018-07-21T00:12:22.885Z,100824.66
2018-07-21T00:15:47.325Z,100819.34
2018-07-21T00:19:11.785Z,100825.44
2018-07-21T00:22:36.256Z,100827.81
2018-07-21T00:26:00.696Z,100818.86
2018-07-21T00:29:25.131Z,100815.64
2018-07-21T00:32:49.552Z,100811.94
2018-07-21T00:36:14.039Z,100816.02
2018-07-21T00:39:38.477Z,100816.16
2018-07-21T00:43:02.929Z,100810.72
2018-07-21T00:46:27.412Z,100806.06
2018-07-21T00:49:51.809Z,100801.51
2018-07-21T00:53:16.223Z,100801.25
2018-07-21T00:56:40.642Z,100797.73
2018-07-21T01:00:05.974Z,100796.52
2018-07-21T01:03:30.463Z,100797.36
2018-07-21T01:06:54.917Z,100798.50
2018-07-21T01:10:19.340Z,100798.92
2018-07-21T01:13:43.768Z,100795.55
2018-07-21T01:17:08.743Z,100791.55
2018-07-21T01:20:33.252Z,100786.50
2018-07-21T01:23:57.714Z,100789.37
2018-07-21T01:27:22.138Z,100789.73
2018-07-21T01:30:46.663Z,100783.73
2018-07-21T01:34:11.081Z,100780.80
2018-07-21T01:37:35.480Z,100785.87
2018-07-21T01:40:59.915Z,100784.25
2018-07-21T01:44:24.352Z,100780.95
2018-07-21T01:47:48.787Z,100778.92
2018-07-21T01:51:13.229Z,100777.22
2018-07-21T01:54:37.640Z,100784.19
2018-07-21T01:58:02.083Z,100784.15
2018-07-21T02:01:26.537Z,100778.79
2018-07-21T02:04:50.951Z,100780.30
2018-07-21T02:08:15.374Z,100777.69
2018-07-21T02:11:40.384Z,100773.70
2018-07-21T02:15:04.870Z,100772.59
2018-07-21T02:18:29.291Z,100770.00
2018-07-21T02:21:53.716Z,100771.59
2018-07-21T02:25:18.150Z,100772.19
2018-07-21T02:28:42.568Z,100776.52
2018-07-21T02:32:07.100Z,100778.23
2018-07-21T02:35:31.564Z,100782.78
2018-07-21T02:38:56.013Z,100782.91
2018-07-21T02:42:20.430Z,100777.61
2018-07-21T02:45:44.872Z,100781.43
2018-07-21T02:49:09.334Z,100775.66
2018-07-21T02:52:33.772Z,100771.69
2018-07-21T02:55:58.228Z,100784.50
2018-07-21T02:59:23.153Z,100785.28
2018-07-21T03:02:47.580Z,100785.48
2018-07-21T03:06:12.017Z,100794.05
2018-07-21T03:09:36.447Z,100785.09
2018-07-21T03:13:00.916Z,100778.89
2018-07-21T03:16:25.348Z,100780.23
2018-07-21T03:19:49.816Z,100779.13
2018-07-21T03:23:14.284Z,100774.93
2018-07-21T03:26:38.812Z,100776.60
2018-07-21T03:30:03.328Z,100773.46
2018-07-21T03:33:27.782Z,100772.97
2018-07-21T03:36:52.257Z,100773.64
2018-07-21T03:40:16.690Z,100757.89
2018-07-21T03:43:41.135Z,100764.94
2018-07-21T03:47:05.345Z,100767.56
2018-07-21T03:50:29.774Z,100770.97
2018-07-21T03:53:54.229Z,100772.53
2018-07-21T03:57:18.720Z,100769.28
2018-07-21T04:00:43.176Z,100775.67
2018-07-21T04:04:07.734Z,100773.25
2018-07-21T04:07:32.228Z,100775.67
2018-07-21T04:10:56.695Z,100771.88
2018-07-21T04:14:21.123Z,100775.80
2018-07-21T04:17:45.548Z,100783.18
2018-07-21T04:21:09.969Z,100784.88
2018-07-21T04:24:34.408Z,100788.66
2018-07-21T04:27:58.820Z,100793.28
2018-07-21T04:31:23.252Z,100795.34
2018-07-21T04:34:47.690Z,100799.50
2018-07-21T04:38:12.115Z,100808.56
2018-07-21T04:41:36.545Z,100810.95
2018-07-21T04:45:01.003Z,100812.64
2018-07-21T04:48:25.436Z,100815.50
2018-07-21T04:51:49.909Z,100817.57
2018-07-21T04:55:14.342Z,100817.47
2018-07-21T04:58:38.808Z,100814.98
2018-07-21T05:02:03.290Z,100818.80
2018-07-21T05:05:27.772Z,100828.77
2018-07-21T05:08:52.219Z,100830.69
2018-07-21T05:12:16.665Z,100834.58
2018-07-21T05:15:41.130Z,100829.80
2018-07-21T05:19:05.822Z,100832.30
2018-07-21T05:22:30.287Z,100825.53
2018-07-21T05:25:54.758Z,100828.52
2018-07-21T05:29:19.182Z,100826.52
2018-07-21T05:32:43.641Z,100826.75
2018-07-21T05:36:08.108Z,100827.33
2018-07-21T05:39:32.549Z,100829.34
2018-07-21T05:42:56.982Z,100826.71
2018-07-21T05:46:21.430Z,100839.89
2018-07-21T05:49:45.983Z,100838.11
2018-07-21T05:53:10.484Z,100838.62
2018-07-21T05:56:34.899Z,100842.12
2018-07-21T05:59:59.376Z,100853.33
2018-07-21T06:03:23.839Z,100856.02
2018-07-21T06:06:48.298Z,100861.71
2018-07-21T06:10:12.758Z,100859.55
2018-07-21T06:13:37.219Z,100866.43
2018-07-21T06:17:01.663Z,100867.22
2018-07-21T06:20:26.091Z,100865.44
2018-07-21T06:23:50.605Z,100863.48
2018-07-21T06:27:15.033Z,100867.66
2018-07-21T06:30:39.534Z,100868.50
2018-07-21T06:34:03.968Z,100878.21
2018-07-21T06:37:28.399Z,100884.45
2018-07-21T06:40:52.866Z,100886.34
2018-07-21T06:44:17.345Z,100881.52
2018-07-21T06:47:41.829Z,100884.33
2018-07-21T06:51:06.313Z,100882.69
2018-07-21T06:54:30.864Z,100889.45
2018-07-21T06:57:55.328Z,100891.87
2018-07-21T07:01:19.859Z,100889.64
2018-07-21T07:04:44.352Z,100893.03
2018-07-21T07:08:09.067Z,100886.35
2018-07-21T07:11:33.530Z,100883.02
2018-07-21T07:14:57.709Z,100886.66
2018-07-21T07:18:22.172Z,100890.16
2018-07-21T07:21:46.576Z,100887.48
2018-07-21T07:25:11.001Z,100887.23
2018-07-21T07:28:35.158Z,100889.19
2018-07-21T07:31:59.631Z,100889.52
2018-07-21T07:35:24.064Z,100884.94
2018-07-21T07:38:48.513Z,100885.63
2018-07-21T07:42:12.980Z,100893.77
2018-07-21T07:45:37.421Z,100893.23
2018-07-21T07:49:01.863Z,100900.08
2018-07-21T07:52:26.286Z,100894.20
2018-07-21T07:55:50.754Z,100901.37
2018-07-21T07:59:15.178Z,100902.13
2018-07-21T08:02:39.621Z,100898.28
2018-07-21T08:06:04.102Z,100899.92
2018-07-21T08:09:28.552Z,100895.78
2018-07-21T08:12:53.302Z,100891.69
2018-07-21T08:16:17.762Z,100893.13
2018-07-21T08:19:42.177Z,100892.95
2018-07-21T08:23:06.634Z,100887.48
2018-07-21T08:26:31.092Z,100890.73
2018-07-21T08:29:55.526Z,100887.39
2018-07-21T08:33:19.953Z,100882.82
2018-07-21T08:36:44.390Z,100878.33
2018-07-21T08:40:09.690Z,100872.80
2018-07-21T08:43:34.133Z,100871.11
2018-07-21T08:46:58.604Z,100870.89
2018-07-21T08:50:23.064Z,100875.04
2018-07-21T08:53:47.503Z,100870.67
2018-07-21T08:57:11.943Z,100873.98
2018-07-21T09:00:36.426Z,100867.68
2018-07-21T09:04:00.844Z,100871.41
2018-07-21T09:07:25.303Z,100870.54
2018-07-21T09:10:49.807Z,100872.90
2018-07-21T09:14:14.258Z,100868.90
2018-07-21T09:17:38.764Z,100866.08
2018-07-21T09:21:03.233Z,100864.91
2018-07-21T09:24:27.633Z,100864.92
2018-07-21T09:27:52.159Z,100872.61
2018-07-21T09:31:16.866Z,100871.41
2018-07-21T09:34:41.297Z,100870.24
2018-07-21T09:38:05.774Z,100870.16
2018-07-21T09:41:30.234Z,100870.00
2018-07-21T09:44:54.696Z,100863.20
2018-07-21T09:48:19.109Z,100861.81
2018-07-21T09:51:43.530Z,100854.78
2018-07-21T09:55:09.187Z,100857.05
2018-07-21T09:58:33.640Z,100857.49
2018-07-21T10:01:58.050Z,100862.32
2018-07-21T10:05:22.516Z,100866.06
2018-07-21T10:08:46.983Z,100862.47
2018-07-21T10:12:11.403Z,100862.03
2018-07-21T10:15:35.852Z,100865.10
2018-07-21T10:19:00.301Z,100861.83
2018-07-21T10:22:24.737Z,100859.31
2018-07-21T10:25:54.334Z,100859.59
2018-07-21T10:29:18.807Z,100856.98
2018-07-21T10:32:43.226Z,100858.38
2018-07-21T10:36:07.727Z,100863.34
2018-07-21T10:39:32.171Z,100863.84
2018-07-21T10:42:56.596Z,100864.05
2018-07-21T10:46:21.070Z,100864.21
2018-07-21T10:49:45.508Z,100864.82
2018-07-21T10:53:09.935Z,100857.66
2018-07-21T10:56:34.519Z,100865.67
2018-07-21T10:59:58.982Z,100861.41
2018-07-21T11:03:23.497Z,100859.29
2018-07-21T11:06:47.942Z,100862.75
2018-07-21T11:10:12.386Z,100863.84
2018-07-21T11:13:36.848Z,100865.38
2018-07-21T11:17:01.286Z,100862.48
2018-07-21T11:20:25.709Z,100857.17
2018-07-21T11:23:50.170Z,100855.22
2018-07-21T11:27:14.608Z,100857.33
2018-07-21T11:30:39.050Z,100855.20
2018-07-21T11:34:03.529Z,100855.73
2018-07-21T11:37:28.024Z,100858.04
2018-07-21T11:40:52.505Z,100860.05
2018-07-21T11:44:16.971Z,100863.34
2018-07-21T11:47:41.396Z,100857.08
2018-07-21T11:51:05.976Z,100855.17
2018-07-21T11:54:30.459Z,100851.08
2018-07-21T11:57:54.928Z,100854.64
2018-07-21T12:01:19.436Z,100860.66
2018-07-21T12:04:43.875Z,100858.56
2018-07-21T12:08:08.348Z,100852.77
2018-07-21T12:11:32.781Z,100852.98
2018-07-21T12:14:57.233Z,100847.10
2018-07-21T12:18:21.684Z,100845.09
2018-07-21T12:21:46.136Z,100847.81
2018-07-21T12:25:10.595Z,100840.73
2018-07-21T12:28:35.073Z,100846.69
2018-07-21T12:31:59.513Z,100841.98
2018-07-21T12:35:23.999Z,100843.11
2018-07-21T12:38:48.556Z,100837.55
2018-07-21T12:42:12.990Z,100834.98
2018-07-21T12:45:37.428Z,100841.19
2018-07-21T12:49:01.876Z,100835.09
2018-07-21T12:52:26.896Z,100829.43
2018-07-21T12:55:51.330Z,100824.01
2018-07-21T12:59:22.287Z,100824.09
2018-07-21T13:02:46.500Z,100825.33
2018-07-21T13:06:11.013Z,100826.09
2018-07-21T13:09:35.524Z,100828.91
2018-07-21T13:13:00.057Z,100825.66
2018-07-21T13:16:24.544Z,100822.10
2018-07-21T13:19:49.530Z,100822.11
2018-07-21T13:23:13.942Z,100816.16
2018-07-21T13:26:38.677Z,100820.92
2018-07-21T13:30:03.186Z,100812.58
2018-07-21T13:33:27.718Z,100804.77
2018-07-21T13:36:52.210Z,100815.84
2018-07-21T13:40:16.651Z,100806.89
2018-07-21T13:43:41.108Z,100802.66
2018-07-21T13:47:05.600Z,100800.94
2018-07-21T13:50:30.122Z,100807.39
2018-07-21T13:53:54.617Z,100802.97
2018-07-21T13:57:19.141Z,100798.92
2018-07-21T14:00:43.648Z,100796.35
2018-07-21T14:04:08.206Z,100793.98
2018-07-21T14:07:32.668Z,100787.11
2018-07-21T14:10:57.138Z,100782.92
2018-07-21T14:14:21.597Z,100777.34
2018-07-21T14:17:46.064Z,100781.47
2018-07-21T14:21:10.519Z,100780.41
2018-07-21T14:24:35.031Z,100777.00
2018-07-21T14:27:59.530Z,100777.17
2018-07-21T14:31:24.041Z,100780.80
2018-07-21T14:34:48.695Z,100778.70
2018-07-21T14:38:13.120Z,100778.84
2018-07-21T14:41:38.022Z,100774.75
2018-07-21T14:45:02.456Z,100773.81
2018-07-21T14:48:26.912Z,100777.14
2018-07-21T14:51:51.400Z,100775.61
2018-07-21T14:55:15.874Z,100779.98
2018-07-21T14:58:40.416Z,100776.94
2018-07-21T15:02:04.923Z,100775.67
2018-07-21T15:05:29.403Z,100779.75
2018-07-21T15:08:53.867Z,100771.41
2018-07-21T15:12:18.382Z,100774.69
2018-07-21T15:15:42.799Z,100777.94
2018-07-21T15:19:07.336Z,100774.86
2018-07-21T15:22:31.856Z,100770.45
2018-07-21T15:25:56.319Z,100772.48
2018-07-21T15:29:20.982Z,100768.19
2018-07-21T15:32:45.421Z,100774.19
2018-07-21T15:36:09.869Z,100769.06
2018-07-21T15:39:34.344Z,100766.28
2018-07-21T15:42:58.783Z,100765.57
2018-07-21T15:46:23.247Z,100765.52
2018-07-21T15:49:47.711Z,100765.48
2018-07-21T15:53:12.149Z,100769.41
2018-07-21T15:56:36.632Z,100761.34
2018-07-21T16:00:01.099Z,100759.80
2018-07-21T16:03:25.525Z,100758.23
2018-07-21T16:06:49.949Z,100762.94
2018-07-21T16:10:14.400Z,100761.23
2018-07-21T16:13:38.851Z,100757.77
2018-07-21T16:17:03.018Z,100767.85
2018-07-21T16:20:27.487Z,100767.41
2018-07-21T16:23:51.917Z,100763.74
2018-07-21T16:27:16.359Z,100754.39
2018-07-21T16:30:40.815Z,100762.05
2018-07-21T16:34:05.394Z,100759.53
2018-07-21T16:37:29.833Z,100754.36
2018-07-21T16:40:54.283Z,100756.08
2018-07-21T16:44:18.760Z,100752.06
2018-07-21T16:47:43.213Z,100750.11
2018-07-21T16:51:07.925Z,100757.63
2018-07-21T16:54:32.419Z,100752.82
2018-07-21T16:57:56.971Z,100748.86
2018-07-21T17:01:21.465Z,100758.77
2018-07-21T17:04:46.009Z,100753.66
2018-07-21T17:08:10.611Z,100759.87
2018-07-21T17:11:35.100Z,100758.92
2018-07-21T17:14:59.622Z,100756.38
2018-07-21T17:18:24.288Z,100758.19
2018-07-21T17:21:48.814Z,100764.75
2018-07-21T17:25:13.284Z,100762.13
2018-07-21T17:28:37.776Z,100765.58
2018-07-21T17:32:02.383Z,100772.06
2018-07-21T17:35:26.912Z,100772.60
2018-07-21T17:38:51.462Z,100776.30
2018-07-21T17:42:16.075Z,100779.73
2018-07-21T17:45:40.633Z,100786.17
2018-07-21T17:49:05.946Z,100787.81
2018-07-21T17:52:30.468Z,100795.53
2018-07-21T17:55:54.980Z,100795.72
2018-07-21T17:59:19.504Z,100794.34
2018-07-21T18:02:43.989Z,100802.22
2018-07-21T18:06:08.844Z,100795.36
2018-07-21T18:09:33.323Z,100797.00
2018-07-21T18:12:57.913Z,100804.86
2018-07-21T18:16:22.381Z,100803.73
2018-07-21T18:19:46.918Z,100803.28
2018-07-21T18:23:11.361Z,100805.76
2018-07-21T18:26:35.888Z,100803.80
2018-07-21T18:30:00.476Z,100809.28
2018-07-21T18:33:25.043Z,100809.17
2018-07-21T18:36:49.551Z,100808.23
2018-07-21T18:40:14.070Z,100819.27
2018-07-21T18:43:39.032Z,100822.88
2018-07-21T18:47:03.564Z,100822.31
2018-07-21T18:50:28.045Z,100835.70
2018-07-21T18:53:52.578Z,100837.05
2018-07-21T18:57:17.231Z,100837.25
2018-07-21T19:00:41.727Z,100839.19
2018-07-21T19:04:06.267Z,100842.88
2018-07-21T19:07:30.791Z,100846.11
2018-07-21T19:10:55.279Z,100847.27
2018-07-21T19:14:19.784Z,100848.17
2018-07-21T19:17:44.345Z,100849.56
2018-07-21T19:21:14.041Z,100850.55
2018-07-21T19:24:38.503Z,100851.48
2018-07-21T19:28:02.996Z,100856.07
2018-07-21T19:31:27.478Z,100867.60
2018-07-21T19:34:51.977Z,100867.29
2018-07-21T19:38:16.441Z,100867.37
2018-07-21T19:41:46.048Z,100874.40
2018-07-21T19:45:10.492Z,100875.17
2018-07-21T19:48:34.971Z,100880.77
2018-07-21T19:51:59.442Z,100881.30
2018-07-21T19:55:23.886Z,100884.84
2018-07-21T19:58:48.358Z,100887.52
2018-07-21T20:02:13.652Z,100886.45
2018-07-21T20:05:38.123Z,100884.52
2018-07-21T20:09:02.621Z,100895.08
2018-07-21T20:12:27.111Z,100895.61
2018-07-21T20:15:51.546Z,100896.58
2018-07-21T20:19:15.995Z,100896.45
2018-07-21T20:22:40.435Z,100897.84
2018-07-21T20:26:04.630Z,100899.10
2018-07-21T20:29:29.100Z,100897.41
2018-07-21T20:32:53.576Z,100905.53
2018-07-21T20:36:18.116Z,100903.27
2018-07-21T20:39:42.628Z,100912.05
2018-07-21T20:43:07.203Z,100915.48
2018-07-21T20:46:31.728Z,100911.69
2018-07-21T20:49:56.228Z,100924.78
2018-07-21T20:53:20.765Z,100918.43
2018-07-21T20:56:45.204Z,100922.75
2018-07-21T21:00:09.722Z,100925.52
2018-07-21T21:03:34.196Z,100926.21
2018-07-21T21:06:58.713Z,100932.32
2018-07-21T21:10:23.197Z,100929.73
2018-07-21T21:13:47.690Z,100937.83
2018-07-21T21:17:12.189Z,100939.34
2018-07-21T21:20:36.663Z,100942.91
2018-07-21T21:24:01.196Z,100940.23
2018-07-21T21:27:25.675Z,100945.01
2018-07-21T21:30:50.153Z,100950.65
2018-07-21T21:34:14.636Z,100949.42
2018-07-21T21:37:39.138Z,100944.48
2018-07-21T21:41:03.773Z,100952.48
2018-07-21T21:44:28.247Z,100953.58
2018-07-21T21:47:52.743Z,100958.34
2018-07-21T21:51:17.218Z,100952.48
2018-07-21T21:54:41.675Z,100961.77
2018-07-21T21:58:06.651Z,100958.81
2018-07-21T22:01:31.207Z,100956.84
2018-07-21T22:04:55.751Z,100962.03
2018-07-21T22:08:20.250Z,100962.36
2018-07-21T22:11:44.738Z,100967.76
2018-07-21T22:15:16.798Z,100966.16
2018-07-21T22:18:41.294Z,100970.84
2018-07-21T22:22:05.818Z,100977.32
2018-07-21T22:25:30.320Z,100979.84
2018-07-21T22:28:54.829Z,100981.02
2018-07-21T22:32:19.302Z,100985.13
2018-07-21T22:35:43.835Z,100981.81
2018-07-21T22:39:11.651Z,100985.64
2018-07-21T22:42:36.148Z,100985.46
2018-07-21T22:46:00.609Z,100985.90
2018-07-21T22:49:25.089Z,100988.90
2018-07-21T22:52:49.549Z,100993.12
2018-07-21T22:56:14.059Z,101001.89
2018-07-21T22:59:38.546Z,100999.59
2018-07-21T23:03:03.021Z,101007.34
2018-07-21T23:06:27.524Z,101006.44
2018-07-21T23:09:51.987Z,101004.16
2018-07-21T23:13:16.448Z,101005.48
2018-07-21T23:16:40.937Z,101013.61
2018-07-21T23:20:06.381Z,101010.48
2018-07-21T23:23:30.878Z,101012.09
2018-07-21T23:26:55.344Z,101012.28
2018-07-21T23:30:19.843Z,101015.31
2018-07-21T23:33:44.323Z,101013.66
2018-07-21T23:37:08.761Z,101016.31
2018-07-21T23:40:33.283Z,101016.75
2018-07-21T23:43:57.771Z,101025.00
2018-07-21T23:47:22.263Z,101019.72
2018-07-21T23:50:46.771Z,101021.30
2018-07-21T23:54:11.291Z,101024.05
2018-07-21T23:57:35.727Z,101017.98
