createdAt,value
2023-02-22T00:00:51.912Z,0.00
2023-02-22T00:01:48.254Z,0.00
2023-02-22T00:02:43.425Z,0.00
2023-02-22T00:03:39.248Z,0.00
2023-02-22T00:04:34.465Z,0.00
2023-02-22T00:05:29.662Z,0.00
2023-02-22T00:06:25.460Z,0.00
2023-02-22T00:07:20.725Z,0.00
2023-02-22T00:08:16.409Z,0.00
2023-02-22T00:09:11.522Z,0.00
2023-02-22T00:10:06.868Z,0.00
2023-02-22T00:11:02.536Z,0.00
2023-02-22T00:11:57.675Z,0.00
2023-02-22T00:12:52.844Z,0.00
2023-02-22T00:13:49.224Z,0.00
2023-02-22T00:14:44.333Z,0.00
2023-02-22T00:15:40.146Z,0.00
2023-02-22T00:16:35.289Z,0.00
2023-02-22T00:17:30.463Z,0.00
2023-02-22T00:18:26.295Z,0.00
2023-02-22T00:19:21.676Z,0.00
2023-02-22T00:20:18.747Z,0.00
2023-02-22T00:21:12.605Z,0.00
2023-02-22T00:22:07.726Z,0.00
2023-02-22T00:23:02.899Z,0.00
2023-02-22T00:23:58.030Z,0.00
2023-02-22T00:24:53.025Z,0.00
2023-02-22T00:25:48.006Z,0.00
2023-02-22T00:26:43.120Z,0.00
2023-02-22T00:27:38.114Z,0.00
2023-02-22T00:28:33.326Z,0.00
2023-02-22T00:29:28.185Z,0.00
2023-02-22T00:30:23.342Z,0.00
2023-02-22T00:31:18.745Z,0.00
2023-02-22T00:32:13.540Z,0.00
2023-02-22T00:33:08.533Z,0.00
2023-02-22T00:34:03.630Z,0.00
2023-02-22T00:34:58.660Z,0.00
2023-02-22T00:35:55.254Z,0.00
2023-02-22T00:36:50.361Z,0.00
2023-02-22T00:37:45.406Z,0.00
2023-02-22T00:38:41.529Z,0.00
2023-02-22T00:39:35.698Z,0.00
2023-02-22T00:40:30.809Z,0.00
2023-02-22T00:41:25.933Z,0.00
2023-02-22T00:42:20.916Z,0.00
2023-02-22T00:43:16.166Z,0.00
2023-02-22T00:44:11.124Z,0.00
2023-02-22T00:45:06.265Z,0.00
2023-02-22T00:46:01.350Z,0.00
2023-02-22T00:46:56.369Z,0.00
2023-02-22T00:47:55.616Z,0.00
2023-02-22T00:48:50.725Z,0.00
2023-02-22T00:49:45.858Z,0.00
2023-02-22T00:50:40.839Z,0.00
2023-02-22T00:51:36.172Z,0.00
2023-02-22T00:52:31.392Z,0.00
2023-02-22T00:53:26.471Z,0.00
2023-02-22T00:54:21.507Z,0.00
2023-02-22T00:55:16.469Z,0.00
2023-02-22T00:56:11.630Z,0.00
2023-02-22T00:57:10.349Z,0.00
2023-02-22T00:58:05.450Z,0.00
2023-02-22T00:59:00.590Z,0.00
2023-02-22T00:59:55.909Z,0.00
2023-02-22T01:00:51.193Z,0.00
2023-02-22T01:01:46.205Z,0.00
2023-02-22T01:02:41.408Z,0.00
2023-02-22T01:03:36.500Z,0.00
2023-02-22T01:04:31.371Z,0.00
2023-02-22T01:05:26.418Z,0.00
2023-02-22T01:06:21.390Z,0.00
2023-02-22T01:07:16.456Z,0.00
2023-02-22T01:08:11.614Z,0.00
2023-02-22T01:09:06.613Z,0.00
2023-02-22T01:10:01.623Z,0.00
2023-02-22T01:10:57.101Z,0.00
2023-02-22T01:11:51.849Z,0.00
2023-02-22T01:12:47.034Z,0.00
2023-02-22T01:13:42.063Z,0.00
2023-02-22T01:14:37.092Z,0.00
2023-02-22T01:15:32.062Z,0.00
2023-02-22T01:16:27.363Z,0.00
2023-02-22T01:17:22.553Z,0.00
2023-02-22T01:18:17.503Z,0.00
2023-02-22T01:19:12.922Z,0.00
2023-02-22T01:20:07.564Z,0.00
2023-02-22T01:21:02.629Z,0.00
2023-02-22T01:21:57.750Z,0.00
2023-02-22T01:22:52.986Z,0.00
2023-02-22T01:23:47.947Z,0.00
2023-02-22T01:24:42.897Z,0.00
2023-02-22T01:25:38.038Z,0.00
2023-02-22T01:26:34.397Z,0.00
2023-02-22T01:27:29.555Z,0.00
2023-02-22T01:28:25.367Z,0.00
2023-02-22T01:29:20.717Z,0.00
2023-02-22T01:30:15.727Z,0.00
2023-02-22T01:31:11.713Z,0.00
2023-02-22T01:32:06.799Z,0.00
2023-02-22T01:33:02.605Z,0.00
2023-02-22T01:33:57.664Z,0.00
2023-02-22T01:34:53.046Z,0.00
2023-02-22T01:35:48.659Z,0.00
2023-02-22T01:36:43.828Z,0.00
2023-02-22T01:37:38.909Z,0.00
2023-02-22T01:38:35.262Z,0.00
2023-02-22T01:39:30.391Z,0.00
2023-02-22T01:40:26.240Z,0.00
2023-02-22T01:41:21.327Z,0.00
2023-02-22T01:42:16.449Z,0.00
2023-02-22T01:43:12.254Z,0.00
2023-02-22T01:44:07.525Z,0.00
2023-02-22T01:45:03.431Z,0.00
2023-02-22T01:45:58.570Z,0.00
2023-02-22T01:46:53.671Z,0.00
2023-02-22T01:47:49.517Z,0.00
2023-02-22T01:48:44.608Z,0.00
2023-02-22T01:49:40.039Z,0.00
2023-02-22T01:50:36.031Z,0.00
2023-02-22T01:51:31.289Z,0.00
2023-02-22T01:52:27.371Z,0.00
2023-02-22T01:53:22.195Z,0.00
2023-02-22T01:54:17.430Z,0.00
2023-02-22T01:55:13.128Z,0.00
2023-02-22T01:56:08.267Z,0.00
2023-02-22T01:57:04.222Z,0.00
2023-02-22T01:57:59.165Z,0.00
2023-02-22T01:58:54.689Z,0.00
2023-02-22T01:59:50.365Z,0.00
2023-02-22T02:00:45.649Z,0.00
2023-02-22T02:01:40.756Z,0.00
2023-02-22T02:02:37.129Z,0.00
2023-02-22T02:03:32.269Z,0.00
2023-02-22T02:04:28.103Z,0.00
2023-02-22T02:05:23.321Z,0.00
2023-02-22T02:06:18.518Z,0.00
2023-02-22T02:07:14.221Z,0.00
2023-02-22T02:08:09.390Z,0.00
2023-02-22T02:09:05.301Z,0.00
2023-02-22T02:10:00.413Z,0.00
2023-02-22T02:10:55.671Z,0.00
2023-02-22T02:11:51.349Z,0.00
2023-02-22T02:12:46.475Z,0.00
2023-02-22T02:13:41.690Z,0.00
2023-02-22T02:14:37.912Z,0.00
2023-02-22T02:15:33.170Z,0.00
2023-02-22T02:16:29.015Z,0.00
2023-02-22T02:17:24.158Z,0.00
2023-02-22T02:18:19.306Z,0.00
2023-02-22T02:19:15.141Z,0.00
2023-02-22T02:20:10.240Z,0.00
2023-02-22T02:21:06.193Z,0.00
2023-02-22T02:23:28.041Z,0.00
2023-02-22T02:24:23.013Z,0.00
2023-02-22T02:25:18.123Z,0.00
2023-02-22T02:26:13.240Z,0.00
2023-02-22T02:27:08.298Z,0.00
2023-02-22T02:28:03.504Z,0.00
2023-02-22T02:28:58.722Z,0.00
2023-02-22T02:29:53.805Z,0.00
2023-02-22T02:30:48.892Z,0.00
2023-02-22T02:31:44.074Z,0.00
2023-02-22T02:32:39.172Z,0.00
2023-02-22T02:33:34.629Z,0.00
2023-02-22T02:34:29.586Z,0.00
2023-02-22T02:35:24.796Z,0.00
2023-02-22T02:36:19.877Z,0.00
2023-02-22T02:37:15.098Z,0.00
2023-02-22T02:38:10.205Z,0.00
2023-02-22T02:39:05.470Z,0.00
2023-02-22T02:40:00.563Z,0.00
2023-02-22T02:40:55.648Z,0.00
2023-02-22T02:41:50.722Z,0.00
2023-02-22T02:42:45.974Z,0.00
2023-02-22T02:43:41.162Z,0.00
2023-02-22T02:44:36.295Z,0.00
2023-02-22T02:45:31.355Z,0.00
2023-02-22T02:46:26.459Z,0.00
2023-02-22T02:47:21.683Z,0.00
2023-02-22T02:48:16.798Z,0.00
2023-02-22T02:49:11.897Z,0.00
2023-02-22T02:50:07.113Z,0.00
2023-02-22T02:51:02.174Z,0.00
2023-02-22T02:51:57.291Z,0.00
2023-02-22T02:52:52.387Z,0.00
2023-02-22T02:53:47.860Z,0.00
2023-02-22T02:54:42.809Z,0.00
2023-02-22T02:55:38.019Z,0.00
2023-02-22T02:56:33.233Z,0.00
2023-02-22T02:57:28.301Z,0.00
2023-02-22T02:58:23.377Z,0.00
2023-02-22T02:59:18.490Z,0.00
2023-02-22T03:00:13.546Z,0.00
2023-02-22T03:01:08.776Z,0.00
2023-02-22T03:02:04.821Z,0.00
2023-02-22T03:02:59.114Z,0.00
2023-02-22T03:03:54.306Z,0.00
2023-02-22T03:04:49.410Z,0.00
2023-02-22T03:05:44.510Z,0.00
2023-02-22T03:06:39.616Z,0.00
2023-02-22T03:07:34.880Z,0.00
2023-02-22T03:08:29.799Z,0.00
2023-02-22T03:09:24.883Z,0.00
2023-02-22T03:10:20.116Z,0.00
2023-02-22T03:11:15.744Z,0.00
2023-02-22T03:12:10.381Z,0.00
2023-02-22T03:13:08.617Z,0.00
2023-02-22T03:14:01.256Z,0.00
2023-02-22T03:14:55.836Z,0.00
2023-02-22T03:15:50.928Z,0.00
2023-02-22T03:16:46.065Z,0.00
2023-02-22T03:17:41.288Z,0.00
2023-02-22T03:18:36.348Z,0.00
2023-02-22T03:19:31.618Z,0.00
2023-02-22T03:20:26.549Z,0.00
2023-02-22T03:21:21.786Z,0.00
2023-02-22T03:22:16.872Z,0.00
2023-02-22T03:23:12.087Z,0.00
2023-02-22T03:24:07.278Z,0.00
2023-02-22T03:25:02.614Z,0.00
2023-02-22T03:25:57.577Z,0.00
2023-02-22T03:26:52.791Z,0.00
2023-02-22T03:27:47.866Z,0.00
2023-02-22T03:28:43.102Z,0.00
2023-02-22T03:29:38.169Z,0.00
2023-02-22T03:33:29.350Z,0.00
2023-02-22T03:34:24.453Z,0.00
2023-02-22T03:35:19.652Z,0.00
2023-02-22T03:36:14.635Z,0.00
2023-02-22T03:37:09.812Z,0.00
2023-02-22T03:38:05.055Z,0.00
2023-02-22T03:39:00.143Z,0.00
2023-02-22T03:39:55.479Z,0.00
2023-02-22T03:40:50.554Z,0.00
2023-02-22T03:41:45.650Z,0.00
2023-02-22T03:42:40.844Z,0.00
2023-02-22T03:43:36.206Z,0.00
2023-02-22T03:44:31.292Z,0.00
2023-02-22T03:45:26.412Z,0.00
2023-02-22T03:46:21.563Z,0.00
2023-02-22T03:47:16.681Z,0.00
2023-02-22T03:48:11.733Z,0.00
2023-02-22T03:49:07.002Z,0.00
2023-02-22T03:50:02.168Z,0.00
2023-02-22T03:50:57.254Z,0.00
2023-02-22T03:51:52.476Z,0.00
2023-02-22T03:52:47.568Z,0.00
2023-02-22T03:53:42.779Z,0.00
2023-02-22T03:54:37.885Z,0.00
2023-02-22T03:55:33.110Z,0.00
2023-02-22T03:56:28.073Z,0.00
2023-02-22T03:57:23.376Z,0.00
2023-02-22T03:58:18.456Z,0.00
2023-02-22T03:59:13.543Z,0.00
2023-02-22T04:00:08.781Z,0.00
2023-02-22T04:01:03.932Z,0.00
2023-02-22T04:01:59.063Z,0.00
2023-02-22T04:02:54.270Z,0.00
2023-02-22T04:03:49.498Z,0.00
2023-02-22T04:04:44.634Z,0.00
2023-02-22T04:05:39.684Z,0.00
2023-02-22T04:06:34.773Z,0.00
2023-02-22T04:07:30.016Z,0.00
2023-02-22T04:08:25.078Z,0.00
2023-02-22T04:09:20.175Z,0.00
2023-02-22T04:10:15.965Z,0.00
2023-02-22T04:11:10.380Z,0.00
2023-02-22T04:12:05.461Z,0.00
2023-02-22T04:13:00.829Z,0.00
2023-02-22T04:13:55.893Z,0.00
2023-02-22T04:14:50.997Z,0.00
2023-02-22T04:15:46.091Z,0.00
2023-02-22T04:16:41.202Z,0.00
2023-02-22T04:17:36.287Z,0.00
2023-02-22T04:18:31.579Z,0.00
2023-02-22T04:19:26.691Z,0.00
2023-02-22T04:20:21.903Z,0.00
2023-02-22T04:21:17.301Z,0.00
2023-02-22T04:22:12.303Z,0.00
2023-02-22T04:23:07.479Z,0.00
2023-02-22T04:24:02.687Z,0.00
2023-02-22T04:24:57.775Z,0.00
2023-02-22T04:25:52.867Z,0.00
2023-02-22T04:26:47.973Z,0.00
2023-02-22T04:27:43.198Z,0.00
2023-02-22T04:28:38.693Z,0.00
2023-02-22T04:29:33.478Z,0.00
2023-02-22T04:30:28.717Z,0.00
2023-02-22T04:31:23.794Z,0.00
2023-02-22T04:32:18.838Z,0.00
2023-02-22T04:33:13.948Z,0.00
2023-02-22T04:34:09.272Z,0.00
2023-02-22T04:35:04.252Z,0.00
2023-02-22T04:35:59.500Z,0.00
2023-02-22T04:36:54.594Z,0.00
2023-02-22T04:37:49.849Z,0.00
2023-02-22T04:38:44.886Z,0.00
2023-02-22T04:39:40.239Z,0.00
2023-02-22T04:40:35.166Z,0.00
2023-02-22T04:41:30.417Z,0.00
2023-02-22T04:42:25.526Z,0.00
2023-02-22T04:43:20.893Z,0.00
2023-02-22T04:44:16.059Z,0.00
2023-02-22T04:45:11.219Z,0.00
2023-02-22T04:46:06.306Z,0.00
2023-02-22T04:47:01.433Z,0.00
2023-02-22T04:47:56.483Z,0.00
2023-02-22T04:48:51.726Z,0.00
2023-02-22T04:49:46.842Z,0.00
2023-02-22T04:50:42.102Z,0.00
2023-02-22T04:51:37.165Z,0.00
2023-02-22T04:52:32.329Z,0.00
2023-02-22T04:53:27.391Z,0.00
2023-02-22T04:54:22.765Z,0.00
2023-02-22T04:56:45.617Z,0.00
2023-02-22T04:57:39.637Z,0.00
2023-02-22T04:58:34.724Z,0.00
2023-02-22T04:59:29.819Z,0.00
2023-02-22T05:00:25.063Z,0.00
2023-02-22T05:01:20.196Z,0.00
2023-02-22T05:02:15.571Z,0.00
2023-02-22T05:03:10.502Z,0.00
2023-02-22T05:04:05.792Z,0.00
2023-02-22T05:05:00.953Z,0.00
2023-02-22T05:05:56.129Z,0.00
2023-02-22T05:06:53.293Z,0.00
2023-02-22T05:07:46.424Z,0.00
2023-02-22T05:08:41.512Z,0.00
2023-02-22T05:09:36.627Z,0.00
2023-02-22T05:10:31.697Z,0.00
2023-02-22T05:11:26.946Z,0.00
2023-02-22T05:12:22.081Z,0.00
2023-02-22T05:13:17.474Z,0.00
2023-02-22T05:14:12.549Z,0.00
2023-02-22T05:15:07.698Z,0.00
2023-02-22T05:16:02.802Z,0.00
2023-02-22T05:16:58.122Z,0.00
2023-02-22T05:17:54.012Z,0.00
2023-02-22T05:18:48.286Z,0.00
2023-02-22T05:19:43.462Z,0.00
2023-02-22T05:20:38.570Z,0.00
2023-02-22T05:21:33.674Z,0.00
2023-02-22T05:22:28.830Z,0.00
2023-02-22T05:23:23.989Z,0.00
2023-02-22T05:24:19.104Z,0.00
2023-02-22T05:26:40.790Z,0.00
2023-02-22T05:27:35.754Z,0.00
2023-02-22T05:28:30.967Z,0.00
2023-02-22T05:29:26.176Z,0.00
2023-02-22T05:30:21.293Z,0.00
2023-02-22T05:31:16.750Z,0.00
2023-02-22T05:32:11.723Z,0.00
2023-02-22T05:33:06.800Z,0.00
2023-02-22T05:34:01.873Z,0.00
2023-02-22T05:34:56.989Z,0.00
2023-02-22T05:35:52.039Z,0.00
2023-02-22T05:36:47.394Z,0.00
2023-02-22T05:37:42.529Z,0.00
2023-02-22T05:38:37.659Z,0.00
2023-02-22T05:39:32.891Z,0.00
2023-02-22T05:40:27.994Z,0.00
2023-02-22T05:41:23.086Z,0.00
2023-02-22T05:42:18.309Z,0.00
2023-02-22T05:43:13.380Z,0.00
2023-02-22T05:44:08.606Z,0.00
2023-02-22T05:45:03.712Z,0.00
2023-02-22T05:45:58.949Z,0.00
2023-02-22T05:46:54.166Z,0.00
2023-02-22T05:47:49.340Z,0.00
2023-02-22T05:50:28.536Z,0.00
2023-02-22T05:51:25.275Z,0.00
2023-02-22T05:52:18.784Z,0.00
2023-02-22T05:53:13.853Z,0.00
2023-02-22T05:54:09.187Z,0.00
2023-02-22T05:55:04.241Z,0.00
2023-02-22T05:55:59.522Z,0.00
2023-02-22T05:56:54.641Z,0.00
2023-02-22T05:57:50.381Z,0.00
2023-02-22T05:58:45.152Z,0.00
2023-02-22T05:59:40.337Z,0.00
2023-02-22T06:00:35.660Z,0.00
2023-02-22T06:01:30.766Z,0.00
2023-02-22T06:02:25.878Z,0.00
2023-02-22T06:03:21.156Z,0.00
2023-02-22T06:04:16.295Z,0.00
2023-02-22T06:05:11.792Z,0.00
2023-02-22T06:06:06.813Z,0.00
2023-02-22T06:07:02.141Z,0.00
2023-02-22T06:07:57.289Z,0.00
2023-02-22T06:08:52.461Z,0.00
2023-02-22T06:09:47.709Z,0.00
2023-02-22T06:10:42.925Z,5.00
2023-02-22T06:11:37.980Z,5.00
2023-02-22T06:12:33.227Z,5.00
2023-02-22T06:13:28.532Z,5.00
2023-02-22T06:14:23.766Z,5.00
2023-02-22T06:15:18.978Z,5.00
2023-02-22T06:16:14.270Z,5.00
2023-02-22T06:17:09.497Z,5.00
2023-02-22T06:18:04.811Z,11.00
2023-02-22T06:19:00.356Z,11.00
2023-02-22T06:19:55.513Z,11.00
2023-02-22T06:20:50.944Z,11.00
2023-02-22T06:21:46.140Z,16.00
2023-02-22T06:22:41.449Z,16.00
2023-02-22T06:23:36.785Z,16.00
2023-02-22T06:24:32.117Z,16.00
2023-02-22T06:25:27.362Z,16.00
2023-02-22T06:26:22.877Z,22.00
2023-02-22T06:27:18.104Z,22.00
2023-02-22T06:28:13.433Z,22.00
2023-02-22T06:29:08.805Z,22.00
2023-02-22T06:30:04.288Z,28.00
2023-02-22T06:30:59.607Z,28.00
2023-02-22T06:31:54.898Z,28.00
2023-02-22T06:32:50.150Z,33.00
2023-02-22T06:33:45.504Z,33.00
2023-02-22T06:34:40.808Z,33.00
2023-02-22T06:35:36.218Z,33.00
2023-02-22T06:36:31.438Z,39.00
2023-02-22T06:37:26.767Z,39.00
2023-02-22T06:38:22.106Z,45.00
2023-02-22T06:39:17.438Z,45.00
2023-02-22T06:40:12.806Z,45.00
2023-02-22T06:41:08.298Z,50.00
2023-02-22T06:42:03.664Z,50.00
2023-02-22T06:42:58.913Z,56.00
2023-02-22T06:43:54.327Z,56.00
2023-02-22T06:44:51.673Z,56.00
2023-02-22T06:45:45.212Z,61.00
2023-02-22T06:46:40.708Z,61.00
2023-02-22T06:47:35.842Z,67.00
2023-02-22T06:48:31.181Z,67.00
2023-02-22T06:49:26.593Z,73.00
2023-02-22T06:50:21.948Z,78.00
2023-02-22T06:51:17.712Z,78.00
2023-02-22T06:52:12.808Z,78.00
2023-02-22T06:53:08.274Z,84.00
2023-02-22T06:54:03.761Z,84.00
2023-02-22T06:54:59.046Z,84.00
2023-02-22T06:55:54.560Z,90.00
2023-02-22T06:56:49.970Z,101.00
2023-02-22T06:57:45.277Z,118.00
2023-02-22T06:58:40.769Z,123.00
2023-02-22T06:59:36.082Z,129.00
2023-02-22T07:00:31.684Z,135.00
2023-02-22T07:01:27.085Z,135.00
2023-02-22T07:02:22.560Z,135.00
2023-02-22T07:03:17.998Z,135.00
2023-02-22T07:04:13.586Z,135.00
2023-02-22T07:05:09.855Z,140.00
2023-02-22T07:06:04.505Z,146.00
2023-02-22T07:06:59.874Z,146.00
2023-02-22T07:07:56.115Z,151.00
2023-02-22T07:08:50.776Z,151.00
2023-02-22T07:09:46.024Z,151.00
2023-02-22T07:10:41.416Z,163.00
2023-02-22T07:11:36.823Z,163.00
2023-02-22T07:12:32.334Z,174.00
2023-02-22T07:13:27.635Z,174.00
2023-02-22T07:14:23.023Z,174.00
2023-02-22T07:15:18.432Z,180.00
2023-02-22T07:16:14.035Z,185.00
2023-02-22T07:17:09.381Z,191.00
2023-02-22T07:18:05.091Z,196.00
2023-02-22T07:19:00.819Z,196.00
2023-02-22T07:19:55.649Z,202.00
2023-02-22T07:20:50.910Z,208.00
2023-02-22T07:21:46.380Z,208.00
2023-02-22T07:22:41.758Z,213.00
2023-02-22T07:23:37.380Z,219.00
2023-02-22T07:24:32.532Z,225.00
2023-02-22T07:25:28.147Z,230.00
2023-02-22T07:26:23.447Z,236.00
2023-02-22T07:27:18.860Z,247.00
2023-02-22T07:28:14.352Z,258.00
2023-02-22T07:29:09.731Z,258.00
2023-02-22T07:30:05.240Z,264.00
2023-02-22T07:31:00.502Z,264.00
2023-02-22T07:31:56.159Z,258.00
2023-02-22T07:32:51.503Z,258.00
2023-02-22T07:33:46.792Z,225.00
2023-02-22T07:34:42.118Z,230.00
2023-02-22T07:35:37.699Z,241.00
2023-02-22T07:36:33.116Z,258.00
2023-02-22T07:37:28.577Z,247.00
2023-02-22T07:38:24.133Z,275.00
2023-02-22T07:39:20.043Z,303.00
2023-02-22T07:40:14.739Z,303.00
2023-02-22T07:41:10.144Z,303.00
2023-02-22T07:42:05.581Z,298.00
2023-02-22T07:43:01.293Z,315.00
2023-02-22T07:43:56.731Z,337.00
2023-02-22T07:44:51.896Z,354.00
2023-02-22T07:45:47.497Z,365.00
2023-02-22T07:46:43.925Z,365.00
2023-02-22T07:47:39.510Z,376.00
2023-02-22T07:48:34.896Z,382.00
2023-02-22T07:49:30.388Z,376.00
2023-02-22T07:50:25.766Z,348.00
2023-02-22T07:51:23.067Z,348.00
2023-02-22T07:52:16.606Z,292.00
2023-02-22T07:53:11.935Z,270.00
2023-02-22T07:54:07.482Z,270.00
2023-02-22T07:55:02.740Z,247.00
2023-02-22T07:55:58.151Z,253.00
2023-02-22T07:56:53.530Z,275.00
2023-02-22T07:57:49.011Z,264.00
2023-02-22T07:58:44.381Z,275.00
2023-02-22T07:59:39.385Z,286.00
2023-02-22T08:00:34.608Z,292.00
2023-02-22T08:01:30.401Z,303.00
2023-02-22T08:02:26.515Z,309.00
2023-02-22T08:03:21.660Z,309.00
2023-02-22T08:04:16.654Z,388.00
2023-02-22T08:05:11.728Z,371.00
2023-02-22T08:06:06.714Z,354.00
2023-02-22T08:07:02.033Z,303.00
2023-02-22T08:07:57.231Z,303.00
2023-02-22T08:08:51.793Z,303.00
2023-02-22T08:09:46.886Z,298.00
2023-02-22T08:10:41.878Z,298.00
2023-02-22T08:11:36.987Z,315.00
2023-02-22T08:12:32.024Z,343.00
2023-02-22T08:13:27.093Z,320.00
2023-02-22T08:14:22.582Z,348.00
2023-02-22T08:15:17.999Z,320.00
2023-02-22T08:16:13.440Z,298.00
2023-02-22T08:17:09.113Z,343.00
2023-02-22T08:18:04.598Z,354.00
2023-02-22T08:19:00.057Z,360.00
2023-02-22T08:19:55.586Z,354.00
2023-02-22T08:20:50.989Z,331.00
2023-02-22T08:21:46.558Z,326.00
2023-02-22T08:22:41.878Z,337.00
2023-02-22T08:23:37.460Z,399.00
2023-02-22T08:24:32.809Z,371.00
2023-02-22T08:25:31.863Z,365.00
2023-02-22T08:26:27.264Z,348.00
2023-02-22T08:27:22.641Z,303.00
2023-02-22T08:28:18.073Z,303.00
2023-02-22T08:29:13.417Z,309.00
2023-02-22T08:30:08.833Z,315.00
2023-02-22T08:31:04.243Z,320.00
2023-02-22T08:31:59.784Z,343.00
2023-02-22T08:32:55.224Z,365.00
2023-02-22T08:33:51.089Z,416.00
2023-02-22T08:34:45.796Z,438.00
2023-02-22T08:35:41.232Z,399.00
2023-02-22T08:36:36.670Z,348.00
2023-02-22T08:37:32.098Z,399.00
2023-02-22T08:38:27.513Z,444.00
2023-02-22T08:39:23.459Z,427.00
2023-02-22T08:40:18.240Z,376.00
2023-02-22T08:41:13.716Z,365.00
2023-02-22T08:42:09.111Z,365.00
2023-02-22T08:43:04.694Z,466.00
2023-02-22T08:44:00.052Z,427.00
2023-02-22T08:44:55.467Z,438.00
2023-02-22T08:45:50.481Z,388.00
2023-02-22T08:46:46.171Z,382.00
2023-02-22T08:47:40.613Z,371.00
2023-02-22T08:48:35.751Z,365.00
2023-02-22T08:49:31.566Z,365.00
2023-02-22T08:50:25.885Z,365.00
2023-02-22T08:51:21.031Z,360.00
2023-02-22T08:52:16.748Z,360.00
2023-02-22T08:53:12.089Z,354.00
2023-02-22T08:54:07.519Z,360.00
2023-02-22T08:55:02.943Z,360.00
2023-02-22T08:55:58.716Z,371.00
2023-02-22T08:56:54.220Z,382.00
2023-02-22T08:57:49.629Z,410.00
2023-02-22T08:58:45.061Z,410.00
2023-02-22T08:59:40.496Z,438.00
2023-02-22T09:00:35.942Z,433.00
2023-02-22T09:01:33.345Z,427.00
2023-02-22T09:02:26.956Z,444.00
2023-02-22T09:03:22.403Z,466.00
2023-02-22T09:04:17.992Z,472.00
2023-02-22T09:05:13.137Z,489.00
2023-02-22T09:06:08.221Z,511.00
2023-02-22T09:07:03.201Z,528.00
2023-02-22T09:07:58.352Z,495.00
2023-02-22T09:08:53.724Z,523.00
2023-02-22T09:09:48.399Z,646.00
2023-02-22T09:10:43.487Z,630.00
2023-02-22T09:11:40.732Z,635.00
2023-02-22T09:12:35.996Z,697.00
2023-02-22T09:13:31.094Z,714.00
2023-02-22T09:14:26.103Z,748.00
2023-02-22T09:15:21.187Z,652.00
2023-02-22T09:16:16.312Z,596.00
2023-02-22T09:17:11.320Z,579.00
2023-02-22T09:18:06.412Z,585.00
2023-02-22T09:19:01.767Z,556.00
2023-02-22T09:19:57.266Z,635.00
2023-02-22T09:20:52.973Z,675.00
2023-02-22T09:21:49.178Z,652.00
2023-02-22T09:22:43.825Z,618.00
2023-02-22T09:23:39.893Z,568.00
2023-02-22T09:24:35.406Z,573.00
2023-02-22T09:25:30.941Z,573.00
2023-02-22T09:26:26.357Z,585.00
2023-02-22T09:27:21.893Z,590.00
2023-02-22T09:28:16.972Z,652.00
2023-02-22T09:29:12.075Z,742.00
2023-02-22T09:30:07.079Z,748.00
2023-02-22T09:31:02.246Z,776.00
2023-02-22T09:31:57.530Z,765.00
2023-02-22T09:32:52.585Z,720.00
2023-02-22T09:33:47.596Z,770.00
2023-02-22T09:34:42.970Z,770.00
2023-02-22T09:35:38.157Z,748.00
2023-02-22T09:36:33.370Z,703.00
2023-02-22T09:37:28.320Z,691.00
2023-02-22T09:38:24.346Z,731.00
2023-02-22T09:39:19.975Z,720.00
2023-02-22T09:40:15.225Z,686.00
2023-02-22T09:41:10.713Z,680.00
2023-02-22T09:42:06.218Z,793.00
2023-02-22T09:43:01.875Z,708.00
2023-02-22T09:43:57.414Z,714.00
2023-02-22T09:44:53.148Z,725.00
2023-02-22T09:45:48.489Z,714.00
2023-02-22T09:46:43.861Z,894.00
2023-02-22T09:47:39.320Z,753.00
2023-02-22T09:48:34.800Z,770.00
2023-02-22T09:49:30.297Z,821.00
2023-02-22T09:50:25.802Z,877.00
2023-02-22T09:51:21.071Z,804.00
2023-02-22T09:52:15.851Z,810.00
2023-02-22T09:53:10.905Z,849.00
2023-02-22T09:54:05.972Z,1029.00
2023-02-22T09:55:01.231Z,1040.00
2023-02-22T09:55:56.233Z,1153.00
2023-02-22T09:56:51.393Z,1243.00
2023-02-22T09:57:48.359Z,1113.00
2023-02-22T09:58:43.457Z,1198.00
2023-02-22T09:59:38.536Z,1108.00
2023-02-22T10:00:33.617Z,1147.00
2023-02-22T10:01:28.656Z,1209.00
2023-02-22T10:02:23.713Z,1203.00
2023-02-22T10:03:21.234Z,1153.00
2023-02-22T10:04:13.928Z,1057.00
2023-02-22T10:05:09.008Z,1029.00
2023-02-22T10:06:04.157Z,928.00
2023-02-22T10:06:59.100Z,950.00
2023-02-22T10:07:54.293Z,933.00
2023-02-22T10:08:49.195Z,877.00
2023-02-22T10:09:44.782Z,832.00
2023-02-22T10:10:40.185Z,815.00
2023-02-22T10:11:35.759Z,810.00
2023-02-22T10:12:31.160Z,804.00
2023-02-22T10:13:26.826Z,810.00
2023-02-22T10:14:22.271Z,815.00
2023-02-22T10:15:17.782Z,826.00
2023-02-22T10:16:13.417Z,883.00
2023-02-22T10:17:09.187Z,939.00
2023-02-22T10:18:04.281Z,1001.00
2023-02-22T10:18:59.857Z,1001.00
2023-02-22T10:19:55.323Z,1063.00
2023-02-22T10:20:54.384Z,1136.00
2023-02-22T10:21:49.791Z,1541.00
2023-02-22T10:22:45.204Z,1215.00
2023-02-22T10:23:40.920Z,1198.00
2023-02-22T10:24:36.161Z,1029.00
2023-02-22T10:25:31.652Z,995.00
2023-02-22T10:26:27.091Z,973.00
2023-02-22T10:27:22.690Z,973.00
2023-02-22T10:28:18.184Z,956.00
2023-02-22T10:29:16.811Z,922.00
2023-02-22T10:30:23.834Z,894.00
2023-02-22T10:31:08.366Z,877.00
2023-02-22T10:32:02.368Z,855.00
2023-02-22T10:32:57.294Z,849.00
2023-02-22T10:33:52.452Z,843.00
2023-02-22T10:34:47.410Z,855.00
2023-02-22T10:35:42.489Z,905.00
2023-02-22T10:36:37.582Z,933.00
2023-02-22T10:37:32.682Z,961.00
2023-02-22T10:38:27.686Z,1051.00
2023-02-22T10:39:22.711Z,1074.00
2023-02-22T10:40:17.681Z,995.00
2023-02-22T10:41:15.206Z,1001.00
2023-02-22T10:42:09.820Z,1001.00
2023-02-22T10:43:05.446Z,990.00
2023-02-22T10:44:00.779Z,978.00
2023-02-22T10:44:56.319Z,956.00
2023-02-22T10:45:51.798Z,950.00
2023-02-22T10:46:47.432Z,933.00
2023-02-22T10:47:42.883Z,922.00
2023-02-22T10:48:38.202Z,916.00
2023-02-22T10:49:33.618Z,900.00
2023-02-22T10:50:33.156Z,888.00
2023-02-22T10:51:28.518Z,883.00
2023-02-22T10:52:24.068Z,883.00
2023-02-22T10:53:19.720Z,883.00
2023-02-22T10:54:15.125Z,894.00
2023-02-22T10:55:15.413Z,905.00
2023-02-22T10:56:07.522Z,916.00
2023-02-22T10:57:01.791Z,945.00
2023-02-22T10:57:57.116Z,961.00
2023-02-22T10:58:52.623Z,973.00
2023-02-22T10:59:47.908Z,973.00
2023-02-22T11:00:44.505Z,973.00
2023-02-22T11:01:39.207Z,990.00
2023-02-22T11:02:34.554Z,984.00
2023-02-22T11:03:30.233Z,973.00
2023-02-22T11:04:25.262Z,967.00
2023-02-22T11:05:20.414Z,978.00
2023-02-22T11:06:15.522Z,950.00
2023-02-22T11:07:10.572Z,933.00
2023-02-22T11:08:06.272Z,916.00
2023-02-22T11:09:00.781Z,905.00
2023-02-22T11:09:55.722Z,894.00
2023-02-22T11:10:50.788Z,888.00
2023-02-22T11:11:46.076Z,877.00
2023-02-22T11:12:41.079Z,871.00
2023-02-22T11:13:37.422Z,866.00
2023-02-22T11:14:32.466Z,860.00
2023-02-22T11:15:27.509Z,871.00
2023-02-22T11:16:22.664Z,866.00
2023-02-22T11:17:18.548Z,877.00
2023-02-22T11:18:13.898Z,905.00
2023-02-22T11:19:09.424Z,945.00
2023-02-22T11:20:04.967Z,888.00
2023-02-22T11:21:00.446Z,888.00
2023-02-22T11:21:55.962Z,900.00
2023-02-22T11:22:51.308Z,928.00
2023-02-22T11:23:46.717Z,894.00
2023-02-22T11:24:49.008Z,933.00
2023-02-22T11:25:38.624Z,860.00
2023-02-22T11:26:32.986Z,855.00
2023-02-22T11:27:28.512Z,883.00
2023-02-22T11:28:23.986Z,855.00
2023-02-22T11:29:19.563Z,821.00
2023-02-22T11:30:14.781Z,810.00
2023-02-22T11:31:09.681Z,821.00
2023-02-22T11:32:04.626Z,826.00
2023-02-22T11:32:59.646Z,849.00
2023-02-22T11:33:54.778Z,905.00
2023-02-22T11:34:52.853Z,922.00
2023-02-22T11:35:45.680Z,939.00
2023-02-22T11:36:41.358Z,956.00
2023-02-22T11:37:36.317Z,990.00
2023-02-22T11:38:31.393Z,1035.00
2023-02-22T11:39:26.380Z,1057.00
2023-02-22T11:40:22.416Z,1051.00
2023-02-22T11:41:18.089Z,1074.00
2023-02-22T11:42:13.386Z,1057.00
2023-02-22T11:43:08.722Z,1057.00
2023-02-22T11:44:04.168Z,1012.00
2023-02-22T11:44:59.516Z,1040.00
2023-02-22T11:45:58.928Z,1018.00
2023-02-22T11:46:51.495Z,961.00
2023-02-22T11:47:45.954Z,950.00
2023-02-22T11:48:41.254Z,945.00
2023-02-22T11:49:36.734Z,826.00
2023-02-22T11:50:32.245Z,759.00
2023-02-22T11:51:27.935Z,781.00
2023-02-22T11:52:25.016Z,810.00
2023-02-22T11:53:18.569Z,646.00
2023-02-22T11:54:13.574Z,748.00
2023-02-22T11:55:08.644Z,658.00
2023-02-22T11:56:03.631Z,590.00
2023-02-22T11:56:58.680Z,652.00
2023-02-22T11:57:53.643Z,607.00
2023-02-22T11:58:48.707Z,652.00
2023-02-22T11:59:45.780Z,590.00
2023-02-22T12:00:40.815Z,534.00
2023-02-22T12:01:35.899Z,585.00
2023-02-22T12:02:30.954Z,646.00